UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130101
Integration Time,1000
Averages,300
Date,8/31/2020 5:01:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17615.1568455555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91666666667
181.9732053322,-90.4998211111111
182.1045947288,-93.4331544444445
182.2359681898,-95.5864877777778
182.3673257152,-61.5331544444445
182.498667305,-58.6698211111111
182.6299929592,-61.6564877777778
182.7613026778,-59.7198211111111
182.8925964608,-59.3098211111112
183.0238743082,-58.2398211111111
183.15513622,-61.3531544444445
183.2863821962,-59.3731544444445
183.4176122368,-56.3398211111111
183.5488263418,-54.2098211111111
183.6800245112,-59.7431544444445
183.811206745,-53.8731544444445
183.9423730432,-56.8898211111111
184.0735234058,-56.6264877777778
184.2046578328,-53.6398211111111
184.3357763242,-55.8631544444445
184.46687888,-56.6598211111111
184.5979655002,-53.5131544444445
184.7290361848,-56.3698211111111
184.8600909338,-53.6798211111111
184.9911297472,-52.4164877777778
185.122152625,-55.2864877777778
185.2531595672,-51.5964877777778
185.3841505738,-53.2798211111111
185.5151256448,-51.6064877777778
185.6460847802,-54.4098211111111
185.77702798,-56.5098211111111
185.9079552442,-55.1731544444445
186.0388665728,-53.4198211111111
186.1697619658,-52.9764877777778
186.3006414232,-50.4264877777778
186.431504945,-55.6064877777778
186.5623525312,-52.8564877777778
186.6931841818,-57.2164877777778
186.8239998968,-54.6531544444445
186.9547996762,-48.9431544444445
187.08558352,-53.5898211111111
187.2163514282,-50.7231544444445
187.3471034008,-57.8864877777778
187.4778394378,-56.9364877777778
187.6085595392,-51.2798211111111
187.739263705,-51.3031544444445
187.8699519352,-52.8598211111111
188.0006242298,-53.2398211111111
188.1312805888,-50.1398211111111
188.2619210122,-52.0464877777778
188.3925455,-55.1198211111111
188.5231540522,-53.6564877777778
188.6537466688,-54.1264877777778
188.7843233498,-54.6564877777778
188.9148840952,-52.2031544444445
189.045428905,-52.7031544444445
189.1759577792,-54.4364877777778
189.3064707178,-50.6798211111111
189.4369677208,-54.2698211111111
189.5674487882,-53.4531544444445
189.69791392,-45.9231544444444
189.8283631162,-52.5564877777778
189.9587963768,-53.7664877777778
190.0892137018,-51.3498211111111
190.2196150912,-52.8964877777778
190.350000545,-52.9998211111111
190.4803700632,-52.6764877777778
190.6107236458,-51.2531544444444
190.7410612928,-52.3198211111111
190.8713830042,-44.6831544444444
191.00168878,-50.4564877777778
191.1319786202,-49.6131544444444
191.2622525248,-51.7064877777778
191.3925104938,-45.7364877777778
191.5227525272,-49.7864877777778
191.652978625,-42.8664877777778
191.7831887872,-45.4564877777778
191.9133830138,-48.8731544444445
192.0435613048,-48.2064877777778
192.1737236602,-46.2098211111111
192.30387008,-47.0564877777778
192.4340005642,-50.0598211111111
192.5641151128,-44.7431544444444
192.6942137258,-48.8598211111111
192.8242964032,-43.5864877777778
192.954363145,-45.1298211111111
193.0844139512,-45.9031544444444
193.2144488218,-44.8898211111111
193.3444677568,-46.4664877777778
193.4744707562,-42.4864877777778
193.60445782,-44.1398211111111
193.7344289482,-42.3698211111111
193.8643841408,-40.7364877777778
193.9943233978,-40.1298211111111
194.1242467192,-40.2264877777778
194.254154105,-38.3231544444444
194.3840455552,-39.1598211111111
194.5139210698,-40.9131544444444
194.6437806488,-39.6498211111111
194.7736242922,-38.9998211111111
194.903452,-40.1631544444444
195.0332637722,-29.8964877777778
195.1630596088,-37.8731544444445
195.2928395098,-37.1098211111111
195.4226034752,-29.9131544444444
195.552351505,-34.6831544444444
195.6820835992,-30.5864877777778
195.8117997578,-32.9831544444444
195.9414999808,-32.3731544444444
196.0711842682,-33.3364877777778
196.20085262,-28.0731544444444
196.3305050362,-29.5731544444444
196.4601415168,-25.3631544444444
196.5897620618,-21.4864877777778
196.7193666712,-22.0064877777778
196.848955345,-25.5098211111111
196.9785280832,-24.7898211111111
197.1080848858,-25.7564877777778
197.2376257528,-22.0198211111111
197.3671506842,-20.6631544444444
197.49665968,-17.6431544444444
197.6261527402,-15.3731544444444
197.7556298648,-12.9198211111111
197.8850910538,-12.0864877777778
198.0145363072,-10.9864877777778
198.143965625,-1.52648777777778
198.2733790072,-12.5664877777778
198.4027764538,-7.39648777777778
198.5321579648,-6.80982111111112
198.6615235402,-1.10648777777778
198.79087318,1.47684555555555
198.9202068842,4.10351222222222
199.0495246528,1.85684555555555
199.1788264858,5.18684555555555
199.3081123832,4.58351222222222
199.437382345,6.12351222222222
199.5666363712,3.72351222222222
199.6958744618,2.39684555555556
199.8250966168,7.40351222222222
199.9543028362,11.4601788888889
200.08349312,11.3168455555556
200.2126674682,11.6268455555556
200.3418258808,17.4068455555556
200.4709683578,15.9268455555556
200.6000948992,17.0735122222222
200.729205505,14.7035122222222
200.8583001752,22.2668455555555
200.9873789098,25.4201788888889
201.1164417088,24.6968455555556
201.2454885722,30.5435122222222
201.3745195,30.5235122222222
201.5035344922,30.6168455555556
201.6325335488,33.4501788888889
201.7615166698,36.6201788888889
201.8904838552,36.8501788888889
202.019435105,40.2535122222222
202.1483704192,40.8935122222222
202.2772897978,41.5535122222222
202.4061932408,42.6401788888889
202.5350807482,40.9901788888889
202.66395232,48.0735122222222
202.7928079562,46.4235122222222
202.9216476568,53.6301788888889
203.0504714218,52.7001788888889
203.1792792512,52.6535122222222
203.308071145,52.4701788888889
203.4368471032,68.0168455555555
203.5656071258,57.9035122222222
203.6943512128,60.6368455555555
203.8230793642,63.3035122222222
203.95179158,65.2035122222222
204.0804878602,63.8601788888889
204.2091682048,71.7135122222222
204.3378326138,69.5068455555555
204.4664810872,75.5868455555555
204.595113625,73.9901788888889
204.7237302272,77.8435122222222
204.8523308938,81.5868455555555
204.9809156248,80.3901788888888
205.1094844202,86.9968455555555
205.23803728,87.1601788888889
205.3665742042,89.5001788888888
205.4950951928,93.8301788888889
205.6236002458,91.3401788888889
205.7520893632,97.5335122222222
205.880562545,99.2468455555555
206.0090197912,99.9235122222222
206.1374611018,102.166845555556
206.2658864768,111.716845555556
206.3942959162,107.343512222222
206.52268942,108.810178888889
206.6510669882,112.666845555556
206.7794286208,119.310178888889
206.9077743178,118.596845555556
207.0361040792,124.423512222222
207.164417905,124.210178888889
207.2927157952,126.013512222222
207.4209977498,130.123512222222
207.5492637688,132.650178888889
207.6775138522,138.720178888889
207.805748,138.423512222222
207.9339662122,144.466845555555
208.0621684888,143.740178888889
208.1903548298,149.756845555556
208.3185252352,152.033512222222
208.446679705,155.853512222222
208.5748182392,159.740178888889
208.7029408378,163.436845555555
208.8310475008,165.693512222222
208.9591382282,171.433512222222
209.08721302,170.586845555555
209.2152718762,175.610178888889
209.3433147968,185.390178888889
209.4713417818,183.146845555555
209.5993528312,185.503512222222
209.727347945,189.566845555555
209.8553271232,194.703512222222
209.9832903658,200.660178888889
210.1112376728,201.943512222222
210.2391690442,203.316845555555
210.36708448,207.193512222222
210.4949839802,212.960178888889
210.6228675448,219.676845555555
210.7507351738,225.523512222222
210.8785868672,225.750178888889
211.006422625,232.156845555555
211.1342424472,241.313512222222
211.2620463338,241.160178888889
211.3898342848,248.640178888889
211.5176063002,250.556845555556
211.64536238,259.613512222222
211.7731025242,260.130178888889
211.9008267328,268.493512222222
212.0285350058,272.183512222222
212.1562273432,279.296845555556
212.283903745,287.826845555556
212.4115642112,288.476845555556
212.5392087418,295.990178888889
212.6668373368,301.386845555556
212.7944499962,305.740178888889
212.92204672,312.903512222222
213.0496275082,317.416845555556
213.1771923608,324.716845555556
213.3047412778,333.010178888889
213.4322742592,335.263512222222
213.559791305,344.273512222222
213.6872924152,351.456845555556
213.8147775898,355.933512222222
213.9422468288,363.376845555556
214.0697001322,371.520178888889
214.1971375,376.670178888889
214.3245589322,385.453512222222
214.4519644288,392.320178888889
214.5793539898,399.963512222222
214.7067276152,405.703512222222
214.834085305,414.306845555556
214.9614270592,420.140178888889
215.0887528778,430.753512222222
215.2160627608,436.153512222222
215.3433567082,446.083512222222
215.47063472,453.870178888889
215.5978967962,461.926845555556
215.7251429368,472.666845555556
215.8523731418,479.753512222222
215.9795874112,485.076845555556
216.106785745,493.856845555556
216.2339681432,503.350178888889
216.3611346058,514.146845555556
216.4882851328,521.626845555556
216.6154197242,527.693512222222
216.74253838,540.260178888889
216.8696411002,547.423512222222
216.9967278848,557.983512222222
217.1237987338,566.686845555556
217.2508536472,573.743512222222
217.377892625,588.410178888889
217.5049156672,598.710178888889
217.6319227738,604.456845555556
217.7589139448,614.336845555556
217.8858891802,627.713512222222
218.01284848,639.290178888889
218.1397918442,648.716845555556
218.2667192728,663.496845555556
218.3936307658,674.646845555556
218.5205263232,684.886845555556
218.647405945,698.830178888889
218.7742696312,709.650178888889
218.9011173818,719.320178888889
219.0279491968,730.780178888889
219.1547650762,743.926845555555
219.28156502,755.990178888889
219.4083490282,771.003512222222
219.5351171008,783.380178888889
219.6618692378,796.326845555556
219.7886054392,807.740178888889
219.915325705,821.300178888889
220.0420300352,831.136845555556
220.1687184298,845.583512222222
220.2953908888,860.186845555555
220.4220474122,873.926845555555
220.548688,882.980178888889
220.6753126522,897.646845555556
220.8019213688,915.143512222222
220.9285141498,927.646845555556
221.0550909952,945.130178888889
221.181651905,958.823512222222
221.3081968792,970.936845555556
221.4347259178,990.273512222222
221.5612390208,1005.00351222222
221.6877361882,1014.88684555556
221.81421742,1033.95017888889
221.9406827162,1048.42351222222
222.0671320768,1068.15351222222
222.1935655018,1078.47684555556
222.3199829912,1098.30017888889
222.446384545,1114.52684555556
222.5727701632,1128.15017888889
222.6991398458,1149.47684555555
222.8254935928,1167.52351222222
222.9518314042,1180.81684555556
223.07815328,1202.77017888889
223.2044592202,1219.86017888889
223.3307492248,1239.29351222222
223.4570232938,1254.79351222222
223.5832814272,1270.90351222222
223.709523625,1289.35017888889
223.8357498872,1316.99684555555
223.9619602138,1330.78351222222
224.0881546048,1342.82017888889
224.2143330602,1365.11684555556
224.34049558,1384.81351222222
224.4666421642,1399.44351222222
224.5927728128,1427.05351222222
224.7188875258,1439.65017888889
224.8449863032,1464.01684555556
224.971069145,1484.91351222222
225.0971360512,1503.71351222222
225.2231870218,1527.73684555556
225.3492220568,1551.43351222222
225.4752411562,1571.91017888889
225.60124432,1597.98351222222
225.7272315482,1621.19017888889
225.8532028408,1640.53017888889
225.9791581978,1665.72684555556
226.1050976192,1682.80017888889
226.231021105,1713.97017888889
226.3569286552,1732.69351222222
226.4828202698,1755.14351222222
226.6086959488,1785.26351222222
226.7345556922,1802.32351222222
226.8603995,1829.41351222222
226.9862273722,1856.51351222222
227.1120393088,1882.02017888889
227.2378353098,1905.36684555556
227.3636153752,1928.75017888889
227.489379505,1960.84017888889
227.6151276992,1979.37684555555
227.7408599578,2002.25351222222
227.8665762808,2033.68684555556
227.9922766682,2059.69017888889
228.11796112,2086.30684555556
228.2436296362,2110.06351222222
228.3692822168,2140.78017888889
228.4949188618,2163.97351222222
228.6205395712,2193.05351222222
228.746144345,2227.52684555556
228.8717331832,2250.84684555556
228.9973060858,2275.49684555556
229.1228630528,2307.47017888889
229.2484040842,2336.79684555556
229.37392918,2364.47351222222
229.4994383402,2395.43351222222
229.6249315648,2419.59684555556
229.7504088538,2449.10351222222
229.8758702072,2481.86351222222
230.001315625,2510.76351222222
230.1267451072,2533.41017888889
230.2521586538,2570.50351222222
230.3775562648,2595.29351222222
230.5029379402,2621.03351222222
230.62830368,2649.86017888889
230.7536534842,2678.52017888889
230.8789873528,2705.72684555556
231.0043052858,2742.66017888889
231.1296072832,2766.43351222222
231.254893345,2798.14351222222
231.3801634712,2825.61351222222
231.5054176618,2849.63017888889
231.6306559168,2878.07684555556
231.7558782362,2899.55684555556
231.88108462,2944.87017888889
232.0062750682,2976.09351222222
232.1314495808,3013.64017888889
232.2566081578,3033.78684555556
232.3817507992,3069.47684555556
232.506877505,3091.25684555556
232.6319882752,3117.17017888889
232.7570831098,3152.40017888889
232.8821620088,3182.98017888889
233.0072249722,3216.68017888889
233.132272,3237.37017888889
233.2573030922,3261.95684555556
233.3823182488,3297.57017888889
233.5073174698,3322.59351222222
233.6323007552,3349.82017888889
233.757268105,3365.47351222222
233.8822195192,3395.36017888889
234.0071549978,3422.04351222222
234.1320745408,3452.96017888889
234.2569781482,3470.96017888889
234.38186582,3505.25684555556
234.5067375562,3523.17017888889
234.6315933568,3548.29684555556
234.7564332218,3595.34684555556
234.8812571512,3597.10351222222
235.006065145,3618.99684555556
235.1308572032,3646.42351222222
235.2556333258,3659.89684555556
235.3803935128,3680.92684555556
235.5051377642,3708.71017888889
235.62986608,3731.43684555556
235.7545784602,3743.30684555556
235.8792749048,3761.02684555556
236.0039554138,3783.25017888889
236.1286199872,3799.34017888889
236.253268625,3818.73017888889
236.3779013272,3846.59684555556
236.5025180938,3861.31351222222
236.6271189248,3878.57017888889
236.7517038202,3896.86017888889
236.87627278,3920.15684555556
237.0008258042,3927.63351222223
237.1253628928,3960.19684555556
237.2498840458,3969.33351222223
237.3743892632,3989.00684555556
237.498878545,4007.94684555556
237.6233518912,4021.07684555556
237.7478093018,4030.67684555556
237.8722507768,4047.18017888889
237.9966763162,4057.47017888889
238.12108592,4069.31684555556
238.2454795882,4090.17017888889
238.3698573208,4088.76351222222
238.4942191178,4109.04684555556
238.6185649792,4115.39017888889
238.742894905,4124.03351222222
238.8672088952,4136.18351222222
238.9915069498,4150.97017888889
239.1157890688,4160.06684555556
239.2400552522,4170.22351222222
239.3643055,4182.54351222222
239.4885398122,4188.76351222222
239.6127581888,4196.34351222222
239.7369606298,4215.44351222222
239.8611471352,4215.06351222222
239.985317705,4230.37684555556
240.1094723392,4246.99351222222
240.2336110378,4253.61017888889
240.3577338008,4261.22684555556
240.4818406282,4266.36017888889
240.60593152,4279.50684555556
240.7300064762,4301.49017888889
240.8540654968,4296.02351222222
240.9781085818,4310.39017888889
241.1021357312,4317.18017888889
241.226146945,4334.22684555556
241.3501422232,4342.29684555556
241.4741215658,4347.64351222222
241.5980849728,4357.83684555556
241.7220324442,4365.55684555556
241.84596398,4376.02351222222
241.9698795802,4384.76684555556
242.0937792448,4399.92684555556
242.2176629738,4414.84017888889
242.3415307672,4428.75684555556
242.465382625,4446.32351222222
242.5892185472,4455.57684555556
242.7130385338,4442.75017888889
242.8368425848,4456.07017888889
242.9606307002,4470.07684555556
243.08440288,4490.53351222222
243.2081591242,4512.21017888889
243.3318994328,4531.79684555556
243.4556238058,4545.43351222222
243.5793322432,4566.07351222222
243.703024745,4576.72017888889
243.8267013112,4595.64351222222
243.9503619418,4598.67684555556
244.0740066368,4584.83017888889
244.1976353962,4576.82017888889
244.32124822,4589.63351222222
244.4448451082,4620.73351222222
244.5684260608,4656.21017888889
244.6919910778,4670.78351222222
244.8155401592,4697.16017888889
244.939073305,4720.30017888889
245.0625905152,4737.78684555556
245.1860917898,4757.86351222222
245.3095771288,4769.22017888889
245.4330465322,4796.06684555556
245.5565,4804.44017888889
245.6799375322,4826.82684555556
245.8033591288,4866.10017888889
245.9267647898,4876.18684555556
246.0501545152,4865.81017888889
246.173528305,4855.94684555556
246.2968861592,4881.73351222222
246.4202280778,4921.67017888889
246.5435540608,4972.95684555556
246.6668641082,5026.66017888889
246.79015822,5070.51684555556
246.9134363962,5110.44684555556
247.0366986368,5159.45017888889
247.1599449418,5186.21017888889
247.2831753112,5225.84351222222
247.406389745,5272.48017888889
247.5295882432,5294.85351222222
247.6527708058,5337.46684555556
247.7759374328,5378.90351222222
247.8990881242,5406.42351222222
248.02222288,5451.11017888889
248.1453417002,5490.79684555556
248.2684445848,5525.59351222222
248.3915315338,5570.56351222222
248.5146025472,5607.27684555556
248.637657625,5596.43017888889
248.7606967672,5590.31017888889
248.8837199738,5648.17684555556
249.0067272448,5713.93684555556
249.1297185802,5779.36684555556
249.25269398,5823.43351222222
249.3756534442,5885.88351222222
249.4985969728,5932.35017888889
249.6215245658,6012.47017888889
249.7444362232,6049.02351222222
249.867331945,6127.44017888889
249.9902117312,6172.50684555556
250.1130755818,6236.56017888889
250.2359234968,6310.45351222222
250.3587554762,6349.48351222222
250.48157152,6408.73017888889
250.6043716282,6468.45684555556
250.7271558008,6511.71351222222
250.8499240378,6578.44017888889
250.9726763392,6650.52351222222
251.095412705,6702.39351222222
251.2181331352,6757.16684555556
251.3408376298,6818.22017888889
251.4635261888,6883.87351222223
251.5861988122,6923.37351222223
251.7088555,6937.67684555556
251.8314962522,6972.35017888889
251.9541210688,7067.73351222222
252.0767299498,7148.80017888889
252.1993228952,7233.46017888889
252.321899905,7314.23351222222
252.4444609792,7384.32684555555
252.5670061178,7468.24351222222
252.6895353208,7543.86351222222
252.8120485882,7619.50017888889
252.93454592,7706.21684555555
253.0570273162,7771.34017888889
253.1794927768,7871.16351222222
253.3019423018,7946.05017888889
253.4243758912,8025.34017888889
253.546793545,8102.23684555556
253.6691952632,8180.44017888889
253.7915810458,8240.86017888889
253.9139508928,8316.02017888889
254.0363048042,8394.53017888889
254.15864278,8469.27351222222
254.2809648202,8555.27351222222
254.4032709248,8611.61017888889
254.5255610938,8681.97017888889
254.6478353272,8750.83684555556
254.770093625,8815.92684555556
254.8923359872,8876.96684555556
255.0145624138,8936.78017888889
255.1367729048,8984.54684555556
255.2589674602,9014.08017888889
255.38114608,9087.56684555556
255.5033087642,9181.58017888889
255.6254555128,9271.04017888889
255.7475863258,9355.40017888889
255.8697012032,9445.23684555555
255.991800145,9529.18017888889
256.1138831512,9637.64351222222
256.2359502218,9726.21684555555
256.3580013568,9841.55351222222
256.4800365562,9938.60684555555
256.60205582,10036.9935122222
256.7240591482,10122.3301788889
256.8460465408,10207.3068455556
256.9680179978,10298.6835122222
257.0899735192,10382.2568455556
257.211913105,10451.3001788889
257.3338367552,10533.2168455556
257.4557444698,10606.4901788889
257.5776362488,10679.8401788889
257.6995120922,10736.6168455555
257.821372,10800.1135122222
257.9432159722,10879.7601788889
258.0650440088,10951.3535122222
258.1868561098,11015.5468455555
258.3086522752,11086.4101788889
258.430432505,11150.5301788889
258.5521967992,11216.9501788889
258.6739451578,11293.8735122222
258.7956775808,11375.2835122222
258.9173940682,11439.7668455556
259.03909462,11499.2235122222
259.1607792362,11532.9501788889
259.2824479168,11583.4768455556
259.4041006618,11660.9335122222
259.5257374712,11732.2868455556
259.647358345,11805.7901788889
259.7689632832,11870.0268455556
259.8905522858,11929.5568455556
260.0121253528,12010.0801788889
260.1336824842,12049.5968455556
260.25522368,12118.2835122222
260.3767489402,12164.9135122222
260.4982582648,12226.7435122222
260.6197516538,12281.3168455556
260.7412291072,12335.6601788889
260.862690625,12393.9268455556
260.9841362072,12447.8201788889
261.1055658538,12505.1068455556
261.2269795648,12571.6301788889
261.3483773402,12623.4601788889
261.46975918,12666.1768455556
261.5911250842,12720.6301788889
261.7124750528,12775.7435122222
261.8338090858,12821.3568455556
261.9551271832,12879.9835122222
262.076429345,12952.1901788889
262.1977155712,12995.7335122222
262.3189858618,13043.7435122222
262.4402402168,13070.9468455555
262.5614786362,13105.6335122222
262.68270112,13146.3568455555
262.8039076682,13181.9435122222
262.9250982808,13219.4735122222
263.0462729578,13256.6635122222
263.1674316992,13288.7268455555
263.288574505,13318.9768455555
263.4097013752,13336.3401788889
263.5308123098,13346.4135122222
263.6519073088,13363.5801788889
263.7729863722,13400.0101788889
263.8940495,13424.8601788889
264.0150966922,13446.7935122222
264.1361279488,13493.1001788889
264.2571432698,13524.1568455555
264.3781426552,13571.3901788889
264.499126105,13611.3901788889
264.6200936192,13649.7468455555
264.7410451978,13678.7335122222
264.8619808408,13700.6068455555
264.9829005482,13739.7768455555
265.10380432,13754.1035122222
265.2246921562,13791.5101788889
265.3455640568,13814.3168455555
265.4664200218,13840.4868455555
265.5872600512,13853.7368455555
265.708084145,13894.4301788889
265.8288923032,13910.9468455555
265.9496845258,13936.9401788889
266.0704608128,13956.9601788889
266.1912211642,13967.7668455555
266.31196558,13979.3501788889
266.4326940602,13981.5535122222
266.5534066048,13997.6035122222
266.6741032138,14009.5468455555
266.7947838872,14023.9435122222
266.915448625,14027.2035122222
267.0360974272,14026.7501788889
267.1567302938,14028.9301788889
267.2773472248,14033.9368455555
267.3979482202,14044.4435122222
267.51853328,14029.2668455555
267.6391024042,14057.5735122222
267.7596555928,14079.6935122222
267.8801928458,14091.5135122222
268.0007141632,14102.9268455555
268.121219545,14142.9568455555
268.2417089912,14139.2601788889
268.3621825018,14149.9668455555
268.4826400768,14182.2601788889
268.6030817162,14190.7935122222
268.72350742,14201.6235122222
268.8439171882,14215.0235122222
268.9643110208,14229.1901788889
269.0846889178,14241.9235122222
269.2050508792,14242.2101788889
269.325396905,14239.5268455555
269.4457269952,14253.6768455555
269.5660411498,14263.7368455555
269.6863393688,14267.4468455555
269.8066216522,14278.1401788889
269.926888,14278.5001788889
270.0471384122,14291.6701788889
270.1673728888,14303.3768455555
270.2875914298,14305.5201788889
270.4077940352,14316.7968455555
270.527980705,14320.7501788889
270.6481514392,14324.2168455555
270.7683062378,14335.4601788889
270.8884451008,14344.9101788889
271.0085680282,14340.3235122222
271.12867502,14349.0568455555
271.2487660762,14340.0401788889
271.3688411968,14340.3801788889
271.4889003818,14355.1568455555
271.6089436312,14353.1935122222
271.728970945,14355.8168455555
271.8489823232,14351.9768455555
271.9689777658,14354.4468455555
272.0889572728,14367.0201788889
272.2089208442,14381.4601788889
272.32886848,14396.3601788889
272.4488001802,14403.5901788889
272.5687159448,14411.2835122222
272.6886157738,14434.8701788889
272.8084996672,14442.3801788889
272.928367625,14464.7835122222
273.0482196472,14489.9368455555
273.1680557338,14494.8735122222
273.2878758848,14514.2001788889
273.4076801002,14522.4768455555
273.52746838,14513.8401788889
273.6472407242,14517.1768455555
273.7669971328,14530.3535122222
273.8867376058,14539.3635122222
274.0064621432,14539.9668455555
274.126170745,14544.9035122222
274.2458634112,14559.8735122222
274.3655401418,14567.8868455555
274.4852009368,14572.4368455555
274.6048457962,14596.9201788889
274.72447472,14609.4535122222
274.8440877082,14622.9435122222
274.9636847608,14640.0968455555
275.0832658778,14657.2435122222
275.2028310592,14660.6168455555
275.322380305,14657.3035122222
275.4419136152,14680.5935122222
275.5614309898,14670.9335122222
275.6809324288,14686.4635122222
275.8004179322,14687.4568455555
275.9198875,14702.3168455555
276.0393411322,14698.3035122222
276.1587788288,14696.1001788889
276.2782005898,14702.9735122222
276.3976064152,14725.7268455555
276.516996305,14712.8501788889
276.6363702592,14723.5668455555
276.7557282778,14731.3068455555
276.8750703608,14734.4501788889
276.9943965082,14755.6368455555
277.11370672,14769.3901788889
277.2330009962,14778.0268455555
277.3522793368,14808.2001788889
277.4715417418,14811.0268455555
277.5907882112,14814.7935122222
277.710018745,14838.7801788889
277.8292333432,14851.1935122222
277.9484320058,14849.1635122222
278.0676147328,14853.4835122222
278.1867815242,14866.4235122222
278.30593238,14871.1601788889
278.4250673002,14883.3335122222
278.5441862848,14892.0535122222
278.6632893338,14908.9568455555
278.7823764472,14920.7235122222
278.901447625,14925.5435122222
279.0205028672,14932.8035122222
279.1395421738,14962.9101788889
279.2585655448,14969.8068455555
279.3775729802,14974.7735122222
279.49656448,14971.7268455555
279.6155400442,14978.4201788889
279.7344996728,14992.8835122222
279.8534433658,15003.1168455555
279.9723711232,15018.9068455555
280.091282945,15013.2168455555
280.2101788312,15006.6635122222
280.3290587818,15030.1735122222
280.4479227968,15018.0068455555
280.5667708762,15019.0668455555
280.68560302,15026.5401788889
280.8044192282,15027.7668455555
280.9232195008,15041.3335122222
281.0420038378,15054.7901788889
281.1607722392,15060.3868455555
281.279524705,15083.0401788889
281.3982612352,15087.6035122222
281.5169818298,15111.7268455555
281.6356864888,15127.8235122222
281.7543752122,15134.5001788889
281.873048,15136.1201788889
281.9917048522,15146.9768455555
282.1103457688,15160.8335122222
282.2289707498,15167.3401788889
282.3475797952,15177.8635122222
282.466172905,15192.1735122222
282.5847500792,15204.2468455555
282.7033113178,15203.5235122222
282.8218566208,15201.0901788889
282.9403859882,15192.4568455555
283.05889942,15196.1068455555
283.1773969162,15204.0201788889
283.2958784768,15201.6635122222
283.4143441018,15189.9735122222
283.5327937912,15195.8801788889
283.651227545,15203.3368455555
283.7696453632,15203.3335122222
283.8880472458,15199.8168455555
284.0064331928,15206.2001788889
284.1248032042,15212.6168455555
284.24315728,15223.2035122222
284.3614954202,15250.0201788889
284.4798176248,15258.4301788889
284.5981238938,15289.2401788889
284.7164142272,15305.8735122222
284.834688625,15304.8901788889
284.9529470872,15301.5668455555
285.0711896138,15294.5801788889
285.1894162048,15298.7068455555
285.3076268602,15304.2435122222
285.42582158,15308.3901788889
285.5440003642,15308.3801788889
285.6621632128,15310.1001788889
285.7803101258,15319.1501788889
285.8984411032,15328.8301788889
286.016556145,15322.4301788889
286.1346552512,15331.5835122222
286.2527384218,15338.4968455555
286.3708056568,15325.6135122222
286.4888569562,15327.6135122222
286.60689232,15340.8935122222
286.7249117482,15334.7168455555
286.8429152408,15339.0435122222
286.9609027978,15332.9835122222
287.0788744192,15342.4601788889
287.196830105,15373.0868455555
287.3147698552,15368.6368455555
287.4326936698,15355.8268455555
287.5506015488,15364.2668455555
287.6684934922,15377.2335122222
287.7863695,15375.0401788889
287.9042295722,15377.1501788889
288.0220737088,15374.3068455555
288.1399019098,15383.0935122222
288.2577141752,15387.9435122222
288.375510505,15384.9768455555
288.4932908992,15374.0968455555
288.6110553578,15375.5901788889
288.7288038808,15365.3301788889
288.8465364682,15353.4435122222
288.96425312,15338.7901788889
289.0819538362,15345.6668455555
289.1996386168,15356.4401788889
289.3173074618,15387.8568455555
289.4349603712,15401.5435122222
289.552597345,15410.3101788889
289.6702183832,15437.0368455555
289.7878234858,15444.1101788889
289.9054126528,15452.2035122222
290.0229858842,15473.5601788889
290.14054318,15491.1801788889
290.2580845402,15513.8601788889
290.3756099648,15531.3568455555
290.4931194538,15549.7468455555
290.6106130072,15562.2301788889
290.728090625,15568.2301788889
290.8455523072,15582.7901788889
290.9629980538,15612.7601788889
291.0804278648,15640.9568455555
291.1978417402,15660.3668455555
291.31523968,15674.9901788889
291.4326216842,15684.6701788889
291.5499877528,15708.2235122222
291.6673378858,15743.0268455555
291.7846720832,15747.0935122222
291.901990345,15777.9335122222
292.0192926712,15808.4401788889
292.1365790618,15821.0401788889
292.2538495168,15838.3301788889
292.3711040362,15853.4268455555
292.48834262,15887.5268455555
292.6055652682,15900.5768455555
292.7227719808,15927.8635122222
292.8399627578,15946.7301788889
292.9571375992,15965.3301788889
293.074296505,15984.9901788889
293.1914394752,16004.6835122222
293.3085665098,16013.0068455555
293.4256776088,16040.0768455555
293.5427727722,16061.5268455555
293.659852,16087.8701788889
293.7769152922,16115.1768455555
293.8939626488,16150.6835122222
294.0109940698,16168.4968455555
294.1280095552,16181.6801788889
294.245009105,16210.0435122222
294.3619927192,16235.9668455555
294.4789603978,16260.1801788889
294.5959121408,16284.3168455555
294.7128479482,16298.3835122222
294.82976782,16328.9335122222
294.9466717562,16344.5401788889
295.0635597568,16372.3201788889
295.1804318218,16387.5201788889
295.2972879512,16408.8635122222
295.414128145,16432.1668455555
295.5309524032,16457.6435122222
295.6477607258,16475.3768455555
295.7645531128,16504.2835122222
295.8813295642,16529.3801788889
295.99809008,16560.0235122222
296.1148346602,16582.0268455555
296.2315633048,16630.8768455555
296.3482760138,16618.1068455555
296.4649727872,16641.7701788889
296.581653625,16685.8068455555
296.6983185272,16727.6468455555
296.8149674938,16753.1701788889
296.9316005248,16779.8068455555
297.0482176202,16802.1901788889
297.16481878,16807.6201788889
297.2814040042,16835.9668455555
297.3979732928,16869.8601788889
297.5145266458,16893.3501788889
297.6310640632,16904.9568455555
297.747585545,16939.0868455555
