UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129422
Integration Time,1000
Averages,300
Date,8/29/2020 8:14:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3778.58626333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31333333333
181.9732053322,-97.68707
182.1045947288,-101.273736666667
182.2359681898,-102.843736666667
182.3673257152,-59.97707
182.498667305,-57.19707
182.6299929592,-59.99707
182.7613026778,-58.68707
182.8925964608,-57.75707
183.0238743082,-56.7104033333334
183.15513622,-59.41707
183.2863821962,-58.12707
183.4176122368,-54.39707
183.5488263418,-52.9037366666667
183.6800245112,-58.0337366666667
183.811206745,-52.47707
183.9423730432,-55.3437366666667
184.0735234058,-55.31707
184.2046578328,-52.10707
184.3357763242,-54.6637366666667
184.46687888,-55.0904033333334
184.5979655002,-52.1037366666667
184.7290361848,-55.2904033333334
184.8600909338,-52.6537366666667
184.9911297472,-51.4537366666667
185.122152625,-55.1437366666667
185.2531595672,-50.7437366666667
185.3841505738,-53.0637366666667
185.5151256448,-50.4804033333334
185.6460847802,-53.74707
185.77702798,-55.3037366666667
185.9079552442,-54.60707
186.0388665728,-53.2704033333334
186.1697619658,-53.7504033333334
186.3006414232,-50.9737366666667
186.431504945,-55.3437366666667
186.5623525312,-52.26707
186.6931841818,-57.2837366666667
186.8239998968,-55.1337366666667
186.9547996762,-49.38707
187.08558352,-54.6237366666667
187.2163514282,-51.6304033333334
187.3471034008,-58.7437366666667
187.4778394378,-57.2504033333334
187.6085595392,-51.64707
187.739263705,-52.4804033333334
187.8699519352,-53.9604033333334
188.0006242298,-54.05707
188.1312805888,-52.0537366666667
188.2619210122,-52.8804033333334
188.3925455,-56.4404033333334
188.5231540522,-54.80707
188.6537466688,-55.0237366666667
188.7843233498,-55.97707
188.9148840952,-53.38707
189.045428905,-54.2837366666667
189.1759577792,-55.5104033333333
189.3064707178,-52.48707
189.4369677208,-55.0837366666667
189.5674487882,-54.7704033333334
189.69791392,-47.5137366666667
189.8283631162,-54.1237366666667
189.9587963768,-55.5137366666667
190.0892137018,-53.1804033333334
190.2196150912,-54.34707
190.350000545,-54.3437366666667
190.4803700632,-54.2237366666667
190.6107236458,-53.1937366666667
190.7410612928,-54.0537366666667
190.8713830042,-46.5104033333334
191.00168878,-52.4104033333334
191.1319786202,-51.3537366666667
191.2622525248,-53.1637366666667
191.3925104938,-47.7104033333334
191.5227525272,-51.05707
191.652978625,-45.08707
191.7831887872,-47.6737366666667
191.9133830138,-50.52707
192.0435613048,-49.45707
192.1737236602,-47.5504033333334
192.30387008,-49.1804033333334
192.4340005642,-51.6237366666667
192.5641151128,-47.2804033333334
192.6942137258,-51.5537366666667
192.8242964032,-45.51707
192.954363145,-47.13707
193.0844139512,-47.7837366666667
193.2144488218,-46.8537366666667
193.3444677568,-48.98707
193.4744707562,-44.8937366666667
193.60445782,-47.26707
193.7344289482,-45.3937366666667
193.8643841408,-44.1804033333334
193.9943233978,-43.20707
194.1242467192,-43.06707
194.254154105,-41.6804033333334
194.3840455552,-42.3504033333334
194.5139210698,-44.2137366666667
194.6437806488,-43.3704033333334
194.7736242922,-42.55707
194.903452,-44.4437366666667
195.0332637722,-34.9404033333334
195.1630596088,-43.54707
195.2928395098,-43.27707
195.4226034752,-37.6304033333334
195.552351505,-42.1304033333334
195.6820835992,-38.5337366666667
195.8117997578,-41.44707
195.9414999808,-40.83707
196.0711842682,-43.17707
196.20085262,-39.38707
196.3305050362,-42.5204033333334
196.4601415168,-38.7804033333334
196.5897620618,-35.8404033333334
196.7193666712,-36.3237366666667
196.848955345,-39.20707
196.9785280832,-37.96707
197.1080848858,-38.6704033333334
197.2376257528,-37.5937366666667
197.3671506842,-37.7404033333334
197.49665968,-36.1137366666667
197.6261527402,-35.0837366666667
197.7556298648,-33.5737366666667
197.8850910538,-33.8204033333334
198.0145363072,-32.7604033333333
198.143965625,-23.7537366666667
198.2733790072,-35.1437366666667
198.4027764538,-32.37707
198.5321579648,-33.2137366666667
198.6615235402,-29.6037366666667
198.79087318,-28.72707
198.9202068842,-27.6737366666667
199.0495246528,-31.11707
199.1788264858,-29.86707
199.3081123832,-30.06707
199.437382345,-28.47707
199.5666363712,-28.9604033333333
199.6958744618,-29.55707
199.8250966168,-26.3604033333333
199.9543028362,-25.00707
200.08349312,-27.56707
200.2126674682,-28.77707
200.3418258808,-23.8537366666667
200.4709683578,-25.51707
200.6000948992,-24.9404033333333
200.729205505,-27.6437366666667
200.8583001752,-22.91707
200.9873789098,-21.1437366666667
201.1164417088,-23.1537366666667
201.2454885722,-19.8004033333333
201.3745195,-21.1437366666667
201.5035344922,-21.5737366666667
201.6325335488,-20.17707
201.7615166698,-17.4804033333333
201.8904838552,-18.83707
202.019435105,-17.78707
202.1483704192,-17.2837366666667
202.2772897978,-18.0637366666667
202.4061932408,-16.8404033333333
202.5350807482,-18.5904033333333
202.66395232,-14.0804033333333
202.7928079562,-16.7004033333333
202.9216476568,-11.0037366666667
203.0504714218,-12.7237366666667
203.1792792512,-13.49707
203.308071145,-14.45707
203.4368471032,1.45959666666667
203.5656071258,-12.59707
203.6943512128,-11.4537366666667
203.8230793642,-10.15707
203.95179158,-10.9637366666667
204.0804878602,-12.6537366666667
204.2091682048,-5.76040333333333
204.3378326138,-9.46040333333333
204.4664810872,-4.57373666666667
204.595113625,-7.66373666666667
204.7237302272,-5.24040333333333
204.8523308938,-3.74707
204.9809156248,-5.70707
205.1094844202,-1.90373666666667
205.23803728,-3.00040333333333
205.3665742042,-2.14707
205.4950951928,0.382929999999999
205.6236002458,-3.78707
205.7520893632,1.96626333333333
205.880562545,1.15626333333333
206.0090197912,0.762929999999999
206.1374611018,1.25626333333333
206.2658864768,9.23626333333333
206.3942959162,3.22293
206.52268942,1.78626333333333
206.6510669882,3.05959666666667
206.7794286208,9.25293
206.9077743178,5.65959666666667
207.0361040792,10.8862633333333
207.164417905,7.13959666666667
207.2927157952,7.50293
207.4209977498,8.48293
207.5492637688,9.40293
207.6775138522,13.6595966666667
207.805748,11.30293
207.9339662122,15.2795966666667
208.0621684888,11.5962633333333
208.1903548298,15.46293
208.3185252352,15.5595966666667
208.446679705,17.3695966666667
208.5748182392,17.9562633333333
208.7029408378,19.2095966666667
208.8310475008,18.35293
208.9591382282,22.3562633333333
209.08721302,18.0495966666667
209.2152718762,19.9362633333333
209.3433147968,27.25293
209.4713417818,22.58293
209.5993528312,22.2262633333333
209.727347945,24.5095966666667
209.8553271232,25.3162633333333
209.9832903658,28.7162633333333
210.1112376728,26.7162633333333
210.2391690442,26.0162633333333
210.36708448,25.52293
210.4949839802,29.10293
210.6228675448,32.57293
210.7507351738,35.28293
210.8785868672,31.6062633333333
211.006422625,33.9162633333333
211.1342424472,40.1795966666666
211.2620463338,35.9495966666666
211.3898342848,40.69293
211.5176063002,38.97293
211.64536238,42.6995966666666
211.7731025242,39.5795966666666
211.9008267328,44.27293
212.0285350058,43.2695966666666
212.1562273432,46.23293
212.283903745,51.6062633333333
212.4115642112,48.1195966666666
212.5392087418,51.0495966666666
212.6668373368,53.5562633333333
212.7944499962,52.31293
212.92204672,53.7562633333333
213.0496275082,54.4695966666666
213.1771923608,57.25293
213.3047412778,61.57293
213.4322742592,58.6395966666666
213.559791305,62.6395966666666
213.6872924152,64.0562633333333
213.8147775898,64.3195966666666
213.9422468288,66.49293
214.0697001322,69.8595966666666
214.1971375,68.8295966666666
214.3245589322,73.6062633333333
214.4519644288,73.40293
214.5793539898,76.3262633333333
214.7067276152,75.8795966666667
214.834085305,77.7262633333333
214.9614270592,78.23293
215.0887528778,83.7995966666667
215.2160627608,82.2295966666667
215.3433567082,86.53293
215.47063472,88.0162633333333
215.5978967962,90.7662633333333
215.7251429368,95.58293
215.8523731418,96.0062633333333
215.9795874112,93.46293
216.106785745,96.6895966666666
216.2339681432,100.816263333333
216.3611346058,105.26293
216.4882851328,105.179596666667
216.6154197242,103.829596666667
216.74253838,111.419596666667
216.8696411002,110.689596666667
216.9967278848,113.816263333333
217.1237987338,114.636263333333
217.2508536472,113.919596666667
217.377892625,120.406263333333
217.5049156672,122.449596666667
217.6319227738,121.549596666667
217.7589139448,123.179596666667
217.8858891802,127.249596666667
218.01284848,130.11293
218.1397918442,131.38293
218.2667192728,135.96293
218.3936307658,138.659596666667
218.5205263232,141.216263333333
218.647405945,145.719596666667
218.7742696312,147.986263333333
218.9011173818,149.21293
219.0279491968,151.729596666667
219.1547650762,153.399596666667
219.28156502,157.736263333333
219.4083490282,162.346263333333
219.5351171008,163.976263333333
219.6618692378,167.77293
219.7886054392,170.339596666667
219.915325705,174.436263333333
220.0420300352,174.539596666667
220.1687184298,178.07293
220.2953908888,181.97293
220.4220474122,183.776263333333
220.548688,184.82293
220.6753126522,187.786263333333
220.8019213688,193.459596666667
220.9285141498,195.279596666667
221.0550909952,200.42293
221.181651905,203.289596666667
221.3081968792,204.29293
221.4347259178,211.666263333333
221.5612390208,215.529596666667
221.6877361882,213.296263333333
221.81421742,219.32293
221.9406827162,220.919596666667
222.0671320768,227.159596666667
222.1935655018,225.819596666667
222.3199829912,232.30293
222.446384545,235.956263333333
222.5727701632,235.909596666667
222.6991398458,245.59293
222.8254935928,248.116263333334
222.9518314042,248.89293
223.07815328,258.176263333333
223.2044592202,261.91293
223.3307492248,269.066263333333
223.4570232938,269.516263333333
223.5832814272,273.759596666667
223.709523625,276.92293
223.8357498872,288.049596666667
223.9619602138,291.326263333333
224.0881546048,288.386263333333
224.2143330602,293.906263333333
224.34049558,299.756263333333
224.4666421642,300.026263333333
224.5927728128,310.189596666667
224.7188875258,308.159596666667
224.8449863032,317.18293
224.971069145,320.76293
225.0971360512,322.15293
225.2231870218,330.729596666667
225.3492220568,334.359596666667
225.4752411562,340.709596666667
225.60124432,346.949596666667
225.7272315482,352.72293
225.8532028408,357.44293
225.9791581978,362.876263333333
226.1050976192,366.186263333333
226.231021105,375.93293
226.3569286552,378.536263333333
226.4828202698,381.27293
226.6086959488,393.209596666667
226.7345556922,393.52293
226.8603995,403.599596666667
226.9862273722,410.226263333333
227.1120393088,415.369596666667
227.2378353098,420.129596666667
227.3636153752,424.026263333333
227.489379505,436.526263333333
227.6151276992,436.149596666667
227.7408599578,436.799596666667
227.8665762808,449.716263333333
227.9922766682,454.199596666667
228.11796112,461.256263333333
228.2436296362,466.186263333333
228.3692822168,474.359596666667
228.4949188618,477.776263333333
228.6205395712,489.099596666667
228.746144345,501.846263333333
228.8717331832,505.166263333333
228.9973060858,509.69293
229.1228630528,516.696263333333
229.2484040842,526.719596666667
229.37392918,530.54293
229.4994383402,541.79293
229.6249315648,544.426263333333
229.7504088538,552.366263333333
229.8758702072,561.99293
230.001315625,567.399596666666
230.1267451072,570.92293
230.2521586538,584.24293
230.3775562648,589.656263333333
230.5029379402,590.52293
230.62830368,598.846263333333
230.7536534842,607.389596666666
230.8789873528,615.056263333333
231.0043052858,628.722929999999
231.1296072832,630.592929999999
231.254893345,639.889596666666
231.3801634712,650.919596666666
231.5054176618,651.719596666666
231.6306559168,660.136263333333
231.7558782362,660.759596666666
231.88108462,678.269596666666
232.0062750682,682.312929999999
232.1314495808,695.672929999999
232.2566081578,693.366263333333
232.3817507992,703.90293
232.506877505,707.069596666666
232.6319882752,714.269596666666
232.7570831098,726.969596666666
232.8821620088,735.162929999999
233.0072249722,743.579596666666
233.132272,745.119596666666
233.2573030922,745.726263333333
233.3823182488,761.252929999999
233.5073174698,764.066263333333
233.6323007552,771.989596666666
233.757268105,765.412929999999
233.8822195192,773.109596666666
234.0071549978,781.372929999999
234.1320745408,791.136263333333
234.2569781482,789.579596666666
234.38186582,806.652929999999
234.5067375562,802.586263333333
234.6315933568,807.042929999999
234.7564332218,830.579596666666
234.8812571512,815.882929999999
235.006065145,819.809596666666
235.1308572032,829.066263333333
235.2556333258,829.946263333333
235.3803935128,832.872929999999
235.5051377642,844.069596666666
235.62986608,844.589596666666
235.7545784602,844.629596666666
235.8792749048,849.056263333333
236.0039554138,854.672929999999
236.1286199872,853.636263333333
236.253268625,858.766263333333
236.3779013272,868.696263333333
236.5025180938,866.009596666666
236.6271189248,865.786263333333
236.7517038202,870.986263333333
236.87627278,877.246263333333
237.0008258042,873.896263333333
237.1253628928,887.832929999999
237.2498840458,881.596263333333
237.3743892632,884.976263333332
237.498878545,887.752929999999
237.6233518912,888.959596666666
237.7478093018,890.872929999999
237.8722507768,895.932929999999
237.9966763162,893.299596666666
238.12108592,893.056263333332
238.2454795882,901.099596666666
238.3698573208,890.759596666666
238.4942191178,898.019596666666
238.6185649792,898.549596666666
238.742894905,899.056263333332
238.8672088952,900.792929999999
238.9915069498,905.586263333332
239.1157890688,903.896263333332
239.2400552522,903.702929999999
239.3643055,906.802929999999
239.4885398122,906.739596666666
239.6127581888,904.576263333332
239.7369606298,914.386263333333
239.8611471352,905.479596666666
239.985317705,911.252929999999
240.1094723392,914.426263333333
240.2336110378,913.219596666666
240.3577338008,916.139596666666
240.4818406282,909.816263333332
240.60593152,912.709596666666
240.7300064762,925.382929999999
240.8540654968,910.872929999999
240.9781085818,917.596263333333
241.1021357312,915.899596666666
241.226146945,924.519596666666
241.3501422232,924.709596666666
241.4741215658,919.636263333332
241.5980849728,920.589596666666
241.7220324442,918.102929999999
241.84596398,919.856263333332
241.9698795802,920.656263333332
242.0937792448,924.552929999999
242.2176629738,926.132929999999
242.3415307672,931.452929999999
242.465382625,932.169596666666
242.5892185472,933.289596666666
242.7130385338,931.452929999999
242.8368425848,937.212929999999
242.9606307002,937.132929999999
243.08440288,934.949596666666
243.2081591242,939.802929999999
243.3318994328,942.639596666666
243.4556238058,943.546263333332
243.5793322432,945.996263333332
243.703024745,947.649596666666
243.8267013112,952.426263333332
243.9503619418,951.199596666666
244.0740066368,950.759596666666
244.1976353962,945.396263333332
244.32124822,948.679596666666
244.4448451082,953.186263333332
244.5684260608,959.046263333332
244.6919910778,964.402929999999
244.8155401592,962.759596666666
244.939073305,970.872929999999
245.0625905152,970.532929999999
245.1860917898,975.036263333332
245.3095771288,975.259596666666
245.4330465322,980.059596666666
245.5565,977.379596666666
245.6799375322,982.972929999999
245.8033591288,993.122929999999
245.9267647898,990.382929999999
246.0501545152,992.446263333333
246.173528305,993.582929999999
246.2968861592,991.296263333333
246.4202280778,999.522929999999
246.5435540608,1007.96959666667
246.6668641082,1021.20293
246.79015822,1025.73293
246.9134363962,1036.68626333333
247.0366986368,1040.83959666667
247.1599449418,1047.51626333333
247.2831753112,1057.88293
247.406389745,1064.79959666667
247.5295882432,1069.75626333333
247.6527708058,1076.26626333333
247.7759374328,1082.22959666667
247.8990881242,1091.90626333333
248.02222288,1100.68293
248.1453417002,1101.80959666667
248.2684445848,1109.31293
248.3915315338,1119.07959666667
248.5146025472,1124.72293
248.637657625,1131.85626333333
248.7606967672,1125.55626333333
248.8837199738,1132.72293
249.0067272448,1147.08293
249.1297185802,1159.36959666667
249.25269398,1167.19626333333
249.3756534442,1175.62293
249.4985969728,1191.46626333333
249.6215245658,1208.41293
249.7444362232,1212.52959666667
249.867331945,1225.28959666667
249.9902117312,1234.87626333333
250.1130755818,1243.89626333333
250.2359234968,1262.86293
250.3587554762,1267.49293
250.48157152,1277.13293
250.6043716282,1295.15959666667
250.7271558008,1298.71293
250.8499240378,1313.10626333333
250.9726763392,1322.84959666667
251.095412705,1331.22626333333
251.2181331352,1346.17959666667
251.3408376298,1355.33626333333
251.4635261888,1371.89293
251.5861988122,1382.91959666667
251.7088555,1387.32626333333
251.8314962522,1391.18626333333
251.9541210688,1409.58626333333
252.0767299498,1423.43626333333
252.1993228952,1436.96959666667
252.321899905,1457.26959666667
252.4444609792,1468.83959666667
252.5670061178,1483.60626333333
252.6895353208,1500.57626333333
252.8120485882,1514.27959666667
252.93454592,1530.68626333333
253.0570273162,1541.53959666667
253.1794927768,1560.53626333333
253.3019423018,1575.55293
253.4243758912,1593.93293
253.546793545,1603.16293
253.6691952632,1623.34293
253.7915810458,1634.59626333333
253.9139508928,1651.06626333333
254.0363048042,1670.02293
254.15864278,1683.17959666667
254.2809648202,1698.09959666667
254.4032709248,1707.40959666667
254.5255610938,1720.29293
254.6478353272,1735.06959666667
254.770093625,1744.66626333333
254.8923359872,1756.69293
255.0145624138,1767.89626333333
255.1367729048,1782.35293
255.2589674602,1787.17626333333
255.38114608,1801.19293
255.5033087642,1817.99959666667
255.6254555128,1834.20293
255.7475863258,1852.09959666667
255.8697012032,1870.63293
255.991800145,1883.97293
256.1138831512,1908.33293
256.2359502218,1930.70626333333
256.3580013568,1949.22959666667
256.4800365562,1966.66626333333
256.60205582,1987.64626333333
256.7240591482,1998.09293
256.8460465408,2022.23293
256.9680179978,2034.46293
257.0899735192,2049.05293
257.211913105,2064.18293
257.3338367552,2077.76293
257.4557444698,2097.17293
257.5776362488,2108.63959666667
257.6995120922,2122.08959666667
257.821372,2125.39959666667
257.9432159722,2145.21293
258.0650440088,2162.40293
258.1868561098,2175.09959666667
258.3086522752,2188.20959666667
258.430432505,2198.36626333333
258.5521967992,2215.23959666667
258.6739451578,2230.02293
258.7956775808,2245.46293
258.9173940682,2261.18959666667
259.03909462,2267.60959666667
259.1607792362,2275.83626333333
259.2824479168,2284.76959666667
259.4041006618,2297.88959666667
259.5257374712,2311.79959666667
259.647358345,2328.45959666667
259.7689632832,2342.96626333333
259.8905522858,2354.64293
260.0121253528,2363.29293
260.1336824842,2371.88626333333
260.25522368,2383.68959666667
260.3767489402,2394.05626333333
260.4982582648,2407.30293
260.6197516538,2417.94293
260.7412291072,2427.16293
260.862690625,2437.57626333333
260.9841362072,2448.76626333333
261.1055658538,2462.21959666667
261.2269795648,2472.28293
261.3483773402,2481.82626333333
261.46975918,2494.45293
261.5911250842,2501.40959666667
261.7124750528,2511.96293
261.8338090858,2519.60293
261.9551271832,2532.81626333333
262.076429345,2548.20959666667
262.1977155712,2556.39626333333
262.3189858618,2559.38293
262.4402402168,2566.35293
262.5614786362,2575.60626333333
262.68270112,2583.23293
262.8039076682,2585.30959666667
262.9250982808,2593.46626333333
263.0462729578,2605.94626333333
263.1674316992,2606.13626333333
263.288574505,2610.00959666667
263.4097013752,2621.01293
263.5308123098,2624.75293
263.6519073088,2623.59626333333
263.7729863722,2629.30959666667
263.8940495,2636.57959666667
264.0150966922,2638.75626333333
264.1361279488,2652.22293
264.2571432698,2655.18626333333
264.3781426552,2657.93293
264.499126105,2668.60293
264.6200936192,2678.33626333333
264.7410451978,2681.49959666667
264.8619808408,2684.36626333333
264.9829005482,2697.11626333333
265.10380432,2697.34626333333
265.2246921562,2704.16959666667
265.3455640568,2708.79626333333
265.4664200218,2714.10293
265.5872600512,2714.39626333333
265.708084145,2722.47293
265.8288923032,2727.24959666667
265.9496845258,2733.94626333333
266.0704608128,2735.83959666667
266.1912211642,2734.32626333333
266.31196558,2740.27959666667
266.4326940602,2737.22626333333
266.5534066048,2742.21959666667
266.6741032138,2745.84959666667
266.7947838872,2741.20959666667
266.915448625,2747.91626333333
267.0360974272,2746.84293
267.1567302938,2740.88959666667
267.2773472248,2744.57959666667
267.3979482202,2749.20626333333
267.51853328,2745.34626333333
267.6391024042,2752.11959666667
267.7596555928,2757.34959666667
267.8801928458,2755.71293
268.0007141632,2758.57959666667
268.121219545,2771.98959666667
268.2417089912,2764.44959666667
268.3621825018,2766.61626333333
268.4826400768,2779.86959666667
268.6030817162,2771.89626333333
268.72350742,2776.90626333333
268.8439171882,2777.38626333333
268.9643110208,2783.28959666667
269.0846889178,2790.15626333333
269.2050508792,2791.05626333333
269.325396905,2786.39626333333
269.4457269952,2785.34626333333
269.5660411498,2785.30293
269.6863393688,2788.23959666667
269.8066216522,2791.80959666667
269.926888,2790.53959666667
270.0471384122,2792.26293
270.1673728888,2795.00626333333
270.2875914298,2795.67626333333
270.4077940352,2799.18626333333
270.527980705,2798.97959666667
270.6481514392,2797.50626333333
270.7683062378,2802.75626333333
270.8884451008,2803.32626333333
271.0085680282,2800.16293
271.12867502,2808.01626333333
271.2487660762,2799.58626333333
271.3688411968,2801.62959666667
271.4889003818,2806.33626333333
271.6089436312,2808.82959666667
271.728970945,2806.43626333333
271.8489823232,2801.14293
271.9689777658,2804.88293
272.0889572728,2809.46626333333
272.2089208442,2812.57293
272.32886848,2820.83293
272.4488001802,2813.00626333333
272.5687159448,2812.23959666667
272.6886157738,2821.36959666667
272.8084996672,2822.02293
272.928367625,2827.74626333333
273.0482196472,2834.00626333333
273.1680557338,2830.63293
273.2878758848,2837.99293
273.4076801002,2837.04959666667
273.52746838,2833.77626333333
273.6472407242,2837.59293
273.7669971328,2840.29626333333
273.8867376058,2842.51293
274.0064621432,2837.17626333333
274.126170745,2834.60959666667
274.2458634112,2843.61293
274.3655401418,2847.52626333333
274.4852009368,2846.13959666667
274.6048457962,2855.44626333333
274.72447472,2856.25959666667
274.8440877082,2857.38959666667
274.9636847608,2862.13959666667
275.0832658778,2867.42626333333
275.2028310592,2862.74626333333
275.322380305,2863.02959666667
275.4419136152,2875.84959666667
275.5614309898,2868.65959666667
275.6809324288,2866.73959666667
275.8004179322,2871.93626333333
275.9198875,2897.08626333333
276.0393411322,2879.99293
276.1587788288,2872.81626333333
276.2782005898,2874.97626333333
276.3976064152,2883.88626333333
276.516996305,2878.50626333333
276.6363702592,2885.06626333333
276.7557282778,2883.36293
276.8750703608,2885.90959666667
276.9943965082,2887.85959666667
277.11370672,2890.15626333333
277.2330009962,2890.21626333333
277.3522793368,2903.15293
277.4715417418,2901.32959666667
277.5907882112,2902.70959666667
277.710018745,2908.67959666667
277.8292333432,2906.78959666667
277.9484320058,2913.19626333333
278.0676147328,2909.43959666667
278.1867815242,2911.83959666667
278.30593238,2914.58959666667
278.4250673002,2923.78293
278.5441862848,2926.62626333333
278.6632893338,2926.92293
278.7823764472,2931.15626333333
278.901447625,2935.50626333333
279.0205028672,2935.35626333333
279.1395421738,2944.97293
279.2585655448,2939.13959666667
279.3775729802,2940.67626333333
279.49656448,2942.95959666667
279.6155400442,2944.84626333333
279.7344996728,2950.16626333333
279.8534433658,2945.32626333333
279.9723711232,2947.50626333333
280.091282945,2946.01293
280.2101788312,2940.43959666667
280.3290587818,2946.94626333333
280.4479227968,2944.54293
280.5667708762,2934.29293
280.68560302,2941.15959666667
280.8044192282,2940.51293
280.9232195008,2942.96626333333
281.0420038378,2947.64293
281.1607722392,2946.44293
281.279524705,2957.14959666667
281.3982612352,2949.77626333333
281.5169818298,2960.35959666667
281.6356864888,2963.64293
281.7543752122,2963.15626333333
281.873048,2962.66959666667
281.9917048522,2965.54293
282.1103457688,2970.79959666667
282.2289707498,2969.08293
282.3475797952,2974.36959666667
282.466172905,2972.94626333333
282.5847500792,2976.02959666667
282.7033113178,2975.10293
282.8218566208,2978.59293
282.9403859882,2966.62626333333
283.05889942,2972.12626333333
283.1773969162,2979.81293
283.2958784768,2979.20293
283.4143441018,2978.94293
283.5327937912,2976.22959666667
283.651227545,2977.07626333333
283.7696453632,2973.50626333333
283.8880472458,2975.96293
284.0064331928,2983.02626333333
284.1248032042,2981.99626333333
284.24315728,2980.85959666667
284.3614954202,2985.36293
284.4798176248,2988.12626333333
284.5981238938,2995.69626333333
284.7164142272,2997.60626333333
284.834688625,2995.00959666667
284.9529470872,2995.59959666667
285.0711896138,2995.85626333333
285.1894162048,2994.61626333333
285.3076268602,3000.11959666667
285.42582158,3001.24293
285.5440003642,3004.48293
285.6621632128,3001.07626333333
285.7803101258,3006.57959666667
285.8984411032,3006.99959666667
286.016556145,2999.66626333333
286.1346552512,3003.69293
286.2527384218,3007.26959666667
286.3708056568,3004.70293
286.4888569562,3004.26626333333
286.60689232,3013.18626333333
286.7249117482,3005.52626333333
286.8429152408,3009.83626333333
286.9609027978,3011.13293
287.0788744192,3010.45626333333
287.196830105,3012.89293
287.3147698552,3012.21959666667
287.4326936698,3010.66626333333
287.5506015488,3015.32626333333
287.6684934922,3011.17959666667
287.7863695,3021.94293
287.9042295722,3018.77959666667
288.0220737088,3018.55959666667
288.1399019098,3021.32626333333
288.2577141752,3026.06626333333
288.375510505,3021.63293
288.4932908992,3022.68626333333
288.6110553578,3016.46959666667
288.7288038808,3017.83293
288.8465364682,3016.81959666667
288.96425312,3017.63293
289.0819538362,3017.51959666667
289.1996386168,3020.51959666667
289.3173074618,3030.60626333333
289.4349603712,3027.43959666667
289.552597345,3029.28959666667
289.6702183832,3037.15959666667
289.7878234858,3040.39293
289.9054126528,3038.83959666667
290.0229858842,3044.28626333333
290.14054318,3047.39626333333
290.2580845402,3055.26959666667
290.3756099648,3057.05959666667
290.4931194538,3062.83626333333
290.6106130072,3066.26626333333
290.728090625,3067.59626333333
290.8455523072,3069.95626333333
290.9629980538,3078.24959666667
291.0804278648,3081.01959666667
291.1978417402,3083.16293
291.31523968,3087.11626333334
291.4326216842,3089.71626333334
291.5499877528,3094.27626333333
291.6673378858,3105.19626333333
291.7846720832,3108.34626333333
291.901990345,3110.78959666667
292.0192926712,3117.61293
292.1365790618,3118.90626333333
292.2538495168,3123.63293
292.3711040362,3126.05626333333
292.48834262,3136.37626333333
292.6055652682,3136.19293
292.7227719808,3141.67293
292.8399627578,3147.96293
292.9571375992,3152.42959666667
293.074296505,3158.78959666667
293.1914394752,3158.92626333333
293.3085665098,3163.47959666667
293.4256776088,3170.50959666667
293.5427727722,3173.42626333333
293.659852,3179.83959666667
293.7769152922,3184.08626333333
293.8939626488,3194.65959666667
294.0109940698,3198.41293
294.1280095552,3199.65959666667
294.245009105,3208.53626333333
294.3619927192,3211.95626333333
294.4789603978,3218.65626333333
294.5959121408,3216.85959666667
294.7128479482,3225.83626333333
294.82976782,3236.37293
294.9466717562,3232.57293
295.0635597568,3241.77959666667
295.1804318218,3246.70293
295.2972879512,3251.03293
295.414128145,3255.84959666667
295.5309524032,3262.06626333333
295.6477607258,3272.06293
295.7645531128,3268.41959666667
295.8813295642,3274.63959666667
295.99809008,3281.05626333333
296.1148346602,3289.57959666667
296.2315633048,3326.27293
296.3482760138,3290.12626333333
296.4649727872,3306.48293
296.581653625,3314.91959666667
296.6983185272,3322.68626333333
296.8149674938,3323.72293
296.9316005248,3331.42626333333
297.0482176202,3340.10293
297.16481878,3338.80959666667
297.2814040042,3344.54293
297.3979732928,3349.54959666667
297.5145266458,3361.06626333333
297.6310640632,3362.53293
297.747585545,3367.13959666667
297.8640910912,3374.79959666667
297.9805807018,3376.31959666667
298.0970543768,3385.23293
298.2135121162,3386.22293
298.32995392,3394.13626333333
298.4463797882,3398.31293
298.5627897208,3399.15626333333
298.6791837178,3403.32626333333
298.7955617792,3412.52959666667
298.911923905,3416.56293
299.0282700952,3419.90626333333
299.1446003498,3427.66959666667
299.2609146688,3425.37959666667
299.3772130522,3433.47626333333
299.4934955,3435.51959666667
299.6097620122,3466.40626333333
299.7260125888,3449.08626333333
299.8422472298,3450.74626333333
299.9584659352,3454.73626333333
300.074668705,3465.13626333333
300.1908555392,3468.45626333333
300.3070264378,3470.79293
300.4231814008,3475.87626333333
300.5393204282,3479.17293
300.65544352,3489.26626333333
300.7715506762,3491.57959666667
300.8876418968,3500.70293
301.0037171818,3504.13959666667
301.1197765312,3513.97293
301.235819945,3517.35959666667
301.3518474232,3520.41959666667
301.4678589658,3524.64959666667
301.5838545728,3533.34626333333
301.6998342442,3524.07293
301.81579798,3523.02293
301.9317457802,3526.20293
302.0476776448,3534.81959666667
302.1635935738,3546.84293
302.2794935672,3551.00959666667
302.395377625,3549.32626333333
302.5112457472,3565.11293
302.6270979338,3582.62959666667
302.7429341848,3583.21959666667
302.8587545002,3586.93959666667
302.97455888,3592.72959666667
303.0903473242,3605.73293
303.2061198328,3616.42959666667
