UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128926
Integration Time,1000
Averages,300
Date,8/27/2020 2:43:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23962.9066366667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.28333333333
181.9732053322,-117.786696666667
182.1045947288,-121.023363333333
182.2359681898,-122.976696666667
182.3673257152,-55.8666966666667
182.498667305,-53.5666966666667
182.6299929592,-56.42003
182.7613026778,-55.5866966666667
182.8925964608,-53.4266966666667
183.0238743082,-52.8266966666667
183.15513622,-55.4566966666667
183.2863821962,-54.3966966666667
183.4176122368,-50.96003
183.5488263418,-49.1366966666666
183.6800245112,-54.61003
183.811206745,-48.6933633333333
183.9423730432,-51.48003
184.0735234058,-51.2133633333333
184.2046578328,-48.3766966666667
184.3357763242,-51.4833633333333
184.46687888,-51.2666966666667
184.5979655002,-48.5266966666667
184.7290361848,-51.7333633333333
184.8600909338,-49.1733633333333
184.9911297472,-47.2633633333333
185.122152625,-51.36003
185.2531595672,-47.2433633333333
185.3841505738,-49.3533633333333
185.5151256448,-47.4833633333333
185.6460847802,-50.1033633333333
185.77702798,-51.2333633333333
185.9079552442,-50.6433633333333
186.0388665728,-49.5366966666666
186.1697619658,-49.58003
186.3006414232,-47.5933633333333
186.431504945,-52.26003
186.5623525312,-49.7066966666667
186.6931841818,-53.74003
186.8239998968,-51.74003
186.9547996762,-46.1033633333333
187.08558352,-51.0866966666667
187.2163514282,-47.9633633333333
187.3471034008,-55.2166966666667
187.4778394378,-54.0366966666667
187.6085595392,-48.2366966666667
187.739263705,-48.62003
187.8699519352,-50.73003
188.0006242298,-50.8666966666667
188.1312805888,-48.2533633333333
188.2619210122,-50.0266966666667
188.3925455,-53.1466966666667
188.5231540522,-51.75003
188.6537466688,-51.8266966666667
188.7843233498,-52.89003
188.9148840952,-49.6733633333333
189.045428905,-50.5433633333333
189.1759577792,-52.3733633333333
189.3064707178,-49.14003
189.4369677208,-51.70003
189.5674487882,-51.1433633333333
189.69791392,-43.8066966666666
189.8283631162,-50.3166966666667
189.9587963768,-51.51003
190.0892137018,-49.4366966666667
190.2196150912,-50.88003
190.350000545,-50.8233633333333
190.4803700632,-50.5066966666667
190.6107236458,-48.9066966666667
190.7410612928,-50.0566966666667
190.8713830042,-42.6333633333333
191.00168878,-48.18003
191.1319786202,-47.98003
191.2622525248,-49.6333633333333
191.3925104938,-43.8666966666666
191.5227525272,-46.98003
191.652978625,-40.9933633333333
191.7831887872,-43.0033633333333
191.9133830138,-46.3966966666666
192.0435613048,-45.6866966666666
192.1737236602,-44.1366966666666
192.30387008,-44.4833633333333
192.4340005642,-47.2866966666667
192.5641151128,-42.51003
192.6942137258,-47.05003
192.8242964032,-41.7166966666666
192.954363145,-42.9433633333333
193.0844139512,-43.26003
193.2144488218,-42.5333633333333
193.3444677568,-44.1566966666666
193.4744707562,-39.85003
193.60445782,-42.0233633333333
193.7344289482,-39.9766966666667
193.8643841408,-38.6166966666667
193.9943233978,-38.41003
194.1242467192,-37.3766966666667
194.254154105,-35.48003
194.3840455552,-36.31003
194.5139210698,-38.21003
194.6437806488,-37.6466966666667
194.7736242922,-37.19003
194.903452,-37.7366966666667
195.0332637722,-28.22003
195.1630596088,-35.06003
195.2928395098,-34.3533633333333
195.4226034752,-27.5733633333333
195.552351505,-31.4133633333333
195.6820835992,-27.39003
195.8117997578,-30.07003
195.9414999808,-29.5133633333333
196.0711842682,-30.5666966666667
196.20085262,-25.8266966666667
196.3305050362,-26.8666966666667
196.4601415168,-22.0333633333333
196.5897620618,-17.6833633333333
196.7193666712,-17.5766966666667
196.848955345,-21.04003
196.9785280832,-20.74003
197.1080848858,-21.9366966666667
197.2376257528,-18.63003
197.3671506842,-16.6166966666667
197.49665968,-13.1233633333333
197.6261527402,-10.3666966666667
197.7556298648,-7.81336333333332
197.8850910538,-6.14669666666666
198.0145363072,-5.04336333333332
198.143965625,3.76330333333335
198.2733790072,-7.57336333333332
198.4027764538,-2.25669666666666
198.5321579648,-0.660029999999991
198.6615235402,4.98330333333334
198.79087318,7.94330333333334
198.9202068842,11.2033033333333
199.0495246528,10.2466366666667
199.1788264858,12.9866366666667
199.3081123832,13.95997
199.437382345,14.7766366666667
199.5666363712,13.41997
199.6958744618,10.95997
199.8250966168,15.92997
199.9543028362,20.1333033333333
200.08349312,20.1266366666667
200.2126674682,21.1933033333333
200.3418258808,28.3066366666667
200.4709683578,26.6866366666667
200.6000948992,27.7066366666667
200.729205505,25.6066366666667
200.8583001752,32.6266366666667
200.9873789098,36.1133033333333
201.1164417088,37.2966366666667
201.2454885722,42.6166366666667
201.3745195,43.29997
201.5035344922,44.0833033333333
201.6325335488,47.43997
201.7615166698,51.7766366666667
201.8904838552,51.4966366666667
202.019435105,55.1766366666667
202.1483704192,56.0266366666667
202.2772897978,56.82997
202.4061932408,58.3066366666666
202.5350807482,57.11997
202.66395232,64.0666366666667
202.7928079562,62.9766366666667
202.9216476568,70.3766366666667
203.0504714218,70.1133033333333
203.1792792512,70.8966366666667
203.308071145,70.7433033333333
203.4368471032,88.29997
203.5656071258,76.6466366666667
203.6943512128,80.1233033333334
203.8230793642,83.5833033333334
203.95179158,84.6866366666667
204.0804878602,84.56997
204.2091682048,92.9499700000001
204.3378326138,90.8466366666667
204.4664810872,97.3699700000001
204.595113625,96.2799700000001
204.7237302272,100.783303333333
204.8523308938,104.75997
204.9809156248,104.37997
205.1094844202,110.773303333333
205.23803728,112.26997
205.3665742042,114.11997
205.4950951928,119.416636666667
205.6236002458,117.696636666667
205.7520893632,124.623303333333
205.880562545,126.97997
206.0090197912,128.296636666667
206.1374611018,130.683303333333
206.2658864768,141.81997
206.3942959162,137.933303333333
206.52268942,139.776636666667
206.6510669882,144.06997
206.7794286208,151.463303333333
206.9077743178,150.95997
207.0361040792,157.936636666667
207.164417905,158.206636666667
207.2927157952,160.56997
207.4209977498,165.39997
207.5492637688,168.786636666667
207.6775138522,176.316636666667
207.805748,176.616636666667
207.9339662122,183.816636666667
208.0621684888,183.24997
208.1903548298,189.883303333333
208.3185252352,192.30997
208.446679705,198.496636666667
208.5748182392,202.563303333333
208.7029408378,207.42997
208.8310475008,210.49997
208.9591382282,216.156636666667
209.08721302,216.743303333333
209.2152718762,222.786636666667
209.3433147968,234.02997
209.4713417818,233.17997
209.5993528312,237.483303333333
209.727347945,241.866636666667
209.8553271232,246.986636666667
209.9832903658,255.316636666667
210.1112376728,257.36997
210.2391690442,261.60997
210.36708448,264.483303333333
210.4949839802,273.14997
210.6228675448,281.406636666667
210.7507351738,288.57997
210.8785868672,289.31997
211.006422625,297.376636666667
211.1342424472,306.723303333333
211.2620463338,309.546636666667
211.3898342848,318.62997
211.5176063002,322.226636666667
211.64536238,331.906636666667
211.7731025242,334.243303333333
211.9008267328,345.416636666667
212.0285350058,351.026636666667
212.1562273432,359.52997
212.283903745,369.21997
212.4115642112,371.646636666667
212.5392087418,380.61997
212.6668373368,389.916636666667
212.7944499962,395.183303333333
212.92204672,403.926636666667
213.0496275082,410.533303333333
213.1771923608,420.496636666667
213.3047412778,431.62997
213.4322742592,435.33997
213.559791305,446.08997
213.6872924152,456.923303333333
213.8147775898,463.58997
213.9422468288,473.606636666667
214.0697001322,484.026636666667
214.1971375,490.363303333334
214.3245589322,502.98997
214.4519644288,512.833303333334
214.5793539898,522.876636666667
214.7067276152,531.239970000001
214.834085305,543.29997
214.9614270592,550.793303333334
215.0887528778,564.196636666667
215.2160627608,572.643303333334
215.3433567082,586.266636666667
215.47063472,597.243303333334
215.5978967962,608.46997
215.7251429368,623.343303333334
215.8523731418,633.513303333334
215.9795874112,640.673303333334
216.106785745,652.873303333333
216.2339681432,665.856636666667
216.3611346058,681.253303333333
216.4882851328,692.313303333333
216.6154197242,700.24997
216.74253838,718.496636666667
216.8696411002,729.963303333333
216.9967278848,745.613303333333
217.1237987338,756.543303333333
217.2508536472,767.73997
217.377892625,786.053303333333
217.5049156672,800.613303333333
217.6319227738,811.376636666667
217.7589139448,825.993303333333
217.8858891802,842.80997
218.01284848,858.28997
218.1397918442,872.533303333333
218.2667192728,893.643303333333
218.3936307658,908.796636666666
218.5205263232,925.093303333333
218.647405945,944.049969999999
218.7742696312,960.553303333332
218.9011173818,976.219969999999
219.0279491968,993.183303333332
219.1547650762,1008.67663666667
219.28156502,1029.23663666667
219.4083490282,1048.77330333333
219.5351171008,1067.36663666667
219.6618692378,1084.96997
219.7886054392,1102.36330333333
219.915325705,1120.33330333333
220.0420300352,1137.57330333333
220.1687184298,1157.17997
220.2953908888,1179.69997
220.4220474122,1199.29997
220.548688,1215.06663666667
220.6753126522,1237.13330333333
220.8019213688,1259.65663666667
220.9285141498,1277.50997
221.0550909952,1302.89997
221.181651905,1324.27663666667
221.3081968792,1345.08997
221.4347259178,1370.13997
221.5612390208,1393.37997
221.6877361882,1410.17663666667
221.81421742,1435.17663666667
221.9406827162,1459.01663666667
222.0671320768,1486.54663666667
222.1935655018,1505.52330333333
222.3199829912,1534.39663666667
222.446384545,1556.14330333333
222.5727701632,1579.66663666667
222.6991398458,1608.46330333333
222.8254935928,1635.46663666667
222.9518314042,1658.75663666667
223.07815328,1688.48663666667
223.2044592202,1714.75997
223.3307492248,1741.92330333333
223.4570232938,1766.21330333333
223.5832814272,1792.37997
223.709523625,1817.79663666667
223.8357498872,1854.29997
223.9619602138,1882.90663666667
224.0881546048,1902.18330333333
224.2143330602,1934.32330333333
224.34049558,1962.95997
224.4666421642,1991.26997
224.5927728128,2028.54330333333
224.7188875258,2053.14663666667
224.8449863032,2086.56663666667
224.971069145,2117.23330333333
225.0971360512,2147.92663666667
225.2231870218,2182.92663666667
225.3492220568,2216.65330333333
225.4752411562,2253.70330333333
225.60124432,2288.36997
225.7272315482,2322.82663666667
225.8532028408,2356.79663666667
225.9791581978,2389.68663666667
226.1050976192,2419.71997
226.231021105,2462.27997
226.3569286552,2495.22997
226.4828202698,2527.46330333333
226.6086959488,2569.68663666667
226.7345556922,2602.13997
226.8603995,2644.00663666667
226.9862273722,2683.56330333333
227.1120393088,2722.86997
227.2378353098,2761.53663666667
227.3636153752,2795.43997
227.489379505,2841.52663666667
227.6151276992,2873.28997
227.7408599578,2906.08997
227.8665762808,2954.00330333333
227.9922766682,2994.72330333333
228.11796112,3038.03330333333
228.2436296362,3076.41997
228.3692822168,3119.35330333333
228.4949188618,3156.97663666667
228.6205395712,3204.11997
228.746144345,3250.76663666667
228.8717331832,3288.63997
228.9973060858,3329.50330333333
229.1228630528,3374.12997
229.2484040842,3420.10997
229.37392918,3459.60330333333
229.4994383402,3507.41330333333
229.6249315648,3546.99663666667
229.7504088538,3595.02330333333
229.8758702072,3640.60330333333
230.001315625,3684.88663666667
230.1267451072,3728.04997
230.2521586538,3779.24663666667
230.3775562648,3819.63997
230.5029379402,3859.61663666667
230.62830368,3906.22330333333
230.7536534842,3952.55997
230.8789873528,3994.20997
231.0043052858,4046.39330333333
231.1296072832,4083.86330333333
231.254893345,4131.11997
231.3801634712,4178.09997
231.5054176618,4217.13997
231.6306559168,4264.93997
231.7558782362,4304.36330333333
231.88108462,4364.35330333333
232.0062750682,4412.32663666666
232.1314495808,4461.84663666666
232.2566081578,4498.06330333333
232.3817507992,4548.71663666666
232.506877505,4593.47330333333
232.6319882752,4636.31997
232.7570831098,4684.05330333333
232.8821620088,4733.12663666667
233.0072249722,4779.52663666667
233.132272,4819.95997
233.2573030922,4856.58997
233.3823182488,4910.94997
233.5073174698,4954.25997
233.6323007552,4992.65330333333
233.757268105,5025.28330333333
233.8822195192,5069.08997
234.0071549978,5108.65330333333
234.1320745408,5156.93663666667
234.2569781482,5188.14330333333
234.38186582,5242.88330333333
234.5067375562,5272.87997
234.6315933568,5309.08997
234.7564332218,5360.62997
234.8812571512,5388.36663666667
235.006065145,5427.90997
235.1308572032,5472.19330333334
235.2556333258,5499.14663666667
235.3803935128,5528.36663666667
235.5051377642,5573.67663666667
235.62986608,5604.97663666667
235.7545784602,5627.16997
235.8792749048,5657.40663666667
236.0039554138,5694.70663666667
236.1286199872,5722.47330333334
236.253268625,5758.15997
236.3779013272,5795.01663666667
236.5025180938,5821.59663666667
236.6271189248,5848.06997
236.7517038202,5883.32330333334
236.87627278,5912.77330333334
237.0008258042,5935.98997
237.1253628928,5977.63663666667
237.2498840458,5997.42330333333
237.3743892632,6019.88330333334
237.498878545,6048.74330333334
237.6233518912,6076.68330333334
237.7478093018,6095.05330333333
237.8722507768,6123.94330333333
237.9966763162,6136.84663666667
238.12108592,6161.21663666667
238.2454795882,6191.91330333333
238.3698573208,6195.06663666667
238.4942191178,6218.08330333333
238.6185649792,6235.97330333334
238.742894905,6254.35997
238.8672088952,6275.19663666667
238.9915069498,6302.88330333333
239.1157890688,6320.27663666667
239.2400552522,6338.36663666667
239.3643055,6352.40997
239.4885398122,6363.29330333333
239.6127581888,6383.23997
239.7369606298,6408.63997
239.8611471352,6412.18663666667
239.985317705,6437.84663666667
240.1094723392,6454.60330333333
240.2336110378,6469.62997
240.3577338008,6482.04663666667
240.4818406282,6492.03997
240.60593152,6511.98663666667
240.7300064762,6542.53663666667
240.8540654968,6541.97330333333
240.9781085818,6564.75663666667
241.1021357312,6576.83997
241.226146945,6600.88997
241.3501422232,6611.16330333333
241.4741215658,6625.29330333333
241.5980849728,6640.23997
241.7220324442,6650.46330333333
241.84596398,6668.42997
241.9698795802,6686.40330333333
242.0937792448,6705.16330333333
242.2176629738,6727.64330333333
242.3415307672,6756.48330333333
242.465382625,6776.19997
242.5892185472,6793.41997
242.7130385338,6775.21997
242.8368425848,6781.84663666667
242.9606307002,6809.82997
243.08440288,6840.29663666667
243.2081591242,6868.57330333333
243.3318994328,6903.83330333334
243.4556238058,6929.62330333334
243.5793322432,6961.38663666667
243.703024745,6966.49663666667
243.8267013112,7001.03997
243.9503619418,7018.92330333333
244.0740066368,6998.14330333333
244.1976353962,6975.15330333334
244.32124822,6987.48997
244.4448451082,7034.63330333333
244.5684260608,7078.39330333334
244.6919910778,7119.95997
244.8155401592,7146.01330333334
244.939073305,7186.15997
245.0625905152,7205.15330333333
245.1860917898,7242.12663666667
245.3095771288,7255.46663666667
245.4330465322,7299.90663666667
245.5565,7318.56663666667
245.6799375322,7342.17330333334
245.8033591288,7402.47997
245.9267647898,7427.79330333334
246.0501545152,7429.74997
246.173528305,7402.99997
246.2968861592,7428.97663666667
246.4202280778,7478.18663666667
246.5435540608,7548.07997
246.6668641082,7630.33663666667
246.79015822,7695.35997
246.9134363962,7759.79330333333
247.0366986368,7817.76330333333
247.1599449418,7877.20330333333
247.2831753112,7922.30330333334
247.406389745,8000.20997
247.5295882432,8039.00330333334
247.6527708058,8091.01330333334
247.7759374328,8167.94330333334
247.8990881242,8208.39663666667
248.02222288,8266.30663666667
248.1453417002,8329.64663666667
248.2684445848,8382.65663666667
248.3915315338,8444.46997000001
248.5146025472,8494.82663666667
248.637657625,8498.86330333334
248.7606967672,8468.16663666667
248.8837199738,8541.72330333334
249.0067272448,8641.05663666667
249.1297185802,8737.45997000001
249.25269398,8805.76330333334
249.3756534442,8902.34330333334
249.4985969728,8970.88997000001
249.6215245658,9071.65997000001
249.7444362232,9131.09997000001
249.867331945,9239.03663666667
249.9902117312,9327.88330333334
250.1130755818,9404.34997
250.2359234968,9521.80330333334
250.3587554762,9578.57330333334
250.48157152,9657.02663666667
250.6043716282,9754.62330333334
250.7271558008,9820.15330333334
250.8499240378,9919.55330333334
250.9726763392,10016.2633033333
251.095412705,10098.2133033333
251.2181331352,10177.94997
251.3408376298,10272.2866366667
251.4635261888,10363.34997
251.5861988122,10429.55997
251.7088555,10458.20997
251.8314962522,10495.4166366667
251.9541210688,10616.0466366667
252.0767299498,10738.2533033333
252.1993228952,10860.48997
252.321899905,10973.0466366667
252.4444609792,11095.1866366667
252.5670061178,11195.0566366667
252.6895353208,11318.95997
252.8120485882,11417.8733033333
252.93454592,11557.1666366667
253.0570273162,11656.9766366667
253.1794927768,11787.1133033333
253.3019423018,11904.2466366667
253.4243758912,12007.3633033333
253.546793545,12130.4666366667
253.6691952632,12254.48997
253.7915810458,12345.7166366667
253.9139508928,12456.6333033333
254.0363048042,12571.4066366667
254.15864278,12680.2633033333
254.2809648202,12797.4533033333
254.4032709248,12879.3733033333
254.5255610938,12984.14997
254.6478353272,13080.96997
254.770093625,13170.9233033333
254.8923359872,13260.68997
255.0145624138,13362.4966366667
255.1367729048,13438.77997
255.2589674602,13477.9266366667
255.38114608,13564.6433033333
255.5033087642,13701.0566366667
255.6254555128,13833.1533033333
255.7475863258,13963.3466366667
255.8697012032,14098.8633033333
255.991800145,14216.49997
256.1138831512,14369.2433033333
256.2359502218,14501.0433033333
256.3580013568,14667.1066366667
256.4800365562,14805.3066366667
256.60205582,14951.77997
256.7240591482,15090.66997
256.8460465408,15214.91997
256.9680179978,15336.8366366667
257.0899735192,15461.8066366667
257.211913105,15569.7133033333
257.3338367552,15680.9433033333
257.4557444698,15792.6633033333
257.5776362488,15888.38997
257.6995120922,15990.2933033333
257.821372,16075.8033033333
257.9432159722,16185.3833033333
258.0650440088,16282.84997
258.1868561098,16381.9066366667
258.3086522752,16487.3533033333
258.430432505,16578.5233033333
258.5521967992,16675.25997
258.6739451578,16786.5033033333
258.7956775808,16905.7766366667
258.9173940682,17000.08997
259.03909462,17086.9033033333
259.1607792362,17151.25997
259.2824479168,17218.9166366667
259.4041006618,17324.28997
259.5257374712,17432.3433033333
259.647358345,17528.4233033333
259.7689632832,17619.2733033333
259.8905522858,17704.83997
260.0121253528,17817.5233033333
260.1336824842,17886.68997
260.25522368,17966.9933033333
260.3767489402,18042.2266366667
260.4982582648,18116.84997
260.6197516538,18199.3666366667
260.7412291072,18279.6633033333
260.862690625,18370.15997
260.9841362072,18454.02997
261.1055658538,18539.4666366667
261.2269795648,18632.16997
261.3483773402,18710.37997
261.46975918,18779.8133033333
261.5911250842,18851.9133033333
261.7124750528,18924.3466366667
261.8338090858,18983.5133033333
261.9551271832,19069.9033033333
262.076429345,19153.8733033333
262.1977155712,19223.87997
262.3189858618,19289.4833033333
262.4402402168,19345.3766366667
262.5614786362,19400.5366366667
262.68270112,19453.9066366667
262.8039076682,19483.21997
262.9250982808,19539.44997
263.0462729578,19590.08997
263.1674316992,19638.4466366667
263.288574505,19683.72997
263.4097013752,19722.7733033333
263.5308123098,19727.2166366667
263.6519073088,19747.0866366667
263.7729863722,19785.2733033333
263.8940495,19820.0633033333
264.0150966922,19847.1833033333
264.1361279488,19912.4433033333
264.2571432698,19943.7066366667
264.3781426552,20000.3733033333
264.499126105,20049.9366366667
264.6200936192,20114.6166366667
264.7410451978,20158.0666366667
264.8619808408,20194.31997
264.9829005482,20244.9633033333
265.10380432,20282.1533033333
265.2246921562,20315.4166366667
265.3455640568,20349.3533033333
265.4664200218,20382.53997
265.5872600512,20401.3866366667
265.708084145,20443.6466366667
265.8288923032,20468.76997
265.9496845258,20502.7933033333
266.0704608128,20529.77997
266.1912211642,20552.5466366667
266.31196558,20568.16997
266.4326940602,20578.86997
266.5534066048,20583.4433033333
266.6741032138,20598.17997
266.7947838872,20611.7366366667
266.915448625,20609.8966366667
267.0360974272,20606.21997
267.1567302938,20606.5533033333
267.2773472248,20620.5533033333
267.3979482202,20620.4866366667
267.51853328,20606.8866366667
267.6391024042,20636.0833033333
267.7596555928,20669.45997
267.8801928458,20685.40997
268.0007141632,20692.0833033333
268.121219545,20729.8366366667
268.2417089912,20735.4266366667
268.3621825018,20745.10997
268.4826400768,20779.47997
268.6030817162,20775.77997
268.72350742,20787.13997
268.8439171882,20803.9933033333
268.9643110208,20829.38997
269.0846889178,20839.7966366667
269.2050508792,20829.55997
269.325396905,20822.84997
269.4457269952,20842.9466366667
269.5660411498,20845.3566366667
269.6863393688,20847.5733033333
269.8066216522,20858.1266366667
269.926888,20860.7166366667
270.0471384122,20871.6766366667
270.1673728888,20880.8533033333
270.2875914298,20877.1966366667
270.4077940352,20884.67997
270.527980705,20899.02997
270.6481514392,20901.0733033333
270.7683062378,20912.90997
270.8884451008,20915.0766366667
271.0085680282,20893.1333033333
271.12867502,20906.04997
271.2487660762,20889.3266366667
271.3688411968,20883.23997
271.4889003818,20899.20997
271.6089436312,20893.6633033333
271.728970945,20907.0566366667
271.8489823232,20895.8433033333
271.9689777658,20897.6766366667
272.0889572728,20910.4533033333
272.2089208442,20921.9033033333
272.32886848,20941.55997
272.4488001802,20942.3733033333
272.5687159448,20949.33997
272.6886157738,20967.6633033333
272.8084996672,20976.79997
272.928367625,20992.78997
273.0482196472,21029.0166366667
273.1680557338,21038.7933033333
273.2878758848,21059.6566366667
273.4076801002,21065.68997
273.52746838,21052.25997
273.6472407242,21054.7366366667
273.7669971328,21061.44997
273.8867376058,21067.01997
274.0064621432,21059.5633033333
274.126170745,21064.2833033333
274.2458634112,21080.4366366667
274.3655401418,21100.2733033333
274.4852009368,21100.70997
274.6048457962,21121.99997
274.72447472,21129.9833033333
274.8440877082,21141.4766366667
274.9636847608,21161.63997
275.0832658778,21181.3233033333
275.2028310592,21185.3833033333
275.322380305,21178.0766366667
275.4419136152,21195.1733033333
275.5614309898,21181.2766366667
275.6809324288,21194.18997
275.8004179322,21197.3433033333
275.9198875,21197.1066366667
276.0393411322,21191.53997
276.1587788288,21183.6533033333
276.2782005898,21201.2166366667
276.3976064152,21217.2666366667
276.516996305,21203.8633033333
276.6363702592,21219.7833033333
276.7557282778,21213.8666366667
276.8750703608,21222.5033033333
276.9943965082,21234.5633033333
277.11370672,21246.4533033333
277.2330009962,21247.8833033333
277.3522793368,21281.5933033333
277.4715417418,21299.3066366667
277.5907882112,21298.3766366667
277.710018745,21317.6266366667
277.8292333432,21324.3966366667
277.9484320058,21323.7866366667
278.0676147328,21327.0133033333
278.1867815242,21338.34997
278.30593238,21335.5633033333
278.4250673002,21353.5033033333
278.5441862848,21355.71997
278.6632893338,21370.11997
278.7823764472,21380.7066366667
278.901447625,21387.91997
279.0205028672,21399.30997
279.1395421738,21426.89997
279.2585655448,21433.4166366667
279.3775729802,21436.7533033333
279.49656448,21437.0333033333
279.6155400442,21439.6933033333
279.7344996728,21449.5066366667
279.8534433658,21439.3766366667
279.9723711232,21462.85997
280.091282945,21469.5033033333
280.2101788312,21460.5566366667
280.3290587818,21485.3866366667
280.4479227968,21468.98997
280.5667708762,21461.1733033333
280.68560302,21469.02997
280.8044192282,21461.45997
280.9232195008,21467.4966366667
281.0420038378,21475.9733033333
281.1607722392,21488.1633033333
281.279524705,21505.8533033333
281.3982612352,21504.23997
281.5169818298,21535.7933033333
281.6356864888,21553.2633033333
281.7543752122,21553.5366366667
281.873048,21548.40997
281.9917048522,21559.8433033333
282.1103457688,21579.4533033333
282.2289707498,21596.52997
282.3475797952,21601.6366366667
282.466172905,21618.4266366667
282.5847500792,21624.72997
282.7033113178,21623.3566366667
282.8218566208,21617.1266366667
282.9403859882,21592.75997
283.05889942,21580.0133033333
283.1773969162,21580.0266366667
283.2958784768,21587.32997
283.4143441018,21571.74997
283.5327937912,21566.24997
283.651227545,21577.7766366667
283.7696453632,21573.30997
283.8880472458,21567.3366366667
284.0064331928,21586.08997
284.1248032042,21595.90997
284.24315728,21599.3766366667
284.3614954202,21606.79997
284.4798176248,21619.16997
284.5981238938,21649.9866366667
284.7164142272,21671.04997
284.834688625,21665.1166366667
284.9529470872,21655.2933033333
285.0711896138,21651.7333033333
285.1894162048,21656.70997
285.3076268602,21648.95997
285.42582158,21635.2533033333
285.5440003642,21644.4666366667
285.6621632128,21647.25997
285.7803101258,21643.3333033333
285.8984411032,21646.9733033333
286.016556145,21631.3033033333
286.1346552512,21641.8233033333
286.2527384218,21649.97997
286.3708056568,21637.2333033333
286.4888569562,21625.5333033333
286.60689232,21633.6333033333
286.7249117482,21615.17997
286.8429152408,21619.3333033333
286.9609027978,21628.1066366667
287.0788744192,21630.85997
287.196830105,21654.5366366667
287.3147698552,21649.68997
287.4326936698,21638.94997
287.5506015488,21643.3933033333
287.6684934922,21637.2766366667
287.7863695,21628.59997
287.9042295722,21626.1266366667
288.0220737088,21625.4233033333
288.1399019098,21632.93997
288.2577141752,21627.5666366667
288.375510505,21614.05997
288.4932908992,21606.8566366667
288.6110553578,21594.8666366667
288.7288038808,21579.0166366667
288.8465364682,21580.41997
288.96425312,21562.80997
289.0819538362,21563.8966366667
289.1996386168,21570.8433033333
289.3173074618,21591.2433033333
289.4349603712,21599.2366366667
289.552597345,21613.62997
289.6702183832,21634.9233033333
289.7878234858,21639.9833033333
289.9054126528,21648.1766366667
290.0229858842,21680.50997
290.14054318,21688.2133033333
290.2580845402,21700.6633033333
290.3756099648,21723.93997
290.4931194538,21751.1166366667
290.6106130072,21775.6566366667
290.728090625,21772.66997
290.8455523072,21789.5733033333
290.9629980538,21817.8233033333
291.0804278648,21837.05997
291.1978417402,21867.1766366667
291.31523968,21884.2066366667
291.4326216842,21903.8833033333
291.5499877528,21931.8233033333
291.6673378858,21974.5666366667
291.7846720832,21981.6133033333
291.901990345,22017.4066366667
292.0192926712,22047.40997
292.1365790618,22059.23997
292.2538495168,22076.5766366667
292.3711040362,22102.1566366667
292.48834262,22123.3866366667
292.6055652682,22139.7733033333
292.7227719808,22161.8666366667
292.8399627578,22194.3266366667
292.9571375992,22216.1266366667
293.074296505,22249.6366366667
293.1914394752,22267.17997
293.3085665098,22285.54997
293.4256776088,22311.41997
293.5427727722,22328.0133033333
293.659852,22352.7833033333
293.7769152922,22382.6333033333
293.8939626488,22433.8133033333
294.0109940698,22455.4466366667
294.1280095552,22477.12997
294.245009105,22516.6433033333
294.3619927192,22539.95997
294.4789603978,22566.0966366667
294.5959121408,22582.53997
294.7128479482,22604.89997
294.82976782,22653.2666366667
294.9466717562,22662.9166366667
295.0635597568,22691.20997
295.1804318218,22723.9833033333
295.2972879512,22743.5233033333
295.414128145,22759.2966366667
295.5309524032,22803.76997
295.6477607258,22812.2566366667
295.7645531128,22836.1866366667
295.8813295642,22861.6466366667
295.99809008,22884.75997
296.1148346602,22930.9033033333
296.2315633048,22985.0633033333
296.3482760138,22967.4233033333
296.4649727872,23002.2533033333
296.581653625,23047.6166366667
296.6983185272,23088.17997
296.8149674938,23122.7733033333
296.9316005248,23144.53997
297.0482176202,23178.4133033333
297.16481878,23187.0366366667
297.2814040042,23224.0466366667
297.3979732928,23257.2133033333
297.5145266458,23281.8833033333
297.6310640632,23300.2566366667
297.747585545,23333.2566366667
297.8640910912,23371.3033033333
297.9805807018,23380.81997
298.0970543768,23409.74997
298.2135121162,23411.57997
298.32995392,23443.89997
298.4463797882,23463.0866366667
298.5627897208,23481.7333033333
298.6791837178,23489.9633033333
298.7955617792,23511.4666366667
298.911923905,23536.8533033333
299.0282700952,23553.2033033333
299.1446003498,23579.2033033333
299.2609146688,23586.2666366667
299.3772130522,23619.5133033333
299.4934955,23612.95997
299.6097620122,23666.5133033333
299.7260125888,23676.7333033333
299.8422472298,23690.5233033333
299.9584659352,23708.2133033333
300.074668705,23737.5433033333
300.1908555392,23745.6833033333
300.3070264378,23753.0666366667
300.4231814008,23769.58997
300.5393204282,23789.5833033333
300.65544352,23816.78997
300.7715506762,23829.58997
300.8876418968,23838.7133033333
301.0037171818,23861.3733033333
301.1197765312,23862.64997
301.235819945,23889.1566366667
301.3518474232,23896.71997
301.4678589658,23900.9466366667
301.5838545728,23905.77997
301.6998342442,23912.24997
301.81579798,23904.4566366667
301.9317457802,23903.10997
302.0476776448,23914.7233033333
302.1635935738,23903.1633033333
302.2794935672,23917.76997
302.395377625,23923.9533033333
302.5112457472,23940.04997
302.6270979338,23937.76997
302.7429341848,23932.05997
