UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129653
Integration Time,1000
Averages,300
Date,8/30/2020 3:33:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12036.3653788889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48333333333
181.9732053322,-86.9312877777779
182.1045947288,-90.4212877777779
182.2359681898,-92.0912877777779
182.3673257152,-62.0746211111111
182.498667305,-59.7512877777778
182.6299929592,-62.6646211111111
182.7613026778,-61.2879544444444
182.8925964608,-59.9346211111111
183.0238743082,-58.8212877777777
183.15513622,-61.6546211111111
183.2863821962,-60.3946211111111
183.4176122368,-56.9379544444444
183.5488263418,-54.7079544444444
183.6800245112,-60.1179544444444
183.811206745,-54.5146211111111
183.9423730432,-57.6246211111111
184.0735234058,-57.0512877777778
184.2046578328,-54.1179544444444
184.3357763242,-56.6946211111111
184.46687888,-56.9012877777778
184.5979655002,-53.9746211111111
184.7290361848,-57.0412877777777
184.8600909338,-54.2112877777778
184.9911297472,-53.0312877777778
185.122152625,-56.3212877777778
185.2531595672,-52.3146211111111
185.3841505738,-53.8412877777778
185.5151256448,-52.5246211111111
185.6460847802,-54.8712877777778
185.77702798,-56.6312877777778
185.9079552442,-55.7212877777778
186.0388665728,-54.5012877777778
186.1697619658,-54.4012877777778
186.3006414232,-51.8212877777778
186.431504945,-55.8746211111111
186.5623525312,-53.5446211111111
186.6931841818,-57.8346211111111
186.8239998968,-55.4179544444444
186.9547996762,-49.8146211111111
187.08558352,-54.9079544444444
187.2163514282,-51.3446211111111
187.3471034008,-58.5579544444444
187.4778394378,-57.3146211111111
187.6085595392,-51.7279544444444
187.739263705,-52.1946211111111
187.8699519352,-53.7246211111111
188.0006242298,-53.8512877777778
188.1312805888,-51.6379544444444
188.2619210122,-52.7179544444444
188.3925455,-56.3179544444444
188.5231540522,-54.5946211111111
188.6537466688,-54.9179544444444
188.7843233498,-56.0779544444444
188.9148840952,-53.0046211111111
189.045428905,-53.7879544444444
189.1759577792,-55.2512877777778
189.3064707178,-51.7346211111111
189.4369677208,-55.0112877777778
189.5674487882,-54.4646211111111
189.69791392,-47.0779544444444
189.8283631162,-53.3412877777778
189.9587963768,-54.6479544444444
190.0892137018,-52.3546211111111
190.2196150912,-53.7046211111111
190.350000545,-53.6712877777778
190.4803700632,-53.4212877777778
190.6107236458,-52.6446211111111
190.7410612928,-53.8712877777778
190.8713830042,-46.2479544444444
191.00168878,-51.8512877777778
191.1319786202,-50.9646211111111
191.2622525248,-52.6479544444444
191.3925104938,-47.3512877777777
191.5227525272,-51.0179544444444
191.652978625,-44.3779544444444
191.7831887872,-47.0846211111111
191.9133830138,-50.1179544444444
192.0435613048,-49.4146211111111
192.1737236602,-47.7812877777778
192.30387008,-48.1112877777778
192.4340005642,-51.7479544444444
192.5641151128,-46.8246211111111
192.6942137258,-51.3246211111111
192.8242964032,-45.7179544444444
192.954363145,-46.8546211111111
193.0844139512,-47.2679544444444
193.2144488218,-46.4879544444444
193.3444677568,-48.9979544444444
193.4744707562,-44.2246211111111
193.60445782,-46.7046211111111
193.7344289482,-43.8146211111111
193.8643841408,-42.8346211111111
193.9943233978,-42.4146211111111
194.1242467192,-41.8879544444444
194.254154105,-40.7812877777777
194.3840455552,-41.0546211111111
194.5139210698,-43.5479544444444
194.6437806488,-42.3112877777777
194.7736242922,-41.7179544444444
194.903452,-42.6912877777777
195.0332637722,-33.0046211111111
195.1630596088,-41.2246211111111
195.2928395098,-40.6179544444444
195.4226034752,-34.4479544444444
195.552351505,-38.2746211111111
195.6820835992,-35.0346211111111
195.8117997578,-36.8412877777777
195.9414999808,-36.9346211111111
196.0711842682,-37.9646211111111
196.20085262,-34.0546211111111
196.3305050362,-35.5379544444444
196.4601415168,-31.4346211111111
196.5897620618,-27.8379544444444
196.7193666712,-28.1779544444444
196.848955345,-32.0412877777777
196.9785280832,-31.8212877777778
197.1080848858,-32.6912877777778
197.2376257528,-30.1612877777778
197.3671506842,-29.6879544444444
197.49665968,-26.7446211111111
197.6261527402,-24.9746211111111
197.7556298648,-23.2212877777778
197.8850910538,-22.7312877777778
198.0145363072,-21.7012877777778
198.143965625,-12.2979544444444
198.2733790072,-23.4079544444444
198.4027764538,-19.4212877777778
198.5321579648,-19.2979544444445
198.6615235402,-14.1879544444444
198.79087318,-13.2579544444444
198.9202068842,-10.6012877777778
199.0495246528,-13.9512877777778
199.1788264858,-11.4946211111111
199.3081123832,-11.8746211111111
199.437382345,-9.79462111111111
199.5666363712,-11.5679544444444
199.6958744618,-13.2112877777778
199.8250966168,-9.34462111111111
199.9543028362,-6.83795444444445
200.08349312,-7.97795444444444
200.2126674682,-7.83795444444445
200.3418258808,-2.35462111111111
200.4709683578,-3.74462111111111
200.6000948992,-2.95795444444445
200.729205505,-5.69462111111111
200.8583001752,0.42871222222222
200.9873789098,3.02204555555555
201.1164417088,2.21537888888889
201.2454885722,6.94871222222222
201.3745195,5.95871222222222
201.5035344922,5.94204555555555
201.6325335488,7.33871222222222
201.7615166698,11.4987122222222
201.8904838552,9.72871222222222
202.019435105,12.6420455555556
202.1483704192,13.6253788888889
202.2772897978,13.2553788888889
202.4061932408,13.9520455555556
202.5350807482,12.2120455555556
202.66395232,17.9453788888889
202.7928079562,16.2853788888889
202.9216476568,22.7753788888889
203.0504714218,22.0753788888889
203.1792792512,21.7887122222222
203.308071145,21.1120455555556
203.4368471032,35.9320455555556
203.5656071258,25.1453788888889
203.6943512128,26.4653788888889
203.8230793642,28.6187122222222
203.95179158,29.4220455555556
204.0804878602,27.9487122222222
204.2091682048,35.6453788888889
204.3378326138,32.2453788888889
204.4664810872,37.8820455555556
204.595113625,34.8820455555556
204.7237302272,39.6520455555556
204.8523308938,42.0153788888889
204.9809156248,40.1020455555556
205.1094844202,45.0087122222223
205.23803728,45.0353788888889
205.3665742042,46.6253788888889
205.4950951928,49.9353788888889
205.6236002458,46.9220455555556
205.7520893632,53.4787122222222
205.880562545,53.2353788888889
206.0090197912,54.4620455555556
206.1374611018,55.4120455555556
206.2658864768,63.4720455555556
206.3942959162,59.5687122222222
206.52268942,59.4153788888889
206.6510669882,61.8787122222222
206.7794286208,68.7553788888889
206.9077743178,67.2420455555556
207.0361040792,72.1587122222222
207.164417905,70.2053788888889
207.2927157952,71.9620455555555
207.4209977498,74.5587122222222
207.5492637688,76.9920455555555
207.6775138522,82.4487122222222
207.805748,80.4387122222222
207.9339662122,85.8787122222221
208.0621684888,83.4387122222222
208.1903548298,87.8320455555555
208.3185252352,89.9153788888888
208.446679705,92.7420455555555
208.5748182392,95.3720455555555
208.7029408378,98.6853788888888
208.8310475008,99.1387122222222
208.9591382282,103.332045555556
209.08721302,101.352045555556
209.2152718762,104.702045555556
209.3433147968,113.925378888889
209.4713417818,111.598712222222
209.5993528312,113.178712222222
209.727347945,115.822045555556
209.8553271232,118.605378888889
209.9832903658,123.855378888889
210.1112376728,123.545378888889
210.2391690442,124.308712222222
210.36708448,125.735378888889
210.4949839802,131.315378888889
210.6228675448,137.085378888889
210.7507351738,141.718712222222
210.8785868672,139.978712222222
211.006422625,144.592045555556
211.1342424472,152.772045555556
211.2620463338,150.662045555556
211.3898342848,157.558712222222
211.5176063002,157.535378888889
211.64536238,163.828712222222
211.7731025242,162.632045555556
211.9008267328,169.785378888889
212.0285350058,171.535378888889
212.1562273432,178.368712222222
212.283903745,185.918712222222
212.4115642112,183.882045555556
212.5392087418,190.015378888889
212.6668373368,193.625378888889
212.7944499962,195.302045555556
212.92204672,200.228712222222
213.0496275082,203.455378888889
213.1771923608,209.052045555556
213.3047412778,216.008712222222
213.4322742592,215.958712222222
213.559791305,222.552045555556
213.6872924152,227.658712222222
213.8147775898,230.768712222222
213.9422468288,236.292045555556
214.0697001322,241.772045555556
214.1971375,244.108712222222
214.3245589322,251.778712222222
214.4519644288,255.475378888889
214.5793539898,262.358712222222
214.7067276152,265.835378888889
214.834085305,270.745378888889
214.9614270592,274.912045555556
215.0887528778,283.845378888889
215.2160627608,286.222045555556
215.3433567082,293.938712222222
215.47063472,298.378712222222
215.5978967962,304.848712222222
215.7251429368,313.705378888889
215.8523731418,317.928712222222
215.9795874112,320.388712222222
216.106785745,325.692045555555
216.2339681432,333.075378888889
216.3611346058,342.692045555555
216.4882851328,346.635378888889
216.6154197242,349.825378888889
216.74253838,361.312045555555
216.8696411002,364.548712222222
216.9967278848,371.718712222222
217.1237987338,376.858712222222
217.2508536472,380.662045555555
217.377892625,393.492045555555
217.5049156672,400.618712222222
217.6319227738,404.642045555555
217.7589139448,409.755378888889
217.8858891802,418.875378888889
218.01284848,427.635378888889
218.1397918442,432.828712222222
218.2667192728,444.582045555555
218.3936307658,451.778712222222
218.5205263232,459.402045555555
218.647405945,469.695378888889
218.7742696312,478.142045555555
218.9011173818,483.808712222222
219.0279491968,492.218712222222
219.1547650762,499.245378888889
219.28156502,508.428712222222
219.4083490282,519.575378888889
219.5351171008,528.035378888889
219.6618692378,536.615378888889
219.7886054392,546.328712222222
219.915325705,554.935378888889
220.0420300352,560.635378888889
220.1687184298,572.232045555555
220.2953908888,582.165378888889
220.4220474122,590.588712222222
220.548688,597.548712222222
220.6753126522,607.075378888889
220.8019213688,619.018712222222
220.9285141498,628.118712222222
221.0550909952,640.868712222222
221.181651905,651.072045555555
221.3081968792,657.665378888889
221.4347259178,672.548712222222
221.5612390208,682.315378888889
221.6877361882,688.035378888889
221.81421742,701.532045555555
221.9406827162,709.998712222222
222.0671320768,725.062045555555
222.1935655018,731.315378888888
222.3199829912,745.585378888889
222.446384545,758.488712222222
222.5727701632,765.955378888888
222.6991398458,782.092045555555
222.8254935928,793.098712222222
222.9518314042,802.645378888888
223.07815328,819.658712222222
223.2044592202,831.978712222222
223.3307492248,847.235378888888
223.4570232938,855.418712222222
223.5832814272,865.735378888889
223.709523625,880.438712222222
223.8357498872,899.138712222222
223.9619602138,911.768712222222
224.0881546048,917.762045555556
224.2143330602,932.748712222222
224.34049558,945.452045555555
224.4666421642,955.578712222222
224.5927728128,975.845378888888
224.7188875258,983.565378888889
224.8449863032,1000.93871222222
224.971069145,1015.61204555556
225.0971360512,1028.54537888889
225.2231870218,1047.89204555556
225.3492220568,1060.34871222222
225.4752411562,1077.22871222222
225.60124432,1095.53871222222
225.7272315482,1112.43537888889
225.8532028408,1126.84871222222
225.9791581978,1142.03537888889
226.1050976192,1152.75204555556
226.231021105,1176.38537888889
226.3569286552,1188.31204555556
226.4828202698,1203.68537888889
226.6086959488,1227.45537888889
226.7345556922,1238.92871222222
226.8603995,1259.57871222222
226.9862273722,1277.61871222222
227.1120393088,1293.97204555556
227.2378353098,1311.38537888889
227.3636153752,1325.84871222222
227.489379505,1350.47537888889
227.6151276992,1361.46204555556
227.7408599578,1375.43871222222
227.8665762808,1399.39871222222
227.9922766682,1417.41204555556
228.11796112,1438.45204555556
228.2436296362,1455.21871222222
228.3692822168,1475.95204555556
228.4949188618,1493.04204555556
228.6205395712,1514.25537888889
228.746144345,1540.83537888889
228.8717331832,1555.22537888889
228.9973060858,1571.99204555556
229.1228630528,1593.71204555556
229.2484040842,1617.46871222222
229.37392918,1634.04537888889
229.4994383402,1657.22537888889
229.6249315648,1674.87204555556
229.7504088538,1694.05204555556
229.8758702072,1717.05204555556
230.001315625,1738.97537888889
230.1267451072,1753.63537888889
230.2521586538,1779.48204555556
230.3775562648,1798.25871222222
230.5029379402,1813.60204555556
230.62830368,1834.38204555556
230.7536534842,1854.96537888889
230.8789873528,1874.46871222222
231.0043052858,1904.25204555556
231.1296072832,1916.84204555556
231.254893345,1941.42204555556
231.3801634712,1962.92537888889
231.5054176618,1977.14871222222
231.6306559168,1998.41871222222
231.7558782362,2015.58537888889
231.88108462,2047.44871222222
232.0062750682,2066.54871222222
232.1314495808,2094.24204555556
232.2566081578,2106.63871222222
232.3817507992,2129.80871222222
232.506877505,2146.77204555556
232.6319882752,2167.80204555556
232.7570831098,2189.61871222222
232.8821620088,2217.20537888889
233.0072249722,2236.26204555556
233.132272,2254.40537888889
233.2573030922,2266.30204555556
233.3823182488,2293.85204555556
233.5073174698,2308.64871222222
233.6323007552,2328.43204555555
233.757268105,2338.10871222222
233.8822195192,2355.71871222222
234.0071549978,2376.48537888889
234.1320745408,2398.06204555555
234.2569781482,2410.39871222222
234.38186582,2440.92871222222
234.5067375562,2447.09537888889
234.6315933568,2464.40871222222
234.7564332218,2507.61204555556
234.8812571512,2497.22537888889
235.006065145,2511.18204555556
235.1308572032,2531.70871222222
235.2556333258,2541.81871222222
235.3803935128,2557.58871222222
235.5051377642,2578.82871222222
235.62986608,2590.31204555556
235.7545784602,2597.36871222222
235.8792749048,2611.09204555556
236.0039554138,2624.98871222222
236.1286199872,2636.97537888889
236.253268625,2649.44871222222
236.3779013272,2668.79871222222
236.5025180938,2677.01537888889
236.6271189248,2690.09204555556
236.7517038202,2704.81871222222
236.87627278,2717.66871222222
237.0008258042,2724.02871222222
237.1253628928,2746.20537888889
237.2498840458,2751.17871222222
237.3743892632,2762.50537888889
237.498878545,2772.37537888889
237.6233518912,2783.02204555555
237.7478093018,2789.85537888889
237.8722507768,2801.92871222222
237.9966763162,2805.16204555556
238.12108592,2815.13204555556
238.2454795882,2829.89537888889
238.3698573208,2823.44871222222
238.4942191178,2839.16537888889
238.6185649792,2842.12871222222
238.742894905,2846.11537888889
238.8672088952,2855.28204555556
238.9915069498,2867.39204555556
239.1157890688,2875.45871222222
239.2400552522,2881.26204555556
239.3643055,2887.75871222222
239.4885398122,2893.62537888889
239.6127581888,2898.57871222222
239.7369606298,2911.33204555556
239.8611471352,2907.03204555556
239.985317705,2916.94871222222
240.1094723392,2927.11537888889
240.2336110378,2930.43871222222
240.3577338008,2940.53204555556
240.4818406282,2940.60871222222
240.60593152,2948.27204555556
240.7300064762,2964.68204555556
240.8540654968,2956.12871222222
240.9781085818,2966.87204555556
241.1021357312,2971.17204555556
241.226146945,2984.64871222222
241.3501422232,2988.61871222222
241.4741215658,2989.54871222222
241.5980849728,2998.08204555556
241.7220324442,2999.93871222222
241.84596398,3002.94204555555
241.9698795802,3012.98537888889
242.0937792448,3023.04204555555
242.2176629738,3030.43537888889
242.3415307672,3044.18204555555
242.465382625,3053.01871222222
242.5892185472,3057.89204555555
242.7130385338,3050.55204555555
242.8368425848,3053.97204555555
242.9606307002,3064.51204555555
243.08440288,3074.69537888889
243.2081591242,3094.44871222222
243.3318994328,3110.25537888889
243.4556238058,3117.36204555555
243.5793322432,3128.75537888889
243.703024745,3133.80871222222
243.8267013112,3148.24204555555
243.9503619418,3149.75537888889
244.0740066368,3143.24871222222
244.1976353962,3130.26537888889
244.32124822,3141.26204555555
244.4448451082,3163.50871222222
244.5684260608,3181.95871222222
244.6919910778,3198.71204555555
244.8155401592,3212.28871222222
244.939073305,3229.17537888889
245.0625905152,3237.80871222222
245.1860917898,3255.21871222222
245.3095771288,3259.14204555555
245.4330465322,3277.01204555555
245.5565,3281.46537888889
245.6799375322,3298.53871222222
245.8033591288,3328.13537888889
245.9267647898,3333.15204555555
246.0501545152,3328.81537888889
246.173528305,3318.79537888889
246.2968861592,3332.09537888889
246.4202280778,3360.02871222222
246.5435540608,3393.78871222222
246.6668641082,3432.45537888889
246.79015822,3464.24537888889
246.9134363962,3495.78871222222
247.0366986368,3522.08204555555
247.1599449418,3543.77204555555
247.2831753112,3567.68871222222
247.406389745,3600.23537888889
247.5295882432,3617.97537888889
247.6527708058,3644.81537888889
247.7759374328,3672.85204555555
247.8990881242,3695.73204555555
248.02222288,3722.63537888889
248.1453417002,3750.00204555555
248.2684445848,3777.71537888889
248.3915315338,3805.10537888889
248.5146025472,3827.13871222222
248.637657625,3827.08537888889
248.7606967672,3813.87204555555
248.8837199738,3852.36537888889
249.0067272448,3897.22537888889
249.1297185802,3941.21871222222
249.25269398,3974.90204555555
249.3756534442,4016.43871222222
249.4985969728,4051.62204555555
249.6215245658,4103.04537888889
249.7444362232,4129.60204555555
249.867331945,4182.44537888889
249.9902117312,4220.67537888889
250.1130755818,4258.94537888889
250.2359234968,4310.12537888889
250.3587554762,4334.37537888889
250.48157152,4376.66204555556
250.6043716282,4419.74871222222
250.7271558008,4448.75537888889
250.8499240378,4494.51871222222
250.9726763392,4538.58871222222
251.095412705,4575.50871222222
251.2181331352,4618.62537888889
251.3408376298,4659.03871222222
251.4635261888,4709.66204555556
251.5861988122,4732.91537888889
251.7088555,4743.78871222222
251.8314962522,4760.69204555556
251.9541210688,4823.78537888889
252.0767299498,4881.07537888889
252.1993228952,4933.33204555556
252.321899905,4990.13204555556
252.4444609792,5040.45204555556
252.5670061178,5095.79537888889
252.6895353208,5152.64871222222
252.8120485882,5198.51537888889
252.93454592,5265.02871222222
253.0570273162,5314.68204555556
253.1794927768,5378.03537888889
253.3019423018,5432.58204555556
253.4243758912,5483.91537888889
253.546793545,5535.03871222222
253.6691952632,5592.59204555556
253.7915810458,5632.09204555556
253.9139508928,5687.68537888889
254.0363048042,5740.05871222222
254.15864278,5794.85204555556
254.2809648202,5849.11871222222
254.4032709248,5887.65204555556
254.5255610938,5938.19537888889
254.6478353272,5984.62871222222
254.770093625,6024.82871222222
254.8923359872,6068.23871222222
255.0145624138,6112.42537888889
255.1367729048,6145.99204555556
255.2589674602,6160.42204555556
255.38114608,6206.91204555556
255.5033087642,6269.23204555556
255.6254555128,6332.72204555556
255.7475863258,6392.96537888889
255.8697012032,6456.82204555556
255.991800145,6514.53204555556
256.1138831512,6590.29537888889
256.2359502218,6653.27537888889
256.3580013568,6731.49204555556
256.4800365562,6793.99204555556
256.60205582,6865.76537888889
256.7240591482,6923.54871222222
256.8460465408,6983.87871222222
256.9680179978,7041.61537888889
257.0899735192,7100.97871222223
257.211913105,7154.13204555556
257.3338367552,7203.28871222223
257.4557444698,7261.16204555556
257.5776362488,7302.67537888889
257.6995120922,7345.92871222222
257.821372,7388.43204555556
257.9432159722,7445.23871222222
258.0650440088,7495.37204555556
258.1868561098,7537.57871222222
258.3086522752,7586.02871222222
258.430432505,7629.66537888889
258.5521967992,7674.36871222222
258.6739451578,7727.10537888889
258.7956775808,7776.01537888889
258.9173940682,7822.22537888889
259.03909462,7864.22871222223
259.1607792362,7884.84204555556
259.2824479168,7915.35537888889
259.4041006618,7962.43871222223
259.5257374712,8009.52871222223
259.647358345,8064.44537888889
259.7689632832,8103.06204555556
259.8905522858,8147.70537888889
260.0121253528,8195.43204555556
260.1336824842,8234.39204555556
260.25522368,8277.50871222223
260.3767489402,8315.19871222223
260.4982582648,8349.90537888889
260.6197516538,8390.35204555556
260.7412291072,8421.31871222223
260.862690625,8460.30537888889
260.9841362072,8499.31871222223
261.1055658538,8533.93871222223
261.2269795648,8573.50871222223
261.3483773402,8612.14871222223
261.46975918,8643.73871222223
261.5911250842,8679.50871222223
261.7124750528,8717.37871222223
261.8338090858,8748.64204555556
261.9551271832,8789.68871222223
262.076429345,8837.34204555556
262.1977155712,8864.44204555556
262.3189858618,8884.67871222223
262.4402402168,8908.12871222223
262.5614786362,8943.28204555556
262.68270112,8970.34537888889
262.8039076682,8977.30537888889
262.9250982808,9007.49537888889
263.0462729578,9030.67871222222
263.1674316992,9052.24204555556
263.288574505,9073.55537888889
263.4097013752,9093.51871222223
263.5308123098,9095.46537888889
263.6519073088,9097.65537888889
263.7729863722,9116.58537888889
263.8940495,9141.89537888889
264.0150966922,9160.65204555556
264.1361279488,9193.39204555556
264.2571432698,9214.91204555556
264.3781426552,9236.70537888889
264.499126105,9268.50204555556
264.6200936192,9289.75871222223
264.7410451978,9304.82871222223
264.8619808408,9323.34871222223
264.9829005482,9354.32204555556
265.10380432,9364.11204555556
265.2246921562,9386.08871222223
265.3455640568,9402.41871222223
265.4664200218,9423.76871222223
265.5872600512,9426.38871222223
265.708084145,9446.23204555556
265.8288923032,9461.09537888889
265.9496845258,9477.80204555556
266.0704608128,9494.77204555556
266.1912211642,9494.43871222223
266.31196558,9502.00871222222
266.4326940602,9509.94537888889
266.5534066048,9514.90537888889
266.6741032138,9525.94537888889
266.7947838872,9524.94204555556
266.915448625,9527.63537888889
267.0360974272,9525.42871222223
267.1567302938,9524.34204555556
267.2773472248,9531.53204555556
267.3979482202,9535.30871222223
267.51853328,9529.51537888889
267.6391024042,9552.19537888889
267.7596555928,9569.96204555556
267.8801928458,9571.26537888889
268.0007141632,9578.62871222223
268.121219545,9598.48871222223
268.2417089912,9596.80204555556
268.3621825018,9603.01204555556
268.4826400768,9626.73204555556
268.6030817162,9626.22871222223
268.72350742,9630.05871222223
268.8439171882,9639.15871222222
268.9643110208,9649.30204555556
269.0846889178,9662.66204555556
269.2050508792,9668.83537888889
269.325396905,9664.13537888889
269.4457269952,9669.26537888889
269.5660411498,9670.33871222222
269.6863393688,9676.14871222223
269.8066216522,9686.55871222223
269.926888,9690.46537888889
270.0471384122,9697.31204555556
270.1673728888,9703.93537888889
270.2875914298,9705.11204555556
270.4077940352,9709.33537888889
270.527980705,9706.44871222223
270.6481514392,9710.55204555556
270.7683062378,9718.99871222222
270.8884451008,9724.63871222223
271.0085680282,9711.91871222222
271.12867502,9722.44204555556
271.2487660762,9713.12871222223
271.3688411968,9713.34537888889
271.4889003818,9731.11204555556
271.6089436312,9733.94204555556
271.728970945,9737.80537888889
271.8489823232,9726.91871222222
271.9689777658,9728.10204555556
272.0889572728,9736.97871222223
272.2089208442,9746.25537888889
272.32886848,9756.11537888889
272.4488001802,9748.80871222223
272.5687159448,9764.58204555556
272.6886157738,9778.89204555556
272.8084996672,9786.95204555556
272.928367625,9795.08871222222
273.0482196472,9815.81204555556
273.1680557338,9816.87537888889
273.2878758848,9830.95204555556
273.4076801002,9829.03204555556
273.52746838,9823.67871222222
273.6472407242,9826.07537888889
273.7669971328,9837.77537888889
273.8867376058,9841.87871222223
274.0064621432,9840.55871222223
274.126170745,9838.33871222222
274.2458634112,9851.26204555556
274.3655401418,9859.76537888889
274.4852009368,9863.25537888889
274.6048457962,9885.79204555556
274.72447472,9889.84871222223
274.8440877082,9894.80204555556
274.9636847608,9904.95204555556
275.0832658778,9918.50537888889
275.2028310592,9924.98871222223
275.322380305,9925.12204555556
275.4419136152,9944.41537888889
275.5614309898,9930.87537888889
275.6809324288,9934.87537888889
275.8004179322,9938.45871222223
275.9198875,9961.69537888889
276.0393411322,9948.97204555556
276.1587788288,9936.50204555556
276.2782005898,9944.72204555556
276.3976064152,9957.73537888889
276.516996305,9948.67204555556
276.6363702592,9968.68871222223
276.7557282778,9969.08871222222
276.8750703608,9969.92537888889
276.9943965082,9987.85537888889
277.11370672,9996.15537888889
277.2330009962,9997.59537888889
277.3522793368,10014.2553788889
277.4715417418,10025.4320455556
277.5907882112,10029.3353788889
277.710018745,10040.9320455556
277.8292333432,10042.3453788889
277.9484320058,10048.4987122222
278.0676147328,10051.8687122222
278.1867815242,10060.5653788889
278.30593238,10062.7853788889
278.4250673002,10075.0920455556
278.5441862848,10080.7520455556
278.6632893338,10091.8820455556
278.7823764472,10100.6387122222
278.901447625,10109.0153788889
279.0205028672,10109.9720455556
279.1395421738,10128.9020455556
279.2585655448,10125.7687122222
279.3775729802,10133.5487122222
279.49656448,10137.6187122222
279.6155400442,10140.1653788889
279.7344996728,10146.8053788889
279.8534433658,10148.7187122222
279.9723711232,10159.1987122222
280.091282945,10159.6187122222
280.2101788312,10155.8753788889
280.3290587818,10168.1887122222
280.4479227968,10165.8720455556
280.5667708762,10161.9687122222
280.68560302,10172.2320455556
280.8044192282,10173.8220455556
280.9232195008,10178.0353788889
281.0420038378,10182.8253788889
281.1607722392,10190.4120455556
281.279524705,10205.5887122222
281.3982612352,10203.5253788889
281.5169818298,10220.0020455556
281.6356864888,10231.4120455556
281.7543752122,10234.1720455556
281.873048,10238.1853788889
281.9917048522,10247.1487122222
282.1103457688,10258.7087122222
282.2289707498,10256.9220455556
282.3475797952,10270.3653788889
282.466172905,10286.1420455556
282.5847500792,10295.4153788889
282.7033113178,10296.4353788889
282.8218566208,10294.3120455556
282.9403859882,10281.0753788889
283.05889942,10285.5853788889
283.1773969162,10289.6020455556
283.2958784768,10289.7720455556
283.4143441018,10285.7553788889
283.5327937912,10279.1620455556
283.651227545,10279.1120455556
283.7696453632,10276.6020455556
283.8880472458,10284.2453788889
284.0064331928,10290.8187122222
284.1248032042,10297.2253788889
284.24315728,10308.4387122222
284.3614954202,10311.6920455556
284.4798176248,10326.0520455556
284.5981238938,10342.3987122222
284.7164142272,10351.9987122222
284.834688625,10355.4920455556
284.9529470872,10360.1387122222
285.0711896138,10360.7787122222
285.1894162048,10365.4053788889
285.3076268602,10371.7587122222
285.42582158,10370.7887122222
285.5440003642,10368.7087122222
285.6621632128,10364.9153788889
285.7803101258,10372.3220455556
285.8984411032,10379.1020455556
286.016556145,10376.1087122222
286.1346552512,10382.1753788889
286.2527384218,10385.3453788889
286.3708056568,10379.9553788889
286.4888569562,10382.6787122222
286.60689232,10388.9953788889
286.7249117482,10386.4487122222
286.8429152408,10396.6053788889
286.9609027978,10397.2587122222
287.0788744192,10402.2553788889
287.196830105,10410.9153788889
287.3147698552,10406.0753788889
287.4326936698,10403.3720455556
287.5506015488,10407.5087122222
287.6684934922,10408.1653788889
287.7863695,10419.8953788889
287.9042295722,10419.3620455556
288.0220737088,10420.6953788889
288.1399019098,10415.5020455556
288.2577141752,10427.3353788889
288.375510505,10416.2620455556
288.4932908992,10412.2253788889
288.6110553578,10403.3820455556
288.7288038808,10408.3320455556
288.8465364682,10412.2420455556
288.96425312,10411.2020455556
289.0819538362,10402.2620455556
289.1996386168,10414.4453788889
289.3173074618,10434.7253788889
289.4349603712,10442.5220455556
289.552597345,10454.0287122222
289.6702183832,10463.7120455556
289.7878234858,10472.4720455556
289.9054126528,10476.4320455556
290.0229858842,10494.1887122222
290.14054318,10502.9987122222
290.2580845402,10515.6287122222
290.3756099648,10523.7887122222
290.4931194538,10549.8187122222
290.6106130072,10558.1220455556
290.728090625,10567.0020455556
290.8455523072,10581.6587122222
290.9629980538,10597.7520455556
291.0804278648,10610.3353788889
291.1978417402,10624.1120455556
291.31523968,10632.8320455556
291.4326216842,10638.1687122222
291.5499877528,10662.2353788889
291.6673378858,10683.5620455556
291.7846720832,10687.4020455556
291.901990345,10709.3353788889
292.0192926712,10725.7020455556
292.1365790618,10741.1353788889
292.2538495168,10752.8787122222
292.3711040362,10761.4787122222
292.48834262,10778.4453788889
292.6055652682,10788.2987122222
292.7227719808,10808.2420455556
292.8399627578,10828.0320455556
292.9571375992,10842.9387122222
293.074296505,10861.6087122222
293.1914394752,10873.4220455556
293.3085665098,10884.2387122222
293.4256776088,10902.9220455556
293.5427727722,10920.2787122222
293.659852,10939.3553788889
293.7769152922,10962.5287122222
293.8939626488,10989.8987122222
294.0109940698,10995.3587122222
294.1280095552,11006.2153788889
294.245009105,11022.6653788889
294.3619927192,11036.4653788889
294.4789603978,11051.7853788889
294.5959121408,11068.1920455556
294.7128479482,11086.6287122222
294.82976782,11111.4387122222
294.9466717562,11122.4720455556
295.0635597568,11143.6853788889
295.1804318218,11164.0153788889
295.2972879512,11177.1220455556
295.414128145,11184.9353788889
295.5309524032,11209.5420455556
295.6477607258,11222.1887122222
295.7645531128,11235.3520455556
295.8813295642,11246.5887122222
295.99809008,11263.6887122222
296.1148346602,11286.5687122222
296.2315633048,11336.0887122222
296.3482760138,11323.6153788889
296.4649727872,11335.6320455556
296.581653625,11364.1187122222
296.6983185272,11394.1187122222
296.8149674938,11417.5587122222
296.9316005248,11432.8453788889
297.0482176202,11452.7453788889
297.16481878,11451.4853788889
297.2814040042,11474.0120455556
297.3979732928,11504.0053788889
297.5145266458,11520.9520455556
297.6310640632,11529.6287122222
