UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129031
Integration Time,1000
Averages,300
Date,8/27/2020 11:32:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7691.55185555555
Reference Date,Multiple Library Date
User Note,


181.8418,1576.37666666667
181.9732053322,-82.8948111111111
182.1045947288,-86.1214777777777
182.2359681898,-88.1681444444444
182.3673257152,-63.2448111111111
182.498667305,-60.3648111111111
182.6299929592,-63.3581444444445
182.7613026778,-62.6248111111111
182.8925964608,-61.0281444444445
183.0238743082,-60.0781444444445
183.15513622,-62.7981444444445
183.2863821962,-61.4948111111111
183.4176122368,-57.5548111111111
183.5488263418,-56.0014777777778
183.6800245112,-61.2148111111111
183.811206745,-55.8414777777778
183.9423730432,-58.3414777777778
184.0735234058,-58.3714777777778
184.2046578328,-54.8714777777778
184.3357763242,-57.6614777777778
184.46687888,-57.6081444444445
184.5979655002,-54.6981444444445
184.7290361848,-57.8381444444445
184.8600909338,-55.3081444444445
184.9911297472,-54.1414777777778
185.122152625,-57.3248111111111
185.2531595672,-52.7414777777778
185.3841505738,-55.2414777777778
185.5151256448,-52.9348111111111
185.6460847802,-55.6881444444445
185.77702798,-57.6381444444445
185.9079552442,-57.0381444444445
186.0388665728,-54.9581444444445
186.1697619658,-55.4448111111111
186.3006414232,-52.5614777777778
186.431504945,-57.3381444444445
186.5623525312,-54.4781444444445
186.6931841818,-59.0181444444445
186.8239998968,-56.5048111111111
186.9547996762,-51.0514777777778
187.08558352,-55.9948111111111
187.2163514282,-52.4114777777778
187.3471034008,-59.7548111111111
187.4778394378,-58.3748111111111
187.6085595392,-52.6714777777778
187.739263705,-53.2614777777778
187.8699519352,-54.7514777777778
188.0006242298,-54.8714777777778
188.1312805888,-52.4848111111111
188.2619210122,-53.6381444444445
188.3925455,-57.3681444444445
188.5231540522,-55.8881444444445
188.6537466688,-56.4281444444445
188.7843233498,-56.9748111111111
188.9148840952,-54.4714777777778
189.045428905,-55.1081444444445
189.1759577792,-57.0181444444445
189.3064707178,-53.3581444444445
189.4369677208,-56.6448111111111
189.5674487882,-56.4781444444445
189.69791392,-49.2748111111111
189.8283631162,-55.3914777777778
189.9587963768,-56.7214777777778
190.0892137018,-53.8848111111111
190.2196150912,-55.2381444444445
190.350000545,-55.6248111111111
190.4803700632,-55.7948111111111
190.6107236458,-54.1581444444445
190.7410612928,-56.0214777777778
190.8713830042,-48.1781444444445
191.00168878,-54.1614777777778
191.1319786202,-53.4814777777778
191.2622525248,-55.4381444444445
191.3925104938,-49.8514777777778
191.5227525272,-53.4781444444445
191.652978625,-47.6448111111111
191.7831887872,-50.2281444444445
191.9133830138,-52.8548111111111
192.0435613048,-51.7248111111111
192.1737236602,-49.9781444444445
192.30387008,-51.0781444444445
192.4340005642,-54.0014777777778
192.5641151128,-49.9681444444445
192.6942137258,-54.0081444444445
192.8242964032,-49.0814777777778
192.954363145,-50.0681444444445
193.0844139512,-51.4381444444445
193.2144488218,-50.3414777777778
193.3444677568,-53.1148111111111
193.4744707562,-48.6281444444445
193.60445782,-51.0214777777778
193.7344289482,-49.0748111111111
193.8643841408,-47.9748111111111
193.9943233978,-47.2414777777778
194.1242467192,-47.6781444444445
194.254154105,-45.8614777777778
194.3840455552,-46.7748111111111
194.5139210698,-48.5614777777778
194.6437806488,-47.4581444444445
194.7736242922,-46.6681444444445
194.903452,-48.5848111111111
195.0332637722,-39.2181444444445
195.1630596088,-47.8648111111111
195.2928395098,-47.8581444444445
195.4226034752,-42.3081444444445
195.552351505,-46.6548111111111
195.6820835992,-43.1014777777778
195.8117997578,-45.2448111111111
195.9414999808,-45.5614777777778
196.0711842682,-47.2448111111111
196.20085262,-43.8048111111111
196.3305050362,-46.3248111111111
196.4601415168,-43.1481444444445
196.5897620618,-39.4814777777778
196.7193666712,-39.8814777777778
196.848955345,-43.5648111111111
196.9785280832,-42.5881444444445
197.1080848858,-43.3348111111111
197.2376257528,-41.7814777777778
197.3671506842,-41.4848111111111
197.49665968,-39.9048111111111
197.6261527402,-38.5748111111111
197.7556298648,-37.0148111111111
197.8850910538,-36.6981444444445
198.0145363072,-35.9981444444445
198.143965625,-27.2848111111111
198.2733790072,-38.0148111111111
198.4027764538,-35.1481444444445
198.5321579648,-35.2448111111111
198.6615235402,-31.7214777777778
198.79087318,-30.5248111111111
198.9202068842,-29.1248111111111
199.0495246528,-32.2881444444444
199.1788264858,-30.4314777777778
199.3081123832,-30.7281444444444
199.437382345,-28.8648111111111
199.5666363712,-29.9581444444444
199.6958744618,-31.2681444444444
199.8250966168,-27.4914777777778
199.9543028362,-25.9348111111111
200.08349312,-27.9648111111111
200.2126674682,-28.3748111111111
200.3418258808,-23.1414777777778
200.4709683578,-25.4081444444444
200.6000948992,-24.9514777777778
200.729205505,-27.3914777777778
200.8583001752,-22.1114777777778
200.9873789098,-20.3314777777778
201.1164417088,-21.4248111111111
201.2454885722,-17.3948111111111
201.3745195,-18.4614777777778
201.5035344922,-19.2814777777778
201.6325335488,-17.7114777777778
201.7615166698,-14.6148111111111
201.8904838552,-15.6381444444444
202.019435105,-13.8181444444444
202.1483704192,-13.7948111111111
202.2772897978,-13.7981444444444
202.4061932408,-13.1514777777778
202.5350807482,-14.9948111111111
202.66395232,-10.5181444444444
202.7928079562,-11.7814777777778
202.9216476568,-6.13147777777778
203.0504714218,-7.62147777777778
203.1792792512,-8.51814444444444
203.308071145,-9.26814444444444
203.4368471032,6.96852222222222
203.5656071258,-6.53481111111111
203.6943512128,-5.15147777777778
203.8230793642,-3.56814444444444
203.95179158,-3.76481111111111
204.0804878602,-5.33814444444445
204.2091682048,1.58852222222222
204.3378326138,-1.06147777777778
204.4664810872,2.77852222222222
204.595113625,0.501855555555556
204.7237302272,3.73518888888889
204.8523308938,5.80852222222222
204.9809156248,3.54852222222222
205.1094844202,8.73852222222222
205.23803728,7.30518888888888
205.3665742042,8.39185555555556
205.4950951928,11.6718555555556
205.6236002458,7.81185555555555
205.7520893632,13.7085222222222
205.880562545,13.9851888888889
206.0090197912,14.0518555555556
206.1374611018,13.8951888888889
206.2658864768,21.8485222222222
206.3942959162,16.8918555555556
206.52268942,16.0585222222222
206.6510669882,18.3485222222222
206.7794286208,24.5285222222222
206.9077743178,21.9351888888889
207.0361040792,26.9751888888889
207.164417905,24.5051888888889
207.2927157952,24.6351888888889
207.4209977498,26.9585222222222
207.5492637688,28.2318555555556
207.6775138522,32.5418555555556
207.805748,31.7651888888889
207.9339662122,35.8851888888889
208.0621684888,32.6685222222222
208.1903548298,36.9018555555555
208.3185252352,37.7918555555555
208.446679705,40.9585222222222
208.5748182392,41.5851888888889
208.7029408378,44.3251888888889
208.8310475008,43.8485222222222
208.9591382282,48.5485222222222
209.08721302,44.6718555555555
209.2152718762,47.7751888888889
209.3433147968,56.2951888888889
209.4713417818,53.0051888888889
209.5993528312,53.0951888888889
209.727347945,55.5151888888889
209.8553271232,56.8518555555555
209.9832903658,62.2585222222222
210.1112376728,60.6951888888889
210.2391690442,61.2451888888889
210.36708448,61.6651888888889
210.4949839802,66.1618555555555
210.6228675448,70.7418555555556
210.7507351738,74.4518555555556
210.8785868672,71.6185222222222
211.006422625,75.1185222222223
211.1342424472,82.2218555555556
211.2620463338,80.0318555555556
211.3898342848,85.9185222222223
211.5176063002,84.3085222222223
211.64536238,88.7118555555556
211.7731025242,88.3585222222222
211.9008267328,93.1785222222223
212.0285350058,95.225188888889
212.1562273432,98.6985222222223
212.283903745,106.091855555556
212.4115642112,103.055188888889
212.5392087418,107.868522222222
212.6668373368,110.075188888889
212.7944499962,111.841855555556
212.92204672,114.751855555556
213.0496275082,116.141855555556
213.1771923608,121.715188888889
213.3047412778,127.065188888889
213.4322742592,125.738522222222
213.559791305,131.888522222222
213.6872924152,134.635188888889
213.8147775898,136.568522222222
213.9422468288,140.868522222222
214.0697001322,145.565188888889
214.1971375,146.145188888889
214.3245589322,152.578522222222
214.4519644288,155.898522222222
214.5793539898,160.115188888889
214.7067276152,162.565188888889
214.834085305,166.201855555556
214.9614270592,169.071855555556
215.0887528778,176.101855555556
215.2160627608,177.875188888889
215.3433567082,183.418522222222
215.47063472,187.945188888889
215.5978967962,191.458522222222
215.7251429368,199.438522222222
215.8523731418,202.221855555556
215.9795874112,202.238522222222
216.106785745,205.788522222222
216.2339681432,213.038522222222
216.3611346058,220.755188888889
216.4882851328,222.771855555556
216.6154197242,224.885188888889
216.74253838,234.148522222222
216.8696411002,236.691855555555
216.9967278848,241.975188888889
217.1237987338,244.891855555555
217.2508536472,248.361855555555
217.377892625,257.231855555555
217.5049156672,263.625188888889
217.6319227738,264.138522222222
217.7589139448,268.981855555555
217.8858891802,276.578522222222
218.01284848,282.261855555555
218.1397918442,286.561855555555
218.2667192728,295.365188888889
218.3936307658,300.828522222222
218.5205263232,308.101855555555
218.647405945,315.358522222222
218.7742696312,321.445188888889
218.9011173818,324.178522222222
219.0279491968,332.215188888889
219.1547650762,336.921855555555
219.28156502,345.755188888889
219.4083490282,353.008522222222
219.5351171008,359.228522222222
219.6618692378,366.235188888889
219.7886054392,373.301855555555
219.915325705,380.035188888889
220.0420300352,384.845188888889
220.1687184298,392.611855555555
220.2953908888,401.848522222222
220.4220474122,407.681855555555
220.548688,411.948522222222
220.6753126522,419.938522222222
220.8019213688,429.198522222222
220.9285141498,434.865188888889
221.0550909952,446.651855555556
221.181651905,454.451855555556
221.3081968792,459.845188888889
221.4347259178,470.705188888889
221.5612390208,478.745188888889
221.6877361882,481.525188888889
221.81421742,492.218522222222
221.9406827162,500.321855555556
222.0671320768,512.875188888889
222.1935655018,516.491855555556
222.3199829912,527.761855555556
222.446384545,536.645188888889
222.5727701632,543.048522222223
222.6991398458,556.778522222223
222.8254935928,564.745188888889
222.9518314042,573.171855555556
223.07815328,586.441855555556
223.2044592202,596.975188888889
223.3307492248,609.141855555556
223.4570232938,613.338522222222
223.5832814272,622.878522222222
223.709523625,633.658522222222
223.8357498872,650.841855555556
223.9619602138,660.955188888889
224.0881546048,664.628522222222
224.2143330602,674.678522222222
224.34049558,686.335188888889
224.4666421642,693.535188888889
224.5927728128,710.418522222222
224.7188875258,714.645188888889
224.8449863032,730.548522222223
224.971069145,741.508522222222
225.0971360512,748.271855555556
225.2231870218,763.851855555556
225.3492220568,775.398522222222
225.4752411562,789.668522222223
225.60124432,803.858522222223
225.7272315482,816.215188888889
225.8532028408,829.915188888889
225.9791581978,840.485188888889
226.1050976192,849.995188888889
226.231021105,867.428522222222
226.3569286552,878.528522222222
226.4828202698,888.721855555556
226.6086959488,909.905188888889
226.7345556922,918.178522222222
226.8603995,933.281855555555
226.9862273722,948.148522222222
227.1120393088,963.295188888889
227.2378353098,975.528522222222
227.3636153752,988.375188888889
227.489379505,1009.02852222222
227.6151276992,1015.78852222222
227.7408599578,1026.92518888889
227.8665762808,1046.65852222222
227.9922766682,1064.10185555556
228.11796112,1076.83185555556
228.2436296362,1090.96852222222
228.3692822168,1109.25852222222
228.4949188618,1119.49185555556
228.6205395712,1138.63518888889
228.746144345,1161.74185555556
228.8717331832,1171.39518888889
228.9973060858,1186.59852222222
229.1228630528,1203.93518888889
229.2484040842,1223.11518888889
229.37392918,1236.31185555556
229.4994383402,1257.70185555556
229.6249315648,1270.10852222222
229.7504088538,1285.53518888889
229.8758702072,1304.05185555555
230.001315625,1320.00852222222
230.1267451072,1333.58852222222
230.2521586538,1356.56518888889
230.3775562648,1370.31518888889
230.5029379402,1382.22185555556
230.62830368,1397.95185555556
230.7536534842,1416.65852222222
230.8789873528,1432.67518888889
231.0043052858,1456.64185555556
231.1296072832,1467.42852222222
231.254893345,1486.96518888889
231.3801634712,1506.45185555556
231.5054176618,1517.14852222222
231.6306559168,1537.46518888889
231.7558782362,1545.07852222222
231.88108462,1575.46852222222
232.0062750682,1589.03185555556
232.1314495808,1614.47518888889
232.2566081578,1622.00185555556
232.3817507992,1641.65518888889
232.506877505,1652.97185555556
232.6319882752,1672.14518888889
232.7570831098,1690.89185555556
232.8821620088,1710.09518888889
233.0072249722,1726.60518888889
233.132272,1741.51852222222
233.2573030922,1752.69518888889
233.3823182488,1776.23185555556
233.5073174698,1788.30185555555
233.6323007552,1802.74852222222
233.757268105,1807.72185555556
233.8822195192,1823.68852222222
234.0071549978,1841.97185555556
234.1320745408,1860.34185555556
234.2569781482,1864.35185555556
234.38186582,1893.23518888889
234.5067375562,1896.62185555556
234.6315933568,1911.06852222222
234.7564332218,1946.87185555556
234.8812571512,1937.65518888889
235.006065145,1949.84852222222
235.1308572032,1967.18185555556
235.2556333258,1973.79852222222
235.3803935128,1984.65518888889
235.5051377642,2002.66185555555
235.62986608,2013.83852222222
235.7545784602,2021.04185555556
235.8792749048,2027.68185555556
236.0039554138,2041.81185555555
236.1286199872,2049.41852222222
236.253268625,2062.09518888889
236.3779013272,2077.50518888889
236.5025180938,2085.39185555556
236.6271189248,2090.24185555556
236.7517038202,2103.68185555556
236.87627278,2112.24185555556
237.0008258042,2116.39185555556
237.1253628928,2137.55185555555
237.2498840458,2140.44518888889
237.3743892632,2148.09185555555
237.498878545,2159.90852222222
237.6233518912,2166.20518888889
237.7478093018,2171.24185555556
237.8722507768,2182.58185555556
237.9966763162,2185.70852222222
238.12108592,2192.98518888889
238.2454795882,2205.64518888889
238.3698573208,2196.90518888889
238.4942191178,2209.37852222222
238.6185649792,2213.16852222222
238.742894905,2216.06185555556
238.8672088952,2224.81185555556
238.9915069498,2231.66185555556
239.1157890688,2237.76185555556
239.2400552522,2242.14185555556
239.3643055,2249.61852222222
239.4885398122,2253.12852222222
239.6127581888,2252.87185555556
239.7369606298,2267.26185555556
239.8611471352,2262.28518888889
239.985317705,2273.58852222222
240.1094723392,2280.34852222222
240.2336110378,2283.87852222222
240.3577338008,2290.39852222222
240.4818406282,2289.27518888889
240.60593152,2292.16852222222
240.7300064762,2308.06185555556
240.8540654968,2301.88185555556
240.9781085818,2309.39852222222
241.1021357312,2314.11518888889
241.226146945,2326.32518888889
241.3501422232,2331.04852222222
241.4741215658,2327.97518888889
241.5980849728,2332.97185555556
241.7220324442,2335.15852222222
241.84596398,2336.91185555556
241.9698795802,2343.63518888889
242.0937792448,2352.44185555556
242.2176629738,2356.26185555556
242.3415307672,2366.46852222222
242.465382625,2378.39852222222
242.5892185472,2382.73518888889
242.7130385338,2372.79852222222
242.8368425848,2379.17518888889
242.9606307002,2390.80185555556
243.08440288,2394.27852222222
243.2081591242,2403.90852222222
243.3318994328,2415.54185555556
243.4556238058,2423.44852222222
243.5793322432,2432.89185555556
243.703024745,2436.31185555556
243.8267013112,2449.35852222222
243.9503619418,2449.54852222222
244.0740066368,2443.43852222222
244.1976353962,2434.34185555556
244.32124822,2441.15518888889
244.4448451082,2457.43518888889
244.5684260608,2472.14852222222
244.6919910778,2487.71185555556
244.8155401592,2494.70185555556
244.939073305,2507.21518888889
245.0625905152,2514.59185555556
245.1860917898,2525.88852222222
245.3095771288,2529.75185555556
245.4330465322,2541.54852222222
245.5565,2544.77185555556
245.6799375322,2559.55185555556
245.8033591288,2580.43518888889
245.9267647898,2585.05185555556
246.0501545152,2583.31518888889
246.173528305,2575.71518888889
246.2968861592,2581.83518888889
246.4202280778,2602.70185555556
246.5435540608,2630.71185555556
246.6668641082,2657.04852222222
246.79015822,2677.66852222222
246.9134363962,2701.72852222222
247.0366986368,2719.63852222222
247.1599449418,2738.02852222222
247.2831753112,2759.44518888889
247.406389745,2781.92852222222
247.5295882432,2794.02518888889
247.6527708058,2814.62185555556
247.7759374328,2837.60185555556
247.8990881242,2852.79852222222
248.02222288,2875.51185555556
248.1453417002,2892.04518888889
248.2684445848,2913.12852222223
248.3915315338,2932.92185555556
248.5146025472,2949.95852222222
248.637657625,2952.96185555556
248.7606967672,2943.47852222222
248.8837199738,2969.92185555556
249.0067272448,3007.76852222222
249.1297185802,3036.72852222222
249.25269398,3055.88185555556
249.3756534442,3090.84852222222
249.4985969728,3116.31185555556
249.6215245658,3157.80852222222
249.7444362232,3174.53185555556
249.867331945,3209.74185555556
249.9902117312,3240.68518888889
250.1130755818,3265.33852222223
250.2359234968,3307.37852222223
250.3587554762,3322.27185555556
250.48157152,3357.87518888889
250.6043716282,3388.78852222223
250.7271558008,3410.07852222223
250.8499240378,3444.22852222223
250.9726763392,3478.62852222223
251.095412705,3505.28185555556
251.2181331352,3535.76185555556
251.3408376298,3562.70518888889
251.4635261888,3602.47518888889
251.5861988122,3624.48852222223
251.7088555,3633.53852222223
251.8314962522,3644.91185555556
251.9541210688,3691.44518888889
252.0767299498,3731.28852222223
252.1993228952,3768.91852222223
252.321899905,3815.91852222223
252.4444609792,3850.19852222223
252.5670061178,3889.93518888889
252.6895353208,3932.14852222222
252.8120485882,3968.40852222222
252.93454592,4015.55185555556
253.0570273162,4046.42185555556
253.1794927768,4091.79518888889
253.3019423018,4132.82852222222
253.4243758912,4169.17852222222
253.546793545,4206.61852222222
253.6691952632,4252.22852222222
253.7915810458,4281.79185555556
253.9139508928,4324.07518888889
254.0363048042,4363.31185555556
254.15864278,4400.95518888889
254.2809648202,4441.09852222222
254.4032709248,4465.12852222222
254.5255610938,4500.14518888889
254.6478353272,4534.29518888889
254.770093625,4567.53518888889
254.8923359872,4599.28518888889
255.0145624138,4629.74185555556
255.1367729048,4655.01518888889
255.2589674602,4672.82185555556
255.38114608,4703.04852222222
255.5033087642,4747.15518888889
255.6254555128,4790.52518888889
255.7475863258,4829.52518888889
255.8697012032,4878.20185555556
255.991800145,4917.22852222222
256.1138831512,4973.25852222222
256.2359502218,5023.41852222222
256.3580013568,5075.84852222222
256.4800365562,5120.53518888889
256.60205582,5174.75518888889
256.7240591482,5217.35518888889
256.8460465408,5261.95185555556
256.9680179978,5303.71185555555
257.0899735192,5342.73185555555
257.211913105,5377.03185555556
257.3338367552,5411.62518888889
257.4557444698,5455.29518888889
257.5776362488,5484.90852222222
257.6995120922,5519.67185555555
257.821372,5545.06518888889
257.9432159722,5586.02518888889
258.0650440088,5619.56518888889
258.1868561098,5653.27185555555
258.3086522752,5687.07518888889
258.430432505,5714.89852222222
258.5521967992,5748.24852222222
258.6739451578,5788.24852222222
258.7956775808,5824.91518888889
258.9173940682,5859.54518888889
259.03909462,5882.68518888889
259.1607792362,5893.95185555555
259.2824479168,5921.30852222222
259.4041006618,5953.75518888889
259.5257374712,5987.49185555555
259.647358345,6023.89852222222
259.7689632832,6058.88518888889
259.8905522858,6084.95185555555
260.0121253528,6118.25518888889
260.1336824842,6139.56852222222
260.25522368,6169.68518888889
260.3767489402,6198.77518888889
260.4982582648,6219.36185555555
260.6197516538,6248.72185555555
260.7412291072,6268.17852222222
260.862690625,6294.84185555555
260.9841362072,6322.17852222222
261.1055658538,6347.49852222222
261.2269795648,6376.46518888889
261.3483773402,6396.77852222222
261.46975918,6419.31185555555
261.5911250842,6444.27185555555
261.7124750528,6469.89518888889
261.8338090858,6483.66518888889
261.9551271832,6517.49185555555
262.076429345,6549.84185555555
262.1977155712,6568.80852222222
262.3189858618,6589.70852222222
262.4402402168,6606.35852222222
262.5614786362,6617.14185555555
262.68270112,6637.47185555555
262.8039076682,6641.39852222222
262.9250982808,6663.48852222222
263.0462729578,6682.47518888889
263.1674316992,6688.88852222222
263.288574505,6702.09185555555
263.4097013752,6712.71185555555
263.5308123098,6713.70185555555
263.6519073088,6714.70518888889
263.7729863722,6727.31185555555
263.8940495,6744.63852222222
264.0150966922,6750.92852222222
264.1361279488,6771.68852222222
264.2571432698,6777.10518888889
264.3781426552,6800.13185555555
264.499126105,6811.23518888889
264.6200936192,6829.82518888889
264.7410451978,6837.74185555555
264.8619808408,6848.74852222222
264.9829005482,6871.53518888889
265.10380432,6878.75518888889
265.2246921562,6884.88518888889
265.3455640568,6898.62852222222
265.4664200218,6903.25185555555
265.5872600512,6903.95518888889
265.708084145,6919.91852222222
265.8288923032,6928.40852222222
265.9496845258,6937.52185555555
266.0704608128,6942.19518888889
266.1912211642,6941.48185555555
266.31196558,6953.82518888889
266.4326940602,6947.55518888889
266.5534066048,6949.11852222222
266.6741032138,6951.93185555555
266.7947838872,6943.72852222222
266.915448625,6944.46518888889
267.0360974272,6945.88852222222
267.1567302938,6939.32518888889
267.2773472248,6942.79852222222
267.3979482202,6943.40518888889
267.51853328,6933.04185555555
267.6391024042,6946.27518888889
267.7596555928,6956.89518888889
267.8801928458,6955.86518888889
268.0007141632,6959.31185555555
268.121219545,6970.62185555555
268.2417089912,6961.89852222222
268.3621825018,6967.77185555555
268.4826400768,6983.13185555555
268.6030817162,6974.93852222222
268.72350742,6980.28518888889
268.8439171882,6984.99518888889
268.9643110208,6988.97518888889
269.0846889178,6995.34852222222
269.2050508792,6993.44518888889
269.325396905,6987.85518888889
269.4457269952,6985.54852222222
269.5660411498,6989.48518888889
269.6863393688,6987.58518888889
269.8066216522,6986.48518888889
269.926888,6986.48185555555
270.0471384122,6984.72518888889
270.1673728888,6988.23185555555
270.2875914298,6985.02518888889
270.4077940352,6984.97852222222
270.527980705,6985.84185555555
270.6481514392,6983.87852222222
270.7683062378,6986.72852222222
270.8884451008,6985.88852222222
271.0085680282,6977.46518888889
271.12867502,6978.69852222222
271.2487660762,6971.64518888889
271.3688411968,6965.79852222222
271.4889003818,6969.77518888889
271.6089436312,6972.17185555555
271.728970945,6971.65518888889
271.8489823232,6963.78852222222
271.9689777658,6956.63518888889
272.0889572728,6962.21185555555
272.2089208442,6973.29852222222
272.32886848,6979.90185555555
272.4488001802,6972.05852222222
272.5687159448,6965.48185555555
272.6886157738,6974.84185555555
272.8084996672,6975.61518888889
272.928367625,6981.34852222222
273.0482196472,6990.88185555555
273.1680557338,6990.09185555555
273.2878758848,6997.61852222222
273.4076801002,6995.81185555555
273.52746838,6984.21185555555
273.6472407242,6983.51185555555
273.7669971328,6987.36518888889
273.8867376058,6985.70185555555
274.0064621432,6982.95852222222
274.126170745,6978.52185555555
274.2458634112,6988.35185555555
274.3655401418,6990.75518888889
274.4852009368,6993.27518888889
274.6048457962,7000.55185555555
274.72447472,7002.61852222222
274.8440877082,7004.61518888889
274.9636847608,7007.76518888889
275.0832658778,7012.83185555555
275.2028310592,7008.86518888889
275.322380305,7002.59852222222
275.4419136152,7013.75518888889
275.5614309898,7005.70518888889
275.6809324288,7005.19185555555
275.8004179322,7005.56518888889
275.9198875,7014.48185555555
276.0393411322,7006.46185555555
276.1587788288,6996.24185555555
276.2782005898,6999.80852222222
276.3976064152,7008.11518888889
276.516996305,6997.54852222222
276.6363702592,7000.12852222222
276.7557282778,7000.94852222222
276.8750703608,6994.21185555555
276.9943965082,7004.37852222222
277.11370672,7006.63185555555
277.2330009962,7005.07185555555
277.3522793368,7017.87852222222
277.4715417418,7021.95852222222
277.5907882112,7018.98185555555
277.710018745,7024.30518888889
277.8292333432,7024.63852222222
277.9484320058,7023.82852222222
278.0676147328,7019.79852222222
278.1867815242,7021.63185555555
278.30593238,7025.59852222222
278.4250673002,7032.37185555555
278.5441862848,7032.39185555555
278.6632893338,7030.91185555555
278.7823764472,7032.16518888889
278.901447625,7036.44518888889
279.0205028672,7039.20852222222
279.1395421738,7049.77185555555
279.2585655448,7050.51185555555
279.3775729802,7046.73852222222
279.49656448,7047.18185555555
279.6155400442,7040.87852222222
279.7344996728,7048.03185555555
279.8534433658,7044.48185555555
279.9723711232,7050.23185555555
280.091282945,7043.17185555555
280.2101788312,7034.28518888889
280.3290587818,7042.61518888889
280.4479227968,7033.99185555555
280.5667708762,7026.83518888889
280.68560302,7027.59518888889
280.8044192282,7028.05185555555
280.9232195008,7026.50518888889
281.0420038378,7029.96185555555
281.1607722392,7022.99518888889
281.279524705,7039.72852222222
281.3982612352,7031.16852222222
281.5169818298,7042.82852222222
281.6356864888,7051.13518888889
281.7543752122,7045.54852222222
281.873048,7046.24518888889
281.9917048522,7048.73518888889
282.1103457688,7054.84518888889
282.2289707498,7052.47518888889
282.3475797952,7054.71185555555
282.466172905,7055.12185555555
282.5847500792,7059.72185555555
282.7033113178,7056.44518888889
282.8218566208,7055.62852222222
282.9403859882,7041.67852222222
283.05889942,7041.38518888889
283.1773969162,7041.27185555555
283.2958784768,7038.09852222222
283.4143441018,7033.27852222222
283.5327937912,7027.57185555555
283.651227545,7028.98852222222
283.7696453632,7022.01852222222
283.8880472458,7023.19518888889
284.0064331928,7024.87518888889
284.1248032042,7026.88852222222
284.24315728,7022.29518888889
284.3614954202,7031.65852222222
284.4798176248,7029.85185555555
284.5981238938,7035.64852222222
284.7164142272,7044.23852222222
284.834688625,7041.55518888889
284.9529470872,7037.48185555555
285.0711896138,7036.35185555555
285.1894162048,7032.81518888889
285.3076268602,7033.38185555555
285.42582158,7032.12852222222
285.5440003642,7033.91852222222
285.6621632128,7032.13852222222
285.7803101258,7032.65185555555
285.8984411032,7032.18518888889
286.016556145,7022.69852222222
286.1346552512,7024.02185555555
286.2527384218,7027.59185555555
286.3708056568,7018.96852222222
286.4888569562,7014.30852222222
286.60689232,7015.56185555555
286.7249117482,7008.32852222222
286.8429152408,7015.89852222222
286.9609027978,7012.09518888889
287.0788744192,7010.01852222222
287.196830105,7019.65518888889
287.3147698552,7010.80185555555
287.4326936698,7010.39185555555
287.5506015488,7009.25518888889
287.6684934922,7004.26852222222
287.7863695,7006.22518888889
287.9042295722,6999.55518888889
288.0220737088,6999.08518888889
288.1399019098,6998.39185555555
288.2577141752,6998.61185555555
288.375510505,6994.81185555555
288.4932908992,6995.01185555555
288.6110553578,6988.15185555555
288.7288038808,6979.87518888889
288.8465364682,6974.05852222222
288.96425312,6979.56185555555
289.0819538362,6967.52185555555
289.1996386168,6972.21518888889
289.3173074618,6983.84518888889
289.4349603712,6985.61518888889
289.552597345,6986.73852222222
289.6702183832,6998.59185555555
289.7878234858,6997.00518888889
289.9054126528,6995.51518888889
290.0229858842,6998.71852222222
290.14054318,7006.70852222222
290.2580845402,7011.45185555555
290.3756099648,7017.14185555555
290.4931194538,7024.54852222222
290.6106130072,7030.75518888889
290.728090625,7027.90852222222
290.8455523072,7034.02852222222
290.9629980538,7047.16518888889
291.0804278648,7047.40185555555
291.1978417402,7055.77852222222
291.31523968,7059.46185555555
291.4326216842,7062.41185555555
291.5499877528,7069.94518888889
291.6673378858,7082.44852222222
291.7846720832,7088.58185555555
291.901990345,7099.75518888889
292.0192926712,7111.19518888889
292.1365790618,7114.35518888889
292.2538495168,7116.74852222222
292.3711040362,7119.07185555555
292.48834262,7133.65518888889
292.6055652682,7133.42185555555
292.7227719808,7139.58185555555
292.8399627578,7149.03185555555
292.9571375992,7159.06185555555
293.074296505,7163.41185555555
293.1914394752,7166.67518888889
293.3085665098,7169.91185555555
293.4256776088,7186.78185555555
293.5427727722,7188.51518888889
293.659852,7204.60518888889
293.7769152922,7215.98185555555
293.8939626488,7224.03185555555
294.0109940698,7229.85852222222
294.1280095552,7235.70518888889
294.245009105,7243.65852222222
294.3619927192,7247.53518888889
294.4789603978,7258.47185555555
294.5959121408,7257.21852222222
294.7128479482,7268.75852222222
294.82976782,7286.31852222222
294.9466717562,7286.35852222222
295.0635597568,7300.50185555555
295.1804318218,7307.23852222222
295.2972879512,7313.13852222222
295.414128145,7321.67518888889
295.5309524032,7327.37852222222
295.6477607258,7335.26852222222
295.7645531128,7336.26518888889
295.8813295642,7342.29518888889
295.99809008,7354.12185555555
296.1148346602,7370.62518888889
296.2315633048,7395.40518888889
296.3482760138,7376.44518888889
296.4649727872,7386.41852222222
296.581653625,7407.37852222222
296.6983185272,7422.39852222222
296.8149674938,7424.67185555555
296.9316005248,7437.31185555555
297.0482176202,7441.99518888889
297.16481878,7443.72185555555
297.2814040042,7451.78852222222
297.3979732928,7468.39185555555
