UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129414
Integration Time,1000
Averages,300
Date,8/29/2020 7:34:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2113.06632888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24
181.9732053322,-94.1703377777779
182.1045947288,-97.4870044444446
182.2359681898,-99.2136711111112
182.3673257152,-60.6036711111112
182.498667305,-57.8236711111111
182.6299929592,-60.8236711111112
182.7613026778,-59.6370044444445
182.8925964608,-58.2236711111111
183.0238743082,-57.0970044444445
183.15513622,-60.3936711111112
183.2863821962,-59.0470044444445
183.4176122368,-55.1403377777778
183.5488263418,-53.3870044444444
183.6800245112,-58.8970044444445
183.811206745,-53.0470044444444
183.9423730432,-56.2136711111111
184.0735234058,-56.1203377777778
184.2046578328,-52.9036711111111
184.3357763242,-55.5570044444445
184.46687888,-55.9303377777778
184.5979655002,-52.4436711111111
184.7290361848,-55.7270044444444
184.8600909338,-53.2336711111111
184.9911297472,-51.7170044444444
185.122152625,-55.3503377777778
185.2531595672,-51.3836711111111
185.3841505738,-53.0836711111111
185.5151256448,-51.5936711111111
185.6460847802,-53.7336711111111
185.77702798,-55.8036711111111
185.9079552442,-55.1136711111111
186.0388665728,-53.9903377777778
186.1697619658,-53.7870044444444
186.3006414232,-51.4103377777778
186.431504945,-55.8570044444444
186.5623525312,-53.2270044444444
186.6931841818,-57.6470044444445
186.8239998968,-55.3836711111111
186.9547996762,-49.6370044444444
187.08558352,-54.8770044444444
187.2163514282,-51.8436711111111
187.3471034008,-58.9570044444445
187.4778394378,-57.8503377777778
187.6085595392,-52.1770044444444
187.739263705,-52.7570044444444
187.8699519352,-54.5636711111111
188.0006242298,-54.4203377777778
188.1312805888,-52.3870044444444
188.2619210122,-53.6570044444444
188.3925455,-56.8136711111111
188.5231540522,-54.7770044444444
188.6537466688,-56.0370044444444
188.7843233498,-56.9836711111111
188.9148840952,-53.9370044444444
189.045428905,-54.2370044444444
189.1759577792,-56.0903377777778
189.3064707178,-52.3903377777778
189.4369677208,-56.1103377777778
189.5674487882,-55.1170044444444
189.69791392,-48.0070044444444
189.8283631162,-54.5103377777778
189.9587963768,-56.1136711111111
190.0892137018,-53.5236711111111
190.2196150912,-54.7236711111111
190.350000545,-54.5003377777778
190.4803700632,-54.0370044444444
190.6107236458,-53.4603377777778
190.7410612928,-54.8636711111111
190.8713830042,-47.5636711111111
191.00168878,-52.7003377777778
191.1319786202,-52.1303377777778
191.2622525248,-54.0203377777778
191.3925104938,-48.5436711111111
191.5227525272,-51.9936711111111
191.652978625,-45.1670044444444
191.7831887872,-48.5903377777778
191.9133830138,-51.2703377777778
192.0435613048,-50.1336711111111
192.1737236602,-48.3836711111111
192.30387008,-49.1670044444444
192.4340005642,-52.3403377777778
192.5641151128,-47.6836711111111
192.6942137258,-51.6336711111111
192.8242964032,-47.1236711111111
192.954363145,-47.9503377777778
193.0844139512,-49.3370044444444
193.2144488218,-47.7803377777778
193.3444677568,-50.1236711111111
193.4744707562,-45.9403377777778
193.60445782,-48.5503377777778
193.7344289482,-46.3270044444444
193.8643841408,-45.4603377777778
193.9943233978,-44.7070044444444
194.1242467192,-44.3403377777778
194.254154105,-42.5236711111111
194.3840455552,-43.7570044444444
194.5139210698,-45.2736711111111
194.6437806488,-44.6303377777778
194.7736242922,-44.0036711111111
194.903452,-45.3903377777778
195.0332637722,-36.1770044444444
195.1630596088,-44.6870044444444
195.2928395098,-44.5636711111111
195.4226034752,-39.1703377777778
195.552351505,-44.0903377777778
195.6820835992,-40.2803377777778
195.8117997578,-42.4270044444444
195.9414999808,-42.4703377777778
196.0711842682,-44.5103377777778
196.20085262,-41.0570044444444
196.3305050362,-44.2236711111111
196.4601415168,-41.2636711111111
196.5897620618,-37.9136711111111
196.7193666712,-38.8736711111111
196.848955345,-41.6670044444444
196.9785280832,-40.7003377777778
197.1080848858,-40.7570044444444
197.2376257528,-39.5736711111111
197.3671506842,-40.3936711111111
197.49665968,-38.7703377777778
197.6261527402,-37.9203377777778
197.7556298648,-36.8070044444444
197.8850910538,-36.7636711111111
198.0145363072,-36.3403377777777
198.143965625,-27.0870044444444
198.2733790072,-38.1803377777778
198.4027764538,-35.7703377777777
198.5321579648,-37.1870044444444
198.6615235402,-32.8370044444444
198.79087318,-32.7803377777778
198.9202068842,-31.2270044444444
199.0495246528,-35.1936711111111
199.1788264858,-33.4070044444444
199.3081123832,-34.0703377777778
199.437382345,-32.1303377777777
199.5666363712,-32.8803377777777
199.6958744618,-33.5603377777778
199.8250966168,-30.3570044444444
199.9543028362,-29.3003377777778
200.08349312,-31.9736711111111
200.2126674682,-33.0970044444444
200.3418258808,-28.5836711111111
200.4709683578,-30.7636711111111
200.6000948992,-29.8836711111111
200.729205505,-32.4403377777777
200.8583001752,-27.8103377777778
200.9873789098,-26.1803377777778
201.1164417088,-29.0003377777778
201.2454885722,-24.9203377777777
201.3745195,-27.2703377777778
201.5035344922,-27.0936711111111
201.6325335488,-26.7903377777778
201.7615166698,-23.6670044444444
201.8904838552,-25.5470044444444
202.019435105,-23.1170044444444
202.1483704192,-23.2703377777778
202.2772897978,-24.0736711111111
202.4061932408,-23.2203377777778
202.5350807482,-25.2636711111111
202.66395232,-21.0536711111111
202.7928079562,-23.2536711111111
202.9216476568,-18.1370044444444
203.0504714218,-19.7570044444444
203.1792792512,-20.8703377777778
203.308071145,-21.8670044444444
203.4368471032,-6.13033777777778
203.5656071258,-19.3503377777778
203.6943512128,-19.2770044444444
203.8230793642,-18.2370044444444
203.95179158,-19.6503377777778
204.0804878602,-20.8103377777778
204.2091682048,-14.3936711111111
204.3378326138,-17.6670044444444
204.4664810872,-13.5603377777778
204.595113625,-16.4270044444444
204.7237302272,-14.5136711111111
204.8523308938,-12.6770044444444
204.9809156248,-15.3536711111111
205.1094844202,-11.0470044444445
205.23803728,-12.3370044444444
205.3665742042,-11.9836711111111
205.4950951928,-9.23700444444444
205.6236002458,-13.4370044444444
205.7520893632,-8.75700444444444
205.880562545,-9.17367111111111
206.0090197912,-10.1270044444444
206.1374611018,-9.36367111111111
206.2658864768,-1.90033777777778
206.3942959162,-7.78033777777778
206.52268942,-9.51700444444445
206.6510669882,-8.22700444444445
206.7794286208,-3.43367111111111
206.9077743178,-6.31367111111111
207.0361040792,-1.66700444444444
207.164417905,-4.34367111111111
207.2927157952,-4.11700444444445
207.4209977498,-3.28367111111111
207.5492637688,-3.37033777777778
207.6775138522,0.729662222222221
207.805748,-2.03367111111111
207.9339662122,1.93299555555556
208.0621684888,-2.10700444444444
208.1903548298,1.75966222222222
208.3185252352,1.01299555555555
208.446679705,3.18299555555555
208.5748182392,3.80632888888889
208.7029408378,4.95966222222222
208.8310475008,3.57632888888889
208.9591382282,7.02966222222222
209.08721302,2.47966222222222
209.2152718762,4.21299555555555
209.3433147968,10.6829955555556
209.4713417818,6.08632888888889
209.5993528312,6.04632888888889
209.727347945,7.67299555555555
209.8553271232,8.30966222222222
209.9832903658,11.9363288888889
210.1112376728,9.31632888888889
210.2391690442,7.91966222222222
210.36708448,7.14299555555555
210.4949839802,10.5796622222222
210.6228675448,13.7429955555556
210.7507351738,16.5629955555556
210.8785868672,12.5329955555555
211.006422625,14.2163288888889
211.1342424472,19.6229955555556
211.2620463338,15.6863288888889
211.3898342848,20.1429955555556
211.5176063002,17.5863288888889
211.64536238,20.9229955555556
211.7731025242,18.7796622222222
211.9008267328,21.5696622222222
212.0285350058,21.4596622222222
212.1562273432,23.2796622222222
212.283903745,28.6329955555556
212.4115642112,23.9563288888889
212.5392087418,27.2129955555556
212.6668373368,28.6429955555556
212.7944499962,27.7963288888889
212.92204672,28.6063288888889
213.0496275082,28.2463288888889
213.1771923608,30.8296622222223
213.3047412778,34.7729955555556
213.4322742592,31.8229955555556
213.559791305,35.1229955555556
213.6872924152,36.7363288888889
213.8147775898,36.1563288888889
213.9422468288,37.0829955555556
214.0697001322,40.1929955555556
214.1971375,38.5563288888889
214.3245589322,42.7163288888889
214.4519644288,42.8763288888889
214.5793539898,44.6829955555556
214.7067276152,44.1929955555556
214.834085305,45.7296622222222
214.9614270592,45.3829955555556
215.0887528778,49.9463288888889
215.2160627608,49.0996622222222
215.3433567082,51.9596622222222
215.47063472,53.2229955555556
215.5978967962,54.6263288888889
215.7251429368,59.6329955555555
215.8523731418,59.0929955555555
215.9795874112,55.7563288888889
216.106785745,57.6929955555555
216.2339681432,61.1529955555555
216.3611346058,65.7363288888889
216.4882851328,65.5529955555555
216.6154197242,63.4563288888888
216.74253838,70.0429955555555
216.8696411002,69.0229955555555
216.9967278848,70.6863288888888
217.1237987338,70.7263288888888
217.2508536472,70.1429955555555
217.377892625,75.9763288888888
217.5049156672,77.1729955555555
217.6319227738,75.4163288888888
217.7589139448,75.5563288888888
217.8858891802,78.3329955555555
218.01284848,81.2196622222222
218.1397918442,81.0796622222222
218.2667192728,86.0829955555555
218.3936307658,88.2663288888888
218.5205263232,88.8496622222222
218.647405945,91.6663288888888
218.7742696312,94.1629955555555
218.9011173818,92.8229955555555
219.0279491968,96.0663288888888
219.1547650762,97.3463288888888
219.28156502,99.8496622222221
219.4083490282,104.059662222222
219.5351171008,105.399662222222
219.6618692378,108.036328888889
219.7886054392,109.759662222222
219.915325705,111.956328888889
220.0420300352,111.862995555555
220.1687184298,114.582995555555
220.2953908888,117.172995555555
220.4220474122,117.949662222222
220.548688,118.009662222222
220.6753126522,120.509662222222
220.8019213688,124.006328888889
220.9285141498,125.399662222222
221.0550909952,130.916328888889
221.181651905,131.452995555555
221.3081968792,131.516328888889
221.4347259178,137.509662222222
221.5612390208,138.639662222222
221.6877361882,136.762995555555
221.81421742,141.149662222222
221.9406827162,142.382995555555
222.0671320768,147.666328888889
222.1935655018,145.026328888889
222.3199829912,148.886328888889
222.446384545,152.862995555555
222.5727701632,151.576328888889
222.6991398458,159.772995555555
222.8254935928,161.949662222222
222.9518314042,161.736328888889
223.07815328,168.632995555555
223.2044592202,171.649662222222
223.3307492248,177.156328888889
223.4570232938,175.362995555555
223.5832814272,178.422995555555
223.709523625,181.699662222222
223.8357498872,192.256328888889
223.9619602138,193.332995555555
224.0881546048,188.292995555555
224.2143330602,192.299662222222
224.34049558,196.202995555555
224.4666421642,195.222995555555
224.5927728128,205.049662222222
224.7188875258,200.759662222222
224.8449863032,208.462995555555
224.971069145,210.726328888889
225.0971360512,210.952995555555
225.2231870218,217.412995555555
225.3492220568,219.799662222222
225.4752411562,224.419662222222
225.60124432,229.142995555555
225.7272315482,233.192995555555
225.8532028408,236.799662222222
225.9791581978,239.522995555555
226.1050976192,239.612995555555
226.231021105,249.389662222222
226.3569286552,251.012995555555
226.4828202698,252.696328888889
226.6086959488,263.162995555555
226.7345556922,261.246328888889
226.8603995,267.722995555555
226.9862273722,273.619662222222
227.1120393088,275.466328888889
227.2378353098,279.859662222222
227.3636153752,282.396328888889
227.489379505,294.369662222222
227.6151276992,291.286328888889
227.7408599578,289.576328888889
227.8665762808,299.889662222222
227.9922766682,303.542995555556
228.11796112,309.429662222222
228.2436296362,311.796328888889
228.3692822168,317.956328888889
228.4949188618,320.646328888889
228.6205395712,327.899662222222
228.746144345,338.659662222222
228.8717331832,339.832995555556
228.9973060858,343.126328888889
229.1228630528,349.312995555556
229.2484040842,357.686328888889
229.37392918,357.702995555556
229.4994383402,368.409662222222
229.6249315648,369.282995555556
229.7504088538,374.102995555556
229.8758702072,381.346328888889
230.001315625,385.406328888889
230.1267451072,387.732995555556
230.2521586538,398.622995555556
230.3775562648,400.802995555556
230.5029379402,400.076328888889
230.62830368,406.302995555556
230.7536534842,412.342995555556
230.8789873528,418.042995555556
231.0043052858,431.179662222222
231.1296072832,429.682995555556
231.254893345,438.496328888889
231.3801634712,447.149662222223
231.5054176618,445.069662222223
231.6306559168,451.726328888889
231.7558782362,449.869662222223
231.88108462,464.539662222223
232.0062750682,467.766328888889
232.1314495808,478.762995555556
232.2566081578,474.239662222223
232.3817507992,482.389662222223
232.506877505,482.772995555556
232.6319882752,488.716328888889
232.7570831098,499.142995555556
232.8821620088,506.759662222223
233.0072249722,512.309662222223
233.132272,511.356328888889
233.2573030922,508.812995555556
233.3823182488,521.859662222223
233.5073174698,524.109662222223
233.6323007552,530.492995555556
233.757268105,522.722995555556
233.8822195192,527.836328888889
234.0071549978,533.112995555556
234.1320745408,541.372995555556
234.2569781482,537.296328888889
234.38186582,551.949662222223
234.5067375562,547.209662222223
234.6315933568,549.412995555556
234.7564332218,571.56632888889
234.8812571512,553.279662222223
235.006065145,557.312995555556
235.1308572032,564.332995555556
235.2556333258,564.42632888889
235.3803935128,565.862995555556
235.5051377642,573.192995555556
235.62986608,574.499662222223
235.7545784602,573.422995555556
235.8792749048,573.399662222223
236.0039554138,579.439662222223
236.1286199872,576.556328888889
236.253268625,579.442995555556
236.3779013272,588.322995555556
236.5025180938,583.042995555556
236.6271189248,582.969662222223
236.7517038202,585.482995555556
236.87627278,589.886328888889
237.0008258042,585.859662222223
237.1253628928,598.352995555556
237.2498840458,591.246328888889
237.3743892632,592.009662222223
237.498878545,594.356328888889
237.6233518912,595.712995555556
237.7478093018,592.632995555556
237.8722507768,597.732995555556
237.9966763162,595.572995555556
238.12108592,594.386328888889
238.2454795882,601.922995555556
238.3698573208,588.926328888889
238.4942191178,596.569662222223
238.6185649792,596.366328888889
238.742894905,594.646328888889
238.8672088952,594.786328888889
238.9915069498,600.386328888889
239.1157890688,597.872995555556
239.2400552522,596.799662222223
239.3643055,598.639662222223
239.4885398122,595.809662222223
239.6127581888,593.486328888889
239.7369606298,602.649662222223
239.8611471352,593.056328888889
239.985317705,598.666328888889
240.1094723392,600.326328888889
240.2336110378,597.086328888889
240.3577338008,597.799662222223
240.4818406282,594.036328888889
240.60593152,594.562995555556
240.7300064762,606.152995555556
240.8540654968,591.446328888889
240.9781085818,596.619662222223
241.1021357312,595.682995555556
241.226146945,601.476328888889
241.3501422232,600.836328888889
241.4741215658,594.892995555556
241.5980849728,595.582995555556
241.7220324442,592.672995555556
241.84596398,593.216328888889
241.9698795802,594.919662222223
242.0937792448,597.382995555556
242.2176629738,596.822995555556
242.3415307672,600.709662222223
242.465382625,602.156328888889
242.5892185472,602.322995555556
242.7130385338,599.836328888889
242.8368425848,603.979662222222
242.9606307002,603.329662222223
243.08440288,599.376328888889
243.2081591242,602.536328888889
243.3318994328,601.732995555556
243.4556238058,602.639662222223
243.5793322432,603.826328888889
243.703024745,605.119662222223
243.8267013112,605.916328888889
243.9503619418,606.219662222222
244.0740066368,609.382995555556
244.1976353962,600.249662222223
244.32124822,603.426328888889
244.4448451082,606.519662222223
244.5684260608,609.346328888889
244.6919910778,611.612995555556
244.8155401592,609.736328888889
244.939073305,618.166328888889
245.0625905152,614.022995555556
245.1860917898,616.842995555556
245.3095771288,617.812995555556
245.4330465322,616.736328888889
245.5565,613.862995555556
245.6799375322,619.829662222223
245.8033591288,626.982995555556
245.9267647898,622.826328888889
246.0501545152,624.722995555556
246.173528305,625.496328888889
246.2968861592,622.196328888889
246.4202280778,627.222995555556
246.5435540608,632.052995555556
246.6668641082,641.889662222223
246.79015822,644.012995555556
246.9134363962,651.549662222223
247.0366986368,651.789662222223
247.1599449418,654.679662222223
247.2831753112,661.712995555556
247.406389745,665.772995555556
247.5295882432,667.852995555556
247.6527708058,671.792995555556
247.7759374328,675.242995555556
247.8990881242,682.112995555556
248.02222288,686.062995555556
248.1453417002,685.869662222223
248.2684445848,690.989662222223
248.3915315338,696.276328888889
248.5146025472,700.422995555556
248.637657625,704.429662222223
248.7606967672,699.032995555556
248.8837199738,705.216328888889
249.0067272448,712.762995555556
249.1297185802,719.422995555556
249.25269398,725.182995555556
249.3756534442,728.409662222223
249.4985969728,738.682995555556
249.6215245658,749.052995555556
249.7444362232,752.342995555556
249.867331945,759.016328888889
249.9902117312,764.576328888889
250.1130755818,769.232995555556
250.2359234968,782.512995555556
250.3587554762,784.382995555556
250.48157152,790.156328888889
250.6043716282,798.799662222223
250.7271558008,800.516328888889
250.8499240378,809.462995555556
250.9726763392,815.086328888889
251.095412705,817.959662222223
251.2181331352,827.019662222223
251.3408376298,833.416328888889
251.4635261888,846.062995555556
251.5861988122,852.699662222222
251.7088555,854.536328888889
251.8314962522,855.339662222223
251.9541210688,868.972995555556
252.0767299498,875.892995555556
252.1993228952,882.106328888889
252.321899905,896.332995555556
252.4444609792,901.656328888889
252.5670061178,909.119662222223
252.6895353208,920.509662222223
252.8120485882,929.002995555556
252.93454592,937.352995555556
253.0570273162,944.76632888889
253.1794927768,955.052995555556
253.3019423018,966.32632888889
253.4243758912,976.049662222223
253.546793545,978.47632888889
253.6691952632,996.29632888889
253.7915810458,999.54632888889
253.9139508928,1007.21632888889
254.0363048042,1019.48632888889
254.15864278,1029.17966222222
254.2809648202,1037.91299555556
254.4032709248,1041.58632888889
254.5255610938,1048.81299555556
254.6478353272,1059.25632888889
254.770093625,1063.95966222222
254.8923359872,1069.21632888889
255.0145624138,1073.66299555556
255.1367729048,1084.39632888889
255.2589674602,1087.46632888889
255.38114608,1094.31299555556
255.5033087642,1105.70966222222
255.6254555128,1113.78632888889
255.7475863258,1122.13299555556
255.8697012032,1136.20966222222
255.991800145,1143.02632888889
256.1138831512,1157.48299555556
256.2359502218,1172.88632888889
256.3580013568,1181.79966222222
256.4800365562,1191.61966222222
256.60205582,1202.86299555556
256.7240591482,1210.19966222222
256.8460465408,1225.31299555556
256.9680179978,1229.80966222222
257.0899735192,1237.78299555556
257.211913105,1249.07966222222
257.3338367552,1251.67299555556
257.4557444698,1266.29632888889
257.5776362488,1270.63632888889
257.6995120922,1279.73966222222
257.821372,1278.78632888889
257.9432159722,1291.65299555556
258.0650440088,1302.38299555556
258.1868561098,1309.08299555556
258.3086522752,1318.35632888889
258.430432505,1320.94299555556
258.5521967992,1331.81966222222
258.6739451578,1341.94632888889
258.7956775808,1348.65299555556
258.9173940682,1358.71299555556
259.03909462,1361.10632888889
259.1607792362,1365.18966222222
259.2824479168,1368.31632888889
259.4041006618,1378.32299555556
259.5257374712,1385.02966222222
259.647358345,1395.32966222222
259.7689632832,1404.15632888889
259.8905522858,1409.17299555556
260.0121253528,1412.24966222222
260.1336824842,1418.93966222222
260.25522368,1427.89966222222
260.3767489402,1429.55632888889
260.4982582648,1436.13632888889
260.6197516538,1444.03632888889
260.7412291072,1448.35966222222
260.862690625,1453.06299555556
260.9841362072,1460.65299555556
261.1055658538,1468.41632888889
261.2269795648,1472.27632888889
261.3483773402,1475.92632888889
261.46975918,1483.30299555556
261.5911250842,1486.26966222222
261.7124750528,1493.26299555556
261.8338090858,1493.74632888889
261.9551271832,1502.81966222222
262.076429345,1514.84966222222
262.1977155712,1515.71966222222
262.3189858618,1517.31632888889
262.4402402168,1520.02299555556
262.5614786362,1527.34632888889
262.68270112,1531.54632888889
262.8039076682,1529.21966222222
262.9250982808,1534.43966222222
263.0462729578,1541.96299555556
263.1674316992,1535.74966222222
263.288574505,1542.74632888889
263.4097013752,1548.40966222222
263.5308123098,1550.52966222222
263.6519073088,1550.07966222222
263.7729863722,1550.50632888889
263.8940495,1556.77966222222
264.0150966922,1554.99299555556
264.1361279488,1563.97966222222
264.2571432698,1562.71966222222
264.3781426552,1565.27632888889
264.499126105,1570.78966222222
264.6200936192,1574.72299555556
264.7410451978,1576.56299555556
264.8619808408,1576.10632888889
264.9829005482,1586.61966222222
265.10380432,1582.60966222222
265.2246921562,1587.73299555556
265.3455640568,1591.01299555556
265.4664200218,1593.85299555556
265.5872600512,1589.86632888889
265.708084145,1597.09299555556
265.8288923032,1597.42299555556
265.9496845258,1599.90632888889
266.0704608128,1601.64966222222
266.1912211642,1600.81632888889
266.31196558,1603.27966222222
266.4326940602,1598.89966222222
266.5534066048,1600.67632888889
266.6741032138,1606.84966222222
266.7947838872,1596.16632888889
266.915448625,1603.12632888889
267.0360974272,1599.55299555556
267.1567302938,1596.60632888889
267.2773472248,1598.36299555556
267.3979482202,1603.04632888889
267.51853328,1596.22966222222
267.6391024042,1599.98966222222
267.7596555928,1604.14299555556
267.8801928458,1603.68966222222
268.0007141632,1603.41966222222
268.121219545,1613.85966222222
268.2417089912,1606.34966222222
268.3621825018,1606.72966222222
268.4826400768,1613.48632888889
268.6030817162,1605.85632888889
268.72350742,1609.84299555556
268.8439171882,1609.26966222222
268.9643110208,1612.12299555556
269.0846889178,1616.97966222222
269.2050508792,1616.59299555556
269.325396905,1612.67632888889
269.4457269952,1608.96299555556
269.5660411498,1610.13299555556
269.6863393688,1609.67632888889
269.8066216522,1614.07966222222
269.926888,1611.68299555556
270.0471384122,1611.00632888889
270.1673728888,1612.51299555556
270.2875914298,1612.85632888889
270.4077940352,1612.99299555556
270.527980705,1615.59966222222
270.6481514392,1610.87299555556
270.7683062378,1615.63299555556
270.8884451008,1615.10966222222
271.0085680282,1611.72299555556
271.12867502,1615.47299555556
271.2487660762,1609.46632888889
271.3688411968,1610.07299555556
271.4889003818,1611.58299555556
271.6089436312,1614.34966222222
271.728970945,1611.37299555556
271.8489823232,1606.55632888889
271.9689777658,1608.59966222222
272.0889572728,1609.54966222222
272.2089208442,1615.31299555556
272.32886848,1619.02632888889
272.4488001802,1611.67966222222
272.5687159448,1611.43299555556
272.6886157738,1615.37966222222
272.8084996672,1614.59966222222
272.928367625,1617.85299555556
273.0482196472,1620.31299555556
273.1680557338,1616.76299555556
273.2878758848,1623.10632888889
273.4076801002,1623.21632888889
273.52746838,1618.64966222222
273.6472407242,1619.21632888889
273.7669971328,1621.72299555556
273.8867376058,1619.43299555556
274.0064621432,1617.08632888889
274.126170745,1615.45299555556
274.2458634112,1618.47632888889
274.3655401418,1624.53632888889
274.4852009368,1618.41966222222
274.6048457962,1626.31632888889
274.72447472,1625.80966222222
274.8440877082,1628.49966222222
274.9636847608,1630.14966222222
275.0832658778,1635.39632888889
275.2028310592,1627.19299555556
275.322380305,1625.12299555556
275.4419136152,1637.12632888889
275.5614309898,1630.84966222222
275.6809324288,1626.28299555556
275.8004179322,1630.38299555556
275.9198875,1656.43299555556
276.0393411322,1635.38966222222
276.1587788288,1630.15966222222
276.2782005898,1629.67632888889
276.3976064152,1635.22632888889
276.516996305,1629.58632888889
276.6363702592,1636.48299555556
276.7557282778,1633.33966222222
276.8750703608,1634.64299555556
276.9943965082,1637.28632888889
277.11370672,1636.84966222222
277.2330009962,1635.52299555556
277.3522793368,1643.53299555556
277.4715417418,1643.31299555556
277.5907882112,1643.24632888889
277.710018745,1646.70299555556
277.8292333432,1643.88966222222
277.9484320058,1646.72299555556
278.0676147328,1642.21632888889
278.1867815242,1644.78966222222
278.30593238,1643.79632888889
278.4250673002,1655.31966222222
278.5441862848,1653.88299555556
278.6632893338,1654.69632888889
278.7823764472,1657.05632888889
278.901447625,1659.05966222222
279.0205028672,1659.86299555556
279.1395421738,1666.21966222222
279.2585655448,1663.06632888889
279.3775729802,1663.10632888889
279.49656448,1661.08299555556
279.6155400442,1658.83299555556
279.7344996728,1664.80632888889
279.8534433658,1658.49966222222
279.9723711232,1659.83299555556
280.091282945,1658.52966222222
280.2101788312,1653.87299555556
280.3290587818,1656.09966222222
280.4479227968,1653.74299555556
280.5667708762,1645.58966222222
280.68560302,1649.49299555556
280.8044192282,1649.62966222222
280.9232195008,1649.10632888889
281.0420038378,1652.22966222222
281.1607722392,1650.96632888889
281.279524705,1658.86966222222
281.3982612352,1650.54299555556
281.5169818298,1657.46299555556
281.6356864888,1657.75966222222
281.7543752122,1657.25966222222
281.873048,1654.25632888889
281.9917048522,1656.05632888889
282.1103457688,1663.13632888889
282.2289707498,1656.29632888889
282.3475797952,1657.66299555556
282.466172905,1658.20966222222
282.5847500792,1659.32966222222
282.7033113178,1659.83966222222
282.8218566208,1662.41632888889
282.9403859882,1651.75632888889
283.05889942,1653.60299555556
283.1773969162,1658.40966222222
283.2958784768,1655.73966222222
283.4143441018,1656.43632888889
283.5327937912,1653.32632888889
283.651227545,1656.09966222222
283.7696453632,1650.47966222222
283.8880472458,1650.08299555556
284.0064331928,1654.73299555556
284.1248032042,1654.47299555556
284.24315728,1656.45632888889
284.3614954202,1657.75632888889
284.4798176248,1659.38966222222
284.5981238938,1662.66632888889
284.7164142272,1661.52632888889
284.834688625,1658.00299555556
284.9529470872,1660.17632888889
285.0711896138,1659.36632888889
285.1894162048,1657.28299555556
285.3076268602,1660.32299555556
285.42582158,1661.59966222222
285.5440003642,1663.64966222222
285.6621632128,1659.82299555556
285.7803101258,1663.52299555556
285.8984411032,1664.76632888889
286.016556145,1658.41299555556
286.1346552512,1658.30966222222
286.2527384218,1660.26299555556
286.3708056568,1659.28632888889
286.4888569562,1657.77299555556
286.60689232,1664.37632888889
286.7249117482,1656.77299555556
286.8429152408,1657.40966222222
286.9609027978,1660.50966222222
287.0788744192,1662.73299555556
287.196830105,1662.64299555556
287.3147698552,1659.08632888889
287.4326936698,1660.11632888889
287.5506015488,1661.09299555556
287.6684934922,1656.99632888889
287.7863695,1665.84966222222
287.9042295722,1663.58299555556
288.0220737088,1661.35632888889
288.1399019098,1660.62632888889
288.2577141752,1663.57299555556
288.375510505,1658.39966222222
288.4932908992,1661.21632888889
288.6110553578,1657.87299555556
288.7288038808,1658.25632888889
288.8465364682,1656.70632888889
288.96425312,1658.76966222222
289.0819538362,1655.77966222222
289.1996386168,1658.66632888889
289.3173074618,1663.83966222222
289.4349603712,1661.17299555556
289.552597345,1665.10632888889
289.6702183832,1665.13632888889
289.7878234858,1667.87299555556
289.9054126528,1665.55299555556
290.0229858842,1667.73299555556
290.14054318,1670.84632888889
290.2580845402,1674.13632888889
290.3756099648,1676.24299555556
290.4931194538,1679.33299555556
290.6106130072,1681.81966222222
290.728090625,1681.88299555556
290.8455523072,1683.62299555556
290.9629980538,1687.94632888889
291.0804278648,1685.91632888889
291.1978417402,1687.78966222222
291.31523968,1689.73966222222
291.4326216842,1689.51966222222
291.5499877528,1691.51299555556
291.6673378858,1697.56299555556
291.7846720832,1699.60966222222
291.901990345,1701.30966222222
292.0192926712,1704.43966222222
292.1365790618,1703.51966222222
292.2538495168,1704.95299555556
292.3711040362,1706.67966222222
292.48834262,1712.33966222222
292.6055652682,1712.31299555556
292.7227719808,1717.20966222222
292.8399627578,1719.79632888889
292.9571375992,1721.49632888889
293.074296505,1723.95299555556
293.1914394752,1724.25299555556
293.3085665098,1724.15966222222
293.4256776088,1731.69632888889
293.5427727722,1731.64632888889
293.659852,1734.94299555556
293.7769152922,1736.80966222222
293.8939626488,1741.86966222222
294.0109940698,1745.45299555556
294.1280095552,1741.99966222222
294.245009105,1748.56966222222
294.3619927192,1747.65632888889
294.4789603978,1754.23632888889
294.5959121408,1752.51299555556
294.7128479482,1760.05966222222
294.82976782,1764.26966222222
294.9466717562,1759.04632888889
295.0635597568,1764.44299555556
295.1804318218,1768.57299555556
295.2972879512,1771.93632888889
295.414128145,1772.32632888889
295.5309524032,1775.30299555556
295.6477607258,1782.68632888889
295.7645531128,1778.87299555556
295.8813295642,1782.30632888889
295.99809008,1784.33299555556
296.1148346602,1790.75966222222
296.2315633048,1822.73299555556
296.3482760138,1790.86299555556
296.4649727872,1797.50632888889
296.581653625,1803.66299555556
296.6983185272,1807.92966222222
296.8149674938,1807.56299555556
296.9316005248,1812.54632888889
297.0482176202,1814.57299555556
297.16481878,1813.28632888889
297.2814040042,1816.95966222222
297.3979732928,1819.47632888889
297.5145266458,1825.98966222222
297.6310640632,1823.25632888889
297.747585545,1830.34299555556
297.8640910912,1833.09632888889
297.9805807018,1835.70966222222
298.0970543768,1839.38966222222
298.2135121162,1837.25632888889
298.32995392,1842.33632888889
298.4463797882,1844.66299555556
