UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128493
Integration Time,1000
Averages,300
Date,8/26/2020 2:28:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16941.6067755555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65333333333
181.9732053322,-89.8398911111111
182.1045947288,-93.1365577777778
182.2359681898,-94.8965577777778
182.3673257152,-61.6232244444444
182.498667305,-58.9098911111111
182.6299929592,-61.6398911111111
182.7613026778,-60.6032244444444
182.8925964608,-59.6998911111111
183.0238743082,-58.2132244444444
183.15513622,-61.5932244444444
183.2863821962,-59.7798911111111
183.4176122368,-55.6932244444444
183.5488263418,-54.6065577777778
183.6800245112,-59.5665577777778
183.811206745,-54.3198911111111
183.9423730432,-56.5932244444444
184.0735234058,-57.0198911111111
184.2046578328,-53.4765577777777
184.3357763242,-56.6298911111111
184.46687888,-56.6898911111111
184.5979655002,-53.3465577777777
184.7290361848,-56.4132244444444
184.8600909338,-54.0065577777778
184.9911297472,-52.1765577777777
185.122152625,-55.8832244444444
185.2531595672,-51.4532244444444
185.3841505738,-53.3532244444444
185.5151256448,-51.4998911111111
185.6460847802,-54.2765577777777
185.77702798,-55.9132244444444
185.9079552442,-55.4165577777778
186.0388665728,-53.7432244444444
186.1697619658,-53.7898911111111
186.3006414232,-51.3632244444444
186.431504945,-55.9365577777778
186.5623525312,-52.6198911111111
186.6931841818,-57.6998911111111
186.8239998968,-54.6098911111111
186.9547996762,-48.8865577777777
187.08558352,-54.0032244444444
187.2163514282,-50.7565577777777
187.3471034008,-57.6998911111111
187.4778394378,-56.7765577777778
187.6085595392,-50.8298911111111
187.739263705,-51.5298911111111
187.8699519352,-53.3065577777777
188.0006242298,-53.5065577777777
188.1312805888,-50.4898911111111
188.2619210122,-52.2765577777777
188.3925455,-55.4098911111111
188.5231540522,-53.6765577777777
188.6537466688,-54.4732244444444
188.7843233498,-55.2932244444444
188.9148840952,-52.6098911111111
189.045428905,-53.3598911111111
189.1759577792,-54.2298911111111
189.3064707178,-51.2898911111111
189.4369677208,-54.5732244444444
189.5674487882,-53.9565577777777
189.69791392,-46.6432244444444
189.8283631162,-53.0798911111111
189.9587963768,-54.6732244444444
190.0892137018,-51.9532244444444
190.2196150912,-52.9698911111111
190.350000545,-53.1898911111111
190.4803700632,-52.8532244444444
190.6107236458,-52.3365577777777
190.7410612928,-52.6165577777777
190.8713830042,-45.8898911111111
191.00168878,-51.3098911111111
191.1319786202,-50.3465577777777
191.2622525248,-52.0865577777777
191.3925104938,-46.6798911111111
191.5227525272,-50.3665577777777
191.652978625,-44.0532244444444
191.7831887872,-46.4098911111111
191.9133830138,-49.7998911111111
192.0435613048,-48.3832244444444
192.1737236602,-46.6432244444444
192.30387008,-47.5798911111111
192.4340005642,-50.6432244444444
192.5641151128,-45.9532244444444
192.6942137258,-50.1732244444444
192.8242964032,-45.1698911111111
192.954363145,-46.1332244444444
193.0844139512,-46.9098911111111
193.2144488218,-46.0498911111111
193.3444677568,-47.7832244444444
193.4744707562,-43.3498911111111
193.60445782,-45.5032244444444
193.7344289482,-43.1932244444444
193.8643841408,-42.1165577777778
193.9943233978,-41.1832244444444
194.1242467192,-40.8565577777778
194.254154105,-39.4732244444444
194.3840455552,-40.3132244444444
194.5139210698,-42.3865577777777
194.6437806488,-42.2165577777777
194.7736242922,-40.8132244444444
194.903452,-41.7665577777777
195.0332637722,-32.2932244444445
195.1630596088,-39.8865577777777
195.2928395098,-39.0765577777778
195.4226034752,-33.3298911111111
195.552351505,-36.8665577777778
195.6820835992,-33.2632244444444
195.8117997578,-35.3165577777778
195.9414999808,-35.2898911111111
196.0711842682,-35.7365577777778
196.20085262,-31.7165577777778
196.3305050362,-33.4598911111111
196.4601415168,-28.9765577777778
196.5897620618,-24.5365577777778
196.7193666712,-25.7198911111111
196.848955345,-29.0365577777778
196.9785280832,-29.1832244444445
197.1080848858,-29.7365577777778
197.2376257528,-27.6798911111111
197.3671506842,-26.2598911111111
197.49665968,-23.8265577777778
197.6261527402,-20.9932244444444
197.7556298648,-18.7598911111111
197.8850910538,-18.3398911111111
198.0145363072,-17.6732244444444
198.143965625,-7.93322444444445
198.2733790072,-19.7065577777778
198.4027764538,-14.7832244444444
198.5321579648,-14.6165577777778
198.6615235402,-8.79989111111112
198.79087318,-7.58322444444445
198.9202068842,-4.95989111111111
199.0495246528,-7.84989111111111
199.1788264858,-5.16655777777777
199.3081123832,-5.87322444444444
199.437382345,-4.05322444444444
199.5666363712,-5.56655777777777
199.6958744618,-7.02322444444445
199.8250966168,-2.70989111111111
199.9543028362,0.153442222222222
200.08349312,-1.11655777777778
200.2126674682,-0.0565577777777776
200.3418258808,5.10344222222223
200.4709683578,3.98677555555556
200.6000948992,4.52010888888889
200.729205505,2.43344222222222
200.8583001752,8.63010888888888
200.9873789098,11.9167755555556
201.1164417088,10.5734422222222
201.2454885722,15.9967755555556
201.3745195,15.3401088888889
201.5035344922,15.5967755555556
201.6325335488,17.2301088888889
201.7615166698,21.5934422222222
201.8904838552,20.4034422222222
202.019435105,23.2734422222222
202.1483704192,23.6467755555555
202.2772897978,24.0501088888889
202.4061932408,25.9101088888889
202.5350807482,24.8634422222222
202.66395232,29.8401088888889
202.7928079562,28.9634422222222
202.9216476568,35.2101088888889
203.0504714218,33.9834422222222
203.1792792512,33.8467755555556
203.308071145,32.9334422222222
203.4368471032,48.8934422222223
203.5656071258,38.1267755555556
203.6943512128,40.3801088888889
203.8230793642,42.6034422222222
203.95179158,42.8634422222223
204.0804878602,42.7267755555556
204.2091682048,50.0934422222223
204.3378326138,47.5234422222223
204.4664810872,52.6867755555556
204.595113625,50.4201088888889
204.7237302272,55.1701088888889
204.8523308938,57.8801088888889
204.9809156248,56.0067755555556
205.1094844202,61.7434422222222
205.23803728,62.4467755555555
205.3665742042,64.1534422222222
205.4950951928,68.3234422222222
205.6236002458,65.6567755555556
205.7520893632,72.7934422222222
205.880562545,73.4701088888889
206.0090197912,74.5801088888889
206.1374611018,76.4434422222222
206.2658864768,85.4567755555555
206.3942959162,80.1734422222222
206.52268942,80.5234422222222
206.6510669882,83.2434422222222
206.7794286208,90.7834422222222
206.9077743178,89.2467755555555
207.0361040792,96.1501088888889
207.164417905,94.5834422222222
207.2927157952,96.7901088888889
207.4209977498,99.7067755555555
207.5492637688,101.753442222222
207.6775138522,107.640108888889
207.805748,107.936775555556
207.9339662122,113.073442222222
208.0621684888,110.323442222222
208.1903548298,115.770108888889
208.3185252352,117.676775555556
208.446679705,122.896775555555
208.5748182392,125.020108888889
208.7029408378,128.853442222222
208.8310475008,130.973442222222
208.9591382282,135.933442222222
209.08721302,134.850108888889
209.2152718762,138.666775555555
209.3433147968,148.726775555555
209.4713417818,145.810108888889
209.5993528312,148.123442222222
209.727347945,151.853442222222
209.8553271232,154.173442222222
209.9832903658,160.553442222222
210.1112376728,160.203442222222
210.2391690442,162.023442222222
210.36708448,164.286775555555
210.4949839802,170.906775555555
210.6228675448,177.386775555555
210.7507351738,183.026775555555
210.8785868672,182.153442222222
211.006422625,187.310108888889
211.1342424472,197.073442222222
211.2620463338,196.543442222222
211.3898342848,204.626775555555
211.5176063002,205.140108888889
211.64536238,212.363442222222
211.7731025242,214.546775555555
211.9008267328,221.636775555555
212.0285350058,225.266775555556
212.1562273432,232.290108888889
212.283903745,240.770108888889
212.4115642112,241.286775555556
212.5392087418,248.103442222222
212.6668373368,253.683442222222
212.7944499962,258.123442222222
212.92204672,263.220108888889
213.0496275082,267.920108888889
213.1771923608,274.333442222222
213.3047412778,282.730108888889
213.4322742592,284.490108888889
213.559791305,292.583442222222
213.6872924152,298.220108888889
213.8147775898,303.430108888889
213.9422468288,310.546775555556
214.0697001322,318.106775555556
214.1971375,322.223442222222
214.3245589322,330.803442222222
214.4519644288,335.960108888889
214.5793539898,343.423442222222
214.7067276152,348.743442222222
214.834085305,356.360108888889
214.9614270592,362.003442222222
215.0887528778,371.890108888889
215.2160627608,377.193442222222
215.3433567082,387.810108888889
215.47063472,394.356775555556
215.5978967962,402.853442222222
215.7251429368,414.216775555556
215.8523731418,420.536775555556
215.9795874112,423.853442222222
216.106785745,432.573442222222
216.2339681432,442.303442222222
216.3611346058,453.953442222222
216.4882851328,460.113442222222
216.6154197242,464.376775555556
216.74253838,477.883442222222
216.8696411002,483.156775555556
216.9967278848,493.563442222222
217.1237987338,501.620108888889
217.2508536472,509.393442222222
217.377892625,523.110108888889
217.5049156672,532.890108888889
217.6319227738,538.906775555556
217.7589139448,547.113442222223
217.8858891802,559.663442222222
218.01284848,570.956775555556
218.1397918442,579.880108888889
218.2667192728,594.420108888889
218.3936307658,604.693442222222
218.5205263232,614.836775555556
218.647405945,627.323442222223
218.7742696312,638.363442222223
218.9011173818,648.063442222223
219.0279491968,660.960108888889
219.1547650762,670.933442222223
219.28156502,684.253442222222
219.4083490282,698.970108888889
219.5351171008,709.473442222222
219.6618692378,722.736775555556
219.7886054392,735.006775555556
219.915325705,746.110108888889
220.0420300352,756.353442222222
220.1687184298,769.640108888889
220.2953908888,783.843442222222
220.4220474122,796.023442222222
220.548688,807.020108888889
220.6753126522,820.630108888889
220.8019213688,837.483442222222
220.9285141498,849.093442222222
221.0550909952,867.480108888888
221.181651905,880.703442222222
221.3081968792,893.150108888889
221.4347259178,909.670108888889
221.5612390208,924.660108888889
221.6877361882,935.253442222222
221.81421742,952.796775555556
221.9406827162,967.793442222222
222.0671320768,985.816775555556
222.1935655018,996.670108888889
222.3199829912,1015.94010888889
222.446384545,1031.99677555556
222.5727701632,1046.50677555556
222.6991398458,1066.79010888889
222.8254935928,1084.27677555556
222.9518314042,1098.68010888889
223.07815328,1118.93344222222
223.2044592202,1136.30677555556
223.3307492248,1156.67344222222
223.4570232938,1170.63677555556
223.5832814272,1186.78344222222
223.709523625,1204.31010888889
223.8357498872,1230.99344222222
223.9619602138,1247.24677555556
224.0881546048,1258.62344222222
224.2143330602,1277.99010888889
224.34049558,1298.52344222222
224.4666421642,1314.93344222222
224.5927728128,1340.25010888889
224.7188875258,1354.10344222222
224.8449863032,1378.23677555556
224.971069145,1398.36010888889
225.0971360512,1417.18010888889
225.2231870218,1442.49010888889
225.3492220568,1461.47677555556
225.4752411562,1485.88677555556
225.60124432,1508.62344222222
225.7272315482,1529.91344222222
225.8532028408,1551.69677555556
225.9791581978,1573.41010888889
226.1050976192,1595.15344222222
226.231021105,1623.88010888889
226.3569286552,1644.68344222222
226.4828202698,1664.84010888889
226.6086959488,1698.74010888889
226.7345556922,1716.93344222222
226.8603995,1743.90010888889
226.9862273722,1770.51010888889
227.1120393088,1797.43677555556
227.2378353098,1820.02010888889
227.3636153752,1845.78010888889
227.489379505,1873.23344222222
227.6151276992,1895.59344222222
227.7408599578,1914.06677555556
227.8665762808,1946.14344222222
227.9922766682,1973.74677555556
228.11796112,2001.56010888889
228.2436296362,2025.11010888889
228.3692822168,2057.28344222222
228.4949188618,2080.60677555556
228.6205395712,2111.02010888889
228.746144345,2145.12010888889
228.8717331832,2168.54010888889
228.9973060858,2193.40677555556
229.1228630528,2223.52010888889
229.2484040842,2256.09010888889
229.37392918,2281.82010888889
229.4994383402,2312.73344222222
229.6249315648,2338.95344222222
229.7504088538,2368.99344222222
229.8758702072,2401.12677555556
230.001315625,2430.19677555556
230.1267451072,2454.48344222222
230.2521586538,2489.38010888889
230.3775562648,2514.69010888889
230.5029379402,2539.01010888889
230.62830368,2569.55677555556
230.7536534842,2600.62677555556
230.8789873528,2629.89677555556
231.0043052858,2666.42010888889
231.1296072832,2687.23344222223
231.254893345,2720.25344222223
231.3801634712,2748.81010888889
231.5054176618,2774.30677555556
231.6306559168,2805.43010888889
231.7558782362,2827.31677555556
231.88108462,2871.80677555556
232.0062750682,2901.74010888889
232.1314495808,2937.39677555556
232.2566081578,2961.62010888889
232.3817507992,2995.39344222223
232.506877505,3023.56010888889
232.6319882752,3053.16344222223
232.7570831098,3085.03677555556
232.8821620088,3115.10344222223
233.0072249722,3147.46677555556
233.132272,3173.13677555556
233.2573030922,3194.95677555556
233.3823182488,3231.41677555556
233.5073174698,3259.55010888889
233.6323007552,3287.26677555556
233.757268105,3302.14677555556
233.8822195192,3330.83010888889
234.0071549978,3360.38344222223
234.1320745408,3388.78010888889
234.2569781482,3408.19344222222
234.38186582,3446.68344222223
234.5067375562,3463.00010888889
234.6315933568,3486.02344222223
234.7564332218,3532.99344222222
234.8812571512,3537.10010888889
235.006065145,3562.25344222222
235.1308572032,3590.95010888889
235.2556333258,3608.81010888889
235.3803935128,3628.74010888889
235.5051377642,3656.79344222223
235.62986608,3676.67010888889
235.7545784602,3691.27344222223
235.8792749048,3708.53344222223
236.0039554138,3733.67010888889
236.1286199872,3751.06344222223
236.253268625,3772.67344222223
236.3779013272,3798.61010888889
236.5025180938,3813.35677555556
236.6271189248,3831.83344222223
236.7517038202,3851.17677555556
236.87627278,3873.51010888889
237.0008258042,3881.63677555556
237.1253628928,3915.36677555556
237.2498840458,3926.46344222223
237.3743892632,3941.45344222223
237.498878545,3962.51677555556
237.6233518912,3975.83010888889
237.7478093018,3987.36010888889
237.8722507768,4005.80344222223
237.9966763162,4016.92344222223
238.12108592,4029.18677555556
238.2454795882,4050.90677555556
238.3698573208,4049.18677555556
238.4942191178,4063.56344222223
238.6185649792,4075.79344222223
238.742894905,4084.98677555556
238.8672088952,4098.02010888889
238.9915069498,4114.42677555556
239.1157890688,4123.87344222223
239.2400552522,4135.79010888889
239.3643055,4146.57677555556
239.4885398122,4155.95344222223
239.6127581888,4162.46010888889
239.7369606298,4182.84677555556
239.8611471352,4178.44010888889
239.985317705,4198.12010888889
240.1094723392,4209.18344222223
240.2336110378,4216.30677555556
240.3577338008,4227.28344222222
240.4818406282,4233.92677555556
240.60593152,4247.13677555556
240.7300064762,4266.94010888889
240.8540654968,4261.66677555556
240.9781085818,4276.24010888889
241.1021357312,4281.54344222223
241.226146945,4300.66010888889
241.3501422232,4309.05010888889
241.4741215658,4314.81677555556
241.5980849728,4323.12010888889
241.7220324442,4331.71344222223
241.84596398,4337.18344222223
241.9698795802,4348.89677555556
242.0937792448,4364.37344222222
242.2176629738,4376.11010888889
242.3415307672,4397.05677555556
242.465382625,4411.67010888889
242.5892185472,4420.29677555556
242.7130385338,4407.39010888889
242.8368425848,4415.15677555556
242.9606307002,4431.12344222223
243.08440288,4453.76677555556
243.2081591242,4473.54677555556
243.3318994328,4499.80344222223
243.4556238058,4512.53677555556
243.5793322432,4531.63344222222
243.703024745,4540.61344222222
243.8267013112,4563.48344222222
243.9503619418,4570.75010888889
244.0740066368,4557.80010888889
244.1976353962,4539.20677555556
244.32124822,4549.96344222222
244.4448451082,4583.92010888889
244.5684260608,4617.07344222222
244.6919910778,4642.89010888889
244.8155401592,4660.01677555556
244.939073305,4684.97344222222
245.0625905152,4700.65677555556
245.1860917898,4735.04344222222
245.3095771288,4735.24010888889
245.4330465322,4762.44677555556
245.5565,4774.72010888889
245.6799375322,4791.64010888889
245.8033591288,4838.78677555556
245.9267647898,4849.22344222222
246.0501545152,4843.13677555556
246.173528305,4828.94677555556
246.2968861592,4844.70010888889
246.4202280778,4886.38677555556
246.5435540608,4936.68010888889
246.6668641082,4992.69010888889
246.79015822,5036.17010888889
246.9134363962,5081.98677555556
247.0366986368,5125.97677555556
247.1599449418,5159.52010888889
247.2831753112,5192.28677555556
247.406389745,5243.80344222222
247.5295882432,5271.62344222222
247.6527708058,5309.94677555556
247.7759374328,5352.66010888889
247.8990881242,5381.88010888889
248.02222288,5426.84344222222
248.1453417002,5467.84677555556
248.2684445848,5504.66010888889
248.3915315338,5549.62677555556
248.5146025472,5585.86344222222
248.637657625,5582.75344222222
248.7606967672,5561.94010888889
248.8837199738,5614.31344222222
249.0067272448,5687.18010888889
249.1297185802,5754.51344222222
249.25269398,5798.43010888889
249.3756534442,5863.71344222222
249.4985969728,5914.65010888889
249.6215245658,5993.13344222222
249.7444362232,6023.71344222222
249.867331945,6099.78677555556
249.9902117312,6158.11344222222
250.1130755818,6211.55010888889
250.2359234968,6289.02677555556
250.3587554762,6330.83677555556
250.48157152,6388.56677555556
250.6043716282,6454.91344222222
250.7271558008,6502.40677555556
250.8499240378,6564.31677555556
250.9726763392,6632.72344222222
251.095412705,6690.59010888889
251.2181331352,6747.44344222222
251.3408376298,6808.41677555555
251.4635261888,6872.48344222222
251.5861988122,6920.16344222222
251.7088555,6936.54677555555
251.8314962522,6962.48344222222
251.9541210688,7047.22677555555
252.0767299498,7130.64010888889
252.1993228952,7215.47010888889
252.321899905,7292.87344222222
252.4444609792,7374.23344222222
252.5670061178,7450.10344222222
252.6895353208,7532.31344222222
252.8120485882,7606.98344222222
252.93454592,7703.54677555555
253.0570273162,7768.86010888888
253.1794927768,7865.75010888888
253.3019423018,7948.17010888888
253.4243758912,8019.83677555555
253.546793545,8097.53010888888
253.6691952632,8177.03344222221
253.7915810458,8243.93010888888
253.9139508928,8321.88010888888
254.0363048042,8402.91677555555
254.15864278,8473.42677555555
254.2809648202,8560.50677555555
254.4032709248,8609.06010888889
254.5255610938,8688.25677555555
254.6478353272,8755.87677555555
254.770093625,8821.09677555555
254.8923359872,8883.11677555555
255.0145624138,8950.98344222222
255.1367729048,9002.56677555555
255.2589674602,9027.07677555555
255.38114608,9091.25010888888
255.5033087642,9179.55344222222
255.6254555128,9269.25010888888
255.7475863258,9356.82677555555
255.8697012032,9456.51010888888
255.991800145,9543.37010888888
256.1138831512,9653.68677555554
256.2359502218,9743.03344222221
256.3580013568,9850.58344222222
256.4800365562,9951.72344222221
256.60205582,10053.5134422222
256.7240591482,10144.4201088889
256.8460465408,10227.0567755555
256.9680179978,10316.5901088889
257.0899735192,10398.1434422222
257.211913105,10474.3134422222
257.3338367552,10550.0467755555
257.4557444698,10625.1867755555
257.5776362488,10691.0401088889
257.6995120922,10761.1167755555
257.821372,10817.0101088889
257.9432159722,10902.9234422222
258.0650440088,10972.6467755555
258.1868561098,11038.2867755555
258.3086522752,11110.0867755555
258.430432505,11179.1467755555
258.5521967992,11247.8367755555
258.6739451578,11316.0301088889
258.7956775808,11398.2534422222
258.9173940682,11455.9734422222
259.03909462,11519.0134422222
259.1607792362,11540.2167755555
259.2824479168,11583.7601088889
259.4041006618,11654.0934422222
259.5257374712,11724.5767755555
259.647358345,11805.7801088889
259.7689632832,11863.9301088889
259.8905522858,11925.6034422222
260.0121253528,12001.2234422222
260.1336824842,12046.2734422222
260.25522368,12123.2734422222
260.3767489402,12176.8334422222
260.4982582648,12233.6001088889
260.6197516538,12284.6701088889
260.7412291072,12337.2267755555
260.862690625,12391.2867755555
260.9841362072,12441.2667755555
261.1055658538,12492.6034422222
261.2269795648,12554.6201088889
261.3483773402,12599.9034422222
261.46975918,12646.1267755555
261.5911250842,12696.1734422222
261.7124750528,12749.9501088889
261.8338090858,12800.3601088889
261.9551271832,12858.8034422222
262.076429345,12923.7567755555
262.1977155712,12967.8534422222
262.3189858618,13010.7534422222
262.4402402168,13037.9001088889
262.5614786362,13074.3367755555
262.68270112,13111.4834422222
262.8039076682,13134.3601088889
262.9250982808,13166.8834422222
263.0462729578,13204.1067755555
263.1674316992,13227.5301088889
263.288574505,13264.0067755555
263.4097013752,13285.1667755555
263.5308123098,13281.1567755555
263.6519073088,13297.2601088889
263.7729863722,13325.7834422222
263.8940495,13359.2301088889
264.0150966922,13388.3467755555
264.1361279488,13432.6801088889
264.2571432698,13460.2734422222
264.3781426552,13498.1267755555
264.499126105,13528.0034422222
264.6200936192,13570.5034422222
264.7410451978,13598.5201088889
264.8619808408,13616.2767755555
264.9829005482,13656.2534422222
265.10380432,13669.1534422222
265.2246921562,13682.6401088889
265.3455640568,13714.4567755555
265.4664200218,13745.7767755555
265.5872600512,13756.0301088889
265.708084145,13785.2267755555
265.8288923032,13793.8134422222
265.9496845258,13821.9434422222
266.0704608128,13839.6834422222
266.1912211642,13848.0001088889
266.31196558,13855.7067755555
266.4326940602,13854.1934422222
266.5534066048,13854.0534422222
266.6741032138,13866.8467755555
266.7947838872,13871.3701088889
266.915448625,13870.5301088889
267.0360974272,13867.2101088889
267.1567302938,13870.5234422222
267.2773472248,13884.0401088889
267.3979482202,13887.2567755555
267.51853328,13878.0901088889
267.6391024042,13884.2767755555
267.7596555928,13909.5734422222
267.8801928458,13914.5167755555
268.0007141632,13919.7401088889
268.121219545,13950.0334422222
268.2417089912,13951.8634422222
268.3621825018,13950.7401088889
268.4826400768,13977.1601088889
268.6030817162,13978.2067755555
268.72350742,13994.2001088889
268.8439171882,14004.7334422222
268.9643110208,14010.1634422222
269.0846889178,14034.6667755556
269.2050508792,14040.2434422222
269.325396905,14040.5767755556
269.4457269952,14053.1034422222
269.5660411498,14043.5667755556
269.6863393688,14054.0601088889
269.8066216522,14060.5601088889
269.926888,14055.3701088889
270.0471384122,14064.0967755556
270.1673728888,14077.5934422222
270.2875914298,14070.5067755556
270.4077940352,14077.8401088889
270.527980705,14081.6567755556
270.6481514392,14085.6301088889
270.7683062378,14088.1867755556
270.8884451008,14095.7401088889
271.0085680282,14083.1167755556
271.12867502,14093.7001088889
271.2487660762,14073.5334422222
271.3688411968,14065.5301088889
271.4889003818,14077.9834422222
271.6089436312,14079.0567755556
271.728970945,14084.7367755556
271.8489823232,14080.2034422222
271.9689777658,14080.3034422222
272.0889572728,14088.6267755556
272.2089208442,14103.0867755556
272.32886848,14113.3634422222
272.4488001802,14103.7201088889
272.5687159448,14112.3001088889
272.6886157738,14140.8701088889
272.8084996672,14145.3067755556
272.928367625,14165.1234422222
273.0482196472,14188.5701088889
273.1680557338,14190.0101088889
273.2878758848,14190.5434422222
273.4076801002,14191.1934422222
273.52746838,14185.1701088889
273.6472407242,14183.1501088889
273.7669971328,14189.7767755555
273.8867376058,14194.7001088889
274.0064621432,14200.6501088889
274.126170745,14202.6734422222
274.2458634112,14206.5667755555
274.3655401418,14226.8867755556
274.4852009368,14228.3801088889
274.6048457962,14247.0134422222
274.72447472,14245.2967755556
274.8440877082,14253.6701088889
274.9636847608,14259.2867755556
275.0832658778,14282.9834422222
275.2028310592,14289.6001088889
275.322380305,14282.9901088889
275.4419136152,14301.2567755556
275.5614309898,14290.3201088889
275.6809324288,14290.2801088889
275.8004179322,14291.7767755556
275.9198875,14294.2334422222
276.0393411322,14292.1601088889
276.1587788288,14281.6267755556
276.2782005898,14293.7967755556
276.3976064152,14306.3134422222
276.516996305,14295.6734422222
276.6363702592,14317.5267755555
276.7557282778,14318.7234422222
276.8750703608,14316.2767755555
276.9943965082,14323.7534422222
277.11370672,14331.1534422222
277.2330009962,14344.5267755555
277.3522793368,14373.3767755555
277.4715417418,14379.0367755555
277.5907882112,14388.4134422222
277.710018745,14401.9867755555
277.8292333432,14399.3601088889
277.9484320058,14404.4901088889
278.0676147328,14415.6301088889
278.1867815242,14420.5734422222
278.30593238,14414.5134422222
278.4250673002,14426.8367755555
278.5441862848,14433.5434422222
278.6632893338,14447.9967755555
278.7823764472,14449.7234422222
278.901447625,14457.4901088889
279.0205028672,14467.1667755555
279.1395421738,14482.5001088889
279.2585655448,14487.9634422222
279.3775729802,14491.6434422222
279.49656448,14498.7701088889
279.6155400442,14506.6601088889
279.7344996728,14512.5334422222
279.8534433658,14502.7701088889
279.9723711232,14513.6867755555
280.091282945,14505.8134422222
280.2101788312,14499.8867755555
280.3290587818,14518.3267755555
280.4479227968,14508.5334422222
280.5667708762,14497.0434422222
280.68560302,14511.0534422222
280.8044192282,14515.2001088889
280.9232195008,14521.9067755555
281.0420038378,14526.8134422222
281.1607722392,14528.2267755555
281.279524705,14551.3834422222
281.3982612352,14554.5301088889
281.5169818298,14575.9267755555
281.6356864888,14582.2901088889
281.7543752122,14588.5967755555
281.873048,14594.1167755555
281.9917048522,14606.3334422222
282.1103457688,14621.3367755555
282.2289707498,14629.7834422222
282.3475797952,14633.8134422222
282.466172905,14635.9734422222
282.5847500792,14648.1634422222
282.7033113178,14644.6867755555
282.8218566208,14641.0401088889
282.9403859882,14618.0501088889
283.05889942,14621.3134422222
283.1773969162,14625.2201088889
283.2958784768,14618.4967755555
283.4143441018,14604.0234422222
283.5327937912,14599.3867755555
283.651227545,14603.7101088889
283.7696453632,14597.5934422222
283.8880472458,14599.7334422222
284.0064331928,14614.3701088889
284.1248032042,14616.2234422222
284.24315728,14634.7001088889
284.3614954202,14645.7101088889
284.4798176248,14658.7701088889
284.5981238938,14680.2201088889
284.7164142272,14697.0501088889
284.834688625,14694.0467755556
284.9529470872,14696.2467755556
285.0711896138,14691.9601088889
285.1894162048,14686.3801088889
285.3076268602,14691.9967755556
285.42582158,14697.9001088889
285.5440003642,14701.7534422222
285.6621632128,14701.4167755556
285.7803101258,14717.3434422222
285.8984411032,14714.7934422222
286.016556145,14707.1834422222
286.1346552512,14715.7934422222
286.2527384218,14723.3934422222
286.3708056568,14718.8667755556
286.4888569562,14707.8934422222
286.60689232,14716.3767755556
286.7249117482,14703.7367755556
286.8429152408,14713.4301088889
286.9609027978,14721.6034422222
287.0788744192,14736.2767755556
287.196830105,14747.4467755556
287.3147698552,14745.9401088889
287.4326936698,14733.6234422222
287.5506015488,14730.7934422222
287.6684934922,14730.0667755556
287.7863695,14733.9467755556
287.9042295722,14735.5367755556
288.0220737088,14734.2867755556
288.1399019098,14727.5134422222
288.2577141752,14727.3434422222
288.375510505,14720.4901088889
288.4932908992,14708.8967755556
288.6110553578,14710.5267755556
288.7288038808,14709.1367755556
288.8465364682,14710.4501088889
288.96425312,14698.1834422222
289.0819538362,14685.9301088889
289.1996386168,14697.1001088889
289.3173074618,14720.5234422222
289.4349603712,14726.5834422222
289.552597345,14743.9367755556
289.6702183832,14761.2134422222
289.7878234858,14765.4067755556
289.9054126528,14768.4167755556
290.0229858842,14791.5367755556
290.14054318,14801.9067755556
290.2580845402,14817.1634422222
290.3756099648,14829.5634422222
290.4931194538,14849.7734422222
290.6106130072,14875.6301088889
290.728090625,14879.0767755556
290.8455523072,14899.8201088889
290.9629980538,14923.8167755556
291.0804278648,14936.5934422222
291.1978417402,14948.2567755556
291.31523968,14952.5701088889
291.4326216842,14967.6501088889
291.5499877528,14991.4367755556
291.6673378858,15027.7001088889
291.7846720832,15042.4001088889
291.901990345,15062.7101088889
292.0192926712,15083.3234422222
292.1365790618,15096.6434422222
292.2538495168,15118.8934422222
292.3711040362,15130.8067755556
292.48834262,15156.2267755556
292.6055652682,15168.7867755556
292.7227719808,15192.6434422222
292.8399627578,15209.0367755556
292.9571375992,15233.9101088889
293.074296505,15254.4567755556
293.1914394752,15266.6467755556
293.3085665098,15283.0201088889
293.4256776088,15302.9734422222
293.5427727722,15313.9367755556
293.659852,15344.7601088889
293.7769152922,15380.8901088889
293.8939626488,15410.0267755556
294.0109940698,15420.8801088889
294.1280095552,15436.5867755556
294.245009105,15462.5001088889
294.3619927192,15483.8367755556
294.4789603978,15507.4867755556
294.5959121408,15514.6467755556
294.7128479482,15540.9601088889
294.82976782,15579.1401088889
294.9466717562,15583.6367755556
295.0635597568,15608.5101088889
295.1804318218,15638.0301088889
295.2972879512,15655.2667755556
295.414128145,15676.0067755556
295.5309524032,15715.4801088889
295.6477607258,15724.8134422222
295.7645531128,15735.9767755556
295.8813295642,15759.0501088889
295.99809008,15788.3234422222
296.1148346602,15814.4534422222
296.2315633048,15858.0201088889
296.3482760138,15849.2367755556
296.4649727872,15874.0734422222
296.581653625,15910.1634422222
296.6983185272,15944.7267755556
296.8149674938,15975.6234422222
296.9316005248,16005.0301088889
297.0482176202,16030.5834422222
297.16481878,16043.2667755556
297.2814040042,16061.9201088889
297.3979732928,16095.6934422222
297.5145266458,16115.4567755556
297.6310640632,16127.4934422222
