UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129354
Integration Time,1000
Averages,300
Date,8/29/2020 2:33:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2365.75830111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.69
181.9732053322,-78.5283655555557
182.1045947288,-81.781698888889
182.2359681898,-83.9583655555557
182.3673257152,-63.8150322222223
182.498667305,-61.3916988888889
182.6299929592,-64.0850322222223
182.7613026778,-62.9850322222223
182.8925964608,-61.8516988888889
183.0238743082,-60.6016988888889
183.15513622,-63.4983655555556
183.2863821962,-61.7983655555556
183.4176122368,-58.5850322222223
183.5488263418,-56.2550322222222
183.6800245112,-61.9150322222223
183.811206745,-56.0150322222222
183.9423730432,-58.8683655555556
184.0735234058,-58.5450322222222
184.2046578328,-55.4150322222222
184.3357763242,-58.4416988888889
184.46687888,-58.2150322222222
184.5979655002,-55.2516988888889
184.7290361848,-58.6616988888889
184.8600909338,-55.7850322222222
184.9911297472,-54.6016988888889
185.122152625,-58.1916988888889
185.2531595672,-53.6616988888888
185.3841505738,-55.9350322222222
185.5151256448,-53.9016988888889
185.6460847802,-56.5216988888889
185.77702798,-58.0883655555556
185.9079552442,-57.4416988888889
186.0388665728,-56.0983655555556
186.1697619658,-56.0950322222222
186.3006414232,-53.3150322222222
186.431504945,-58.0750322222222
186.5623525312,-55.2450322222222
186.6931841818,-59.4983655555556
186.8239998968,-57.0683655555556
186.9547996762,-51.5383655555555
187.08558352,-56.4883655555556
187.2163514282,-53.3516988888889
187.3471034008,-60.4350322222223
187.4778394378,-59.0283655555556
187.6085595392,-53.3650322222222
187.739263705,-54.1416988888889
187.8699519352,-55.9183655555555
188.0006242298,-55.8583655555555
188.1312805888,-53.3516988888889
188.2619210122,-55.0750322222222
188.3925455,-58.1983655555556
188.5231540522,-56.4650322222222
188.6537466688,-57.3716988888889
188.7843233498,-58.4350322222223
188.9148840952,-56.0616988888889
189.045428905,-56.7783655555556
189.1759577792,-58.3450322222222
189.3064707178,-55.0383655555555
189.4369677208,-57.9516988888889
189.5674487882,-57.6816988888889
189.69791392,-50.6550322222222
189.8283631162,-57.1983655555556
189.9587963768,-58.1550322222222
190.0892137018,-55.9216988888889
190.2196150912,-56.9650322222222
190.350000545,-57.4616988888889
190.4803700632,-57.2250322222222
190.6107236458,-56.4283655555556
190.7410612928,-57.6583655555556
190.8713830042,-51.0350322222222
191.00168878,-56.5950322222222
191.1319786202,-55.8550322222222
191.2622525248,-57.9350322222222
191.3925104938,-52.6283655555555
191.5227525272,-56.0883655555555
191.652978625,-50.1250322222222
191.7831887872,-53.1016988888889
191.9133830138,-56.0216988888889
192.0435613048,-54.9816988888889
192.1737236602,-52.9916988888889
192.30387008,-53.6183655555555
192.4340005642,-56.9216988888889
192.5641151128,-52.4950322222222
192.6942137258,-57.2483655555556
192.8242964032,-52.4650322222222
192.954363145,-54.2483655555555
193.0844139512,-55.2583655555555
193.2144488218,-54.5516988888889
193.3444677568,-56.8116988888889
193.4744707562,-53.0683655555555
193.60445782,-55.3450322222222
193.7344289482,-53.5916988888888
193.8643841408,-52.5616988888889
193.9943233978,-52.0616988888889
194.1242467192,-52.4450322222222
194.254154105,-50.6683655555555
194.3840455552,-51.7716988888889
194.5139210698,-53.2683655555555
194.6437806488,-52.9550322222222
194.7736242922,-52.1483655555555
194.903452,-54.5850322222222
195.0332637722,-45.2350322222222
195.1630596088,-53.8983655555555
195.2928395098,-54.4083655555555
195.4226034752,-49.1150322222222
195.552351505,-53.8250322222222
195.6820835992,-50.6250322222222
195.8117997578,-53.5583655555555
195.9414999808,-53.3050322222222
196.0711842682,-55.4183655555555
196.20085262,-52.2683655555555
196.3305050362,-55.6350322222222
196.4601415168,-52.7550322222222
196.5897620618,-49.4550322222222
196.7193666712,-50.1083655555555
196.848955345,-53.7583655555555
196.9785280832,-52.2350322222222
197.1080848858,-52.8316988888889
197.2376257528,-51.8016988888889
197.3671506842,-52.6583655555555
197.49665968,-51.4983655555555
197.6261527402,-50.9283655555555
197.7556298648,-49.9750322222222
197.8850910538,-49.5350322222222
198.0145363072,-49.7050322222222
198.143965625,-40.3650322222222
198.2733790072,-52.0050322222222
198.4027764538,-49.0683655555555
198.5321579648,-51.0316988888889
198.6615235402,-47.3516988888889
198.79087318,-46.9750322222222
198.9202068842,-45.9716988888889
199.0495246528,-50.0550322222222
199.1788264858,-48.3416988888888
199.3081123832,-49.1050322222222
199.437382345,-47.5883655555555
199.5666363712,-48.5616988888889
199.6958744618,-49.0716988888889
199.8250966168,-46.1416988888889
199.9543028362,-45.3650322222222
200.08349312,-47.8383655555555
200.2126674682,-49.4150322222222
200.3418258808,-45.0116988888888
200.4709683578,-47.5516988888889
200.6000948992,-46.8283655555555
200.729205505,-49.8483655555555
200.8583001752,-44.8950322222222
200.9873789098,-43.8316988888888
201.1164417088,-46.2083655555555
201.2454885722,-42.7616988888888
201.3745195,-44.4216988888888
201.5035344922,-45.2683655555555
201.6325335488,-44.6783655555555
201.7615166698,-41.7983655555555
201.8904838552,-44.1150322222222
202.019435105,-42.0550322222222
202.1483704192,-42.6916988888888
202.2772897978,-43.0716988888888
202.4061932408,-42.4283655555555
202.5350807482,-44.6816988888888
202.66395232,-40.1983655555555
202.7928079562,-42.9150322222222
202.9216476568,-38.1850322222222
203.0504714218,-40.1083655555555
203.1792792512,-40.8916988888888
203.308071145,-41.9783655555555
203.4368471032,-28.1550322222222
203.5656071258,-40.7316988888888
203.6943512128,-39.9250322222222
203.8230793642,-39.0216988888889
203.95179158,-40.2616988888889
204.0804878602,-42.8250322222222
204.2091682048,-35.5416988888889
204.3378326138,-39.5983655555555
204.4664810872,-35.1016988888889
204.595113625,-38.9350322222222
204.7237302272,-35.9050322222222
204.8523308938,-35.3183655555555
204.9809156248,-37.7083655555555
205.1094844202,-33.8883655555555
205.23803728,-34.9483655555555
205.3665742042,-34.8183655555555
205.4950951928,-32.4916988888889
205.6236002458,-36.9016988888889
205.7520893632,-32.3083655555555
205.880562545,-33.2483655555555
206.0090197912,-32.9350322222222
206.1374611018,-33.7983655555555
206.2658864768,-25.8316988888889
206.3942959162,-32.0650322222222
206.52268942,-33.1850322222222
206.6510669882,-32.2883655555555
206.7794286208,-27.1183655555556
206.9077743178,-30.7750322222222
207.0361040792,-26.2316988888889
207.164417905,-29.5850322222222
207.2927157952,-29.7383655555555
207.4209977498,-28.7883655555556
207.5492637688,-28.2250322222222
207.6775138522,-25.0316988888889
207.805748,-27.8116988888889
207.9339662122,-24.2116988888889
208.0621684888,-27.9516988888889
208.1903548298,-24.3950322222222
208.3185252352,-24.3116988888889
208.446679705,-23.3816988888889
208.5748182392,-22.6283655555556
208.7029408378,-22.0750322222222
208.8310475008,-22.7516988888889
208.9591382282,-19.7750322222222
209.08721302,-24.2683655555556
209.2152718762,-22.5416988888889
209.3433147968,-15.6683655555556
209.4713417818,-20.4216988888889
209.5993528312,-20.9483655555556
209.727347945,-19.8250322222222
209.8553271232,-18.9550322222222
209.9832903658,-15.4583655555556
210.1112376728,-18.1383655555556
210.2391690442,-19.0516988888889
210.36708448,-20.3016988888889
210.4949839802,-17.1250322222222
210.6228675448,-13.8350322222222
210.7507351738,-11.1716988888889
210.8785868672,-15.4250322222222
211.006422625,-12.9116988888889
211.1342424472,-7.54503222222222
211.2620463338,-11.8683655555556
211.3898342848,-7.42169888888889
211.5176063002,-10.3450322222222
211.64536238,-6.38503222222222
211.7731025242,-9.33169888888889
211.9008267328,-6.38169888888889
212.0285350058,-6.93169888888889
212.1562273432,-4.70503222222222
212.283903745,0.338301111111111
212.4115642112,-3.80836555555555
212.5392087418,-0.911698888888889
212.6668373368,0.104967777777778
212.7944499962,-0.791698888888889
212.92204672,0.364967777777777
213.0496275082,0.331634444444444
213.1771923608,2.86830111111111
213.3047412778,6.09830111111111
213.4322742592,3.58163444444444
213.559791305,6.73496777777778
213.6872924152,8.34830111111111
213.8147775898,7.93496777777777
213.9422468288,9.53830111111111
214.0697001322,12.2083011111111
214.1971375,10.8283011111111
214.3245589322,14.9216344444444
214.4519644288,15.5383011111111
214.5793539898,17.1783011111111
214.7067276152,17.0816344444444
214.834085305,18.3316344444444
214.9614270592,17.7949677777778
215.0887528778,21.9483011111111
215.2160627608,21.3716344444444
215.3433567082,24.8016344444444
215.47063472,25.8649677777778
215.5978967962,28.2816344444444
215.7251429368,32.0516344444445
215.8523731418,32.1816344444445
215.9795874112,29.2183011111111
216.106785745,31.4483011111111
216.2339681432,35.0316344444445
216.3611346058,39.5216344444445
216.4882851328,38.7949677777778
216.6154197242,38.0616344444445
216.74253838,44.3083011111112
216.8696411002,43.7816344444445
216.9967278848,45.5516344444445
217.1237987338,46.2816344444445
217.2508536472,44.4349677777778
217.377892625,51.3916344444445
217.5049156672,53.0516344444445
217.6319227738,51.3016344444445
217.7589139448,51.8816344444445
217.8858891802,55.1749677777778
218.01284848,57.6049677777778
218.1397918442,58.3583011111111
218.2667192728,62.1949677777777
218.3936307658,64.378301111111
218.5205263232,66.428301111111
218.647405945,69.968301111111
218.7742696312,71.6416344444443
218.9011173818,71.908301111111
219.0279491968,74.7816344444443
219.1547650762,76.368301111111
219.28156502,79.558301111111
219.4083490282,83.9016344444443
219.5351171008,85.4549677777776
219.6618692378,87.3416344444443
219.7886054392,89.7049677777776
219.915325705,92.0149677777776
220.0420300352,91.9316344444443
220.1687184298,95.448301111111
220.2953908888,99.4416344444443
220.4220474122,100.328301111111
220.548688,100.271634444444
220.6753126522,103.274967777778
220.8019213688,107.718301111111
220.9285141498,108.894967777778
221.0550909952,114.224967777778
221.181651905,116.624967777778
221.3081968792,116.071634444444
221.4347259178,122.494967777778
221.5612390208,125.441634444444
221.6877361882,122.798301111111
221.81421742,128.028301111111
221.9406827162,129.328301111111
222.0671320768,134.864967777778
222.1935655018,132.894967777778
222.3199829912,138.321634444444
222.446384545,141.704967777778
222.5727701632,141.581634444444
222.6991398458,149.708301111111
222.8254935928,152.288301111111
222.9518314042,152.308301111111
223.07815328,160.564967777778
223.2044592202,163.884967777778
223.3307492248,170.171634444444
223.4570232938,169.528301111111
223.5832814272,173.231634444444
223.709523625,176.481634444444
223.8357498872,187.491634444444
223.9619602138,189.384967777778
224.0881546048,185.988301111111
224.2143330602,190.201634444444
224.34049558,195.054967777778
224.4666421642,195.098301111111
224.5927728128,204.661634444445
224.7188875258,201.068301111111
224.8449863032,209.971634444445
224.971069145,213.064967777778
225.0971360512,213.281634444445
225.2231870218,220.384967777778
225.3492220568,224.201634444444
225.4752411562,229.074967777778
225.60124432,234.848301111111
225.7272315482,240.018301111111
225.8532028408,243.791634444444
225.9791581978,248.764967777778
226.1050976192,248.454967777778
226.231021105,259.691634444444
226.3569286552,262.294967777778
226.4828202698,264.058301111111
226.6086959488,275.531634444444
226.7345556922,275.148301111111
226.8603995,281.694967777778
226.9862273722,287.681634444444
227.1120393088,292.541634444444
227.2378353098,296.078301111111
227.3636153752,300.914967777778
227.489379505,312.268301111111
227.6151276992,311.231634444444
227.7408599578,310.454967777778
227.8665762808,321.691634444444
227.9922766682,326.331634444444
228.11796112,332.271634444444
228.2436296362,336.738301111111
228.3692822168,343.148301111111
228.4949188618,345.884967777778
228.6205395712,355.791634444445
228.746144345,367.124967777778
228.8717331832,369.504967777778
228.9973060858,373.014967777778
229.1228630528,382.278301111111
229.2484040842,390.141634444444
229.37392918,392.838301111111
229.4994383402,405.014967777778
229.6249315648,405.901634444444
229.7504088538,412.268301111111
229.8758702072,420.188301111111
230.001315625,425.514967777778
230.1267451072,430.318301111111
230.2521586538,440.974967777778
230.3775562648,444.214967777778
230.5029379402,444.944967777778
230.62830368,451.344967777778
230.7536534842,458.948301111111
230.8789873528,465.394967777778
231.0043052858,480.664967777778
231.1296072832,480.921634444445
231.254893345,490.311634444445
231.3801634712,500.981634444445
231.5054176618,500.124967777778
231.6306559168,508.181634444445
231.7558782362,508.274967777778
231.88108462,524.744967777778
232.0062750682,528.031634444445
232.1314495808,540.261634444445
232.2566081578,536.811634444445
232.3817507992,546.478301111111
232.506877505,549.261634444445
232.6319882752,557.268301111111
232.7570831098,567.324967777778
232.8821620088,575.551634444445
233.0072249722,582.604967777778
233.132272,585.131634444445
233.2573030922,584.021634444445
233.3823182488,597.478301111111
233.5073174698,601.008301111111
233.6323007552,608.334967777778
233.757268105,602.231634444445
233.8822195192,608.118301111111
234.0071549978,616.124967777778
234.1320745408,625.234967777778
234.2569781482,621.824967777778
234.38186582,639.478301111111
234.5067375562,634.981634444444
234.6315933568,640.828301111111
234.7564332218,663.671634444444
234.8812571512,645.404967777778
235.006065145,651.638301111111
235.1308572032,658.774967777778
235.2556333258,660.544967777778
235.3803935128,661.864967777778
235.5051377642,672.628301111111
235.62986608,675.314967777778
235.7545784602,674.714967777778
235.8792749048,675.751634444444
236.0039554138,683.634967777778
236.1286199872,682.034967777778
236.253268625,686.168301111111
236.3779013272,694.881634444444
236.5025180938,694.658301111111
236.6271189248,692.821634444444
236.7517038202,697.234967777778
236.87627278,703.031634444444
237.0008258042,701.418301111111
237.1253628928,713.008301111111
237.2498840458,708.118301111111
237.3743892632,712.524967777778
237.498878545,713.974967777778
237.6233518912,716.238301111111
237.7478093018,716.754967777778
237.8722507768,722.091634444444
237.9966763162,717.971634444444
238.12108592,719.784967777778
238.2454795882,728.918301111111
238.3698573208,716.958301111111
238.4942191178,724.598301111111
238.6185649792,725.614967777778
238.742894905,726.614967777778
238.8672088952,725.768301111111
238.9915069498,730.791634444444
239.1157890688,732.128301111111
239.2400552522,731.231634444444
239.3643055,734.034967777778
239.4885398122,733.001634444444
239.6127581888,733.191634444444
239.7369606298,741.701634444445
239.8611471352,733.961634444444
239.985317705,740.244967777778
240.1094723392,743.064967777778
240.2336110378,741.771634444445
240.3577338008,743.001634444445
240.4818406282,739.871634444445
240.60593152,742.448301111111
240.7300064762,754.271634444444
240.8540654968,740.341634444445
240.9781085818,746.174967777778
241.1021357312,747.098301111111
241.226146945,753.674967777778
241.3501422232,754.774967777778
241.4741215658,750.084967777778
241.5980849728,751.381634444444
241.7220324442,748.538301111111
241.84596398,750.568301111111
241.9698795802,751.744967777778
242.0937792448,758.171634444444
242.2176629738,757.428301111111
242.3415307672,763.548301111111
242.465382625,764.404967777778
242.5892185472,766.761634444445
242.7130385338,763.604967777778
242.8368425848,767.631634444445
242.9606307002,768.161634444445
243.08440288,767.048301111111
243.2081591242,770.014967777778
243.3318994328,774.658301111111
243.4556238058,776.638301111111
243.5793322432,779.341634444445
243.703024745,780.851634444445
243.8267013112,785.904967777778
243.9503619418,784.398301111111
244.0740066368,785.441634444445
244.1976353962,776.734967777778
244.32124822,782.244967777778
244.4448451082,784.988301111111
244.5684260608,790.858301111111
244.6919910778,795.094967777778
244.8155401592,795.378301111111
244.939073305,804.151634444444
245.0625905152,801.614967777778
245.1860917898,805.428301111111
245.3095771288,808.914967777778
245.4330465322,809.058301111111
245.5565,809.404967777778
245.6799375322,815.784967777778
245.8033591288,826.734967777778
245.9267647898,821.991634444444
246.0501545152,826.351634444444
246.173528305,824.084967777778
246.2968861592,820.804967777778
246.4202280778,826.888301111111
246.5435540608,836.114967777778
246.6668641082,847.851634444444
246.79015822,851.254967777778
246.9134363962,863.774967777778
247.0366986368,867.194967777778
247.1599449418,871.051634444444
247.2831753112,880.328301111111
247.406389745,886.808301111111
247.5295882432,891.371634444444
247.6527708058,896.981634444444
247.7759374328,902.544967777778
247.8990881242,911.094967777778
248.02222288,919.568301111111
248.1453417002,919.041634444444
248.2684445848,928.574967777777
248.3915315338,934.964967777777
248.5146025472,942.534967777778
248.637657625,944.624967777778
248.7606967672,938.048301111111
248.8837199738,944.018301111111
249.0067272448,957.388301111111
249.1297185802,966.838301111111
249.25269398,974.028301111111
249.3756534442,979.814967777778
249.4985969728,994.308301111111
249.6215245658,1010.33496777778
249.7444362232,1013.94496777778
249.867331945,1024.99163444444
249.9902117312,1035.95496777778
250.1130755818,1041.71830111111
250.2359234968,1057.16163444444
250.3587554762,1061.14163444444
250.48157152,1068.52830111111
250.6043716282,1083.33496777778
250.7271558008,1087.92163444444
250.8499240378,1099.28163444444
250.9726763392,1109.05830111111
251.095412705,1114.71496777778
251.2181331352,1128.99830111111
251.3408376298,1135.61496777778
251.4635261888,1151.34163444444
251.5861988122,1159.89496777778
251.7088555,1163.57496777778
251.8314962522,1161.20163444444
251.9541210688,1179.66163444444
252.0767299498,1191.02163444444
252.1993228952,1206.93830111111
252.321899905,1220.50163444444
252.4444609792,1230.49496777778
252.5670061178,1240.94163444444
252.6895353208,1257.78163444444
252.8120485882,1269.32830111111
252.93454592,1282.57496777778
253.0570273162,1293.67830111111
253.1794927768,1309.81496777778
253.3019423018,1323.65830111111
253.4243758912,1336.71830111111
253.546793545,1343.28163444444
253.6691952632,1364.57496777778
253.7915810458,1369.60496777778
253.9139508928,1382.82163444444
254.0363048042,1397.55496777778
254.15864278,1411.16496777778
254.2809648202,1425.06830111111
254.4032709248,1429.95496777778
254.5255610938,1441.86496777778
254.6478353272,1453.86830111111
254.770093625,1463.91496777778
254.8923359872,1471.00496777778
255.0145624138,1479.80830111111
255.1367729048,1494.22163444445
255.2589674602,1495.43496777778
255.38114608,1504.46496777778
255.5033087642,1520.43830111111
255.6254555128,1534.17496777778
255.7475863258,1547.45830111111
255.8697012032,1563.68163444445
255.991800145,1574.06830111111
256.1138831512,1596.07496777778
256.2359502218,1614.99163444445
256.3580013568,1627.75496777778
256.4800365562,1642.80163444444
256.60205582,1659.12496777778
256.7240591482,1671.52830111111
256.8460465408,1689.22163444444
256.9680179978,1699.86830111111
257.0899735192,1711.57830111111
257.211913105,1723.68163444444
257.3338367552,1734.28830111111
257.4557444698,1748.12830111111
257.5776362488,1757.59496777778
257.6995120922,1766.68496777778
257.821372,1770.76496777778
257.9432159722,1787.64830111111
258.0650440088,1802.45163444445
258.1868561098,1811.81163444445
258.3086522752,1822.06163444445
258.430432505,1830.36830111111
258.5521967992,1842.65163444445
258.6739451578,1855.69830111111
258.7956775808,1865.96496777778
258.9173940682,1878.67163444445
259.03909462,1884.49163444445
259.1607792362,1888.10496777778
259.2824479168,1894.61163444445
259.4041006618,1906.04830111111
259.5257374712,1916.75163444445
259.647358345,1931.05496777778
259.7689632832,1941.52496777778
259.8905522858,1950.67163444445
260.0121253528,1955.09830111111
260.1336824842,1963.59496777778
260.25522368,1975.16496777778
260.3767489402,1984.02496777778
260.4982582648,1989.93496777778
260.6197516538,1999.08496777778
260.7412291072,2006.13163444445
260.862690625,2014.84830111111
260.9841362072,2024.41496777778
261.1055658538,2033.55830111111
261.2269795648,2042.57830111111
261.3483773402,2047.96163444445
261.46975918,2054.53163444445
261.5911250842,2058.16496777778
261.7124750528,2070.96496777778
261.8338090858,2074.12163444445
261.9551271832,2083.28163444445
262.076429345,2099.99496777778
262.1977155712,2100.08830111111
262.3189858618,2105.69163444445
262.4402402168,2111.18496777778
262.5614786362,2115.00830111111
262.68270112,2120.94830111111
262.8039076682,2118.97496777778
262.9250982808,2127.61830111111
263.0462729578,2135.85496777778
263.1674316992,2132.36163444445
263.288574505,2136.18163444445
263.4097013752,2145.32163444445
263.5308123098,2144.59163444445
263.6519073088,2143.96496777778
263.7729863722,2146.49496777778
263.8940495,2151.59163444445
264.0150966922,2153.26830111111
264.1361279488,2162.03496777778
264.2571432698,2164.19830111111
264.3781426552,2167.02830111111
264.499126105,2173.05163444445
264.6200936192,2179.58830111111
264.7410451978,2179.81496777778
264.8619808408,2182.28496777778
264.9829005482,2193.84163444445
265.10380432,2190.15496777778
265.2246921562,2194.82496777778
265.3455640568,2201.66830111111
265.4664200218,2203.22496777778
265.5872600512,2199.20163444445
265.708084145,2209.96163444445
265.8288923032,2207.20163444445
265.9496845258,2210.44496777778
266.0704608128,2214.01163444445
266.1912211642,2211.79830111111
266.31196558,2212.99830111111
266.4326940602,2209.93163444445
266.5534066048,2215.57163444445
266.6741032138,2218.58163444445
266.7947838872,2210.59163444445
266.915448625,2213.27830111111
267.0360974272,2210.45830111111
267.1567302938,2204.81163444445
267.2773472248,2206.02163444445
267.3979482202,2209.90496777778
267.51853328,2205.55496777778
267.6391024042,2208.88163444445
267.7596555928,2212.63496777778
267.8801928458,2212.40830111111
268.0007141632,2213.68830111111
268.121219545,2219.99163444445
268.2417089912,2216.11830111111
268.3621825018,2212.67830111111
268.4826400768,2223.09163444445
268.6030817162,2212.98496777778
268.72350742,2217.39163444445
268.8439171882,2215.35830111111
268.9643110208,2219.15163444445
269.0846889178,2221.77163444445
269.2050508792,2224.40163444445
269.325396905,2218.54830111111
269.4457269952,2214.10163444445
269.5660411498,2215.73830111111
269.6863393688,2214.27830111111
269.8066216522,2218.10830111111
269.926888,2213.95163444445
270.0471384122,2214.08830111111
270.1673728888,2216.10496777778
270.2875914298,2213.67163444445
270.4077940352,2213.68830111111
270.527980705,2213.38830111111
270.6481514392,2211.40163444445
270.7683062378,2213.83496777778
270.8884451008,2215.16830111111
271.0085680282,2210.29163444445
271.12867502,2215.89163444445
271.2487660762,2204.44163444445
271.3688411968,2202.98496777778
271.4889003818,2208.53496777778
271.6089436312,2210.34830111111
271.728970945,2208.94163444445
271.8489823232,2198.98163444445
271.9689777658,2203.36830111111
272.0889572728,2206.41163444445
272.2089208442,2208.19496777778
272.32886848,2209.94496777778
272.4488001802,2200.98163444445
272.5687159448,2201.60830111111
272.6886157738,2207.43496777778
272.8084996672,2206.35830111111
272.928367625,2209.13496777778
273.0482196472,2209.90830111111
273.1680557338,2207.22163444445
273.2878758848,2210.90496777778
273.4076801002,2210.96163444445
273.52746838,2204.79163444445
273.6472407242,2203.75830111111
273.7669971328,2209.06830111111
273.8867376058,2206.90163444445
274.0064621432,2204.44830111111
274.126170745,2201.75163444445
274.2458634112,2206.33496777778
274.3655401418,2209.27163444445
274.4852009368,2205.69496777778
274.6048457962,2210.73163444445
274.72447472,2206.90163444445
274.8440877082,2211.12496777778
274.9636847608,2213.39830111111
275.0832658778,2217.76496777778
275.2028310592,2209.37496777778
275.322380305,2210.23496777778
275.4419136152,2219.98496777778
275.5614309898,2209.64163444445
275.6809324288,2205.92496777778
275.8004179322,2210.14830111111
275.9198875,2224.79496777778
276.0393411322,2212.87830111111
276.1587788288,2204.59830111111
276.2782005898,2205.82830111111
276.3976064152,2212.15163444445
276.516996305,2206.41496777778
276.6363702592,2209.61163444445
276.7557282778,2208.77496777778
276.8750703608,2210.98163444445
276.9943965082,2210.17830111111
277.11370672,2210.42163444445
277.2330009962,2209.07496777778
277.3522793368,2217.55496777778
277.4715417418,2214.47830111111
277.5907882112,2213.67496777778
277.710018745,2214.81163444445
277.8292333432,2211.94830111111
277.9484320058,2215.95830111111
278.0676147328,2214.94830111111
278.1867815242,2214.43830111111
278.30593238,2212.96830111111
278.4250673002,2221.82496777778
278.5441862848,2220.44163444445
278.6632893338,2221.10830111111
278.7823764472,2224.60496777778
278.901447625,2224.92830111111
279.0205028672,2224.02830111111
279.1395421738,2228.44496777778
279.2585655448,2224.88163444445
279.3775729802,2224.59830111111
279.49656448,2226.45163444445
279.6155400442,2221.63496777778
279.7344996728,2226.61163444445
279.8534433658,2220.01163444445
279.9723711232,2221.46830111111
280.091282945,2217.67163444445
280.2101788312,2211.99496777778
280.3290587818,2215.95163444445
280.4479227968,2209.88496777778
280.5667708762,2205.30830111111
280.68560302,2207.63496777778
280.8044192282,2205.88496777778
280.9232195008,2204.30163444445
281.0420038378,2206.48830111111
281.1607722392,2201.19496777778
281.279524705,2211.36496777778
281.3982612352,2200.43496777778
281.5169818298,2209.06830111111
281.6356864888,2212.04496777778
281.7543752122,2207.05163444445
281.873048,2204.36163444445
281.9917048522,2207.96496777778
282.1103457688,2212.94496777778
282.2289707498,2207.28830111111
282.3475797952,2208.11496777778
282.466172905,2206.98496777778
282.5847500792,2208.36830111111
282.7033113178,2206.35163444445
282.8218566208,2205.21163444445
282.9403859882,2197.64496777778
283.05889942,2196.85830111111
283.1773969162,2201.28830111111
283.2958784768,2201.17163444445
283.4143441018,2198.70496777778
283.5327937912,2194.49496777778
283.651227545,2194.94163444445
283.7696453632,2190.66496777778
283.8880472458,2191.67163444445
284.0064331928,2194.91830111111
284.1248032042,2194.77830111111
284.24315728,2191.02496777778
284.3614954202,2193.55830111111
284.4798176248,2194.08830111111
284.5981238938,2198.96496777778
284.7164142272,2195.95496777778
284.834688625,2193.44830111111
284.9529470872,2194.79163444445
285.0711896138,2191.27163444445
285.1894162048,2189.22163444445
285.3076268602,2192.08496777778
285.42582158,2190.90163444445
285.5440003642,2190.72830111111
285.6621632128,2188.85496777778
285.7803101258,2192.41496777778
285.8984411032,2193.85496777778
286.016556145,2187.10496777778
286.1346552512,2186.87830111111
286.2527384218,2187.55163444445
286.3708056568,2184.63830111111
286.4888569562,2184.90496777778
286.60689232,2186.65830111111
286.7249117482,2176.08163444445
286.8429152408,2181.64163444445
286.9609027978,2181.43163444445
287.0788744192,2182.82496777778
287.196830105,2182.13163444445
287.3147698552,2179.35496777778
287.4326936698,2176.67163444445
287.5506015488,2178.79830111111
287.6684934922,2175.89163444445
287.7863695,2180.62496777778
287.9042295722,2178.73163444445
288.0220737088,2174.58830111111
288.1399019098,2175.88496777778
288.2577141752,2175.72830111111
288.375510505,2169.45496777778
288.4932908992,2171.92163444445
288.6110553578,2168.29163444445
288.7288038808,2164.37496777778
288.8465364682,2161.21163444445
288.96425312,2163.95496777778
289.0819538362,2160.02163444445
289.1996386168,2161.68830111111
289.3173074618,2165.64830111111
289.4349603712,2165.23163444445
289.552597345,2166.88830111111
289.6702183832,2166.82163444445
289.7878234858,2167.85830111111
289.9054126528,2168.41163444445
290.0229858842,2169.45163444445
290.14054318,2172.50830111111
290.2580845402,2177.38496777778
290.3756099648,2178.25496777778
290.4931194538,2177.52830111111
290.6106130072,2178.67496777778
290.728090625,2180.31496777778
290.8455523072,2181.94830111111
290.9629980538,2185.45163444445
291.0804278648,2185.61830111111
291.1978417402,2185.83163444445
291.31523968,2184.56830111111
291.4326216842,2185.54163444445
291.5499877528,2188.56830111111
291.6673378858,2195.65163444445
291.7846720832,2193.82496777778
291.901990345,2200.55496777778
292.0192926712,2202.70496777778
292.1365790618,2200.39496777778
292.2538495168,2201.72496777778
292.3711040362,2201.16163444445
292.48834262,2208.84163444445
292.6055652682,2205.69830111111
292.7227719808,2209.20496777778
292.8399627578,2212.80163444445
292.9571375992,2215.48830111111
293.074296505,2220.26830111111
293.1914394752,2218.77830111111
293.3085665098,2216.83496777778
293.4256776088,2224.80496777778
293.5427727722,2222.56496777778
293.659852,2226.81496777778
293.7769152922,2230.56830111111
293.8939626488,2234.27163444445
294.0109940698,2235.58830111111
294.1280095552,2234.94830111111
294.245009105,2239.07163444445
294.3619927192,2237.62830111111
294.4789603978,2241.00163444445
294.5959121408,2243.12830111111
294.7128479482,2246.97163444445
294.82976782,2255.42163444445
294.9466717562,2248.95496777778
295.0635597568,2253.68163444445
295.1804318218,2258.42163444445
295.2972879512,2258.26496777778
295.414128145,2261.57163444445
295.5309524032,2263.64163444445
295.6477607258,2269.42830111111
295.7645531128,2264.74496777778
295.8813295642,2269.23496777778
295.99809008,2270.07830111111
296.1148346602,2274.64496777778
296.2315633048,2305.44163444444
296.3482760138,2274.82830111111
296.4649727872,2280.15496777778
296.581653625,2284.36830111111
296.6983185272,2295.73496777778
296.8149674938,2293.54830111111
296.9316005248,2296.52830111111
297.0482176202,2299.33163444445
297.16481878,2296.87496777778
297.2814040042,2299.87830111111
297.3979732928,2304.00496777778
297.5145266458,2308.02163444444
297.6310640632,2306.78830111111
297.747585545,2312.65163444444
297.8640910912,2316.08830111111
