UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129834
Integration Time,1000
Averages,300
Date,8/30/2020 6:41:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20420.4493211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28
181.9732053322,-91.9573455555556
182.1045947288,-95.2206788888889
182.2359681898,-97.1373455555556
182.3673257152,-61.1673455555555
182.498667305,-58.8406788888889
182.6299929592,-61.3873455555555
182.7613026778,-60.3940122222222
182.8925964608,-59.0606788888889
183.0238743082,-58.2040122222222
183.15513622,-60.5273455555555
183.2863821962,-59.8206788888889
183.4176122368,-56.0873455555556
183.5488263418,-53.9406788888889
183.6800245112,-59.2240122222222
183.811206745,-53.6573455555556
183.9423730432,-56.4906788888889
184.0735234058,-56.0506788888889
184.2046578328,-52.7673455555556
184.3357763242,-55.8273455555555
184.46687888,-56.0473455555556
184.5979655002,-52.8406788888889
184.7290361848,-56.1306788888889
184.8600909338,-53.3573455555555
184.9911297472,-52.0706788888889
185.122152625,-55.0840122222222
185.2531595672,-50.8840122222222
185.3841505738,-52.7940122222222
185.5151256448,-51.0673455555555
185.6460847802,-53.7173455555555
185.77702798,-55.8773455555556
185.9079552442,-54.6673455555555
186.0388665728,-53.5240122222222
186.1697619658,-53.1373455555555
186.3006414232,-50.5240122222222
186.431504945,-54.8340122222222
186.5623525312,-52.5506788888889
186.6931841818,-56.4173455555555
186.8239998968,-54.3740122222222
186.9547996762,-48.3273455555555
187.08558352,-53.7606788888889
187.2163514282,-50.0073455555555
187.3471034008,-57.2573455555555
187.4778394378,-55.8973455555555
187.6085595392,-50.1673455555555
187.739263705,-50.7173455555555
187.8699519352,-52.7440122222222
188.0006242298,-52.4806788888889
188.1312805888,-50.3273455555555
188.2619210122,-51.4740122222222
188.3925455,-54.8773455555556
188.5231540522,-53.0140122222222
188.6537466688,-53.7006788888889
188.7843233498,-54.0606788888889
188.9148840952,-51.2306788888889
189.045428905,-51.7773455555555
189.1759577792,-53.1706788888889
189.3064707178,-49.8506788888889
189.4369677208,-52.9773455555556
189.5674487882,-52.9573455555555
189.69791392,-45.4140122222222
189.8283631162,-51.8073455555555
189.9587963768,-52.9906788888889
190.0892137018,-50.6473455555555
190.2196150912,-51.9240122222222
190.350000545,-52.4173455555555
190.4803700632,-51.5040122222222
190.6107236458,-50.6640122222222
190.7410612928,-51.5140122222222
190.8713830042,-44.1906788888889
191.00168878,-49.5706788888889
191.1319786202,-49.0040122222222
191.2622525248,-50.6040122222222
191.3925104938,-45.3140122222222
191.5227525272,-48.5040122222222
191.652978625,-42.3773455555555
191.7831887872,-44.5373455555555
191.9133830138,-47.7440122222222
192.0435613048,-46.5606788888889
192.1737236602,-45.5573455555555
192.30387008,-46.3840122222222
192.4340005642,-48.9706788888889
192.5641151128,-43.9440122222222
192.6942137258,-48.1040122222222
192.8242964032,-42.6573455555556
192.954363145,-43.7973455555555
193.0844139512,-43.9806788888889
193.2144488218,-42.9273455555555
193.3444677568,-44.5473455555555
193.4744707562,-40.2440122222222
193.60445782,-41.9873455555555
193.7344289482,-39.6373455555555
193.8643841408,-38.4540122222222
193.9943233978,-37.2006788888889
194.1242467192,-37.1006788888889
194.254154105,-35.4140122222222
194.3840455552,-36.5940122222222
194.5139210698,-38.5540122222222
194.6437806488,-38.0406788888889
194.7736242922,-36.8906788888889
194.903452,-37.7606788888889
195.0332637722,-27.5940122222222
195.1630596088,-34.2006788888889
195.2928395098,-32.7640122222222
195.4226034752,-25.8606788888889
195.552351505,-29.7140122222222
195.6820835992,-25.4873455555555
195.8117997578,-27.8306788888889
195.9414999808,-28.0373455555555
196.0711842682,-28.3773455555555
196.20085262,-23.0473455555556
196.3305050362,-23.9940122222222
196.4601415168,-18.3306788888889
196.5897620618,-14.3540122222222
196.7193666712,-15.2773455555556
196.848955345,-19.2706788888889
196.9785280832,-19.9173455555556
197.1080848858,-20.7640122222222
197.2376257528,-17.2740122222222
197.3671506842,-14.3840122222222
197.49665968,-10.7306788888889
197.6261527402,-7.99734555555556
197.7556298648,-5.77401222222222
197.8850910538,-4.62734555555555
198.0145363072,-3.77401222222222
198.143965625,5.36265444444445
198.2733790072,-5.20734555555555
198.4027764538,0.185987777777781
198.5321579648,1.20265444444445
198.6615235402,7.25932111111111
198.79087318,9.49265444444445
198.9202068842,12.8159877777778
199.0495246528,11.2293211111111
199.1788264858,13.8259877777778
199.3081123832,13.5259877777778
199.437382345,14.4426544444444
199.5666363712,12.3359877777778
199.6958744618,10.0093211111111
199.8250966168,15.2293211111111
199.9543028362,18.9926544444444
200.08349312,18.9993211111111
200.2126674682,20.7693211111111
200.3418258808,26.5859877777778
200.4709683578,24.6426544444445
200.6000948992,26.6693211111111
200.729205505,24.2526544444445
200.8583001752,31.2726544444445
200.9873789098,34.8226544444445
201.1164417088,35.1226544444445
201.2454885722,40.6793211111111
201.3745195,40.9393211111111
201.5035344922,41.7926544444445
201.6325335488,44.0726544444445
201.7615166698,48.1259877777778
201.8904838552,47.6959877777778
202.019435105,51.2426544444445
202.1483704192,51.4493211111111
202.2772897978,51.3626544444445
202.4061932408,53.2359877777778
202.5350807482,52.4926544444445
202.66395232,58.7193211111111
202.7928079562,58.1193211111111
202.9216476568,65.1059877777778
203.0504714218,64.8493211111111
203.1792792512,64.5626544444444
203.308071145,64.5693211111111
203.4368471032,80.4926544444444
203.5656071258,70.5726544444444
203.6943512128,72.6993211111111
203.8230793642,76.2459877777778
203.95179158,77.3126544444444
204.0804878602,76.6793211111111
204.2091682048,85.1126544444444
204.3378326138,82.9326544444444
204.4664810872,89.0459877777778
204.595113625,88.1959877777777
204.7237302272,92.5759877777778
204.8523308938,95.7326544444444
204.9809156248,94.6693211111111
205.1094844202,101.225987777778
205.23803728,101.489321111111
205.3665742042,104.302654444444
205.4950951928,108.855987777778
205.6236002458,107.025987777778
205.7520893632,114.472654444444
205.880562545,115.215987777778
206.0090197912,116.755987777778
206.1374611018,118.185987777778
206.2658864768,128.432654444444
206.3942959162,125.592654444444
206.52268942,126.169321111111
206.6510669882,129.942654444444
206.7794286208,137.665987777778
206.9077743178,136.882654444444
207.0361040792,143.292654444444
207.164417905,142.929321111111
207.2927157952,145.655987777778
207.4209977498,149.732654444445
207.5492637688,153.002654444445
207.6775138522,159.079321111111
207.805748,159.459321111111
207.9339662122,166.515987777778
208.0621684888,164.932654444445
208.1903548298,171.185987777778
208.3185252352,174.545987777778
208.446679705,179.379321111111
208.5748182392,183.335987777778
208.7029408378,187.492654444445
208.8310475008,188.142654444445
208.9591382282,196.272654444445
209.08721302,194.192654444445
209.2152718762,200.282654444445
209.3433147968,211.245987777778
209.4713417818,209.669321111111
209.5993528312,212.455987777778
209.727347945,218.095987777778
209.8553271232,221.222654444445
209.9832903658,228.792654444444
210.1112376728,230.495987777778
210.2391690442,233.829321111111
210.36708448,236.922654444445
210.4949839802,244.119321111111
210.6228675448,252.262654444444
210.7507351738,258.565987777778
210.8785868672,258.069321111111
211.006422625,264.939321111111
211.1342424472,275.155987777778
211.2620463338,275.655987777778
211.3898342848,284.772654444445
211.5176063002,287.055987777778
211.64536238,295.635987777778
211.7731025242,297.655987777778
211.9008267328,307.249321111111
212.0285350058,310.299321111111
212.1562273432,320.295987777778
212.283903745,329.842654444445
212.4115642112,329.732654444445
212.5392087418,338.072654444445
212.6668373368,345.889321111111
212.7944499962,350.295987777778
212.92204672,357.715987777778
213.0496275082,362.102654444445
213.1771923608,371.572654444445
213.3047412778,381.519321111111
213.4322742592,384.232654444445
213.559791305,392.855987777778
213.6872924152,401.605987777778
213.8147775898,408.565987777778
213.9422468288,417.492654444445
214.0697001322,426.375987777778
214.1971375,432.722654444445
214.3245589322,440.229321111111
214.4519644288,449.415987777778
214.5793539898,458.489321111111
214.7067276152,466.869321111111
214.834085305,475.915987777778
214.9614270592,482.485987777778
215.0887528778,493.562654444445
215.2160627608,500.665987777778
215.3433567082,512.412654444445
215.47063472,522.235987777778
215.5978967962,530.189321111111
215.7251429368,543.689321111111
215.8523731418,551.989321111111
215.9795874112,557.872654444444
216.106785745,567.415987777777
216.2339681432,579.505987777777
216.3611346058,591.009321111111
216.4882851328,600.242654444444
216.6154197242,607.255987777777
216.74253838,623.409321111111
216.8696411002,631.539321111111
216.9967278848,643.409321111111
217.1237987338,651.322654444444
217.2508536472,662.799321111111
217.377892625,678.855987777777
217.5049156672,689.169321111111
217.6319227738,700.379321111111
217.7589139448,710.469321111111
217.8858891802,723.422654444444
218.01284848,738.945987777777
218.1397918442,750.262654444444
218.2667192728,765.309321111111
218.3936307658,780.395987777778
218.5205263232,792.485987777778
218.647405945,808.632654444444
218.7742696312,822.609321111111
218.9011173818,833.362654444444
219.0279491968,848.739321111111
219.1547650762,862.759321111111
219.28156502,878.549321111111
219.4083490282,895.172654444444
219.5351171008,909.762654444444
219.6618692378,924.259321111111
219.7886054392,939.665987777778
219.915325705,953.932654444445
220.0420300352,966.932654444445
220.1687184298,983.645987777778
220.2953908888,1001.03265444444
220.4220474122,1016.02598777778
220.548688,1031.42932111111
220.6753126522,1046.44598777778
220.8019213688,1067.53932111111
220.9285141498,1082.18598777778
221.0550909952,1104.08265444444
221.181651905,1119.49932111111
221.3081968792,1132.78598777778
221.4347259178,1155.47265444444
221.5612390208,1175.06598777778
221.6877361882,1186.10932111111
221.81421742,1208.14598777778
221.9406827162,1227.28932111111
222.0671320768,1250.69598777778
222.1935655018,1263.58598777778
222.3199829912,1287.15265444444
222.446384545,1305.45932111111
222.5727701632,1323.01932111111
222.6991398458,1348.08598777778
222.8254935928,1368.43265444444
222.9518314042,1386.14265444444
223.07815328,1410.12265444444
223.2044592202,1433.28932111111
223.3307492248,1455.88932111111
223.4570232938,1472.46598777778
223.5832814272,1494.22265444444
223.709523625,1516.36932111111
223.8357498872,1545.38932111111
223.9619602138,1566.42932111111
224.0881546048,1581.93265444444
224.2143330602,1604.45598777778
224.34049558,1631.10932111111
224.4666421642,1650.57598777778
224.5927728128,1680.58598777778
224.7188875258,1699.63265444444
224.8449863032,1727.49932111111
224.971069145,1750.97932111111
225.0971360512,1773.91598777778
225.2231870218,1803.23598777778
225.3492220568,1830.89265444444
225.4752411562,1860.68932111111
225.60124432,1889.39932111111
225.7272315482,1918.80265444444
225.8532028408,1944.79932111111
225.9791581978,1973.29598777778
226.1050976192,1995.24932111111
226.231021105,2028.91265444444
226.3569286552,2056.89265444444
226.4828202698,2081.68265444444
226.6086959488,2118.53265444444
226.7345556922,2140.03932111111
226.8603995,2175.17265444444
226.9862273722,2207.53598777778
227.1120393088,2235.82932111111
227.2378353098,2267.53265444444
227.3636153752,2295.48598777778
227.489379505,2332.71932111111
227.6151276992,2356.24598777778
227.7408599578,2380.41598777778
227.8665762808,2421.28932111111
227.9922766682,2450.83598777778
228.11796112,2483.95932111111
228.2436296362,2516.02932111111
228.3692822168,2552.52598777778
228.4949188618,2581.96932111111
228.6205395712,2618.69932111111
228.746144345,2658.84265444445
228.8717331832,2685.88265444445
228.9973060858,2718.48265444444
229.1228630528,2754.06932111111
229.2484040842,2793.09598777778
229.37392918,2824.43265444444
229.4994383402,2863.07932111111
229.6249315648,2894.77598777778
229.7504088538,2929.05265444445
229.8758702072,2968.10598777778
230.001315625,3001.79265444445
230.1267451072,3034.29932111111
230.2521586538,3076.34598777778
230.3775562648,3109.95265444445
230.5029379402,3140.20598777778
230.62830368,3172.15265444445
230.7536534842,3211.29598777778
230.8789873528,3247.02932111111
231.0043052858,3287.69265444445
231.1296072832,3318.94932111111
231.254893345,3353.75932111111
231.3801634712,3391.67932111111
231.5054176618,3419.84932111111
231.6306559168,3457.97598777778
231.7558782362,3489.48932111111
231.88108462,3538.85932111111
232.0062750682,3579.86265444445
232.1314495808,3621.88932111111
232.2566081578,3648.68932111111
232.3817507992,3686.06932111111
232.506877505,3716.70598777778
232.6319882752,3754.24265444445
232.7570831098,3790.94598777778
232.8821620088,3834.20932111111
233.0072249722,3869.58265444445
233.132272,3906.15598777778
233.2573030922,3932.36598777778
233.3823182488,3973.33265444445
233.5073174698,4008.57932111111
233.6323007552,4039.38932111111
233.757268105,4058.87265444445
233.8822195192,4094.38598777778
234.0071549978,4130.74932111111
234.1320745408,4166.57598777778
234.2569781482,4189.62598777778
234.38186582,4234.08598777778
234.5067375562,4256.32265444445
234.6315933568,4287.21932111112
234.7564332218,4338.66598777778
234.8812571512,4350.54598777778
235.006065145,4381.36932111112
235.1308572032,4409.04265444445
235.2556333258,4432.53598777778
235.3803935128,4454.60598777778
235.5051377642,4493.97932111112
235.62986608,4515.91932111112
235.7545784602,4535.40598777778
235.8792749048,4556.56265444445
236.0039554138,4586.02265444445
236.1286199872,4608.37598777778
236.253268625,4639.52265444445
236.3779013272,4668.81932111111
236.5025180938,4686.05598777778
236.6271189248,4708.87265444445
236.7517038202,4737.01265444445
236.87627278,4758.12932111111
237.0008258042,4772.82932111111
237.1253628928,4806.57598777778
237.2498840458,4825.76932111111
237.3743892632,4845.50932111111
237.498878545,4871.44932111111
237.6233518912,4889.17265444445
237.7478093018,4900.72932111111
237.8722507768,4925.33265444445
237.9966763162,4934.69932111111
238.12108592,4954.68932111111
238.2454795882,4977.16265444445
238.3698573208,4977.01598777778
238.4942191178,4999.29932111111
238.6185649792,5011.20598777778
238.742894905,5026.97598777778
238.8672088952,5041.53265444445
238.9915069498,5057.05598777778
239.1157890688,5070.79932111111
239.2400552522,5086.03598777778
239.3643055,5099.27932111111
239.4885398122,5108.17598777778
239.6127581888,5121.07265444445
239.7369606298,5143.16598777778
239.8611471352,5148.40598777778
239.985317705,5163.57265444445
240.1094723392,5178.54932111111
240.2336110378,5189.29598777778
240.3577338008,5205.01932111111
240.4818406282,5209.57932111111
240.60593152,5224.86265444445
240.7300064762,5250.17265444445
240.8540654968,5249.71265444445
240.9781085818,5261.74265444445
241.1021357312,5273.57932111111
241.226146945,5297.10265444445
241.3501422232,5306.73932111111
241.4741215658,5313.71265444445
241.5980849728,5326.91932111111
241.7220324442,5333.00598777778
241.84596398,5343.83265444445
241.9698795802,5361.53932111111
242.0937792448,5376.59265444445
242.2176629738,5395.28932111111
242.3415307672,5413.98598777778
242.465382625,5435.27932111111
242.5892185472,5446.32265444445
242.7130385338,5430.82598777778
242.8368425848,5442.30265444445
242.9606307002,5461.26265444445
243.08440288,5486.26598777778
243.2081591242,5513.50932111111
243.3318994328,5539.92932111111
243.4556238058,5560.22932111111
243.5793322432,5587.10265444445
243.703024745,5596.52598777778
243.8267013112,5627.30932111111
243.9503619418,5627.78265444445
244.0740066368,5600.63265444445
244.1976353962,5594.26265444445
244.32124822,5608.34265444445
244.4448451082,5650.27265444445
244.5684260608,5690.25598777778
244.6919910778,5716.35932111111
244.8155401592,5747.15265444445
244.939073305,5772.68265444445
245.0625905152,5797.87932111111
245.1860917898,5823.65932111111
245.3095771288,5835.17265444445
245.4330465322,5873.97932111111
245.5565,5877.21932111111
245.6799375322,5908.69598777778
245.8033591288,5959.57598777778
245.9267647898,5975.51598777778
246.0501545152,5964.59932111111
246.173528305,5942.92598777778
246.2968861592,5972.48598777778
246.4202280778,6025.97932111111
246.5435540608,6090.64265444445
246.6668641082,6151.47598777778
246.79015822,6214.08932111111
246.9134363962,6262.79598777778
247.0366986368,6318.21598777778
247.1599449418,6355.35265444445
247.2831753112,6396.96932111111
247.406389745,6459.94265444445
247.5295882432,6492.69265444445
247.6527708058,6545.93932111111
247.7759374328,6594.98265444445
247.8990881242,6628.49265444445
248.02222288,6686.71598777778
248.1453417002,6738.00932111111
248.2684445848,6778.16932111111
248.3915315338,6835.39265444444
248.5146025472,6873.04598777778
248.637657625,6860.14932111111
248.7606967672,6843.94932111111
248.8837199738,6919.56932111111
249.0067272448,7002.61265444445
249.1297185802,7082.05265444444
249.25269398,7140.11265444445
249.3756534442,7221.89932111111
249.4985969728,7278.37598777778
249.6215245658,7370.23598777778
249.7444362232,7416.57598777778
249.867331945,7514.49598777778
249.9902117312,7579.74598777778
250.1130755818,7648.68932111111
250.2359234968,7741.55932111111
250.3587554762,7790.11932111111
250.48157152,7863.32265444445
250.6043716282,7938.94932111111
250.7271558008,7991.48932111111
250.8499240378,8075.34932111111
250.9726763392,8152.66932111112
251.095412705,8222.44932111111
251.2181331352,8293.51932111111
251.3408376298,8369.95265444445
251.4635261888,8444.64932111111
251.5861988122,8491.75598777778
251.7088555,8510.42932111111
251.8314962522,8555.71598777778
251.9541210688,8666.11265444445
252.0767299498,8765.55265444445
252.1993228952,8864.83598777778
252.321899905,8965.82598777778
252.4444609792,9052.24932111111
252.5670061178,9152.21265444445
252.6895353208,9248.21932111112
252.8120485882,9339.26932111112
252.93454592,9446.83598777778
253.0570273162,9534.68598777779
253.1794927768,9649.80265444445
253.3019423018,9747.29598777778
253.4243758912,9834.57598777778
253.546793545,9931.59265444445
253.6691952632,10033.0926544445
253.7915810458,10112.4393211111
253.9139508928,10208.0426544444
254.0363048042,10299.3593211111
254.15864278,10389.8993211111
254.2809648202,10497.9426544444
254.4032709248,10564.4093211111
254.5255610938,10651.1059877778
254.6478353272,10739.1626544444
254.770093625,10812.1593211111
254.8923359872,10883.6193211111
255.0145624138,10965.0593211111
255.1367729048,11018.7259877778
255.2589674602,11042.5093211111
255.38114608,11126.9059877778
255.5033087642,11249.8226544444
255.6254555128,11361.4793211111
255.7475863258,11464.8026544444
255.8697012032,11582.6693211111
255.991800145,11689.9693211111
256.1138831512,11822.1426544444
256.2359502218,11933.8626544444
256.3580013568,12069.2093211111
256.4800365562,12187.6493211111
256.60205582,12316.9826544444
256.7240591482,12427.1126544444
256.8460465408,12529.2759877778
256.9680179978,12635.6859877778
257.0899735192,12734.4493211111
257.211913105,12828.6893211111
257.3338367552,12926.1959877778
257.4557444698,13018.4393211111
257.5776362488,13096.6759877778
257.6995120922,13178.1659877778
257.821372,13254.9759877778
257.9432159722,13351.6693211111
258.0650440088,13439.5726544444
258.1868561098,13510.5226544444
258.3086522752,13594.9626544444
258.430432505,13674.3259877778
258.5521967992,13758.6459877778
258.6739451578,13852.1659877778
258.7956775808,13940.1659877778
258.9173940682,14019.5759877778
259.03909462,14097.5793211111
259.1607792362,14128.1126544444
259.2824479168,14196.0959877778
259.4041006618,14287.9793211111
259.5257374712,14378.1326544444
259.647358345,14461.7493211111
259.7689632832,14540.1393211111
259.8905522858,14614.7126544444
260.0121253528,14707.7526544444
260.1336824842,14761.1259877778
260.25522368,14837.8726544444
260.3767489402,14903.6959877778
260.4982582648,14967.2293211111
260.6197516538,15032.5093211111
260.7412291072,15094.9026544444
260.862690625,15169.7793211111
260.9841362072,15237.1726544444
261.1055658538,15306.5926544444
261.2269795648,15382.7426544444
261.3483773402,15435.7626544444
261.46975918,15494.7159877778
261.5911250842,15564.2059877778
261.7124750528,15631.4726544444
261.8338090858,15685.4893211111
261.9551271832,15748.2526544444
262.076429345,15831.1859877778
262.1977155712,15877.3359877778
262.3189858618,15938.1726544444
262.4402402168,15990.0926544444
262.5614786362,16027.5893211111
262.68270112,16067.2626544444
262.8039076682,16113.1559877778
262.9250982808,16160.2393211111
263.0462729578,16204.8426544444
263.1674316992,16239.9359877778
263.288574505,16276.2826544444
263.4097013752,16300.2293211111
263.5308123098,16308.9293211111
263.6519073088,16322.7893211111
263.7729863722,16351.9859877778
263.8940495,16389.5659877778
264.0150966922,16422.0126544444
264.1361279488,16474.7326544444
264.2571432698,16513.7693211111
264.3781426552,16569.3459877778
264.499126105,16613.6493211111
264.6200936192,16657.6293211111
264.7410451978,16682.1226544444
264.8619808408,16730.6926544444
264.9829005482,16772.3426544444
265.10380432,16787.0626544444
265.2246921562,16822.9826544444
265.3455640568,16855.6759877778
265.4664200218,16882.5393211111
265.5872600512,16898.4026544444
265.708084145,16935.5593211111
265.8288923032,16958.6759877778
265.9496845258,16986.4259877778
266.0704608128,17014.2859877778
266.1912211642,17030.4059877778
266.31196558,17027.5493211111
266.4326940602,17039.0959877778
266.5534066048,17050.3593211111
266.6741032138,17068.4759877778
266.7947838872,17080.0726544444
266.915448625,17084.8793211111
267.0360974272,17066.7626544444
267.1567302938,17078.8926544444
267.2773472248,17079.2459877778
267.3979482202,17086.5726544444
267.51853328,17074.7693211111
267.6391024042,17102.5993211111
267.7596555928,17128.7393211111
267.8801928458,17138.9026544444
268.0007141632,17157.7559877778
268.121219545,17189.4493211111
268.2417089912,17192.5559877778
268.3621825018,17203.5059877778
268.4826400768,17239.8326544444
268.6030817162,17247.3359877778
268.72350742,17261.3959877778
268.8439171882,17266.3893211111
268.9643110208,17271.4826544444
269.0846889178,17287.7659877778
269.2050508792,17292.4659877778
269.325396905,17293.7193211111
269.4457269952,17309.6526544444
269.5660411498,17316.4359877778
269.6863393688,17320.0093211111
269.8066216522,17336.5759877778
269.926888,17336.5893211111
270.0471384122,17345.3193211111
270.1673728888,17366.4026544444
270.2875914298,17364.4793211111
270.4077940352,17365.7193211111
270.527980705,17376.7893211111
270.6481514392,17382.9959877778
270.7683062378,17392.5426544445
270.8884451008,17394.9926544444
271.0085680282,17383.2126544445
271.12867502,17396.6859877778
271.2487660762,17380.6093211111
271.3688411968,17379.7459877778
271.4889003818,17393.1693211111
271.6089436312,17390.3093211111
271.728970945,17392.2193211111
271.8489823232,17389.5226544445
271.9689777658,17390.4859877778
272.0889572728,17405.6859877778
272.2089208442,17422.0326544445
272.32886848,17438.8793211111
272.4488001802,17433.6159877778
272.5687159448,17442.1326544445
272.6886157738,17461.8059877778
272.8084996672,17472.6893211111
272.928367625,17491.9959877778
273.0482196472,17524.3393211111
273.1680557338,17537.2193211111
273.2878758848,17552.2326544444
273.4076801002,17552.5759877778
273.52746838,17546.8726544444
273.6472407242,17547.8059877778
273.7669971328,17558.2059877778
273.8867376058,17560.8993211111
274.0064621432,17563.1159877778
274.126170745,17561.1326544444
274.2458634112,17583.7559877778
274.3655401418,17598.4426544444
274.4852009368,17607.2526544444
274.6048457962,17634.2326544444
274.72447472,17641.8193211111
274.8440877082,17652.7993211111
274.9636847608,17667.8159877778
275.0832658778,17684.7693211111
275.2028310592,17690.7093211111
275.322380305,17678.9159877778
275.4419136152,17704.6593211111
275.5614309898,17698.7593211111
275.6809324288,17703.0426544444
275.8004179322,17708.7759877778
275.9198875,17721.2993211111
276.0393411322,17720.3393211111
276.1587788288,17705.1026544444
276.2782005898,17704.5959877778
276.3976064152,17727.5393211111
276.516996305,17721.2359877778
276.6363702592,17737.3593211111
276.7557282778,17733.6226544444
276.8750703608,17735.2793211111
276.9943965082,17762.8293211111
277.11370672,17777.9493211111
277.2330009962,17793.2493211111
277.3522793368,17822.4359877778
277.4715417418,17828.0859877778
277.5907882112,17826.1326544444
277.710018745,17849.9593211111
277.8292333432,17857.4526544444
277.9484320058,17863.8626544444
278.0676147328,17856.9626544444
278.1867815242,17862.2026544444
278.30593238,17864.6026544444
278.4250673002,17884.5093211111
278.5441862848,17898.7993211111
278.6632893338,17925.2859877778
278.7823764472,17926.0093211111
278.901447625,17933.7326544444
279.0205028672,17941.2326544444
279.1395421738,17961.5459877778
279.2585655448,17975.2059877778
279.3775729802,17971.6759877778
279.49656448,17982.5459877778
279.6155400442,17976.4426544444
279.7344996728,17992.9393211111
279.8534433658,17984.2993211111
279.9723711232,18009.4926544444
280.091282945,18008.5293211111
280.2101788312,18000.4526544444
280.3290587818,18022.4259877778
280.4479227968,18009.5193211111
280.5667708762,18006.6326544444
280.68560302,18010.6193211111
280.8044192282,18007.9493211111
280.9232195008,18015.2593211111
281.0420038378,18020.5293211111
281.1607722392,18029.4593211111
281.279524705,18063.2959877778
281.3982612352,18067.0026544444
281.5169818298,18092.4159877778
281.6356864888,18104.8493211111
281.7543752122,18111.8426544444
281.873048,18115.5126544444
281.9917048522,18125.4759877778
282.1103457688,18139.8493211111
282.2289707498,18145.5459877778
282.3475797952,18157.3193211111
282.466172905,18178.4459877778
282.5847500792,18191.3126544444
282.7033113178,18193.9326544444
282.8218566208,18186.7493211111
282.9403859882,18160.4193211111
283.05889942,18168.3126544444
283.1773969162,18163.6159877778
283.2958784768,18173.8859877778
283.4143441018,18150.7859877778
283.5327937912,18142.4759877778
283.651227545,18150.2559877778
283.7696453632,18156.4559877778
283.8880472458,18144.6159877778
284.0064331928,18153.6359877778
284.1248032042,18157.5826544444
284.24315728,18171.1993211111
284.3614954202,18188.8559877778
284.4798176248,18197.9393211111
284.5981238938,18234.0293211111
284.7164142272,18259.9893211111
284.834688625,18253.9226544444
284.9529470872,18252.7459877778
285.0711896138,18242.1093211111
285.1894162048,18236.1959877778
285.3076268602,18247.7259877778
285.42582158,18243.3259877778
285.5440003642,18247.2693211111
285.6621632128,18239.9326544444
285.7803101258,18247.8593211111
285.8984411032,18252.6826544444
286.016556145,18244.4126544444
286.1346552512,18252.9993211111
286.2527384218,18261.1659877778
286.3708056568,18252.7693211111
286.4888569562,18246.4159877778
286.60689232,18258.5659877778
286.7249117482,18244.3693211111
286.8429152408,18253.1426544444
286.9609027978,18251.6159877778
287.0788744192,18254.3293211111
287.196830105,18279.8559877778
287.3147698552,18269.0793211111
287.4326936698,18251.6959877778
287.5506015488,18258.1793211111
287.6684934922,18258.2326544444
287.7863695,18257.6226544444
287.9042295722,18258.8193211111
288.0220737088,18253.8193211111
288.1399019098,18270.3426544444
288.2577141752,18267.4793211111
288.375510505,18253.6993211111
288.4932908992,18241.8059877778
288.6110553578,18233.9693211111
288.7288038808,18227.1059877778
288.8465364682,18210.4859877778
288.96425312,18204.5559877778
289.0819538362,18197.9259877778
289.1996386168,18213.7759877778
289.3173074618,18229.6359877778
289.4349603712,18245.2593211111
289.552597345,18262.9793211111
289.6702183832,18285.5059877778
289.7878234858,18291.6093211111
289.9054126528,18307.6959877778
290.0229858842,18330.1759877778
290.14054318,18340.0726544444
290.2580845402,18357.9193211111
290.3756099648,18367.3326544444
290.4931194538,18385.6259877778
290.6106130072,18405.2459877778
290.728090625,18414.3259877778
290.8455523072,18434.7493211111
290.9629980538,18455.4559877778
291.0804278648,18483.5193211111
291.1978417402,18514.5493211111
291.31523968,18528.8193211111
291.4326216842,18543.3993211111
291.5499877528,18567.7293211111
291.6673378858,18599.2826544444
291.7846720832,18612.8959877778
291.901990345,18641.6626544444
292.0192926712,18662.5093211111
292.1365790618,18684.9826544444
292.2538495168,18693.4759877778
292.3711040362,18720.0293211111
292.48834262,18748.3959877778
292.6055652682,18769.1193211111
292.7227719808,18797.5559877778
292.8399627578,18816.3659877778
292.9571375992,18844.8693211111
293.074296505,18856.8626544444
293.1914394752,18877.8159877778
293.3085665098,18895.7026544444
293.4256776088,18919.8659877778
293.5427727722,18942.5026544444
293.659852,18976.9793211111
293.7769152922,19001.6893211111
293.8939626488,19040.3959877778
294.0109940698,19060.7926544444
294.1280095552,19078.8526544444
294.245009105,19107.1226544444
294.3619927192,19137.1193211111
294.4789603978,19153.1293211111
294.5959121408,19180.0393211111
294.7128479482,19187.1193211111
294.82976782,19236.1993211111
294.9466717562,19262.5093211111
295.0635597568,19282.7926544444
295.1804318218,19309.9159877778
295.2972879512,19327.7193211111
295.414128145,19341.7726544444
295.5309524032,19374.3293211111
295.6477607258,19392.9626544444
295.7645531128,19414.3893211111
295.8813295642,19439.3026544444
295.99809008,19462.5393211111
296.1148346602,19503.8126544444
296.2315633048,19547.7693211111
296.3482760138,19556.2859877778
296.4649727872,19574.5493211111
296.581653625,19620.9193211111
296.6983185272,19654.2293211111
296.8149674938,19687.0026544444
296.9316005248,19714.5526544444
297.0482176202,19739.6159877778
297.16481878,19740.0959877778
297.2814040042,19768.7926544444
297.3979732928,19816.5159877778
297.5145266458,19840.3159877778
297.6310640632,19851.8093211111
297.747585545,19890.5359877778
