UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128435
Integration Time,1000
Averages,300
Date,8/25/2020 9:37:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21631.4889111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-92.361088888889
182.1045947288,-96.0677555555556
182.2359681898,-97.411088888889
182.3673257152,-61.1210888888889
182.498667305,-58.5844222222222
182.6299929592,-61.3744222222222
182.7613026778,-60.2610888888889
182.8925964608,-58.9844222222222
183.0238743082,-57.9277555555555
183.15513622,-60.8477555555556
183.2863821962,-59.5277555555555
183.4176122368,-55.7110888888889
183.5488263418,-53.7210888888889
183.6800245112,-59.1410888888889
183.811206745,-53.8077555555555
183.9423730432,-56.3844222222222
184.0735234058,-56.0410888888889
184.2046578328,-53.0977555555555
184.3357763242,-55.6977555555555
184.46687888,-56.0377555555555
184.5979655002,-52.6110888888889
184.7290361848,-55.6444222222222
184.8600909338,-53.6677555555555
184.9911297472,-51.7710888888888
185.122152625,-54.9844222222222
185.2531595672,-50.3677555555555
185.3841505738,-52.9310888888889
185.5151256448,-51.0944222222222
185.6460847802,-53.7944222222222
185.77702798,-55.6044222222222
185.9079552442,-54.7377555555555
186.0388665728,-52.8377555555555
186.1697619658,-53.1177555555555
186.3006414232,-50.5577555555555
186.431504945,-55.0910888888888
186.5623525312,-52.1744222222222
186.6931841818,-56.5510888888889
186.8239998968,-54.0477555555555
186.9547996762,-48.8244222222222
187.08558352,-53.3044222222222
187.2163514282,-50.2244222222222
187.3471034008,-57.1110888888889
187.4778394378,-55.8210888888889
187.6085595392,-50.2610888888888
187.739263705,-51.0944222222222
187.8699519352,-52.2910888888889
188.0006242298,-52.2344222222222
188.1312805888,-49.5444222222222
188.2619210122,-51.0444222222222
188.3925455,-54.8310888888888
188.5231540522,-53.0777555555555
188.6537466688,-53.6377555555555
188.7843233498,-54.5544222222222
188.9148840952,-51.2844222222222
189.045428905,-52.0577555555555
189.1759577792,-53.3910888888889
189.3064707178,-49.7477555555555
189.4369677208,-53.1877555555555
189.5674487882,-52.4710888888889
189.69791392,-45.3510888888889
189.8283631162,-52.0944222222222
189.9587963768,-53.3410888888888
190.0892137018,-50.7610888888888
190.2196150912,-51.6977555555555
190.350000545,-52.0477555555555
190.4803700632,-51.9277555555555
190.6107236458,-50.5910888888888
190.7410612928,-51.3544222222222
190.8713830042,-43.8444222222222
191.00168878,-49.6144222222222
191.1319786202,-48.8410888888888
191.2622525248,-50.3310888888888
191.3925104938,-45.3410888888889
191.5227525272,-48.9844222222222
191.652978625,-42.0744222222222
191.7831887872,-44.6544222222222
191.9133830138,-47.2610888888888
192.0435613048,-46.5577555555555
192.1737236602,-45.4410888888889
192.30387008,-46.0644222222222
192.4340005642,-48.9844222222222
192.5641151128,-44.0810888888889
192.6942137258,-47.9144222222222
192.8242964032,-42.8644222222222
192.954363145,-43.8877555555555
193.0844139512,-44.6110888888889
193.2144488218,-43.1610888888889
193.3444677568,-45.2777555555555
193.4744707562,-40.7044222222222
193.60445782,-42.6777555555555
193.7344289482,-40.2777555555555
193.8643841408,-39.0577555555555
193.9943233978,-37.9310888888889
194.1242467192,-37.8477555555555
194.254154105,-36.4944222222222
194.3840455552,-37.5410888888889
194.5139210698,-39.2144222222222
194.6437806488,-38.6910888888889
194.7736242922,-37.2544222222222
194.903452,-37.9944222222222
195.0332637722,-27.8610888888889
195.1630596088,-35.2410888888889
195.2928395098,-34.5977555555555
195.4226034752,-27.5544222222222
195.552351505,-31.2144222222222
195.6820835992,-26.9344222222222
195.8117997578,-29.4010888888889
195.9414999808,-29.6277555555556
196.0711842682,-30.0410888888889
196.20085262,-24.7477555555556
196.3305050362,-25.6510888888889
196.4601415168,-20.3344222222222
196.5897620618,-16.1410888888889
196.7193666712,-16.9410888888889
196.848955345,-21.0410888888889
196.9785280832,-20.4044222222222
197.1080848858,-22.4344222222222
197.2376257528,-18.4777555555556
197.3671506842,-16.7877555555556
197.49665968,-12.5944222222222
197.6261527402,-10.0577555555555
197.7556298648,-7.27108888888888
197.8850910538,-6.18442222222222
198.0145363072,-4.82442222222222
198.143965625,4.05224444444444
198.2733790072,-7.05442222222222
198.4027764538,-1.65442222222222
198.5321579648,-0.551088888888888
198.6615235402,5.46224444444444
198.79087318,7.55224444444445
198.9202068842,11.1255777777778
199.0495246528,9.19891111111112
199.1788264858,12.3789111111111
199.3081123832,11.7289111111111
199.437382345,13.0689111111111
199.5666363712,11.4022444444445
199.6958744618,8.98224444444445
199.8250966168,13.9389111111111
199.9543028362,18.0989111111111
200.08349312,18.1989111111111
200.2126674682,19.5089111111111
200.3418258808,25.7855777777778
200.4709683578,24.0322444444444
200.6000948992,25.0655777777778
200.729205505,22.6655777777778
200.8583001752,30.4922444444445
200.9873789098,34.6555777777778
201.1164417088,34.4055777777778
201.2454885722,39.3555777777778
201.3745195,40.3555777777778
201.5035344922,40.7422444444445
201.6325335488,43.4289111111111
201.7615166698,48.2222444444445
201.8904838552,47.8622444444445
202.019435105,50.6955777777778
202.1483704192,51.6955777777778
202.2772897978,52.2622444444445
202.4061932408,53.2589111111112
202.5350807482,52.0355777777778
202.66395232,58.5889111111111
202.7928079562,58.4789111111111
202.9216476568,65.2322444444445
203.0504714218,64.9989111111111
203.1792792512,64.7622444444444
203.308071145,64.6789111111111
203.4368471032,81.0955777777777
203.5656071258,70.9289111111111
203.6943512128,73.3055777777777
203.8230793642,77.058911111111
203.95179158,77.788911111111
204.0804878602,77.7322444444444
204.2091682048,85.3522444444444
204.3378326138,83.2922444444444
204.4664810872,90.3422444444444
204.595113625,88.8922444444444
204.7237302272,92.9055777777777
204.8523308938,96.948911111111
204.9809156248,96.1755777777777
205.1094844202,102.892244444444
205.23803728,102.635577777778
205.3665742042,104.688911111111
205.4950951928,110.938911111111
205.6236002458,109.118911111111
205.7520893632,115.325577777778
205.880562545,117.718911111111
206.0090197912,118.682244444444
206.1374611018,120.745577777778
206.2658864768,130.458911111111
206.3942959162,128.052244444444
206.52268942,129.112244444444
206.6510669882,133.228911111111
206.7794286208,140.315577777778
206.9077743178,140.002244444445
207.0361040792,146.602244444444
207.164417905,146.065577777778
207.2927157952,149.235577777778
207.4209977498,153.402244444444
207.5492637688,156.425577777778
207.6775138522,163.428911111111
207.805748,163.072244444445
207.9339662122,170.102244444445
208.0621684888,168.602244444445
208.1903548298,175.972244444445
208.3185252352,179.368911111111
208.446679705,184.298911111111
208.5748182392,187.795577777778
208.7029408378,191.982244444445
208.8310475008,194.562244444445
208.9591382282,200.592244444445
209.08721302,199.602244444445
209.2152718762,206.488911111111
209.3433147968,216.318911111111
209.4713417818,215.662244444444
209.5993528312,218.602244444444
209.727347945,224.745577777778
209.8553271232,228.345577777778
209.9832903658,236.372244444444
210.1112376728,236.692244444444
210.2391690442,240.865577777778
210.36708448,244.072244444444
210.4949839802,251.035577777778
210.6228675448,259.222244444444
210.7507351738,266.418911111111
210.8785868672,267.425577777778
211.006422625,274.278911111111
211.1342424472,284.088911111111
211.2620463338,285.542244444444
211.3898342848,293.535577777778
211.5176063002,296.565577777778
211.64536238,305.248911111111
211.7731025242,308.432244444444
211.9008267328,317.292244444444
212.0285350058,321.912244444444
212.1562273432,330.612244444444
212.283903745,340.482244444444
212.4115642112,342.418911111111
212.5392087418,350.198911111111
212.6668373368,357.452244444444
212.7944499962,363.375577777777
212.92204672,371.118911111111
213.0496275082,376.848911111111
213.1771923608,385.338911111111
213.3047412778,395.118911111111
213.4322742592,398.908911111111
213.559791305,409.245577777777
213.6872924152,417.518911111111
213.8147775898,425.242244444444
213.9422468288,433.398911111111
214.0697001322,442.122244444444
214.1971375,447.962244444444
214.3245589322,459.785577777778
214.4519644288,467.772244444444
214.5793539898,478.288911111111
214.7067276152,484.752244444444
214.834085305,494.585577777778
214.9614270592,502.008911111111
215.0887528778,514.605577777778
215.2160627608,521.488911111111
215.3433567082,534.068911111111
215.47063472,543.212244444444
215.5978967962,554.265577777778
215.7251429368,567.608911111111
215.8523731418,575.558911111111
215.9795874112,580.348911111111
216.106785745,592.488911111111
216.2339681432,604.732244444444
216.3611346058,616.678911111111
216.4882851328,626.522244444444
216.6154197242,634.465577777778
216.74253838,650.032244444444
216.8696411002,660.025577777778
216.9967278848,672.925577777778
217.1237987338,681.845577777778
217.2508536472,692.595577777778
217.377892625,707.788911111111
217.5049156672,720.865577777778
217.6319227738,731.032244444444
217.7589139448,743.678911111111
217.8858891802,757.912244444444
218.01284848,773.078911111111
218.1397918442,784.325577777778
218.2667192728,802.482244444445
218.3936307658,816.512244444445
218.5205263232,830.225577777778
218.647405945,847.572244444445
218.7742696312,861.302244444445
218.9011173818,872.315577777778
219.0279491968,888.588911111112
219.1547650762,901.708911111112
219.28156502,920.575577777779
219.4083490282,937.835577777779
219.5351171008,951.442244444446
219.6618692378,970.078911111112
219.7886054392,984.708911111112
219.915325705,1000.38557777778
220.0420300352,1014.87224444445
220.1687184298,1034.37557777778
220.2953908888,1050.87557777778
220.4220474122,1065.78557777778
220.548688,1081.08891111111
220.6753126522,1099.22891111111
220.8019213688,1119.96891111111
220.9285141498,1137.75557777778
221.0550909952,1158.57891111111
221.181651905,1175.48891111111
221.3081968792,1192.25557777778
221.4347259178,1213.66557777778
221.5612390208,1233.80224444445
221.6877361882,1247.11224444445
221.81421742,1269.97891111111
221.9406827162,1290.26557777778
222.0671320768,1313.09891111111
222.1935655018,1329.78891111111
222.3199829912,1353.17224444445
222.446384545,1373.85891111111
222.5727701632,1391.29557777778
222.6991398458,1417.86224444445
222.8254935928,1440.81891111111
222.9518314042,1459.01224444445
223.07815328,1484.64557777778
223.2044592202,1505.92224444445
223.3307492248,1533.22224444445
223.4570232938,1550.66224444445
223.5832814272,1572.06557777778
223.709523625,1595.38557777778
223.8357498872,1624.96224444445
223.9619602138,1647.92891111111
224.0881546048,1666.58891111111
224.2143330602,1692.03224444445
224.34049558,1717.08557777778
224.4666421642,1738.88224444444
224.5927728128,1770.06557777778
224.7188875258,1790.73557777778
224.8449863032,1819.76557777778
224.971069145,1846.26891111111
225.0971360512,1871.92557777778
225.2231870218,1901.71891111111
225.3492220568,1928.37224444444
225.4752411562,1960.61557777778
225.60124432,1992.10557777778
225.7272315482,2022.65224444444
225.8532028408,2048.76557777778
225.9791581978,2077.47557777778
226.1050976192,2103.33224444444
226.231021105,2137.79891111111
226.3569286552,2164.30891111111
226.4828202698,2195.42224444444
226.6086959488,2231.64557777778
226.7345556922,2256.88224444444
226.8603995,2291.31557777778
226.9862273722,2323.48891111111
227.1120393088,2355.92224444444
227.2378353098,2387.39224444444
227.3636153752,2418.62224444444
227.489379505,2456.80224444444
227.6151276992,2484.41891111111
227.7408599578,2511.14891111111
227.8665762808,2553.86891111111
227.9922766682,2584.69224444444
228.11796112,2622.18891111111
228.2436296362,2654.18224444444
228.3692822168,2691.35891111111
228.4949188618,2719.93224444444
228.6205395712,2758.49557777778
228.746144345,2801.10557777778
228.8717331832,2832.13224444444
228.9973060858,2865.22224444444
229.1228630528,2904.70557777778
229.2484040842,2945.32557777778
229.37392918,2978.13224444444
229.4994383402,3018.75891111111
229.6249315648,3050.32557777778
229.7504088538,3088.42224444444
229.8758702072,3131.08224444444
230.001315625,3163.23891111111
230.1267451072,3200.39891111111
230.2521586538,3245.28557777778
230.3775562648,3278.98557777778
230.5029379402,3310.30557777778
230.62830368,3344.43891111111
230.7536534842,3384.54224444444
230.8789873528,3422.22891111111
231.0043052858,3466.56891111111
231.1296072832,3498.08557777778
231.254893345,3536.88557777778
231.3801634712,3576.28557777778
231.5054176618,3607.37557777778
231.6306559168,3644.63224444444
231.7558782362,3678.03557777778
231.88108462,3730.83891111111
232.0062750682,3767.58891111111
232.1314495808,3813.57224444444
232.2566081578,3844.55557777778
232.3817507992,3883.72224444444
232.506877505,3922.16891111111
232.6319882752,3958.29224444444
232.7570831098,4000.32891111111
232.8821620088,4041.97557777778
233.0072249722,4082.46891111111
233.132272,4116.90224444444
233.2573030922,4144.87557777778
233.3823182488,4187.34557777778
233.5073174698,4224.30557777778
233.6323007552,4260.15224444445
233.757268105,4281.48557777778
233.8822195192,4317.05557777778
234.0071549978,4354.85891111111
234.1320745408,4390.73224444445
234.2569781482,4418.66224444445
234.38186582,4463.78557777778
234.5067375562,4486.06224444445
234.6315933568,4521.34891111111
234.7564332218,4571.17224444445
234.8812571512,4584.97557777778
235.006065145,4617.80557777778
235.1308572032,4650.81224444445
235.2556333258,4675.49224444445
235.3803935128,4698.93557777778
235.5051377642,4734.64224444445
235.62986608,4761.22224444445
235.7545784602,4780.49891111112
235.8792749048,4806.96891111111
236.0039554138,4835.39224444445
236.1286199872,4857.98891111111
236.253268625,4883.05891111111
236.3779013272,4918.57557777778
236.5025180938,4938.21224444445
236.6271189248,4962.83224444445
236.7517038202,4991.20224444445
236.87627278,5015.19557777778
237.0008258042,5031.49891111111
237.1253628928,5064.70891111111
237.2498840458,5082.42224444445
237.3743892632,5106.56224444445
237.498878545,5129.24891111111
237.6233518912,5146.91557777778
237.7478093018,5163.36891111112
237.8722507768,5187.34891111111
237.9966763162,5201.85557777778
238.12108592,5216.20557777778
238.2454795882,5244.83557777778
238.3698573208,5246.15224444445
238.4942191178,5265.55891111111
238.6185649792,5279.26557777778
238.742894905,5292.71891111111
238.8672088952,5306.94557777778
238.9915069498,5328.99224444445
239.1157890688,5344.65891111111
239.2400552522,5354.90891111111
239.3643055,5371.73891111111
239.4885398122,5384.14557777778
239.6127581888,5393.39891111111
239.7369606298,5416.88891111111
239.8611471352,5420.01891111111
239.985317705,5438.37557777778
240.1094723392,5454.55557777778
240.2336110378,5461.36224444445
240.3577338008,5478.40224444445
240.4818406282,5490.33891111111
240.60593152,5501.72224444445
240.7300064762,5526.27891111111
240.8540654968,5525.25891111111
240.9781085818,5542.78224444445
241.1021357312,5553.12224444445
241.226146945,5574.31557777778
241.3501422232,5583.63891111111
241.4741215658,5589.65557777778
241.5980849728,5603.40557777778
241.7220324442,5613.92557777778
241.84596398,5627.47557777778
241.9698795802,5638.00224444445
242.0937792448,5658.50557777778
242.2176629738,5674.27891111111
242.3415307672,5703.29224444445
242.465382625,5719.95891111111
242.5892185472,5733.45224444445
242.7130385338,5716.90891111111
242.8368425848,5727.56891111111
242.9606307002,5749.05891111111
243.08440288,5774.52891111111
243.2081591242,5802.63891111111
243.3318994328,5834.84891111111
243.4556238058,5851.78557777778
243.5793322432,5879.51891111111
243.703024745,5884.68224444445
243.8267013112,5918.58557777778
243.9503619418,5923.27224444445
244.0740066368,5903.91557777778
244.1976353962,5889.18891111111
244.32124822,5908.05557777778
244.4448451082,5951.15557777778
244.5684260608,5994.34224444445
244.6919910778,6024.33891111111
244.8155401592,6049.46891111111
244.939073305,6078.10224444445
245.0625905152,6102.37891111111
245.1860917898,6136.17891111111
245.3095771288,6143.62891111111
245.4330465322,6181.82557777778
245.5565,6194.75224444445
245.6799375322,6221.02891111111
245.8033591288,6272.41891111111
245.9267647898,6287.86224444445
246.0501545152,6282.88224444445
246.173528305,6261.04891111111
246.2968861592,6288.56224444445
246.4202280778,6338.36891111111
246.5435540608,6404.88224444445
246.6668641082,6475.90224444445
246.79015822,6542.23557777778
246.9134363962,6591.24891111111
247.0366986368,6652.41891111111
247.1599449418,6692.35891111111
247.2831753112,6739.43557777778
247.406389745,6799.30557777778
247.5295882432,6832.16224444445
247.6527708058,6885.98557777778
247.7759374328,6938.15557777778
247.8990881242,6971.96557777778
248.02222288,7031.29224444445
248.1453417002,7086.42224444445
248.2684445848,7141.10891111111
248.3915315338,7197.88891111111
248.5146025472,7235.88891111111
248.637657625,7227.09557777778
248.7606967672,7212.24891111111
248.8837199738,7286.85224444444
249.0067272448,7374.49557777778
249.1297185802,7456.94224444445
249.25269398,7512.56224444445
249.3756534442,7603.80224444445
249.4985969728,7659.03891111111
249.6215245658,7759.16891111111
249.7444362232,7807.93557777778
249.867331945,7906.73557777778
249.9902117312,7974.70224444445
250.1130755818,8053.06891111111
250.2359234968,8150.24891111111
250.3587554762,8201.02557777778
250.48157152,8279.97891111111
250.6043716282,8359.58224444445
250.7271558008,8417.82557777778
250.8499240378,8505.07557777778
250.9726763392,8588.20891111111
251.095412705,8665.08891111111
251.2181331352,8743.51557777778
251.3408376298,8820.28557777778
251.4635261888,8899.41891111111
251.5861988122,8955.72557777778
251.7088555,8968.95557777778
251.8314962522,9013.69557777778
251.9541210688,9130.05891111111
252.0767299498,9233.70891111111
252.1993228952,9342.18557777778
252.321899905,9443.64557777778
252.4444609792,9548.51891111111
252.5670061178,9650.39891111111
252.6895353208,9754.02557777778
252.8120485882,9849.21557777778
252.93454592,9972.26891111111
253.0570273162,10051.5089111111
253.1794927768,10174.2489111111
253.3019423018,10274.5955777778
253.4243758912,10371.5889111111
253.546793545,10477.7122444444
253.6691952632,10583.9922444444
253.7915810458,10672.3389111111
253.9139508928,10777.0422444444
254.0363048042,10874.1289111111
254.15864278,10973.7722444444
254.2809648202,11076.7755777778
254.4032709248,11148.7489111111
254.5255610938,11242.5555777778
254.6478353272,11326.5422444444
254.770093625,11409.5989111111
254.8923359872,11494.1889111111
255.0145624138,11583.3022444444
255.1367729048,11647.2255777778
255.2589674602,11678.4822444444
255.38114608,11762.1255777778
255.5033087642,11881.3122444444
255.6254555128,12003.4422444444
255.7475863258,12107.7389111111
255.8697012032,12234.1955777778
255.991800145,12344.1689111111
256.1138831512,12482.6022444444
256.2359502218,12607.4589111111
256.3580013568,12754.1322444444
256.4800365562,12874.4389111111
256.60205582,13011.7689111111
256.7240591482,13126.9455777778
256.8460465408,13228.5155777778
256.9680179978,13352.2155777778
257.0899735192,13461.1055777778
257.211913105,13555.5322444444
257.3338367552,13659.7722444444
257.4557444698,13757.1789111111
257.5776362488,13840.3122444444
257.6995120922,13924.3589111111
257.821372,14005.8455777778
257.9432159722,14102.2489111111
258.0650440088,14199.2655777778
258.1868561098,14285.3389111111
258.3086522752,14376.3855777778
258.430432505,14460.8289111111
258.5521967992,14547.0089111111
258.6739451578,14644.2922444444
258.7956775808,14741.0255777778
258.9173940682,14818.8022444444
259.03909462,14897.5222444444
259.1607792362,14947.0389111111
259.2824479168,15013.2989111111
259.4041006618,15110.5989111111
259.5257374712,15201.5089111111
259.647358345,15290.7422444444
259.7689632832,15375.6889111111
259.8905522858,15453.0589111111
260.0121253528,15549.2989111111
260.1336824842,15610.6122444444
260.25522368,15692.3155777778
260.3767489402,15759.8689111111
260.4982582648,15838.0222444444
260.6197516538,15905.5622444444
260.7412291072,15966.8989111111
260.862690625,16049.7122444444
260.9841362072,16119.3222444444
261.1055658538,16186.6455777778
261.2269795648,16262.7855777778
261.3483773402,16333.7489111111
261.46975918,16398.5755777778
261.5911250842,16469.4222444444
261.7124750528,16535.1289111111
261.8338090858,16592.8022444444
261.9551271832,16663.2222444444
262.076429345,16754.9222444444
262.1977155712,16804.6422444444
262.3189858618,16861.2489111111
262.4402402168,16912.3655777778
262.5614786362,16952.2822444444
262.68270112,16995.6522444444
262.8039076682,17028.9855777778
262.9250982808,17075.5389111111
263.0462729578,17125.1589111111
263.1674316992,17165.0789111111
263.288574505,17207.5589111111
263.4097013752,17229.6622444444
263.5308123098,17236.7055777778
263.6519073088,17253.1422444444
263.7729863722,17294.9855777778
263.8940495,17338.3222444444
264.0150966922,17374.9555777778
264.1361279488,17427.0522444444
264.2571432698,17468.0522444444
264.3781426552,17518.2955777778
264.499126105,17559.3255777778
264.6200936192,17608.9689111111
264.7410451978,17642.6189111111
264.8619808408,17683.0955777778
264.9829005482,17731.2289111111
265.10380432,17739.1189111111
265.2246921562,17768.9189111111
265.3455640568,17802.7522444444
265.4664200218,17838.5289111111
265.5872600512,17846.8089111111
265.708084145,17893.4155777778
265.8288923032,17916.9022444444
265.9496845258,17949.6522444444
266.0704608128,17962.2255777778
266.1912211642,17972.7122444444
266.31196558,17988.4589111111
266.4326940602,17991.6322444444
266.5534066048,18004.6055777778
266.6741032138,18022.4455777778
266.7947838872,18033.0155777778
266.915448625,18029.5889111111
267.0360974272,18022.6089111111
267.1567302938,18028.6155777778
267.2773472248,18037.0955777778
267.3979482202,18042.8855777778
267.51853328,18029.6122444444
267.6391024042,18062.0122444444
267.7596555928,18085.1589111111
267.8801928458,18094.6889111111
268.0007141632,18112.7322444444
268.121219545,18147.4855777778
268.2417089912,18150.1389111111
268.3621825018,18167.1689111111
268.4826400768,18199.3189111111
268.6030817162,18196.0222444444
268.72350742,18200.2622444444
268.8439171882,18219.5522444444
268.9643110208,18237.4189111111
269.0846889178,18266.7922444444
269.2050508792,18261.4855777778
269.325396905,18257.2022444444
269.4457269952,18262.8989111111
269.5660411498,18276.3722444444
269.6863393688,18272.4822444444
269.8066216522,18290.0689111111
269.926888,18292.3355777778
270.0471384122,18298.2455777778
270.1673728888,18316.3622444444
270.2875914298,18307.4655777778
270.4077940352,18313.3322444444
270.527980705,18330.1589111111
270.6481514392,18339.1189111111
270.7683062378,18340.1389111111
270.8884451008,18345.4655777778
271.0085680282,18327.9022444444
271.12867502,18335.2222444444
271.2487660762,18326.4422444444
271.3688411968,18321.3222444444
271.4889003818,18337.4922444444
271.6089436312,18330.3289111111
271.728970945,18337.2655777778
271.8489823232,18327.0422444444
271.9689777658,18329.9522444444
272.0889572728,18342.4355777778
272.2089208442,18361.0855777778
272.32886848,18375.0922444444
272.4488001802,18366.1622444444
272.5687159448,18372.9989111111
272.6886157738,18406.0455777778
272.8084996672,18422.3889111111
272.928367625,18439.4055777778
273.0482196472,18478.7455777778
273.1680557338,18484.5022444444
273.2878758848,18495.1955777778
273.4076801002,18492.6389111111
273.52746838,18484.6489111111
273.6472407242,18485.9089111111
273.7669971328,18496.7889111111
273.8867376058,18504.4755777778
274.0064621432,18495.3555777778
274.126170745,18501.7755777778
274.2458634112,18519.4322444444
274.3655401418,18540.2489111111
274.4852009368,18542.1022444444
274.6048457962,18566.2055777778
274.72447472,18578.1822444444
274.8440877082,18590.9122444444
274.9636847608,18604.7655777778
275.0832658778,18617.7489111111
275.2028310592,18625.3689111111
275.322380305,18614.3289111111
275.4419136152,18639.5189111111
275.5614309898,18623.2855777778
275.6809324288,18636.7222444444
275.8004179322,18627.2989111111
275.9198875,18633.1655777778
276.0393411322,18625.1055777778
276.1587788288,18607.3155777778
276.2782005898,18618.0022444444
276.3976064152,18627.5222444444
276.516996305,18622.3955777778
276.6363702592,18644.5489111111
276.7557282778,18649.3055777778
276.8750703608,18655.4255777778
276.9943965082,18674.0822444444
277.11370672,18692.8855777778
277.2330009962,18687.0855777778
277.3522793368,18723.3255777778
277.4715417418,18737.8455777778
277.5907882112,18744.5189111111
277.710018745,18763.7689111111
277.8292333432,18763.8589111111
277.9484320058,18783.1022444444
278.0676147328,18787.1889111111
278.1867815242,18795.9889111111
278.30593238,18797.5889111111
278.4250673002,18803.4189111111
278.5441862848,18814.7255777778
278.6632893338,18833.1722444444
278.7823764472,18844.0422444444
278.901447625,18843.2422444444
279.0205028672,18857.5289111111
279.1395421738,18879.5055777778
279.2585655448,18879.7355777778
279.3775729802,18885.2555777778
279.49656448,18892.8122444444
279.6155400442,18895.8889111111
279.7344996728,18899.1389111111
279.8534433658,18891.9322444444
279.9723711232,18905.4955777778
280.091282945,18912.3522444444
280.2101788312,18898.5089111111
280.3290587818,18911.3389111111
280.4479227968,18904.3822444444
280.5667708762,18890.3389111111
280.68560302,18903.1055777778
280.8044192282,18907.2855777778
280.9232195008,18911.1322444444
281.0420038378,18924.9689111111
281.1607722392,18932.1122444444
281.279524705,18960.1789111111
281.3982612352,18969.4789111111
281.5169818298,18994.5889111111
281.6356864888,19012.0622444444
281.7543752122,19017.9555777778
281.873048,19013.7889111111
281.9917048522,19015.2655777778
282.1103457688,19036.2855777778
282.2289707498,19060.1522444444
282.3475797952,19060.7289111111
282.466172905,19081.4189111111
282.5847500792,19088.4222444444
282.7033113178,19089.2122444444
282.8218566208,19073.9489111111
282.9403859882,19043.2889111111
283.05889942,19041.9622444444
283.1773969162,19048.7189111111
283.2958784768,19038.3855777778
283.4143441018,19016.7389111111
283.5327937912,19010.7122444444
283.651227545,19015.9522444444
283.7696453632,19007.2622444444
283.8880472458,19011.1822444444
284.0064331928,19031.3122444444
284.1248032042,19038.1889111111
284.24315728,19048.4689111111
284.3614954202,19058.8622444444
284.4798176248,19075.2155777778
284.5981238938,19104.8989111111
284.7164142272,19121.8822444444
284.834688625,19111.9622444444
284.9529470872,19115.8022444444
285.0711896138,19127.7389111111
285.1894162048,19135.0822444444
285.3076268602,19137.1422444444
285.42582158,19127.3622444444
285.5440003642,19133.3422444444
285.6621632128,19137.6155777778
285.7803101258,19133.7289111111
285.8984411032,19138.2789111111
286.016556145,19133.4555777778
286.1346552512,19137.4389111111
286.2527384218,19149.7055777778
286.3708056568,19137.5955777778
286.4888569562,19139.8055777778
286.60689232,19139.9589111111
286.7249117482,19125.8389111111
286.8429152408,19141.6422444444
286.9609027978,19137.7989111111
287.0788744192,19144.4889111111
287.196830105,19167.6755777778
287.3147698552,19148.3489111111
287.4326936698,19136.0622444444
287.5506015488,19143.1655777778
287.6684934922,19156.4489111111
287.7863695,19147.5689111111
287.9042295722,19143.7655777778
288.0220737088,19144.7922444444
288.1399019098,19140.7255777778
288.2577141752,19135.1922444444
288.375510505,19129.7355777778
288.4932908992,19119.5789111111
288.6110553578,19112.8422444444
288.7288038808,19097.3422444444
288.8465364682,19088.7589111111
288.96425312,19074.6989111111
289.0819538362,19079.7255777778
289.1996386168,19091.6455777778
289.3173074618,19112.7689111111
289.4349603712,19116.0489111111
289.552597345,19135.7555777778
289.6702183832,19150.4589111111
289.7878234858,19153.9055777778
289.9054126528,19162.3889111111
290.0229858842,19183.3489111111
290.14054318,19194.0389111111
290.2580845402,19216.6222444444
290.3756099648,19233.0855777778
290.4931194538,19261.0955777778
290.6106130072,19278.6489111111
290.728090625,19294.4855777778
290.8455523072,19308.7522444444
290.9629980538,19331.2389111111
291.0804278648,19348.8755777778
291.1978417402,19372.4289111111
291.31523968,19387.7722444444
291.4326216842,19392.8889111111
291.5499877528,19424.8022444444
291.6673378858,19467.0855777778
291.7846720832,19476.8255777778
291.901990345,19499.4322444444
292.0192926712,19530.0989111111
292.1365790618,19550.4122444444
292.2538495168,19573.6922444444
292.3711040362,19597.0322444444
292.48834262,19627.3689111111
292.6055652682,19639.1455777778
292.7227719808,19654.8055777778
292.8399627578,19680.6355777778
292.9571375992,19702.0689111111
293.074296505,19729.9655777778
293.1914394752,19750.5255777778
293.3085665098,19769.6522444444
293.4256776088,19794.2689111111
293.5427727722,19814.1122444444
293.659852,19843.1189111111
293.7769152922,19883.8889111111
293.8939626488,19913.2855777778
294.0109940698,19937.0189111111
294.1280095552,19952.8955777778
294.245009105,19990.8955777778
294.3619927192,20016.4422444444
294.4789603978,20043.4389111111
294.5959121408,20060.5555777778
294.7128479482,20082.6355777778
294.82976782,20116.5422444444
294.9466717562,20128.2222444444
295.0635597568,20159.1622444444
295.1804318218,20187.9589111111
295.2972879512,20203.1889111111
295.414128145,20226.5455777778
295.5309524032,20266.6755777778
295.6477607258,20289.1189111111
295.7645531128,20306.9455777778
295.8813295642,20330.5789111111
295.99809008,20362.1222444444
296.1148346602,20395.8655777778
296.2315633048,20449.5289111111
296.3482760138,20438.8855777778
296.4649727872,20466.8389111111
296.581653625,20512.7755777778
296.6983185272,20548.1589111111
296.8149674938,20569.2855777778
296.9316005248,20604.3189111111
297.0482176202,20630.5222444444
297.16481878,20649.2889111111
297.2814040042,20689.1822444444
297.3979732928,20732.8655777778
297.5145266458,20766.2422444444
297.6310640632,20769.1822444444
297.747585545,20815.8789111111
