UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128732
Integration Time,1000
Averages,300
Date,8/26/2020 10:30:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13299.2645122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04
181.9732053322,-87.1254877777777
182.1045947288,-90.5354877777777
182.2359681898,-92.208821111111
182.3673257152,-62.1721544444444
182.498667305,-59.2954877777778
182.6299929592,-61.9354877777778
182.7613026778,-61.1888211111111
182.8925964608,-59.9788211111111
183.0238743082,-58.9121544444445
183.15513622,-61.8854877777778
183.2863821962,-60.4221544444444
183.4176122368,-56.3654877777778
183.5488263418,-54.9354877777778
183.6800245112,-60.3088211111111
183.811206745,-54.2454877777778
183.9423730432,-57.4854877777778
184.0735234058,-57.2721544444445
184.2046578328,-53.8254877777778
184.3357763242,-56.7321544444445
184.46687888,-56.9921544444445
184.5979655002,-53.8721544444445
184.7290361848,-57.1554877777778
184.8600909338,-54.5388211111111
184.9911297472,-53.0054877777778
185.122152625,-56.2121544444445
185.2531595672,-51.4988211111111
185.3841505738,-53.5254877777778
185.5151256448,-51.8588211111111
185.6460847802,-54.6188211111111
185.77702798,-56.5988211111111
185.9079552442,-55.8988211111111
186.0388665728,-54.1821544444445
186.1697619658,-54.3488211111111
186.3006414232,-51.1588211111111
186.431504945,-55.8821544444445
186.5623525312,-52.9488211111111
186.6931841818,-58.1254877777778
186.8239998968,-55.5621544444445
186.9547996762,-49.5354877777778
187.08558352,-54.5988211111111
187.2163514282,-51.1188211111111
187.3471034008,-58.4854877777778
187.4778394378,-57.3454877777778
187.6085595392,-52.1754877777778
187.739263705,-52.2454877777778
187.8699519352,-53.8354877777778
188.0006242298,-53.3088211111111
188.1312805888,-51.0654877777778
188.2619210122,-52.8054877777778
188.3925455,-56.0688211111111
188.5231540522,-54.6821544444445
188.6537466688,-54.8854877777778
188.7843233498,-55.8454877777778
188.9148840952,-52.9821544444445
189.045428905,-53.2854877777778
189.1759577792,-55.3521544444445
189.3064707178,-51.6954877777778
189.4369677208,-55.4821544444445
189.5674487882,-54.8721544444445
189.69791392,-47.2988211111111
189.8283631162,-53.2721544444445
189.9587963768,-54.7988211111111
190.0892137018,-52.4854877777778
190.2196150912,-53.5154877777778
190.350000545,-54.0354877777778
190.4803700632,-53.4688211111111
190.6107236458,-52.5454877777778
190.7410612928,-53.4388211111111
190.8713830042,-46.1888211111111
191.00168878,-51.2054877777778
191.1319786202,-50.9888211111111
191.2622525248,-52.9154877777778
191.3925104938,-46.9321544444445
191.5227525272,-50.8888211111111
191.652978625,-44.3821544444445
191.7831887872,-47.0354877777778
191.9133830138,-49.8521544444445
192.0435613048,-49.1621544444445
192.1737236602,-47.2921544444445
192.30387008,-48.3254877777778
192.4340005642,-51.2154877777778
192.5641151128,-45.9788211111111
192.6942137258,-50.5854877777778
192.8242964032,-44.9721544444445
192.954363145,-46.6788211111111
193.0844139512,-47.4354877777778
193.2144488218,-46.5788211111111
193.3444677568,-48.7688211111111
193.4744707562,-44.7254877777778
193.60445782,-46.1588211111111
193.7344289482,-43.8221544444445
193.8643841408,-43.2588211111111
193.9943233978,-42.7154877777778
194.1242467192,-42.4188211111111
194.254154105,-41.0488211111111
194.3840455552,-41.4454877777778
194.5139210698,-43.1854877777778
194.6437806488,-42.1188211111111
194.7736242922,-40.5888211111111
194.903452,-42.2588211111111
195.0332637722,-32.4521544444445
195.1630596088,-40.7788211111111
195.2928395098,-41.5521544444445
195.4226034752,-35.2254877777778
195.552351505,-39.3588211111111
195.6820835992,-36.0621544444445
195.8117997578,-38.3788211111111
195.9414999808,-38.0354877777778
196.0711842682,-40.0388211111111
196.20085262,-35.2388211111111
196.3305050362,-37.8121544444445
196.4601415168,-33.4488211111111
196.5897620618,-29.8954877777778
196.7193666712,-30.7588211111111
196.848955345,-33.8754877777778
196.9785280832,-33.4254877777778
197.1080848858,-33.7621544444445
197.2376257528,-31.4154877777778
197.3671506842,-30.5954877777778
197.49665968,-28.3921544444445
197.6261527402,-27.0321544444444
197.7556298648,-24.9421544444444
197.8850910538,-24.7521544444444
198.0145363072,-23.3754877777778
198.143965625,-13.8421544444444
198.2733790072,-25.1488211111111
198.4027764538,-21.4188211111111
198.5321579648,-21.3354877777778
198.6615235402,-16.5721544444444
198.79087318,-15.1054877777778
198.9202068842,-13.4021544444445
199.0495246528,-15.9321544444444
199.1788264858,-13.2888211111111
199.3081123832,-13.7054877777778
199.437382345,-12.6421544444444
199.5666363712,-13.6321544444444
199.6958744618,-14.6821544444444
199.8250966168,-10.2854877777778
199.9543028362,-8.04882111111112
200.08349312,-9.46882111111112
200.2126674682,-8.93548777777778
200.3418258808,-3.53215444444444
200.4709683578,-5.84548777777778
200.6000948992,-4.83215444444444
200.729205505,-7.19882111111111
200.8583001752,-1.21548777777778
200.9873789098,1.44451222222222
201.1164417088,0.737845555555557
201.2454885722,4.73784555555556
201.3745195,3.92784555555556
201.5035344922,4.24451222222222
201.6325335488,6.17784555555556
201.7615166698,10.1945122222222
201.8904838552,8.96451222222222
202.019435105,11.5045122222222
202.1483704192,11.5711788888889
202.2772897978,12.1578455555556
202.4061932408,12.8045122222222
202.5350807482,11.5145122222222
202.66395232,17.3445122222222
202.7928079562,15.9078455555556
202.9216476568,22.1711788888889
203.0504714218,21.0578455555556
203.1792792512,20.1111788888889
203.308071145,19.3511788888889
203.4368471032,34.4711788888889
203.5656071258,24.1845122222222
203.6943512128,25.4211788888889
203.8230793642,28.0811788888889
203.95179158,27.4178455555556
204.0804878602,26.6011788888889
204.2091682048,34.5878455555555
204.3378326138,31.3178455555555
204.4664810872,36.4811788888888
204.595113625,34.3678455555555
204.7237302272,38.5978455555555
204.8523308938,41.5911788888889
204.9809156248,39.4111788888889
205.1094844202,44.0678455555555
205.23803728,43.9445122222222
205.3665742042,45.9945122222222
205.4950951928,49.4311788888889
205.6236002458,47.2211788888889
205.7520893632,52.7845122222222
205.880562545,53.5378455555555
206.0090197912,53.9478455555555
206.1374611018,54.3378455555555
206.2658864768,63.8211788888889
206.3942959162,59.4211788888889
206.52268942,59.8511788888889
206.6510669882,62.2878455555556
206.7794286208,68.4078455555556
206.9077743178,67.3978455555556
207.0361040792,72.5978455555556
207.164417905,70.3845122222223
207.2927157952,72.3778455555556
207.4209977498,75.2211788888889
207.5492637688,77.361178888889
207.6775138522,82.9578455555556
207.805748,81.341178888889
207.9339662122,86.241178888889
208.0621684888,84.1745122222223
208.1903548298,89.4745122222223
208.3185252352,91.081178888889
208.446679705,94.131178888889
208.5748182392,97.541178888889
208.7029408378,99.5545122222223
208.8310475008,100.267845555556
208.9591382282,104.807845555556
209.08721302,103.284512222222
209.2152718762,107.101178888889
209.3433147968,115.781178888889
209.4713417818,113.534512222222
209.5993528312,114.021178888889
209.727347945,118.381178888889
209.8553271232,120.257845555556
209.9832903658,125.384512222222
210.1112376728,125.901178888889
210.2391690442,127.531178888889
210.36708448,128.444512222222
210.4949839802,134.307845555556
210.6228675448,139.821178888889
210.7507351738,144.377845555556
210.8785868672,143.407845555556
211.006422625,147.831178888889
211.1342424472,156.211178888889
211.2620463338,154.844512222222
211.3898342848,161.701178888889
211.5176063002,161.491178888889
211.64536238,168.704512222222
211.7731025242,168.311178888889
211.9008267328,175.304512222222
212.0285350058,177.374512222222
212.1562273432,183.027845555556
212.283903745,190.541178888889
212.4115642112,189.094512222222
212.5392087418,194.627845555556
212.6668373368,200.257845555556
212.7944499962,202.804512222222
212.92204672,206.994512222222
213.0496275082,209.827845555556
213.1771923608,215.894512222222
213.3047412778,223.801178888889
213.4322742592,223.914512222222
213.559791305,230.547845555556
213.6872924152,236.354512222222
213.8147775898,239.397845555555
213.9422468288,245.264512222222
214.0697001322,251.764512222222
214.1971375,254.334512222222
214.3245589322,262.234512222222
214.4519644288,266.411178888889
214.5793539898,273.874512222222
214.7067276152,277.607845555556
214.834085305,283.337845555556
214.9614270592,287.694512222222
215.0887528778,296.044512222222
215.2160627608,298.464512222222
215.3433567082,306.857845555556
215.47063472,312.501178888889
215.5978967962,318.521178888889
215.7251429368,329.697845555555
215.8523731418,332.954512222222
215.9795874112,335.167845555556
216.106785745,341.691178888889
216.2339681432,350.074512222222
216.3611346058,359.891178888889
216.4882851328,364.444512222222
216.6154197242,368.141178888889
216.74253838,381.354512222222
216.8696411002,385.311178888889
216.9967278848,393.444512222222
217.1237987338,398.021178888889
217.2508536472,402.804512222222
217.377892625,416.031178888889
217.5049156672,423.934512222222
217.6319227738,428.011178888889
217.7589139448,435.067845555555
217.8858891802,444.251178888889
218.01284848,454.554512222222
218.1397918442,461.287845555556
218.2667192728,472.801178888889
218.3936307658,481.131178888889
218.5205263232,489.541178888889
218.647405945,500.461178888889
218.7742696312,508.641178888889
218.9011173818,514.677845555556
219.0279491968,524.904512222222
219.1547650762,533.817845555555
219.28156502,545.071178888889
219.4083490282,556.271178888888
219.5351171008,565.684512222222
219.6618692378,574.887845555555
219.7886054392,584.344512222222
219.915325705,594.824512222222
220.0420300352,602.131178888888
220.1687184298,614.447845555555
220.2953908888,624.214512222222
220.4220474122,633.894512222222
220.548688,642.621178888889
220.6753126522,653.721178888889
220.8019213688,667.381178888888
220.9285141498,677.211178888889
221.0550909952,691.451178888889
221.181651905,701.091178888889
221.3081968792,711.587845555555
221.4347259178,727.501178888888
221.5612390208,738.441178888888
221.6877361882,745.581178888888
221.81421742,759.851178888888
221.9406827162,771.307845555555
222.0671320768,786.747845555555
222.1935655018,795.467845555555
222.3199829912,810.001178888888
222.446384545,823.367845555555
222.5727701632,833.351178888888
222.6991398458,851.661178888888
222.8254935928,865.091178888889
222.9518314042,874.087845555555
223.07815328,894.054512222222
223.2044592202,907.297845555555
223.3307492248,924.021178888888
223.4570232938,933.807845555555
223.5832814272,948.687845555555
223.709523625,962.857845555555
223.8357498872,984.637845555555
223.9619602138,998.471178888889
224.0881546048,1005.19117888889
224.2143330602,1020.80784555556
224.34049558,1037.82784555555
224.4666421642,1049.96451222222
224.5927728128,1072.80117888889
224.7188875258,1082.16117888889
224.8449863032,1102.51784555556
224.971069145,1118.76117888889
225.0971360512,1131.18451222222
225.2231870218,1151.14784555556
225.3492220568,1169.25784555556
225.4752411562,1188.54451222222
225.60124432,1206.58784555556
225.7272315482,1226.12451222222
225.8532028408,1243.57117888889
225.9791581978,1258.77784555556
226.1050976192,1273.87451222222
226.231021105,1298.80117888889
226.3569286552,1313.69784555556
226.4828202698,1331.34451222222
226.6086959488,1356.77784555556
226.7345556922,1369.77117888889
226.8603995,1392.85117888889
226.9862273722,1413.38117888889
227.1120393088,1434.41117888889
227.2378353098,1453.44784555556
227.3636153752,1471.75117888889
227.489379505,1498.92117888889
227.6151276992,1509.67451222222
227.7408599578,1525.09451222222
227.8665762808,1552.25117888889
227.9922766682,1574.95784555556
228.11796112,1597.26784555556
228.2436296362,1616.49117888889
228.3692822168,1641.06784555556
228.4949188618,1658.68784555556
228.6205395712,1683.86117888889
228.746144345,1712.97117888889
228.8717331832,1729.12784555556
228.9973060858,1751.46451222222
229.1228630528,1777.13451222222
229.2484040842,1800.52451222222
229.37392918,1820.33117888889
229.4994383402,1848.54451222222
229.6249315648,1864.05451222222
229.7504088538,1889.71451222222
229.8758702072,1915.15451222222
230.001315625,1938.66784555556
230.1267451072,1958.85117888889
230.2521586538,1989.42451222222
230.3775562648,2008.18784555556
230.5029379402,2026.02117888889
230.62830368,2049.47451222222
230.7536534842,2074.02784555556
230.8789873528,2097.63784555556
231.0043052858,2126.45117888889
231.1296072832,2143.34451222222
231.254893345,2171.40117888889
231.3801634712,2194.69784555556
231.5054176618,2212.41451222222
231.6306559168,2237.18117888889
231.7558782362,2258.33784555556
231.88108462,2292.92451222222
232.0062750682,2312.58451222222
232.1314495808,2342.82451222222
232.2566081578,2360.04117888889
232.3817507992,2386.87784555556
232.506877505,2407.03784555556
232.6319882752,2426.57117888889
232.7570831098,2456.49784555556
232.8821620088,2483.79451222222
233.0072249722,2507.36784555556
233.132272,2524.57117888889
233.2573030922,2544.30784555556
233.3823182488,2573.30784555556
233.5073174698,2593.30784555556
233.6323007552,2617.67117888889
233.757268105,2625.65117888889
233.8822195192,2648.31451222222
234.0071549978,2671.53117888889
234.1320745408,2697.45451222222
234.2569781482,2709.79117888889
234.38186582,2740.22451222222
234.5067375562,2751.17451222222
234.6315933568,2770.99117888889
234.7564332218,2816.04451222222
234.8812571512,2808.58784555556
235.006065145,2828.52451222222
235.1308572032,2851.13451222222
235.2556333258,2861.27117888889
235.3803935128,2879.55117888889
235.5051377642,2899.26117888889
235.62986608,2914.09784555556
235.7545784602,2924.16451222222
235.8792749048,2937.67117888889
236.0039554138,2961.29784555556
236.1286199872,2969.95784555556
236.253268625,2988.03451222222
236.3779013272,3011.18451222222
236.5025180938,3021.75784555556
236.6271189248,3027.38784555556
236.7517038202,3050.32117888889
236.87627278,3065.25117888889
237.0008258042,3074.20117888889
237.1253628928,3096.92117888889
237.2498840458,3098.22451222222
237.3743892632,3113.31784555556
237.498878545,3127.59451222222
237.6233518912,3139.15451222222
237.7478093018,3149.98117888889
237.8722507768,3161.58117888889
237.9966763162,3167.63784555556
238.12108592,3176.67784555556
238.2454795882,3194.85451222222
238.3698573208,3188.60784555556
238.4942191178,3203.56451222222
238.6185649792,3210.75784555556
238.742894905,3217.67117888889
238.8672088952,3228.27451222222
238.9915069498,3238.64784555556
239.1157890688,3246.86117888889
239.2400552522,3253.40117888889
239.3643055,3264.20784555556
239.4885398122,3268.40784555556
239.6127581888,3271.46451222222
239.7369606298,3284.77117888889
239.8611471352,3286.66117888889
239.985317705,3300.77451222222
240.1094723392,3310.56451222222
240.2336110378,3316.83117888889
240.3577338008,3323.97117888889
240.4818406282,3325.59451222222
240.60593152,3333.47451222222
240.7300064762,3352.44784555556
240.8540654968,3347.06451222222
240.9781085818,3357.71117888889
241.1021357312,3362.97451222222
241.226146945,3376.75451222222
241.3501422232,3383.95451222222
241.4741215658,3384.82117888889
241.5980849728,3394.59784555556
241.7220324442,3394.02117888889
241.84596398,3402.63784555556
241.9698795802,3408.65451222222
242.0937792448,3422.87451222222
242.2176629738,3431.70117888889
242.3415307672,3446.17117888889
242.465382625,3458.23784555556
242.5892185472,3464.40784555556
242.7130385338,3456.63117888889
242.8368425848,3463.86117888889
242.9606307002,3476.28451222222
243.08440288,3487.90117888889
243.2081591242,3504.06451222222
243.3318994328,3519.78117888889
243.4556238058,3530.30451222222
243.5793322432,3541.92117888889
243.703024745,3549.89784555556
243.8267013112,3567.99784555556
243.9503619418,3573.10784555556
244.0740066368,3561.17451222223
244.1976353962,3552.13451222222
244.32124822,3562.98451222223
244.4448451082,3587.95784555556
244.5684260608,3611.93117888889
244.6919910778,3626.24117888889
244.8155401592,3640.45117888889
244.939073305,3658.25117888889
245.0625905152,3670.60451222223
245.1860917898,3686.24784555556
245.3095771288,3692.19117888889
245.4330465322,3715.41117888889
245.5565,3719.00784555556
245.6799375322,3738.80117888889
245.8033591288,3770.37451222223
245.9267647898,3778.74451222223
246.0501545152,3771.96784555556
246.173528305,3763.81451222223
246.2968861592,3780.77117888889
246.4202280778,3809.29451222223
246.5435540608,3846.39451222223
246.6668641082,3889.11451222223
246.79015822,3921.88117888889
246.9134363962,3952.68784555556
247.0366986368,3982.76451222223
247.1599449418,4007.36451222223
247.2831753112,4034.33451222223
247.406389745,4070.80117888889
247.5295882432,4088.33784555556
247.6527708058,4120.04117888889
247.7759374328,4152.34117888889
247.8990881242,4175.64451222222
248.02222288,4205.75784555556
248.1453417002,4236.50784555556
248.2684445848,4264.63451222222
248.3915315338,4300.29451222222
248.5146025472,4322.18784555556
248.637657625,4321.82451222222
248.7606967672,4315.07451222222
248.8837199738,4352.76451222222
249.0067272448,4406.72784555556
249.1297185802,4453.94784555556
249.25269398,4484.67451222222
249.3756534442,4533.96784555556
249.4985969728,4570.00117888889
249.6215245658,4628.36117888889
249.7444362232,4656.88784555556
249.867331945,4711.27117888889
249.9902117312,4751.78784555556
250.1130755818,4794.54117888889
250.2359234968,4854.28784555556
250.3587554762,4878.13117888889
250.48157152,4928.99117888889
250.6043716282,4974.81451222222
250.7271558008,5003.86117888889
250.8499240378,5054.40117888889
250.9726763392,5105.35784555556
251.095412705,5144.88117888889
251.2181331352,5191.76117888889
251.3408376298,5233.67117888889
251.4635261888,5285.50784555556
251.5861988122,5321.49451222222
251.7088555,5335.15117888889
251.8314962522,5354.50117888889
251.9541210688,5424.47784555556
252.0767299498,5485.95117888889
252.1993228952,5547.77117888889
252.321899905,5608.39117888889
252.4444609792,5668.16784555555
252.5670061178,5724.45117888889
252.6895353208,5784.21117888889
252.8120485882,5843.13784555555
252.93454592,5910.89117888889
253.0570273162,5959.06784555555
253.1794927768,6031.90784555555
253.3019423018,6086.32784555555
253.4243758912,6143.81451222222
253.546793545,6206.00784555555
253.6691952632,6269.11784555555
253.7915810458,6312.38784555555
253.9139508928,6373.40784555555
254.0363048042,6430.21451222222
254.15864278,6491.91784555555
254.2809648202,6553.73784555555
254.4032709248,6596.63451222222
254.5255610938,6650.46117888889
254.6478353272,6703.93784555555
254.770093625,6743.77451222222
254.8923359872,6793.08117888889
255.0145624138,6842.69117888889
255.1367729048,6880.24451222222
255.2589674602,6904.27784555555
255.38114608,6954.43784555555
255.5033087642,7024.26451222222
255.6254555128,7094.34784555555
255.7475863258,7156.32451222222
255.8697012032,7233.98784555555
255.991800145,7286.76451222222
256.1138831512,7373.65117888888
256.2359502218,7444.42117888888
256.3580013568,7522.34117888888
256.4800365562,7593.31117888888
256.60205582,7674.66451222222
256.7240591482,7740.52451222222
256.8460465408,7803.36451222222
256.9680179978,7870.54117888889
257.0899735192,7932.98784555555
257.211913105,7985.22784555555
257.3338367552,8044.68784555555
257.4557444698,8104.91784555555
257.5776362488,8151.79117888889
257.6995120922,8201.46784555555
257.821372,8246.60117888888
257.9432159722,8309.10784555555
258.0650440088,8359.40451222222
258.1868561098,8409.66451222222
258.3086522752,8459.20784555555
258.430432505,8507.95117888888
258.5521967992,8561.46451222222
258.6739451578,8619.05117888888
258.7956775808,8678.32784555555
258.9173940682,8732.27117888888
259.03909462,8772.56784555555
259.1607792362,8797.77117888888
259.2824479168,8847.05117888888
259.4041006618,8900.91784555555
259.5257374712,8951.85451222221
259.647358345,9007.05451222221
259.7689632832,9060.28451222221
259.8905522858,9100.91117888888
260.0121253528,9153.29451222221
260.1336824842,9183.52451222221
260.25522368,9230.59451222221
260.3767489402,9270.51784555555
260.4982582648,9312.71117888888
260.6197516538,9351.61451222221
260.7412291072,9395.27117888888
260.862690625,9444.73117888888
260.9841362072,9483.31451222221
261.1055658538,9530.59117888888
261.2269795648,9576.17451222221
261.3483773402,9616.43784555555
261.46975918,9655.00117888888
261.5911250842,9695.27117888888
261.7124750528,9731.32451222221
261.8338090858,9766.31451222221
261.9551271832,9803.87117888888
262.076429345,9859.87451222221
262.1977155712,9892.28784555555
262.3189858618,9924.00784555555
262.4402402168,9951.62784555555
262.5614786362,9977.74117888888
262.68270112,10008.4478455556
262.8039076682,10025.5011788889
262.9250982808,10051.5578455555
263.0462729578,10082.0011788889
263.1674316992,10108.8478455555
263.288574505,10125.2245122222
263.4097013752,10142.0545122222
263.5308123098,10148.5978455555
263.6519073088,10158.7045122222
263.7729863722,10180.7178455555
263.8940495,10200.9878455555
264.0150966922,10217.5145122222
264.1361279488,10255.0678455555
264.2571432698,10278.9578455555
264.3781426552,10315.8111788889
264.499126105,10340.5211788889
264.6200936192,10371.7445122222
264.7410451978,10386.3345122222
264.8619808408,10411.9911788889
264.9829005482,10434.3445122222
265.10380432,10455.4211788889
265.2246921562,10473.8445122222
265.3455640568,10490.2345122222
265.4664200218,10505.7111788889
265.5872600512,10515.5878455555
265.708084145,10544.7345122222
265.8288923032,10558.7678455555
265.9496845258,10571.8745122222
266.0704608128,10586.2078455555
266.1912211642,10596.5178455555
266.31196558,10601.0378455555
266.4326940602,10609.3778455555
266.5534066048,10611.5611788889
266.6741032138,10629.7478455555
266.7947838872,10630.9245122222
266.915448625,10631.9378455555
267.0360974272,10630.3945122222
267.1567302938,10634.6111788889
267.2773472248,10637.9411788889
267.3979482202,10641.5478455555
267.51853328,10630.8845122222
267.6391024042,10648.0578455555
267.7596555928,10668.6878455555
267.8801928458,10675.0378455555
268.0007141632,10685.8045122222
268.121219545,10707.5211788889
268.2417089912,10712.7378455555
268.3621825018,10722.7545122222
268.4826400768,10742.2211788889
268.6030817162,10743.4078455555
268.72350742,10752.2878455555
268.8439171882,10765.4811788889
268.9643110208,10772.7345122222
269.0846889178,10784.1711788889
269.2050508792,10782.5878455555
269.325396905,10780.1078455555
269.4457269952,10786.5545122222
269.5660411498,10790.7078455555
269.6863393688,10795.0411788889
269.8066216522,10805.5845122222
269.926888,10803.0445122222
270.0471384122,10810.4978455555
270.1673728888,10820.3745122222
270.2875914298,10827.9778455555
270.4077940352,10838.1278455555
270.527980705,10841.2711788889
270.6481514392,10844.0245122222
270.7683062378,10850.5945122222
270.8884451008,10852.1745122222
271.0085680282,10843.4645122222
271.12867502,10843.4311788889
271.2487660762,10837.3011788889
271.3688411968,10838.6578455555
271.4889003818,10844.4078455555
271.6089436312,10851.2378455555
271.728970945,10851.2578455555
271.8489823232,10847.8145122222
271.9689777658,10849.6545122222
272.0889572728,10856.5678455555
272.2089208442,10876.2678455555
272.32886848,10885.3211788889
272.4488001802,10877.6311788889
272.5687159448,10883.2545122222
272.6886157738,10899.8778455555
272.8084996672,10912.0878455555
272.928367625,10922.0845122222
273.0482196472,10943.0345122222
273.1680557338,10945.3511788889
273.2878758848,10961.1578455555
273.4076801002,10962.6411788889
273.52746838,10962.5945122222
273.6472407242,10964.0511788889
273.7669971328,10973.2378455555
273.8867376058,10981.9545122222
274.0064621432,10980.4078455555
274.126170745,10981.1178455555
274.2458634112,10996.1378455555
274.3655401418,11008.2345122222
274.4852009368,11007.7945122222
274.6048457962,11031.6445122222
274.72447472,11030.9045122222
274.8440877082,11042.7778455555
274.9636847608,11048.9845122222
275.0832658778,11055.3378455555
275.2028310592,11058.1345122222
275.322380305,11052.8545122222
275.4419136152,11074.6078455556
275.5614309898,11066.7811788889
275.6809324288,11068.0545122222
275.8004179322,11068.4811788889
275.9198875,11087.2845122222
276.0393411322,11078.8445122222
276.1587788288,11071.7211788889
276.2782005898,11081.9211788889
276.3976064152,11095.4145122222
276.516996305,11086.0811788889
276.6363702592,11098.8311788889
276.7557282778,11100.4478455556
276.8750703608,11104.9011788889
276.9943965082,11112.4011788889
277.11370672,11123.3778455555
277.2330009962,11134.8911788889
277.3522793368,11153.6178455556
277.4715417418,11160.4278455556
277.5907882112,11174.0911788889
277.710018745,11181.0578455555
277.8292333432,11191.1578455556
277.9484320058,11193.9278455556
278.0676147328,11195.3811788889
278.1867815242,11204.2345122222
278.30593238,11203.4411788889
278.4250673002,11217.6411788889
278.5441862848,11225.5678455555
278.6632893338,11232.8545122222
278.7823764472,11234.1745122222
278.901447625,11236.3011788889
279.0205028672,11253.6411788889
279.1395421738,11269.9845122222
279.2585655448,11273.1645122222
279.3775729802,11272.0011788889
279.49656448,11278.8845122222
279.6155400442,11281.4378455555
279.7344996728,11294.5645122222
279.8534433658,11286.4578455555
279.9723711232,11298.6878455555
280.091282945,11308.0478455555
280.2101788312,11303.8011788889
280.3290587818,11325.2178455555
280.4479227968,11315.6845122222
280.5667708762,11312.9411788889
280.68560302,11318.7311788889
280.8044192282,11320.5278455555
280.9232195008,11323.1345122222
281.0420038378,11332.9745122222
281.1607722392,11340.1345122222
281.279524705,11358.3945122222
281.3982612352,11362.4111788889
281.5169818298,11379.0511788889
281.6356864888,11397.3178455555
281.7543752122,11396.4845122222
281.873048,11401.5911788889
281.9917048522,11407.1645122222
282.1103457688,11420.2811788889
282.2289707498,11421.5511788889
282.3475797952,11432.6745122222
282.466172905,11438.2645122222
282.5847500792,11448.8311788889
282.7033113178,11448.8278455555
282.8218566208,11438.8578455555
282.9403859882,11424.3345122222
283.05889942,11423.9145122222
283.1773969162,11431.3578455555
283.2958784768,11429.6678455555
283.4143441018,11425.3645122222
283.5327937912,11423.2945122222
283.651227545,11429.8911788889
283.7696453632,11423.7911788889
283.8880472458,11424.9445122222
284.0064331928,11436.8811788889
284.1248032042,11439.9578455555
284.24315728,11448.8978455555
284.3614954202,11461.7545122222
284.4798176248,11476.5545122222
284.5981238938,11496.7278455555
284.7164142272,11510.9378455555
284.834688625,11514.1645122222
284.9529470872,11515.7711788889
285.0711896138,11518.5111788889
285.1894162048,11514.5411788889
285.3076268602,11515.7478455555
285.42582158,11522.7578455555
285.5440003642,11525.8511788889
285.6621632128,11526.5111788889
285.7803101258,11531.8345122222
285.8984411032,11531.2611788889
286.016556145,11525.4945122222
286.1346552512,11533.7678455555
286.2527384218,11537.8645122222
286.3708056568,11538.3311788889
286.4888569562,11534.4245122222
286.60689232,11545.2378455555
286.7249117482,11531.9445122222
286.8429152408,11540.9278455555
286.9609027978,11542.6145122222
287.0788744192,11547.3111788889
287.196830105,11565.1078455555
287.3147698552,11557.9178455555
287.4326936698,11555.2278455555
287.5506015488,11560.1245122222
287.6684934922,11556.8445122222
287.7863695,11559.6245122222
287.9042295722,11553.3678455555
288.0220737088,11556.9945122222
288.1399019098,11560.3578455555
288.2577141752,11565.6611788889
288.375510505,11560.3445122222
288.4932908992,11556.5311788889
288.6110553578,11552.7211788889
288.7288038808,11547.5011788889
288.8465364682,11541.3978455555
288.96425312,11542.4378455555
289.0819538362,11533.2345122222
289.1996386168,11542.9545122222
289.3173074618,11565.9745122222
289.4349603712,11569.5278455555
289.552597345,11581.0878455555
289.6702183832,11595.4378455555
289.7878234858,11600.3378455555
289.9054126528,11606.1911788889
290.0229858842,11616.8945122222
290.14054318,11624.9278455555
290.2580845402,11636.4845122222
290.3756099648,11649.3878455555
290.4931194538,11670.2011788889
290.6106130072,11682.7745122222
290.728090625,11682.3845122222
290.8455523072,11692.6611788889
290.9629980538,11716.6145122222
291.0804278648,11724.4845122222
291.1978417402,11738.9011788889
291.31523968,11754.8111788889
291.4326216842,11764.6111788889
291.5499877528,11775.8278455555
291.6673378858,11800.2911788889
291.7846720832,11814.0245122222
291.901990345,11831.4178455555
292.0192926712,11848.8945122222
292.1365790618,11863.3278455555
292.2538495168,11871.4145122222
292.3711040362,11891.5511788889
292.48834262,11909.7778455555
292.6055652682,11914.4445122222
292.7227719808,11935.4511788889
292.8399627578,11955.0178455555
292.9571375992,11974.2511788889
293.074296505,11983.8111788889
293.1914394752,11996.3378455555
293.3085665098,12011.5145122222
293.4256776088,12030.6745122222
293.5427727722,12041.3078455555
293.659852,12063.6211788889
293.7769152922,12082.4811788889
293.8939626488,12107.2445122222
294.0109940698,12124.7745122222
294.1280095552,12133.4045122222
294.245009105,12158.8445122222
294.3619927192,12171.1278455555
294.4789603978,12182.8711788889
294.5959121408,12199.5245122222
294.7128479482,12218.2978455555
294.82976782,12247.2511788889
294.9466717562,12247.9911788889
295.0635597568,12270.4845122222
295.1804318218,12288.7778455556
295.2972879512,12302.0845122222
295.414128145,12314.4245122222
295.5309524032,12334.0378455555
295.6477607258,12355.8511788889
295.7645531128,12368.7711788889
295.8813295642,12382.9645122222
295.99809008,12405.0278455556
296.1148346602,12424.9778455555
296.2315633048,12478.1645122222
296.3482760138,12461.0045122222
296.4649727872,12478.2611788889
296.581653625,12508.2111788889
296.6983185272,12528.3945122222
296.8149674938,12556.6945122222
296.9316005248,12575.7545122222
297.0482176202,12593.5978455556
297.16481878,12597.7978455555
297.2814040042,12620.2145122222
297.3979732928,12641.7145122222
297.5145266458,12650.0778455556
297.6310640632,12670.4111788889
297.747585545,12690.6745122222
