UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128799
Integration Time,1000
Averages,300
Date,8/27/2020 4:06:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10997.50307
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91333333333
181.9732053322,-87.25693
182.1045947288,-90.38693
182.2359681898,-91.9602633333333
182.3673257152,-62.5102633333333
182.498667305,-59.3402633333333
182.6299929592,-62.17693
182.7613026778,-61.3435966666667
182.8925964608,-60.2135966666667
183.0238743082,-58.83693
183.15513622,-61.7602633333333
183.2863821962,-60.42693
183.4176122368,-56.69693
183.5488263418,-54.9002633333333
183.6800245112,-60.06693
183.811206745,-54.8502633333333
183.9423730432,-57.39693
184.0735234058,-56.77693
184.2046578328,-53.88693
184.3357763242,-56.8502633333333
184.46687888,-56.1002633333333
184.5979655002,-53.79693
184.7290361848,-56.9835966666667
184.8600909338,-54.6502633333333
184.9911297472,-53.11693
185.122152625,-56.40693
185.2531595672,-52.10693
185.3841505738,-54.1035966666667
185.5151256448,-52.28693
185.6460847802,-54.9702633333333
185.77702798,-57.0802633333333
185.9079552442,-55.89693
186.0388665728,-54.21693
186.1697619658,-53.88693
186.3006414232,-51.4702633333333
186.431504945,-56.05693
186.5623525312,-53.4102633333333
186.6931841818,-57.88693
186.8239998968,-55.60693
186.9547996762,-49.4435966666667
187.08558352,-54.7502633333333
187.2163514282,-51.3435966666667
187.3471034008,-58.44693
187.4778394378,-57.5235966666667
187.6085595392,-51.7935966666667
187.739263705,-52.13693
187.8699519352,-53.62693
188.0006242298,-53.6135966666667
188.1312805888,-51.1602633333333
188.2619210122,-53.08693
188.3925455,-56.5902633333333
188.5231540522,-54.8302633333333
188.6537466688,-55.2502633333333
188.7843233498,-56.13693
188.9148840952,-53.1202633333333
189.045428905,-53.5035966666667
189.1759577792,-55.43693
189.3064707178,-52.1002633333333
189.4369677208,-55.4502633333333
189.5674487882,-54.8935966666667
189.69791392,-47.89693
189.8283631162,-53.6902633333333
189.9587963768,-55.2702633333333
190.0892137018,-52.7602633333333
190.2196150912,-53.6035966666667
190.350000545,-54.3502633333333
190.4803700632,-54.1635966666667
190.6107236458,-53.05693
190.7410612928,-53.8935966666667
190.8713830042,-46.49693
191.00168878,-52.3702633333333
191.1319786202,-51.90693
191.2622525248,-53.7002633333333
191.3925104938,-47.95693
191.5227525272,-51.3235966666667
191.652978625,-45.2135966666667
191.7831887872,-47.60693
191.9133830138,-50.7435966666667
192.0435613048,-49.64693
192.1737236602,-48.2302633333333
192.30387008,-48.9435966666667
192.4340005642,-51.72693
192.5641151128,-46.67693
192.6942137258,-51.2335966666667
192.8242964032,-45.89693
192.954363145,-47.7935966666667
193.0844139512,-48.4302633333333
193.2144488218,-47.39693
193.3444677568,-49.8535966666667
193.4744707562,-45.55693
193.60445782,-47.3402633333333
193.7344289482,-45.6735966666667
193.8643841408,-44.76693
193.9943233978,-44.19693
194.1242467192,-43.78693
194.254154105,-42.2035966666667
194.3840455552,-43.02693
194.5139210698,-44.75693
194.6437806488,-43.5735966666667
194.7736242922,-43.4035966666667
194.903452,-44.78693
195.0332637722,-35.5835966666667
195.1630596088,-43.35693
195.2928395098,-43.2635966666667
195.4226034752,-37.0835966666667
195.552351505,-41.2302633333333
195.6820835992,-38.0335966666667
195.8117997578,-40.69693
195.9414999808,-40.6135966666667
196.0711842682,-41.90693
196.20085262,-38.0102633333333
196.3305050362,-40.31693
196.4601415168,-36.35693
196.5897620618,-33.05693
196.7193666712,-33.60693
196.848955345,-37.5302633333333
196.9785280832,-36.1135966666667
197.1080848858,-36.7535966666667
197.2376257528,-34.5335966666667
197.3671506842,-34.36693
197.49665968,-31.4635966666667
197.6261527402,-30.47693
197.7556298648,-29.1202633333333
197.8850910538,-28.47693
198.0145363072,-27.6235966666667
198.143965625,-18.6602633333333
198.2733790072,-29.3902633333333
198.4027764538,-25.9002633333333
198.5321579648,-26.4135966666667
198.6615235402,-22.1502633333333
198.79087318,-20.6102633333333
198.9202068842,-18.87693
199.0495246528,-21.85693
199.1788264858,-19.30693
199.3081123832,-19.8635966666667
199.437382345,-18.2102633333333
199.5666363712,-19.7535966666667
199.6958744618,-20.5335966666667
199.8250966168,-16.4935966666667
199.9543028362,-14.2435966666667
200.08349312,-15.8002633333333
200.2126674682,-15.81693
200.3418258808,-10.54693
200.4709683578,-12.5735966666667
200.6000948992,-12.0502633333333
200.729205505,-14.3402633333333
200.8583001752,-8.57692999999999
200.9873789098,-5.80693
201.1164417088,-7.73359666666666
201.2454885722,-2.59359666666667
201.3745195,-4.20693
201.5035344922,-4.23359666666667
201.6325335488,-3.12693
201.7615166698,0.97307
201.8904838552,-0.22693
202.019435105,2.51973666666667
202.1483704192,2.37307
202.2772897978,2.18640333333333
202.4061932408,2.87973666666667
202.5350807482,1.97307
202.66395232,7.28973666666667
202.7928079562,5.56973666666667
202.9216476568,11.73307
203.0504714218,10.8964033333333
203.1792792512,9.94640333333334
203.308071145,9.56640333333334
203.4368471032,23.9397366666667
203.5656071258,12.76307
203.6943512128,14.27307
203.8230793642,16.69307
203.95179158,16.5497366666667
204.0804878602,15.0097366666667
204.2091682048,22.16307
204.3378326138,19.38307
204.4664810872,24.71307
204.595113625,22.09307
204.7237302272,25.9064033333333
204.8523308938,28.47307
204.9809156248,26.4997366666667
205.1094844202,31.1997366666667
205.23803728,30.7864033333333
205.3665742042,32.3897366666667
205.4950951928,35.6864033333333
205.6236002458,32.5397366666667
205.7520893632,38.4497366666667
205.880562545,38.92307
206.0090197912,38.87307
206.1374611018,39.85307
206.2658864768,48.4897366666667
206.3942959162,43.6797366666667
206.52268942,44.1297366666667
206.6510669882,46.5897366666667
206.7794286208,52.3064033333333
206.9077743178,49.85307
207.0361040792,55.75307
207.164417905,54.0164033333333
207.2927157952,54.96307
207.4209977498,57.1964033333333
207.5492637688,59.3097366666667
207.6775138522,63.99307
207.805748,61.83307
207.9339662122,67.23307
208.0621684888,64.4064033333334
208.1903548298,69.3064033333333
208.3185252352,70.8797366666666
208.446679705,74.4264033333333
208.5748182392,76.79307
208.7029408378,79.0764033333333
208.8310475008,78.5064033333333
208.9591382282,83.9264033333334
209.08721302,81.0397366666667
209.2152718762,84.81307
209.3433147968,92.9397366666667
209.4713417818,90.45307
209.5993528312,91.1064033333333
209.727347945,94.58307
209.8553271232,96.1964033333333
209.9832903658,102.606403333333
210.1112376728,101.08307
210.2391690442,102.116403333333
210.36708448,103.219736666667
210.4949839802,108.759736666667
210.6228675448,113.376403333333
210.7507351738,117.786403333333
210.8785868672,116.42307
211.006422625,119.70307
211.1342424472,128.44307
211.2620463338,126.649736666667
211.3898342848,133.686403333333
211.5176063002,132.46307
211.64536238,138.426403333333
211.7731025242,137.77307
211.9008267328,144.069736666667
212.0285350058,145.779736666667
212.1562273432,151.069736666667
212.283903745,158.88307
212.4115642112,156.359736666667
212.5392087418,162.039736666667
212.6668373368,165.589736666667
212.7944499962,167.709736666667
212.92204672,172.01307
213.0496275082,174.206403333333
213.1771923608,179.346403333333
213.3047412778,186.119736666667
213.4322742592,185.71307
213.559791305,192.746403333333
213.6872924152,197.419736666667
213.8147775898,200.086403333333
213.9422468288,205.169736666667
214.0697001322,211.50307
214.1971375,213.319736666667
214.3245589322,220.599736666667
214.4519644288,224.219736666667
214.5793539898,229.939736666667
214.7067276152,233.589736666667
214.834085305,239.179736666667
214.9614270592,241.989736666667
215.0887528778,250.436403333333
215.2160627608,252.569736666667
215.3433567082,259.959736666667
215.47063472,265.70307
215.5978967962,270.866403333333
215.7251429368,279.436403333333
215.8523731418,283.766403333333
215.9795874112,284.776403333333
216.106785745,290.579736666667
216.2339681432,298.476403333334
216.3611346058,307.56307
216.4882851328,311.306403333334
216.6154197242,314.676403333334
216.74253838,325.809736666667
216.8696411002,329.066403333334
216.9967278848,336.476403333334
217.1237987338,341.889736666667
217.2508536472,345.106403333334
217.377892625,356.67307
217.5049156672,362.799736666667
217.6319227738,366.66307
217.7589139448,371.726403333334
217.8858891802,380.656403333334
218.01284848,388.429736666667
218.1397918442,395.559736666667
218.2667192728,405.48307
218.3936307658,413.499736666667
218.5205263232,420.43307
218.647405945,429.906403333334
218.7742696312,438.19307
218.9011173818,443.549736666667
219.0279491968,451.856403333334
219.1547650762,459.586403333334
219.28156502,470.169736666667
219.4083490282,480.34307
219.5351171008,486.839736666667
219.6618692378,496.356403333334
219.7886054392,505.146403333334
219.915325705,515.08307
220.0420300352,520.14307
220.1687184298,530.149736666667
220.2953908888,541.48307
220.4220474122,549.819736666667
220.548688,556.14307
220.6753126522,566.079736666667
220.8019213688,578.509736666667
220.9285141498,586.389736666667
221.0550909952,600.199736666667
221.181651905,609.57307
221.3081968792,617.486403333334
221.4347259178,630.05307
221.5612390208,640.589736666667
221.6877361882,645.989736666667
221.81421742,659.21307
221.9406827162,670.196403333333
222.0671320768,685.099736666667
222.1935655018,690.23307
222.3199829912,704.679736666667
222.446384545,716.37307
222.5727701632,724.30307
222.6991398458,740.539736666667
222.8254935928,753.80307
222.9518314042,762.636403333333
223.07815328,778.129736666667
223.2044592202,792.596403333333
223.3307492248,806.809736666667
223.4570232938,815.246403333333
223.5832814272,827.446403333333
223.709523625,841.609736666666
223.8357498872,861.256403333333
223.9619602138,872.86307
224.0881546048,878.01307
224.2143330602,892.746403333333
224.34049558,909.306403333333
224.4666421642,918.563069999999
224.5927728128,939.856403333333
224.7188875258,946.173069999999
224.8449863032,965.479736666666
224.971069145,978.959736666666
225.0971360512,990.37307
225.2231870218,1007.72640333333
225.3492220568,1023.66307
225.4752411562,1040.77307
225.60124432,1059.23640333333
225.7272315482,1076.66640333333
225.8532028408,1089.24973666667
225.9791581978,1105.18640333333
226.1050976192,1118.47973666667
226.231021105,1138.51973666667
226.3569286552,1154.33640333333
226.4828202698,1169.25307
226.6086959488,1193.09973666667
226.7345556922,1204.80973666667
226.8603995,1225.83973666667
226.9862273722,1242.55307
227.1120393088,1260.53973666667
227.2378353098,1278.33973666667
227.3636153752,1293.82640333333
227.489379505,1318.61640333333
227.6151276992,1329.30640333333
227.7408599578,1341.86973666667
227.8665762808,1369.07307
227.9922766682,1386.72307
228.11796112,1407.70307
228.2436296362,1424.45307
228.3692822168,1444.75307
228.4949188618,1461.50307
228.6205395712,1486.47973666667
228.746144345,1511.02307
228.8717331832,1527.44307
228.9973060858,1544.23640333333
229.1228630528,1566.90640333333
229.2484040842,1589.65973666667
229.37392918,1607.87307
229.4994383402,1635.00973666667
229.6249315648,1648.78307
229.7504088538,1669.33973666667
229.8758702072,1693.48973666667
230.001315625,1713.77973666667
230.1267451072,1732.27307
230.2521586538,1758.48640333333
230.3775562648,1776.22307
230.5029379402,1792.77307
230.62830368,1812.15307
230.7536534842,1837.01307
230.8789873528,1857.37640333333
231.0043052858,1885.92307
231.1296072832,1897.51973666667
231.254893345,1924.47640333333
231.3801634712,1948.28973666667
231.5054176618,1962.46973666667
231.6306559168,1985.37307
231.7558782362,2000.31307
231.88108462,2033.39307
232.0062750682,2052.25640333333
232.1314495808,2081.09640333333
232.2566081578,2093.07307
232.3817507992,2116.37640333333
232.506877505,2134.90307
232.6319882752,2155.27640333333
232.7570831098,2180.62640333333
232.8821620088,2204.11973666666
233.0072249722,2225.24973666666
233.132272,2243.08307
233.2573030922,2256.37640333333
233.3823182488,2286.08973666666
233.5073174698,2301.99307
233.6323007552,2322.54307
233.757268105,2330.71973666666
233.8822195192,2351.93973666666
234.0071549978,2371.92640333333
234.1320745408,2394.34640333333
234.2569781482,2404.80307
234.38186582,2435.26973666666
234.5067375562,2440.74973666666
234.6315933568,2458.84973666666
234.7564332218,2492.41640333333
234.8812571512,2492.47973666666
235.006065145,2510.58973666666
235.1308572032,2531.02307
235.2556333258,2543.30973666666
235.3803935128,2555.43307
235.5051377642,2577.77973666666
235.62986608,2593.42640333333
235.7545784602,2602.22640333333
235.8792749048,2613.58973666666
236.0039554138,2630.93307
236.1286199872,2640.51307
236.253268625,2654.12307
236.3779013272,2673.50307
236.5025180938,2683.74973666666
236.6271189248,2695.62973666666
236.7517038202,2710.67307
236.87627278,2721.78307
237.0008258042,2729.73307
237.1253628928,2752.60640333333
237.2498840458,2756.81640333333
237.3743892632,2765.84973666666
237.498878545,2779.21973666666
237.6233518912,2790.90307
237.7478093018,2798.03640333333
237.8722507768,2810.06307
237.9966763162,2813.32640333333
238.12108592,2824.45640333333
238.2454795882,2837.11307
238.3698573208,2833.89640333333
238.4942191178,2846.46307
238.6185649792,2853.12973666666
238.742894905,2859.09307
238.8672088952,2866.12973666666
238.9915069498,2876.96973666666
239.1157890688,2885.58973666666
239.2400552522,2895.09640333333
239.3643055,2899.19307
239.4885398122,2906.22307
239.6127581888,2908.16640333333
239.7369606298,2924.67640333333
239.8611471352,2919.50307
239.985317705,2931.76640333333
240.1094723392,2941.06973666666
240.2336110378,2943.66640333333
240.3577338008,2951.93307
240.4818406282,2953.85973666666
240.60593152,2959.90307
240.7300064762,2980.01307
240.8540654968,2969.84307
240.9781085818,2979.84307
241.1021357312,2988.42307
241.226146945,3005.69307
241.3501422232,3004.98640333333
241.4741215658,3004.88973666666
241.5980849728,3013.66640333333
241.7220324442,3016.48640333333
241.84596398,3024.37640333333
241.9698795802,3031.59973666666
242.0937792448,3041.64973666666
242.2176629738,3049.05307
242.3415307672,3061.55640333333
242.465382625,3070.66973666666
242.5892185472,3074.64307
242.7130385338,3068.15640333333
242.8368425848,3078.90307
242.9606307002,3091.80973666666
243.08440288,3099.91307
243.2081591242,3114.01307
243.3318994328,3126.36307
243.4556238058,3136.89640333333
243.5793322432,3147.57640333333
243.703024745,3153.59973666666
243.8267013112,3167.58307
243.9503619418,3170.34307
244.0740066368,3162.15973666666
244.1976353962,3155.91973666666
244.32124822,3162.36307
244.4448451082,3185.34640333333
244.5684260608,3203.78640333333
244.6919910778,3220.88973666666
244.8155401592,3231.54307
244.939073305,3248.42307
245.0625905152,3256.08973666666
245.1860917898,3271.04307
245.3095771288,3279.05973666666
245.4330465322,3296.77640333333
245.5565,3299.27973666666
245.6799375322,3318.82640333333
245.8033591288,3345.82640333333
245.9267647898,3350.26640333333
246.0501545152,3351.42973666666
246.173528305,3340.53973666666
246.2968861592,3354.00973666666
246.4202280778,3378.94307
246.5435540608,3413.37307
246.6668641082,3449.80640333333
246.79015822,3478.12640333333
246.9134363962,3502.24307
247.0366986368,3533.32973666666
247.1599449418,3549.96973666666
247.2831753112,3576.77973666666
247.406389745,3606.80973666666
247.5295882432,3625.25973666666
247.6527708058,3650.90640333333
247.7759374328,3676.35640333333
247.8990881242,3700.07307
248.02222288,3728.56973666667
248.1453417002,3752.68307
248.2684445848,3776.03973666667
248.3915315338,3806.60307
248.5146025472,3827.39307
248.637657625,3826.48307
248.7606967672,3821.85307
248.8837199738,3859.93973666667
249.0067272448,3903.12307
249.1297185802,3946.45307
249.25269398,3973.44640333333
249.3756534442,4008.53640333333
249.4985969728,4046.54640333333
249.6215245658,4099.65307
249.7444362232,4124.75973666667
249.867331945,4173.01307
249.9902117312,4208.40973666666
250.1130755818,4245.30307
250.2359234968,4296.28973666666
250.3587554762,4320.16307
250.48157152,4359.66973666666
250.6043716282,4399.87973666666
250.7271558008,4427.39307
250.8499240378,4473.77307
250.9726763392,4516.69973666667
251.095412705,4552.37973666667
251.2181331352,4591.43640333333
251.3408376298,4629.24973666667
251.4635261888,4675.96307
251.5861988122,4707.18640333333
251.7088555,4720.69307
251.8314962522,4738.57640333333
251.9541210688,4798.16973666667
252.0767299498,4852.45973666667
252.1993228952,4907.02307
252.321899905,4961.08307
252.4444609792,5009.30973666667
252.5670061178,5059.13640333333
252.6895353208,5112.19973666667
252.8120485882,5161.42640333333
252.93454592,5223.06307
253.0570273162,5265.64973666667
253.1794927768,5327.07973666667
253.3019423018,5376.00973666667
253.4243758912,5424.68307
253.546793545,5478.36973666667
253.6691952632,5535.79640333333
253.7915810458,5572.77307
253.9139508928,5625.41973666667
254.0363048042,5674.14973666667
254.15864278,5726.99307
254.2809648202,5783.99307
254.4032709248,5816.94307
254.5255610938,5868.80640333333
254.6478353272,5908.48973666667
254.770093625,5950.89640333333
254.8923359872,5990.03307
255.0145624138,6034.76973666667
255.1367729048,6069.61973666667
255.2589674602,6090.28640333333
255.38114608,6131.22640333333
255.5033087642,6193.89973666667
255.6254555128,6249.76307
255.7475863258,6302.68973666667
255.8697012032,6365.69307
255.991800145,6424.10307
256.1138831512,6491.11973666667
256.2359502218,6550.23640333333
256.3580013568,6619.00973666667
256.4800365562,6679.16307
256.60205582,6745.55640333333
256.7240591482,6804.40307
256.8460465408,6862.27973666667
256.9680179978,6917.23973666667
257.0899735192,6968.86307
257.211913105,7021.42640333333
257.3338367552,7066.59307
257.4557444698,7118.29973666667
257.5776362488,7161.26640333333
257.6995120922,7207.40973666667
257.821372,7245.95307
257.9432159722,7293.25973666667
258.0650440088,7343.73640333333
258.1868561098,7386.43640333333
258.3086522752,7431.31307
258.430432505,7470.75307
258.5521967992,7517.37307
258.6739451578,7562.52973666667
258.7956775808,7614.23307
258.9173940682,7658.37973666667
259.03909462,7696.90973666667
259.1607792362,7719.32973666667
259.2824479168,7751.93640333333
259.4041006618,7797.02973666667
259.5257374712,7845.97973666667
259.647358345,7890.81973666667
259.7689632832,7938.71307000001
259.8905522858,7975.94640333334
260.0121253528,8018.80307
260.1336824842,8049.70640333334
260.25522368,8097.72307
260.3767489402,8122.51307
260.4982582648,8160.03307000001
260.6197516538,8196.44307000001
260.7412291072,8232.17973666667
260.862690625,8266.43973666667
260.9841362072,8302.15307000001
261.1055658538,8343.56973666667
261.2269795648,8379.72640333334
261.3483773402,8410.43640333334
261.46975918,8439.28307000001
261.5911250842,8472.16307000001
261.7124750528,8502.52973666667
261.8338090858,8532.95640333334
261.9551271832,8569.80640333334
262.076429345,8616.51307000001
262.1977155712,8641.78640333334
262.3189858618,8669.34973666667
262.4402402168,8691.88307000001
262.5614786362,8711.24640333334
262.68270112,8736.98640333334
262.8039076682,8748.87973666667
262.9250982808,8773.38307000001
263.0462729578,8796.88307000001
263.1674316992,8808.65640333334
263.288574505,8836.13973666667
263.4097013752,8842.27307
263.5308123098,8844.21640333334
263.6519073088,8849.86640333334
263.7729863722,8868.90640333334
263.8940495,8889.28973666667
264.0150966922,8900.70640333334
264.1361279488,8928.91640333334
264.2571432698,8942.71307000001
264.3781426552,8971.90973666668
264.499126105,8991.79640333334
264.6200936192,9016.53307000001
264.7410451978,9032.82307000001
264.8619808408,9046.94640333334
264.9829005482,9078.24307000001
265.10380432,9087.25640333334
265.2246921562,9098.92307000001
265.3455640568,9118.29973666668
265.4664200218,9133.20640333334
265.5872600512,9136.59640333334
265.708084145,9157.67640333334
265.8288923032,9166.50640333334
265.9496845258,9185.06307000001
266.0704608128,9195.90640333334
266.1912211642,9198.85640333334
266.31196558,9205.70307000001
266.4326940602,9206.59640333334
266.5534066048,9207.40973666668
266.6741032138,9219.69307000001
266.7947838872,9216.93973666667
266.915448625,9221.31640333334
267.0360974272,9218.80307000001
267.1567302938,9216.72307000001
267.2773472248,9220.01640333334
267.3979482202,9225.96307000001
267.51853328,9216.01307000001
267.6391024042,9224.94640333334
267.7596555928,9237.02307000001
267.8801928458,9247.64307000001
268.0007141632,9251.67640333334
268.121219545,9269.91973666667
268.2417089912,9269.52640333334
268.3621825018,9269.40973666668
268.4826400768,9288.67973666667
268.6030817162,9286.65307000001
268.72350742,9291.57973666667
268.8439171882,9299.14307000001
268.9643110208,9306.11307000001
269.0846889178,9310.34973666667
269.2050508792,9311.99640333334
269.325396905,9308.01973666667
269.4457269952,9310.39640333334
269.5660411498,9313.55307000001
269.6863393688,9312.07640333334
269.8066216522,9319.38640333334
269.926888,9319.53640333334
270.0471384122,9319.93973666667
270.1673728888,9327.17640333334
270.2875914298,9325.22640333334
270.4077940352,9334.06973666668
270.527980705,9334.62973666667
270.6481514392,9331.35973666667
270.7683062378,9333.77640333334
270.8884451008,9338.93307000001
271.0085680282,9330.13307000001
271.12867502,9333.39973666668
271.2487660762,9326.41973666667
271.3688411968,9323.30307000001
271.4889003818,9333.50307000001
271.6089436312,9330.49307000001
271.728970945,9328.82640333334
271.8489823232,9324.19307000001
271.9689777658,9324.30307000001
272.0889572728,9340.65640333334
272.2089208442,9343.64973666668
272.32886848,9351.03307000001
272.4488001802,9343.20973666667
272.5687159448,9345.27973666667
272.6886157738,9354.38307000001
272.8084996672,9361.01640333334
272.928367625,9368.31973666668
273.0482196472,9390.83307000001
273.1680557338,9389.64307000001
273.2878758848,9395.65640333334
273.4076801002,9395.24307000001
273.52746838,9383.88640333334
273.6472407242,9388.35307000001
273.7669971328,9391.31973666668
273.8867376058,9393.42973666667
274.0064621432,9390.73973666668
274.126170745,9388.34640333334
274.2458634112,9399.81640333334
274.3655401418,9406.02640333334
274.4852009368,9413.38973666668
274.6048457962,9428.23973666668
274.72447472,9433.73307000001
274.8440877082,9439.88973666668
274.9636847608,9443.75307000001
275.0832658778,9451.77973666667
275.2028310592,9449.95307000001
275.322380305,9444.75973666667
275.4419136152,9463.33307000001
275.5614309898,9455.93307000001
275.6809324288,9460.74973666667
275.8004179322,9460.05973666668
275.9198875,9474.47640333334
276.0393411322,9467.26307000001
276.1587788288,9450.19307000001
276.2782005898,9458.38307000001
276.3976064152,9470.31640333334
276.516996305,9463.94640333334
276.6363702592,9471.94973666667
276.7557282778,9470.23973666668
276.8750703608,9474.49973666667
276.9943965082,9480.15973666668
277.11370672,9481.59307000001
277.2330009962,9480.27307000001
277.3522793368,9502.23307000001
277.4715417418,9504.09973666667
277.5907882112,9506.72307000001
277.710018745,9508.91973666667
277.8292333432,9518.22640333334
277.9484320058,9517.61973666667
278.0676147328,9519.61973666667
278.1867815242,9521.68307000001
278.30593238,9522.61307000001
278.4250673002,9529.18640333334
278.5441862848,9537.56640333334
278.6632893338,9543.75307000001
278.7823764472,9544.21973666668
278.901447625,9552.09307000001
279.0205028672,9555.83307000001
279.1395421738,9579.38307000001
279.2585655448,9579.22973666668
279.3775729802,9572.59307000001
279.49656448,9572.96973666668
279.6155400442,9578.28307000001
279.7344996728,9586.45307000001
279.8534433658,9577.48973666668
279.9723711232,9582.78307000001
280.091282945,9586.04307000001
280.2101788312,9584.14307000001
280.3290587818,9593.79640333334
280.4479227968,9589.90973666668
280.5667708762,9578.76307000001
280.68560302,9584.14307000001
280.8044192282,9581.81640333334
280.9232195008,9583.09640333334
281.0420038378,9590.70973666667
281.1607722392,9589.25640333334
281.279524705,9606.08307000001
281.3982612352,9603.09307000001
281.5169818298,9620.09640333334
281.6356864888,9625.98640333334
281.7543752122,9630.60307000001
281.873048,9627.32307000001
281.9917048522,9633.41307000001
282.1103457688,9644.44307000001
282.2289707498,9645.56640333334
282.3475797952,9647.67640333334
282.466172905,9654.33973666667
282.5847500792,9661.13640333334
282.7033113178,9657.21973666667
282.8218566208,9655.73640333334
282.9403859882,9641.93973666667
283.05889942,9642.04307000001
283.1773969162,9651.91973666667
283.2958784768,9650.41640333334
283.4143441018,9639.19640333334
283.5327937912,9633.43307000001
283.651227545,9637.17640333334
283.7696453632,9633.33640333334
283.8880472458,9637.49307000001
284.0064331928,9643.18640333334
284.1248032042,9645.59640333334
284.24315728,9645.71973666667
284.3614954202,9654.76307000001
284.4798176248,9661.84973666667
284.5981238938,9679.16973666667
284.7164142272,9683.69640333334
284.834688625,9678.65307000001
284.9529470872,9678.96307000001
285.0711896138,9676.67307000001
285.1894162048,9677.94307000001
285.3076268602,9678.83307000001
285.42582158,9678.19640333334
285.5440003642,9680.25640333334
285.6621632128,9682.96640333334
285.7803101258,9688.04640333334
285.8984411032,9685.38307000001
286.016556145,9675.76307000001
286.1346552512,9680.47307000001
286.2527384218,9691.16307000001
286.3708056568,9684.93640333334
286.4888569562,9679.19307000001
286.60689232,9687.36307000001
286.7249117482,9675.55640333334
286.8429152408,9682.92973666667
286.9609027978,9683.59307000001
287.0788744192,9687.30307000001
287.196830105,9694.62307000001
287.3147698552,9689.72307000001
287.4326936698,9686.72640333334
287.5506015488,9691.79640333334
287.6684934922,9686.45307000001
287.7863695,9694.30973666667
287.9042295722,9691.03973666667
288.0220737088,9688.01307000001
288.1399019098,9690.87640333334
288.2577141752,9695.28307000001
288.375510505,9689.59640333334
288.4932908992,9685.31307000001
288.6110553578,9679.20640333334
288.7288038808,9679.33640333334
288.8465364682,9675.96973666667
288.96425312,9674.37307000001
289.0819538362,9668.31640333334
289.1996386168,9677.62640333334
289.3173074618,9689.78973666667
289.4349603712,9693.68307000001
289.552597345,9699.49640333334
289.6702183832,9710.85307000001
289.7878234858,9712.82307000001
289.9054126528,9716.62307000001
290.0229858842,9729.65307000001
290.14054318,9737.73307000001
290.2580845402,9743.83307000001
290.3756099648,9754.20973666667
290.4931194538,9768.57640333334
290.6106130072,9778.68973666667
290.728090625,9780.24640333334
290.8455523072,9788.32640333334
290.9629980538,9802.60973666667
291.0804278648,9807.37307000001
291.1978417402,9820.59973666667
291.31523968,9824.86973666667
291.4326216842,9833.76307000001
291.5499877528,9845.02307000001
291.6673378858,9865.75640333334
291.7846720832,9874.87973666667
291.901990345,9883.84307000001
292.0192926712,9897.74973666667
292.1365790618,9908.89973666668
292.2538495168,9910.18640333334
292.3711040362,9925.52973666667
292.48834262,9938.01307000001
292.6055652682,9944.01973666667
292.7227719808,9952.61307000001
292.8399627578,9968.37640333334
292.9571375992,9979.56307000001
293.074296505,9994.87640333334
293.1914394752,9997.28973666667
293.3085665098,10006.56307
293.4256776088,10022.6164033333
293.5427727722,10036.6964033333
293.659852,10054.75307
293.7769152922,10065.4564033333
293.8939626488,10089.22307
294.0109940698,10101.1164033333
294.1280095552,10110.90307
294.245009105,10121.6864033333
294.3619927192,10134.8064033333
294.4789603978,10150.7697366667
294.5959121408,10153.8164033333
294.7128479482,10168.2497366667
294.82976782,10191.53307
294.9466717562,10190.6997366667
295.0635597568,10202.6864033333
295.1804318218,10225.16307
295.2972879512,10229.9397366667
295.414128145,10242.2497366667
295.5309524032,10256.01307
295.6477607258,10270.6797366667
295.7645531128,10276.0697366667
295.8813295642,10285.1997366667
295.99809008,10301.3497366667
296.1148346602,10317.2697366667
296.2315633048,10356.54307
296.3482760138,10341.9697366667
296.4649727872,10363.1364033333
296.581653625,10386.5064033333
296.6983185272,10403.89307
296.8149674938,10424.14307
296.9316005248,10439.97307
297.0482176202,10449.7364033333
297.16481878,10454.8764033333
297.2814040042,10475.5464033333
297.3979732928,10490.4097366667
297.5145266458,10502.5297366667
297.6310640632,10504.75307
297.747585545,10527.1597366667
297.8640910912,10546.5064033333
297.9805807018,10552.0164033333
298.0970543768,10560.17307
298.2135121162,10557.54307
298.32995392,10571.3864033333
298.4463797882,10578.9264033333
298.5627897208,10588.3164033333
298.6791837178,10588.4964033333
298.7955617792,10608.27307
298.911923905,10620.6864033333
299.0282700952,10626.86307
299.1446003498,10640.3464033333
299.2609146688,10639.02307
299.3772130522,10651.6797366667
299.4934955,10645.0864033333
299.6097620122,10691.9597366667
299.7260125888,10677.3664033333
299.8422472298,10688.9797366667
299.9584659352,10693.8264033333
300.074668705,10712.8564033333
300.1908555392,10721.61307
300.3070264378,10728.6264033333
300.4231814008,10741.43307
300.5393204282,10753.88307
300.65544352,10771.55307
300.7715506762,10783.2297366667
300.8876418968,10792.0997366667
301.0037171818,10810.75307
301.1197765312,10823.1697366667
301.235819945,10835.4864033333
301.3518474232,10848.89307
301.4678589658,10855.1797366667
301.5838545728,10871.1564033333
301.6998342442,10872.46307
301.81579798,10879.6097366667
301.9317457802,10885.2764033333
302.0476776448,10900.1464033333
302.1635935738,10897.91307
302.2794935672,10914.0364033333
