UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128939
Integration Time,1000
Averages,300
Date,8/27/2020 3:48:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23968.65772
Reference Date,Multiple Library Date
User Note,


181.8418,1572.09333333333
181.9732053322,-96.3522800000001
182.1045947288,-99.3056133333335
182.2359681898,-101.12228
182.3673257152,-60.8056133333333
182.498667305,-57.7656133333334
182.6299929592,-60.3956133333334
182.7613026778,-59.5956133333334
182.8925964608,-58.3556133333334
183.0238743082,-57.2889466666667
183.15513622,-60.24228
183.2863821962,-58.6522800000001
183.4176122368,-54.6056133333333
183.5488263418,-53.4189466666667
183.6800245112,-58.4356133333334
183.811206745,-53.0156133333333
183.9423730432,-55.8589466666667
184.0735234058,-55.6989466666667
184.2046578328,-52.6156133333333
184.3357763242,-55.00228
184.46687888,-55.0789466666667
184.5979655002,-52.1356133333333
184.7290361848,-55.0889466666667
184.8600909338,-52.6956133333333
184.9911297472,-51.3656133333333
185.122152625,-54.42228
185.2531595672,-50.4589466666667
185.3841505738,-52.1589466666667
185.5151256448,-50.6356133333333
185.6460847802,-53.3956133333333
185.77702798,-54.9656133333334
185.9079552442,-54.10228
186.0388665728,-52.38228
186.1697619658,-52.92228
186.3006414232,-49.9156133333333
186.431504945,-54.8089466666667
186.5623525312,-52.01228
186.6931841818,-56.39228
186.8239998968,-54.0456133333333
186.9547996762,-48.1889466666667
187.08558352,-53.06228
187.2163514282,-50.0889466666667
187.3471034008,-56.8956133333334
187.4778394378,-55.9089466666667
187.6085595392,-49.9356133333333
187.739263705,-50.4089466666667
187.8699519352,-51.9056133333333
188.0006242298,-52.1656133333333
188.1312805888,-49.50228
188.2619210122,-50.79228
188.3925455,-54.6689466666667
188.5231540522,-53.0989466666667
188.6537466688,-53.5589466666667
188.7843233498,-53.97228
188.9148840952,-51.45228
189.045428905,-51.8756133333333
189.1759577792,-53.6356133333333
189.3064707178,-50.1789466666667
189.4369677208,-53.0156133333333
189.5674487882,-52.6656133333333
189.69791392,-45.4589466666667
189.8283631162,-51.5889466666667
189.9587963768,-52.2289466666667
190.0892137018,-50.6956133333333
190.2196150912,-51.7356133333333
190.350000545,-51.77228
190.4803700632,-51.4189466666667
190.6107236458,-50.5989466666667
190.7410612928,-51.19228
190.8713830042,-43.8256133333333
191.00168878,-49.5956133333333
191.1319786202,-48.9256133333333
191.2622525248,-50.75228
191.3925104938,-45.28228
191.5227525272,-48.3189466666667
191.652978625,-42.0889466666667
191.7831887872,-44.8656133333333
191.9133830138,-47.3689466666667
192.0435613048,-47.1689466666667
192.1737236602,-45.2156133333333
192.30387008,-45.77228
192.4340005642,-48.6456133333333
192.5641151128,-43.81228
192.6942137258,-47.5256133333333
192.8242964032,-42.72228
192.954363145,-43.64228
193.0844139512,-44.5556133333333
193.2144488218,-43.55228
193.3444677568,-45.6589466666667
193.4744707562,-41.4056133333333
193.60445782,-43.16228
193.7344289482,-41.0789466666667
193.8643841408,-39.69228
193.9943233978,-39.2356133333333
194.1242467192,-38.2789466666667
194.254154105,-36.78228
194.3840455552,-37.5656133333333
194.5139210698,-39.1989466666667
194.6437806488,-38.68228
194.7736242922,-37.4556133333333
194.903452,-38.73228
195.0332637722,-28.43228
195.1630596088,-35.9289466666667
195.2928395098,-35.52228
195.4226034752,-28.7056133333333
195.552351505,-32.7256133333333
195.6820835992,-29.1056133333333
195.8117997578,-30.9656133333333
195.9414999808,-30.6889466666667
196.0711842682,-31.44228
196.20085262,-26.5956133333333
196.3305050362,-27.8456133333333
196.4601415168,-22.62228
196.5897620618,-18.28228
196.7193666712,-18.53228
196.848955345,-21.9289466666667
196.9785280832,-21.7589466666667
197.1080848858,-22.7489466666667
197.2376257528,-19.3989466666667
197.3671506842,-17.4289466666667
197.49665968,-13.8889466666667
197.6261527402,-11.0589466666667
197.7556298648,-7.95228000000001
197.8850910538,-6.82894666666667
198.0145363072,-5.84561333333334
198.143965625,3.29105333333332
198.2733790072,-8.27228000000001
198.4027764538,-3.01228000000001
198.5321579648,-1.74894666666667
198.6615235402,5.21771999999999
198.79087318,7.37105333333332
198.9202068842,11.0043866666667
199.0495246528,9.49771999999999
199.1788264858,12.80772
199.3081123832,12.9110533333333
199.437382345,14.5810533333333
199.5666363712,12.90772
199.6958744618,11.3643866666667
199.8250966168,16.0810533333333
199.9543028362,20.0010533333333
200.08349312,20.4010533333333
200.2126674682,21.6743866666667
200.3418258808,27.61772
200.4709683578,26.71772
200.6000948992,27.1143866666667
200.729205505,24.3543866666667
200.8583001752,32.01772
200.9873789098,36.3410533333333
201.1164417088,37.16772
201.2454885722,43.8243866666667
201.3745195,43.62772
201.5035344922,44.34772
201.6325335488,47.0710533333333
201.7615166698,51.8010533333333
201.8904838552,52.0810533333333
202.019435105,55.3010533333333
202.1483704192,56.48772
202.2772897978,56.8043866666666
202.4061932408,58.5543866666666
202.5350807482,57.8710533333333
202.66395232,64.62772
202.7928079562,64.0343866666666
202.9216476568,70.6043866666666
203.0504714218,71.63772
203.1792792512,71.1543866666666
203.308071145,71.3743866666666
203.4368471032,88.9877199999999
203.5656071258,77.1843866666666
203.6943512128,80.5077199999999
203.8230793642,83.9677199999999
203.95179158,85.1210533333333
204.0804878602,84.9677199999999
204.2091682048,92.7310533333332
204.3378326138,91.7943866666666
204.4664810872,98.0977199999999
204.595113625,97.6910533333332
204.7237302272,101.851053333333
204.8523308938,105.774386666667
204.9809156248,105.17772
205.1094844202,111.744386666667
205.23803728,112.50772
205.3665742042,114.764386666667
205.4950951928,119.96772
205.6236002458,118.281053333333
205.7520893632,124.91772
205.880562545,127.644386666667
206.0090197912,129.754386666667
206.1374611018,131.171053333333
206.2658864768,142.16772
206.3942959162,139.12772
206.52268942,141.29772
206.6510669882,144.714386666667
206.7794286208,152.431053333333
206.9077743178,151.93772
207.0361040792,159.404386666667
207.164417905,159.501053333333
207.2927157952,162.944386666667
207.4209977498,166.80772
207.5492637688,171.024386666667
207.6775138522,177.14772
207.805748,178.164386666667
207.9339662122,185.054386666667
208.0621684888,184.751053333333
208.1903548298,191.701053333333
208.3185252352,195.101053333333
208.446679705,200.811053333333
208.5748182392,204.594386666667
208.7029408378,209.904386666667
208.8310475008,212.994386666667
208.9591382282,219.301053333333
209.08721302,219.191053333333
209.2152718762,225.45772
209.3433147968,236.154386666667
209.4713417818,235.844386666667
209.5993528312,240.69772
209.727347945,245.204386666667
209.8553271232,250.381053333333
209.9832903658,257.494386666667
210.1112376728,259.27772
210.2391690442,264.36772
210.36708448,267.88772
210.4949839802,276.791053333333
210.6228675448,283.674386666667
210.7507351738,291.80772
210.8785868672,293.71772
211.006422625,301.311053333334
211.1342424472,311.631053333334
211.2620463338,312.211053333334
211.3898342848,323.474386666667
211.5176063002,326.911053333334
211.64536238,336.781053333334
211.7731025242,339.011053333334
211.9008267328,349.294386666667
212.0285350058,354.17772
212.1562273432,363.364386666667
212.283903745,374.714386666667
212.4115642112,376.764386666667
212.5392087418,385.614386666667
212.6668373368,394.81772
212.7944499962,400.93772
212.92204672,409.014386666667
213.0496275082,415.904386666667
213.1771923608,425.374386666667
213.3047412778,436.574386666667
213.4322742592,441.144386666667
213.559791305,450.611053333334
213.6872924152,460.13772
213.8147775898,470.281053333334
213.9422468288,478.874386666667
214.0697001322,489.521053333334
214.1971375,497.104386666667
214.3245589322,508.90772
214.4519644288,518.827720000001
214.5793539898,529.92772
214.7067276152,538.287720000001
214.834085305,548.881053333334
214.9614270592,557.847720000001
215.0887528778,571.901053333334
215.2160627608,579.744386666667
215.3433567082,592.744386666667
215.47063472,604.517720000001
215.5978967962,615.744386666667
215.7251429368,630.577720000001
215.8523731418,640.941053333334
215.9795874112,648.864386666667
216.106785745,660.264386666667
216.2339681432,674.641053333334
216.3611346058,688.244386666667
216.4882851328,699.647720000001
216.6154197242,709.984386666667
216.74253838,726.981053333334
216.8696411002,738.804386666667
216.9967278848,753.261053333334
217.1237987338,764.311053333334
217.2508536472,776.297720000001
217.377892625,794.947720000001
217.5049156672,811.414386666667
217.6319227738,821.721053333334
217.7589139448,833.841053333334
217.8858891802,851.591053333334
218.01284848,867.961053333334
218.1397918442,884.531053333334
218.2667192728,902.851053333334
218.3936307658,919.217720000001
218.5205263232,937.241053333334
218.647405945,954.671053333334
218.7742696312,971.25772
218.9011173818,986.254386666667
219.0279491968,1003.41438666667
219.1547650762,1020.53105333333
219.28156502,1041.24438666667
219.4083490282,1061.79105333333
219.5351171008,1079.35438666667
219.6618692378,1097.20105333333
219.7886054392,1116.71438666667
219.915325705,1135.14438666667
220.0420300352,1151.73105333333
220.1687184298,1169.14438666667
220.2953908888,1192.54438666667
220.4220474122,1211.58105333333
220.548688,1230.29438666667
220.6753126522,1250.58772
220.8019213688,1273.80772
220.9285141498,1292.47105333333
221.0550909952,1319.15772
221.181651905,1338.22105333333
221.3081968792,1359.67438666667
221.4347259178,1386.25105333333
221.5612390208,1408.69438666667
221.6877361882,1425.87438666667
221.81421742,1451.45105333333
221.9406827162,1476.18772
222.0671320768,1503.29105333333
222.1935655018,1522.81438666667
222.3199829912,1550.19105333333
222.446384545,1575.56438666667
222.5727701632,1596.92772
222.6991398458,1627.01438666667
222.8254935928,1653.82438666667
222.9518314042,1676.70438666667
223.07815328,1706.18105333333
223.2044592202,1732.51105333333
223.3307492248,1762.60105333333
223.4570232938,1785.05772
223.5832814272,1808.91438666667
223.709523625,1838.79105333333
223.8357498872,1873.94772
223.9619602138,1900.15438666667
224.0881546048,1922.15772
224.2143330602,1952.46438666667
224.34049558,1984.51105333333
224.4666421642,2011.59438666667
224.5927728128,2048.24105333333
224.7188875258,2073.51772
224.8449863032,2106.06105333333
224.971069145,2136.91438666667
225.0971360512,2167.25105333333
225.2231870218,2205.05438666667
225.3492220568,2238.03105333333
225.4752411562,2274.72772
225.60124432,2312.90105333333
225.7272315482,2349.73438666667
225.8532028408,2381.16105333333
225.9791581978,2415.15438666667
226.1050976192,2445.25772
226.231021105,2485.92105333333
226.3569286552,2519.75772
226.4828202698,2552.70105333333
226.6086959488,2598.33772
226.7345556922,2627.16772
226.8603995,2670.45105333333
226.9862273722,2708.57105333333
227.1120393088,2747.98772
227.2378353098,2787.32438666667
227.3636153752,2822.87105333333
227.489379505,2866.18772
227.6151276992,2899.97438666667
227.7408599578,2932.28105333333
227.8665762808,2978.73438666667
227.9922766682,3022.48772
228.11796112,3065.21438666667
228.2436296362,3104.15438666667
228.3692822168,3149.12105333333
228.4949188618,3183.43105333333
228.6205395712,3229.76772
228.746144345,3278.88438666667
228.8717331832,3314.02105333333
228.9973060858,3361.10438666667
229.1228630528,3403.77772
229.2484040842,3451.40772
229.37392918,3491.66772
229.4994383402,3538.78772
229.6249315648,3575.86105333333
229.7504088538,3624.12438666667
229.8758702072,3671.84772
230.001315625,3716.86772
230.1267451072,3757.93438666667
230.2521586538,3807.95438666667
230.3775562648,3850.14105333333
230.5029379402,3888.47105333333
230.62830368,3936.11772
230.7536534842,3981.66438666667
230.8789873528,4025.58105333333
231.0043052858,4078.68772
231.1296072832,4115.34105333333
231.254893345,4163.44438666667
231.3801634712,4207.94772
231.5054176618,4248.66105333333
231.6306559168,4293.34105333333
231.7558782362,4337.78105333333
231.88108462,4399.92772
232.0062750682,4444.51105333333
232.1314495808,4494.89438666667
232.2566081578,4534.18438666667
232.3817507992,4584.55438666667
232.506877505,4629.34105333333
232.6319882752,4671.06772
232.7570831098,4717.81772
232.8821620088,4768.04772
233.0072249722,4814.49105333333
233.132272,4857.05772
233.2573030922,4896.82438666667
233.3823182488,4944.34772
233.5073174698,4984.77772
233.6323007552,5029.45438666667
233.757268105,5057.00438666667
233.8822195192,5103.01438666667
234.0071549978,5148.81772
234.1320745408,5187.35438666667
234.2569781482,5227.05438666667
234.38186582,5278.05105333334
234.5067375562,5308.11438666667
234.6315933568,5345.57105333334
234.7564332218,5408.52772
234.8812571512,5430.33105333333
235.006065145,5463.40438666667
235.1308572032,5502.29772
235.2556333258,5532.36772
235.3803935128,5566.23772
235.5051377642,5606.95438666667
235.62986608,5642.49438666667
235.7545784602,5665.42105333334
235.8792749048,5698.14438666667
236.0039554138,5735.32772
236.1286199872,5761.22438666667
236.253268625,5793.09438666667
236.3779013272,5833.00105333334
236.5025180938,5858.32438666667
236.6271189248,5889.37438666667
236.7517038202,5917.30772
236.87627278,5948.56438666667
237.0008258042,5968.09438666667
237.1253628928,6009.81438666667
237.2498840458,6033.08772
237.3743892632,6053.71438666667
237.498878545,6089.11438666667
237.6233518912,6111.23438666667
237.7478093018,6137.18438666667
237.8722507768,6160.69438666667
237.9966763162,6177.67772
238.12108592,6196.92105333334
238.2454795882,6226.55105333334
238.3698573208,6229.40772
238.4942191178,6255.66105333333
238.6185649792,6274.06772
238.742894905,6290.69438666667
238.8672088952,6305.76772
238.9915069498,6333.49105333333
239.1157890688,6353.07438666667
239.2400552522,6370.95105333333
239.3643055,6388.45438666667
239.4885398122,6401.22438666667
239.6127581888,6420.55772
239.7369606298,6440.19438666667
239.8611471352,6446.63105333333
239.985317705,6469.18105333333
240.1094723392,6487.53772
240.2336110378,6501.26438666667
240.3577338008,6516.39772
240.4818406282,6532.50438666667
240.60593152,6549.81772
240.7300064762,6573.40105333333
240.8540654968,6576.99438666667
240.9781085818,6599.32772
241.1021357312,6611.08105333333
241.226146945,6632.89772
241.3501422232,6645.38105333333
241.4741215658,6656.08105333333
241.5980849728,6671.70438666667
241.7220324442,6683.30105333333
241.84596398,6698.67105333333
241.9698795802,6715.24772
242.0937792448,6740.33438666667
242.2176629738,6756.10438666667
242.3415307672,6782.55772
242.465382625,6808.80438666667
242.5892185472,6823.85772
242.7130385338,6807.21438666667
242.8368425848,6814.24772
242.9606307002,6842.15105333333
243.08440288,6869.01105333333
243.2081591242,6900.48772
243.3318994328,6935.01438666667
243.4556238058,6955.83438666667
243.5793322432,6989.01105333333
243.703024745,7000.42438666667
243.8267013112,7032.47772
243.9503619418,7047.32772
244.0740066368,7024.43105333333
244.1976353962,7000.74438666667
244.32124822,7015.00438666667
244.4448451082,7069.44105333333
244.5684260608,7110.34772
244.6919910778,7154.65772
244.8155401592,7175.42105333333
244.939073305,7216.02105333333
245.0625905152,7229.17105333333
245.1860917898,7274.19438666667
245.3095771288,7280.74438666667
245.4330465322,7323.51105333333
245.5565,7341.07105333333
245.6799375322,7372.67438666666
245.8033591288,7433.78772
245.9267647898,7458.66105333333
246.0501545152,7457.34105333333
246.173528305,7432.55772
246.2968861592,7453.23438666666
246.4202280778,7510.09438666667
246.5435540608,7573.64772
246.6668641082,7663.46772
246.79015822,7728.65438666666
246.9134363962,7792.36772
247.0366986368,7848.53105333333
247.1599449418,7915.14438666666
247.2831753112,7953.29105333333
247.406389745,8030.65772
247.5295882432,8067.20438666666
247.6527708058,8128.27772
247.7759374328,8198.15772
247.8990881242,8244.52772
248.02222288,8305.54105333333
248.1453417002,8367.59438666666
248.2684445848,8418.36438666666
248.3915315338,8481.34105333333
248.5146025472,8530.35105333333
248.637657625,8533.11771999999
248.7606967672,8502.51105333333
248.8837199738,8574.54105333333
249.0067272448,8673.70438666666
249.1297185802,8769.44105333333
249.25269398,8839.07438666666
249.3756534442,8936.59771999999
249.4985969728,9002.65105333333
249.6215245658,9112.37438666666
249.7444362232,9178.45105333332
249.867331945,9283.19438666666
249.9902117312,9363.09438666666
250.1130755818,9447.61771999999
250.2359234968,9561.63105333333
250.3587554762,9619.10105333333
250.48157152,9701.17438666666
250.6043716282,9799.35438666666
250.7271558008,9864.11438666666
250.8499240378,9955.52438666666
250.9726763392,10059.35772
251.095412705,10142.1510533333
251.2181331352,10226.22772
251.3408376298,10317.66772
251.4635261888,10409.0643866667
251.5861988122,10475.37772
251.7088555,10501.5410533333
251.8314962522,10535.33772
251.9541210688,10653.59772
252.0767299498,10785.4443866667
252.1993228952,10906.41772
252.321899905,11017.6510533333
252.4444609792,11141.0743866667
252.5670061178,11243.9843866667
252.6895353208,11366.3643866667
252.8120485882,11468.4210533333
252.93454592,11611.22772
253.0570273162,11706.7343866667
253.1794927768,11842.12772
253.3019423018,11963.1410533333
253.4243758912,12068.3910533333
253.546793545,12185.37772
253.6691952632,12305.5010533333
253.7915810458,12394.1710533333
253.9139508928,12515.76772
254.0363048042,12629.72772
254.15864278,12737.0410533333
254.2809648202,12850.4943866667
254.4032709248,12940.20772
254.5255610938,13049.4643866667
254.6478353272,13138.4043866667
254.770093625,13230.4810533333
254.8923359872,13326.18772
255.0145624138,13427.39772
255.1367729048,13496.1343866667
255.2589674602,13538.4543866667
255.38114608,13624.7943866667
255.5033087642,13754.57772
255.6254555128,13893.1610533333
255.7475863258,14027.02772
255.8697012032,14160.08772
255.991800145,14277.1710533333
256.1138831512,14430.0743866667
256.2359502218,14565.4143866667
256.3580013568,14724.4543866667
256.4800365562,14871.7810533333
256.60205582,15022.35772
256.7240591482,15161.17772
256.8460465408,15278.21772
256.9680179978,15406.4643866667
257.0899735192,15534.1210533333
257.211913105,15632.3510533333
257.3338367552,15748.2010533333
257.4557444698,15862.0310533333
257.5776362488,15962.5543866667
257.6995120922,16054.25772
257.821372,16149.0010533333
257.9432159722,16260.0410533333
258.0650440088,16363.3043866667
258.1868561098,16456.7810533333
258.3086522752,16555.57772
258.430432505,16651.7410533333
258.5521967992,16745.3143866667
258.6739451578,16849.9510533333
258.7956775808,16967.8810533333
258.9173940682,17066.43772
259.03909462,17169.9010533333
259.1607792362,17224.01772
259.2824479168,17287.92772
259.4041006618,17396.2343866667
259.5257374712,17500.17772
259.647358345,17607.8743866667
259.7689632832,17693.3210533333
259.8905522858,17792.8743866667
260.0121253528,17889.4810533333
260.1336824842,17959.62772
260.25522368,18046.7043866667
260.3767489402,18117.7143866667
260.4982582648,18192.21772
260.6197516538,18280.3043866667
260.7412291072,18359.61772
260.862690625,18438.0010533333
260.9841362072,18530.7343866667
261.1055658538,18612.5910533333
261.2269795648,18706.6943866667
261.3483773402,18784.4843866667
261.46975918,18852.1143866667
261.5911250842,18918.5443866667
261.7124750528,19002.3443866667
261.8338090858,19064.9743866667
261.9551271832,19139.1210533333
262.076429345,19225.33772
262.1977155712,19289.1210533333
262.3189858618,19362.1310533333
262.4402402168,19406.94772
262.5614786362,19467.3643866667
262.68270112,19515.8710533333
262.8039076682,19544.4210533333
262.9250982808,19600.24772
263.0462729578,19661.8143866667
263.1674316992,19707.98772
263.288574505,19763.5410533333
263.4097013752,19797.2010533333
263.5308123098,19803.8310533333
263.6519073088,19812.56772
263.7729863722,19840.8743866667
263.8940495,19882.12772
264.0150966922,19915.23772
264.1361279488,19968.32772
264.2571432698,20004.33772
264.3781426552,20069.73772
264.499126105,20127.1843866667
264.6200936192,20186.08772
264.7410451978,20232.01772
264.8619808408,20258.4710533333
264.9829005482,20313.6710533333
265.10380432,20343.2210533333
265.2246921562,20377.99772
265.3455640568,20427.6410533333
265.4664200218,20453.0843866667
265.5872600512,20472.4243866667
265.708084145,20514.3443866667
265.8288923032,20536.68772
265.9496845258,20562.9143866667
266.0704608128,20596.9543866667
266.1912211642,20620.01772
266.31196558,20626.85772
266.4326940602,20643.3943866667
266.5534066048,20657.9210533333
266.6741032138,20662.2210533333
266.7947838872,20677.9010533333
266.915448625,20675.64772
267.0360974272,20667.13772
267.1567302938,20670.3510533333
267.2773472248,20669.4510533333
267.3979482202,20675.0710533333
267.51853328,20651.4443866667
267.6391024042,20687.64772
267.7596555928,20724.4343866667
267.8801928458,20739.19772
268.0007141632,20746.00772
268.121219545,20789.26772
268.2417089912,20795.0343866667
268.3621825018,20803.6410533333
268.4826400768,20840.5743866667
268.6030817162,20838.21772
268.72350742,20853.3410533333
268.8439171882,20873.2143866667
268.9643110208,20892.1043866667
269.0846889178,20909.9743866667
269.2050508792,20899.0243866667
269.325396905,20882.92772
269.4457269952,20890.3810533333
269.5660411498,20912.2943866667
269.6863393688,20909.84772
269.8066216522,20924.73772
269.926888,20924.2810533333
270.0471384122,20933.79772
270.1673728888,20940.4010533333
270.2875914298,20933.1010533333
270.4077940352,20949.3143866667
270.527980705,20948.7510533333
270.6481514392,20957.0143866667
270.7683062378,20971.0410533333
270.8884451008,20982.3343866667
271.0085680282,20956.7443866667
271.12867502,20960.6210533333
271.2487660762,20949.6610533333
271.3688411968,20941.01772
271.4889003818,20959.4243866667
271.6089436312,20949.5743866667
271.728970945,20954.64772
271.8489823232,20950.1310533333
271.9689777658,20951.4910533333
272.0889572728,20964.10772
272.2089208442,20978.1010533333
272.32886848,20992.6443866667
272.4488001802,20994.9743866667
272.5687159448,20993.40772
272.6886157738,21020.5610533333
272.8084996672,21028.3410533333
272.928367625,21052.44772
273.0482196472,21083.64772
273.1680557338,21097.6243866667
273.2878758848,21124.8410533333
273.4076801002,21111.47772
273.52746838,21098.90772
273.6472407242,21096.55772
273.7669971328,21105.2343866667
273.8867376058,21109.5443866667
274.0064621432,21110.26772
274.126170745,21118.6610533333
274.2458634112,21140.33772
274.3655401418,21151.66772
274.4852009368,21146.0010533333
274.6048457962,21172.1843866667
274.72447472,21193.18772
274.8440877082,21207.33772
274.9636847608,21219.6810533333
275.0832658778,21230.3410533333
275.2028310592,21243.83772
275.322380305,21231.04772
275.4419136152,21252.18772
275.5614309898,21242.5210533333
275.6809324288,21247.6310533333
275.8004179322,21247.0610533333
275.9198875,21246.65772
276.0393411322,21245.27772
276.1587788288,21240.0310533333
276.2782005898,21248.64772
276.3976064152,21271.1243866667
276.516996305,21254.5343866667
276.6363702592,21268.1910533333
276.7557282778,21275.6643866667
276.8750703608,21280.5910533333
276.9943965082,21290.5810533333
277.11370672,21300.9910533333
277.2330009962,21308.2210533333
277.3522793368,21335.1043866667
277.4715417418,21350.18772
277.5907882112,21354.14772
277.710018745,21372.0910533333
277.8292333432,21378.0043866667
277.9484320058,21379.3043866667
278.0676147328,21385.7143866667
278.1867815242,21386.7343866667
278.30593238,21391.6610533333
278.4250673002,21409.3010533333
278.5441862848,21405.7543866667
278.6632893338,21439.32772
278.7823764472,21444.2643866667
278.901447625,21444.2543866667
279.0205028672,21453.36772
279.1395421738,21475.7710533333
279.2585655448,21490.0010533333
279.3775729802,21479.74772
279.49656448,21485.12772
279.6155400442,21495.63772
279.7344996728,21508.55772
279.8534433658,21499.2343866667
279.9723711232,21521.12772
280.091282945,21519.28772
280.2101788312,21515.97772
280.3290587818,21535.29772
280.4479227968,21516.9810533333
280.5667708762,21508.4610533333
280.68560302,21525.3343866667
280.8044192282,21518.8343866667
280.9232195008,21525.5810533333
281.0420038378,21534.44772
281.1607722392,21539.3243866667
281.279524705,21564.1143866667
281.3982612352,21558.1643866667
281.5169818298,21581.4510533333
281.6356864888,21600.5343866667
281.7543752122,21603.3710533333
281.873048,21609.1743866667
281.9917048522,21614.57772
282.1103457688,21635.73772
282.2289707498,21646.0043866667
282.3475797952,21653.35772
282.466172905,21669.8843866667
282.5847500792,21681.7310533333
282.7033113178,21679.98772
282.8218566208,21668.40772
282.9403859882,21644.79772
283.05889942,21630.5410533333
283.1773969162,21639.9610533333
283.2958784768,21642.6143866667
283.4143441018,21626.7743866667
283.5327937912,21618.87772
283.651227545,21623.9810533333
283.7696453632,21611.78772
283.8880472458,21618.3510533333
284.0064331928,21636.4043866667
284.1248032042,21643.92772
284.24315728,21646.46772
284.3614954202,21654.3410533333
284.4798176248,21669.5243866667
284.5981238938,21698.8810533333
284.7164142272,21712.6010533333
284.834688625,21711.53772
284.9529470872,21706.72772
285.0711896138,21705.9143866667
285.1894162048,21706.72772
285.3076268602,21703.5810533333
285.42582158,21697.0710533333
285.5440003642,21700.90772
285.6621632128,21694.49772
285.7803101258,21692.6043866667
285.8984411032,21691.4743866667
286.016556145,21692.18772
286.1346552512,21698.6410533333
286.2527384218,21700.1110533333
286.3708056568,21681.5210533333
286.4888569562,21677.1643866667
286.60689232,21689.44772
286.7249117482,21668.5143866667
286.8429152408,21674.9110533333
286.9609027978,21674.82772
287.0788744192,21681.20772
287.196830105,21708.0643866667
287.3147698552,21698.40772
287.4326936698,21684.72772
287.5506015488,21687.2410533333
287.6684934922,21688.10772
287.7863695,21681.80772
287.9042295722,21675.33772
288.0220737088,21673.8243866667
288.1399019098,21674.29772
288.2577141752,21672.0210533333
288.375510505,21664.3210533333
288.4932908992,21653.8543866667
288.6110553578,21644.6343866667
288.7288038808,21631.5010533333
288.8465364682,21621.9910533333
288.96425312,21602.1310533333
289.0819538362,21603.3443866667
289.1996386168,21611.8610533333
289.3173074618,21635.3910533333
289.4349603712,21640.19772
289.552597345,21652.5243866667
289.6702183832,21673.5443866667
289.7878234858,21679.2343866667
289.9054126528,21697.7010533333
290.0229858842,21719.18772
290.14054318,21738.0643866667
290.2580845402,21754.05772
290.3756099648,21767.8543866667
290.4931194538,21797.1110533333
290.6106130072,21814.27772
290.728090625,21811.8210533333
290.8455523072,21831.66772
290.9629980538,21858.4743866667
291.0804278648,21881.4510533333
291.1978417402,21915.9010533333
291.31523968,21927.40772
291.4326216842,21948.1243866667
291.5499877528,21972.25772
291.6673378858,22012.85772
291.7846720832,22032.74772
291.901990345,22062.6810533333
292.0192926712,22089.0443866667
292.1365790618,22110.7543866667
292.2538495168,22120.76772
292.3711040362,22139.9610533333
292.48834262,22164.7310533333
292.6055652682,22185.6610533333
292.7227719808,22201.7310533333
292.8399627578,22223.6910533333
292.9571375992,22252.8610533333
293.074296505,22278.44772
293.1914394752,22305.5643866667
293.3085665098,22324.0543866667
293.4256776088,22352.1343866667
293.5427727722,22367.9110533333
293.659852,22393.3543866667
293.7769152922,22428.8910533333
293.8939626488,22468.3143866667
294.0109940698,22494.6210533333
294.1280095552,22519.0410533333
294.245009105,22560.57772
294.3619927192,22588.70772
294.4789603978,22606.22772
294.5959121408,22622.83772
294.7128479482,22645.0443866667
294.82976782,22692.5243866667
294.9466717562,22700.99772
295.0635597568,22728.2510533333
295.1804318218,22757.0443866667
295.2972879512,22779.17772
295.414128145,22802.1210533333
295.5309524032,22836.6210533333
295.6477607258,22859.0143866667
295.7645531128,22877.5943866667
295.8813295642,22893.70772
295.99809008,22935.86772
296.1148346602,22965.8010533333
296.2315633048,23019.2443866667
296.3482760138,23013.02772
296.4649727872,23040.12772
296.581653625,23080.4310533333
296.6983185272,23121.89772
296.8149674938,23158.7643866667
296.9316005248,23185.72772
297.0482176202,23220.1110533333
297.16481878,23233.5943866667
297.2814040042,23263.99772
297.3979732928,23305.1243866667
297.5145266458,23325.6443866667
297.6310640632,23334.78772
297.747585545,23382.1710533333
297.8640910912,23412.5643866667
297.9805807018,23423.92772
298.0970543768,23450.9043866667
298.2135121162,23455.16772
298.32995392,23473.1043866667
298.4463797882,23506.9110533333
298.5627897208,23521.5710533333
298.6791837178,23528.1743866667
298.7955617792,23555.0443866667
298.911923905,23583.44772
299.0282700952,23596.0643866667
299.1446003498,23619.26772
299.2609146688,23628.98772
299.3772130522,23651.3643866667
299.4934955,23648.9443866667
299.6097620122,23693.1310533333
299.7260125888,23702.82772
299.8422472298,23722.9543866667
299.9584659352,23727.3510533333
300.074668705,23761.54772
300.1908555392,23777.6110533333
300.3070264378,23790.5710533333
300.4231814008,23809.2010533333
300.5393204282,23825.8343866667
300.65544352,23842.53772
300.7715506762,23856.87772
300.8876418968,23874.1243866667
301.0037171818,23899.9110533333
301.1197765312,23907.5510533333
301.235819945,23919.9643866667
301.3518474232,23933.6943866667
301.4678589658,23920.7643866667
301.5838545728,23953.43772
301.6998342442,23930.3710533333
301.81579798,23928.2743866667
301.9317457802,23930.30772
302.0476776448,23924.0310533333
302.1635935738,23926.8943866667
302.2794935672,23936.2510533333
302.395377625,23938.72772
302.5112457472,23956.1610533333
302.6270979338,23948.0743866667
