UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128417
Integration Time,1000
Averages,300
Date,8/25/2020 7:58:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22272.2193266667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22
181.9732053322,-92.5640066666666
182.1045947288,-96.1006733333332
182.2359681898,-97.9840066666666
182.3673257152,-61.24734
182.498667305,-58.1806733333334
182.6299929592,-60.9940066666667
182.7613026778,-60.1540066666667
182.8925964608,-59.1640066666667
183.0238743082,-58.14734
183.15513622,-60.6406733333333
183.2863821962,-59.08734
183.4176122368,-55.4540066666667
183.5488263418,-53.8540066666667
183.6800245112,-59.2406733333333
183.811206745,-53.8440066666667
183.9423730432,-56.4240066666667
184.0735234058,-56.5540066666667
184.2046578328,-52.5706733333334
184.3357763242,-55.4973400000001
184.46687888,-55.8106733333334
184.5979655002,-52.6240066666667
184.7290361848,-56.2206733333334
184.8600909338,-53.19734
184.9911297472,-51.78734
185.122152625,-55.0540066666667
185.2531595672,-50.4706733333334
185.3841505738,-52.64734
185.5151256448,-50.7406733333334
185.6460847802,-53.72734
185.77702798,-55.6573400000001
185.9079552442,-54.3906733333334
186.0388665728,-52.98734
186.1697619658,-53.00734
186.3006414232,-50.4306733333334
186.431504945,-54.7706733333334
186.5623525312,-51.8606733333334
186.6931841818,-56.3506733333334
186.8239998968,-53.9440066666667
186.9547996762,-48.2673400000001
187.08558352,-53.1740066666667
187.2163514282,-50.1140066666667
187.3471034008,-57.13734
187.4778394378,-55.8873400000001
187.6085595392,-50.28734
187.739263705,-51.10734
187.8699519352,-52.10734
188.0006242298,-51.7840066666667
188.1312805888,-49.4140066666667
188.2619210122,-51.03734
188.3925455,-54.46734
188.5231540522,-53.0106733333334
188.6537466688,-53.35734
188.7843233498,-54.22734
188.9148840952,-51.24734
189.045428905,-51.9906733333334
189.1759577792,-53.2406733333334
189.3064707178,-50.21734
189.4369677208,-53.25734
189.5674487882,-53.01734
189.69791392,-45.3140066666667
189.8283631162,-51.70734
189.9587963768,-53.0040066666667
190.0892137018,-50.36734
190.2196150912,-52.04734
190.350000545,-51.80734
190.4803700632,-50.9006733333334
190.6107236458,-49.1773400000001
190.7410612928,-50.4540066666667
190.8713830042,-43.7673400000001
191.00168878,-49.12734
191.1319786202,-48.35734
191.2622525248,-50.65734
191.3925104938,-44.9806733333334
191.5227525272,-48.57734
191.652978625,-41.6406733333334
191.7831887872,-44.5206733333334
191.9133830138,-47.5773400000001
192.0435613048,-46.5306733333334
192.1737236602,-44.7840066666667
192.30387008,-45.8006733333334
192.4340005642,-48.5506733333334
192.5641151128,-43.8606733333334
192.6942137258,-47.6673400000001
192.8242964032,-42.2873400000001
192.954363145,-43.2573400000001
193.0844139512,-44.0473400000001
193.2144488218,-43.1506733333334
193.3444677568,-44.9306733333334
193.4744707562,-40.7040066666667
193.60445782,-42.3640066666667
193.7344289482,-39.9340066666667
193.8643841408,-39.0040066666667
193.9943233978,-37.9740066666667
194.1242467192,-37.3340066666667
194.254154105,-35.80734
194.3840455552,-36.7740066666667
194.5139210698,-38.7606733333334
194.6437806488,-38.2506733333334
194.7736242922,-37.0506733333334
194.903452,-37.9806733333334
195.0332637722,-27.7840066666667
195.1630596088,-35.1840066666667
195.2928395098,-33.6840066666667
195.4226034752,-27.08734
195.552351505,-30.9140066666667
195.6820835992,-26.4906733333333
195.8117997578,-28.82734
195.9414999808,-28.44734
196.0711842682,-29.5440066666667
196.20085262,-24.1906733333333
196.3305050362,-24.7906733333333
196.4601415168,-19.8340066666667
196.5897620618,-15.4106733333333
196.7193666712,-16.48734
196.848955345,-18.98734
196.9785280832,-19.4006733333333
197.1080848858,-21.5040066666667
197.2376257528,-17.6740066666667
197.3671506842,-15.50734
197.49665968,-11.9840066666667
197.6261527402,-9.28400666666667
197.7556298648,-6.60067333333334
197.8850910538,-5.20734000000001
198.0145363072,-4.23067333333334
198.143965625,5.22265999999999
198.2733790072,-5.43400666666667
198.4027764538,-0.694006666666672
198.5321579648,1.24599333333333
198.6615235402,6.84266
198.79087318,9.44932666666666
198.9202068842,12.96266
199.0495246528,10.9493266666667
199.1788264858,14.49266
199.3081123832,14.21266
199.437382345,15.0759933333333
199.5666363712,13.3359933333333
199.6958744618,11.3693266666667
199.8250966168,15.7959933333333
199.9543028362,20.31266
200.08349312,20.1993266666667
200.2126674682,21.7393266666667
200.3418258808,28.1359933333333
200.4709683578,25.9793266666667
200.6000948992,27.3559933333333
200.729205505,25.51266
200.8583001752,32.27266
200.9873789098,36.5893266666666
201.1164417088,36.6059933333333
201.2454885722,41.8459933333333
201.3745195,42.5059933333333
201.5035344922,43.5793266666666
201.6325335488,46.1926599999999
201.7615166698,50.6159933333333
201.8904838552,50.1159933333333
202.019435105,53.6859933333333
202.1483704192,54.9359933333333
202.2772897978,54.9626599999999
202.4061932408,56.2859933333333
202.5350807482,56.0559933333333
202.66395232,62.08266
202.7928079562,61.82266
202.9216476568,68.7193266666667
203.0504714218,68.5693266666667
203.1792792512,68.2893266666667
203.308071145,68.5159933333334
203.4368471032,83.8759933333334
203.5656071258,74.0259933333334
203.6943512128,77.8059933333334
203.8230793642,80.7159933333334
203.95179158,81.4126600000001
204.0804878602,81.3959933333334
204.2091682048,89.4759933333334
204.3378326138,88.5193266666667
204.4664810872,93.6426600000001
204.595113625,93.1726600000001
204.7237302272,98.1859933333334
204.8523308938,100.665993333333
204.9809156248,100.595993333333
205.1094844202,106.579326666667
205.23803728,107.225993333333
205.3665742042,109.995993333333
205.4950951928,115.06266
205.6236002458,112.82266
205.7520893632,120.459326666667
205.880562545,122.425993333333
206.0090197912,123.82266
206.1374611018,125.859326666667
206.2658864768,135.315993333333
206.3942959162,132.825993333333
206.52268942,134.54266
206.6510669882,138.26266
206.7794286208,146.965993333333
206.9077743178,145.349326666667
207.0361040792,151.949326666666
207.164417905,152.02266
207.2927157952,155.835993333333
207.4209977498,158.90266
207.5492637688,161.835993333333
207.6775138522,169.475993333333
207.805748,168.799326666667
207.9339662122,176.27266
208.0621684888,175.685993333333
208.1903548298,182.119326666667
208.3185252352,185.435993333333
208.446679705,190.23266
208.5748182392,195.019326666667
208.7029408378,197.96266
208.8310475008,200.829326666667
208.9591382282,207.80266
209.08721302,207.05266
209.2152718762,213.07266
209.3433147968,223.905993333333
209.4713417818,223.919326666667
209.5993528312,226.75266
209.727347945,231.08266
209.8553271232,236.16266
209.9832903658,242.925993333334
210.1112376728,244.80266
210.2391690442,248.949326666667
210.36708448,251.789326666667
210.4949839802,259.90266
210.6228675448,267.749326666667
210.7507351738,274.549326666667
210.8785868672,275.489326666667
211.006422625,282.119326666667
211.1342424472,293.109326666667
211.2620463338,293.845993333334
211.3898342848,303.325993333334
211.5176063002,305.689326666667
211.64536238,315.20266
211.7731025242,317.705993333334
211.9008267328,327.40266
212.0285350058,332.37266
212.1562273432,341.51266
212.283903745,352.559326666667
212.4115642112,352.905993333334
212.5392087418,362.115993333334
212.6668373368,370.145993333334
212.7944499962,374.529326666667
212.92204672,382.985993333333
213.0496275082,389.39266
213.1771923608,399.669326666667
213.3047412778,407.56266
213.4322742592,412.429326666667
213.559791305,422.115993333334
213.6872924152,431.069326666667
213.8147775898,438.145993333333
213.9422468288,447.20266
214.0697001322,456.56266
214.1971375,463.785993333334
214.3245589322,473.89266
214.4519644288,483.01266
214.5793539898,492.919326666667
214.7067276152,501.869326666667
214.834085305,511.559326666667
214.9614270592,519.679326666667
215.0887528778,531.32266
215.2160627608,538.525993333333
215.3433567082,550.269326666667
215.47063472,560.859326666667
215.5978967962,572.62266
215.7251429368,586.09266
215.8523731418,595.219326666666
215.9795874112,600.525993333333
216.106785745,611.909326666666
216.2339681432,623.74266
216.3611346058,636.419326666667
216.4882851328,646.52266
216.6154197242,654.925993333333
216.74253838,671.799326666666
216.8696411002,681.809326666666
216.9967278848,694.675993333333
217.1237987338,705.15266
217.2508536472,715.185993333333
217.377892625,733.46266
217.5049156672,745.475993333333
217.6319227738,753.61266
217.7589139448,765.939326666667
217.8858891802,783.085993333333
218.01284848,799.04266
218.1397918442,811.385993333333
218.2667192728,828.899326666667
218.3936307658,844.609326666667
218.5205263232,857.82266
218.647405945,876.10266
218.7742696312,891.10266
218.9011173818,903.54266
219.0279491968,919.965993333333
219.1547650762,933.405993333333
219.28156502,952.195993333333
219.4083490282,971.71266
219.5351171008,985.925993333333
219.6618692378,1003.42266
219.7886054392,1020.42599333333
219.915325705,1036.21266
220.0420300352,1049.92266
220.1687184298,1068.20932666667
220.2953908888,1088.73599333333
220.4220474122,1104.95599333333
220.548688,1119.34599333333
220.6753126522,1138.33266
220.8019213688,1159.22266
220.9285141498,1175.80932666667
221.0550909952,1199.13599333333
221.181651905,1215.53266
221.3081968792,1234.09932666667
221.4347259178,1257.90266
221.5612390208,1276.71266
221.6877361882,1292.04266
221.81421742,1317.94266
221.9406827162,1338.33266
222.0671320768,1361.57599333333
222.1935655018,1379.54599333333
222.3199829912,1403.33932666667
222.446384545,1424.40266
222.5727701632,1442.98599333333
222.6991398458,1474.15599333333
222.8254935928,1493.85599333333
222.9518314042,1513.99266
223.07815328,1542.34932666667
223.2044592202,1565.52932666667
223.3307492248,1590.60266
223.4570232938,1609.53932666667
223.5832814272,1631.47266
223.709523625,1657.53932666667
223.8357498872,1687.90266
223.9619602138,1712.51932666667
224.0881546048,1729.48599333333
224.2143330602,1757.30266
224.34049558,1784.03599333333
224.4666421642,1807.22599333333
224.5927728128,1839.39266
224.7188875258,1859.88599333333
224.8449863032,1891.20266
224.971069145,1919.66599333333
225.0971360512,1943.71266
225.2231870218,1976.95932666667
225.3492220568,2007.68599333333
225.4752411562,2038.35599333333
225.60124432,2071.69266
225.7272315482,2102.60932666667
225.8532028408,2131.51599333333
225.9791581978,2159.52932666667
226.1050976192,2186.75266
226.231021105,2226.30599333333
226.3569286552,2253.01266
226.4828202698,2281.35932666667
226.6086959488,2319.76266
226.7345556922,2346.60932666667
226.8603995,2382.73599333333
226.9862273722,2420.98266
227.1120393088,2451.70932666667
227.2378353098,2487.20599333333
227.3636153752,2517.63932666667
227.489379505,2559.07932666667
227.6151276992,2588.87599333333
227.7408599578,2614.79932666667
227.8665762808,2654.22599333333
227.9922766682,2692.49599333333
228.11796112,2727.87266
228.2436296362,2763.95932666667
228.3692822168,2801.80599333333
228.4949188618,2835.74266
228.6205395712,2875.27932666667
228.746144345,2920.43932666667
228.8717331832,2950.99932666667
228.9973060858,2988.15266
229.1228630528,3028.61932666667
229.2484040842,3069.25266
229.37392918,3102.74599333333
229.4994383402,3147.89932666667
229.6249315648,3180.59599333333
229.7504088538,3219.31932666667
229.8758702072,3261.30266
230.001315625,3303.56932666667
230.1267451072,3334.75599333333
230.2521586538,3381.33932666667
230.3775562648,3417.40599333333
230.5029379402,3449.57932666667
230.62830368,3491.41599333333
230.7536534842,3531.50932666667
230.8789873528,3569.89932666667
231.0043052858,3619.02599333333
231.1296072832,3652.77932666667
231.254893345,3690.85599333333
231.3801634712,3730.99266
231.5054176618,3765.61266
231.6306559168,3806.92932666667
231.7558782362,3840.72266
231.88108462,3894.39599333333
232.0062750682,3937.11266
232.1314495808,3983.35932666667
232.2566081578,4014.51932666667
232.3817507992,4054.73599333333
232.506877505,4096.27266
232.6319882752,4134.17266
232.7570831098,4178.36599333333
232.8821620088,4221.95599333333
233.0072249722,4262.00266
233.132272,4300.75266
233.2573030922,4328.31599333333
233.3823182488,4374.23266
233.5073174698,4408.49599333333
233.6323007552,4451.82599333333
233.757268105,4474.82932666667
233.8822195192,4509.82266
234.0071549978,4552.13266
234.1320745408,4591.56599333333
234.2569781482,4617.55266
234.38186582,4666.99266
234.5067375562,4691.92266
234.6315933568,4725.93932666667
234.7564332218,4779.42599333333
234.8812571512,4794.23599333333
235.006065145,4827.26932666667
235.1308572032,4864.36266
235.2556333258,4886.59932666667
235.3803935128,4914.43266
235.5051377642,4952.58599333333
235.62986608,4979.83932666667
235.7545784602,4999.48599333333
235.8792749048,5028.43266
236.0039554138,5058.35266
236.1286199872,5081.61599333333
236.253268625,5113.93599333333
236.3779013272,5149.71599333333
236.5025180938,5166.30932666667
236.6271189248,5193.64266
236.7517038202,5224.99599333333
236.87627278,5245.23932666667
237.0008258042,5264.45932666667
237.1253628928,5305.37932666667
237.2498840458,5325.46266
237.3743892632,5341.71932666667
237.498878545,5368.10599333334
237.6233518912,5388.82932666667
237.7478093018,5406.64266
237.8722507768,5432.07932666667
237.9966763162,5447.80266
238.12108592,5465.68932666667
238.2454795882,5493.97599333333
238.3698573208,5498.53266
238.4942191178,5517.28932666667
238.6185649792,5531.45932666667
238.742894905,5541.84599333333
238.8672088952,5559.84266
238.9915069498,5580.78266
239.1157890688,5600.65266
239.2400552522,5611.06932666667
239.3643055,5629.12266
239.4885398122,5637.23599333333
239.6127581888,5651.66932666667
239.7369606298,5676.24266
239.8611471352,5675.12932666667
239.985317705,5698.18932666667
240.1094723392,5718.28932666667
240.2336110378,5729.85599333334
240.3577338008,5740.54932666667
240.4818406282,5751.85266
240.60593152,5768.20932666667
240.7300064762,5792.79599333334
240.8540654968,5793.89599333334
240.9781085818,5809.20599333334
241.1021357312,5822.09266
241.226146945,5843.50599333334
241.3501422232,5855.42599333334
241.4741215658,5864.35266
241.5980849728,5877.31599333334
241.7220324442,5887.56266
241.84596398,5900.19932666667
241.9698795802,5916.22599333333
242.0937792448,5934.54599333333
242.2176629738,5952.68599333333
242.3415307672,5976.65599333334
242.465382625,5999.82266
242.5892185472,6010.05599333334
242.7130385338,5990.58599333334
242.8368425848,6002.20932666667
242.9606307002,6031.22266
243.08440288,6054.62599333334
243.2081591242,6088.60599333334
243.3318994328,6119.58599333334
243.4556238058,6139.06599333334
243.5793322432,6164.35599333334
243.703024745,6170.19266
243.8267013112,6203.33599333333
243.9503619418,6213.57599333333
244.0740066368,6189.36599333333
244.1976353962,6179.35599333334
244.32124822,6197.58266
244.4448451082,6244.18266
244.5684260608,6283.80266
244.6919910778,6316.58266
244.8155401592,6344.91932666667
244.939073305,6372.70599333334
245.0625905152,6394.66932666667
245.1860917898,6431.11266
245.3095771288,6437.61932666667
245.4330465322,6486.98932666667
245.5565,6499.76932666667
245.6799375322,6525.20599333334
245.8033591288,6579.70599333334
245.9267647898,6592.34932666667
246.0501545152,6585.93266
246.173528305,6566.49266
246.2968861592,6595.15932666667
246.4202280778,6648.93266
246.5435540608,6715.23599333334
246.6668641082,6790.72932666667
246.79015822,6854.60599333333
246.9134363962,6907.99266
247.0366986368,6972.08599333333
247.1599449418,7017.22599333333
247.2831753112,7058.82266
247.406389745,7128.53932666667
247.5295882432,7164.75599333333
247.6527708058,7219.73932666667
247.7759374328,7274.76932666667
247.8990881242,7314.18932666666
248.02222288,7372.12266
248.1453417002,7430.63599333333
248.2684445848,7479.61599333333
248.3915315338,7542.26599333333
248.5146025472,7589.27266
248.637657625,7579.63599333333
248.7606967672,7563.13266
248.8837199738,7638.33599333333
249.0067272448,7729.86932666667
249.1297185802,7813.63932666666
249.25269398,7876.03266
249.3756534442,7961.84932666666
249.4985969728,8027.72932666666
249.6215245658,8131.65266
249.7444362232,8187.33932666666
249.867331945,8289.03932666666
249.9902117312,8359.64599333333
250.1130755818,8437.99599333333
250.2359234968,8540.09932666666
250.3587554762,8586.86599333333
250.48157152,8677.48932666666
250.6043716282,8758.29932666667
250.7271558008,8820.76932666667
250.8499240378,8910.91266
250.9726763392,9000.35266
251.095412705,9079.01599333333
251.2181331352,9153.61932666667
251.3408376298,9235.06932666667
251.4635261888,9314.82599333333
251.5861988122,9372.72266
251.7088555,9401.64266
251.8314962522,9442.15932666667
251.9541210688,9558.69266
252.0767299498,9667.76266
252.1993228952,9781.08266
252.321899905,9889.84266
252.4444609792,9993.08932666667
252.5670061178,10100.1993266667
252.6895353208,10206.1393266667
252.8120485882,10310.10266
252.93454592,10440.6593266667
253.0570273162,10525.3593266667
253.1794927768,10653.6559933333
253.3019423018,10755.31266
253.4243758912,10859.6759933333
253.546793545,10969.12266
253.6691952632,11079.0293266667
253.7915810458,11166.55266
253.9139508928,11274.8359933333
254.0363048042,11379.4559933333
254.15864278,11478.1759933333
254.2809648202,11583.9993266667
254.4032709248,11661.5493266667
254.5255610938,11758.9059933333
254.6478353272,11854.1793266667
254.770093625,11931.17266
254.8923359872,12022.9759933333
255.0145624138,12120.7159933333
255.1367729048,12180.2159933333
255.2589674602,12213.73266
255.38114608,12300.2059933333
255.5033087642,12419.01266
255.6254555128,12545.31266
255.7475863258,12655.15266
255.8697012032,12791.59266
255.991800145,12905.03266
256.1138831512,13052.0293266667
256.2359502218,13177.5393266667
256.3580013568,13334.4293266667
256.4800365562,13464.25266
256.60205582,13599.8693266667
256.7240591482,13724.1559933333
256.8460465408,13836.84266
256.9680179978,13953.6193266667
257.0899735192,14068.69266
257.211913105,14165.37266
257.3338367552,14275.5093266667
257.4557444698,14384.6793266667
257.5776362488,14468.4159933333
257.6995120922,14552.95266
257.821372,14629.2993266667
257.9432159722,14734.2959933333
258.0650440088,14846.7359933333
258.1868561098,14928.3993266667
258.3086522752,15028.21266
258.430432505,15115.1459933333
258.5521967992,15203.0593266667
258.6739451578,15298.31266
258.7956775808,15405.3393266667
258.9173940682,15494.3093266667
259.03909462,15575.73266
259.1607792362,15611.5259933333
259.2824479168,15683.27266
259.4041006618,15781.5793266667
259.5257374712,15874.1659933333
259.647358345,15974.8859933333
259.7689632832,16060.28266
259.8905522858,16138.72266
260.0121253528,16236.16266
260.1336824842,16301.4893266667
260.25522368,16393.7559933333
260.3767489402,16466.7393266667
260.4982582648,16537.0393266667
260.6197516538,16617.65266
260.7412291072,16681.2293266667
260.862690625,16762.7193266667
260.9841362072,16827.60266
261.1055658538,16903.4493266667
261.2269795648,16986.22266
261.3483773402,17057.4459933333
261.46975918,17121.4959933333
261.5911250842,17190.2559933333
261.7124750528,17265.22266
261.8338090858,17319.7659933333
261.9551271832,17394.44266
262.076429345,17485.9659933333
262.1977155712,17537.5959933333
262.3189858618,17605.1759933333
262.4402402168,17649.14266
262.5614786362,17705.16266
262.68270112,17744.8393266667
262.8039076682,17773.0359933333
262.9250982808,17823.8593266667
263.0462729578,17874.66266
263.1674316992,17912.2393266667
263.288574505,17963.8059933333
263.4097013752,17988.81266
263.5308123098,17989.32266
263.6519073088,18009.74266
263.7729863722,18051.73266
263.8940495,18096.1759933333
264.0150966922,18131.93266
264.1361279488,18187.1193266667
264.2571432698,18226.9659933333
264.3781426552,18279.1259933333
264.499126105,18315.4159933333
264.6200936192,18369.5559933333
264.7410451978,18411.1159933333
264.8619808408,18440.99266
264.9829005482,18491.8359933333
265.10380432,18511.37266
265.2246921562,18530.6059933333
265.3455640568,18576.90266
265.4664200218,18611.48266
265.5872600512,18622.6559933333
265.708084145,18664.2159933333
265.8288923032,18685.60266
265.9496845258,18712.90266
266.0704608128,18737.55266
266.1912211642,18752.04266
266.31196558,18768.4693266667
266.4326940602,18771.65266
266.5534066048,18771.21266
266.6741032138,18788.94266
266.7947838872,18796.7593266667
266.915448625,18791.3359933333
267.0360974272,18797.5193266667
267.1567302938,18800.2693266667
267.2773472248,18808.9393266667
267.3979482202,18801.62266
267.51853328,18784.4093266667
267.6391024042,18827.1859933333
267.7596555928,18858.2859933333
267.8801928458,18858.68266
268.0007141632,18875.4559933333
268.121219545,18907.18266
268.2417089912,18913.2893266667
268.3621825018,18921.77266
268.4826400768,18957.6293266667
268.6030817162,18953.2859933333
268.72350742,18962.37266
268.8439171882,18974.44266
268.9643110208,18997.96266
269.0846889178,19026.5793266667
269.2050508792,19025.4259933333
269.325396905,19011.2459933333
269.4457269952,19030.39266
269.5660411498,19031.4159933333
269.6863393688,19038.47266
269.8066216522,19053.50266
269.926888,19052.46266
270.0471384122,19062.9659933333
270.1673728888,19074.03266
270.2875914298,19058.50266
270.4077940352,19072.2593266667
270.527980705,19086.4193266667
270.6481514392,19100.90266
270.7683062378,19102.1093266667
270.8884451008,19098.4859933333
271.0085680282,19090.3159933333
271.12867502,19094.5593266667
271.2487660762,19077.4159933333
271.3688411968,19077.0159933333
271.4889003818,19089.07266
271.6089436312,19083.31266
271.728970945,19086.8259933333
271.8489823232,19078.43266
271.9689777658,19070.5559933333
272.0889572728,19093.3293266667
272.2089208442,19104.64266
272.32886848,19121.1293266667
272.4488001802,19111.53266
272.5687159448,19127.4159933333
272.6886157738,19154.2459933333
272.8084996672,19162.4493266667
272.928367625,19186.8059933333
273.0482196472,19226.9393266667
273.1680557338,19234.5059933333
273.2878758848,19239.3459933333
273.4076801002,19234.3059933333
273.52746838,19218.5493266667
273.6472407242,19221.8893266667
273.7669971328,19233.3793266667
273.8867376058,19240.9193266667
274.0064621432,19240.8859933333
274.126170745,19243.5059933333
274.2458634112,19258.20266
274.3655401418,19275.5459933333
274.4852009368,19276.81266
274.6048457962,19301.5159933333
274.72447472,19313.1693266667
274.8440877082,19330.6859933333
274.9636847608,19338.12266
275.0832658778,19351.7293266667
275.2028310592,19353.3293266667
275.322380305,19344.2593266667
275.4419136152,19371.6459933333
275.5614309898,19363.66266
275.6809324288,19376.57266
275.8004179322,19365.6159933333
275.9198875,19359.85266
276.0393411322,19352.4059933333
276.1587788288,19341.03266
276.2782005898,19350.1693266667
276.3976064152,19373.8759933333
276.516996305,19364.6393266667
276.6363702592,19370.7359933333
276.7557282778,19377.0659933333
276.8750703608,19376.5759933333
276.9943965082,19393.9059933333
277.11370672,19408.13266
277.2330009962,19406.9659933333
277.3522793368,19446.49266
277.4715417418,19461.7659933333
277.5907882112,19469.76266
277.710018745,19484.44266
277.8292333432,19493.15266
277.9484320058,19508.8993266667
278.0676147328,19513.10266
278.1867815242,19524.91266
278.30593238,19514.77266
278.4250673002,19528.9993266667
278.5441862848,19533.78266
278.6632893338,19554.3259933333
278.7823764472,19558.10266
278.901447625,19565.9393266667
279.0205028672,19574.5093266667
279.1395421738,19604.45266
279.2585655448,19602.9793266667
279.3775729802,19595.00266
279.49656448,19606.3459933333
279.6155400442,19619.3993266667
279.7344996728,19613.3193266667
279.8534433658,19609.18266
279.9723711232,19618.95266
280.091282945,19615.7859933333
280.2101788312,19596.1093266667
280.3290587818,19619.7059933333
280.4479227968,19608.4759933333
280.5667708762,19602.56266
280.68560302,19614.3593266667
280.8044192282,19614.9393266667
280.9232195008,19625.7393266667
281.0420038378,19633.6559933333
281.1607722392,19640.8893266667
281.279524705,19669.56266
281.3982612352,19674.18266
281.5169818298,19694.0859933333
281.6356864888,19710.2559933333
281.7543752122,19716.4893266667
281.873048,19714.3259933333
281.9917048522,19726.8059933333
282.1103457688,19745.3593266667
282.2289707498,19755.70266
282.3475797952,19763.0359933333
282.466172905,19780.6693266667
282.5847500792,19792.5093266667
282.7033113178,19782.44266
282.8218566208,19770.6259933333
282.9403859882,19732.9759933333
283.05889942,19730.6193266667
283.1773969162,19741.3459933333
283.2958784768,19735.5159933333
283.4143441018,19717.62266
283.5327937912,19710.0859933333
283.651227545,19714.75266
283.7696453632,19700.8493266667
283.8880472458,19697.4759933333
284.0064331928,19714.6093266667
284.1248032042,19717.4259933333
284.24315728,19729.8293266667
284.3614954202,19747.4259933333
284.4798176248,19764.4859933333
284.5981238938,19794.5059933333
284.7164142272,19814.7793266667
284.834688625,19815.01266
284.9529470872,19800.44266
285.0711896138,19807.3059933333
285.1894162048,19813.39266
285.3076268602,19823.6659933333
285.42582158,19813.2293266667
285.5440003642,19816.4893266667
285.6621632128,19816.41266
285.7803101258,19817.4793266667
285.8984411032,19829.9193266667
286.016556145,19821.2959933333
286.1346552512,19827.1393266667
286.2527384218,19836.10266
286.3708056568,19824.5293266667
286.4888569562,19812.52266
286.60689232,19811.6893266667
286.7249117482,19808.1193266667
286.8429152408,19821.7059933333
286.9609027978,19820.68266
287.0788744192,19828.09266
287.196830105,19839.57266
287.3147698552,19825.5993266667
287.4326936698,19816.4059933333
287.5506015488,19815.7393266667
287.6684934922,19816.1459933333
287.7863695,19809.1393266667
287.9042295722,19803.4859933333
288.0220737088,19805.1493266667
288.1399019098,19809.6993266667
288.2577141752,19803.60266
288.375510505,19795.6559933333
288.4932908992,19776.3993266667
288.6110553578,19774.03266
288.7288038808,19759.0759933333
288.8465364682,19750.8059933333
288.96425312,19742.30266
289.0819538362,19742.0493266667
289.1996386168,19749.4793266667
289.3173074618,19770.4893266667
289.4349603712,19774.8359933333
289.552597345,19794.6059933333
289.6702183832,19804.28266
289.7878234858,19813.3059933333
289.9054126528,19823.4859933333
290.0229858842,19844.25266
290.14054318,19850.78266
290.2580845402,19870.1659933333
290.3756099648,19887.2093266667
290.4931194538,19909.96266
290.6106130072,19921.73266
290.728090625,19947.3059933333
290.8455523072,19962.47266
290.9629980538,19984.7293266667
291.0804278648,20004.0993266667
291.1978417402,20018.3059933333
291.31523968,20034.1159933333
291.4326216842,20043.06266
291.5499877528,20077.8659933333
291.6673378858,20122.15266
291.7846720832,20132.2893266667
291.901990345,20158.77266
292.0192926712,20188.9159933333
292.1365790618,20207.2993266667
292.2538495168,20227.36266
292.3711040362,20244.63266
292.48834262,20270.2159933333
292.6055652682,20287.1359933333
292.7227719808,20307.55266
292.8399627578,20335.3593266667
292.9571375992,20361.6793266667
293.074296505,20376.7893266667
293.1914394752,20399.21266
293.3085665098,20422.6459933333
293.4256776088,20442.76266
293.5427727722,20462.14266
293.659852,20504.84266
293.7769152922,20540.2959933333
293.8939626488,20579.1159933333
294.0109940698,20596.4693266667
294.1280095552,20614.00266
294.245009105,20644.03266
294.3619927192,20676.0759933333
294.4789603978,20701.9059933333
294.5959121408,20714.97266
294.7128479482,20741.3759933333
294.82976782,20774.1359933333
294.9466717562,20776.9693266667
295.0635597568,20806.9393266667
295.1804318218,20839.8959933333
295.2972879512,20867.20266
295.414128145,20885.58266
295.5309524032,20915.02266
295.6477607258,20939.3659933333
295.7645531128,20959.0759933333
295.8813295642,20985.1459933333
295.99809008,21010.0659933333
296.1148346602,21045.9593266667
296.2315633048,21097.5493266667
296.3482760138,21099.8093266667
296.4649727872,21127.2993266667
296.581653625,21175.7693266667
296.6983185272,21200.8893266667
296.8149674938,21231.0659933333
296.9316005248,21264.2893266667
297.0482176202,21289.1759933333
297.16481878,21309.16266
297.2814040042,21351.2559933333
297.3979732928,21384.41266
297.5145266458,21415.83266
297.6310640632,21426.6893266667
297.747585545,21468.2393266667
297.8640910912,21497.24266
297.9805807018,21506.0059933333
298.0970543768,21528.28266
298.2135121162,21535.3359933333
298.32995392,21570.41266
298.4463797882,21598.3659933333
298.5627897208,21601.3693266667
298.6791837178,21612.23266
298.7955617792,21648.7893266667
298.911923905,21682.4659933333
299.0282700952,21701.25266
299.1446003498,21724.7093266667
299.2609146688,21744.9859933333
299.3772130522,21770.41266
299.4934955,21765.1259933333
299.6097620122,21819.9693266667
299.7260125888,21816.9193266667
299.8422472298,21834.46266
299.9584659352,21860.52266
300.074668705,21898.9659933333
300.1908555392,21921.1493266667
300.3070264378,21936.3893266667
300.4231814008,21948.4359933333
300.5393204282,21965.1959933333
300.65544352,21992.84266
300.7715506762,22012.8593266667
300.8876418968,22022.70266
301.0037171818,22050.8793266667
301.1197765312,22065.2259933333
301.235819945,22092.7993266667
301.3518474232,22100.0793266667
301.4678589658,22110.3393266667
301.5838545728,22126.58266
301.6998342442,22135.94266
301.81579798,22138.1259933333
301.9317457802,22149.7159933333
302.0476776448,22163.94266
302.1635935738,22154.3893266667
302.2794935672,22168.9693266667
302.395377625,22176.6859933333
302.5112457472,22195.5193266667
302.6270979338,22191.0593266667
302.7429341848,22199.43266
302.8587545002,22222.5059933333
302.97455888,22221.33266
303.0903473242,22230.3559933333
303.2061198328,22239.2493266667
