UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130119
Integration Time,1000
Averages,300
Date,8/31/2020 6:31:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16450.7881333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.73
181.9732053322,-89.7451999999999
182.1045947288,-93.0851999999999
182.2359681898,-94.7585333333333
182.3673257152,-61.7418666666667
182.498667305,-59.0585333333333
182.6299929592,-61.4785333333333
182.7613026778,-60.8585333333333
182.8925964608,-59.5452
183.0238743082,-58.3918666666667
183.15513622,-61.1818666666667
183.2863821962,-59.6352
183.4176122368,-56.0818666666667
183.5488263418,-54.5485333333334
183.6800245112,-59.6952
183.811206745,-54.2318666666667
183.9423730432,-56.6985333333334
184.0735234058,-56.4785333333334
184.2046578328,-53.4885333333334
184.3357763242,-56.3818666666667
184.46687888,-56.7252
184.5979655002,-53.2818666666667
184.7290361848,-56.4352
184.8600909338,-53.6452
184.9911297472,-52.4152
185.122152625,-55.6652
185.2531595672,-51.1285333333334
185.3841505738,-53.2118666666667
185.5151256448,-51.4952
185.6460847802,-54.3652
185.77702798,-56.5352
185.9079552442,-55.6152
186.0388665728,-53.5918666666667
186.1697619658,-53.7918666666667
186.3006414232,-51.1785333333334
186.431504945,-55.8718666666667
186.5623525312,-53.0385333333334
186.6931841818,-57.4852
186.8239998968,-54.7818666666667
186.9547996762,-49.1018666666667
187.08558352,-54.1452
187.2163514282,-50.7752000000001
187.3471034008,-57.6018666666667
187.4778394378,-56.9352
187.6085595392,-51.0985333333334
187.739263705,-51.8352000000001
187.8699519352,-52.7385333333334
188.0006242298,-52.7218666666667
188.1312805888,-50.5518666666667
188.2619210122,-52.0618666666667
188.3925455,-55.4418666666667
188.5231540522,-53.8618666666667
188.6537466688,-54.2585333333334
188.7843233498,-54.7718666666667
188.9148840952,-52.0652
189.045428905,-52.7752
189.1759577792,-54.0918666666667
189.3064707178,-50.6852000000001
189.4369677208,-53.7852
189.5674487882,-53.4518666666667
189.69791392,-45.9652
189.8283631162,-52.4152
189.9587963768,-53.9218666666667
190.0892137018,-51.6985333333334
190.2196150912,-52.8818666666667
190.350000545,-53.1918666666667
190.4803700632,-52.3252000000001
190.6107236458,-51.4318666666667
190.7410612928,-52.0652000000001
190.8713830042,-44.9885333333334
191.00168878,-50.2718666666667
191.1319786202,-49.8718666666667
191.2622525248,-52.0452
191.3925104938,-46.1252
191.5227525272,-49.3885333333334
191.652978625,-43.2252000000001
191.7831887872,-45.6118666666667
191.9133830138,-48.6652
192.0435613048,-48.2552
192.1737236602,-46.5085333333334
192.30387008,-47.3852
192.4340005642,-50.0652
192.5641151128,-44.8518666666667
192.6942137258,-49.0885333333334
192.8242964032,-43.7718666666667
192.954363145,-45.1952
193.0844139512,-45.8652
193.2144488218,-44.8685333333334
193.3444677568,-46.7552
193.4744707562,-42.2252000000001
193.60445782,-41.5018666666667
193.7344289482,-36.0618666666667
193.8643841408,-37.8785333333334
193.9943233978,-40.4852
194.1242467192,-40.1352
194.254154105,-38.2485333333334
194.3840455552,-38.9952
194.5139210698,-40.4385333333334
194.6437806488,-40.1685333333334
194.7736242922,-39.3452
194.903452,-40.4118666666667
195.0332637722,-30.4518666666667
195.1630596088,-37.8752
195.2928395098,-37.7452
195.4226034752,-30.7452
195.552351505,-34.6918666666667
195.6820835992,-31.3318666666667
195.8117997578,-33.5552
195.9414999808,-33.2885333333333
196.0711842682,-33.6185333333333
196.20085262,-29.2385333333333
196.3305050362,-30.7852
196.4601415168,-26.3285333333333
196.5897620618,-22.0052
196.7193666712,-23.3618666666667
196.848955345,-26.5552
196.9785280832,-26.1985333333333
197.1080848858,-27.1885333333333
197.2376257528,-23.5352
197.3671506842,-22.3552
197.49665968,-19.5085333333333
197.6261527402,-17.0752
197.7556298648,-14.7218666666667
197.8850910538,-14.5352
198.0145363072,-12.7452
198.143965625,-3.47853333333333
198.2733790072,-13.9718666666667
198.4027764538,-9.77853333333333
198.5321579648,-8.9652
198.6615235402,-3.4752
198.79087318,-1.69853333333333
198.9202068842,1.4448
199.0495246528,-1.00186666666667
199.1788264858,1.66146666666667
199.3081123832,0.841466666666666
199.437382345,2.31146666666667
199.5666363712,1.23813333333333
199.6958744618,-0.358533333333334
199.8250966168,4.65146666666666
199.9543028362,7.98146666666667
200.08349312,7.13813333333333
200.2126674682,8.0148
200.3418258808,13.7381333333333
200.4709683578,11.6548
200.6000948992,13.3014666666667
200.729205505,11.3648
200.8583001752,18.2681333333333
200.9873789098,21.2081333333333
201.1164417088,20.5914666666667
201.2454885722,25.1614666666667
201.3745195,25.4081333333333
201.5035344922,25.9581333333333
201.6325335488,27.9348
201.7615166698,31.9281333333333
201.8904838552,31.6514666666667
202.019435105,34.4214666666666
202.1483704192,34.7348
202.2772897978,35.7048
202.4061932408,37.5114666666666
202.5350807482,35.9181333333333
202.66395232,42.1714666666666
202.7928079562,40.4881333333333
202.9216476568,47.5014666666666
203.0504714218,47.0248
203.1792792512,46.6714666666666
203.308071145,46.0314666666666
203.4368471032,62.1681333333333
203.5656071258,51.6947999999999
203.6943512128,54.2548
203.8230793642,57.3748
203.95179158,56.9381333333333
204.0804878602,56.7214666666666
204.2091682048,64.4214666666667
204.3378326138,61.9848
204.4664810872,68.3814666666667
204.595113625,66.3614666666667
204.7237302272,70.6848000000001
204.8523308938,73.9481333333334
204.9809156248,72.1281333333334
205.1094844202,77.8814666666667
205.23803728,78.6248000000001
205.3665742042,81.0081333333334
205.4950951928,85.0348000000001
205.6236002458,82.9748000000001
205.7520893632,88.9348000000001
205.880562545,90.8181333333334
206.0090197912,90.8548000000001
206.1374611018,92.7748000000001
206.2658864768,103.4948
206.3942959162,99.4481333333334
206.52268942,99.3214666666667
206.6510669882,101.911466666667
206.7794286208,108.8848
206.9077743178,107.708133333333
207.0361040792,114.661466666667
207.164417905,113.2448
207.2927157952,115.4648
207.4209977498,119.018133333333
207.5492637688,121.741466666667
207.6775138522,128.048133333333
207.805748,127.158133333333
207.9339662122,133.2448
208.0621684888,131.768133333333
208.1903548298,137.7248
208.3185252352,139.468133333333
208.446679705,143.1948
208.5748182392,146.881466666667
208.7029408378,150.4748
208.8310475008,151.361466666667
208.9591382282,158.438133333333
209.08721302,156.608133333333
209.2152718762,160.7448
209.3433147968,170.831466666667
209.4713417818,168.8548
209.5993528312,170.9948
209.727347945,175.2248
209.8553271232,178.151466666667
209.9832903658,185.598133333333
210.1112376728,185.558133333333
210.2391690442,187.918133333333
210.36708448,189.8248
210.4949839802,196.678133333333
210.6228675448,203.691466666667
210.7507351738,209.5948
210.8785868672,208.5448
211.006422625,213.588133333333
211.1342424472,223.668133333333
211.2620463338,223.378133333333
211.3898342848,231.8148
211.5176063002,232.8848
211.64536238,239.0848
211.7731025242,240.928133333333
211.9008267328,248.361466666667
212.0285350058,252.3648
212.1562273432,259.021466666667
212.283903745,268.5648
212.4115642112,267.9148
212.5392087418,274.928133333333
212.6668373368,280.4348
212.7944499962,283.2748
212.92204672,289.368133333333
213.0496275082,294.3148
213.1771923608,301.981466666667
213.3047412778,309.618133333333
213.4322742592,310.7148
213.559791305,319.9748
213.6872924152,327.351466666666
213.8147775898,330.991466666666
213.9422468288,337.588133333333
214.0697001322,345.868133333333
214.1971375,350.691466666666
214.3245589322,359.151466666666
214.4519644288,365.578133333333
214.5793539898,371.971466666667
214.7067276152,378.138133333333
214.834085305,386.1748
214.9614270592,390.061466666667
215.0887528778,401.178133333333
215.2160627608,406.218133333333
215.3433567082,415.6448
215.47063472,422.948133333333
215.5978967962,430.771466666667
215.7251429368,441.681466666667
215.8523731418,447.538133333333
215.9795874112,452.3648
216.106785745,459.261466666667
216.2339681432,468.9448
216.3611346058,478.9848
216.4882851328,486.1648
216.6154197242,490.201466666667
216.74253838,504.6548
216.8696411002,510.811466666667
216.9967278848,520.421466666667
217.1237987338,527.7648
217.2508536472,535.301466666667
217.377892625,548.428133333334
217.5049156672,558.158133333334
217.6319227738,563.5648
217.7589139448,572.838133333334
217.8858891802,584.2248
218.01284848,595.778133333334
218.1397918442,606.131466666667
218.2667192728,617.6848
218.3936307658,628.081466666667
218.5205263232,638.918133333334
218.647405945,651.561466666667
218.7742696312,662.5648
218.9011173818,670.658133333334
219.0279491968,681.841466666667
219.1547650762,691.541466666667
219.28156502,705.3548
219.4083490282,718.9748
219.5351171008,730.151466666667
219.6618692378,741.801466666667
219.7886054392,754.258133333333
219.915325705,765.178133333333
220.0420300352,774.7448
220.1687184298,788.798133333334
220.2953908888,800.901466666667
220.4220474122,813.6548
220.548688,824.858133333334
220.6753126522,837.811466666667
220.8019213688,852.591466666667
220.9285141498,864.4548
221.0550909952,880.888133333334
221.181651905,893.491466666667
221.3081968792,905.7148
221.4347259178,922.168133333334
221.5612390208,936.648133333333
221.6877361882,946.0248
221.81421742,962.748133333333
221.9406827162,976.6648
222.0671320768,995.1548
222.1935655018,1007.41146666667
222.3199829912,1024.8048
222.446384545,1039.23146666667
222.5727701632,1051.03813333333
222.6991398458,1071.89813333333
222.8254935928,1088.11146666667
222.9518314042,1101.9148
223.07815328,1120.91146666667
223.2044592202,1139.0148
223.3307492248,1156.67813333333
223.4570232938,1170.14813333333
223.5832814272,1186.88813333333
223.709523625,1202.1948
223.8357498872,1228.42813333333
223.9619602138,1241.8748
224.0881546048,1252.3648
224.2143330602,1271.98146666667
224.34049558,1290.10146666667
224.4666421642,1303.98146666667
224.5927728128,1330.91813333333
224.7188875258,1340.63146666667
224.8449863032,1365.1248
224.971069145,1383.76146666667
225.0971360512,1400.26146666667
225.2231870218,1422.3048
225.3492220568,1441.99813333333
225.4752411562,1464.67813333333
225.60124432,1488.69146666667
225.7272315482,1508.1048
225.8532028408,1530.26813333333
225.9791581978,1550.35813333333
226.1050976192,1568.66146666667
226.231021105,1593.83813333333
226.3569286552,1613.42813333333
226.4828202698,1632.50146666667
226.6086959488,1662.60813333333
226.7345556922,1678.2248
226.8603995,1704.9648
226.9862273722,1728.4548
227.1120393088,1750.56146666667
227.2378353098,1772.82813333333
227.3636153752,1794.54813333333
227.489379505,1825.23146666667
227.6151276992,1842.02146666667
227.7408599578,1860.92146666667
227.8665762808,1891.9248
227.9922766682,1915.7448
228.11796112,1939.27813333334
228.2436296362,1964.81146666667
228.3692822168,1990.5648
228.4949188618,2013.2648
228.6205395712,2041.95146666667
228.746144345,2072.94813333333
228.8717331832,2091.72146666667
228.9973060858,2118.22146666667
229.1228630528,2144.4148
229.2484040842,2172.61813333333
229.37392918,2198.8448
229.4994383402,2228.97813333333
229.6249315648,2249.01146666667
229.7504088538,2276.45146666667
229.8758702072,2305.47146666667
230.001315625,2331.76813333333
230.1267451072,2357.54813333333
230.2521586538,2388.5548
230.3775562648,2413.32146666667
230.5029379402,2435.0648
230.62830368,2462.33146666667
230.7536534842,2488.39813333333
230.8789873528,2515.72813333333
231.0043052858,2549.37813333333
231.1296072832,2568.2648
231.254893345,2597.5648
231.3801634712,2626.62813333333
231.5054176618,2646.22146666667
231.6306559168,2675.71813333333
231.7558782362,2698.03813333333
231.88108462,2736.88146666667
232.0062750682,2764.90146666667
232.1314495808,2797.34146666667
232.2566081578,2819.29813333333
232.3817507992,2848.75146666667
232.506877505,2868.9848
232.6319882752,2897.55146666667
232.7570831098,2926.06146666667
232.8821620088,2958.66146666667
233.0072249722,2984.30813333333
233.132272,3007.0548
233.2573030922,3027.42146666667
233.3823182488,3061.79146666667
233.5073174698,3083.82146666667
233.6323007552,3111.1848
233.757268105,3124.18813333333
233.8822195192,3150.21146666667
234.0071549978,3172.15813333333
234.1320745408,3203.64146666667
234.2569781482,3219.76146666667
234.38186582,3253.29813333333
234.5067375562,3266.0748
234.6315933568,3290.49146666667
234.7564332218,3336.5948
234.8812571512,3334.6748
235.006065145,3357.01146666667
235.1308572032,3382.25813333333
235.2556333258,3394.41146666667
235.3803935128,3414.4148
235.5051377642,3442.34813333333
235.62986608,3455.1048
235.7545784602,3472.13813333333
235.8792749048,3486.93813333333
236.0039554138,3507.2148
236.1286199872,3520.1748
236.253268625,3541.26813333333
236.3779013272,3563.63146666667
236.5025180938,3575.99813333333
236.6271189248,3594.82813333333
236.7517038202,3610.14813333333
236.87627278,3627.72146666667
237.0008258042,3637.00813333333
237.1253628928,3664.07146666666
237.2498840458,3672.1048
237.3743892632,3687.62146666667
237.498878545,3706.73813333333
237.6233518912,3719.61813333333
237.7478093018,3730.29813333333
237.8722507768,3750.18146666667
237.9966763162,3753.90146666666
238.12108592,3764.27813333333
238.2454795882,3781.43813333333
238.3698573208,3779.73146666666
238.4942191178,3797.2248
238.6185649792,3803.54146666666
238.742894905,3813.9748
238.8672088952,3822.1748
238.9915069498,3835.7648
239.1157890688,3846.1448
239.2400552522,3851.9348
239.3643055,3863.88813333333
239.4885398122,3869.72146666666
239.6127581888,3878.98146666666
239.7369606298,3899.0748
239.8611471352,3894.69813333333
239.985317705,3907.6748
240.1094723392,3922.37146666667
240.2336110378,3925.2848
240.3577338008,3937.23146666667
240.4818406282,3938.56146666667
240.60593152,3949.2148
240.7300064762,3969.5348
240.8540654968,3964.4848
240.9781085818,3977.68813333333
241.1021357312,3984.53146666667
241.226146945,4000.0448
241.3501422232,4006.53813333333
241.4741215658,4010.79146666667
241.5980849728,4019.18146666667
241.7220324442,4024.0048
241.84596398,4035.04146666667
241.9698795802,4045.7748
242.0937792448,4060.26146666667
242.2176629738,4070.6248
242.3415307672,4085.23146666667
242.465382625,4098.5748
242.5892185472,4107.6248
242.7130385338,4093.8048
242.8368425848,4106.70813333333
242.9606307002,4122.90146666667
243.08440288,4138.1348
243.2081591242,4156.97146666667
243.3318994328,4177.3948
243.4556238058,4191.2548
243.5793322432,4207.58146666667
243.703024745,4217.68813333334
243.8267013112,4239.18146666667
243.9503619418,4237.77146666667
244.0740066368,4224.6948
244.1976353962,4214.26813333334
244.32124822,4227.17813333334
244.4448451082,4257.39813333333
244.5684260608,4289.92813333333
244.6919910778,4308.2248
244.8155401592,4326.25146666667
244.939073305,4347.31813333334
245.0625905152,4362.9448
245.1860917898,4382.3548
245.3095771288,4390.5948
245.4330465322,4418.4948
245.5565,4419.4148
245.6799375322,4445.03146666667
245.8033591288,4483.58813333333
245.9267647898,4488.7948
246.0501545152,4481.39146666667
246.173528305,4470.62813333334
246.2968861592,4489.95813333334
246.4202280778,4531.0148
246.5435540608,4577.0048
246.6668641082,4623.4048
246.79015822,4669.69146666667
246.9134363962,4703.75146666667
247.0366986368,4746.2748
247.1599449418,4771.80146666667
247.2831753112,4807.02146666667
247.406389745,4848.41146666667
247.5295882432,4868.71813333333
247.6527708058,4909.5448
247.7759374328,4944.59146666667
247.8990881242,4975.10146666667
248.02222288,5018.40813333333
248.1453417002,5051.1448
248.2684445848,5080.5748
248.3915315338,5122.60813333333
248.5146025472,5151.27146666667
248.637657625,5148.02813333333
248.7606967672,5138.8748
248.8837199738,5191.41146666667
249.0067272448,5255.93813333333
249.1297185802,5310.99813333333
249.25269398,5353.70813333333
249.3756534442,5411.92813333333
249.4985969728,5457.90813333333
249.6215245658,5524.7948
249.7444362232,5562.43813333333
249.867331945,5628.81813333333
249.9902117312,5674.28813333333
250.1130755818,5727.79146666666
250.2359234968,5797.35146666666
250.3587554762,5835.5948
250.48157152,5893.0048
250.6043716282,5947.0948
250.7271558008,5986.5548
250.8499240378,6048.23813333333
250.9726763392,6106.15146666667
251.095412705,6162.22146666667
251.2181331352,6211.16813333333
251.3408376298,6265.54146666667
251.4635261888,6324.23813333333
251.5861988122,6360.40813333333
251.7088555,6374.93146666667
251.8314962522,6406.9948
251.9541210688,6494.2948
252.0767299498,6564.07146666666
252.1993228952,6645.80813333333
252.321899905,6719.2348
252.4444609792,6789.49813333333
252.5670061178,6863.22813333333
252.6895353208,6930.65146666666
252.8120485882,6999.11813333333
252.93454592,7080.5448
253.0570273162,7139.32146666666
253.1794927768,7231.1148
253.3019423018,7299.48813333333
253.4243758912,7373.30146666666
253.546793545,7441.94146666667
253.6691952632,7513.0748
253.7915810458,7572.6048
253.9139508928,7642.79146666666
254.0363048042,7713.05813333333
254.15864278,7781.46146666666
254.2809648202,7858.0948
254.4032709248,7912.8748
254.5255610938,7976.13146666666
254.6478353272,8041.90813333333
254.770093625,8092.84146666666
254.8923359872,8151.6348
255.0145624138,8210.97146666666
255.1367729048,8252.20813333333
255.2589674602,8279.67813333333
255.38114608,8344.95146666666
255.5033087642,8432.6248
255.6254555128,8512.58146666666
255.7475863258,8585.55146666666
255.8697012032,8678.88146666666
255.991800145,8753.4348
256.1138831512,8854.58813333333
256.2359502218,8943.0848
256.3580013568,9038.73479999999
256.4800365562,9129.71479999999
256.60205582,9222.41146666666
256.7240591482,9303.0848
256.8460465408,9384.37813333333
256.9680179978,9461.0248
257.0899735192,9534.12813333333
257.211913105,9605.32813333333
257.3338367552,9674.37813333333
257.4557444698,9750.45813333333
257.5776362488,9812.0848
257.6995120922,9871.16813333333
257.821372,9924.01813333333
257.9432159722,9997.52813333334
258.0650440088,10064.5881333333
258.1868561098,10119.6348
258.3086522752,10186.0148
258.430432505,10243.9848
258.5521967992,10305.8581333333
258.6739451578,10377.7714666667
258.7956775808,10443.6214666667
258.9173940682,10510.6981333333
259.03909462,10559.7481333333
259.1607792362,10592.2948
259.2824479168,10647.5881333333
259.4041006618,10717.4381333333
259.5257374712,10784.0181333333
259.647358345,10849.3148
259.7689632832,10908.9414666667
259.8905522858,10970.8081333333
260.0121253528,11031.0381333333
260.1336824842,11073.7481333333
260.25522368,11137.9148
260.3767489402,11180.7481333333
260.4982582648,11234.0181333333
260.6197516538,11289.8848
260.7412291072,11332.5781333333
260.862690625,11384.9481333333
260.9841362072,11438.7581333333
261.1055658538,11493.9948
261.2269795648,11548.9548
261.3483773402,11590.0848
261.46975918,11640.5748
261.5911250842,11686.4081333333
261.7124750528,11737.7381333333
261.8338090858,11778.0881333333
261.9551271832,11830.4648
262.076429345,11903.2548
262.1977155712,11942.7414666667
262.3189858618,11985.5614666667
262.4402402168,12018.7481333333
262.5614786362,12046.3148
262.68270112,12085.7614666667
262.8039076682,12115.4348
262.9250982808,12150.7281333333
263.0462729578,12187.6948
263.1674316992,12220.9648
263.288574505,12248.7648
263.4097013752,12265.1781333333
263.5308123098,12275.6048
263.6519073088,12284.0548
263.7729863722,12309.8881333333
263.8940495,12335.7281333333
264.0150966922,12361.0881333333
264.1361279488,12404.5981333333
264.2571432698,12435.8648
264.3781426552,12473.2248
264.499126105,12514.9548
264.6200936192,12547.1814666667
264.7410451978,12578.5014666667
264.8619808408,12603.6148
264.9829005482,12635.5214666667
265.10380432,12655.6148
265.2246921562,12680.0448
265.3455640568,12708.9081333333
265.4664200218,12732.3348
265.5872600512,12743.4781333333
265.708084145,12777.4181333333
265.8288923032,12792.9281333333
265.9496845258,12816.2648
266.0704608128,12832.8448
266.1912211642,12849.5448
266.31196558,12855.3548
266.4326940602,12868.9781333333
266.5534066048,12881.7714666667
266.6741032138,12892.4414666667
266.7947838872,12896.9481333333
266.915448625,12901.8181333333
267.0360974272,12902.5648
267.1567302938,12905.3881333333
267.2773472248,12907.7381333333
267.3979482202,12914.3614666667
267.51853328,12903.3181333333
267.6391024042,12934.4381333333
267.7596555928,12962.3581333333
267.8801928458,12975.3914666667
268.0007141632,12983.6281333333
268.121219545,13011.8448
268.2417089912,13014.2581333333
268.3621825018,13025.0281333333
268.4826400768,13054.7014666667
268.6030817162,13060.2848
268.72350742,13073.0381333333
268.8439171882,13084.6114666667
268.9643110208,13100.1614666667
269.0846889178,13117.5281333333
269.2050508792,13112.3414666667
269.325396905,13111.9514666667
269.4457269952,13121.9981333333
269.5660411498,13126.7481333333
269.6863393688,13130.6114666667
269.8066216522,13140.1448
269.926888,13147.6381333333
270.0471384122,13158.4881333333
270.1673728888,13172.6081333333
270.2875914298,13174.3748
270.4077940352,13184.1181333333
270.527980705,13189.0881333333
270.6481514392,13193.5048
270.7683062378,13201.9548
270.8884451008,13213.3581333333
271.0085680282,13205.3981333333
271.12867502,13210.9514666667
271.2487660762,13211.4014666667
271.3688411968,13217.1481333333
271.4889003818,13230.8114666667
271.6089436312,13226.9614666667
271.728970945,13225.5148
271.8489823232,13221.0114666667
271.9689777658,13230.6248
272.0889572728,13245.8381333333
272.2089208442,13253.9181333333
272.32886848,13270.1114666667
272.4488001802,13263.7081333333
272.5687159448,13282.9114666667
272.6886157738,13301.9414666667
272.8084996672,13312.6014666667
272.928367625,13329.3781333333
273.0482196472,13354.0448
273.1680557338,13362.6114666667
273.2878758848,13382.2448
273.4076801002,13384.2481333333
273.52746838,13384.1148
273.6472407242,13390.9981333333
273.7669971328,13399.9114666667
273.8867376058,13404.3281333333
274.0064621432,13401.5681333333
274.126170745,13410.5114666667
274.2458634112,13421.7914666667
274.3655401418,13438.9981333333
274.4852009368,13446.3114666667
274.6048457962,13467.5781333333
274.72447472,13476.3014666667
274.8440877082,13493.1881333333
274.9636847608,13505.3281333333
275.0832658778,13522.1214666667
275.2028310592,13524.7848
275.322380305,13524.7748
275.4419136152,13551.3814666667
275.5614309898,13543.1414666667
275.6809324288,13558.1214666667
275.8004179322,13557.4548
275.9198875,13566.2681333333
276.0393411322,13565.3148
276.1587788288,13563.7581333333
276.2782005898,13571.2514666667
276.3976064152,13583.5048
276.516996305,13578.3148
276.6363702592,13590.9981333333
276.7557282778,13600.8514666667
276.8750703608,13603.8248
276.9943965082,13626.1114666667
277.11370672,13635.6548
277.2330009962,13638.0314666667
277.3522793368,13667.2948
277.4715417418,13673.5814666667
277.5907882112,13681.7881333333
277.710018745,13698.7581333333
277.8292333432,13710.6014666667
277.9484320058,13716.4048
278.0676147328,13717.3881333333
278.1867815242,13729.1914666667
278.30593238,13732.0214666667
278.4250673002,13755.2981333333
278.5441862848,13763.0314666667
278.6632893338,13784.6414666667
278.7823764472,13787.0114666667
278.901447625,13794.7281333333
279.0205028672,13804.0614666667
279.1395421738,13820.4981333333
279.2585655448,13829.9648
279.3775729802,13830.0714666667
279.49656448,13848.8781333333
279.6155400442,13845.3114666667
279.7344996728,13862.4014666667
279.8534433658,13865.9381333333
279.9723711232,13882.5548
280.091282945,13885.6814666667
280.2101788312,13875.2581333333
280.3290587818,13893.5214666667
280.4479227968,13880.5348
280.5667708762,13879.7181333333
280.68560302,13893.2548
280.8044192282,13895.5548
280.9232195008,13907.8748
281.0420038378,13921.6014666667
281.1607722392,13926.7281333333
281.279524705,13954.0948
281.3982612352,13955.5114666667
281.5169818298,13980.7348
281.6356864888,13989.8614666667
281.7543752122,13997.6981333333
281.873048,14008.1548
281.9917048522,14014.9481333333
282.1103457688,14025.3381333333
282.2289707498,14036.5414666667
282.3475797952,14039.4414666667
282.466172905,14053.7348
282.5847500792,14067.4281333333
282.7033113178,14069.3114666667
282.8218566208,14073.0948
282.9403859882,14061.2481333333
283.05889942,14071.1781333333
283.1773969162,14084.8148
283.2958784768,14079.4214666667
283.4143441018,14064.3948
283.5327937912,14061.1048
283.651227545,14072.2448
283.7696453632,14066.7381333333
283.8880472458,14068.2614666667
284.0064331928,14080.5714666667
284.1248032042,14090.8014666667
284.24315728,14103.3514666667
284.3614954202,14121.2614666667
284.4798176248,14129.8914666667
284.5981238938,14156.1548
284.7164142272,14176.8681333333
284.834688625,14172.4581333333
284.9529470872,14173.7848
285.0711896138,14176.6548
285.1894162048,14173.7348
285.3076268602,14185.9681333333
285.42582158,14186.1114666667
285.5440003642,14187.7581333333
285.6621632128,14187.4748
285.7803101258,14197.1648
285.8984411032,14201.3714666667
286.016556145,14198.7581333333
286.1346552512,14208.0148
286.2527384218,14212.1381333333
286.3708056568,14212.2448
286.4888569562,14207.1014666667
286.60689232,14213.7581333333
286.7249117482,14209.9148
286.8429152408,14221.9148
286.9609027978,14227.5348
287.0788744192,14230.2981333333
287.196830105,14257.8881333333
287.3147698552,14257.1614666667
287.4326936698,14247.1214666667
287.5506015488,14251.2081333333
287.6684934922,14248.4114666667
287.7863695,14252.8581333333
287.9042295722,14250.8648
288.0220737088,14257.7581333333
288.1399019098,14263.5114666667
288.2577141752,14272.9681333333
288.375510505,14266.5514666667
288.4932908992,14262.7014666667
288.6110553578,14259.9914666667
288.7288038808,14259.2414666667
288.8465364682,14244.4848
288.96425312,14245.9181333333
289.0819538362,14245.5614666667
289.1996386168,14258.6314666667
289.3173074618,14279.7681333333
289.4349603712,14289.3981333333
289.552597345,14299.2381333333
289.6702183832,14319.4948
289.7878234858,14334.9848
289.9054126528,14343.5214666667
290.0229858842,14367.2914666667
290.14054318,14385.3314666667
290.2580845402,14397.3514666667
290.3756099648,14400.7748
290.4931194538,14428.6681333333
290.6106130072,14448.9514666667
290.728090625,14461.2781333333
290.8455523072,14480.4281333333
290.9629980538,14504.6914666667
291.0804278648,14528.8981333333
291.1978417402,14551.1214666667
291.31523968,14565.1981333333
291.4326216842,14568.0781333333
291.5499877528,14592.3614666667
291.6673378858,14627.3881333333
291.7846720832,14635.9148
291.901990345,14661.0448
292.0192926712,14681.7948
292.1365790618,14702.5781333333
292.2538495168,14724.8481333333
292.3711040362,14738.9181333333
292.48834262,14751.7048
292.6055652682,14776.1148
292.7227719808,14792.3148
292.8399627578,14814.4648
292.9571375992,14837.7548
293.074296505,14856.3248
293.1914394752,14873.8414666667
293.3085665098,14887.5914666667
293.4256776088,14912.0748
293.5427727722,14930.7181333333
293.659852,14958.3048
293.7769152922,14976.3514666667
293.8939626488,15009.4914666667
294.0109940698,15032.6581333333
294.1280095552,15047.5414666667
294.245009105,15073.1314666667
294.3619927192,15103.3914666667
294.4789603978,15121.6181333333
294.5959121408,15137.4748
294.7128479482,15162.3348
294.82976782,15194.3314666667
294.9466717562,15202.2248
295.0635597568,15230.0681333333
295.1804318218,15251.6848
295.2972879512,15266.1881333333
295.414128145,15283.9148
295.5309524032,15311.0648
295.6477607258,15326.4148
295.7645531128,15351.7681333333
295.8813295642,15373.2548
295.99809008,15395.5248
296.1148346602,15427.1981333333
296.2315633048,15493.8448
296.3482760138,15471.1881333333
296.4649727872,15492.0181333333
296.581653625,15529.6381333333
296.6983185272,15570.3081333333
296.8149674938,15603.6448
296.9316005248,15623.0414666667
297.0482176202,15641.9381333333
297.16481878,15646.4914666667
297.2814040042,15676.1348
297.3979732928,15705.5514666667
297.5145266458,15729.9414666667
297.6310640632,15747.0014666667
297.747585545,15775.3881333333
297.8640910912,15799.9581333333
297.9805807018,15818.3081333333
298.0970543768,15844.6348
298.2135121162,15846.6014666667
298.32995392,15887.0214666667
298.4463797882,15901.2981333333
298.5627897208,15919.7281333333
298.6791837178,15924.0781333333
298.7955617792,15951.3314666667
298.911923905,15976.4414666667
299.0282700952,15990.0614666667
299.1446003498,16021.4048
299.2609146688,16033.4281333333
299.3772130522,16047.7514666667
299.4934955,16047.1081333333
299.6097620122,16103.1881333333
299.7260125888,16111.1481333333
299.8422472298,16126.7814666667
299.9584659352,16134.3914666667
300.074668705,16156.4114666667
300.1908555392,16171.5681333333
300.3070264378,16183.1681333333
300.4231814008,16192.4414666667
300.5393204282,16210.6114666667
300.65544352,16236.4414666667
300.7715506762,16253.7814666667
300.8876418968,16266.1214666667
301.0037171818,16286.6881333333
301.1197765312,16289.6648
301.235819945,16305.0681333333
301.3518474232,16313.8081333333
301.4678589658,16314.8214666667
301.5838545728,16316.4914666667
301.6998342442,16318.7014666667
301.81579798,16317.5914666667
301.9317457802,16326.3281333333
302.0476776448,16336.6648
302.1635935738,16342.2148
302.2794935672,16347.5514666667
302.395377625,16340.6848
302.5112457472,16349.5281333333
302.6270979338,16369.2748
302.7429341848,16371.5148
302.8587545002,16378.1614666667
302.97455888,16380.9814666667
303.0903473242,16381.4548
303.2061198328,16381.4648
