UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129963
Integration Time,1000
Averages,300
Date,8/31/2020 5:29:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12231.3214333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.82666666667
181.9732053322,-95.7052333333333
182.1045947288,-98.9352333333334
182.2359681898,-100.738566666667
182.3673257152,-60.5819000000001
182.498667305,-57.3885666666668
182.6299929592,-60.6752333333334
182.7613026778,-59.3952333333334
182.8925964608,-58.2852333333334
183.0238743082,-57.2952333333334
183.15513622,-60.0019000000001
183.2863821962,-58.9852333333334
183.4176122368,-55.0419000000001
183.5488263418,-53.5819000000001
183.6800245112,-58.2552333333334
183.811206745,-52.9485666666667
183.9423730432,-56.2252333333334
184.0735234058,-55.7485666666667
184.2046578328,-52.4552333333334
184.3357763242,-55.2152333333334
184.46687888,-55.5219000000001
184.5979655002,-52.1352333333334
184.7290361848,-55.3252333333334
184.8600909338,-52.7219000000001
184.9911297472,-51.3319000000001
185.122152625,-54.6285666666667
185.2531595672,-50.7419000000001
185.3841505738,-52.7652333333334
185.5151256448,-50.8819000000001
185.6460847802,-53.7752333333334
185.77702798,-55.6452333333334
185.9079552442,-54.5419000000001
186.0388665728,-53.6319000000001
186.1697619658,-53.6152333333334
186.3006414232,-50.6485666666667
186.431504945,-55.1552333333334
186.5623525312,-52.4552333333334
186.6931841818,-56.5985666666667
186.8239998968,-54.5052333333334
186.9547996762,-48.8785666666667
187.08558352,-54.1519000000001
187.2163514282,-50.6519000000001
187.3471034008,-57.6419000000001
187.4778394378,-56.6219000000001
187.6085595392,-51.1385666666667
187.739263705,-51.4752333333334
187.8699519352,-53.3285666666667
188.0006242298,-53.0719000000001
188.1312805888,-50.8919000000001
188.2619210122,-51.8752333333334
188.3925455,-55.6585666666667
188.5231540522,-53.9385666666667
188.6537466688,-54.8952333333334
188.7843233498,-55.2652333333334
188.9148840952,-52.5352333333334
189.045428905,-53.0385666666667
189.1759577792,-54.3985666666667
189.3064707178,-51.0052333333334
189.4369677208,-54.4785666666667
189.5674487882,-53.8185666666667
189.69791392,-46.2685666666667
189.8283631162,-52.9685666666667
189.9587963768,-54.5652333333334
190.0892137018,-52.3785666666667
190.2196150912,-52.9452333333334
190.350000545,-53.5919000000001
190.4803700632,-53.4752333333334
190.6107236458,-52.2252333333334
190.7410612928,-53.5485666666667
190.8713830042,-46.3219
191.00168878,-51.1719000000001
191.1319786202,-50.7319000000001
191.2622525248,-52.4619000000001
191.3925104938,-46.8919
191.5227525272,-50.6485666666667
191.652978625,-44.0452333333334
191.7831887872,-46.9085666666667
191.9133830138,-50.1319000000001
192.0435613048,-49.1119000000001
192.1737236602,-47.4285666666667
192.30387008,-48.3819000000001
192.4340005642,-51.0819000000001
192.5641151128,-46.6485666666667
192.6942137258,-50.5952333333334
192.8242964032,-45.3985666666667
192.954363145,-46.1785666666667
193.0844139512,-47.2819
193.2144488218,-45.9985666666667
193.3444677568,-48.1452333333334
193.4744707562,-44.1319
193.60445782,-45.9519
193.7344289482,-43.8219
193.8643841408,-42.6819
193.9943233978,-42.1919
194.1242467192,-41.7352333333334
194.254154105,-39.7285666666667
194.3840455552,-41.0919
194.5139210698,-43.1152333333334
194.6437806488,-42.4019
194.7736242922,-41.4685666666667
194.903452,-42.2519
195.0332637722,-32.4719
195.1630596088,-40.0885666666667
195.2928395098,-40.5185666666667
195.4226034752,-33.7219
195.552351505,-38.0319
195.6820835992,-34.2752333333334
195.8117997578,-36.3285666666667
195.9414999808,-36.2785666666667
196.0711842682,-37.3819
196.20085262,-33.2485666666667
196.3305050362,-35.5819
196.4601415168,-30.9785666666667
196.5897620618,-27.1085666666667
196.7193666712,-28.0919
196.848955345,-31.6285666666667
196.9785280832,-31.1552333333334
197.1080848858,-32.4285666666667
197.2376257528,-29.3952333333333
197.3671506842,-28.9552333333333
197.49665968,-25.9319
197.6261527402,-24.0919
197.7556298648,-21.8919
197.8850910538,-21.1785666666667
198.0145363072,-20.7052333333333
198.143965625,-11.9052333333333
198.2733790072,-23.1652333333333
198.4027764538,-18.5519
198.5321579648,-18.5352333333333
198.6615235402,-13.7085666666667
198.79087318,-11.8119
198.9202068842,-10.1552333333333
199.0495246528,-13.0619
199.1788264858,-10.5885666666667
199.3081123832,-11.0452333333333
199.437382345,-9.31523333333334
199.5666363712,-11.1585666666667
199.6958744618,-12.7452333333333
199.8250966168,-7.91523333333334
199.9543028362,-5.8619
200.08349312,-4.81523333333334
200.2126674682,-5.21190000000001
200.3418258808,-0.425233333333338
200.4709683578,-2.99523333333334
200.6000948992,-2.22856666666667
200.729205505,-4.7819
200.8583001752,1.15143333333333
200.9873789098,4.01143333333333
201.1164417088,2.80476666666666
201.2454885722,7.55143333333333
201.3745195,6.62476666666666
201.5035344922,6.84476666666666
201.6325335488,8.3481
201.7615166698,11.7447666666667
201.8904838552,10.8947666666667
202.019435105,13.3547666666667
202.1483704192,14.1814333333333
202.2772897978,14.0414333333333
202.4061932408,15.2514333333333
202.5350807482,13.5247666666667
202.66395232,18.8947666666667
202.7928079562,17.2047666666667
202.9216476568,23.9447666666667
203.0504714218,22.9147666666667
203.1792792512,22.0414333333333
203.308071145,21.9747666666667
203.4368471032,37.1081
203.5656071258,26.0814333333333
203.6943512128,27.1181
203.8230793642,29.3547666666667
203.95179158,29.6981
204.0804878602,28.8581
204.2091682048,36.1281
204.3378326138,33.9147666666666
204.4664810872,38.5081
204.595113625,36.2281
204.7237302272,40.0247666666666
204.8523308938,42.3647666666666
204.9809156248,40.5247666666666
205.1094844202,46.9181
205.23803728,46.2614333333333
205.3665742042,47.3014333333333
205.4950951928,51.1580999999999
205.6236002458,48.1447666666666
205.7520893632,54.1247666666666
205.880562545,54.6780999999999
206.0090197912,55.4681
206.1374611018,56.8014333333333
206.2658864768,64.9647666666666
206.3942959162,60.5447666666666
206.52268942,60.4347666666666
206.6510669882,62.8880999999999
206.7794286208,70.2980999999999
206.9077743178,68.2280999999999
207.0361040792,73.6814333333333
207.164417905,71.9814333333333
207.2927157952,73.2480999999999
207.4209977498,75.9680999999999
207.5492637688,78.1747666666666
207.6775138522,83.0114333333333
207.805748,82.7447666666666
207.9339662122,87.2481
208.0621684888,85.4014333333333
208.1903548298,90.1614333333333
208.3185252352,91.4114333333333
208.446679705,94.6681
208.5748182392,97.0881
208.7029408378,100.3081
208.8310475008,100.734766666667
208.9591382282,105.481433333333
209.08721302,102.4981
209.2152718762,106.8681
209.3433147968,116.504766666667
209.4713417818,114.021433333333
209.5993528312,115.171433333333
209.727347945,118.1081
209.8553271232,120.344766666667
209.9832903658,126.701433333333
210.1112376728,125.154766666667
210.2391690442,126.634766666667
210.36708448,128.2481
210.4949839802,134.164766666667
210.6228675448,139.434766666667
210.7507351738,144.471433333333
210.8785868672,141.9681
211.006422625,146.921433333333
211.1342424472,154.831433333333
211.2620463338,154.1181
211.3898342848,160.274766666667
211.5176063002,160.9281
211.64536238,166.2381
211.7731025242,166.694766666667
211.9008267328,172.771433333333
212.0285350058,175.374766666667
212.1562273432,181.6581
212.283903745,189.1481
212.4115642112,186.4581
212.5392087418,192.994766666667
212.6668373368,197.381433333333
212.7944499962,199.441433333333
212.92204672,203.4981
213.0496275082,206.744766666667
213.1771923608,212.0881
213.3047412778,220.004766666667
213.4322742592,220.094766666667
213.559791305,226.3881
213.6872924152,230.551433333333
213.8147775898,234.871433333333
213.9422468288,239.831433333333
214.0697001322,246.7181
214.1971375,248.691433333333
214.3245589322,255.4881
214.4519644288,260.431433333334
214.5793539898,266.164766666667
214.7067276152,269.7481
214.834085305,275.591433333333
214.9614270592,279.701433333333
215.0887528778,287.6781
215.2160627608,290.7981
215.3433567082,299.701433333334
215.47063472,304.3581
215.5978967962,311.6181
215.7251429368,319.2481
215.8523731418,323.1281
215.9795874112,325.181433333334
216.106785745,330.941433333334
216.2339681432,339.501433333334
216.3611346058,347.874766666667
216.4882851328,352.2481
216.6154197242,355.214766666667
216.74253838,366.6681
216.8696411002,371.404766666667
216.9967278848,378.7081
217.1237987338,384.631433333334
217.2508536472,388.851433333334
217.377892625,401.054766666667
217.5049156672,406.8081
217.6319227738,410.841433333334
217.7589139448,417.274766666667
217.8858891802,426.6681
218.01284848,435.491433333334
218.1397918442,441.491433333334
218.2667192728,453.221433333333
218.3936307658,460.9581
218.5205263232,467.681433333333
218.647405945,477.491433333333
218.7742696312,485.691433333333
218.9011173818,491.7881
219.0279491968,501.5481
219.1547650762,508.3981
219.28156502,519.314766666667
219.4083490282,529.784766666667
219.5351171008,538.864766666667
219.6618692378,546.6681
219.7886054392,556.704766666667
219.915325705,565.7481
220.0420300352,572.304766666667
220.1687184298,581.9781
220.2953908888,592.521433333333
220.4220474122,601.8381
220.548688,608.904766666667
220.6753126522,619.064766666667
220.8019213688,631.121433333333
220.9285141498,638.884766666667
221.0550909952,653.131433333333
221.181651905,662.494766666667
221.3081968792,671.504766666666
221.4347259178,685.5181
221.5612390208,696.3581
221.6877361882,703.001433333333
221.81421742,714.824766666666
221.9406827162,725.114766666666
222.0671320768,740.4781
222.1935655018,748.2681
222.3199829912,761.8981
222.446384545,774.0981
222.5727701632,781.934766666666
222.6991398458,799.234766666666
222.8254935928,810.4681
222.9518314042,820.8181
223.07815328,838.431433333333
223.2044592202,849.661433333333
223.3307492248,865.574766666667
223.4570232938,873.324766666667
223.5832814272,885.844766666666
223.709523625,898.798099999999
223.8357498872,917.074766666666
223.9619602138,930.538099999999
224.0881546048,936.361433333333
224.2143330602,951.998099999999
224.34049558,966.461433333333
224.4666421642,978.048099999999
224.5927728128,998.694766666666
224.7188875258,1004.68143333333
224.8449863032,1024.48143333333
224.971069145,1038.79476666667
225.0971360512,1051.27143333333
225.2231870218,1070.54143333333
225.3492220568,1084.4481
225.4752411562,1102.42143333333
225.60124432,1122.9881
225.7272315482,1138.45476666667
225.8532028408,1151.9681
225.9791581978,1168.3681
226.1050976192,1180.86143333333
226.231021105,1204.05476666667
226.3569286552,1218.30143333333
226.4828202698,1231.7081
226.6086959488,1256.23143333333
226.7345556922,1268.8581
226.8603995,1288.89143333333
226.9862273722,1308.3681
227.1120393088,1326.47143333333
227.2378353098,1343.92143333333
227.3636153752,1360.28476666667
227.489379505,1383.66476666667
227.6151276992,1397.0681
227.7408599578,1410.34143333333
227.8665762808,1434.42476666667
227.9922766682,1453.66476666667
228.11796112,1473.12143333333
228.2436296362,1492.26476666667
228.3692822168,1511.3881
228.4949188618,1528.00476666667
228.6205395712,1552.64143333333
228.746144345,1580.5581
228.8717331832,1593.80143333333
228.9973060858,1612.68476666667
229.1228630528,1633.9881
229.2484040842,1657.6381
229.37392918,1676.61476666667
229.4994383402,1700.69143333333
229.6249315648,1716.92143333333
229.7504088538,1737.8381
229.8758702072,1759.15143333333
230.001315625,1781.52143333333
230.1267451072,1800.22476666667
230.2521586538,1826.8381
230.3775562648,1845.04476666667
230.5029379402,1860.16476666667
230.62830368,1884.73476666667
230.7536534842,1904.62143333333
230.8789873528,1924.75476666667
231.0043052858,1953.4281
231.1296072832,1968.3981
231.254893345,1991.86143333333
231.3801634712,2014.2881
231.5054176618,2031.00143333333
231.6306559168,2051.9281
231.7558782362,2067.65476666667
231.88108462,2100.5381
232.0062750682,2120.0881
232.1314495808,2147.43476666667
232.2566081578,2161.6881
232.3817507992,2186.14143333333
232.506877505,2204.72143333333
232.6319882752,2225.44143333333
232.7570831098,2249.28143333333
232.8821620088,2274.16476666667
233.0072249722,2295.9581
233.132272,2314.91143333333
233.2573030922,2327.26476666667
233.3823182488,2353.7181
233.5073174698,2373.44143333333
233.6323007552,2392.87476666667
233.757268105,2400.9681
233.8822195192,2424.5181
234.0071549978,2443.0481
234.1320745408,2464.4681
234.2569781482,2475.8181
234.38186582,2503.6081
234.5067375562,2512.60143333333
234.6315933568,2533.75476666667
234.7564332218,2573.3481
234.8812571512,2565.71143333333
235.006065145,2581.59476666667
235.1308572032,2604.13476666667
235.2556333258,2616.19143333333
235.3803935128,2627.4281
235.5051377642,2647.8881
235.62986608,2663.04143333333
235.7545784602,2669.95143333333
235.8792749048,2681.64476666667
236.0039554138,2704.51143333333
236.1286199872,2710.83143333333
236.253268625,2727.86143333333
236.3779013272,2746.65476666667
236.5025180938,2757.27476666667
236.6271189248,2764.2481
236.7517038202,2779.69476666667
236.87627278,2794.37476666667
237.0008258042,2800.83476666667
237.1253628928,2824.64143333333
237.2498840458,2829.18476666667
237.3743892632,2841.3181
237.498878545,2852.7581
237.6233518912,2864.03476666667
237.7478093018,2870.14143333333
237.8722507768,2882.7281
237.9966763162,2886.6881
238.12108592,2894.61476666667
238.2454795882,2910.43143333333
238.3698573208,2904.8681
238.4942191178,2919.19143333333
238.6185649792,2927.77476666667
238.742894905,2934.0981
238.8672088952,2941.88476666667
238.9915069498,2949.70143333333
239.1157890688,2957.3381
239.2400552522,2963.23476666667
239.3643055,2973.25143333333
239.4885398122,2979.42476666667
239.6127581888,2982.27476666667
239.7369606298,2995.8481
239.8611471352,2991.54143333333
239.985317705,3005.8281
240.1094723392,3014.39143333333
240.2336110378,3015.52476666667
240.3577338008,3024.4581
240.4818406282,3026.95143333333
240.60593152,3034.87476666667
240.7300064762,3051.6481
240.8540654968,3045.09143333333
240.9781085818,3054.22476666667
241.1021357312,3059.10476666667
241.226146945,3072.88476666667
241.3501422232,3076.19143333333
241.4741215658,3079.78476666667
241.5980849728,3086.68476666667
241.7220324442,3087.55143333333
241.84596398,3094.91476666667
241.9698795802,3099.4281
242.0937792448,3110.25476666667
242.2176629738,3122.02476666667
242.3415307672,3133.70476666667
242.465382625,3146.7081
242.5892185472,3146.71476666667
242.7130385338,3139.0981
242.8368425848,3145.5381
242.9606307002,3159.28143333333
243.08440288,3169.15476666667
243.2081591242,3184.0081
243.3318994328,3199.39476666667
243.4556238058,3207.59143333333
243.5793322432,3222.34143333333
243.703024745,3227.48476666667
243.8267013112,3243.37143333333
243.9503619418,3246.20476666667
244.0740066368,3234.3381
244.1976353962,3223.6481
244.32124822,3231.06143333333
244.4448451082,3254.40143333333
244.5684260608,3276.77143333333
244.6919910778,3293.8181
244.8155401592,3307.4481
244.939073305,3327.16476666667
245.0625905152,3337.1481
245.1860917898,3352.03476666667
245.3095771288,3355.8481
245.4330465322,3376.5781
245.5565,3380.29143333333
245.6799375322,3398.04143333333
245.8033591288,3426.57476666667
245.9267647898,3429.47476666667
246.0501545152,3427.2281
246.173528305,3414.97476666667
246.2968861592,3429.44143333333
246.4202280778,3457.2981
246.5435540608,3495.21476666667
246.6668641082,3533.82143333333
246.79015822,3569.53143333333
246.9134363962,3595.45476666667
247.0366986368,3626.42143333333
247.1599449418,3647.71476666667
247.2831753112,3676.13143333333
247.406389745,3710.34143333333
247.5295882432,3726.33476666667
247.6527708058,3754.81143333333
247.7759374328,3785.0481
247.8990881242,3803.82476666667
248.02222288,3835.4981
248.1453417002,3862.49143333333
248.2684445848,3885.2981
248.3915315338,3919.14476666667
248.5146025472,3938.65476666667
248.637657625,3934.8181
248.7606967672,3927.1681
248.8837199738,3965.6481
249.0067272448,4010.0981
249.1297185802,4058.38476666667
249.25269398,4089.29476666667
249.3756534442,4134.76476666667
249.4985969728,4171.4081
249.6215245658,4227.48476666667
249.7444362232,4252.43143333333
249.867331945,4304.06143333333
249.9902117312,4340.41143333333
250.1130755818,4382.0481
250.2359234968,4434.03143333333
250.3587554762,4460.50476666667
250.48157152,4502.1581
250.6043716282,4548.31476666667
250.7271558008,4576.83476666667
250.8499240378,4624.40143333333
250.9726763392,4671.6981
251.095412705,4705.81476666667
251.2181331352,4748.78476666667
251.3408376298,4790.3881
251.4635261888,4837.0781
251.5861988122,4867.38476666667
251.7088555,4875.18143333333
251.8314962522,4895.31143333333
251.9541210688,4959.49143333333
252.0767299498,5017.57476666667
252.1993228952,5073.4381
252.321899905,5131.82143333333
252.4444609792,5181.38476666667
252.5670061178,5237.37476666666
252.6895353208,5294.69143333333
252.8120485882,5347.61476666667
252.93454592,5411.49143333333
253.0570273162,5458.08476666667
253.1794927768,5527.02143333333
253.3019423018,5579.5781
253.4243758912,5630.36476666667
253.546793545,5682.04143333333
253.6691952632,5741.72143333333
253.7915810458,5789.1881
253.9139508928,5842.8081
254.0363048042,5894.63476666667
254.15864278,5948.94476666667
254.2809648202,6004.65476666667
254.4032709248,6043.78476666667
254.5255610938,6096.04143333333
254.6478353272,6145.8381
254.770093625,6188.0681
254.8923359872,6231.9081
255.0145624138,6279.3481
255.1367729048,6309.41143333333
255.2589674602,6326.77143333333
255.38114608,6368.5581
255.5033087642,6436.05143333333
255.6254555128,6500.73476666667
255.7475863258,6552.26476666667
255.8697012032,6625.82143333333
255.991800145,6685.0781
256.1138831512,6766.78476666667
256.2359502218,6835.77143333333
256.3580013568,6910.2181
256.4800365562,6972.29476666667
256.60205582,7041.45476666667
256.7240591482,7105.06143333333
256.8460465408,7165.77143333333
256.9680179978,7226.79476666667
257.0899735192,7282.2481
257.211913105,7335.19476666667
257.3338367552,7386.02143333333
257.4557444698,7440.26476666667
257.5776362488,7486.91476666667
257.6995120922,7536.43143333333
257.821372,7577.46143333334
257.9432159722,7628.51476666667
258.0650440088,7682.2581
258.1868561098,7726.2781
258.3086522752,7775.47143333333
258.430432505,7816.8881
258.5521967992,7866.83143333333
258.6739451578,7922.8581
258.7956775808,7972.6681
258.9173940682,8024.2881
259.03909462,8059.2181
259.1607792362,8075.6781
259.2824479168,8110.3481
259.4041006618,8157.82476666667
259.5257374712,8208.47476666667
259.647358345,8257.6281
259.7689632832,8307.1681
259.8905522858,8349.5081
260.0121253528,8396.7581
260.1336824842,8431.08476666667
260.25522368,8483.56143333334
260.3767489402,8517.87476666667
260.4982582648,8555.6581
260.6197516538,8595.41143333333
260.7412291072,8631.24143333333
260.862690625,8670.25476666667
260.9841362072,8708.19476666667
261.1055658538,8744.2481
261.2269795648,8791.37143333334
261.3483773402,8820.73476666667
261.46975918,8857.38143333334
261.5911250842,8892.1581
261.7124750528,8927.3781
261.8338090858,8957.14476666667
261.9551271832,9003.80476666667
262.076429345,9043.44476666667
262.1977155712,9075.98810000001
262.3189858618,9105.06810000001
262.4402402168,9128.16810000001
262.5614786362,9151.26143333334
262.68270112,9175.52476666667
262.8039076682,9198.08143333334
262.9250982808,9221.72476666667
263.0462729578,9247.37476666667
263.1674316992,9264.62810000001
263.288574505,9290.93476666667
263.4097013752,9300.79810000001
263.5308123098,9309.63476666667
263.6519073088,9318.04143333334
263.7729863722,9335.31476666667
263.8940495,9354.52143333334
264.0150966922,9379.81143333334
264.1361279488,9407.35810000001
264.2571432698,9429.82143333334
264.3781426552,9455.90476666667
264.499126105,9482.7581
264.6200936192,9510.37810000001
264.7410451978,9523.5181
264.8619808408,9546.29143333334
264.9829005482,9578.57810000001
265.10380432,9589.30143333334
265.2246921562,9605.9281
265.3455640568,9628.19810000001
265.4664200218,9646.38476666667
265.5872600512,9651.80476666667
265.708084145,9671.18143333334
265.8288923032,9679.21810000001
265.9496845258,9698.99143333334
266.0704608128,9710.74476666667
266.1912211642,9716.10143333334
266.31196558,9721.70143333334
266.4326940602,9723.87810000001
266.5534066048,9734.77143333334
266.6741032138,9749.55476666667
266.7947838872,9746.47810000001
266.915448625,9746.27810000001
267.0360974272,9741.16810000001
267.1567302938,9747.44476666667
267.2773472248,9756.83810000001
267.3979482202,9757.91143333334
267.51853328,9753.22810000001
267.6391024042,9767.26810000001
267.7596555928,9785.09810000001
267.8801928458,9782.64143333334
268.0007141632,9794.35476666667
268.121219545,9819.55810000001
268.2417089912,9814.23476666667
268.3621825018,9823.06810000001
268.4826400768,9846.87810000001
268.6030817162,9846.39143333334
268.72350742,9852.9981
268.8439171882,9861.65810000001
268.9643110208,9871.33810000001
269.0846889178,9883.95810000001
269.2050508792,9884.54143333334
269.325396905,9883.73143333334
269.4457269952,9887.59810000001
269.5660411498,9890.76143333334
269.6863393688,9896.91810000001
269.8066216522,9900.50143333334
269.926888,9905.44476666667
270.0471384122,9911.50143333334
270.1673728888,9917.54143333334
270.2875914298,9912.17476666667
270.4077940352,9924.80810000001
270.527980705,9923.98810000001
270.6481514392,9921.76810000001
270.7683062378,9933.41476666667
270.8884451008,9942.68476666667
271.0085680282,9938.32143333334
271.12867502,9939.50143333334
271.2487660762,9936.43810000001
271.3688411968,9935.91476666667
271.4889003818,9945.84476666667
271.6089436312,9943.76810000001
271.728970945,9945.41810000001
271.8489823232,9942.10143333334
271.9689777658,9941.88810000001
272.0889572728,9948.43476666667
272.2089208442,9961.69810000001
272.32886848,9972.32143333334
272.4488001802,9963.21810000001
272.5687159448,9970.56143333334
272.6886157738,9992.47810000001
272.8084996672,9998.84810000001
272.928367625,10007.0414333333
273.0482196472,10027.9381
273.1680557338,10031.3381
273.2878758848,10046.2081
273.4076801002,10048.4047666667
273.52746838,10038.4747666667
273.6472407242,10039.3481
273.7669971328,10050.0947666667
273.8867376058,10052.9681
274.0064621432,10049.0514333333
274.126170745,10049.9181
274.2458634112,10059.7547666667
274.3655401418,10072.9914333333
274.4852009368,10081.3247666667
274.6048457962,10099.1081
274.72447472,10104.4214333333
274.8440877082,10112.7981
274.9636847608,10122.9614333333
275.0832658778,10132.2781
275.2028310592,10133.4814333333
275.322380305,10122.9514333333
275.4419136152,10148.8381
275.5614309898,10141.4914333333
275.6809324288,10142.9981
275.8004179322,10148.3381
275.9198875,10161.1747666667
276.0393411322,10158.0647666667
276.1587788288,10150.4747666667
276.2782005898,10154.5514333333
276.3976064152,10163.3414333333
276.516996305,10164.6247666667
276.6363702592,10168.9081
276.7557282778,10172.0947666667
276.8750703608,10178.0714333333
276.9943965082,10190.6147666667
277.11370672,10202.9781
277.2330009962,10206.6281
277.3522793368,10227.2781
277.4715417418,10227.5714333333
277.5907882112,10234.1447666667
277.710018745,10243.6281
277.8292333432,10252.5814333333
277.9484320058,10255.4114333333
278.0676147328,10258.0681
278.1867815242,10264.8714333333
278.30593238,10267.5014333333
278.4250673002,10278.7247666667
278.5441862848,10283.9014333333
278.6632893338,10296.2581
278.7823764472,10306.1614333333
278.901447625,10305.8114333333
279.0205028672,10313.8181
279.1395421738,10333.6047666667
279.2585655448,10335.7047666667
279.3775729802,10339.2714333333
279.49656448,10346.6881
279.6155400442,10345.9847666667
279.7344996728,10358.6181
279.8534433658,10352.8114333333
279.9723711232,10366.9981
280.091282945,10365.9314333333
280.2101788312,10362.0014333333
280.3290587818,10376.7247666667
280.4479227968,10366.6714333333
280.5667708762,10362.5014333333
280.68560302,10366.6181
280.8044192282,10373.0647666667
280.9232195008,10381.8314333333
281.0420038378,10389.6847666667
281.1607722392,10387.8147666667
281.279524705,10411.0214333333
281.3982612352,10412.5981
281.5169818298,10426.1747666667
281.6356864888,10439.4147666667
281.7543752122,10438.9181
281.873048,10444.3281
281.9917048522,10454.4881
282.1103457688,10460.2914333333
282.2289707498,10458.4681
282.3475797952,10469.4914333333
282.466172905,10484.2047666667
282.5847500792,10492.3581
282.7033113178,10492.6181
282.8218566208,10491.5881
282.9403859882,10478.3447666667
283.05889942,10483.3081
283.1773969162,10494.8414333333
283.2958784768,10492.6247666667
283.4143441018,10481.7347666667
283.5327937912,10480.5814333333
283.651227545,10483.8581
283.7696453632,10481.4847666667
283.8880472458,10481.8381
284.0064331928,10488.4581
284.1248032042,10496.0614333333
284.24315728,10508.8181
284.3614954202,10515.6747666667
284.4798176248,10527.8447666667
284.5981238938,10544.1347666667
284.7164142272,10555.1981
284.834688625,10555.2647666667
284.9529470872,10554.6447666667
285.0711896138,10550.8547666667
285.1894162048,10556.2514333333
285.3076268602,10557.9614333333
285.42582158,10568.0914333333
285.5440003642,10572.8981
285.6621632128,10568.6814333333
285.7803101258,10575.4614333333
285.8984411032,10575.7914333333
286.016556145,10569.8247666667
286.1346552512,10572.5947666667
286.2527384218,10581.9814333333
286.3708056568,10577.4047666667
286.4888569562,10576.3181
286.60689232,10585.6014333333
286.7249117482,10577.7814333333
286.8429152408,10589.1914333333
286.9609027978,10594.1081
287.0788744192,10599.8781
287.196830105,10614.2447666667
287.3147698552,10608.9747666667
287.4326936698,10598.6147666667
287.5506015488,10601.7747666667
287.6684934922,10605.6781
287.7863695,10611.8847666667
287.9042295722,10613.3681
288.0220737088,10619.4081
288.1399019098,10616.7181
288.2577141752,10621.1181
288.375510505,10613.8381
288.4932908992,10608.3381
288.6110553578,10601.2114333333
288.7288038808,10598.6581
288.8465364682,10599.6147666667
288.96425312,10594.7347666667
289.0819538362,10589.6981
289.1996386168,10602.6081
289.3173074618,10627.5214333333
289.4349603712,10628.2881
289.552597345,10638.8881
289.6702183832,10658.1014333333
289.7878234858,10664.3614333333
289.9054126528,10665.8147666667
290.0229858842,10685.7947666667
290.14054318,10694.0047666667
290.2580845402,10712.0614333333
290.3756099648,10717.7514333333
290.4931194538,10735.1714333333
290.6106130072,10750.8781
290.728090625,10755.1881
290.8455523072,10770.8781
290.9629980538,10791.0014333333
291.0804278648,10800.9814333333
291.1978417402,10810.2547666667
291.31523968,10823.4114333333
291.4326216842,10831.2814333333
291.5499877528,10853.2614333333
291.6673378858,10875.2714333333
291.7846720832,10880.3514333333
291.901990345,10907.3914333333
292.0192926712,10922.1614333333
292.1365790618,10930.1114333333
292.2538495168,10937.8381
292.3711040362,10956.4547666667
292.48834262,10977.8081
292.6055652682,10986.9247666667
292.7227719808,11006.9714333333
292.8399627578,11020.0547666667
292.9571375992,11045.5481
293.074296505,11060.3781
293.1914394752,11063.5147666667
293.3085665098,11074.1047666667
293.4256776088,11097.3047666667
293.5427727722,11107.9381
293.659852,11131.2614333333
293.7769152922,11149.6714333333
293.8939626488,11178.4314333333
294.0109940698,11188.2814333333
294.1280095552,11194.3081
294.245009105,11213.1914333333
294.3619927192,11234.9447666667
294.4789603978,11255.3381
294.5959121408,11265.5214333333
294.7128479482,11288.5214333333
294.82976782,11312.1081
294.9466717562,11320.6914333333
295.0635597568,11330.3614333333
295.1804318218,11357.2047666667
295.2972879512,11371.2214333333
295.414128145,11379.5481
295.5309524032,11399.1281
295.6477607258,11413.0614333333
295.7645531128,11425.7081
295.8813295642,11437.7981
295.99809008,11458.7114333333
296.1148346602,11485.8447666667
296.2315633048,11526.4014333333
296.3482760138,11523.7181
296.4649727872,11538.2081
296.581653625,11565.0881
296.6983185272,11586.1514333333
296.8149674938,11604.7247666667
296.9316005248,11624.7614333333
297.0482176202,11640.9314333333
297.16481878,11645.4381
297.2814040042,11666.8547666667
297.3979732928,11700.8614333333
297.5145266458,11720.9214333333
297.6310640632,11723.8381
297.747585545,11754.5881
297.8640910912,11775.1381
297.9805807018,11787.4481
298.0970543768,11805.1947666667
298.2135121162,11809.2581
298.32995392,11828.7214333333
298.4463797882,11841.6581
298.5627897208,11847.9947666667
298.6791837178,11859.0281
298.7955617792,11879.8281
298.911923905,11894.9614333333
299.0282700952,11911.1081
299.1446003498,11929.2147666667
299.2609146688,11937.6947666667
299.3772130522,11949.2081
299.4934955,11952.3814333333
299.6097620122,12005.3647666667
299.7260125888,11996.3781
299.8422472298,12011.8214333333
299.9584659352,12016.8481
300.074668705,12035.5281
300.1908555392,12049.6081
300.3070264378,12049.7647666667
300.4231814008,12063.2847666667
300.5393204282,12070.9481
300.65544352,12084.5481
300.7715506762,12094.5514333333
300.8876418968,12106.1547666667
301.0037171818,12123.3281
301.1197765312,12130.8081
301.235819945,12136.7047666667
301.3518474232,12134.8581
301.4678589658,12133.9081
301.5838545728,12140.7514333333
301.6998342442,12132.9614333333
301.81579798,12144.3547666667
301.9317457802,12149.2614333333
302.0476776448,12153.0581
302.1635935738,12149.6947666667
302.2794935672,12161.8214333333
302.395377625,12160.2181
