UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129093
Integration Time,1000
Averages,300
Date,8/28/2020 4:43:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7490.45773222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34333333333
181.9732053322,-85.3022677777778
182.1045947288,-88.5222677777778
182.2359681898,-90.4022677777778
182.3673257152,-62.5489344444445
182.498667305,-59.5656011111111
182.6299929592,-62.7422677777778
182.7613026778,-61.6956011111112
182.8925964608,-60.3956011111111
183.0238743082,-59.3956011111111
183.15513622,-62.3522677777778
183.2863821962,-60.5922677777778
183.4176122368,-56.9556011111111
183.5488263418,-55.1222677777778
183.6800245112,-60.4389344444445
183.811206745,-54.8056011111111
183.9423730432,-57.8222677777778
184.0735234058,-57.6889344444444
184.2046578328,-54.2189344444444
184.3357763242,-57.2356011111111
184.46687888,-56.9589344444445
184.5979655002,-54.1689344444444
184.7290361848,-57.2556011111111
184.8600909338,-54.6822677777778
184.9911297472,-53.4222677777778
185.122152625,-56.3856011111111
185.2531595672,-52.3856011111111
185.3841505738,-54.2289344444444
185.5151256448,-52.5589344444444
185.6460847802,-55.2756011111111
185.77702798,-56.7789344444445
185.9079552442,-56.2656011111111
186.0388665728,-54.8622677777778
186.1697619658,-54.8189344444444
186.3006414232,-52.0322677777778
186.431504945,-56.5122677777778
186.5623525312,-53.6689344444444
186.6931841818,-58.3056011111111
186.8239998968,-56.1356011111111
186.9547996762,-50.5789344444444
187.08558352,-55.3656011111111
187.2163514282,-52.0089344444444
187.3471034008,-59.3756011111111
187.4778394378,-57.9922677777778
187.6085595392,-52.2856011111111
187.739263705,-53.1656011111111
187.8699519352,-54.5889344444444
188.0006242298,-54.2122677777778
188.1312805888,-50.9222677777778
188.2619210122,-52.6356011111111
188.3925455,-56.7189344444445
188.5231540522,-55.6189344444445
188.6537466688,-56.3456011111111
188.7843233498,-56.5922677777778
188.9148840952,-54.1522677777778
189.045428905,-54.6622677777778
189.1759577792,-56.4489344444445
189.3064707178,-53.5389344444444
189.4369677208,-56.3822677777778
189.5674487882,-55.8356011111111
189.69791392,-48.5622677777778
189.8283631162,-54.1589344444444
189.9587963768,-56.3056011111111
190.0892137018,-53.5922677777778
190.2196150912,-54.9889344444445
190.350000545,-55.4456011111111
190.4803700632,-55.1856011111111
190.6107236458,-54.4589344444444
190.7410612928,-55.0822677777778
190.8713830042,-48.0289344444445
191.00168878,-53.7489344444444
191.1319786202,-53.4189344444444
191.2622525248,-55.5089344444445
191.3925104938,-49.8789344444445
191.5227525272,-53.5689344444444
191.652978625,-47.4389344444444
191.7831887872,-49.7489344444445
191.9133830138,-52.6289344444444
192.0435613048,-51.5956011111111
192.1737236602,-49.9822677777778
192.30387008,-51.1122677777778
192.4340005642,-53.9556011111111
192.5641151128,-49.2356011111111
192.6942137258,-53.6422677777778
192.8242964032,-48.8989344444444
192.954363145,-50.1756011111111
193.0844139512,-51.1222677777778
193.2144488218,-50.5889344444445
193.3444677568,-53.1522677777778
193.4744707562,-48.7022677777778
193.60445782,-51.0589344444444
193.7344289482,-48.5256011111111
193.8643841408,-47.8556011111111
193.9943233978,-47.7322677777778
194.1242467192,-47.6889344444444
194.254154105,-46.2189344444444
194.3840455552,-46.5622677777778
194.5139210698,-48.0756011111111
194.6437806488,-47.4122677777778
194.7736242922,-46.9156011111111
194.903452,-49.0556011111111
195.0332637722,-39.7689344444444
195.1630596088,-48.2356011111111
195.2928395098,-48.3089344444445
195.4226034752,-42.4822677777778
195.552351505,-46.8922677777778
195.6820835992,-43.4456011111111
195.8117997578,-45.8156011111111
195.9414999808,-46.2289344444444
196.0711842682,-48.1989344444445
196.20085262,-44.4889344444445
196.3305050362,-47.1922677777778
196.4601415168,-43.2956011111111
196.5897620618,-40.3489344444444
196.7193666712,-40.7689344444444
196.848955345,-44.3222677777778
196.9785280832,-43.1422677777778
197.1080848858,-43.8389344444445
197.2376257528,-42.0222677777778
197.3671506842,-42.4322677777778
197.49665968,-40.4756011111111
197.6261527402,-39.2089344444444
197.7556298648,-37.8589344444445
197.8850910538,-37.9356011111111
198.0145363072,-37.3722677777778
198.143965625,-28.0756011111111
198.2733790072,-39.0889344444444
198.4027764538,-35.7756011111111
198.5321579648,-36.6522677777778
198.6615235402,-32.8522677777778
198.79087318,-32.0122677777778
198.9202068842,-30.9056011111111
199.0495246528,-34.0422677777778
199.1788264858,-31.8922677777778
199.3081123832,-32.8456011111111
199.437382345,-31.0322677777778
199.5666363712,-31.7289344444444
199.6958744618,-32.8522677777778
199.8250966168,-29.4056011111111
199.9543028362,-27.2656011111111
200.08349312,-29.8922677777778
200.2126674682,-30.4156011111111
200.3418258808,-25.2622677777778
200.4709683578,-27.8556011111111
200.6000948992,-27.0222677777778
200.729205505,-30.1222677777778
200.8583001752,-24.3456011111111
200.9873789098,-22.3389344444444
201.1164417088,-24.2022677777778
201.2454885722,-20.0522677777778
201.3745195,-21.0956011111111
201.5035344922,-21.9956011111111
201.6325335488,-20.9022677777778
201.7615166698,-17.7622677777778
201.8904838552,-19.1122677777778
202.019435105,-16.5422677777778
202.1483704192,-16.4289344444444
202.2772897978,-16.7456011111111
202.4061932408,-15.9456011111111
202.5350807482,-18.1689344444444
202.66395232,-12.6889344444444
202.7928079562,-15.0556011111111
202.9216476568,-9.47226777777778
203.0504714218,-10.3222677777778
203.1792792512,-11.6089344444444
203.308071145,-12.6789344444444
203.4368471032,1.50773222222222
203.5656071258,-9.85893444444445
203.6943512128,-8.74560111111111
203.8230793642,-6.56893444444444
203.95179158,-7.43226777777778
204.0804878602,-9.26560111111111
204.2091682048,-2.53893444444445
204.3378326138,-5.27893444444445
204.4664810872,-1.41560111111111
204.595113625,-3.58893444444445
204.7237302272,-0.825601111111113
204.8523308938,1.92439888888889
204.9809156248,-0.608934444444446
205.1094844202,3.55439888888889
205.23803728,2.69439888888889
205.3665742042,4.04773222222222
205.4950951928,6.73106555555555
205.6236002458,3.53439888888889
205.7520893632,8.65439888888889
205.880562545,9.27773222222222
206.0090197912,8.73106555555555
206.1374611018,8.83439888888889
206.2658864768,16.8477322222222
206.3942959162,12.9110655555556
206.52268942,11.6577322222222
206.6510669882,13.2843988888889
206.7794286208,18.8610655555556
206.9077743178,16.5577322222222
207.0361040792,21.1643988888889
207.164417905,19.1177322222222
207.2927157952,19.7743988888889
207.4209977498,21.4810655555556
207.5492637688,23.1043988888889
207.6775138522,27.7910655555556
207.805748,25.3877322222222
207.9339662122,29.5910655555556
208.0621684888,25.9943988888889
208.1903548298,30.2843988888889
208.3185252352,31.8143988888889
208.446679705,33.9910655555556
208.5748182392,35.5877322222222
208.7029408378,37.0077322222222
208.8310475008,37.0077322222222
208.9591382282,41.0510655555556
209.08721302,38.0277322222222
209.2152718762,41.0343988888889
209.3433147968,49.0343988888889
209.4713417818,45.1610655555556
209.5993528312,45.4410655555556
209.727347945,47.6777322222222
209.8553271232,48.8977322222222
209.9832903658,53.3777322222222
210.1112376728,52.6043988888889
210.2391690442,52.2010655555556
210.36708448,52.8443988888889
210.4949839802,57.2710655555556
210.6228675448,62.3043988888888
210.7507351738,64.8610655555555
210.8785868672,62.3477322222222
211.006422625,66.7010655555555
211.1342424472,73.2643988888889
211.2620463338,70.7843988888889
211.3898342848,75.8310655555555
211.5176063002,74.9510655555555
211.64536238,79.4843988888888
211.7731025242,78.4277322222222
211.9008267328,83.6510655555555
212.0285350058,84.8477322222222
212.1562273432,88.7877322222222
212.283903745,96.0543988888888
212.4115642112,93.0443988888888
212.5392087418,97.4110655555555
212.6668373368,100.477732222222
212.7944499962,101.574398888889
212.92204672,105.271065555555
213.0496275082,106.327732222222
213.1771923608,111.054398888889
213.3047412778,116.114398888889
213.4322742592,114.931065555556
213.559791305,119.997732222222
213.6872924152,124.334398888889
213.8147775898,125.967732222222
213.9422468288,129.787732222222
214.0697001322,134.384398888889
214.1971375,135.447732222222
214.3245589322,140.894398888889
214.4519644288,143.354398888889
214.5793539898,147.791065555556
214.7067276152,149.277732222222
214.834085305,154.547732222222
214.9614270592,155.697732222222
215.0887528778,162.221065555556
215.2160627608,164.204398888889
215.3433567082,169.797732222222
215.47063472,174.057732222222
215.5978967962,178.734398888889
215.7251429368,185.894398888889
215.8523731418,188.774398888889
215.9795874112,188.881065555556
216.106785745,193.094398888889
216.2339681432,199.117732222222
216.3611346058,206.477732222222
216.4882851328,209.407732222222
216.6154197242,210.954398888889
216.74253838,220.194398888889
216.8696411002,222.187732222222
216.9967278848,227.781065555556
217.1237987338,231.074398888889
217.2508536472,232.544398888889
217.377892625,242.831065555556
217.5049156672,247.367732222222
217.6319227738,249.587732222222
217.7589139448,254.037732222222
217.8858891802,260.037732222222
218.01284848,266.214398888889
218.1397918442,270.071065555556
218.2667192728,278.121065555556
218.3936307658,284.064398888889
218.5205263232,289.944398888889
218.647405945,297.084398888889
218.7742696312,303.227732222222
218.9011173818,306.027732222222
219.0279491968,312.557732222222
219.1547650762,318.444398888889
219.28156502,326.184398888889
219.4083490282,334.357732222222
219.5351171008,341.611065555556
219.6618692378,347.201065555556
219.7886054392,353.651065555556
219.915325705,359.621065555556
220.0420300352,364.484398888889
220.1687184298,371.724398888889
220.2953908888,379.507732222222
220.4220474122,385.757732222222
220.548688,390.521065555556
220.6753126522,397.407732222222
220.8019213688,407.314398888889
220.9285141498,413.664398888889
221.0550909952,424.341065555556
221.181651905,430.721065555555
221.3081968792,436.011065555555
221.4347259178,446.694398888889
221.5612390208,454.641065555556
221.6877361882,458.194398888889
221.81421742,467.971065555556
221.9406827162,475.774398888889
222.0671320768,486.591065555556
222.1935655018,491.021065555556
222.3199829912,501.927732222222
222.446384545,510.581065555555
222.5727701632,515.684398888889
222.6991398458,529.817732222222
222.8254935928,538.891065555556
222.9518314042,545.794398888889
223.07815328,557.764398888889
223.2044592202,567.997732222222
223.3307492248,579.837732222222
223.4570232938,585.057732222222
223.5832814272,595.191065555556
223.709523625,606.351065555556
223.8357498872,622.297732222222
223.9619602138,630.244398888889
224.0881546048,634.427732222222
224.2143330602,644.501065555556
224.34049558,655.131065555556
224.4666421642,662.541065555556
224.5927728128,678.864398888889
224.7188875258,683.911065555556
224.8449863032,699.417732222222
224.971069145,709.514398888889
225.0971360512,716.941065555556
225.2231870218,731.841065555556
225.3492220568,741.754398888889
225.4752411562,755.211065555556
225.60124432,768.984398888889
225.7272315482,779.977732222222
225.8532028408,789.331065555556
225.9791581978,803.177732222222
226.1050976192,812.924398888889
226.231021105,829.704398888889
226.3569286552,841.187732222222
226.4828202698,851.524398888889
226.6086959488,871.224398888889
226.7345556922,880.227732222222
226.8603995,895.574398888888
226.9862273722,910.417732222222
227.1120393088,923.501065555555
227.2378353098,937.451065555555
227.3636153752,948.324398888889
227.489379505,968.441065555555
227.6151276992,976.261065555555
227.7408599578,983.461065555555
227.8665762808,1005.94773222222
227.9922766682,1020.83439888889
228.11796112,1035.08773222222
228.2436296362,1047.31106555556
228.3692822168,1065.24773222222
228.4949188618,1077.37106555556
228.6205395712,1094.70439888889
228.746144345,1115.87773222222
228.8717331832,1127.48773222222
228.9973060858,1142.16773222222
229.1228630528,1159.44439888889
229.2484040842,1177.53439888889
229.37392918,1190.41773222222
229.4994383402,1210.11773222222
229.6249315648,1222.37106555556
229.7504088538,1237.89439888889
229.8758702072,1255.53773222222
230.001315625,1270.29439888889
230.1267451072,1284.11439888889
230.2521586538,1308.80106555556
230.3775562648,1320.13439888889
230.5029379402,1331.74773222222
230.62830368,1348.08773222222
230.7536534842,1365.97773222222
230.8789873528,1381.00106555556
231.0043052858,1404.44773222222
231.1296072832,1416.64773222222
231.254893345,1436.14439888889
231.3801634712,1454.78439888889
231.5054176618,1464.07106555556
231.6306559168,1481.83106555556
231.7558782362,1492.01773222222
231.88108462,1519.08106555555
232.0062750682,1533.46773222222
232.1314495808,1556.40106555555
232.2566081578,1564.07773222222
232.3817507992,1584.37439888889
232.506877505,1595.27773222222
232.6319882752,1612.91106555556
232.7570831098,1632.24773222222
232.8821620088,1652.84439888889
233.0072249722,1668.25773222222
233.132272,1680.32773222222
233.2573030922,1690.49439888889
233.3823182488,1714.95106555556
233.5073174698,1727.65773222222
233.6323007552,1744.96106555556
233.757268105,1748.00439888889
233.8822195192,1764.25106555556
234.0071549978,1777.47773222222
234.1320745408,1797.00106555556
234.2569781482,1802.87773222222
234.38186582,1830.34106555556
234.5067375562,1834.18773222222
234.6315933568,1848.39106555556
234.7564332218,1886.33439888889
234.8812571512,1872.46773222222
235.006065145,1884.43106555556
235.1308572032,1903.19439888889
235.2556333258,1910.67439888889
235.3803935128,1923.93106555556
235.5051377642,1940.48106555556
235.62986608,1950.69773222222
235.7545784602,1954.31106555556
235.8792749048,1965.83106555556
236.0039554138,1978.72106555556
236.1286199872,1986.37773222222
236.253268625,1997.16439888889
236.3779013272,2015.14439888889
236.5025180938,2020.13439888889
236.6271189248,2025.85439888889
236.7517038202,2037.62439888889
236.87627278,2048.86106555556
237.0008258042,2053.12773222222
237.1253628928,2073.78773222222
237.2498840458,2073.61106555556
237.3743892632,2082.93773222222
237.498878545,2091.14439888889
237.6233518912,2098.71773222222
237.7478093018,2102.41439888889
237.8722507768,2115.22106555556
237.9966763162,2115.60773222222
238.12108592,2121.40773222222
238.2454795882,2137.48106555555
238.3698573208,2131.29773222222
238.4942191178,2142.90773222222
238.6185649792,2144.72773222222
238.742894905,2148.05773222222
238.8672088952,2153.48106555556
238.9915069498,2165.80439888889
239.1157890688,2170.44106555556
239.2400552522,2174.53106555556
239.3643055,2183.04106555556
239.4885398122,2186.51439888889
239.6127581888,2187.74439888889
239.7369606298,2199.64106555556
239.8611471352,2194.91773222222
239.985317705,2206.32439888889
240.1094723392,2213.00773222222
240.2336110378,2217.41106555556
240.3577338008,2221.08106555556
240.4818406282,2220.85106555556
240.60593152,2227.60773222222
240.7300064762,2244.12773222222
240.8540654968,2234.37106555556
240.9781085818,2245.58439888889
241.1021357312,2248.21106555556
241.226146945,2259.88439888889
241.3501422232,2264.11773222222
241.4741215658,2261.86439888889
241.5980849728,2268.01439888889
241.7220324442,2269.10773222222
241.84596398,2274.12106555556
241.9698795802,2279.33773222222
242.0937792448,2289.44773222222
242.2176629738,2294.81773222222
242.3415307672,2303.28106555556
242.465382625,2312.95106555556
242.5892185472,2318.80439888889
242.7130385338,2311.03439888889
242.8368425848,2316.80773222222
242.9606307002,2325.36773222222
243.08440288,2332.80439888889
243.2081591242,2341.72439888889
243.3318994328,2353.83439888889
243.4556238058,2361.00439888889
243.5793322432,2370.26439888889
243.703024745,2373.89439888889
243.8267013112,2384.57106555556
243.9503619418,2385.57773222222
244.0740066368,2382.53773222222
244.1976353962,2372.72439888889
244.32124822,2381.61439888889
244.4448451082,2397.37773222222
244.5684260608,2414.70773222222
244.6919910778,2426.32773222222
244.8155401592,2432.45106555556
244.939073305,2447.78773222222
245.0625905152,2452.74439888889
245.1860917898,2464.61439888889
245.3095771288,2470.49773222222
245.4330465322,2481.78773222222
245.5565,2484.96439888889
245.6799375322,2497.44439888889
245.8033591288,2519.70439888889
245.9267647898,2522.59439888889
246.0501545152,2523.18106555556
246.173528305,2516.88773222222
246.2968861592,2524.19106555556
246.4202280778,2543.63773222222
246.5435540608,2566.27773222222
246.6668641082,2596.23439888889
246.79015822,2619.46773222222
246.9134363962,2641.13106555556
247.0366986368,2659.72106555556
247.1599449418,2676.28439888889
247.2831753112,2693.14439888889
247.406389745,2717.78439888889
247.5295882432,2728.92773222222
247.6527708058,2747.10106555556
247.7759374328,2767.10439888889
247.8990881242,2786.99106555556
248.02222288,2807.80106555556
248.1453417002,2822.32106555556
248.2684445848,2843.30106555556
248.3915315338,2865.46106555556
248.5146025472,2882.33439888889
248.637657625,2886.23773222222
248.7606967672,2877.40106555556
248.8837199738,2903.87439888889
249.0067272448,2939.10439888889
249.1297185802,2967.05773222222
249.25269398,2989.62439888889
249.3756534442,3018.74773222222
249.4985969728,3047.36773222222
249.6215245658,3085.83773222222
249.7444362232,3104.78439888889
249.867331945,3140.38773222222
249.9902117312,3167.58773222222
250.1130755818,3193.98773222222
250.2359234968,3234.47439888889
250.3587554762,3250.99439888889
250.48157152,3279.98439888889
250.6043716282,3311.27106555556
250.7271558008,3332.17773222222
250.8499240378,3367.19106555556
250.9726763392,3399.57773222222
251.095412705,3425.10106555556
251.2181331352,3456.85773222222
251.3408376298,3485.74106555556
251.4635261888,3525.03439888889
251.5861988122,3547.84106555556
251.7088555,3553.63439888889
251.8314962522,3567.10773222222
251.9541210688,3613.53106555556
252.0767299498,3654.33773222222
252.1993228952,3690.85106555555
252.321899905,3731.70106555556
252.4444609792,3766.44106555555
252.5670061178,3807.05773222222
252.6895353208,3847.57439888889
252.8120485882,3882.33439888889
252.93454592,3928.84106555556
253.0570273162,3961.98773222222
253.1794927768,4009.16439888889
253.3019423018,4045.96773222222
253.4243758912,4080.30439888889
253.546793545,4117.27106555556
253.6691952632,4163.45439888889
253.7915810458,4192.92439888889
253.9139508928,4232.90439888889
254.0363048042,4270.08106555556
254.15864278,4304.08439888889
254.2809648202,4349.02773222223
254.4032709248,4371.36773222223
254.5255610938,4404.03773222223
254.6478353272,4438.65439888889
254.770093625,4471.96106555556
254.8923359872,4500.66439888889
255.0145624138,4534.34439888889
255.1367729048,4557.96773222223
255.2589674602,4571.88106555556
255.38114608,4603.36773222223
255.5033087642,4653.33106555556
255.6254555128,4692.08773222222
255.7475863258,4728.88439888889
255.8697012032,4779.03106555556
255.991800145,4812.98773222223
256.1138831512,4867.99439888889
256.2359502218,4913.86773222222
256.3580013568,4968.72106555556
256.4800365562,5010.84439888889
256.60205582,5058.87106555556
256.7240591482,5102.21773222222
256.8460465408,5143.54106555556
256.9680179978,5184.86106555556
257.0899735192,5223.88439888889
257.211913105,5254.48106555556
257.3338367552,5294.39439888889
257.4557444698,5329.22773222223
257.5776362488,5357.62106555556
257.6995120922,5392.11773222223
257.821372,5421.73106555556
257.9432159722,5456.64773222223
258.0650440088,5494.99106555556
258.1868561098,5526.34773222223
258.3086522752,5561.68439888889
258.430432505,5589.28773222223
258.5521967992,5627.83106555556
258.6739451578,5658.38439888889
258.7956775808,5695.67773222223
258.9173940682,5727.71106555556
259.03909462,5753.65773222223
259.1607792362,5767.33439888889
259.2824479168,5787.52106555556
259.4041006618,5823.88106555556
259.5257374712,5859.48439888889
259.647358345,5894.52773222223
259.7689632832,5922.70439888889
259.8905522858,5953.09773222222
260.0121253528,5980.50106555556
260.1336824842,6007.00439888889
260.25522368,6040.43773222222
260.3767489402,6060.31439888889
260.4982582648,6085.45106555556
260.6197516538,6112.36439888889
260.7412291072,6134.25439888889
260.862690625,6159.25439888889
260.9841362072,6187.10106555556
261.1055658538,6210.54439888889
261.2269795648,6236.45439888889
261.3483773402,6259.55439888889
261.46975918,6282.60106555556
261.5911250842,6309.01773222223
261.7124750528,6333.03773222223
261.8338090858,6344.85773222223
261.9551271832,6373.59106555556
262.076429345,6408.64439888889
262.1977155712,6424.97439888889
262.3189858618,6446.13439888889
262.4402402168,6460.14439888889
262.5614786362,6474.77773222222
262.68270112,6485.89773222222
262.8039076682,6491.05439888889
262.9250982808,6505.41773222222
263.0462729578,6528.56106555556
263.1674316992,6534.23773222222
263.288574505,6546.48439888889
263.4097013752,6556.52439888889
263.5308123098,6554.72106555556
263.6519073088,6559.49439888889
263.7729863722,6575.70773222222
263.8940495,6587.46106555556
264.0150966922,6594.06773222222
264.1361279488,6613.01439888889
264.2571432698,6624.84773222222
264.3781426552,6639.91439888889
264.499126105,6653.70106555556
264.6200936192,6669.48773222222
264.7410451978,6676.92106555556
264.8619808408,6686.19439888889
264.9829005482,6706.66439888889
265.10380432,6710.91439888889
265.2246921562,6723.47439888889
265.3455640568,6739.59439888889
265.4664200218,6746.44439888889
265.5872600512,6745.37439888889
265.708084145,6757.22439888889
265.8288923032,6764.06439888889
265.9496845258,6775.66773222222
266.0704608128,6783.12439888889
266.1912211642,6787.58439888889
266.31196558,6791.18106555556
266.4326940602,6785.21773222222
266.5534066048,6787.02439888889
266.6741032138,6790.48773222222
266.7947838872,6781.47106555556
266.915448625,6780.57439888889
267.0360974272,6775.18439888889
267.1567302938,6775.96773222222
267.2773472248,6780.31106555556
267.3979482202,6781.72439888889
267.51853328,6771.00106555556
267.6391024042,6778.42106555556
267.7596555928,6788.11106555556
267.8801928458,6784.11773222222
268.0007141632,6785.36106555556
268.121219545,6796.63773222222
268.2417089912,6794.82106555556
268.3621825018,6794.79773222223
268.4826400768,6810.26106555556
268.6030817162,6804.72773222222
268.72350742,6807.12106555556
268.8439171882,6810.15773222222
268.9643110208,6814.17439888889
269.0846889178,6820.55106555556
269.2050508792,6819.74106555556
269.325396905,6809.96773222223
269.4457269952,6807.82439888889
269.5660411498,6810.13439888889
269.6863393688,6813.59773222223
269.8066216522,6816.71773222223
269.926888,6815.87439888889
270.0471384122,6814.49773222223
270.1673728888,6815.80773222223
270.2875914298,6810.04773222223
270.4077940352,6809.06439888889
270.527980705,6811.32773222223
270.6481514392,6806.01773222222
270.7683062378,6811.54439888889
270.8884451008,6808.49773222222
271.0085680282,6797.43106555556
271.12867502,6797.03439888889
271.2487660762,6791.61439888889
271.3688411968,6784.31106555556
271.4889003818,6795.06106555556
271.6089436312,6791.43439888889
271.728970945,6789.19773222222
271.8489823232,6782.70773222222
271.9689777658,6782.15106555556
272.0889572728,6783.54773222223
272.2089208442,6789.50106555556
272.32886848,6794.69106555556
272.4488001802,6785.62773222222
272.5687159448,6780.51439888889
272.6886157738,6793.54439888889
272.8084996672,6795.64773222222
272.928367625,6799.24439888889
273.0482196472,6810.27439888889
273.1680557338,6807.64439888889
273.2878758848,6813.11439888889
273.4076801002,6808.22773222222
273.52746838,6801.63773222222
273.6472407242,6797.93106555556
273.7669971328,6800.16773222222
273.8867376058,6800.96106555556
274.0064621432,6795.81439888889
274.126170745,6790.27439888889
274.2458634112,6797.42106555556
274.3655401418,6799.54106555556
274.4852009368,6799.23773222222
274.6048457962,6810.49773222223
274.72447472,6810.23106555556
274.8440877082,6807.41106555556
274.9636847608,6818.75773222223
275.0832658778,6817.83439888889
275.2028310592,6817.81439888889
275.322380305,6810.44773222223
275.4419136152,6825.45106555556
275.5614309898,6813.86773222223
275.6809324288,6813.42106555556
275.8004179322,6814.27439888889
275.9198875,6835.41773222222
276.0393411322,6820.03773222223
276.1587788288,6806.02439888889
276.2782005898,6805.62773222222
276.3976064152,6819.17773222223
276.516996305,6806.74439888889
276.6363702592,6811.32439888889
276.7557282778,6811.12439888889
276.8750703608,6811.26439888889
276.9943965082,6809.78106555556
277.11370672,6813.33773222222
277.2330009962,6808.15439888889
277.3522793368,6823.74439888889
277.4715417418,6822.87773222222
277.5907882112,6826.75773222223
277.710018745,6826.23773222223
277.8292333432,6824.21773222223
277.9484320058,6826.00439888889
278.0676147328,6824.80439888889
278.1867815242,6824.23106555556
278.30593238,6823.59106555556
278.4250673002,6827.59439888889
278.5441862848,6831.30106555556
278.6632893338,6830.00773222223
278.7823764472,6833.26773222223
278.901447625,6836.96439888889
279.0205028672,6834.12106555556
279.1395421738,6850.89439888889
279.2585655448,6847.58773222222
279.3775729802,6839.78106555556
279.49656448,6843.71106555556
279.6155400442,6844.79773222223
279.7344996728,6848.22106555556
279.8534433658,6842.09106555556
279.9723711232,6842.03106555556
280.091282945,6841.55106555556
280.2101788312,6831.13106555556
280.3290587818,6839.72106555556
280.4479227968,6833.82106555556
280.5667708762,6821.51106555556
280.68560302,6824.53106555556
280.8044192282,6824.22439888889
280.9232195008,6825.40773222223
281.0420038378,6827.68106555556
281.1607722392,6823.57439888889
281.279524705,6837.01106555556
281.3982612352,6833.95106555556
281.5169818298,6840.86439888889
281.6356864888,6842.06439888889
281.7543752122,6840.88773222223
281.873048,6837.56773222223
281.9917048522,6841.71773222223
282.1103457688,6850.09439888889
282.2289707498,6847.84773222223
282.3475797952,6845.26773222223
282.466172905,6850.78773222223
282.5847500792,6853.10106555556
282.7033113178,6849.58106555556
282.8218566208,6847.36773222223
282.9403859882,6833.62439888889
283.05889942,6835.86106555556
283.1773969162,6833.18106555556
283.2958784768,6834.62106555556
283.4143441018,6830.13106555556
283.5327937912,6821.54773222223
283.651227545,6824.97773222223
283.7696453632,6816.61773222223
283.8880472458,6817.50106555556
284.0064331928,6818.97773222223
284.1248032042,6818.93106555556
284.24315728,6814.59439888889
284.3614954202,6823.48439888889
284.4798176248,6825.01773222223
284.5981238938,6834.09106555556
284.7164142272,6835.05773222223
284.834688625,6828.35106555556
284.9529470872,6830.13439888889
285.0711896138,6827.87439888889
285.1894162048,6824.32106555556
285.3076268602,6820.73439888889
285.42582158,6823.89106555556
285.5440003642,6823.59773222223
285.6621632128,6821.07439888889
285.7803101258,6821.92773222223
285.8984411032,6819.70773222223
286.016556145,6813.58773222222
286.1346552512,6812.47773222223
286.2527384218,6818.58439888889
286.3708056568,6809.60773222223
286.4888569562,6806.34106555556
286.60689232,6808.39106555556
286.7249117482,6800.61773222222
286.8429152408,6804.35439888889
286.9609027978,6801.39439888889
287.0788744192,6802.60773222222
287.196830105,6806.81106555556
287.3147698552,6807.67106555556
287.4326936698,6798.74106555556
287.5506015488,6799.96106555556
287.6684934922,6795.31106555556
287.7863695,6797.61439888889
287.9042295722,6797.94106555556
288.0220737088,6797.35439888889
288.1399019098,6790.42439888889
288.2577141752,6792.30439888889
288.375510505,6784.47773222222
288.4932908992,6779.76773222222
288.6110553578,6771.99439888889
288.7288038808,6769.60106555556
288.8465364682,6766.55773222222
288.96425312,6763.16439888889
289.0819538362,6765.93439888889
289.1996386168,6768.21773222222
289.3173074618,6773.63439888889
289.4349603712,6772.49439888889
289.552597345,6781.90773222222
289.6702183832,6784.90439888889
289.7878234858,6787.42439888889
289.9054126528,6790.29773222223
290.0229858842,6792.41106555556
290.14054318,6795.74773222222
290.2580845402,6800.98439888889
290.3756099648,6806.73439888889
290.4931194538,6813.33439888889
290.6106130072,6819.28106555556
290.728090625,6818.76773222223
290.8455523072,6824.86106555556
290.9629980538,6832.84106555556
291.0804278648,6837.55773222223
291.1978417402,6844.02439888889
291.31523968,6846.86439888889
291.4326216842,6851.60106555556
291.5499877528,6855.92106555556
291.6673378858,6868.03106555556
291.7846720832,6872.51106555556
291.901990345,6880.88773222222
292.0192926712,6888.93106555556
292.1365790618,6890.22106555556
292.2538495168,6892.38439888889
292.3711040362,6898.30439888889
292.48834262,6911.65106555556
292.6055652682,6912.48106555556
292.7227719808,6919.32106555556
292.8399627578,6925.90106555556
292.9571375992,6936.77106555556
293.074296505,6942.65773222222
293.1914394752,6943.09439888889
293.3085665098,6946.79439888889
293.4256776088,6958.82439888889
293.5427727722,6961.84773222223
293.659852,6972.98439888889
293.7769152922,6985.25773222223
293.8939626488,6999.14773222222
294.0109940698,7005.68773222222
294.1280095552,7004.95439888889
294.245009105,7013.27439888889
294.3619927192,7026.20773222223
294.4789603978,7032.23439888889
294.5959121408,7036.89106555556
294.7128479482,7046.48106555556
294.82976782,7064.56773222222
294.9466717562,7057.66106555556
295.0635597568,7069.12106555556
295.1804318218,7083.15439888889
295.2972879512,7081.68773222222
295.414128145,7089.72773222222
295.5309524032,7099.91106555556
295.6477607258,7105.72106555556
295.7645531128,7107.84439888889
295.8813295642,7116.49439888889
295.99809008,7126.12439888889
296.1148346602,7138.24439888889
296.2315633048,7174.52439888889
296.3482760138,7146.11106555556
296.4649727872,7158.40439888889
296.581653625,7179.54773222223
296.6983185272,7189.01106555556
296.8149674938,7196.49106555556
296.9316005248,7207.47106555556
297.0482176202,7215.03106555556
297.16481878,7213.18773222222
297.2814040042,7227.39106555556
297.3979732928,7238.76773222222
