UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128989
Integration Time,1000
Averages,300
Date,8/27/2020 7:59:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8399.54636333334
Reference Date,Multiple Library Date
User Note,


181.8418,1571.80333333333
181.9732053322,-83.5403033333333
182.1045947288,-86.7303033333333
182.2359681898,-88.3303033333332
182.3673257152,-62.96697
182.498667305,-60.38697
182.6299929592,-63.13697
182.7613026778,-61.6636366666667
182.8925964608,-60.8603033333333
183.0238743082,-59.6136366666667
183.15513622,-62.4936366666667
183.2863821962,-61.0803033333333
183.4176122368,-57.3703033333333
183.5488263418,-55.5936366666667
183.6800245112,-60.7936366666667
183.811206745,-55.21697
183.9423730432,-58.17697
184.0735234058,-57.9303033333333
184.2046578328,-54.7503033333334
184.3357763242,-57.46697
184.46687888,-57.2536366666667
184.5979655002,-54.7703033333334
184.7290361848,-57.70697
184.8600909338,-55.2236366666667
184.9911297472,-53.3803033333334
185.122152625,-57.01697
185.2531595672,-52.9236366666667
185.3841505738,-54.74697
185.5151256448,-53.04697
185.6460847802,-55.56697
185.77702798,-57.0903033333333
185.9079552442,-56.5936366666667
186.0388665728,-54.90697
186.1697619658,-55.22697
186.3006414232,-52.5403033333334
186.431504945,-57.51697
186.5623525312,-54.28697
186.6931841818,-58.9903033333333
186.8239998968,-56.1003033333333
186.9547996762,-50.68697
187.08558352,-55.7036366666667
187.2163514282,-52.36697
187.3471034008,-59.14697
187.4778394378,-58.4136366666667
187.6085595392,-52.21697
187.739263705,-53.0603033333334
187.8699519352,-54.3703033333334
188.0006242298,-54.90697
188.1312805888,-52.4503033333334
188.2619210122,-53.81697
188.3925455,-56.91697
188.5231540522,-55.6003033333334
188.6537466688,-56.0236366666667
188.7843233498,-56.9103033333333
188.9148840952,-54.1836366666667
189.045428905,-55.17697
189.1759577792,-56.30697
189.3064707178,-53.5403033333334
189.4369677208,-56.3836366666667
189.5674487882,-55.8536366666667
189.69791392,-48.4036366666667
189.8283631162,-55.2803033333333
189.9587963768,-56.59697
190.0892137018,-54.4003033333334
190.2196150912,-55.0936366666667
190.350000545,-55.41697
190.4803700632,-54.91697
190.6107236458,-54.0003033333334
190.7410612928,-55.4703033333333
190.8713830042,-48.3436366666667
191.00168878,-53.76697
191.1319786202,-53.7536366666667
191.2622525248,-55.28697
191.3925104938,-49.56697
191.5227525272,-52.8003033333334
191.652978625,-47.2903033333333
191.7831887872,-49.59697
191.9133830138,-52.7803033333334
192.0435613048,-51.5603033333334
192.1737236602,-49.7603033333334
192.30387008,-50.67697
192.4340005642,-53.7536366666667
192.5641151128,-49.2603033333333
192.6942137258,-53.7236366666667
192.8242964032,-48.4603033333333
192.954363145,-50.1836366666667
193.0844139512,-50.7403033333334
193.2144488218,-49.7036366666667
193.3444677568,-52.1603033333334
193.4744707562,-48.06697
193.60445782,-50.38697
193.7344289482,-48.5103033333333
193.8643841408,-47.7103033333333
193.9943233978,-46.6303033333333
194.1242467192,-46.7403033333333
194.254154105,-45.07697
194.3840455552,-46.02697
194.5139210698,-47.8903033333333
194.6437806488,-47.1436366666667
194.7736242922,-46.55697
194.903452,-47.9503033333333
195.0332637722,-38.48697
195.1630596088,-46.5636366666667
195.2928395098,-47.2136366666667
195.4226034752,-41.13697
195.552351505,-45.9736366666667
195.6820835992,-42.0203033333333
195.8117997578,-44.6636366666667
195.9414999808,-44.23697
196.0711842682,-45.79697
196.20085262,-42.34697
196.3305050362,-45.3803033333334
196.4601415168,-41.4436366666667
196.5897620618,-37.9103033333333
196.7193666712,-38.74697
196.848955345,-41.8503033333333
196.9785280832,-40.8836366666667
197.1080848858,-41.57697
197.2376257528,-39.69697
197.3671506842,-39.50697
197.49665968,-37.6236366666667
197.6261527402,-36.8403033333333
197.7556298648,-34.8836366666666
197.8850910538,-34.6403033333333
198.0145363072,-33.6503033333333
198.143965625,-24.50697
198.2733790072,-35.8836366666667
198.4027764538,-32.81697
198.5321579648,-33.30697
198.6615235402,-28.84697
198.79087318,-27.97697
198.9202068842,-26.17697
199.0495246528,-29.5003033333333
199.1788264858,-27.5703033333333
199.3081123832,-27.7903033333333
199.437382345,-26.67697
199.5666363712,-27.59697
199.6958744618,-28.4236366666666
199.8250966168,-24.7203033333333
199.9543028362,-22.5436366666666
200.08349312,-25.0136366666666
200.2126674682,-25.28697
200.3418258808,-20.3703033333333
200.4709683578,-22.0336366666666
200.6000948992,-21.69697
200.729205505,-24.09697
200.8583001752,-18.59697
200.9873789098,-16.47697
201.1164417088,-17.92697
201.2454885722,-13.64697
201.3745195,-15.04697
201.5035344922,-15.22697
201.6325335488,-13.6903033333333
201.7615166698,-10.30697
201.8904838552,-11.5003033333333
202.019435105,-9.66697
202.1483704192,-9.28697
202.2772897978,-9.78030333333333
202.4061932408,-8.61030333333333
202.5350807482,-10.6636366666667
202.66395232,-5.64363666666667
202.7928079562,-7.48363666666667
202.9216476568,-1.92363666666667
203.0504714218,-2.98363666666667
203.1792792512,-4.56363666666667
203.308071145,-4.81363666666667
203.4368471032,9.76636333333333
203.5656071258,-1.48697
203.6943512128,-0.19697
203.8230793642,1.16303
203.95179158,0.929696666666667
204.0804878602,-0.67697
204.2091682048,6.37636333333333
204.3378326138,3.44303
204.4664810872,8.03636333333333
204.595113625,5.39303
204.7237302272,9.01636333333333
204.8523308938,11.1463633333333
204.9809156248,8.87636333333333
205.1094844202,13.75303
205.23803728,12.73303
205.3665742042,14.81303
205.4950951928,17.2696966666667
205.6236002458,13.9196966666667
205.7520893632,19.2196966666667
205.880562545,19.4296966666667
206.0090197912,19.32303
206.1374611018,19.72303
206.2658864768,28.0796966666667
206.3942959162,23.79303
206.52268942,23.07303
206.6510669882,24.7363633333334
206.7794286208,31.0663633333334
206.9077743178,28.6463633333333
207.0361040792,33.4863633333334
207.164417905,31.70303
207.2927157952,32.6563633333334
207.4209977498,34.4563633333333
207.5492637688,35.7663633333333
207.6775138522,40.3396966666666
207.805748,38.6063633333333
207.9339662122,43.4396966666667
208.0621684888,40.1963633333333
208.1903548298,44.94303
208.3185252352,46.0596966666667
208.446679705,48.1563633333333
208.5748182392,49.86303
208.7029408378,52.0696966666667
208.8310475008,51.7263633333333
208.9591382282,56.39303
209.08721302,53.6096966666667
209.2152718762,56.10303
209.3433147968,64.33303
209.4713417818,60.8863633333333
209.5993528312,62.07303
209.727347945,64.5763633333333
209.8553271232,66.1896966666667
209.9832903658,71.7796966666667
210.1112376728,69.72303
210.2391690442,70.0963633333333
210.36708448,70.3563633333333
210.4949839802,75.4263633333334
210.6228675448,80.2396966666667
210.7507351738,84.2196966666667
210.8785868672,82.0563633333334
211.006422625,85.7896966666667
211.1342424472,92.0296966666668
211.2620463338,89.6163633333334
211.3898342848,96.0696966666668
211.5176063002,94.6630300000001
211.64536238,100.28303
211.7731025242,99.3263633333334
211.9008267328,104.889696666667
212.0285350058,106.00303
212.1562273432,110.029696666667
212.283903745,116.836363333333
212.4115642112,114.60303
212.5392087418,119.419696666667
212.6668373368,122.996363333333
212.7944499962,124.439696666667
212.92204672,128.059696666667
213.0496275082,128.616363333333
213.1771923608,133.729696666667
213.3047412778,140.179696666667
213.4322742592,138.77303
213.559791305,144.78303
213.6872924152,148.796363333333
213.8147775898,151.72303
213.9422468288,154.849696666667
214.0697001322,159.699696666667
214.1971375,161.239696666667
214.3245589322,167.516363333333
214.4519644288,170.379696666667
214.5793539898,174.936363333333
214.7067276152,177.079696666667
214.834085305,181.649696666667
214.9614270592,183.596363333333
215.0887528778,191.39303
215.2160627608,193.339696666667
215.3433567082,200.29303
215.47063472,203.48303
215.5978967962,208.87303
215.7251429368,215.456363333333
215.8523731418,217.959696666667
215.9795874112,218.866363333333
216.106785745,223.466363333333
216.2339681432,230.059696666667
216.3611346058,237.839696666667
216.4882851328,241.196363333333
216.6154197242,243.099696666667
216.74253838,252.656363333333
216.8696411002,255.896363333333
216.9967278848,261.099696666667
217.1237987338,265.90303
217.2508536472,268.34303
217.377892625,278.299696666667
217.5049156672,283.419696666667
217.6319227738,285.939696666667
217.7589139448,290.086363333333
217.8858891802,296.53303
218.01284848,303.656363333333
218.1397918442,309.02303
218.2667192728,318.409696666666
218.3936307658,324.22303
218.5205263232,330.486363333333
218.647405945,338.329696666666
218.7742696312,344.559696666666
218.9011173818,348.736363333333
219.0279491968,354.969696666666
219.1547650762,361.38303
219.28156502,369.809696666666
219.4083490282,378.226363333333
219.5351171008,384.766363333333
219.6618692378,392.636363333333
219.7886054392,399.23303
219.915325705,405.606363333333
220.0420300352,411.126363333333
220.1687184298,419.136363333333
220.2953908888,427.079696666666
220.4220474122,433.529696666666
220.548688,439.33303
220.6753126522,447.696363333333
220.8019213688,457.956363333333
220.9285141498,465.029696666666
221.0550909952,474.693029999999
221.181651905,482.803029999999
221.3081968792,487.44303
221.4347259178,500.706363333333
221.5612390208,509.099696666666
221.6877361882,512.286363333333
221.81421742,524.14303
221.9406827162,530.95303
222.0671320768,542.959696666667
222.1935655018,548.12303
222.3199829912,559.726363333333
222.446384545,568.176363333333
222.5727701632,575.209696666667
222.6991398458,589.58303
222.8254935928,599.35303
222.9518314042,605.776363333333
223.07815328,618.929696666666
223.2044592202,631.21303
223.3307492248,642.87303
223.4570232938,650.006363333333
223.5832814272,658.39303
223.709523625,669.886363333333
223.8357498872,686.776363333333
223.9619602138,696.456363333333
224.0881546048,700.746363333333
224.2143330602,711.259696666667
224.34049558,724.399696666667
224.4666421642,732.019696666667
224.5927728128,750.049696666667
224.7188875258,752.719696666667
224.8449863032,769.27303
224.971069145,780.606363333334
225.0971360512,790.159696666667
225.2231870218,805.14303
225.3492220568,817.549696666667
225.4752411562,831.619696666667
225.60124432,845.559696666667
225.7272315482,861.59303
225.8532028408,871.426363333334
225.9791581978,885.286363333333
226.1050976192,893.796363333334
226.231021105,910.939696666667
226.3569286552,924.239696666667
226.4828202698,935.529696666667
226.6086959488,956.446363333334
226.7345556922,963.939696666667
226.8603995,981.143030000001
226.9862273722,996.18303
227.1120393088,1011.07303
227.2378353098,1024.59303
227.3636153752,1037.82969666667
227.489379505,1058.07636333333
227.6151276992,1066.73636333333
227.7408599578,1075.93969666667
227.8665762808,1097.38636333333
227.9922766682,1113.19303
228.11796112,1127.55303
228.2436296362,1144.72636333333
228.3692822168,1161.16303
228.4949188618,1174.66969666667
228.6205395712,1192.05303
228.746144345,1215.24636333333
228.8717331832,1227.16303
228.9973060858,1241.14303
229.1228630528,1260.86969666667
229.2484040842,1280.39303
229.37392918,1291.73303
229.4994383402,1314.16969666667
229.6249315648,1326.50636333333
229.7504088538,1343.03969666667
229.8758702072,1363.67636333333
230.001315625,1379.46303
230.1267451072,1393.79969666667
230.2521586538,1419.05636333333
230.3775562648,1429.61636333333
230.5029379402,1441.38636333333
230.62830368,1459.75636333333
230.7536534842,1477.78303
230.8789873528,1495.99969666667
231.0043052858,1521.23303
231.1296072832,1531.17303
231.254893345,1551.76969666667
231.3801634712,1571.13303
231.5054176618,1580.27303
231.6306559168,1598.47303
231.7558782362,1611.39303
231.88108462,1639.12969666667
232.0062750682,1655.11636333333
232.1314495808,1678.97636333333
232.2566081578,1688.55969666667
232.3817507992,1710.52636333333
232.506877505,1721.23303
232.6319882752,1739.12969666667
232.7570831098,1760.09636333333
232.8821620088,1783.69969666667
233.0072249722,1801.07969666667
233.132272,1811.10969666667
233.2573030922,1821.07303
233.3823182488,1845.43303
233.5073174698,1858.57636333333
233.6323007552,1875.44303
233.757268105,1880.16303
233.8822195192,1895.80303
234.0071549978,1912.73969666667
234.1320745408,1932.48969666667
234.2569781482,1939.67303
234.38186582,1965.41636333333
234.5067375562,1972.13969666667
234.6315933568,1986.32636333333
234.7564332218,2024.81969666667
234.8812571512,2013.10303
235.006065145,2026.34303
235.1308572032,2043.12969666667
235.2556333258,2049.81969666667
235.3803935128,2061.75303
235.5051377642,2079.28303
235.62986608,2092.07303
235.7545784602,2095.78969666667
235.8792749048,2106.36636333333
236.0039554138,2119.16303
236.1286199872,2124.42969666667
236.253268625,2137.16636333333
236.3779013272,2154.39636333333
236.5025180938,2160.95303
236.6271189248,2169.70636333333
236.7517038202,2179.39636333333
236.87627278,2193.63969666667
237.0008258042,2196.31636333333
237.1253628928,2215.23303
237.2498840458,2219.86969666667
237.3743892632,2228.81303
237.498878545,2235.84636333333
237.6233518912,2242.09636333333
237.7478093018,2247.48969666667
237.8722507768,2260.26636333333
237.9966763162,2261.91969666667
238.12108592,2268.22303
238.2454795882,2283.83303
238.3698573208,2273.82636333333
238.4942191178,2287.11303
238.6185649792,2292.04969666667
238.742894905,2293.75636333333
238.8672088952,2301.47303
238.9915069498,2311.69969666667
239.1157890688,2316.42303
239.2400552522,2319.72969666667
239.3643055,2323.42303
239.4885398122,2328.62303
239.6127581888,2332.07969666667
239.7369606298,2344.52969666667
239.8611471352,2338.90636333333
239.985317705,2348.90636333333
240.1094723392,2358.74636333333
240.2336110378,2360.31969666667
240.3577338008,2363.83303
240.4818406282,2362.97636333333
240.60593152,2369.71636333333
240.7300064762,2385.20636333333
240.8540654968,2378.09636333333
240.9781085818,2384.46303
241.1021357312,2388.64969666667
241.226146945,2399.46303
241.3501422232,2402.27636333333
241.4741215658,2401.81303
241.5980849728,2406.93969666667
241.7220324442,2408.81636333333
241.84596398,2411.32636333333
241.9698795802,2418.51303
242.0937792448,2427.50969666667
242.2176629738,2432.57969666667
242.3415307672,2441.91303
242.465382625,2451.57969666667
242.5892185472,2454.31969666667
242.7130385338,2447.12969666667
242.8368425848,2453.33969666667
242.9606307002,2460.35969666667
243.08440288,2466.76969666667
243.2081591242,2475.69969666667
243.3318994328,2489.07969666667
243.4556238058,2494.34303
243.5793322432,2504.68969666667
243.703024745,2507.28636333333
243.8267013112,2522.67969666667
243.9503619418,2524.26636333333
244.0740066368,2516.66636333333
244.1976353962,2504.09969666667
244.32124822,2512.67969666667
244.4448451082,2530.60636333333
244.5684260608,2546.00303
244.6919910778,2558.90636333333
244.8155401592,2565.10303
244.939073305,2581.13303
245.0625905152,2583.82303
245.1860917898,2596.09636333333
245.3095771288,2603.22303
245.4330465322,2614.18969666667
245.5565,2616.67303
245.6799375322,2629.83303
245.8033591288,2652.82636333333
245.9267647898,2656.03969666667
246.0501545152,2656.50969666667
246.173528305,2647.17969666667
246.2968861592,2655.62303
246.4202280778,2672.02969666667
246.5435540608,2697.38636333333
246.6668641082,2728.21303
246.79015822,2752.00969666667
246.9134363962,2777.18636333333
247.0366986368,2795.47636333333
247.1599449418,2814.44969666667
247.2831753112,2835.34636333333
247.406389745,2859.16303
247.5295882432,2869.66303
247.6527708058,2892.92636333333
247.7759374328,2913.98303
247.8990881242,2934.13636333333
248.02222288,2951.68303
248.1453417002,2972.48636333333
248.2684445848,2990.92303
248.3915315338,3014.21636333333
248.5146025472,3032.68303
248.637657625,3037.34969666667
248.7606967672,3020.37969666667
248.8837199738,3048.82303
249.0067272448,3083.95969666667
249.1297185802,3117.81969666667
249.25269398,3139.02303
249.3756534442,3171.32969666667
249.4985969728,3200.81636333334
249.6215245658,3241.32636333334
249.7444362232,3259.03636333334
249.867331945,3298.55303
249.9902117312,3328.03636333334
250.1130755818,3353.72303
250.2359234968,3395.97636333334
250.3587554762,3417.36636333334
250.48157152,3449.08303
250.6043716282,3483.53969666667
250.7271558008,3504.42636333334
250.8499240378,3536.68969666667
250.9726763392,3572.80969666667
251.095412705,3598.83303
251.2181331352,3633.26969666667
251.3408376298,3659.33636333333
251.4635261888,3697.07636333333
251.5861988122,3721.99636333333
251.7088555,3728.24303
251.8314962522,3739.87303
251.9541210688,3785.23636333333
252.0767299498,3829.51636333333
252.1993228952,3870.92303
252.321899905,3914.32969666667
252.4444609792,3952.97969666667
252.5670061178,3992.56969666667
252.6895353208,4039.27636333333
252.8120485882,4071.54636333333
252.93454592,4123.95636333333
253.0570273162,4159.59303
253.1794927768,4206.28636333333
253.3019423018,4246.29636333333
253.4243758912,4285.68636333333
253.546793545,4322.12303
253.6691952632,4370.23636333333
253.7915810458,4397.20303
253.9139508928,4441.94969666666
254.0363048042,4482.78636333333
254.15864278,4524.08303
254.2809648202,4563.85636333333
254.4032709248,4592.68636333333
254.5255610938,4632.02303
254.6478353272,4664.61969666666
254.770093625,4694.72969666666
254.8923359872,4723.38969666666
255.0145624138,4755.84636333333
255.1367729048,4786.33636333333
255.2589674602,4796.19636333333
255.38114608,4828.04636333333
255.5033087642,4879.63303
255.6254555128,4925.99969666666
255.7475863258,4966.94969666666
255.8697012032,5017.31969666666
255.991800145,5058.96303
256.1138831512,5115.84636333333
256.2359502218,5169.46636333333
256.3580013568,5224.90636333333
256.4800365562,5271.45636333333
256.60205582,5327.94969666666
256.7240591482,5368.05969666666
256.8460465408,5414.24969666666
256.9680179978,5454.56969666666
257.0899735192,5502.70969666666
257.211913105,5536.34969666666
257.3338367552,5576.82969666666
257.4557444698,5613.52636333333
257.5776362488,5648.50636333333
257.6995120922,5680.55303
257.821372,5709.10636333333
257.9432159722,5751.77636333333
258.0650440088,5792.07636333333
258.1868561098,5821.04636333333
258.3086522752,5854.41636333333
258.430432505,5887.22303
258.5521967992,5921.95969666666
258.6739451578,5960.11636333333
258.7956775808,6000.69636333333
258.9173940682,6033.36969666666
259.03909462,6064.58969666666
259.1607792362,6079.18302999999
259.2824479168,6101.61969666666
259.4041006618,6139.41969666666
259.5257374712,6178.45636333333
259.647358345,6219.04969666666
259.7689632832,6249.49302999999
259.8905522858,6279.21636333333
260.0121253528,6304.74636333333
260.1336824842,6329.31969666666
260.25522368,6364.40302999999
260.3767489402,6391.54636333333
260.4982582648,6413.65636333333
260.6197516538,6444.34636333333
260.7412291072,6467.83636333333
260.862690625,6496.74969666666
260.9841362072,6526.44636333333
261.1055658538,6555.99303
261.2269795648,6584.76636333333
261.3483773402,6609.92636333333
261.46975918,6633.38303
261.5911250842,6656.39303
261.7124750528,6685.71969666666
261.8338090858,6705.50636333333
261.9551271832,6737.14303
262.076429345,6772.55969666666
262.1977155712,6790.06636333333
262.3189858618,6806.63969666666
262.4402402168,6823.81969666666
262.5614786362,6841.37636333333
262.68270112,6861.46636333333
262.8039076682,6869.10636333333
262.9250982808,6889.24636333333
263.0462729578,6907.82636333333
263.1674316992,6919.22636333333
263.288574505,6935.59303
263.4097013752,6947.03636333333
263.5308123098,6948.07969666666
263.6519073088,6953.06969666666
263.7729863722,6960.41969666666
263.8940495,6979.73636333333
264.0150966922,6990.57636333333
264.1361279488,7006.23636333333
264.2571432698,7019.91969666667
264.3781426552,7036.52303
264.499126105,7058.11969666666
264.6200936192,7073.12969666667
264.7410451978,7081.70969666666
264.8619808408,7096.99303
264.9829005482,7119.98303
265.10380432,7121.26303
265.2246921562,7136.60303
265.3455640568,7154.35636333333
265.4664200218,7160.12969666667
265.5872600512,7167.65636333333
265.708084145,7179.35969666667
265.8288923032,7182.88636333333
265.9496845258,7196.09303
266.0704608128,7203.43636333333
266.1912211642,7205.15636333333
266.31196558,7212.72969666667
266.4326940602,7214.00969666667
266.5534066048,7210.90303
266.6741032138,7221.19303
266.7947838872,7219.87969666667
266.915448625,7218.82303
267.0360974272,7217.30303
267.1567302938,7212.30636333333
267.2773472248,7213.81636333333
267.3979482202,7217.57303
267.51853328,7209.74303
267.6391024042,7220.66969666667
267.7596555928,7231.74303
267.8801928458,7232.16636333333
268.0007141632,7232.37636333333
268.121219545,7252.59969666667
268.2417089912,7250.40969666667
268.3621825018,7254.15969666667
268.4826400768,7272.10969666667
268.6030817162,7264.37636333333
268.72350742,7273.06303
268.8439171882,7273.49303
268.9643110208,7280.52303
269.0846889178,7284.08969666667
269.2050508792,7286.38303
269.325396905,7278.93636333333
269.4457269952,7281.76636333333
269.5660411498,7282.90303
269.6863393688,7278.10969666667
269.8066216522,7285.92636333333
269.926888,7285.58303
270.0471384122,7289.67636333333
270.1673728888,7290.91969666667
270.2875914298,7286.62969666667
270.4077940352,7291.12303
270.527980705,7289.92636333333
270.6481514392,7289.96303
270.7683062378,7297.96969666667
270.8884451008,7301.60969666667
271.0085680282,7283.56969666666
271.12867502,7289.71303
271.2487660762,7284.51969666667
271.3688411968,7285.51303
271.4889003818,7286.85303
271.6089436312,7289.88969666667
271.728970945,7285.73969666666
271.8489823232,7277.81636333333
271.9689777658,7280.27303
272.0889572728,7286.24303
272.2089208442,7293.38636333333
272.32886848,7304.60969666667
272.4488001802,7296.53969666666
272.5687159448,7296.02636333333
272.6886157738,7305.60969666667
272.8084996672,7307.51303
272.928367625,7314.30636333333
273.0482196472,7324.31636333333
273.1680557338,7322.01636333333
273.2878758848,7333.04303
273.4076801002,7330.14636333333
273.52746838,7323.28969666666
273.6472407242,7322.40636333333
273.7669971328,7333.31636333333
273.8867376058,7336.58303
274.0064621432,7327.08303
274.126170745,7330.11969666666
274.2458634112,7337.32969666666
274.3655401418,7342.23636333333
274.4852009368,7339.96636333333
274.6048457962,7354.11969666666
274.72447472,7349.80303
274.8440877082,7356.35969666667
274.9636847608,7362.86636333333
275.0832658778,7371.91636333333
275.2028310592,7373.03636333333
275.322380305,7369.46303
275.4419136152,7381.95636333333
275.5614309898,7376.72636333333
275.6809324288,7370.48969666666
275.8004179322,7372.08636333333
275.9198875,7389.23636333333
276.0393411322,7372.91636333333
276.1587788288,7368.58636333333
276.2782005898,7377.28969666666
276.3976064152,7384.81303
276.516996305,7372.53303
276.6363702592,7381.59303
276.7557282778,7379.21636333333
276.8750703608,7381.54969666667
276.9943965082,7387.45636333333
277.11370672,7387.08969666667
277.2330009962,7385.96969666667
277.3522793368,7405.64303
277.4715417418,7406.48303
277.5907882112,7411.94636333333
277.710018745,7416.13303
277.8292333432,7415.49969666666
277.9484320058,7416.93303
278.0676147328,7409.99636333333
278.1867815242,7417.47969666667
278.30593238,7419.23303
278.4250673002,7429.02969666666
278.5441862848,7430.64303
278.6632893338,7438.94636333333
278.7823764472,7440.25636333333
278.901447625,7440.35969666667
279.0205028672,7441.09303
279.1395421738,7456.56636333333
279.2585655448,7457.19969666666
279.3775729802,7454.54636333333
279.49656448,7456.87969666667
279.6155400442,7465.34969666667
279.7344996728,7469.20969666666
279.8534433658,7458.85636333333
279.9723711232,7462.47303
280.091282945,7465.80969666667
280.2101788312,7456.02303
280.3290587818,7464.72636333333
280.4479227968,7459.35636333333
280.5667708762,7450.46969666667
280.68560302,7456.34636333333
280.8044192282,7454.13969666667
280.9232195008,7462.12303
281.0420038378,7461.49969666666
281.1607722392,7462.17969666667
281.279524705,7470.78969666666
281.3982612352,7471.30636333333
281.5169818298,7480.86303
281.6356864888,7487.85636333333
281.7543752122,7481.15969666666
281.873048,7487.44969666666
281.9917048522,7485.69303
282.1103457688,7497.47969666667
282.2289707498,7492.52969666666
282.3475797952,7499.26636333333
282.466172905,7506.71969666667
282.5847500792,7509.53303
282.7033113178,7506.21969666667
282.8218566208,7503.04969666667
282.9403859882,7491.78969666666
283.05889942,7496.77636333333
283.1773969162,7501.44969666666
283.2958784768,7497.89303
283.4143441018,7493.30969666667
283.5327937912,7485.43969666667
283.651227545,7487.60969666667
283.7696453632,7483.33303
283.8880472458,7483.71969666667
284.0064331928,7494.47303
284.1248032042,7497.46969666667
284.24315728,7493.54969666667
284.3614954202,7498.04636333333
284.4798176248,7506.82636333333
284.5981238938,7513.46303
284.7164142272,7522.05636333333
284.834688625,7515.53969666666
284.9529470872,7518.68969666667
285.0711896138,7514.97303
285.1894162048,7511.21969666667
285.3076268602,7512.64636333333
285.42582158,7514.34303
285.5440003642,7517.58636333333
285.6621632128,7513.53969666666
285.7803101258,7515.58636333333
285.8984411032,7518.25636333333
286.016556145,7513.91303
286.1346552512,7510.90969666666
286.2527384218,7516.50969666667
286.3708056568,7510.22636333333
286.4888569562,7511.47636333333
286.60689232,7512.78303
286.7249117482,7503.78303
286.8429152408,7508.92303
286.9609027978,7509.39969666667
287.0788744192,7512.59969666667
287.196830105,7519.25969666667
287.3147698552,7512.91636333333
287.4326936698,7510.14636333333
287.5506015488,7507.89969666667
287.6684934922,7508.63969666667
287.7863695,7509.50636333333
287.9042295722,7509.69303
288.0220737088,7510.22303
288.1399019098,7513.35636333333
288.2577141752,7510.68969666667
288.375510505,7504.41969666667
288.4932908992,7504.96636333333
288.6110553578,7496.73303
288.7288038808,7489.77303
288.8465364682,7491.48636333333
288.96425312,7487.82303
289.0819538362,7485.68303
289.1996386168,7491.13303
289.3173074618,7502.33636333333
289.4349603712,7504.66969666667
289.552597345,7510.97636333333
289.6702183832,7519.09969666667
289.7878234858,7521.04303
289.9054126528,7524.95303
290.0229858842,7533.51969666667
290.14054318,7536.90303
290.2580845402,7544.84636333333
290.3756099648,7549.03636333333
290.4931194538,7556.28303
290.6106130072,7561.45636333333
290.728090625,7567.75636333333
290.8455523072,7575.49969666666
290.9629980538,7583.11969666666
291.0804278648,7591.81303
291.1978417402,7598.20303
291.31523968,7606.35303
291.4326216842,7607.83303
291.5499877528,7622.68303
291.6673378858,7638.28636333333
291.7846720832,7639.88636333333
291.901990345,7650.87636333333
292.0192926712,7662.25636333333
292.1365790618,7672.32636333333
292.2538495168,7678.07969666667
292.3711040362,7679.66969666667
292.48834262,7700.58303
292.6055652682,7705.49636333333
292.7227719808,7713.96303
292.8399627578,7720.37636333333
292.9571375992,7729.12636333333
293.074296505,7734.61303
293.1914394752,7743.98303
293.3085665098,7750.96969666667
293.4256776088,7766.89969666667
293.5427727722,7776.72636333334
293.659852,7786.69969666667
293.7769152922,7792.99303
293.8939626488,7810.58636333333
294.0109940698,7816.63969666667
294.1280095552,7823.33969666667
294.245009105,7836.89969666667
294.3619927192,7844.14303
294.4789603978,7854.72969666667
294.5959121408,7858.73303
294.7128479482,7872.09636333334
294.82976782,7892.53636333333
294.9466717562,7889.20636333333
295.0635597568,7901.01636333333
295.1804318218,7910.67303
295.2972879512,7918.84636333333
295.414128145,7924.58969666667
295.5309524032,7942.38303
295.6477607258,7952.40303
295.7645531128,7957.15636333333
295.8813295642,7966.67636333333
295.99809008,7978.44636333333
296.1148346602,7992.78303
296.2315633048,8024.47969666667
296.3482760138,8009.31303
296.4649727872,8020.40303
296.581653625,8036.30303
296.6983185272,8056.83636333333
296.8149674938,8061.65636333333
296.9316005248,8074.44303
297.0482176202,8085.84636333333
297.16481878,8086.38969666667
297.2814040042,8102.26969666667
297.3979732928,8116.23969666667
297.5145266458,8123.09636333333
297.6310640632,8132.30969666667
297.747585545,8144.17969666667
297.8640910912,8155.34303
297.9805807018,8161.89969666667
298.0970543768,8170.29636333334
298.2135121162,8169.42303
298.32995392,8179.74969666667
298.4463797882,8188.23303
298.5627897208,8197.15303
298.6791837178,8196.32636333334
298.7955617792,8204.34303
298.911923905,8216.27303
299.0282700952,8223.17969666667
299.1446003498,8230.53303
299.2609146688,8234.75969666667
299.3772130522,8245.67969666667
299.4934955,8241.13303
299.6097620122,8281.25969666667
299.7260125888,8267.71636333334
299.8422472298,8274.36969666667
299.9584659352,8272.44303
300.074668705,8290.95636333334
300.1908555392,8304.98303
300.3070264378,8298.51969666667
300.4231814008,8307.30303
300.5393204282,8311.97636333334
300.65544352,8329.42969666667
300.7715506762,8329.17636333334
300.8876418968,8335.89303
301.0037171818,8341.75636333334
301.1197765312,8347.26969666667
301.235819945,8354.72303
301.3518474232,8359.14303
301.4678589658,8357.80969666667
301.5838545728,8365.10303
301.6998342442,8362.12636333334
301.81579798,8369.60303
301.9317457802,8369.45303
302.0476776448,8372.05303
302.1635935738,8371.86636333334
302.2794935672,8372.40303
302.395377625,8371.36303
302.5112457472,8379.18636333334
302.6270979338,8379.92636333334
302.7429341848,8380.24969666667
302.8587545002,8384.14303
302.97455888,8386.34303000001
303.0903473242,8390.69636333334
