UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129478
Integration Time,1000
Averages,300
Date,8/29/2020 12:55:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19308.8703244444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-119.143008888889
182.1045947288,-122.253008888889
182.2359681898,-123.863008888889
182.3673257152,-55.7463422222222
182.498667305,-53.0596755555555
182.6299929592,-55.9496755555555
182.7613026778,-54.7263422222222
182.8925964608,-53.5663422222222
183.0238743082,-52.0763422222222
183.15513622,-55.6130088888889
183.2863821962,-54.0663422222222
183.4176122368,-50.7963422222222
183.5488263418,-48.8163422222222
183.6800245112,-54.0263422222222
183.811206745,-48.5730088888889
183.9423730432,-51.1763422222222
184.0735234058,-51.1463422222222
184.2046578328,-48.1963422222222
184.3357763242,-50.9230088888889
184.46687888,-51.6163422222222
184.5979655002,-47.8896755555555
184.7290361848,-51.5830088888889
184.8600909338,-48.9496755555555
184.9911297472,-47.5663422222222
185.122152625,-50.7796755555555
185.2531595672,-46.8230088888889
185.3841505738,-49.2296755555555
185.5151256448,-46.9963422222222
185.6460847802,-49.5696755555555
185.77702798,-52.0763422222222
185.9079552442,-50.9730088888889
186.0388665728,-50.0696755555555
186.1697619658,-50.1930088888889
186.3006414232,-47.9596755555555
186.431504945,-51.7296755555555
186.5623525312,-49.2896755555555
186.6931841818,-54.0230088888888
186.8239998968,-52.0163422222222
186.9547996762,-45.8396755555555
187.08558352,-51.4796755555555
187.2163514282,-48.2430088888889
187.3471034008,-55.0730088888889
187.4778394378,-54.5430088888889
187.6085595392,-48.9430088888889
187.739263705,-49.3163422222222
187.8699519352,-50.7263422222222
188.0006242298,-51.0896755555555
188.1312805888,-48.7896755555555
188.2619210122,-50.0196755555555
188.3925455,-53.3463422222222
188.5231540522,-52.1830088888888
188.6537466688,-52.4263422222222
188.7843233498,-53.4130088888888
188.9148840952,-50.4030088888889
189.045428905,-50.9663422222222
189.1759577792,-52.8330088888888
189.3064707178,-49.2730088888889
189.4369677208,-52.1396755555555
189.5674487882,-52.0130088888889
189.69791392,-44.3296755555555
189.8283631162,-51.0530088888889
189.9587963768,-52.3830088888888
190.0892137018,-49.8863422222222
190.2196150912,-50.9630088888889
190.350000545,-51.0830088888889
190.4803700632,-50.7596755555555
190.6107236458,-49.4130088888889
190.7410612928,-50.7130088888889
190.8713830042,-43.3763422222222
191.00168878,-48.6830088888889
191.1319786202,-48.1263422222222
191.2622525248,-49.6830088888889
191.3925104938,-43.6763422222222
191.5227525272,-47.6363422222222
191.652978625,-40.9196755555555
191.7831887872,-44.2830088888889
191.9133830138,-46.5163422222222
192.0435613048,-45.9230088888889
192.1737236602,-44.0563422222222
192.30387008,-44.5663422222222
192.4340005642,-47.6763422222222
192.5641151128,-43.0130088888889
192.6942137258,-47.0396755555555
192.8242964032,-41.8230088888889
192.954363145,-42.8796755555556
193.0844139512,-43.2363422222222
193.2144488218,-42.4096755555556
193.3444677568,-44.5496755555555
193.4744707562,-40.3596755555555
193.60445782,-42.7996755555556
193.7344289482,-40.4463422222222
193.8643841408,-38.6096755555556
193.9943233978,-37.6796755555556
194.1242467192,-37.0363422222222
194.254154105,-35.2696755555556
194.3840455552,-36.5330088888889
194.5139210698,-38.1296755555556
194.6437806488,-37.9230088888889
194.7736242922,-36.5396755555556
194.903452,-37.7030088888889
195.0332637722,-26.9930088888889
195.1630596088,-35.2396755555556
195.2928395098,-34.8630088888889
195.4226034752,-27.5796755555555
195.552351505,-31.6863422222222
195.6820835992,-27.6030088888889
195.8117997578,-29.5763422222222
195.9414999808,-29.8696755555556
196.0711842682,-30.0496755555556
196.20085262,-25.5196755555556
196.3305050362,-27.1630088888889
196.4601415168,-21.6563422222222
196.5897620618,-18.2096755555556
196.7193666712,-17.9696755555556
196.848955345,-21.1796755555556
196.9785280832,-20.6463422222222
197.1080848858,-22.1063422222222
197.2376257528,-18.7763422222222
197.3671506842,-17.6263422222222
197.49665968,-13.7563422222222
197.6261527402,-10.8830088888889
197.7556298648,-8.75634222222222
197.8850910538,-7.79300888888889
198.0145363072,-6.59634222222222
198.143965625,2.30032444444444
198.2733790072,-8.47300888888889
198.4027764538,-4.15967555555556
198.5321579648,-2.32967555555555
198.6615235402,3.22032444444445
198.79087318,5.94699111111111
198.9202068842,8.64699111111111
199.0495246528,7.52032444444444
199.1788264858,9.87032444444444
199.3081123832,10.0936577777778
199.437382345,12.0969911111111
199.5666363712,10.0703244444444
199.6958744618,8.27699111111111
199.8250966168,12.5969911111111
199.9543028362,16.6436577777778
200.08349312,16.2769911111111
200.2126674682,17.8369911111111
200.3418258808,23.9336577777778
200.4709683578,22.1603244444444
200.6000948992,23.3836577777778
200.729205505,20.7636577777778
200.8583001752,27.8936577777778
200.9873789098,31.5136577777778
201.1164417088,31.4869911111111
201.2454885722,37.6236577777778
201.3745195,37.4969911111111
201.5035344922,38.5369911111111
201.6325335488,40.9303244444445
201.7615166698,45.0203244444445
201.8904838552,44.4569911111111
202.019435105,48.6536577777778
202.1483704192,49.6003244444445
202.2772897978,50.1036577777778
202.4061932408,51.8636577777778
202.5350807482,50.4269911111111
202.66395232,57.0769911111111
202.7928079562,55.4636577777778
202.9216476568,62.8969911111111
203.0504714218,61.9703244444444
203.1792792512,62.4869911111111
203.308071145,62.3569911111111
203.4368471032,78.3003244444445
203.5656071258,67.4936577777778
203.6943512128,70.3403244444445
203.8230793642,72.8303244444445
203.95179158,73.8369911111111
204.0804878602,73.6603244444445
204.2091682048,81.6569911111111
204.3378326138,79.6003244444444
204.4664810872,85.7036577777778
204.595113625,85.1136577777778
204.7237302272,89.4969911111111
204.8523308938,92.0069911111111
204.9809156248,91.4669911111111
205.1094844202,97.2303244444444
205.23803728,97.9969911111111
205.3665742042,100.866991111111
205.4950951928,105.970324444444
205.6236002458,103.360324444444
205.7520893632,110.153657777778
205.880562545,111.723657777778
206.0090197912,113.360324444444
206.1374611018,115.676991111111
206.2658864768,124.643657777778
206.3942959162,121.776991111111
206.52268942,121.910324444444
206.6510669882,125.810324444444
206.7794286208,132.383657777778
206.9077743178,132.943657777778
207.0361040792,139.400324444444
207.164417905,138.106991111111
207.2927157952,140.886991111111
207.4209977498,145.196991111111
207.5492637688,147.883657777778
207.6775138522,153.660324444444
207.805748,154.293657777778
207.9339662122,160.603657777778
208.0621684888,159.186991111111
208.1903548298,166.173657777778
208.3185252352,168.530324444444
208.446679705,173.006991111111
208.5748182392,176.706991111111
208.7029408378,180.803657777778
208.8310475008,182.963657777778
208.9591382282,190.163657777778
209.08721302,188.760324444444
209.2152718762,193.166991111111
209.3433147968,203.296991111111
209.4713417818,202.756991111111
209.5993528312,206.280324444444
209.727347945,210.210324444444
209.8553271232,214.103657777778
209.9832903658,220.690324444444
210.1112376728,222.903657777778
210.2391690442,224.723657777778
210.36708448,228.060324444444
210.4949839802,234.203657777778
210.6228675448,241.993657777778
210.7507351738,248.673657777778
210.8785868672,248.573657777778
211.006422625,255.146991111111
211.1342424472,263.733657777778
211.2620463338,265.583657777778
211.3898342848,272.880324444444
211.5176063002,276.700324444444
211.64536238,283.253657777778
211.7731025242,285.553657777778
211.9008267328,294.210324444444
212.0285350058,297.880324444444
212.1562273432,306.323657777778
212.283903745,317.046991111111
212.4115642112,316.543657777778
212.5392087418,325.583657777778
212.6668373368,330.636991111111
212.7944499962,336.483657777778
212.92204672,342.506991111111
213.0496275082,347.526991111111
213.1771923608,355.530324444444
213.3047412778,364.033657777778
213.4322742592,367.503657777778
213.559791305,377.546991111111
213.6872924152,384.243657777778
213.8147775898,390.816991111111
213.9422468288,398.593657777778
214.0697001322,407.346991111111
214.1971375,411.966991111111
214.3245589322,422.383657777778
214.4519644288,429.376991111111
214.5793539898,438.636991111111
214.7067276152,443.783657777778
214.834085305,452.840324444445
214.9614270592,459.050324444445
215.0887528778,470.723657777778
215.2160627608,476.453657777778
215.3433567082,488.476991111111
215.47063472,496.410324444444
215.5978967962,506.123657777778
215.7251429368,518.310324444445
215.8523731418,525.793657777778
215.9795874112,529.986991111111
216.106785745,539.403657777778
216.2339681432,551.376991111111
216.3611346058,562.200324444444
216.4882851328,570.413657777778
216.6154197242,577.436991111111
216.74253838,591.393657777778
216.8696411002,599.610324444445
216.9967278848,610.510324444445
217.1237987338,621.583657777778
217.2508536472,628.623657777778
217.377892625,644.650324444444
217.5049156672,656.390324444444
217.6319227738,663.326991111111
217.7589139448,673.520324444444
217.8858891802,685.626991111111
218.01284848,699.323657777778
218.1397918442,712.623657777778
218.2667192728,728.146991111111
218.3936307658,739.860324444444
218.5205263232,752.483657777777
218.647405945,767.220324444444
218.7742696312,779.250324444444
218.9011173818,790.326991111111
219.0279491968,803.433657777778
219.1547650762,816.130324444444
219.28156502,830.580324444444
219.4083490282,847.846991111111
219.5351171008,859.816991111111
219.6618692378,873.836991111111
219.7886054392,887.523657777778
219.915325705,902.513657777777
220.0420300352,915.250324444444
220.1687184298,931.480324444444
220.2953908888,946.120324444445
220.4220474122,959.230324444445
220.548688,971.520324444445
220.6753126522,988.153657777778
220.8019213688,1007.19699111111
220.9285141498,1020.53032444444
221.0550909952,1038.30032444444
221.181651905,1055.85365777778
221.3081968792,1069.65032444444
221.4347259178,1087.98032444444
221.5612390208,1106.69032444444
221.6877361882,1116.29032444444
221.81421742,1139.23699111111
221.9406827162,1153.29699111111
222.0671320768,1175.46699111111
222.1935655018,1189.94032444444
222.3199829912,1212.00032444444
222.446384545,1227.02032444444
222.5727701632,1244.17365777778
222.6991398458,1268.94365777778
222.8254935928,1287.77699111111
222.9518314042,1302.40699111111
223.07815328,1326.58365777778
223.2044592202,1347.76365777778
223.3307492248,1368.77032444444
223.4570232938,1384.07032444444
223.5832814272,1404.87032444444
223.709523625,1425.65699111111
223.8357498872,1453.01365777778
223.9619602138,1469.89699111111
224.0881546048,1483.70365777778
224.2143330602,1509.44032444444
224.34049558,1532.07699111111
224.4666421642,1549.73032444444
224.5927728128,1578.75699111111
224.7188875258,1594.59365777778
224.8449863032,1619.85032444444
224.971069145,1645.13699111111
225.0971360512,1663.36365777778
225.2231870218,1691.56032444444
225.3492220568,1715.62699111111
225.4752411562,1743.69699111111
225.60124432,1771.15365777778
225.7272315482,1794.54365777778
225.8532028408,1817.65699111111
225.9791581978,1845.84699111111
226.1050976192,1867.76365777778
226.231021105,1899.16699111111
226.3569286552,1922.55699111111
226.4828202698,1946.33699111111
226.6086959488,1981.89032444444
226.7345556922,2000.66032444444
226.8603995,2033.55699111111
226.9862273722,2062.43699111111
227.1120393088,2089.71365777778
227.2378353098,2117.96032444444
227.3636153752,2143.06032444444
227.489379505,2178.03365777778
227.6151276992,2201.83699111111
227.7408599578,2222.02365777778
227.8665762808,2257.22365777778
227.9922766682,2290.38032444444
228.11796112,2319.06365777778
228.2436296362,2348.14032444444
228.3692822168,2381.25699111111
228.4949188618,2406.41699111111
228.6205395712,2440.59699111111
228.746144345,2478.04699111111
228.8717331832,2505.44032444445
228.9973060858,2532.08699111111
229.1228630528,2569.95032444445
229.2484040842,2604.24365777778
229.37392918,2631.76365777778
229.4994383402,2667.87032444445
229.6249315648,2695.51699111111
229.7504088538,2729.62032444445
229.8758702072,2764.06365777778
230.001315625,2794.59365777778
230.1267451072,2827.76032444445
230.2521586538,2867.45365777778
230.3775562648,2893.20365777778
230.5029379402,2922.64032444445
230.62830368,2955.13032444445
230.7536534842,2986.28699111111
230.8789873528,3019.51699111111
231.0043052858,3059.86365777778
231.1296072832,3089.03699111111
231.254893345,3124.22032444445
231.3801634712,3155.03699111111
231.5054176618,3184.83699111111
231.6306559168,3217.99032444445
231.7558782362,3245.64365777778
231.88108462,3290.14365777778
232.0062750682,3325.28032444445
232.1314495808,3366.61699111111
232.2566081578,3389.68699111111
232.3817507992,3429.01699111111
232.506877505,3458.93699111111
232.6319882752,3491.51365777778
232.7570831098,3524.63699111111
232.8821620088,3562.12365777778
233.0072249722,3596.34365777778
233.132272,3624.55032444445
233.2573030922,3653.90032444445
233.3823182488,3691.94032444445
233.5073174698,3721.27699111112
233.6323007552,3749.80365777778
233.757268105,3768.66365777778
233.8822195192,3802.30365777778
234.0071549978,3833.38699111112
234.1320745408,3868.87699111112
234.2569781482,3890.54699111112
234.38186582,3929.73032444445
234.5067375562,3951.12032444445
234.6315933568,3977.32699111111
234.7564332218,4022.91699111111
234.8812571512,4035.66699111111
235.006065145,4060.22365777778
235.1308572032,4090.27032444445
235.2556333258,4112.00032444445
235.3803935128,4133.38365777778
235.5051377642,4166.61032444445
235.62986608,4188.39032444445
235.7545784602,4204.14365777778
235.8792749048,4225.65365777778
236.0039554138,4253.46365777778
236.1286199872,4269.98032444445
236.253268625,4296.23365777778
236.3779013272,4324.97365777778
236.5025180938,4340.80365777778
236.6271189248,4361.33365777778
236.7517038202,4387.80699111111
236.87627278,4407.62699111111
237.0008258042,4422.11032444445
237.1253628928,4453.15365777778
237.2498840458,4467.14032444445
237.3743892632,4485.46699111112
237.498878545,4506.85365777778
237.6233518912,4526.54032444445
237.7478093018,4538.57699111111
237.8722507768,4556.50032444445
237.9966763162,4569.62365777778
238.12108592,4586.73365777778
238.2454795882,4605.81699111111
238.3698573208,4605.50365777778
238.4942191178,4627.41699111111
238.6185649792,4637.07699111111
238.742894905,4649.58032444445
238.8672088952,4663.38699111111
238.9915069498,4684.00032444445
239.1157890688,4696.98032444445
239.2400552522,4700.49365777778
239.3643055,4715.05032444445
239.4885398122,4728.24699111111
239.6127581888,4737.09365777778
239.7369606298,4755.42699111111
239.8611471352,4756.81699111111
239.985317705,4775.72365777778
240.1094723392,4790.94365777778
240.2336110378,4800.08365777778
240.3577338008,4815.14365777778
240.4818406282,4817.53032444444
240.60593152,4835.08032444445
240.7300064762,4854.75032444445
240.8540654968,4849.72032444444
240.9781085818,4865.37699111111
241.1021357312,4875.16032444445
241.226146945,4896.82032444445
241.3501422232,4904.13699111111
241.4741215658,4909.08365777778
241.5980849728,4924.30699111111
241.7220324442,4931.99032444445
241.84596398,4935.87699111111
241.9698795802,4950.51699111111
242.0937792448,4968.70699111111
242.2176629738,4982.87699111111
242.3415307672,5004.27032444444
242.465382625,5024.37365777778
242.5892185472,5031.68699111111
242.7130385338,5020.51032444444
242.8368425848,5026.53365777778
242.9606307002,5045.16032444444
243.08440288,5070.78032444444
243.2081591242,5091.89032444444
243.3318994328,5119.11699111111
243.4556238058,5131.15032444445
243.5793322432,5156.74699111111
243.703024745,5166.22032444445
243.8267013112,5192.22032444445
243.9503619418,5198.86699111111
244.0740066368,5188.35365777778
244.1976353962,5167.27699111111
244.32124822,5179.81365777778
244.4448451082,5217.41699111111
244.5684260608,5246.65699111111
244.6919910778,5278.52699111111
244.8155401592,5295.26365777778
244.939073305,5325.36699111111
245.0625905152,5335.61032444445
245.1860917898,5372.55032444445
245.3095771288,5376.62699111111
245.4330465322,5408.81365777778
245.5565,5422.88699111111
245.6799375322,5442.81032444444
245.8033591288,5486.92365777778
245.9267647898,5505.31365777778
246.0501545152,5500.55365777778
246.173528305,5484.62032444445
246.2968861592,5502.95365777778
246.4202280778,5545.91699111111
246.5435540608,5597.99365777778
246.6668641082,5660.51032444445
246.79015822,5713.40032444445
246.9134363962,5766.99699111111
247.0366986368,5804.21365777778
247.1599449418,5851.49032444445
247.2831753112,5882.73365777778
247.406389745,5938.86365777778
247.5295882432,5964.05365777778
247.6527708058,6009.20365777778
247.7759374328,6059.39032444445
247.8990881242,6089.58699111111
248.02222288,6136.33365777778
248.1453417002,6186.75365777778
248.2684445848,6229.03699111111
248.3915315338,6273.40032444445
248.5146025472,6313.52699111111
248.637657625,6319.52365777778
248.7606967672,6298.42365777778
248.8837199738,6349.58699111111
249.0067272448,6423.51365777778
249.1297185802,6492.01365777778
249.25269398,6548.08699111111
249.3756534442,6623.13032444445
249.4985969728,6670.85032444445
249.6215245658,6757.14699111111
249.7444362232,6797.30032444445
249.867331945,6877.68365777778
249.9902117312,6937.12032444445
250.1130755818,6996.63365777778
250.2359234968,7086.96699111111
250.3587554762,7128.07032444445
250.48157152,7198.88699111111
250.6043716282,7264.66032444445
250.7271558008,7313.51365777778
250.8499240378,7384.03032444445
250.9726763392,7457.61365777778
251.095412705,7522.23699111111
251.2181331352,7581.54699111111
251.3408376298,7651.60365777778
251.4635261888,7723.75365777778
251.5861988122,7774.65032444445
251.7088555,7790.96365777778
251.8314962522,7822.35365777778
251.9541210688,7914.60699111111
252.0767299498,8007.49032444445
252.1993228952,8099.96032444445
252.321899905,8184.77365777778
252.4444609792,8273.27032444445
252.5670061178,8360.17032444445
252.6895353208,8445.43365777778
252.8120485882,8523.02365777779
252.93454592,8630.66365777778
253.0570273162,8701.39699111112
253.1794927768,8798.97365777778
253.3019423018,8893.97032444445
253.4243758912,8971.78032444445
253.546793545,9057.37365777778
253.6691952632,9150.54699111112
253.7915810458,9221.79032444445
253.9139508928,9310.50365777778
254.0363048042,9394.73365777778
254.15864278,9481.63699111112
254.2809648202,9564.43365777779
254.4032709248,9624.24699111112
254.5255610938,9709.74699111112
254.6478353272,9787.64365777778
254.770093625,9852.64699111112
254.8923359872,9920.46699111112
255.0145624138,9995.86032444445
255.1367729048,10051.3469911111
255.2589674602,10086.0936577778
255.38114608,10152.2703244444
255.5033087642,10257.9369911111
255.6254555128,10346.7436577778
255.7475863258,10448.3503244444
255.8697012032,10555.1236577778
255.991800145,10645.8903244444
256.1138831512,10763.3236577778
256.2359502218,10867.2136577778
256.3580013568,10991.3636577778
256.4800365562,11100.7536577778
256.60205582,11208.3236577778
256.7240591482,11311.0936577778
256.8460465408,11401.5869911111
256.9680179978,11498.6569911111
257.0899735192,11588.3136577778
257.211913105,11674.5069911111
257.3338367552,11755.3303244444
257.4557444698,11846.3869911111
257.5776362488,11920.9403244444
257.6995120922,11995.1436577778
257.821372,12068.7469911111
257.9432159722,12145.8503244444
258.0650440088,12228.2603244444
258.1868561098,12295.1503244445
258.3086522752,12369.1736577778
258.430432505,12443.0636577778
258.5521967992,12517.5569911111
258.6739451578,12607.6603244444
258.7956775808,12699.1136577778
258.9173940682,12775.3136577778
259.03909462,12849.2903244444
259.1607792362,12884.2336577778
259.2824479168,12928.8269911111
259.4041006618,13014.8169911111
259.5257374712,13087.2869911111
259.647358345,13182.5069911111
259.7689632832,13246.2203244444
259.8905522858,13309.2436577778
260.0121253528,13385.2369911111
260.1336824842,13439.3236577778
260.25522368,13510.6003244444
260.3767489402,13570.1036577778
260.4982582648,13630.3203244445
260.6197516538,13696.8103244445
260.7412291072,13757.2836577778
260.862690625,13821.2336577778
260.9841362072,13887.5103244444
261.1055658538,13951.4669911111
261.2269795648,14018.2903244444
261.3483773402,14073.3569911111
261.46975918,14130.7336577778
261.5911250842,14190.6403244444
261.7124750528,14246.9603244444
261.8338090858,14295.6836577778
261.9551271832,14358.7636577778
262.076429345,14434.5769911111
262.1977155712,14481.6036577778
262.3189858618,14531.3569911111
262.4402402168,14570.2236577778
262.5614786362,14615.1936577778
262.68270112,14657.2069911111
262.8039076682,14689.2736577778
262.9250982808,14737.0603244444
263.0462729578,14782.1336577778
263.1674316992,14817.3036577778
263.288574505,14861.1869911111
263.4097013752,14885.8636577778
263.5308123098,14893.7869911111
263.6519073088,14901.8769911111
263.7729863722,14924.6969911111
263.8940495,14955.6069911111
264.0150966922,14973.4369911111
264.1361279488,15030.1969911111
264.2571432698,15068.5536577778
264.3781426552,15113.0669911111
264.499126105,15157.4103244444
264.6200936192,15197.3569911111
264.7410451978,15233.8769911111
264.8619808408,15269.0003244444
264.9829005482,15312.0869911111
265.10380432,15328.9536577778
265.2246921562,15359.3069911111
265.3455640568,15389.8269911111
265.4664200218,15417.3236577778
265.5872600512,15435.9236577778
265.708084145,15468.0403244444
265.8288923032,15491.4036577778
265.9496845258,15515.5669911111
266.0704608128,15543.1636577778
266.1912211642,15550.4236577778
266.31196558,15564.7836577778
266.4326940602,15573.4769911111
266.5534066048,15584.8136577778
266.6741032138,15604.2503244444
266.7947838872,15616.3336577778
266.915448625,15613.6169911111
267.0360974272,15609.7569911111
267.1567302938,15619.1869911111
267.2773472248,15616.9069911111
267.3979482202,15620.1703244444
267.51853328,15609.8503244444
267.6391024042,15639.5269911111
267.7596555928,15663.6103244444
267.8801928458,15672.3236577778
268.0007141632,15682.2169911111
268.121219545,15724.7603244444
268.2417089912,15733.8336577778
268.3621825018,15743.0036577778
268.4826400768,15767.9436577778
268.6030817162,15771.5036577778
268.72350742,15787.9869911111
268.8439171882,15803.2703244444
268.9643110208,15815.9569911111
269.0846889178,15837.0436577778
269.2050508792,15839.1503244444
269.325396905,15827.1736577778
269.4457269952,15840.0836577778
269.5660411498,15843.7069911111
269.6863393688,15846.6103244444
269.8066216522,15859.9403244444
269.926888,15861.5469911111
270.0471384122,15873.0836577778
270.1673728888,15887.5469911111
270.2875914298,15886.2769911111
270.4077940352,15895.0369911111
270.527980705,15899.2969911111
270.6481514392,15904.6803244444
270.7683062378,15920.5369911111
270.8884451008,15933.4903244444
271.0085680282,15918.6236577778
271.12867502,15929.5236577778
271.2487660762,15922.9903244444
271.3688411968,15920.8036577778
271.4889003818,15931.4303244444
271.6089436312,15931.2169911111
271.728970945,15933.8469911111
271.8489823232,15925.5736577778
271.9689777658,15930.2503244444
272.0889572728,15945.0736577778
272.2089208442,15959.5103244444
272.32886848,15977.9203244444
272.4488001802,15979.1903244444
272.5687159448,15990.1569911111
272.6886157738,16006.7936577778
272.8084996672,16018.3103244444
272.928367625,16038.0403244444
273.0482196472,16066.5103244444
273.1680557338,16071.2469911111
273.2878758848,16088.5869911111
273.4076801002,16084.6503244444
273.52746838,16079.7169911111
273.6472407242,16091.8669911111
273.7669971328,16111.1403244444
273.8867376058,16113.2303244444
274.0064621432,16114.7569911111
274.126170745,16115.5203244444
274.2458634112,16123.9703244444
274.3655401418,16140.0536577778
274.4852009368,16151.7303244444
274.6048457962,16164.3803244444
274.72447472,16184.3169911111
274.8440877082,16199.4603244444
274.9636847608,16211.8903244444
275.0832658778,16229.1369911111
275.2028310592,16242.3836577778
275.322380305,16236.3603244444
275.4419136152,16254.9803244444
275.5614309898,16251.8936577778
275.6809324288,16258.9169911111
275.8004179322,16257.8436577778
275.9198875,16277.5769911111
276.0393411322,16264.3736577778
276.1587788288,16263.8436577778
276.2782005898,16268.5036577778
276.3976064152,16293.6236577778
276.516996305,16278.3669911111
276.6363702592,16288.6636577778
276.7557282778,16290.3469911111
276.8750703608,16299.0536577778
276.9943965082,16308.7269911111
277.11370672,16326.7503244444
277.2330009962,16331.1136577778
277.3522793368,16366.5336577778
277.4715417418,16372.3269911111
277.5907882112,16387.0403244444
277.710018745,16403.9403244444
277.8292333432,16406.9303244444
277.9484320058,16410.1503244444
278.0676147328,16416.3836577778
278.1867815242,16416.2403244444
278.30593238,16425.5469911111
278.4250673002,16445.5536577778
278.5441862848,16451.4069911111
278.6632893338,16466.4636577778
278.7823764472,16478.5569911111
278.901447625,16487.5036577778
279.0205028672,16496.0136577778
279.1395421738,16523.3669911111
279.2585655448,16524.5169911111
279.3775729802,16524.0103244444
279.49656448,16527.2303244444
279.6155400442,16539.2403244444
279.7344996728,16550.9269911111
279.8534433658,16549.4936577778
279.9723711232,16569.1103244444
280.091282945,16575.1336577778
280.2101788312,16559.8836577778
280.3290587818,16577.0336577778
280.4479227968,16567.9769911111
280.5667708762,16563.3536577778
280.68560302,16569.0103244444
280.8044192282,16566.8636577778
280.9232195008,16585.3603244444
281.0420038378,16591.1403244444
281.1607722392,16603.7403244444
281.279524705,16631.5803244444
281.3982612352,16638.2203244444
281.5169818298,16655.9703244444
281.6356864888,16669.4069911111
281.7543752122,16674.7569911111
281.873048,16675.4236577778
281.9917048522,16686.5803244444
282.1103457688,16712.8403244444
282.2289707498,16711.6369911111
282.3475797952,16724.6636577778
282.466172905,16742.8103244444
282.5847500792,16757.6503244444
282.7033113178,16759.0303244444
282.8218566208,16746.4103244444
282.9403859882,16729.6203244444
283.05889942,16732.4236577778
283.1773969162,16739.2903244444
283.2958784768,16742.0469911111
283.4143441018,16735.5336577778
283.5327937912,16726.1803244444
283.651227545,16733.5736577778
283.7696453632,16726.5036577778
283.8880472458,16728.4469911111
284.0064331928,16739.8769911111
284.1248032042,16742.6503244444
284.24315728,16752.7569911111
284.3614954202,16774.9236577778
284.4798176248,16785.4203244444
284.5981238938,16815.6603244444
284.7164142272,16833.0536577778
284.834688625,16829.7136577778
284.9529470872,16828.3703244444
285.0711896138,16823.1903244444
285.1894162048,16827.1836577778
285.3076268602,16849.6503244444
285.42582158,16839.5169911111
285.5440003642,16839.1403244444
285.6621632128,16837.1436577778
285.7803101258,16836.4103244444
285.8984411032,16841.4636577778
286.016556145,16835.9169911111
286.1346552512,16849.7803244444
286.2527384218,16861.7836577778
286.3708056568,16849.4303244444
286.4888569562,16847.3569911111
286.60689232,16853.7869911111
286.7249117482,16846.1936577778
286.8429152408,16856.6669911111
286.9609027978,16849.1703244444
287.0788744192,16860.2136577778
287.196830105,16871.7803244444
287.3147698552,16872.9003244444
287.4326936698,16862.4569911111
287.5506015488,16873.3803244444
287.6684934922,16875.5103244444
287.7863695,16877.5403244444
287.9042295722,16874.1003244444
288.0220737088,16873.0836577778
288.1399019098,16881.1436577778
288.2577141752,16883.2136577778
288.375510505,16880.7336577778
288.4932908992,16870.7236577778
288.6110553578,16858.6969911111
288.7288038808,16849.2103244444
288.8465364682,16839.4469911111
288.96425312,16836.6369911111
289.0819538362,16841.9803244444
289.1996386168,16856.3636577778
289.3173074618,16881.5769911111
289.4349603712,16879.7636577778
289.552597345,16898.8603244444
289.6702183832,16923.0469911111
289.7878234858,16928.4136577778
289.9054126528,16933.8369911111
290.0229858842,16953.8736577778
290.14054318,16972.3836577778
290.2580845402,16988.7603244444
290.3756099648,17000.8136577778
290.4931194538,17026.8703244444
290.6106130072,17039.0603244444
290.728090625,17047.3303244444
290.8455523072,17069.8603244444
290.9629980538,17101.3269911111
291.0804278648,17112.4303244444
291.1978417402,17131.9069911111
291.31523968,17154.0069911111
291.4326216842,17163.2536577778
291.5499877528,17183.8736577778
291.6673378858,17230.3836577778
291.7846720832,17243.8003244444
291.901990345,17262.7503244444
292.0192926712,17288.4569911111
292.1365790618,17308.5503244444
292.2538495168,17318.9303244444
292.3711040362,17347.3403244444
292.48834262,17372.5469911111
292.6055652682,17388.5936577778
292.7227719808,17416.3669911111
292.8399627578,17432.5169911111
292.9571375992,17458.5136577778
293.074296505,17474.4403244444
293.1914394752,17490.3503244444
293.3085665098,17512.3036577778
293.4256776088,17545.2869911111
293.5427727722,17557.2436577778
293.659852,17582.3303244444
293.7769152922,17607.8569911111
293.8939626488,17647.2269911111
294.0109940698,17674.0303244444
294.1280095552,17678.9669911111
294.245009105,17707.0436577778
294.3619927192,17729.9403244444
294.4789603978,17751.8869911111
294.5959121408,17775.8369911111
294.7128479482,17799.3469911111
294.82976782,17841.5769911111
294.9466717562,17850.7136577778
295.0635597568,17880.7503244444
295.1804318218,17897.4469911111
295.2972879512,17921.7936577778
295.414128145,17935.5036577778
295.5309524032,17973.9369911111
295.6477607258,17987.8436577778
295.7645531128,17996.6469911111
295.8813295642,18020.9069911111
295.99809008,18055.8036577778
296.1148346602,18090.7869911111
296.2315633048,18144.4803244444
296.3482760138,18137.2636577778
296.4649727872,18157.6869911111
296.581653625,18194.7703244444
296.6983185272,18233.0669911111
296.8149674938,18262.6169911111
296.9316005248,18292.7303244444
297.0482176202,18314.9003244444
297.16481878,18327.1869911111
297.2814040042,18356.6636577778
297.3979732928,18383.8603244444
297.5145266458,18407.2069911111
297.6310640632,18422.1403244444
297.747585545,18456.1903244444
297.8640910912,18486.5236577778
