UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129799
Integration Time,1000
Averages,300
Date,8/30/2020 3:46:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21882.22298
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84
181.9732053322,-99.50702
182.1045947288,-102.700353333333
182.2359681898,-104.690353333333
182.3673257152,-60.2736866666667
182.498667305,-57.3703533333333
182.6299929592,-60.01702
182.7613026778,-58.6736866666666
182.8925964608,-57.5503533333333
183.0238743082,-56.1603533333333
183.15513622,-59.6336866666666
183.2863821962,-58.2803533333333
183.4176122368,-54.6603533333333
183.5488263418,-52.6336866666667
183.6800245112,-57.9103533333333
183.811206745,-52.1836866666667
183.9423730432,-55.22702
184.0735234058,-54.7303533333333
184.2046578328,-51.9503533333333
184.3357763242,-54.3636866666667
184.46687888,-54.5936866666667
184.5979655002,-51.27702
184.7290361848,-54.28702
184.8600909338,-51.80702
184.9911297472,-50.6636866666667
185.122152625,-53.9503533333333
185.2531595672,-50.0536866666667
185.3841505738,-52.02702
185.5151256448,-50.1203533333333
185.6460847802,-52.5603533333333
185.77702798,-54.4303533333333
185.9079552442,-53.8603533333333
186.0388665728,-52.2836866666667
186.1697619658,-52.8336866666667
186.3006414232,-49.7836866666667
186.431504945,-54.34702
186.5623525312,-51.38702
186.6931841818,-55.8103533333333
186.8239998968,-53.5636866666667
186.9547996762,-47.80702
187.08558352,-52.9203533333333
187.2163514282,-49.6536866666667
187.3471034008,-56.78702
187.4778394378,-55.3936866666666
187.6085595392,-49.6136866666667
187.739263705,-50.3536866666667
187.8699519352,-51.6736866666667
188.0006242298,-51.8803533333333
188.1312805888,-49.5403533333333
188.2619210122,-51.10702
188.3925455,-53.9836866666667
188.5231540522,-52.7003533333333
188.6537466688,-52.83702
188.7843233498,-53.9803533333333
188.9148840952,-50.8203533333333
189.045428905,-51.5203533333333
189.1759577792,-53.0203533333333
189.3064707178,-49.3503533333333
189.4369677208,-52.5736866666667
189.5674487882,-52.0536866666667
189.69791392,-44.7303533333333
189.8283631162,-51.5036866666667
189.9587963768,-52.9336866666667
190.0892137018,-50.32702
190.2196150912,-51.5903533333333
190.350000545,-51.3836866666667
190.4803700632,-50.91702
190.6107236458,-50.1703533333333
190.7410612928,-51.1503533333333
190.8713830042,-43.61702
191.00168878,-48.93702
191.1319786202,-48.26702
191.2622525248,-50.4103533333333
191.3925104938,-44.5236866666667
191.5227525272,-47.9003533333333
191.652978625,-41.8303533333333
191.7831887872,-44.4836866666667
191.9133830138,-47.3236866666667
192.0435613048,-46.22702
192.1737236602,-44.4003533333333
192.30387008,-45.34702
192.4340005642,-48.29702
192.5641151128,-43.9036866666667
192.6942137258,-47.4303533333333
192.8242964032,-42.0703533333333
192.954363145,-42.9003533333333
193.0844139512,-43.6036866666667
193.2144488218,-42.26702
193.3444677568,-44.3336866666667
193.4744707562,-39.4903533333333
193.60445782,-42.1836866666667
193.7344289482,-39.3136866666667
193.8643841408,-38.25702
193.9943233978,-36.9003533333333
194.1242467192,-36.4303533333333
194.254154105,-34.8636866666667
194.3840455552,-35.2736866666667
194.5139210698,-37.9503533333333
194.6437806488,-37.65702
194.7736242922,-36.10702
194.903452,-37.1003533333333
195.0332637722,-26.0436866666667
195.1630596088,-33.1703533333333
195.2928395098,-32.1636866666666
195.4226034752,-24.9303533333333
195.552351505,-28.5936866666667
195.6820835992,-24.9503533333333
195.8117997578,-27.1403533333333
195.9414999808,-26.69702
196.0711842682,-26.9936866666667
196.20085262,-21.5703533333333
196.3305050362,-22.6436866666667
196.4601415168,-17.87702
196.5897620618,-12.9803533333333
196.7193666712,-13.2203533333333
196.848955345,-17.03702
196.9785280832,-17.7136866666667
197.1080848858,-19.2136866666667
197.2376257528,-15.8036866666667
197.3671506842,-13.7403533333333
197.49665968,-9.70368666666667
197.6261527402,-6.51702
197.7556298648,-3.92035333333333
197.8850910538,-3.05368666666667
198.0145363072,-1.37368666666667
198.143965625,6.54298
198.2733790072,-4.74368666666667
198.4027764538,0.722979999999999
198.5321579648,2.84964666666666
198.6615235402,9.53631333333333
198.79087318,11.7663133333333
198.9202068842,15.10298
199.0495246528,13.3763133333333
199.1788264858,16.1663133333333
199.3081123832,15.3396466666667
199.437382345,16.7096466666667
199.5666363712,14.76298
199.6958744618,12.8196466666667
199.8250966168,17.7396466666667
199.9543028362,21.7496466666667
200.08349312,21.1196466666667
200.2126674682,22.9596466666667
200.3418258808,28.8763133333333
200.4709683578,27.3996466666667
200.6000948992,28.7863133333333
200.729205505,26.92298
200.8583001752,33.72298
200.9873789098,37.95298
201.1164417088,37.53298
201.2454885722,44.0796466666667
201.3745195,44.00298
201.5035344922,45.4563133333333
201.6325335488,47.65298
201.7615166698,51.7796466666667
201.8904838552,51.7296466666667
202.019435105,54.4363133333333
202.1483704192,55.2263133333334
202.2772897978,56.3496466666667
202.4061932408,57.95298
202.5350807482,57.0563133333334
202.66395232,63.35298
202.7928079562,62.3363133333333
202.9216476568,69.1263133333333
203.0504714218,68.70298
203.1792792512,69.21298
203.308071145,68.9163133333333
203.4368471032,87.49298
203.5656071258,75.4596466666667
203.6943512128,78.3096466666667
203.8230793642,81.0863133333333
203.95179158,82.2796466666667
204.0804878602,82.1496466666667
204.2091682048,90.5596466666666
204.3378326138,89.45298
204.4664810872,95.22298
204.595113625,93.5763133333334
204.7237302272,97.9963133333334
204.8523308938,102.31298
204.9809156248,101.809646666667
205.1094844202,107.276313333333
205.23803728,108.47298
205.3665742042,110.869646666667
205.4950951928,115.569646666667
205.6236002458,113.696313333333
205.7520893632,120.95298
205.880562545,122.779646666667
206.0090197912,124.26298
206.1374611018,126.066313333333
206.2658864768,136.676313333333
206.3942959162,133.106313333333
206.52268942,135.33298
206.6510669882,138.209646666667
206.7794286208,146.639646666667
206.9077743178,146.06298
207.0361040792,153.189646666667
207.164417905,153.289646666667
207.2927157952,155.626313333333
207.4209977498,159.58298
207.5492637688,163.36298
207.6775138522,169.959646666667
207.805748,170.266313333333
207.9339662122,176.919646666667
208.0621684888,176.286313333333
208.1903548298,183.306313333333
208.3185252352,185.286313333333
208.446679705,190.749646666667
208.5748182392,194.779646666667
208.7029408378,199.04298
208.8310475008,201.356313333333
208.9591382282,209.71298
209.08721302,208.669646666667
209.2152718762,213.55298
209.3433147968,224.416313333333
209.4713417818,223.95298
209.5993528312,227.419646666667
209.727347945,232.84298
209.8553271232,236.329646666667
209.9832903658,244.61298
210.1112376728,246.89298
210.2391690442,250.316313333333
210.36708448,252.789646666667
210.4949839802,261.46298
210.6228675448,269.759646666667
210.7507351738,276.236313333333
210.8785868672,276.276313333333
211.006422625,283.216313333333
211.1342424472,294.37298
211.2620463338,295.126313333333
211.3898342848,304.579646666667
211.5176063002,308.396313333333
211.64536238,316.926313333333
211.7731025242,319.729646666666
211.9008267328,329.24298
212.0285350058,334.07298
212.1562273432,342.559646666666
212.283903745,352.70298
212.4115642112,354.359646666666
212.5392087418,363.56298
212.6668373368,371.159646666666
212.7944499962,375.856313333333
212.92204672,383.81298
213.0496275082,390.636313333333
213.1771923608,399.109646666666
213.3047412778,410.259646666666
213.4322742592,414.176313333333
213.559791305,424.47298
213.6872924152,432.419646666666
213.8147775898,439.969646666666
213.9422468288,448.499646666666
214.0697001322,458.80298
214.1971375,464.116313333333
214.3245589322,476.15298
214.4519644288,484.969646666667
214.5793539898,494.159646666667
214.7067276152,502.569646666667
214.834085305,511.716313333334
214.9614270592,520.449646666667
215.0887528778,533.959646666667
215.2160627608,539.299646666667
215.3433567082,552.34298
215.47063472,564.109646666667
215.5978967962,573.52298
215.7251429368,587.486313333334
215.8523731418,596.749646666667
215.9795874112,603.199646666667
216.106785745,612.549646666667
216.2339681432,627.766313333334
216.3611346058,640.98298
216.4882851328,650.446313333334
216.6154197242,657.336313333334
216.74253838,674.462980000001
216.8696411002,683.649646666667
216.9967278848,696.482980000001
217.1237987338,708.909646666667
217.2508536472,718.652980000001
217.377892625,734.866313333334
217.5049156672,748.199646666667
217.6319227738,758.519646666668
217.7589139448,771.146313333334
217.8858891802,788.239646666668
218.01284848,804.172980000001
218.1397918442,816.142980000001
218.2667192728,832.312980000001
218.3936307658,848.662980000001
218.5205263232,864.382980000001
218.647405945,880.046313333334
218.7742696312,894.576313333334
218.9011173818,907.946313333334
219.0279491968,924.762980000001
219.1547650762,940.106313333334
219.28156502,956.492980000001
219.4083490282,975.856313333334
219.5351171008,991.746313333334
219.6618692378,1008.31964666667
219.7886054392,1026.07631333333
219.915325705,1042.60964666667
220.0420300352,1055.97298
220.1687184298,1073.76964666667
220.2953908888,1093.00631333333
220.4220474122,1109.06298
220.548688,1127.20298
220.6753126522,1145.55631333333
220.8019213688,1168.52298
220.9285141498,1183.55631333333
221.0550909952,1206.79298
221.181651905,1225.10964666667
221.3081968792,1242.47964666667
221.4347259178,1265.20298
221.5612390208,1286.40964666667
221.6877361882,1303.21964666667
221.81421742,1325.29631333333
221.9406827162,1346.53964666667
222.0671320768,1371.74298
222.1935655018,1389.44964666667
222.3199829912,1413.38631333333
222.446384545,1434.71631333333
222.5727701632,1454.25298
222.6991398458,1483.44964666667
222.8254935928,1504.73631333333
222.9518314042,1523.33964666667
223.07815328,1550.75964666667
223.2044592202,1574.82631333333
223.3307492248,1600.81631333333
223.4570232938,1621.09298
223.5832814272,1644.29964666667
223.709523625,1668.50631333333
223.8357498872,1701.00298
223.9619602138,1723.67298
224.0881546048,1742.65631333333
224.2143330602,1767.87631333333
224.34049558,1797.48964666667
224.4666421642,1817.46631333333
224.5927728128,1854.67964666667
224.7188875258,1873.46964666667
224.8449863032,1904.72964666667
224.971069145,1933.16631333333
225.0971360512,1960.01964666667
225.2231870218,1992.97964666667
225.3492220568,2023.08631333333
225.4752411562,2055.26631333333
225.60124432,2089.97298
225.7272315482,2119.77631333334
225.8532028408,2150.09631333333
225.9791581978,2180.16964666667
226.1050976192,2206.73298
226.231021105,2243.95298
226.3569286552,2273.96298
226.4828202698,2301.85298
226.6086959488,2344.06631333334
226.7345556922,2370.28298
226.8603995,2407.07631333334
226.9862273722,2442.35298
227.1120393088,2476.98631333334
227.2378353098,2511.11964666667
227.3636153752,2541.28964666667
227.489379505,2584.66631333333
227.6151276992,2608.64298
227.7408599578,2639.88964666667
227.8665762808,2682.82298
227.9922766682,2718.72298
228.11796112,2757.32298
228.2436296362,2791.22964666667
228.3692822168,2830.67298
228.4949188618,2864.71298
228.6205395712,2905.89964666667
228.746144345,2950.27964666667
228.8717331832,2983.82631333333
228.9973060858,3020.01964666667
229.1228630528,3059.25631333333
229.2484040842,3101.21964666667
229.37392918,3137.56631333333
229.4994383402,3179.85964666667
229.6249315648,3212.58298
229.7504088538,3253.72298
229.8758702072,3297.76298
230.001315625,3336.58631333333
230.1267451072,3375.38298
230.2521586538,3421.11631333333
230.3775562648,3456.75631333333
230.5029379402,3489.65631333333
230.62830368,3531.34631333333
230.7536534842,3575.12298
230.8789873528,3614.03631333333
231.0043052858,3660.32298
231.1296072832,3692.76298
231.254893345,3732.82631333333
231.3801634712,3771.67298
231.5054176618,3810.04964666666
231.6306559168,3849.94964666666
231.7558782362,3888.77631333333
231.88108462,3940.34631333333
232.0062750682,3981.78631333333
232.1314495808,4032.64964666666
232.2566081578,4063.62631333333
232.3817507992,4111.21964666666
232.506877505,4144.62631333333
232.6319882752,4187.42964666666
232.7570831098,4226.44298
232.8821620088,4276.75298
233.0072249722,4315.64298
233.132272,4354.44298
233.2573030922,4387.16631333333
233.3823182488,4432.45964666666
233.5073174698,4467.29631333333
233.6323007552,4505.93964666666
233.757268105,4527.50964666666
233.8822195192,4568.33298
234.0071549978,4605.78964666666
234.1320745408,4649.34297999999
234.2569781482,4678.79298
234.38186582,4725.99964666666
234.5067375562,4751.56298
234.6315933568,4787.39298
234.7564332218,4845.36964666666
234.8812571512,4858.16964666666
235.006065145,4890.33964666666
235.1308572032,4925.16631333333
235.2556333258,4954.20631333333
235.3803935128,4980.02964666666
235.5051377642,5016.39964666666
235.62986608,5047.75298
235.7545784602,5068.42631333333
235.8792749048,5096.29298
236.0039554138,5129.46964666666
236.1286199872,5156.37631333333
236.253268625,5186.69964666666
236.3779013272,5218.66631333333
236.5025180938,5238.37298
236.6271189248,5264.48964666666
236.7517038202,5300.10631333333
236.87627278,5322.21631333333
237.0008258042,5342.60298
237.1253628928,5378.73631333333
237.2498840458,5400.37964666666
237.3743892632,5420.94964666666
237.498878545,5450.13964666666
237.6233518912,5467.53298
237.7478093018,5487.42964666667
237.8722507768,5516.01631333333
237.9966763162,5527.31298
238.12108592,5546.28631333333
238.2454795882,5574.81631333333
238.3698573208,5578.02964666667
238.4942191178,5602.63964666666
238.6185649792,5616.82964666666
238.742894905,5632.27298
238.8672088952,5649.84964666666
238.9915069498,5669.77298
239.1157890688,5689.26631333333
239.2400552522,5699.96631333333
239.3643055,5717.40298
239.4885398122,5733.48964666667
239.6127581888,5743.03298
239.7369606298,5763.91964666666
239.8611471352,5773.06964666666
239.985317705,5790.57964666666
240.1094723392,5807.86631333333
240.2336110378,5820.98631333333
240.3577338008,5841.13964666666
240.4818406282,5852.13631333333
240.60593152,5863.10298
240.7300064762,5888.71631333333
240.8540654968,5889.40964666666
240.9781085818,5906.10631333333
241.1021357312,5918.09298
241.226146945,5939.82631333333
241.3501422232,5952.89298
241.4741215658,5965.03631333333
241.5980849728,5974.49964666666
241.7220324442,5986.37298
241.84596398,5998.23964666667
241.9698795802,6012.40631333333
242.0937792448,6032.45298
242.2176629738,6055.07298
242.3415307672,6083.34964666667
242.465382625,6101.83631333333
242.5892185472,6111.68964666667
242.7130385338,6094.28964666667
242.8368425848,6105.64631333333
242.9606307002,6133.26298
243.08440288,6157.99631333333
243.2081591242,6187.37631333333
243.3318994328,6224.50631333333
243.4556238058,6245.44298
243.5793322432,6269.27964666667
243.703024745,6278.03631333333
243.8267013112,6314.83631333333
243.9503619418,6319.55964666667
244.0740066368,6295.17631333333
244.1976353962,6287.21298
244.32124822,6297.29298
244.4448451082,6343.08631333333
244.5684260608,6386.17631333333
244.6919910778,6421.64298
244.8155401592,6446.74298
244.939073305,6478.31631333333
245.0625905152,6501.00964666667
245.1860917898,6536.58964666667
245.3095771288,6547.30298
245.4330465322,6585.60631333333
245.5565,6603.73631333333
245.6799375322,6631.71964666667
245.8033591288,6688.45964666667
245.9267647898,6703.56964666667
246.0501545152,6693.06631333333
246.173528305,6668.15631333333
246.2968861592,6698.61298
246.4202280778,6754.96631333333
246.5435540608,6828.72298
246.6668641082,6903.09298
246.79015822,6973.28964666667
246.9134363962,7021.15964666667
247.0366986368,7084.54964666667
247.1599449418,7128.99964666667
247.2831753112,7171.86298
247.406389745,7239.68298
247.5295882432,7273.95964666667
247.6527708058,7333.15631333334
247.7759374328,7392.17298
247.8990881242,7429.15964666667
248.02222288,7487.49631333334
248.1453417002,7544.57298
248.2684445848,7594.90631333334
248.3915315338,7657.61964666667
248.5146025472,7695.36964666667
248.637657625,7683.33964666667
248.7606967672,7663.93298
248.8837199738,7739.70631333334
249.0067272448,7838.91964666667
249.1297185802,7927.12631333334
249.25269398,7988.66631333334
249.3756534442,8076.59298
249.4985969728,8144.02298
249.6215245658,8243.24964666667
249.7444362232,8300.56631333334
249.867331945,8401.25964666667
249.9902117312,8469.81631333334
250.1130755818,8550.40298000001
250.2359234968,8648.76631333334
250.3587554762,8712.41298000001
250.48157152,8792.55964666668
250.6043716282,8866.61631333334
250.7271558008,8932.12631333334
250.8499240378,9022.70298000001
250.9726763392,9105.55631333334
251.095412705,9184.43298000001
251.2181331352,9259.44964666668
251.3408376298,9343.55964666668
251.4635261888,9425.65964666668
251.5861988122,9482.86298000001
251.7088555,9501.38964666668
251.8314962522,9539.79631333334
251.9541210688,9660.38964666667
252.0767299498,9773.95631333334
252.1993228952,9891.04631333334
252.321899905,9987.20964666667
252.4444609792,10096.4596466667
252.5670061178,10198.3263133333
252.6895353208,10307.7363133333
252.8120485882,10401.8863133333
252.93454592,10528.8996466667
253.0570273162,10625.5163133333
253.1794927768,10751.2663133333
253.3019423018,10851.4163133333
253.4243758912,10948.84298
253.546793545,11060.82298
253.6691952632,11165.1096466667
253.7915810458,11251.93298
253.9139508928,11356.77298
254.0363048042,11458.9996466667
254.15864278,11557.65298
254.2809648202,11669.02298
254.4032709248,11750.1296466667
254.5255610938,11849.60298
254.6478353272,11946.8363133333
254.770093625,12019.92298
254.8923359872,12103.69298
255.0145624138,12189.7096466667
255.1367729048,12253.4663133333
255.2589674602,12282.59298
255.38114608,12375.7096466667
255.5033087642,12498.61298
255.6254555128,12623.13298
255.7475863258,12737.4996466667
255.8697012032,12861.4763133333
255.991800145,12979.7496466667
256.1138831512,13125.38298
256.2359502218,13252.71298
256.3580013568,13401.44298
256.4800365562,13531.2663133333
256.60205582,13665.93298
256.7240591482,13792.0896466667
256.8460465408,13899.05298
256.9680179978,14024.1896466667
257.0899735192,14133.7763133333
257.211913105,14234.5663133333
257.3338367552,14337.92298
257.4557444698,14437.75298
257.5776362488,14528.6063133333
257.6995120922,14622.1696466667
257.821372,14706.5463133333
257.9432159722,14799.96298
258.0650440088,14898.0663133333
258.1868561098,14979.0663133333
258.3086522752,15060.0063133333
258.430432505,15154.5463133333
258.5521967992,15243.5896466667
258.6739451578,15341.6963133333
258.7956775808,15438.7896466667
258.9173940682,15534.2296466667
259.03909462,15617.17298
259.1607792362,15658.0996466667
259.2824479168,15728.6763133333
259.4041006618,15817.9563133333
259.5257374712,15928.35298
259.647358345,16020.3296466667
259.7689632832,16097.27298
259.8905522858,16168.94298
260.0121253528,16265.53298
260.1336824842,16332.26298
260.25522368,16417.10298
260.3767489402,16479.32298
260.4982582648,16554.3663133333
260.6197516538,16625.1263133333
260.7412291072,16705.8063133333
260.862690625,16782.7296466667
260.9841362072,16850.44298
261.1055658538,16931.07298
261.2269795648,17007.6163133333
261.3483773402,17070.2996466667
261.46975918,17133.2063133333
261.5911250842,17204.62298
261.7124750528,17277.8096466667
261.8338090858,17333.1663133333
261.9551271832,17414.93298
262.076429345,17502.77298
262.1977155712,17568.7496466667
262.3189858618,17622.39298
262.4402402168,17660.3463133333
262.5614786362,17708.04298
262.68270112,17752.22298
262.8039076682,17793.1863133333
262.9250982808,17844.4563133333
263.0462729578,17896.3196466667
263.1674316992,17941.1863133333
263.288574505,17975.18298
263.4097013752,17996.6663133333
263.5308123098,18001.4896466667
263.6519073088,18021.0363133333
263.7729863722,18053.92298
263.8940495,18096.5563133333
264.0150966922,18116.1763133333
264.1361279488,18179.1996466667
264.2571432698,18223.95298
264.3781426552,18277.2796466667
264.499126105,18324.2063133333
264.6200936192,18369.4063133333
264.7410451978,18410.8796466667
264.8619808408,18448.9563133333
264.9829005482,18488.3996466667
265.10380432,18509.72298
265.2246921562,18550.03298
265.3455640568,18589.8396466667
265.4664200218,18618.9763133333
265.5872600512,18628.2863133333
265.708084145,18664.6696466667
265.8288923032,18693.2963133333
265.9496845258,18722.61298
266.0704608128,18747.4163133333
266.1912211642,18751.7263133333
266.31196558,18758.16298
266.4326940602,18773.18298
266.5534066048,18778.5463133333
266.6741032138,18795.7563133333
266.7947838872,18808.5263133333
266.915448625,18811.26298
267.0360974272,18801.22298
267.1567302938,18803.1263133333
267.2773472248,18801.45298
267.3979482202,18807.37298
267.51853328,18791.2363133333
267.6391024042,18817.20298
267.7596555928,18845.0263133333
267.8801928458,18858.3596466666
268.0007141632,18875.3796466666
268.121219545,18907.88298
268.2417089912,18901.14298
268.3621825018,18912.8796466666
268.4826400768,18956.6996466666
268.6030817162,18966.1363133333
268.72350742,18983.06298
268.8439171882,18988.0296466666
268.9643110208,19000.01298
269.0846889178,19017.7296466666
269.2050508792,19010.2463133333
269.325396905,19005.3963133333
269.4457269952,19019.8396466666
269.5660411498,19027.0296466666
269.6863393688,19028.2063133333
269.8066216522,19037.8663133333
269.926888,19044.2696466666
270.0471384122,19051.8596466666
270.1673728888,19063.1863133333
270.2875914298,19065.19298
270.4077940352,19075.68298
270.527980705,19074.1496466667
270.6481514392,19079.82298
270.7683062378,19083.24298
270.8884451008,19080.3496466666
271.0085680282,19072.50298
271.12867502,19077.99298
271.2487660762,19063.69298
271.3688411968,19064.88298
271.4889003818,19077.73298
271.6089436312,19072.3196466666
271.728970945,19078.60298
271.8489823232,19060.4863133333
271.9689777658,19066.00298
272.0889572728,19081.6796466666
272.2089208442,19089.1163133333
272.32886848,19100.84298
272.4488001802,19095.92298
272.5687159448,19102.9596466666
272.6886157738,19122.66298
272.8084996672,19149.7863133333
272.928367625,19161.1263133333
273.0482196472,19196.44298
273.1680557338,19198.4096466666
273.2878758848,19209.6296466666
273.4076801002,19213.0396466666
273.52746838,19208.1596466666
273.6472407242,19217.6563133333
273.7669971328,19226.4296466666
273.8867376058,19219.12298
274.0064621432,19218.4863133333
274.126170745,19223.6796466666
274.2458634112,19240.98298
274.3655401418,19264.15298
274.4852009368,19257.2663133333
274.6048457962,19277.7063133333
274.72447472,19296.0096466666
274.8440877082,19302.56298
274.9636847608,19317.0963133333
275.0832658778,19335.8796466666
275.2028310592,19349.7063133333
275.322380305,19336.80298
275.4419136152,19362.6963133333
275.5614309898,19341.40298
275.6809324288,19347.00298
275.8004179322,19346.9263133333
275.9198875,19355.1496466667
276.0393411322,19346.5696466666
276.1587788288,19329.55298
276.2782005898,19338.2263133333
276.3976064152,19365.7396466667
276.516996305,19356.3063133333
276.6363702592,19377.6663133333
276.7557282778,19375.56298
276.8750703608,19371.9596466666
276.9943965082,19399.3863133333
277.11370672,19413.2396466667
277.2330009962,19414.26298
277.3522793368,19441.48298
277.4715417418,19445.1696466667
277.5907882112,19447.8796466666
277.710018745,19464.2263133333
277.8292333432,19472.85298
277.9484320058,19480.5963133333
278.0676147328,19485.6063133333
278.1867815242,19483.0096466666
278.30593238,19485.2396466667
278.4250673002,19493.9596466666
278.5441862848,19509.60298
278.6632893338,19529.5063133333
278.7823764472,19537.62298
278.901447625,19546.5163133333
279.0205028672,19553.9096466666
279.1395421738,19570.3396466666
279.2585655448,19570.8796466666
279.3775729802,19581.3396466666
279.49656448,19583.1563133333
279.6155400442,19589.4196466667
279.7344996728,19596.1563133333
279.8534433658,19593.3863133333
279.9723711232,19612.3363133333
280.091282945,19609.3896466667
280.2101788312,19595.10298
280.3290587818,19618.85298
280.4479227968,19608.03298
280.5667708762,19606.1363133333
280.68560302,19604.74298
280.8044192282,19603.4096466667
280.9232195008,19615.2896466667
281.0420038378,19621.5663133333
281.1607722392,19618.3796466667
281.279524705,19651.2163133333
281.3982612352,19644.1996466667
281.5169818298,19665.3096466667
281.6356864888,19686.0896466667
281.7543752122,19689.8463133333
281.873048,19687.4896466667
281.9917048522,19700.24298
282.1103457688,19721.70298
282.2289707498,19719.9996466667
282.3475797952,19732.42298
282.466172905,19748.7063133333
282.5847500792,19767.1063133333
282.7033113178,19761.76298
282.8218566208,19747.51298
282.9403859882,19725.0196466667
283.05889942,19723.9863133333
283.1773969162,19725.46298
283.2958784768,19719.73298
283.4143441018,19711.1296466667
283.5327937912,19700.8663133333
283.651227545,19706.7596466667
283.7696453632,19694.4496466667
283.8880472458,19695.85298
284.0064331928,19701.5596466667
284.1248032042,19699.5696466667
284.24315728,19720.31298
284.3614954202,19727.8863133333
284.4798176248,19739.2963133333
284.5981238938,19779.29298
284.7164142272,19792.68298
284.834688625,19789.2463133333
284.9529470872,19776.2563133333
285.0711896138,19779.41298
285.1894162048,19779.62298
285.3076268602,19781.49298
285.42582158,19783.8096466667
285.5440003642,19781.18298
285.6621632128,19766.8363133333
285.7803101258,19775.9396466667
285.8984411032,19784.4763133333
286.016556145,19766.65298
286.1346552512,19773.8163133333
286.2527384218,19777.8996466667
286.3708056568,19768.2096466667
286.4888569562,19760.1796466667
286.60689232,19765.81298
286.7249117482,19747.3196466667
286.8429152408,19756.06298
286.9609027978,19763.5596466667
287.0788744192,19775.0196466667
287.196830105,19796.25298
287.3147698552,19788.1263133333
287.4326936698,19769.22298
287.5506015488,19765.46298
287.6684934922,19756.7563133333
287.7863695,19758.7196466667
287.9042295722,19748.8063133333
288.0220737088,19753.69298
288.1399019098,19759.2896466667
288.2577141752,19759.20298
288.375510505,19743.87298
288.4932908992,19731.06298
288.6110553578,19714.3896466667
288.7288038808,19703.5163133333
288.8465364682,19693.4963133333
288.96425312,19670.4896466667
289.0819538362,19672.38298
289.1996386168,19689.1863133333
289.3173074618,19704.2763133333
289.4349603712,19709.5863133333
289.552597345,19728.4596466667
289.6702183832,19755.4363133333
289.7878234858,19751.0596466667
289.9054126528,19766.4763133333
290.0229858842,19787.6896466667
290.14054318,19802.43298
290.2580845402,19817.5063133333
290.3756099648,19838.5796466667
290.4931194538,19861.99298
290.6106130072,19871.80298
290.728090625,19875.8896466667
290.8455523072,19905.1696466667
290.9629980538,19929.17298
291.0804278648,19958.3763133333
291.1978417402,19976.9763133333
291.31523968,19997.3996466667
291.4326216842,20008.11298
291.5499877528,20028.2596466667
291.6673378858,20070.1996466667
291.7846720832,20074.1996466667
291.901990345,20109.1996466667
292.0192926712,20131.2196466667
292.1365790618,20147.1396466667
292.2538495168,20168.6863133333
292.3711040362,20188.53298
292.48834262,20216.77298
292.6055652682,20238.4263133333
292.7227719808,20266.48298
292.8399627578,20287.2963133333
292.9571375992,20303.98298
293.074296505,20317.5296466667
293.1914394752,20337.16298
293.3085665098,20359.2663133333
293.4256776088,20393.91298
293.5427727722,20414.1396466667
293.659852,20446.8896466667
293.7769152922,20471.93298
293.8939626488,20508.16298
294.0109940698,20529.72298
294.1280095552,20542.72298
294.245009105,20573.85298
294.3619927192,20593.96298
294.4789603978,20617.9963133333
294.5959121408,20638.74298
294.7128479482,20659.7896466667
294.82976782,20708.6396466667
294.9466717562,20714.70298
295.0635597568,20754.9263133333
295.1804318218,20793.49298
295.2972879512,20808.0263133333
295.414128145,20820.5596466667
295.5309524032,20852.02298
295.6477607258,20872.1863133333
295.7645531128,20878.5496466667
295.8813295642,20903.0696466667
295.99809008,20930.8063133333
296.1148346602,20966.9496466667
296.2315633048,21018.84298
296.3482760138,21016.5396466667
296.4649727872,21045.8863133333
296.581653625,21097.1263133333
296.6983185272,21133.1296466667
296.8149674938,21162.52298
296.9316005248,21193.61298
297.0482176202,21211.44298
297.16481878,21219.0896466667
297.2814040042,21248.9263133333
297.3979732928,21282.5496466666
297.5145266458,21312.9263133333
297.6310640632,21322.5896466666
297.747585545,21346.8763133333
297.8640910912,21384.16298
297.9805807018,21414.5363133333
298.0970543768,21445.8863133333
298.2135121162,21449.8496466666
298.32995392,21467.6396466666
298.4463797882,21500.83298
298.5627897208,21511.53298
298.6791837178,21519.33298
298.7955617792,21549.8863133333
298.911923905,21579.01298
299.0282700952,21585.63298
299.1446003498,21616.3463133333
299.2609146688,21622.26298
299.3772130522,21638.8963133333
299.4934955,21625.9696466667
299.6097620122,21689.4063133333
299.7260125888,21706.16298
299.8422472298,21730.39298
299.9584659352,21734.66298
300.074668705,21753.4663133333
300.1908555392,21774.05298
300.3070264378,21780.6463133333
300.4231814008,21799.4063133333
300.5393204282,21804.8363133333
300.65544352,21827.9896466667
300.7715506762,21834.3263133333
300.8876418968,21843.2096466666
301.0037171818,21859.13298
301.1197765312,21856.0763133333
301.235819945,21875.09298
301.3518474232,21882.22298
301.4678589658,21872.5263133333
301.5838545728,21868.63298
301.6998342442,21866.15298
301.81579798,21858.59298
301.9317457802,21854.8596466666
302.0476776448,21850.8963133333
302.1635935738,21844.0263133333
302.2794935672,21843.82298
302.395377625,21840.81298
302.5112457472,21848.3496466666
302.6270979338,21856.6063133333
302.7429341848,21848.7996466666
302.8587545002,21854.9463133333
