UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129174
Integration Time,1000
Averages,300
Date,8/28/2020 11:30:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2510.05854555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37333333333
181.9732053322,-95.8914544444445
182.1045947288,-99.3247877777778
182.2359681898,-101.101454444444
182.3673257152,-60.3114544444444
182.498667305,-57.7514544444444
182.6299929592,-59.9781211111111
182.7613026778,-58.8947877777778
182.8925964608,-57.6147877777777
183.0238743082,-56.7447877777777
183.15513622,-60.1547877777778
183.2863821962,-58.8281211111111
183.4176122368,-55.1614544444444
183.5488263418,-53.2981211111111
183.6800245112,-58.8981211111111
183.811206745,-53.0347877777778
183.9423730432,-55.5381211111111
184.0735234058,-55.4114544444444
184.2046578328,-52.4014544444444
184.3357763242,-55.4147877777778
184.46687888,-55.6914544444444
184.5979655002,-52.3447877777778
184.7290361848,-55.3881211111111
184.8600909338,-52.4514544444445
184.9911297472,-51.6747877777778
185.122152625,-54.7981211111111
185.2531595672,-50.8381211111111
185.3841505738,-53.0114544444444
185.5151256448,-51.1214544444445
185.6460847802,-53.9514544444445
185.77702798,-55.5214544444444
185.9079552442,-54.8847877777778
186.0388665728,-53.9214544444444
186.1697619658,-53.9847877777778
186.3006414232,-51.1914544444445
186.431504945,-55.9681211111111
186.5623525312,-53.1414544444444
186.6931841818,-57.5447877777777
186.8239998968,-55.2614544444444
186.9547996762,-49.7047877777778
187.08558352,-54.7514544444444
187.2163514282,-51.6081211111111
187.3471034008,-58.7014544444444
187.4778394378,-57.6047877777777
187.6085595392,-52.1514544444444
187.739263705,-52.4614544444444
187.8699519352,-53.9681211111111
188.0006242298,-54.4547877777778
188.1312805888,-52.0947877777778
188.2619210122,-53.9081211111111
188.3925455,-57.0247877777777
188.5231540522,-55.5181211111111
188.6537466688,-56.4814544444444
188.7843233498,-57.0247877777777
188.9148840952,-54.2747877777778
189.045428905,-55.2514544444444
189.1759577792,-56.4014544444444
189.3064707178,-53.4647877777778
189.4369677208,-56.2647877777777
189.5674487882,-55.9047877777777
189.69791392,-48.6147877777778
189.8283631162,-55.0814544444444
189.9587963768,-56.5247877777777
190.0892137018,-54.0847877777778
190.2196150912,-55.1547877777778
190.350000545,-55.6281211111111
190.4803700632,-54.9847877777778
190.6107236458,-54.6647877777778
190.7410612928,-55.7481211111111
190.8713830042,-48.8781211111111
191.00168878,-54.0447877777778
191.1319786202,-53.6414544444444
191.2622525248,-55.3947877777778
191.3925104938,-50.1781211111111
191.5227525272,-53.2814544444444
191.652978625,-47.4747877777778
191.7831887872,-49.8914544444444
191.9133830138,-53.0881211111111
192.0435613048,-51.6847877777778
192.1737236602,-49.9247877777778
192.30387008,-50.8014544444445
192.4340005642,-53.8481211111111
192.5641151128,-49.6481211111111
192.6942137258,-53.8881211111111
192.8242964032,-48.9947877777778
192.954363145,-50.4614544444444
193.0844139512,-51.1114544444444
193.2144488218,-49.8647877777778
193.3444677568,-52.5281211111111
193.4744707562,-48.9347877777778
193.60445782,-51.2914544444444
193.7344289482,-49.4447877777778
193.8643841408,-48.3547877777778
193.9943233978,-47.9347877777778
194.1242467192,-47.6481211111111
194.254154105,-46.4981211111111
194.3840455552,-46.9481211111111
194.5139210698,-48.8981211111111
194.6437806488,-48.1647877777778
194.7736242922,-46.9314544444444
194.903452,-49.1814544444444
195.0332637722,-40.0614544444444
195.1630596088,-48.7314544444445
195.2928395098,-48.8081211111111
195.4226034752,-43.7181211111111
195.552351505,-48.4381211111111
195.6820835992,-44.5847877777778
195.8117997578,-47.5414544444444
195.9414999808,-47.0814544444444
196.0711842682,-49.2047877777778
196.20085262,-46.0681211111111
196.3305050362,-48.9114544444445
196.4601415168,-45.8547877777778
196.5897620618,-43.1914544444445
196.7193666712,-43.3514544444444
196.848955345,-46.9314544444444
196.9785280832,-45.5914544444445
197.1080848858,-46.2314544444445
197.2376257528,-45.0547877777778
197.3671506842,-45.5147877777778
197.49665968,-44.2814544444444
197.6261527402,-43.9014544444444
197.7556298648,-41.8047877777778
197.8850910538,-42.6214544444445
198.0145363072,-41.7314544444445
198.143965625,-32.7514544444444
198.2733790072,-44.4581211111111
198.4027764538,-41.3014544444445
198.5321579648,-42.6747877777778
198.6615235402,-39.2081211111111
198.79087318,-38.6381211111111
198.9202068842,-37.8581211111111
199.0495246528,-42.0914544444445
199.1788264858,-39.5714544444444
199.3081123832,-40.6481211111111
199.437382345,-39.1481211111111
199.5666363712,-39.5347877777778
199.6958744618,-39.2214544444444
199.8250966168,-36.1614544444444
199.9543028362,-36.0147877777778
200.08349312,-38.9081211111111
200.2126674682,-40.1747877777778
200.3418258808,-35.1314544444445
200.4709683578,-37.9714544444444
200.6000948992,-37.4281211111111
200.729205505,-40.0247877777778
200.8583001752,-35.0047877777778
200.9873789098,-33.8047877777778
201.1164417088,-36.2681211111111
201.2454885722,-32.2481211111111
201.3745195,-34.2314544444445
201.5035344922,-34.5647877777778
201.6325335488,-34.2081211111111
201.7615166698,-31.2414544444444
201.8904838552,-33.4647877777778
202.019435105,-31.3781211111111
202.1483704192,-32.4481211111111
202.2772897978,-32.3181211111111
202.4061932408,-31.5014544444444
202.5350807482,-33.6147877777778
202.66395232,-29.1047877777778
202.7928079562,-31.5747877777778
202.9216476568,-26.3881211111111
203.0504714218,-28.0714544444445
203.1792792512,-29.3281211111111
203.308071145,-30.6047877777778
203.4368471032,-16.7081211111111
203.5656071258,-29.1314544444445
203.6943512128,-28.5714544444445
203.8230793642,-27.0981211111111
203.95179158,-28.0281211111111
204.0804878602,-30.0314544444444
204.2091682048,-23.3581211111111
204.3378326138,-26.5747877777778
204.4664810872,-23.0881211111111
204.595113625,-26.0147877777778
204.7237302272,-23.8314544444445
204.8523308938,-22.3047877777778
204.9809156248,-24.9414544444445
205.1094844202,-20.4214544444445
205.23803728,-21.9947877777778
205.3665742042,-21.7247877777778
205.4950951928,-19.3647877777778
205.6236002458,-23.7314544444445
205.7520893632,-18.4481211111111
205.880562545,-19.2447877777778
206.0090197912,-19.8914544444445
206.1374611018,-20.0647877777778
206.2658864768,-12.1114544444444
206.3942959162,-18.6281211111111
206.52268942,-19.8214544444445
206.6510669882,-18.5214544444445
206.7794286208,-13.5381211111111
206.9077743178,-16.5247877777778
207.0361040792,-12.4814544444444
207.164417905,-15.4147877777778
207.2927157952,-15.6781211111111
207.4209977498,-13.9681211111111
207.5492637688,-14.3814544444444
207.6775138522,-10.2614544444444
207.805748,-12.7847877777778
207.9339662122,-9.17812111111112
208.0621684888,-13.2447877777778
208.1903548298,-10.2514544444444
208.3185252352,-9.82812111111111
208.446679705,-8.52812111111112
208.5748182392,-7.90145444444445
208.7029408378,-7.01812111111112
208.8310475008,-7.82812111111112
208.9591382282,-4.63145444444446
209.08721302,-8.87145444444445
209.2152718762,-7.51812111111112
209.3433147968,-0.851454444444447
209.4713417818,-5.19145444444446
209.5993528312,-5.31145444444445
209.727347945,-4.39478777777779
209.8553271232,-3.31145444444445
209.9832903658,0.178545555555552
210.1112376728,-2.45478777777778
210.2391690442,-3.11478777777778
210.36708448,-4.46478777777779
210.4949839802,-1.33478777777778
210.6228675448,2.36187888888888
210.7507351738,4.65854555555555
210.8785868672,0.405212222222218
211.006422625,2.96854555555555
211.1342424472,7.69854555555555
211.2620463338,3.66854555555555
211.3898342848,8.49187888888888
211.5176063002,5.33854555555555
211.64536238,9.84187888888888
211.7731025242,6.62854555555555
211.9008267328,9.64187888888888
212.0285350058,9.26854555555555
212.1562273432,11.1785455555555
212.283903745,16.9252122222222
212.4115642112,12.2918788888889
212.5392087418,15.4618788888889
212.6668373368,16.8152122222222
212.7944499962,15.2985455555555
212.92204672,16.8085455555555
213.0496275082,16.4585455555555
213.1771923608,18.9885455555555
213.3047412778,22.4218788888889
213.4322742592,19.6252122222222
213.559791305,23.3418788888889
213.6872924152,24.6652122222222
213.8147775898,24.1318788888889
213.9422468288,25.9952122222222
214.0697001322,28.2118788888889
214.1971375,27.5418788888889
214.3245589322,31.1918788888889
214.4519644288,31.1252122222222
214.5793539898,33.5052122222222
214.7067276152,32.4318788888889
214.834085305,34.4285455555556
214.9614270592,33.7585455555556
215.0887528778,38.2085455555556
215.2160627608,37.2318788888889
215.3433567082,41.4152122222222
215.47063472,42.4252122222222
215.5978967962,43.5685455555556
215.7251429368,48.3785455555555
215.8523731418,48.4552122222222
215.9795874112,45.2918788888889
216.106785745,46.8952122222222
216.2339681432,50.5485455555555
216.3611346058,55.4252122222222
216.4882851328,54.2485455555556
216.6154197242,52.9252122222222
216.74253838,60.0685455555556
216.8696411002,58.7385455555556
216.9967278848,60.8018788888889
217.1237987338,61.5485455555556
217.2508536472,60.7552122222222
217.377892625,65.9618788888889
217.5049156672,67.5852122222222
217.6319227738,66.1418788888889
217.7589139448,66.3318788888889
217.8858891802,70.1718788888889
218.01284848,72.5752122222222
218.1397918442,72.2718788888889
218.2667192728,76.8518788888889
218.3936307658,79.0252122222222
218.5205263232,80.1818788888889
218.647405945,83.6285455555555
218.7742696312,85.3918788888889
218.9011173818,85.8285455555555
219.0279491968,87.9585455555555
219.1547650762,89.0985455555555
219.28156502,93.0352122222222
219.4083490282,96.6252122222222
219.5351171008,98.0218788888889
219.6618692378,100.205212222222
219.7886054392,102.305212222222
219.915325705,103.985212222222
220.0420300352,104.925212222222
220.1687184298,107.538545555556
220.2953908888,111.008545555556
220.4220474122,111.735212222222
220.548688,112.831878888889
220.6753126522,114.568545555556
220.8019213688,118.911878888889
220.9285141498,119.955212222222
221.0550909952,125.091878888889
221.181651905,127.255212222222
221.3081968792,125.531878888889
221.4347259178,132.691878888889
221.5612390208,135.258545555556
221.6877361882,132.685212222222
221.81421742,136.771878888889
221.9406827162,138.285212222222
222.0671320768,144.255212222222
222.1935655018,141.415212222222
222.3199829912,146.951878888889
222.446384545,150.461878888889
222.5727701632,149.748545555556
222.6991398458,158.208545555556
222.8254935928,159.121878888889
222.9518314042,159.675212222222
223.07815328,167.245212222222
223.2044592202,170.211878888889
223.3307492248,175.821878888889
223.4570232938,174.965212222222
223.5832814272,179.251878888889
223.709523625,182.228545555556
223.8357498872,192.638545555556
223.9619602138,193.991878888889
224.0881546048,189.855212222222
224.2143330602,194.701878888889
224.34049558,199.498545555555
224.4666421642,197.935212222222
224.5927728128,207.838545555555
224.7188875258,203.638545555555
224.8449863032,211.795212222222
224.971069145,215.195212222222
225.0971360512,214.258545555555
225.2231870218,221.691878888889
225.3492220568,224.175212222222
225.4752411562,229.845212222222
225.60124432,234.298545555555
225.7272315482,239.801878888889
225.8532028408,242.665212222222
225.9791581978,246.951878888889
226.1050976192,246.925212222222
226.231021105,256.735212222222
226.3569286552,258.791878888889
226.4828202698,260.725212222222
226.6086959488,271.101878888889
226.7345556922,271.115212222222
226.8603995,276.758545555555
226.9862273722,283.041878888889
227.1120393088,285.745212222222
227.2378353098,289.851878888889
227.3636153752,293.591878888889
227.489379505,305.635212222222
227.6151276992,302.951878888889
227.7408599578,302.461878888889
227.8665762808,313.165212222222
227.9922766682,317.021878888889
228.11796112,322.721878888889
228.2436296362,325.778545555556
228.3692822168,332.435212222222
228.4949188618,335.165212222222
228.6205395712,344.615212222222
228.746144345,355.388545555556
228.8717331832,356.675212222222
228.9973060858,359.965212222222
229.1228630528,368.351878888889
229.2484040842,375.438545555556
229.37392918,378.611878888889
229.4994383402,388.248545555556
229.6249315648,389.321878888889
229.7504088538,396.298545555556
229.8758702072,403.901878888889
230.001315625,408.391878888889
230.1267451072,410.911878888889
230.2521586538,421.961878888889
230.3775562648,424.861878888889
230.5029379402,424.331878888889
230.62830368,430.905212222223
230.7536534842,437.925212222222
230.8789873528,443.901878888889
231.0043052858,457.845212222223
231.1296072832,457.348545555556
231.254893345,466.078545555556
231.3801634712,475.335212222223
231.5054176618,475.051878888889
231.6306559168,482.505212222223
231.7558782362,480.941878888889
231.88108462,496.108545555556
232.0062750682,498.438545555556
232.1314495808,510.535212222223
232.2566081578,508.308545555556
232.3817507992,516.681878888889
232.506877505,517.331878888889
232.6319882752,525.265212222223
232.7570831098,535.908545555556
232.8821620088,542.495212222223
233.0072249722,548.728545555556
233.132272,548.741878888889
233.2573030922,547.955212222223
233.3823182488,561.181878888889
233.5073174698,564.298545555556
233.6323007552,570.378545555556
233.757268105,562.731878888889
233.8822195192,570.275212222223
234.0071549978,575.905212222223
234.1320745408,586.068545555556
234.2569781482,581.551878888889
234.38186582,596.441878888889
234.5067375562,592.238545555556
234.6315933568,596.481878888889
234.7564332218,620.161878888889
234.8812571512,601.805212222223
235.006065145,604.498545555556
235.1308572032,613.398545555556
235.2556333258,613.451878888889
235.3803935128,615.685212222223
235.5051377642,622.841878888889
235.62986608,626.095212222223
235.7545784602,623.578545555556
235.8792749048,625.508545555556
236.0039554138,631.048545555556
236.1286199872,629.975212222223
236.253268625,633.925212222223
236.3779013272,642.01187888889
236.5025180938,640.048545555556
236.6271189248,638.605212222223
236.7517038202,643.208545555556
236.87627278,648.135212222223
237.0008258042,645.535212222223
237.1253628928,656.448545555556
237.2498840458,650.585212222223
237.3743892632,653.91187888889
237.498878545,654.365212222223
237.6233518912,656.645212222223
237.7478093018,655.51187888889
237.8722507768,660.395212222223
237.9966763162,656.40187888889
238.12108592,657.768545555556
238.2454795882,664.708545555556
238.3698573208,653.23187888889
238.4942191178,660.81187888889
238.6185649792,660.735212222223
238.742894905,659.83187888889
238.8672088952,660.428545555556
238.9915069498,665.228545555556
239.1157890688,664.325212222223
239.2400552522,663.70187888889
239.3643055,665.92187888889
239.4885398122,665.338545555556
239.6127581888,663.095212222223
239.7369606298,671.81187888889
239.8611471352,663.778545555556
239.985317705,668.96187888889
240.1094723392,671.96187888889
240.2336110378,669.888545555556
240.3577338008,672.055212222223
240.4818406282,667.978545555556
240.60593152,668.245212222223
240.7300064762,680.44187888889
240.8540654968,665.778545555556
240.9781085818,670.735212222223
241.1021357312,670.118545555556
241.226146945,678.805212222223
241.3501422232,678.088545555556
241.4741215658,672.74187888889
241.5980849728,672.978545555556
241.7220324442,671.288545555556
241.84596398,671.115212222223
241.9698795802,674.305212222223
242.0937792448,677.538545555556
242.2176629738,678.54187888889
242.3415307672,681.78187888889
242.465382625,683.835212222223
242.5892185472,684.03187888889
242.7130385338,681.138545555556
242.8368425848,685.818545555556
242.9606307002,686.025212222223
243.08440288,682.418545555556
243.2081591242,687.025212222223
243.3318994328,689.165212222223
243.4556238058,688.928545555556
243.5793322432,690.87187888889
243.703024745,692.835212222223
243.8267013112,695.105212222223
243.9503619418,694.13187888889
244.0740066368,697.375212222223
244.1976353962,689.79187888889
244.32124822,693.415212222223
244.4448451082,696.37187888889
244.5684260608,699.518545555556
244.6919910778,703.395212222223
244.8155401592,703.678545555556
244.939073305,709.781878888889
245.0625905152,708.008545555556
245.1860917898,711.141878888889
245.3095771288,710.778545555556
245.4330465322,714.531878888889
245.5565,712.611878888889
245.6799375322,719.001878888889
245.8033591288,726.798545555556
245.9267647898,723.335212222223
246.0501545152,724.991878888889
246.173528305,724.761878888889
246.2968861592,721.708545555556
246.4202280778,728.358545555556
246.5435540608,736.131878888889
246.6668641082,745.228545555556
246.79015822,749.15187888889
246.9134363962,758.285212222223
247.0366986368,759.66187888889
247.1599449418,762.818545555556
247.2831753112,771.875212222223
247.406389745,776.558545555556
247.5295882432,780.338545555556
247.6527708058,784.848545555556
247.7759374328,790.325212222223
247.8990881242,798.068545555556
248.02222288,802.865212222223
248.1453417002,803.725212222223
248.2684445848,809.615212222223
248.3915315338,816.128545555556
248.5146025472,819.961878888889
248.637657625,825.825212222223
248.7606967672,821.035212222223
248.8837199738,825.935212222223
249.0067272448,835.611878888889
249.1297185802,844.368545555556
249.25269398,850.745212222223
249.3756534442,856.431878888889
249.4985969728,867.601878888889
249.6215245658,881.568545555556
249.7444362232,885.408545555556
249.867331945,893.74187888889
249.9902117312,900.195212222223
250.1130755818,908.751878888889
250.2359234968,922.788545555556
250.3587554762,925.665212222223
250.48157152,931.931878888889
250.6043716282,946.515212222222
250.7271558008,946.811878888889
250.8499240378,957.615212222222
250.9726763392,965.788545555555
251.095412705,970.591878888889
251.2181331352,981.788545555555
251.3408376298,989.308545555555
251.4635261888,1000.85187888889
251.5861988122,1009.65521222222
251.7088555,1012.79187888889
251.8314962522,1011.24187888889
251.9541210688,1027.94854555556
252.0767299498,1038.24521222222
252.1993228952,1049.02521222222
252.321899905,1064.23187888889
252.4444609792,1070.94187888889
252.5670061178,1080.29187888889
252.6895353208,1091.97521222222
252.8120485882,1103.66521222222
252.93454592,1116.47521222222
253.0570273162,1126.55521222222
253.1794927768,1138.67521222222
253.3019423018,1149.88854555556
253.4243758912,1161.60187888889
253.546793545,1168.13187888889
253.6691952632,1186.41187888889
253.7915810458,1191.67521222222
253.9139508928,1202.31187888889
254.0363048042,1214.16854555555
254.15864278,1225.91187888889
254.2809648202,1237.82521222222
254.4032709248,1243.61521222222
254.5255610938,1253.17187888889
254.6478353272,1264.16187888889
254.770093625,1271.75521222222
254.8923359872,1277.43187888889
255.0145624138,1285.10187888889
255.1367729048,1296.14187888889
255.2589674602,1299.44187888889
255.38114608,1310.46854555555
255.5033087642,1324.11187888889
255.6254555128,1334.87854555555
255.7475863258,1348.19187888889
255.8697012032,1361.53187888889
255.991800145,1368.49521222222
256.1138831512,1389.71521222222
256.2359502218,1405.30521222222
256.3580013568,1416.99521222222
256.4800365562,1428.39854555556
256.60205582,1443.33187888889
256.7240591482,1451.72187888889
256.8460465408,1467.15521222222
256.9680179978,1475.13187888889
257.0899735192,1488.79521222222
257.211913105,1497.57521222222
257.3338367552,1507.16521222222
257.4557444698,1522.01854555555
257.5776362488,1526.46521222222
257.6995120922,1536.48521222222
257.821372,1538.11854555555
257.9432159722,1551.87521222222
258.0650440088,1566.54187888889
258.1868561098,1573.29521222222
258.3086522752,1585.12854555556
258.430432505,1590.15187888889
258.5521967992,1603.26187888889
258.6739451578,1612.70187888889
258.7956775808,1622.08521222222
258.9173940682,1634.14187888889
259.03909462,1641.36854555556
259.1607792362,1642.26521222222
259.2824479168,1650.07854555556
259.4041006618,1662.36854555556
259.5257374712,1669.62187888889
259.647358345,1683.44521222222
259.7689632832,1694.30854555555
259.8905522858,1702.94187888889
260.0121253528,1706.01854555555
260.1336824842,1713.67854555556
260.25522368,1722.98187888889
260.3767489402,1728.54187888889
260.4982582648,1737.15854555556
260.6197516538,1745.72187888889
260.7412291072,1749.88521222222
260.862690625,1755.69187888889
260.9841362072,1766.32521222222
261.1055658538,1774.66521222222
261.2269795648,1779.36187888889
261.3483773402,1784.94854555555
261.46975918,1793.16187888889
261.5911250842,1796.28521222222
261.7124750528,1807.40854555555
261.8338090858,1810.52854555555
261.9551271832,1818.71187888889
262.076429345,1832.89521222222
262.1977155712,1834.20187888889
262.3189858618,1836.95521222222
262.4402402168,1841.50521222222
262.5614786362,1846.35187888889
262.68270112,1854.22854555556
262.8039076682,1852.11854555555
262.9250982808,1858.64187888889
263.0462729578,1867.68521222222
263.1674316992,1864.04521222222
263.288574505,1866.79854555555
263.4097013752,1873.11854555556
263.5308123098,1876.35521222222
263.6519073088,1874.72187888889
263.7729863722,1877.98187888889
263.8940495,1886.70187888889
264.0150966922,1884.33854555556
264.1361279488,1893.03187888889
264.2571432698,1893.18521222222
264.3781426552,1894.38187888889
264.499126105,1903.45521222222
264.6200936192,1908.80854555556
264.7410451978,1909.75854555556
264.8619808408,1910.86854555556
264.9829005482,1922.54187888889
265.10380432,1919.28521222222
265.2246921562,1924.41521222222
265.3455640568,1927.30187888889
265.4664200218,1933.44187888889
265.5872600512,1931.32187888889
265.708084145,1937.92854555556
265.8288923032,1936.89187888889
265.9496845258,1941.97854555556
266.0704608128,1941.46854555556
266.1912211642,1942.33521222222
266.31196558,1945.69854555556
266.4326940602,1942.60854555556
266.5534066048,1947.12854555556
266.6741032138,1950.62187888889
266.7947838872,1941.04854555556
266.915448625,1947.30187888889
267.0360974272,1943.57187888889
267.1567302938,1940.18521222222
267.2773472248,1943.27521222222
267.3979482202,1945.79521222222
267.51853328,1940.65854555556
267.6391024042,1945.39854555556
267.7596555928,1950.82854555556
267.8801928458,1948.79521222222
268.0007141632,1951.37521222222
268.121219545,1958.82521222222
268.2417089912,1949.86521222222
268.3621825018,1953.24854555556
268.4826400768,1960.54521222222
268.6030817162,1955.78854555556
268.72350742,1955.28187888889
268.8439171882,1957.54187888889
268.9643110208,1960.00854555556
269.0846889178,1961.23521222222
269.2050508792,1967.40521222222
269.325396905,1960.79521222222
269.4457269952,1956.78521222222
269.5660411498,1961.32854555556
269.6863393688,1957.73187888889
269.8066216522,1961.50521222222
269.926888,1959.08521222222
270.0471384122,1958.93854555556
270.1673728888,1962.36521222222
270.2875914298,1959.41854555556
270.4077940352,1963.05521222222
270.527980705,1964.10521222222
270.6481514392,1957.13187888889
270.7683062378,1963.13187888889
270.8884451008,1963.66854555556
271.0085680282,1960.02521222222
271.12867502,1963.08521222222
271.2487660762,1956.80187888889
271.3688411968,1958.70521222222
271.4889003818,1961.95187888889
271.6089436312,1963.82521222222
271.728970945,1964.96187888889
271.8489823232,1958.79187888889
271.9689777658,1958.87521222222
272.0889572728,1962.31854555556
272.2089208442,1968.99854555556
272.32886848,1968.85187888889
272.4488001802,1959.09187888889
272.5687159448,1959.75187888889
272.6886157738,1965.35854555556
272.8084996672,1966.14187888889
272.928367625,1970.05854555556
273.0482196472,1971.28187888889
273.1680557338,1965.58521222222
273.2878758848,1973.09521222222
273.4076801002,1971.69854555556
273.52746838,1966.54187888889
273.6472407242,1968.21187888889
273.7669971328,1972.42854555556
273.8867376058,1972.37854555556
274.0064621432,1968.44854555556
274.126170745,1966.16854555556
274.2458634112,1971.84854555556
274.3655401418,1975.19521222222
274.4852009368,1971.23521222222
274.6048457962,1979.16854555556
274.72447472,1977.15854555556
274.8440877082,1978.74521222222
274.9636847608,1980.64187888889
275.0832658778,1987.30854555556
275.2028310592,1980.84521222222
275.322380305,1979.18521222222
275.4419136152,1993.35854555556
275.5614309898,1985.51521222222
275.6809324288,1981.63521222222
275.8004179322,1984.13187888889
275.9198875,1998.92854555556
276.0393411322,1989.18521222222
276.1587788288,1981.56187888889
276.2782005898,1982.18854555556
276.3976064152,1989.41854555556
276.516996305,1983.94521222222
276.6363702592,1991.20521222222
276.7557282778,1989.52187888889
276.8750703608,1988.31187888889
276.9943965082,1991.40521222222
277.11370672,1992.33854555556
277.2330009962,1990.32854555556
277.3522793368,1998.90187888889
277.4715417418,1995.77521222222
277.5907882112,1997.25521222222
277.710018745,1999.81187888889
277.8292333432,1996.39854555556
277.9484320058,2001.06187888889
278.0676147328,2001.15854555556
278.1867815242,2000.05854555556
278.30593238,1996.94521222222
278.4250673002,2007.41521222222
278.5441862848,2006.39521222222
278.6632893338,2007.39854555556
278.7823764472,2008.42187888889
278.901447625,2011.77521222222
279.0205028672,2013.30854555556
279.1395421738,2018.14521222222
279.2585655448,2016.15521222222
279.3775729802,2017.62187888889
279.49656448,2016.20854555556
279.6155400442,2014.12187888889
279.7344996728,2016.86854555556
279.8534433658,2014.05187888889
279.9723711232,2016.40854555556
280.091282945,2014.50187888889
280.2101788312,2009.19854555556
280.3290587818,2011.91187888889
280.4479227968,2010.46521222222
280.5667708762,2002.21187888889
280.68560302,2004.40854555556
280.8044192282,2005.46187888889
280.9232195008,2004.69854555556
281.0420038378,2008.67854555556
281.1607722392,2006.37854555556
281.279524705,2015.35187888889
281.3982612352,2007.42187888889
281.5169818298,2014.97187888889
281.6356864888,2017.61854555556
281.7543752122,2014.02187888889
281.873048,2009.92521222222
281.9917048522,2012.02521222222
282.1103457688,2019.15854555556
282.2289707498,2013.54854555556
282.3475797952,2017.71521222222
282.466172905,2014.99854555556
282.5847500792,2015.82521222222
282.7033113178,2017.54187888889
282.8218566208,2015.56187888889
282.9403859882,2009.89521222222
283.05889942,2009.97521222222
283.1773969162,2016.80187888889
283.2958784768,2015.20854555556
283.4143441018,2013.92521222222
283.5327937912,2011.87521222222
283.651227545,2011.00854555556
283.7696453632,2008.45521222222
283.8880472458,2008.92521222222
284.0064331928,2014.16521222222
284.1248032042,2012.78521222222
284.24315728,2010.75521222222
284.3614954202,2014.01187888889
284.4798176248,2015.89521222222
284.5981238938,2018.22854555556
284.7164142272,2018.51187888889
284.834688625,2016.33187888889
284.9529470872,2019.17521222222
285.0711896138,2018.24521222222
285.1894162048,2014.54521222222
285.3076268602,2015.69187888889
285.42582158,2017.57854555556
285.5440003642,2020.10521222222
285.6621632128,2019.73854555556
285.7803101258,2021.88521222222
285.8984411032,2018.86187888889
286.016556145,2015.79854555556
286.1346552512,2016.30854555556
286.2527384218,2018.97521222222
286.3708056568,2015.59521222222
286.4888569562,2014.79854555556
286.60689232,2019.07854555556
286.7249117482,2011.16187888889
286.8429152408,2014.62854555556
286.9609027978,2016.30854555556
287.0788744192,2017.66521222222
287.196830105,2018.62187888889
287.3147698552,2016.29521222222
287.4326936698,2014.98187888889
287.5506015488,2019.03854555556
287.6684934922,2015.76854555556
287.7863695,2021.29521222222
287.9042295722,2017.51187888889
288.0220737088,2018.19187888889
288.1399019098,2017.88187888889
288.2577141752,2020.84521222222
288.375510505,2013.40521222222
288.4932908992,2016.35854555556
288.6110553578,2014.25187888889
288.7288038808,2012.07854555556
288.8465364682,2011.17854555556
288.96425312,2014.28187888889
289.0819538362,2012.87187888889
289.1996386168,2013.01187888889
289.3173074618,2020.26187888889
289.4349603712,2018.92854555556
289.552597345,2020.73521222222
289.6702183832,2020.52521222222
289.7878234858,2022.11521222222
289.9054126528,2022.13521222222
290.0229858842,2025.85521222222
290.14054318,2026.76521222222
290.2580845402,2031.41187888889
290.3756099648,2033.72521222222
290.4931194538,2036.28187888889
290.6106130072,2039.26521222222
290.728090625,2037.65854555556
290.8455523072,2041.61854555556
290.9629980538,2043.61187888889
291.0804278648,2046.22521222222
291.1978417402,2046.19854555556
291.31523968,2046.90854555556
291.4326216842,2046.07187888889
291.5499877528,2049.38854555556
291.6673378858,2055.83187888889
291.7846720832,2057.03854555556
291.901990345,2061.50854555556
292.0192926712,2063.92521222222
292.1365790618,2062.00521222222
292.2538495168,2066.17187888889
292.3711040362,2065.33521222222
292.48834262,2071.93521222222
292.6055652682,2070.37187888889
292.7227719808,2075.06521222222
292.8399627578,2078.98187888889
292.9571375992,2081.06854555556
293.074296505,2084.40521222222
293.1914394752,2086.50187888889
293.3085665098,2084.23521222222
293.4256776088,2093.84521222222
293.5427727722,2093.20187888889
293.659852,2099.09521222222
293.7769152922,2097.12521222222
293.8939626488,2103.07187888889
294.0109940698,2104.99187888889
294.1280095552,2106.79521222222
294.245009105,2110.90854555556
294.3619927192,2111.96187888889
294.4789603978,2119.36521222222
294.5959121408,2116.87521222222
294.7128479482,2122.04854555556
294.82976782,2131.01521222222
294.9466717562,2127.02854555556
295.0635597568,2132.97521222222
295.1804318218,2136.84854555556
295.2972879512,2139.62854555556
295.414128145,2141.39521222222
295.5309524032,2142.24854555556
295.6477607258,2148.86187888889
295.7645531128,2144.86521222222
295.8813295642,2150.50187888889
295.99809008,2153.62187888889
296.1148346602,2160.30521222222
296.2315633048,2194.36187888889
296.3482760138,2161.47854555556
296.4649727872,2165.79187888889
296.581653625,2171.41521222222
296.6983185272,2178.94187888889
296.8149674938,2179.87187888889
296.9316005248,2181.39521222222
297.0482176202,2186.13854555556
297.16481878,2186.44854555556
297.2814040042,2191.21521222222
297.3979732928,2195.43521222222
297.5145266458,2200.43187888889
297.6310640632,2203.16854555556
297.747585545,2205.48854555556
297.8640910912,2210.73187888889
297.9805807018,2212.17854555556
298.0970543768,2212.75854555556
