UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130027
Integration Time,1000
Averages,300
Date,8/31/2020 10:50:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18817.62558
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31666666667
181.9732053322,-109.40442
182.1045947288,-112.611086666667
182.2359681898,-114.797753333333
182.3673257152,-57.4910866666667
182.498667305,-55.3877533333333
182.6299929592,-57.4410866666667
182.7613026778,-56.7010866666667
182.8925964608,-55.40442
183.0238743082,-54.8677533333333
183.15513622,-57.1110866666667
183.2863821962,-55.9210866666667
183.4176122368,-52.30442
183.5488263418,-50.6777533333333
183.6800245112,-55.9077533333333
183.811206745,-50.36442
183.9423730432,-53.2477533333333
184.0735234058,-53.1777533333333
184.2046578328,-49.9277533333333
184.3357763242,-52.7377533333333
184.46687888,-52.3177533333333
184.5979655002,-49.91442
184.7290361848,-53.19442
184.8600909338,-50.39442
184.9911297472,-49.1977533333333
185.122152625,-52.5977533333333
185.2531595672,-48.4077533333333
185.3841505738,-50.6610866666666
185.5151256448,-48.7410866666666
185.6460847802,-51.8277533333333
185.77702798,-53.0910866666666
185.9079552442,-52.66442
186.0388665728,-51.3777533333333
186.1697619658,-51.5010866666666
186.3006414232,-48.5777533333333
186.431504945,-53.17442
186.5623525312,-50.76442
186.6931841818,-55.3077533333333
186.8239998968,-53.1710866666666
186.9547996762,-47.4277533333333
187.08558352,-52.0810866666666
187.2163514282,-49.11442
187.3471034008,-56.02442
187.4778394378,-55.0710866666666
187.6085595392,-49.4410866666666
187.739263705,-50.33442
187.8699519352,-51.5977533333333
188.0006242298,-51.6510866666666
188.1312805888,-49.28442
188.2619210122,-50.49442
188.3925455,-54.0310866666666
188.5231540522,-52.3777533333333
188.6537466688,-52.87442
188.7843233498,-53.8277533333333
188.9148840952,-50.89442
189.045428905,-51.2510866666666
189.1759577792,-52.9710866666666
189.3064707178,-49.5377533333333
189.4369677208,-52.6210866666666
189.5674487882,-52.3777533333333
189.69791392,-45.1677533333333
189.8283631162,-50.9710866666666
189.9587963768,-52.77442
190.0892137018,-50.4077533333333
190.2196150912,-51.4710866666666
190.350000545,-51.84442
190.4803700632,-51.4510866666666
190.6107236458,-49.9510866666666
190.7410612928,-51.65442
190.8713830042,-43.3877533333333
191.00168878,-49.2710866666666
191.1319786202,-48.6310866666666
191.2622525248,-50.20442
191.3925104938,-44.4810866666666
191.5227525272,-48.5977533333333
191.652978625,-41.99442
191.7831887872,-44.1577533333333
191.9133830138,-47.3577533333333
192.0435613048,-46.4210866666666
192.1737236602,-44.82442
192.30387008,-45.97442
192.4340005642,-49.2010866666666
192.5641151128,-44.1977533333333
192.6942137258,-48.1077533333333
192.8242964032,-42.2710866666666
192.954363145,-43.4277533333333
193.0844139512,-44.5610866666666
193.2144488218,-43.2710866666666
193.3444677568,-45.9977533333333
193.4744707562,-41.3810866666666
193.60445782,-43.3777533333333
193.7344289482,-40.55442
193.8643841408,-39.4777533333333
193.9943233978,-38.2177533333333
194.1242467192,-38.7277533333333
194.254154105,-36.9477533333333
194.3840455552,-37.93442
194.5139210698,-39.3477533333333
194.6437806488,-38.3677533333333
194.7736242922,-37.2310866666666
194.903452,-38.2810866666666
195.0332637722,-28.7010866666666
195.1630596088,-36.5277533333333
195.2928395098,-35.55442
195.4226034752,-29.1810866666666
195.552351505,-32.77442
195.6820835992,-28.71442
195.8117997578,-31.3510866666666
195.9414999808,-30.6310866666666
196.0711842682,-31.2910866666666
196.20085262,-26.5010866666666
196.3305050362,-27.89442
196.4601415168,-22.82442
196.5897620618,-18.7210866666667
196.7193666712,-19.2777533333333
196.848955345,-22.74442
196.9785280832,-22.7110866666667
197.1080848858,-23.52442
197.2376257528,-20.1177533333333
197.3671506842,-18.9610866666667
197.49665968,-14.88442
197.6261527402,-12.4510866666667
197.7556298648,-9.90108666666666
197.8850910538,-9.09108666666666
198.0145363072,-7.81108666666666
198.143965625,0.822246666666672
198.2733790072,-9.52108666666666
198.4027764538,-5.42775333333333
198.5321579648,-3.19775333333333
198.6615235402,1.84558000000001
198.79087318,4.61558
198.9202068842,7.27891333333333
199.0495246528,5.99558
199.1788264858,8.58558000000001
199.3081123832,8.01558
199.437382345,10.0189133333333
199.5666363712,7.88558
199.6958744618,6.55224666666667
199.8250966168,11.29558
199.9543028362,14.6622466666667
200.08349312,14.6089133333333
200.2126674682,15.78558
200.3418258808,22.11558
200.4709683578,20.84558
200.6000948992,21.3389133333333
200.729205505,19.41558
200.8583001752,26.6989133333334
200.9873789098,29.8822466666667
201.1164417088,29.53558
201.2454885722,35.17558
201.3745195,35.39558
201.5035344922,35.2989133333334
201.6325335488,37.8689133333334
201.7615166698,42.1589133333334
201.8904838552,42.0222466666667
202.019435105,45.99558
202.1483704192,46.1289133333334
202.2772897978,47.4589133333334
202.4061932408,48.2822466666667
202.5350807482,47.7189133333334
202.66395232,53.85558
202.7928079562,52.43558
202.9216476568,60.2389133333333
203.0504714218,59.82558
203.1792792512,58.7489133333333
203.308071145,58.8522466666667
203.4368471032,76.4489133333333
203.5656071258,63.9922466666667
203.6943512128,66.87558
203.8230793642,70.8589133333333
203.95179158,71.0922466666667
204.0804878602,70.82558
204.2091682048,77.5022466666666
204.3378326138,76.6989133333333
204.4664810872,82.1689133333333
204.595113625,81.2755799999999
204.7237302272,85.3622466666666
204.8523308938,88.8455799999999
204.9809156248,88.1655799999999
205.1094844202,93.6922466666666
205.23803728,93.92558
205.3665742042,96.3289133333333
205.4950951928,100.20558
205.6236002458,98.8889133333333
205.7520893632,105.748913333333
205.880562545,107.838913333333
206.0090197912,109.13558
206.1374611018,110.70558
206.2658864768,120.278913333333
206.3942959162,116.742246666667
206.52268942,117.58558
206.6510669882,121.30558
206.7794286208,128.318913333333
206.9077743178,128.178913333333
207.0361040792,133.858913333333
207.164417905,133.252246666667
207.2927157952,135.86558
207.4209977498,139.54558
207.5492637688,143.088913333333
207.6775138522,149.468913333333
207.805748,149.142246666667
207.9339662122,155.43558
208.0621684888,154.072246666667
208.1903548298,159.558913333333
208.3185252352,163.018913333333
208.446679705,166.928913333333
208.5748182392,171.188913333333
208.7029408378,174.492246666667
208.8310475008,176.128913333333
208.9591382282,182.498913333333
209.08721302,181.248913333333
209.2152718762,186.36558
209.3433147968,197.46558
209.4713417818,195.402246666667
209.5993528312,198.232246666667
209.727347945,202.522246666667
209.8553271232,206.41558
209.9832903658,212.182246666667
210.1112376728,213.918913333333
210.2391690442,215.64558
210.36708448,219.56558
210.4949839802,226.498913333333
210.6228675448,233.11558
210.7507351738,239.63558
210.8785868672,239.922246666667
211.006422625,246.452246666667
211.1342424472,255.70558
211.2620463338,256.54558
211.3898342848,265.378913333333
211.5176063002,265.948913333333
211.64536238,274.61558
211.7731025242,276.00558
211.9008267328,284.298913333333
212.0285350058,289.88558
212.1562273432,297.21558
212.283903745,306.97558
212.4115642112,306.548913333333
212.5392087418,314.138913333333
212.6668373368,321.29558
212.7944499962,324.93558
212.92204672,332.992246666667
213.0496275082,336.61558
213.1771923608,344.618913333333
213.3047412778,353.782246666666
213.4322742592,356.39558
213.559791305,365.222246666667
213.6872924152,372.272246666666
213.8147775898,377.362246666666
213.9422468288,386.14558
214.0697001322,394.788913333333
214.1971375,399.458913333333
214.3245589322,409.698913333333
214.4519644288,416.38558
214.5793539898,425.22558
214.7067276152,430.82558
214.834085305,439.782246666667
214.9614270592,444.532246666666
215.0887528778,456.54558
215.2160627608,462.042246666666
215.3433567082,473.97558
215.47063472,481.888913333333
215.5978967962,490.282246666666
215.7251429368,503.032246666666
215.8523731418,509.695579999999
215.9795874112,515.058913333333
216.106785745,523.388913333333
216.2339681432,533.312246666666
216.3611346058,546.342246666666
216.4882851328,553.622246666666
216.6154197242,559.298913333333
216.74253838,574.34558
216.8696411002,581.93558
216.9967278848,592.302246666666
217.1237987338,600.532246666666
217.2508536472,608.718913333333
217.377892625,623.868913333333
217.5049156672,633.898913333333
217.6319227738,642.25558
217.7589139448,652.492246666667
217.8858891802,665.152246666666
218.01284848,677.922246666666
218.1397918442,688.182246666666
218.2667192728,703.082246666666
218.3936307658,714.78558
218.5205263232,727.498913333333
218.647405945,742.30558
218.7742696312,753.222246666667
218.9011173818,763.892246666667
219.0279491968,776.91558
219.1547650762,788.75558
219.28156502,804.04558
219.4083490282,818.84558
219.5351171008,830.168913333333
219.6618692378,845.308913333333
219.7886054392,858.408913333333
219.915325705,871.508913333333
220.0420300352,883.12558
220.1687184298,897.962246666666
220.2953908888,912.66558
220.4220474122,927.648913333333
220.548688,938.642246666667
220.6753126522,953.588913333334
220.8019213688,970.995580000001
220.9285141498,985.105580000001
221.0550909952,1003.20558
221.181651905,1017.27224666667
221.3081968792,1031.31224666667
221.4347259178,1049.75224666667
221.5612390208,1067.12558
221.6877361882,1078.31891333333
221.81421742,1096.68558
221.9406827162,1112.30224666667
222.0671320768,1134.66224666667
222.1935655018,1146.35891333333
222.3199829912,1164.94558
222.446384545,1184.97224666667
222.5727701632,1197.69891333333
222.6991398458,1220.94891333333
222.8254935928,1238.54558
222.9518314042,1255.21224666667
223.07815328,1277.16224666667
223.2044592202,1296.09558
223.3307492248,1317.20891333333
223.4570232938,1332.77558
223.5832814272,1351.33558
223.709523625,1370.69224666667
223.8357498872,1398.02224666667
223.9619602138,1414.49224666667
224.0881546048,1428.86558
224.2143330602,1448.32558
224.34049558,1471.12891333333
224.4666421642,1488.87558
224.5927728128,1517.22558
224.7188875258,1531.72558
224.8449863032,1557.29558
224.971069145,1580.56224666667
225.0971360512,1598.15891333333
225.2231870218,1625.39891333333
225.3492220568,1648.64224666667
225.4752411562,1674.05891333333
225.60124432,1699.83891333333
225.7272315482,1724.81224666667
225.8532028408,1746.04224666667
225.9791581978,1770.05224666667
226.1050976192,1791.23558
226.231021105,1821.15558
226.3569286552,1843.09558
226.4828202698,1866.36891333333
226.6086959488,1901.52558
226.7345556922,1921.75224666667
226.8603995,1949.29224666667
226.9862273722,1976.52224666667
227.1120393088,2001.99891333333
227.2378353098,2028.51224666667
227.3636153752,2054.58558
227.489379505,2086.91558
227.6151276992,2108.23558
227.7408599578,2132.11224666667
227.8665762808,2162.98224666667
227.9922766682,2193.60558
228.11796112,2219.78891333333
228.2436296362,2247.47891333333
228.3692822168,2279.11224666667
228.4949188618,2305.99891333333
228.6205395712,2337.60891333333
228.746144345,2372.69224666667
228.8717331832,2398.62558
228.9973060858,2429.70891333333
229.1228630528,2459.17558
229.2484040842,2492.00891333333
229.37392918,2515.35224666667
229.4994383402,2552.67558
229.6249315648,2578.05558
229.7504088538,2608.17558
229.8758702072,2641.66224666667
230.001315625,2673.60224666667
230.1267451072,2701.14558
230.2521586538,2738.97224666667
230.3775562648,2765.07558
230.5029379402,2792.10224666667
230.62830368,2823.58224666667
230.7536534842,2854.49224666667
230.8789873528,2883.34224666667
231.0043052858,2925.39891333333
231.1296072832,2947.06558
231.254893345,2979.70891333333
231.3801634712,3015.50558
231.5054176618,3039.21891333333
231.6306559168,3071.12891333333
231.7558782362,3098.34224666667
231.88108462,3144.20891333333
232.0062750682,3174.63891333333
232.1314495808,3213.97891333333
232.2566081578,3235.42558
232.3817507992,3268.18224666667
232.506877505,3297.32891333333
232.6319882752,3329.79891333333
232.7570831098,3362.48224666667
232.8821620088,3398.84224666667
233.0072249722,3429.29891333333
233.132272,3455.32224666667
233.2573030922,3482.40224666667
233.3823182488,3520.04558
233.5073174698,3547.35558
233.6323007552,3575.79224666667
233.757268105,3593.03558
233.8822195192,3623.90891333333
234.0071549978,3649.95891333333
234.1320745408,3683.06558
234.2569781482,3704.70891333333
234.38186582,3744.69891333333
234.5067375562,3762.51224666666
234.6315933568,3787.42891333333
234.7564332218,3839.95224666667
234.8812571512,3842.26558
235.006065145,3865.95558
235.1308572032,3894.85891333333
235.2556333258,3912.20224666667
235.3803935128,3936.56891333333
235.5051377642,3965.40224666667
235.62986608,3981.52224666667
235.7545784602,4001.70224666667
235.8792749048,4021.48224666667
236.0039554138,4045.67891333333
236.1286199872,4064.16891333333
236.253268625,4086.03891333333
236.3779013272,4115.55558
236.5025180938,4131.42224666667
236.6271189248,4146.85224666667
236.7517038202,4170.02558
236.87627278,4192.90224666667
237.0008258042,4198.44891333333
237.1253628928,4234.07558
237.2498840458,4245.64558
237.3743892632,4263.54224666667
237.498878545,4284.30224666667
237.6233518912,4302.34224666667
237.7478093018,4311.94558
237.8722507768,4333.96558
237.9966763162,4340.30891333334
238.12108592,4353.91224666667
238.2454795882,4375.91224666667
238.3698573208,4375.29558
238.4942191178,4395.55891333334
238.6185649792,4404.14224666667
238.742894905,4413.72558
238.8672088952,4427.70224666667
238.9915069498,4445.18224666667
239.1157890688,4458.65224666667
239.2400552522,4464.78224666667
239.3643055,4476.74558
239.4885398122,4485.50558
239.6127581888,4492.40558
239.7369606298,4513.13224666667
239.8611471352,4514.84558
239.985317705,4531.51558
240.1094723392,4546.71558
240.2336110378,4554.77558
240.3577338008,4562.68891333334
240.4818406282,4570.84891333334
240.60593152,4584.05891333334
240.7300064762,4604.97224666667
240.8540654968,4601.88558
240.9781085818,4618.44558
241.1021357312,4621.83224666667
241.226146945,4643.56558
241.3501422232,4652.98891333334
241.4741215658,4658.92558
241.5980849728,4667.38224666667
241.7220324442,4674.89224666667
241.84596398,4686.02891333334
241.9698795802,4699.60224666667
242.0937792448,4711.11224666667
242.2176629738,4728.36224666667
242.3415307672,4745.11558
242.465382625,4763.29558
242.5892185472,4772.03891333334
242.7130385338,4760.22224666667
242.8368425848,4769.66891333334
242.9606307002,4788.75224666667
243.08440288,4809.38558
243.2081591242,4831.53558
243.3318994328,4855.12558
243.4556238058,4870.73891333334
243.5793322432,4887.96224666667
243.703024745,4899.79891333334
243.8267013112,4924.79558000001
243.9503619418,4928.14558
244.0740066368,4911.73224666667
244.1976353962,4901.26224666667
244.32124822,4913.21891333334
244.4448451082,4951.43224666667
244.5684260608,4985.30558
244.6919910778,5006.97558
244.8155401592,5026.95224666667
244.939073305,5050.68558
245.0625905152,5071.21558
245.1860917898,5095.19558
245.3095771288,5106.75558
245.4330465322,5134.95891333334
245.5565,5144.00891333334
245.6799375322,5172.55891333334
245.8033591288,5213.12891333334
245.9267647898,5221.87558
246.0501545152,5214.16224666667
246.173528305,5201.78558
246.2968861592,5220.91224666667
246.4202280778,5267.78891333334
246.5435540608,5325.76891333334
246.6668641082,5382.67224666667
246.79015822,5430.26558
246.9134363962,5472.19224666667
247.0366986368,5519.18891333334
247.1599449418,5555.00558
247.2831753112,5594.77891333334
247.406389745,5642.73558
247.5295882432,5670.45891333334
247.6527708058,5713.45558
247.7759374328,5757.62558
247.8990881242,5791.65891333334
248.02222288,5837.99891333334
248.1453417002,5879.29558
248.2684445848,5915.94558
248.3915315338,5962.74224666667
248.5146025472,5997.58558
248.637657625,5989.51558
248.7606967672,5976.31224666667
248.8837199738,6039.86891333334
249.0067272448,6113.77224666667
249.1297185802,6183.76891333334
249.25269398,6230.45224666667
249.3756534442,6297.54891333334
249.4985969728,6347.92558
249.6215245658,6427.75224666667
249.7444362232,6472.25224666667
249.867331945,6555.77558
249.9902117312,6606.72558
250.1130755818,6668.39891333334
250.2359234968,6747.00558
250.3587554762,6793.82224666667
250.48157152,6858.21224666667
250.6043716282,6920.67891333334
250.7271558008,6966.27224666667
250.8499240378,7037.60558
250.9726763392,7109.40891333334
251.095412705,7168.13558
251.2181331352,7228.29558
251.3408376298,7291.01224666667
251.4635261888,7354.03891333334
251.5861988122,7402.95891333334
251.7088555,7416.65891333334
251.8314962522,7454.25224666667
251.9541210688,7554.32891333334
252.0767299498,7639.20224666667
252.1993228952,7725.02558
252.321899905,7811.48558000001
252.4444609792,7891.05891333334
252.5670061178,7980.96558
252.6895353208,8055.66224666667
252.8120485882,8141.87891333334
252.93454592,8233.76224666667
253.0570273162,8306.58891333334
253.1794927768,8407.35224666667
253.3019423018,8483.98224666666
253.4243758912,8568.47224666667
253.546793545,8655.96224666666
253.6691952632,8738.25558
253.7915810458,8806.89558
253.9139508928,8888.71891333333
254.0363048042,8971.41224666666
254.15864278,9052.92558
254.2809648202,9139.20891333333
254.4032709248,9198.29558
254.5255610938,9277.36891333333
254.6478353272,9347.89891333333
254.770093625,9412.24891333333
254.8923359872,9478.00224666666
255.0145624138,9549.77891333333
255.1367729048,9593.88558
255.2589674602,9621.80891333333
255.38114608,9695.82891333333
255.5033087642,9798.72224666666
255.6254555128,9894.12558
255.7475863258,9982.75891333333
255.8697012032,10088.72558
255.991800145,10175.6822466667
256.1138831512,10291.74558
256.2359502218,10394.1622466667
256.3580013568,10516.2989133333
256.4800365562,10611.5289133333
256.60205582,10721.3289133333
256.7240591482,10816.6789133333
256.8460465408,10910.36558
256.9680179978,10995.2722466667
257.0899735192,11086.84558
257.211913105,11166.93558
257.3338367552,11251.2222466667
257.4557444698,11332.2489133333
257.5776362488,11399.5922466667
257.6995120922,11481.90558
257.821372,11537.6089133333
257.9432159722,11617.99558
258.0650440088,11703.17558
258.1868561098,11769.81558
258.3086522752,11835.6222466667
258.430432505,11907.9422466667
258.5521967992,11980.02558
258.6739451578,12062.13558
258.7956775808,12144.5322466667
258.9173940682,12220.87558
259.03909462,12283.63558
259.1607792362,12318.5189133333
259.2824479168,12381.0922466667
259.4041006618,12456.37558
259.5257374712,12536.85558
259.647358345,12611.2289133333
259.7689632832,12681.8022466667
259.8905522858,12745.2989133333
260.0121253528,12826.4689133333
260.1336824842,12871.06558
260.25522368,12938.1922466667
260.3767489402,12995.0989133333
260.4982582648,13056.3622466667
260.6197516538,13114.7689133333
260.7412291072,13172.9522466667
260.862690625,13236.5922466667
260.9841362072,13288.70558
261.1055658538,13350.67558
261.2269795648,13427.6922466667
261.3483773402,13480.08558
261.46975918,13535.37558
261.5911250842,13587.35558
261.7124750528,13650.0422466667
261.8338090858,13698.0289133333
261.9551271832,13764.9522466667
262.076429345,13831.6422466667
262.1977155712,13876.9522466667
262.3189858618,13932.15558
262.4402402168,13966.48558
262.5614786362,14005.0489133333
262.68270112,14048.3022466667
262.8039076682,14080.54558
262.9250982808,14121.0322466667
263.0462729578,14163.4622466667
263.1674316992,14195.5122466667
263.288574505,14236.2222466667
263.4097013752,14255.47558
263.5308123098,14262.6322466667
263.6519073088,14274.7689133333
263.7729863722,14310.0389133333
263.8940495,14335.9022466667
264.0150966922,14361.5322466667
264.1361279488,14404.9589133333
264.2571432698,14448.0822466667
264.3781426552,14491.7222466667
264.499126105,14527.6622466667
264.6200936192,14578.82558
264.7410451978,14611.6122466667
264.8619808408,14642.57558
264.9829005482,14678.1489133333
265.10380432,14702.2422466667
265.2246921562,14730.6189133333
265.3455640568,14761.2922466667
265.4664200218,14788.6989133333
265.5872600512,14804.5622466667
265.708084145,14841.1422466667
265.8288923032,14864.88558
265.9496845258,14898.8489133333
266.0704608128,14909.3122466667
266.1912211642,14921.0989133333
266.31196558,14939.76558
266.4326940602,14943.45558
266.5534066048,14957.1089133333
266.6741032138,14975.8822466667
266.7947838872,14985.6922466667
266.915448625,14992.6189133333
267.0360974272,14985.4889133333
267.1567302938,14989.33558
267.2773472248,14989.1922466667
267.3979482202,14997.46558
267.51853328,14987.4989133333
267.6391024042,15012.40558
267.7596555928,15046.9289133333
267.8801928458,15050.4189133333
268.0007141632,15067.3122466667
268.121219545,15103.6089133333
268.2417089912,15107.29558
268.3621825018,15116.03558
268.4826400768,15147.5422466667
268.6030817162,15155.3122466667
268.72350742,15164.49558
268.8439171882,15188.0422466667
268.9643110208,15205.13558
269.0846889178,15223.9389133333
269.2050508792,15214.5989133333
269.325396905,15213.2822466667
269.4457269952,15231.37558
269.5660411498,15238.9889133333
269.6863393688,15235.2789133333
269.8066216522,15249.1289133333
269.926888,15256.2222466667
270.0471384122,15265.0089133333
270.1673728888,15284.43558
270.2875914298,15280.4589133333
270.4077940352,15288.0089133333
270.527980705,15291.9889133333
270.6481514392,15305.48558
270.7683062378,15313.5422466667
270.8884451008,15319.51558
271.0085680282,15308.79558
271.12867502,15313.6889133333
271.2487660762,15312.1822466667
271.3688411968,15317.31558
271.4889003818,15327.85558
271.6089436312,15332.86558
271.728970945,15336.23558
271.8489823232,15329.5389133333
271.9689777658,15334.7489133333
272.0889572728,15347.38558
272.2089208442,15367.7489133333
272.32886848,15379.74558
272.4488001802,15372.7922466667
272.5687159448,15383.9989133333
272.6886157738,15408.73558
272.8084996672,15425.20558
272.928367625,15440.5922466667
273.0482196472,15477.15558
273.1680557338,15481.3822466667
273.2878758848,15497.2122466667
273.4076801002,15501.5889133333
273.52746838,15495.7189133333
273.6472407242,15505.42558
273.7669971328,15521.2289133333
273.8867376058,15521.4989133333
274.0064621432,15530.1889133333
274.126170745,15526.0789133333
274.2458634112,15536.5289133333
274.3655401418,15552.0689133333
274.4852009368,15559.6222466667
274.6048457962,15584.49558
274.72447472,15600.1089133333
274.8440877082,15623.1489133333
274.9636847608,15631.1622466667
275.0832658778,15648.0522466667
275.2028310592,15649.8389133333
275.322380305,15650.89558
275.4419136152,15670.8789133333
275.5614309898,15667.53558
275.6809324288,15678.0422466667
275.8004179322,15678.2422466667
275.9198875,15692.65558
276.0393411322,15683.4922466667
276.1587788288,15678.08558
276.2782005898,15692.7789133333
276.3976064152,15712.72558
276.516996305,15700.6022466667
276.6363702592,15711.3889133333
276.7557282778,15716.5622466667
276.8750703608,15727.28558
276.9943965082,15748.5822466667
277.11370672,15767.0422466667
277.2330009962,15770.80558
277.3522793368,15800.2422466667
277.4715417418,15802.76558
277.5907882112,15806.2289133333
277.710018745,15827.07558
277.8292333432,15837.1689133333
277.9484320058,15847.27558
278.0676147328,15844.94558
278.1867815242,15856.95558
278.30593238,15874.3389133333
278.4250673002,15887.94558
278.5441862848,15901.7389133333
278.6632893338,15912.5989133333
278.7823764472,15917.65558
278.901447625,15929.5289133333
279.0205028672,15932.5589133333
279.1395421738,15958.3622466667
279.2585655448,15963.21558
279.3775729802,15973.73558
279.49656448,15985.52558
279.6155400442,15982.8422466667
279.7344996728,16012.4322466667
279.8534433658,16007.7889133333
279.9723711232,16021.1822466667
280.091282945,16021.69558
280.2101788312,16013.7322466667
280.3290587818,16035.56558
280.4479227968,16025.14558
280.5667708762,16023.8722466667
280.68560302,16035.1589133333
280.8044192282,16037.3889133333
280.9232195008,16049.7889133333
281.0420038378,16059.6689133333
281.1607722392,16061.03558
281.279524705,16085.44558
281.3982612352,16093.1222466667
281.5169818298,16108.4422466667
281.6356864888,16124.88558
281.7543752122,16130.96558
281.873048,16133.93558
281.9917048522,16151.53558
282.1103457688,16170.3922466667
282.2289707498,16183.31558
282.3475797952,16189.16558
282.466172905,16209.6589133333
282.5847500792,16217.57558
282.7033113178,16226.9422466667
282.8218566208,16220.11558
282.9403859882,16199.7189133333
283.05889942,16201.8322466667
283.1773969162,16214.3422466667
283.2958784768,16213.8389133333
283.4143441018,16203.9122466667
283.5327937912,16201.2489133333
283.651227545,16208.3922466667
283.7696453632,16206.77558
283.8880472458,16207.24558
284.0064331928,16218.0322466667
284.1248032042,16221.26558
284.24315728,16231.8989133333
284.3614954202,16253.7089133333
284.4798176248,16267.82558
284.5981238938,16295.1122466667
284.7164142272,16320.4089133333
284.834688625,16313.3989133333
284.9529470872,16306.6322466667
285.0711896138,16308.3389133333
285.1894162048,16311.5022466667
285.3076268602,16311.77558
285.42582158,16313.4522466667
285.5440003642,16316.65558
285.6621632128,16317.0522466667
285.7803101258,16325.45558
285.8984411032,16326.79558
286.016556145,16325.95558
286.1346552512,16338.24558
286.2527384218,16350.7222466667
286.3708056568,16339.8089133333
286.4888569562,16336.5189133333
286.60689232,16337.5622466667
286.7249117482,16329.8122466667
286.8429152408,16343.2522466667
286.9609027978,16347.96558
287.0788744192,16356.6789133333
287.196830105,16378.53558
287.3147698552,16378.3322466667
287.4326936698,16362.4522466667
287.5506015488,16371.4922466667
287.6684934922,16373.5389133333
287.7863695,16372.54558
287.9042295722,16365.76558
288.0220737088,16372.18558
288.1399019098,16375.1822466667
288.2577141752,16374.3422466667
288.375510505,16374.9589133333
288.4932908992,16365.7489133333
288.6110553578,16364.7389133333
288.7288038808,16363.1822466667
288.8465364682,16352.9389133333
288.96425312,16342.65558
289.0819538362,16346.1722466667
289.1996386168,16366.9889133333
289.3173074618,16388.1389133333
289.4349603712,16390.9322466667
289.552597345,16399.7989133333
289.6702183832,16429.45558
289.7878234858,16440.5122466667
289.9054126528,16447.8322466667
290.0229858842,16467.3089133333
290.14054318,16477.79558
290.2580845402,16497.5889133333
290.3756099648,16517.0622466667
290.4931194538,16546.35558
290.6106130072,16561.2922466667
290.728090625,16571.45558
290.8455523072,16596.8622466667
290.9629980538,16621.34558
291.0804278648,16643.5889133333
291.1978417402,16665.45558
291.31523968,16681.33558
291.4326216842,16690.51558
291.5499877528,16722.2522466667
291.6673378858,16758.07558
291.7846720832,16762.5722466667
291.901990345,16792.2489133333
292.0192926712,16828.4589133333
292.1365790618,16843.58558
292.2538495168,16860.1989133333
292.3711040362,16873.08558
292.48834262,16897.7122466667
292.6055652682,16917.7922466667
292.7227719808,16942.49558
292.8399627578,16961.8289133333
292.9571375992,16984.0989133333
293.074296505,17009.9522466667
293.1914394752,17024.50558
293.3085665098,17042.79558
293.4256776088,17065.39558
293.5427727722,17086.8422466667
293.659852,17117.4122466667
293.7769152922,17145.8222466667
293.8939626488,17176.03558
294.0109940698,17198.3222466667
294.1280095552,17216.8389133333
294.245009105,17247.4589133333
294.3619927192,17267.8589133333
294.4789603978,17296.8589133333
294.5959121408,17315.2422466667
294.7128479482,17339.12558
294.82976782,17382.3322466667
294.9466717562,17398.19558
295.0635597568,17422.99558
295.1804318218,17447.13558
295.2972879512,17466.76558
295.414128145,17481.8222466667
295.5309524032,17506.1289133333
295.6477607258,17519.04558
295.7645531128,17545.89558
295.8813295642,17574.9622466667
295.99809008,17599.9189133333
296.1148346602,17638.7622466667
296.2315633048,17693.8522466667
296.3482760138,17683.4389133333
296.4649727872,17710.97558
296.581653625,17757.8489133333
296.6983185272,17791.6422466667
296.8149674938,17811.26558
296.9316005248,17847.3322466667
297.0482176202,17872.9389133333
297.16481878,17880.2789133333
297.2814040042,17912.3022466667
297.3979732928,17940.0822466667
297.5145266458,17961.2389133333
297.6310640632,17980.22558
297.747585545,18017.28558
297.8640910912,18046.5522466667
297.9805807018,18070.2089133333
298.0970543768,18094.5022466667
298.2135121162,18096.07558
298.32995392,18126.56558
298.4463797882,18145.7922466667
298.5627897208,18166.7122466667
298.6791837178,18170.8122466667
298.7955617792,18203.85558
298.911923905,18233.5922466666
299.0282700952,18249.4689133333
299.1446003498,18268.6989133333
299.2609146688,18286.7889133333
299.3772130522,18313.1089133333
299.4934955,18310.0489133333
299.6097620122,18372.3622466666
299.7260125888,18383.38558
299.8422472298,18396.8022466666
299.9584659352,18392.4522466666
300.074668705,18423.2722466666
300.1908555392,18442.03558
300.3070264378,18458.6122466666
300.4231814008,18476.5522466666
300.5393204282,18487.1089133333
300.65544352,18512.3389133333
300.7715506762,18520.3389133333
300.8876418968,18540.7989133333
301.0037171818,18555.23558
301.1197765312,18564.5022466666
301.235819945,18587.3322466667
301.3518474232,18598.0422466666
301.4678589658,18591.47558
301.5838545728,18603.86558
301.6998342442,18579.2589133333
301.81579798,18584.7589133333
301.9317457802,18590.2522466666
302.0476776448,18602.30558
302.1635935738,18608.1522466667
302.2794935672,18615.03558
302.395377625,18604.1689133333
302.5112457472,18626.69558
302.6270979338,18646.8622466666
302.7429341848,18653.52558
302.8587545002,18650.7122466667
302.97455888,18658.2522466666
303.0903473242,18678.52558
303.2061198328,18677.5389133333
303.3218764058,18697.9522466666
303.4376170432,18698.16558
