UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129257
Integration Time,1000
Averages,300
Date,8/28/2020 6:27:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.63666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.63666666667
181.9732053322,-77.1450122222222
182.1045947288,-80.5916788888889
182.2359681898,-82.3150122222222
182.3673257152,-63.9716788888889
182.498667305,-61.2616788888889
182.6299929592,-64.5516788888889
182.7613026778,-63.0650122222222
182.8925964608,-61.8283455555555
183.0238743082,-60.5850122222222
183.15513622,-63.8316788888889
183.2863821962,-62.4683455555555
183.4176122368,-58.3550122222222
183.5488263418,-56.8816788888889
183.6800245112,-62.0816788888889
183.811206745,-56.2716788888889
183.9423730432,-59.1516788888889
184.0735234058,-58.7550122222222
184.2046578328,-55.9683455555555
184.3357763242,-58.6116788888889
184.46687888,-58.9983455555555
184.5979655002,-55.8183455555555
184.7290361848,-58.7383455555556
184.8600909338,-56.1183455555555
184.9911297472,-54.7583455555555
185.122152625,-58.1150122222222
185.2531595672,-53.9683455555555
185.3841505738,-55.9016788888889
185.5151256448,-54.0250122222222
185.6460847802,-56.6583455555556
185.77702798,-58.1083455555555
185.9079552442,-57.3783455555556
186.0388665728,-56.0683455555555
186.1697619658,-56.2016788888889
186.3006414232,-53.7750122222222
186.431504945,-58.1083455555555
186.5623525312,-54.9450122222222
186.6931841818,-59.5950122222222
186.8239998968,-57.2350122222222
186.9547996762,-51.6583455555555
187.08558352,-56.9383455555556
187.2163514282,-53.4416788888889
187.3471034008,-60.7183455555556
187.4778394378,-59.5416788888889
187.6085595392,-53.4383455555555
187.739263705,-54.1516788888889
187.8699519352,-55.9983455555555
188.0006242298,-55.9650122222222
188.1312805888,-53.4416788888889
188.2619210122,-55.1116788888889
188.3925455,-58.5450122222222
188.5231540522,-56.6716788888889
188.6537466688,-57.3750122222222
188.7843233498,-58.5850122222222
188.9148840952,-55.7150122222222
189.045428905,-56.6750122222222
189.1759577792,-58.2283455555555
189.3064707178,-54.9250122222222
189.4369677208,-57.9483455555556
189.5674487882,-57.4016788888889
189.69791392,-50.4883455555555
189.8283631162,-56.7450122222222
189.9587963768,-57.9750122222222
190.0892137018,-55.3850122222222
190.2196150912,-56.7850122222222
190.350000545,-56.9150122222222
190.4803700632,-56.8616788888889
190.6107236458,-55.9716788888889
190.7410612928,-57.2683455555556
190.8713830042,-50.1683455555555
191.00168878,-55.7850122222222
191.1319786202,-55.3983455555555
191.2622525248,-57.1683455555556
191.3925104938,-51.5783455555555
191.5227525272,-55.1883455555555
191.652978625,-49.2083455555555
191.7831887872,-51.8150122222222
191.9133830138,-54.8583455555555
192.0435613048,-54.1450122222222
192.1737236602,-52.0483455555555
192.30387008,-52.4650122222222
192.4340005642,-55.6350122222222
192.5641151128,-51.3783455555555
192.6942137258,-56.2216788888889
192.8242964032,-51.0950122222222
192.954363145,-52.1683455555555
193.0844139512,-53.2216788888889
193.2144488218,-52.5616788888889
193.3444677568,-55.0116788888889
193.4744707562,-51.3183455555555
193.60445782,-53.8116788888889
193.7344289482,-51.5716788888889
193.8643841408,-50.8150122222222
193.9943233978,-50.1883455555555
194.1242467192,-50.1950122222222
194.254154105,-48.9616788888889
194.3840455552,-49.5583455555555
194.5139210698,-51.3950122222222
194.6437806488,-50.5050122222222
194.7736242922,-50.0383455555555
194.903452,-51.9050122222222
195.0332637722,-42.6983455555555
195.1630596088,-51.5483455555555
195.2928395098,-51.7583455555555
195.4226034752,-46.4816788888889
195.552351505,-51.4683455555555
195.6820835992,-48.1016788888889
195.8117997578,-50.5783455555555
195.9414999808,-50.6250122222222
196.0711842682,-52.9716788888889
196.20085262,-49.6950122222222
196.3305050362,-52.8383455555555
196.4601415168,-49.8983455555555
196.5897620618,-47.3483455555555
196.7193666712,-47.7983455555555
196.848955345,-51.0916788888889
196.9785280832,-49.5650122222222
197.1080848858,-50.1816788888889
197.2376257528,-49.1283455555555
197.3671506842,-50.0550122222222
197.49665968,-49.1716788888889
197.6261527402,-48.3783455555555
197.7556298648,-47.1183455555555
197.8850910538,-47.1783455555555
198.0145363072,-47.1116788888889
198.143965625,-37.9616788888889
198.2733790072,-49.5616788888889
198.4027764538,-46.9616788888889
198.5321579648,-48.3316788888889
198.6615235402,-44.7950122222222
198.79087318,-44.9416788888889
198.9202068842,-43.7583455555555
199.0495246528,-47.7116788888889
199.1788264858,-46.5316788888889
199.3081123832,-47.0783455555555
199.437382345,-45.7150122222222
199.5666363712,-46.1950122222222
199.6958744618,-46.9983455555555
199.8250966168,-43.4550122222222
199.9543028362,-43.1250122222222
200.08349312,-46.0283455555555
200.2126674682,-47.2883455555555
200.3418258808,-43.0516788888889
200.4709683578,-45.4916788888889
200.6000948992,-45.1416788888889
200.729205505,-47.7650122222222
200.8583001752,-43.1183455555555
200.9873789098,-42.2283455555555
201.1164417088,-45.1316788888889
201.2454885722,-41.5716788888889
201.3745195,-42.9850122222222
201.5035344922,-43.8516788888889
201.6325335488,-43.0850122222222
201.7615166698,-40.8883455555555
201.8904838552,-42.6616788888889
202.019435105,-40.7183455555555
202.1483704192,-41.4750122222222
202.2772897978,-42.2683455555555
202.4061932408,-41.2483455555555
202.5350807482,-43.6050122222222
202.66395232,-39.2816788888889
202.7928079562,-42.0816788888889
202.9216476568,-37.2083455555555
203.0504714218,-38.8583455555555
203.1792792512,-40.3616788888889
203.308071145,-41.4150122222222
203.4368471032,-25.7616788888889
203.5656071258,-40.0716788888889
203.6943512128,-39.8183455555555
203.8230793642,-38.5550122222222
203.95179158,-39.9650122222222
204.0804878602,-42.0716788888889
204.2091682048,-36.0850122222222
204.3378326138,-39.6916788888889
204.4664810872,-35.0783455555555
204.595113625,-38.9816788888889
204.7237302272,-36.8283455555555
204.8523308938,-35.3983455555555
204.9809156248,-38.6383455555555
205.1094844202,-34.5283455555555
205.23803728,-35.7250122222222
205.3665742042,-35.7716788888889
205.4950951928,-33.3916788888889
205.6236002458,-38.1183455555555
205.7520893632,-33.3983455555555
205.880562545,-34.0250122222222
206.0090197912,-35.1216788888889
206.1374611018,-35.4383455555555
206.2658864768,-27.3350122222222
206.3942959162,-33.6983455555555
206.52268942,-35.5316788888889
206.6510669882,-34.4250122222222
206.7794286208,-30.3050122222222
206.9077743178,-33.0850122222222
207.0361040792,-29.2816788888889
207.164417905,-32.5716788888889
207.2927157952,-32.9516788888889
207.4209977498,-32.0783455555555
207.5492637688,-32.2783455555555
207.6775138522,-28.3816788888889
207.805748,-31.6750122222222
207.9339662122,-27.9350122222222
208.0621684888,-31.9683455555555
208.1903548298,-28.6150122222222
208.3185252352,-29.7650122222222
208.446679705,-27.9516788888889
208.5748182392,-28.0516788888889
208.7029408378,-27.4850122222222
208.8310475008,-29.0783455555556
208.9591382282,-25.3016788888889
209.08721302,-30.0983455555556
209.2152718762,-28.8016788888889
209.3433147968,-22.5683455555556
209.4713417818,-27.9316788888889
209.5993528312,-28.6116788888889
209.727347945,-27.4283455555556
209.8553271232,-27.0550122222222
209.9832903658,-23.7916788888889
210.1112376728,-26.5216788888889
210.2391690442,-28.4550122222222
210.36708448,-29.9083455555556
210.4949839802,-26.4483455555556
210.6228675448,-23.5683455555556
210.7507351738,-21.8116788888889
210.8785868672,-25.9550122222222
211.006422625,-24.4783455555556
211.1342424472,-19.6750122222223
211.2620463338,-23.9516788888889
211.3898342848,-19.9016788888889
211.5176063002,-23.3783455555556
211.64536238,-20.0950122222222
211.7731025242,-23.7083455555556
211.9008267328,-20.4016788888889
212.0285350058,-21.6583455555556
212.1562273432,-19.4150122222222
212.283903745,-14.9150122222222
212.4115642112,-20.2916788888889
212.5392087418,-17.5650122222223
212.6668373368,-16.8716788888889
212.7944499962,-18.0783455555556
212.92204672,-17.1150122222222
213.0496275082,-18.4516788888889
213.1771923608,-16.4683455555556
213.3047412778,-13.3883455555556
213.4322742592,-16.8416788888889
213.559791305,-14.0450122222222
213.6872924152,-13.1083455555556
213.8147775898,-14.7916788888889
213.9422468288,-13.0516788888889
214.0697001322,-11.3983455555556
214.1971375,-13.5716788888889
214.3245589322,-10.1950122222222
214.4519644288,-9.79167888888888
214.5793539898,-9.02501222222222
214.7067276152,-9.87167888888888
214.834085305,-9.51167888888888
214.9614270592,-10.7950122222222
215.0887528778,-6.96834555555555
215.2160627608,-8.97501222222222
215.3433567082,-6.12167888888889
215.47063472,-5.51834555555556
215.5978967962,-4.42834555555555
215.7251429368,-0.941678888888889
215.8523731418,-2.75167888888889
215.9795874112,-5.61834555555556
216.106785745,-4.75501222222222
216.2339681432,-1.78167888888889
216.3611346058,1.77165444444444
216.4882851328,0.404987777777778
216.6154197242,-1.44167888888889
216.74253838,4.39498777777778
216.8696411002,1.91832111111111
216.9967278848,3.31832111111111
217.1237987338,2.60165444444445
217.2508536472,0.791654444444445
217.377892625,6.12165444444445
217.5049156672,6.56165444444445
217.6319227738,3.87832111111111
217.7589139448,3.10498777777778
217.8858891802,5.11832111111111
218.01284848,6.67498777777778
218.1397918442,5.49165444444445
218.2667192728,8.39832111111111
218.3936307658,9.71165444444445
218.5205263232,9.39498777777778
218.647405945,12.4883211111111
218.7742696312,12.8949877777778
218.9011173818,11.5983211111111
219.0279491968,13.0883211111111
219.1547650762,13.3483211111111
219.28156502,15.4849877777778
219.4083490282,17.7116544444444
219.5351171008,18.0083211111111
219.6618692378,19.5049877777777
219.7886054392,20.4249877777778
219.915325705,21.4516544444444
220.0420300352,20.0383211111111
220.1687184298,21.9349877777778
220.2953908888,23.6849877777778
220.4220474122,23.4349877777778
220.548688,21.8083211111111
220.6753126522,22.9949877777778
220.8019213688,25.7949877777778
220.9285141498,25.8149877777778
221.0550909952,29.2916544444444
221.181651905,29.4283211111111
221.3081968792,27.8149877777778
221.4347259178,32.9416544444445
221.5612390208,33.2483211111111
221.6877361882,28.8083211111111
221.81421742,32.0216544444445
221.9406827162,31.5449877777778
222.0671320768,35.8549877777778
222.1935655018,31.4183211111111
222.3199829912,34.4583211111111
222.446384545,36.3683211111111
222.5727701632,34.1116544444445
222.6991398458,40.4283211111111
222.8254935928,41.2383211111111
222.9518314042,39.3916544444445
223.07815328,45.7749877777778
223.2044592202,46.9749877777778
223.3307492248,50.5116544444445
223.4570232938,47.7683211111111
223.5832814272,49.3949877777778
223.709523625,51.7016544444445
223.8357498872,59.5516544444444
223.9619602138,58.9649877777778
224.0881546048,53.2283211111111
224.2143330602,55.7549877777778
224.34049558,58.1483211111111
224.4666421642,55.2149877777778
224.5927728128,62.6616544444445
224.7188875258,56.8416544444444
224.8449863032,62.5583211111111
224.971069145,63.4616544444444
225.0971360512,61.3083211111111
225.2231870218,66.0116544444445
225.3492220568,67.0949877777778
225.4752411562,68.0283211111111
225.60124432,72.3083211111111
225.7272315482,74.6149877777778
225.8532028408,75.7316544444444
225.9791581978,76.8949877777778
226.1050976192,75.5783211111111
226.231021105,82.1249877777778
226.3569286552,83.0083211111111
226.4828202698,82.2616544444444
226.6086959488,89.7183211111111
226.7345556922,86.4383211111111
226.8603995,91.0883211111111
226.9862273722,93.8316544444444
227.1120393088,94.8683211111111
227.2378353098,96.5416544444444
227.3636153752,97.8483211111111
227.489379505,106.294987777778
227.6151276992,101.311654444444
227.7408599578,97.3216544444444
227.8665762808,106.544987777778
227.9922766682,107.861654444444
228.11796112,110.958321111111
228.2436296362,111.814987777778
228.3692822168,114.504987777778
228.4949188618,114.834987777778
228.6205395712,121.564987777778
228.746144345,129.331654444444
228.8717331832,128.644987777778
228.9973060858,128.994987777778
229.1228630528,133.474987777778
229.2484040842,138.251654444445
229.37392918,137.801654444445
229.4994383402,145.881654444445
229.6249315648,143.441654444445
229.7504088538,146.791654444445
229.8758702072,152.338321111111
230.001315625,152.631654444445
230.1267451072,152.978321111111
230.2521586538,161.501654444445
230.3775562648,161.391654444445
230.5029379402,158.501654444444
230.62830368,162.041654444445
230.7536534842,167.098321111111
230.8789873528,169.064987777778
231.0043052858,179.328321111111
231.1296072832,176.558321111111
231.254893345,183.624987777778
231.3801634712,189.638321111111
231.5054176618,186.551654444445
231.6306559168,189.798321111111
231.7558782362,185.921654444445
231.88108462,197.001654444445
232.0062750682,197.181654444445
232.1314495808,205.108321111111
232.2566081578,199.011654444445
232.3817507992,205.988321111111
232.506877505,203.831654444444
232.6319882752,207.591654444445
232.7570831098,216.068321111111
232.8821620088,220.384987777778
233.0072249722,223.204987777778
233.132272,220.238321111111
233.2573030922,217.154987777778
233.3823182488,227.824987777778
233.5073174698,226.668321111111
233.6323007552,231.288321111111
233.757268105,221.534987777778
233.8822195192,224.108321111111
234.0071549978,228.054987777778
234.1320745408,232.698321111111
234.2569781482,228.214987777778
234.38186582,241.088321111111
234.5067375562,235.301654444445
234.6315933568,234.761654444445
234.7564332218,259.718321111111
234.8812571512,233.298321111111
235.006065145,235.058321111111
235.1308572032,240.861654444445
235.2556333258,239.318321111111
235.3803935128,239.458321111111
235.5051377642,245.331654444445
235.62986608,245.821654444445
235.7545784602,241.381654444445
235.8792749048,241.231654444445
236.0039554138,245.098321111111
236.1286199872,240.871654444445
236.253268625,241.821654444445
236.3779013272,247.784987777778
236.5025180938,244.441654444445
236.6271189248,241.541654444445
236.7517038202,242.748321111111
236.87627278,246.554987777778
237.0008258042,241.688321111111
237.1253628928,250.861654444445
237.2498840458,243.518321111111
237.3743892632,243.814987777778
237.498878545,244.098321111111
237.6233518912,243.431654444445
237.7478093018,240.571654444445
237.8722507768,244.958321111111
237.9966763162,238.814987777778
238.12108592,239.051654444445
238.2454795882,245.978321111111
238.3698573208,231.734987777778
238.4942191178,238.344987777778
238.6185649792,237.931654444445
238.742894905,234.691654444445
238.8672088952,235.058321111111
238.9915069498,238.348321111111
239.1157890688,236.221654444445
239.2400552522,233.988321111111
239.3643055,235.391654444445
239.4885398122,232.648321111111
239.6127581888,230.374987777778
239.7369606298,237.954987777778
239.8611471352,228.418321111111
239.985317705,233.338321111111
240.1094723392,233.838321111111
240.2336110378,230.901654444445
240.3577338008,232.621654444445
240.4818406282,226.124987777778
240.60593152,226.741654444445
240.7300064762,237.451654444445
240.8540654968,221.651654444445
240.9781085818,225.981654444445
241.1021357312,226.038321111111
241.226146945,230.921654444445
241.3501422232,230.084987777778
241.4741215658,223.014987777778
241.5980849728,223.551654444445
241.7220324442,219.938321111111
241.84596398,220.208321111111
241.9698795802,220.691654444445
242.0937792448,222.854987777778
242.2176629738,222.348321111111
242.3415307672,224.464987777778
242.465382625,224.948321111111
242.5892185472,225.691654444445
242.7130385338,222.694987777778
242.8368425848,227.434987777778
242.9606307002,223.811654444445
243.08440288,220.251654444445
243.2081591242,221.031654444444
243.3318994328,219.798321111111
243.4556238058,220.764987777778
243.5793322432,219.901654444445
243.703024745,221.581654444445
243.8267013112,221.234987777778
243.9503619418,218.974987777778
244.0740066368,222.994987777778
244.1976353962,216.528321111111
244.32124822,219.954987777778
244.4448451082,221.208321111111
244.5684260608,220.641654444445
244.6919910778,222.048321111111
244.8155401592,218.958321111111
244.939073305,224.491654444445
245.0625905152,219.924987777778
245.1860917898,220.441654444445
245.3095771288,221.328321111111
245.4330465322,220.228321111111
245.5565,217.068321111111
245.6799375322,220.941654444445
245.8033591288,226.361654444445
245.9267647898,220.124987777778
246.0501545152,223.051654444444
246.173528305,223.431654444444
246.2968861592,219.424987777778
246.4202280778,221.668321111111
246.5435540608,223.094987777778
246.6668641082,227.994987777778
246.79015822,226.868321111111
246.9134363962,233.318321111111
247.0366986368,229.744987777778
247.1599449418,231.378321111111
247.2831753112,236.524987777778
247.406389745,236.008321111111
247.5295882432,236.804987777778
247.6527708058,236.774987777778
247.7759374328,238.198321111111
247.8990881242,243.201654444445
248.02222288,244.478321111111
248.1453417002,240.278321111111
248.2684445848,243.401654444445
248.3915315338,245.611654444445
248.5146025472,245.831654444445
248.637657625,251.824987777778
248.7606967672,247.648321111111
248.8837199738,247.778321111111
249.0067272448,252.514987777778
249.1297185802,253.561654444445
249.25269398,255.051654444445
249.3756534442,253.091654444445
249.4985969728,260.374987777778
249.6215245658,267.298321111111
249.7444362232,266.424987777778
249.867331945,268.344987777778
249.9902117312,271.428321111111
250.1130755818,270.724987777778
250.2359234968,278.464987777778
250.3587554762,276.688321111111
250.48157152,278.041654444445
250.6043716282,285.251654444445
250.7271558008,282.571654444445
250.8499240378,286.174987777778
250.9726763392,287.034987777778
251.095412705,285.474987777778
251.2181331352,291.248321111111
251.3408376298,292.154987777778
251.4635261888,299.964987777778
251.5861988122,303.951654444445
251.7088555,304.921654444445
251.8314962522,300.278321111111
251.9541210688,308.254987777778
252.0767299498,308.464987777778
252.1993228952,311.378321111111
252.321899905,320.024987777778
252.4444609792,319.091654444445
252.5670061178,321.804987777778
252.6895353208,325.298321111111
252.8120485882,329.054987777778
252.93454592,331.121654444445
253.0570273162,334.614987777778
253.1794927768,338.654987777778
253.3019423018,342.454987777778
253.4243758912,348.261654444445
253.546793545,343.728321111111
253.6691952632,355.558321111111
253.7915810458,353.761654444445
253.9139508928,356.504987777778
254.0363048042,362.561654444445
254.15864278,366.231654444445
254.2809648202,370.644987777778
254.4032709248,370.334987777778
254.5255610938,371.848321111111
254.6478353272,377.204987777778
254.770093625,377.304987777778
254.8923359872,377.154987777778
255.0145624138,377.641654444445
255.1367729048,384.771654444445
255.2589674602,384.871654444445
255.38114608,387.998321111111
255.5033087642,393.601654444445
255.6254555128,395.358321111111
255.7475863258,399.081654444445
255.8697012032,403.174987777778
255.991800145,404.038321111111
256.1138831512,412.464987777778
256.2359502218,421.691654444445
256.3580013568,420.161654444445
256.4800365562,422.268321111112
256.60205582,428.084987777778
256.7240591482,427.781654444445
256.8460465408,437.481654444445
256.9680179978,435.981654444445
257.0899735192,438.904987777778
257.211913105,441.834987777778
257.3338367552,442.271654444445
257.4557444698,450.308321111111
257.5776362488,449.824987777778
257.6995120922,452.228321111111
257.821372,448.774987777778
257.9432159722,454.088321111111
258.0650440088,462.251654444445
258.1868561098,462.184987777778
258.3086522752,467.024987777778
258.430432505,464.511654444445
258.5521967992,470.594987777778
258.6739451578,473.528321111111
258.7956775808,475.744987777778
258.9173940682,480.331654444444
259.03909462,479.664987777778
259.1607792362,480.541654444444
259.2824479168,483.274987777778
259.4041006618,485.038321111111
259.5257374712,487.254987777778
259.647358345,493.718321111111
259.7689632832,497.714987777778
259.8905522858,499.264987777778
260.0121253528,494.354987777778
260.1336824842,498.624987777778
260.25522368,503.131654444444
260.3767489402,504.234987777778
260.4982582648,503.411654444444
260.6197516538,507.271654444444
260.7412291072,506.984987777778
260.862690625,508.734987777778
260.9841362072,513.674987777778
261.1055658538,514.898321111111
261.2269795648,516.714987777778
261.3483773402,515.404987777778
261.46975918,518.904987777778
261.5911250842,517.968321111111
261.7124750528,523.321654444444
261.8338090858,520.834987777778
261.9551271832,526.118321111111
262.076429345,533.821654444444
262.1977155712,530.318321111111
262.3189858618,528.518321111111
262.4402402168,529.381654444444
262.5614786362,531.454987777777
262.68270112,533.631654444444
262.8039076682,530.821654444444
262.9250982808,533.338321111111
263.0462729578,538.214987777778
263.1674316992,532.598321111111
263.288574505,532.814987777778
263.4097013752,536.314987777777
263.5308123098,538.744987777778
263.6519073088,537.654987777777
263.7729863722,537.604987777777
263.8940495,541.934987777777
264.0150966922,537.951654444444
264.1361279488,542.241654444444
264.2571432698,539.848321111111
264.3781426552,538.621654444444
264.499126105,543.588321111111
264.6200936192,544.174987777777
264.7410451978,543.424987777777
264.8619808408,541.774987777777
264.9829005482,549.201654444444
265.10380432,545.001654444444
265.2246921562,545.738321111111
265.3455640568,548.114987777777
265.4664200218,548.268321111111
265.5872600512,545.121654444444
265.708084145,549.571654444444
265.8288923032,547.044987777777
265.9496845258,549.171654444444
266.0704608128,549.964987777777
266.1912211642,545.598321111111
266.31196558,552.031654444444
266.4326940602,546.118321111111
266.5534066048,547.904987777777
266.6741032138,551.338321111111
266.7947838872,542.081654444444
266.915448625,548.278321111111
267.0360974272,544.681654444444
267.1567302938,540.224987777778
267.2773472248,542.004987777777
267.3979482202,545.771654444444
267.51853328,541.398321111111
267.6391024042,544.791654444444
267.7596555928,545.718321111111
267.8801928458,543.224987777777
268.0007141632,543.398321111111
268.121219545,550.148321111111
268.2417089912,543.698321111111
268.3621825018,544.384987777777
268.4826400768,548.961654444444
268.6030817162,541.611654444444
268.72350742,543.704987777777
268.8439171882,541.411654444444
268.9643110208,544.298321111111
269.0846889178,545.994987777777
269.2050508792,548.688321111111
269.325396905,543.551654444444
269.4457269952,540.251654444444
269.5660411498,541.284987777777
269.6863393688,539.584987777778
269.8066216522,541.808321111111
269.926888,539.584987777778
270.0471384122,538.224987777778
270.1673728888,538.311654444444
270.2875914298,539.901654444444
270.4077940352,539.494987777778
270.527980705,540.548321111111
270.6481514392,535.411654444444
270.7683062378,540.531654444444
270.8884451008,540.281654444444
271.0085680282,536.421654444444
271.12867502,541.021654444444
271.2487660762,532.414987777777
271.3688411968,534.348321111111
271.4889003818,537.441654444444
271.6089436312,540.064987777778
271.728970945,536.641654444444
271.8489823232,530.531654444444
271.9689777658,534.381654444444
272.0889572728,534.608321111111
272.2089208442,538.104987777777
272.32886848,540.611654444444
272.4488001802,532.028321111111
272.5687159448,531.604987777777
272.6886157738,535.321654444444
272.8084996672,534.048321111111
272.928367625,535.998321111111
273.0482196472,535.701654444444
273.1680557338,531.541654444444
273.2878758848,536.858321111111
273.4076801002,535.151654444444
273.52746838,530.241654444444
273.6472407242,529.884987777777
273.7669971328,535.001654444444
273.8867376058,533.338321111111
274.0064621432,530.268321111111
274.126170745,527.048321111111
274.2458634112,531.271654444444
274.3655401418,533.798321111111
274.4852009368,528.104987777778
274.6048457962,534.008321111111
274.72447472,531.348321111111
274.8440877082,532.111654444444
274.9636847608,534.188321111111
275.0832658778,536.738321111111
275.2028310592,529.261654444444
275.322380305,529.388321111111
275.4419136152,539.261654444444
275.5614309898,531.348321111111
275.6809324288,527.141654444444
275.8004179322,531.354987777777
275.9198875,547.998321111111
276.0393411322,534.261654444444
276.1587788288,529.314987777778
276.2782005898,529.794987777777
276.3976064152,535.884987777777
276.516996305,529.921654444444
276.6363702592,534.078321111111
276.7557282778,532.678321111111
276.8750703608,532.338321111111
276.9943965082,533.291654444444
277.11370672,532.688321111111
277.2330009962,530.104987777777
277.3522793368,537.471654444444
277.4715417418,533.474987777778
277.5907882112,533.911654444444
277.710018745,535.928321111111
277.8292333432,532.904987777777
277.9484320058,535.158321111111
278.0676147328,533.878321111111
278.1867815242,532.631654444444
278.30593238,532.271654444444
278.4250673002,540.484987777778
278.5441862848,538.521654444444
278.6632893338,538.011654444444
278.7823764472,539.798321111111
278.901447625,541.138321111111
279.0205028672,540.358321111111
279.1395421738,545.024987777777
279.2585655448,541.824987777777
279.3775729802,542.621654444444
279.49656448,540.884987777777
279.6155400442,538.308321111111
279.7344996728,540.898321111111
279.8534433658,536.861654444444
279.9723711232,534.738321111111
280.091282945,533.468321111111
280.2101788312,527.314987777778
280.3290587818,529.831654444444
280.4479227968,527.064987777778
280.5667708762,521.384987777777
280.68560302,522.148321111111
280.8044192282,523.984987777777
280.9232195008,521.948321111111
281.0420038378,523.118321111111
281.1607722392,518.931654444444
281.279524705,527.938321111111
281.3982612352,519.531654444444
281.5169818298,524.551654444444
281.6356864888,525.544987777777
281.7543752122,521.284987777777
281.873048,519.688321111111
281.9917048522,520.224987777778
282.1103457688,523.208321111111
282.2289707498,517.771654444444
282.3475797952,518.781654444444
282.466172905,517.561654444444
282.5847500792,517.148321111111
282.7033113178,516.954987777778
282.8218566208,518.408321111111
282.9403859882,511.864987777778
283.05889942,512.518321111111
283.1773969162,522.811654444444
283.2958784768,514.914987777778
283.4143441018,515.361654444444
283.5327937912,513.751654444444
283.651227545,513.651654444444
283.7696453632,508.738321111111
283.8880472458,509.191654444444
284.0064331928,511.591654444444
284.1248032042,511.624987777778
284.24315728,509.301654444444
284.3614954202,510.898321111111
284.4798176248,512.474987777778
284.5981238938,512.251654444444
284.7164142272,509.881654444444
284.834688625,506.858321111111
284.9529470872,509.644987777778
285.0711896138,508.134987777778
285.1894162048,503.994987777778
285.3076268602,507.791654444444
285.42582158,506.841654444444
285.5440003642,509.174987777778
285.6621632128,507.208321111111
285.7803101258,511.894987777778
285.8984411032,509.191654444444
286.016556145,505.681654444444
286.1346552512,504.544987777778
286.2527384218,506.908321111111
286.3708056568,503.118321111111
286.4888569562,503.514987777778
286.60689232,508.504987777778
286.7249117482,500.514987777778
286.8429152408,501.478321111111
286.9609027978,502.938321111111
287.0788744192,504.014987777778
287.196830105,503.421654444444
287.3147698552,500.158321111111
287.4326936698,500.861654444444
287.5506015488,502.044987777778
287.6684934922,499.278321111111
287.7863695,505.428321111111
287.9042295722,503.561654444444
288.0220737088,499.851654444444
288.1399019098,500.064987777778
288.2577141752,502.394987777778
288.375510505,496.334987777778
288.4932908992,499.178321111111
288.6110553578,498.011654444444
288.7288038808,497.924987777778
288.8465364682,494.541654444444
288.96425312,497.194987777778
289.0819538362,493.831654444444
289.1996386168,494.808321111111
289.3173074618,499.194987777778
289.4349603712,495.321654444444
289.552597345,495.928321111111
289.6702183832,495.498321111111
289.7878234858,496.184987777778
289.9054126528,494.628321111111
290.0229858842,495.061654444444
290.14054318,496.674987777778
290.2580845402,500.408321111111
290.3756099648,499.201654444444
290.4931194538,501.074987777778
290.6106130072,501.168321111111
290.728090625,499.851654444444
290.8455523072,500.921654444444
290.9629980538,503.391654444444
291.0804278648,501.624987777778
291.1978417402,498.521654444444
291.31523968,500.184987777778
291.4326216842,499.444987777778
291.5499877528,499.718321111111
291.6673378858,502.078321111111
291.7846720832,499.871654444444
291.901990345,502.581654444444
292.0192926712,503.701654444444
292.1365790618,500.591654444444
292.2538495168,502.041654444444
292.3711040362,500.851654444444
292.48834262,504.258321111111
292.6055652682,500.578321111111
292.7227719808,504.764987777778
292.8399627578,504.624987777778
292.9571375992,507.021654444444
293.074296505,509.284987777778
293.1914394752,506.094987777778
293.3085665098,503.001654444444
293.4256776088,509.658321111111
293.5427727722,506.938321111111
293.659852,507.994987777778
293.7769152922,507.921654444444
293.8939626488,509.724987777778
294.0109940698,509.768321111111
294.1280095552,506.358321111111
294.245009105,508.554987777778
294.3619927192,507.431654444444
294.4789603978,510.414987777778
294.5959121408,509.128321111111
294.7128479482,512.194987777778
294.82976782,516.148321111111
294.9466717562,509.124987777778
295.0635597568,512.441654444444
295.1804318218,515.638321111111
295.2972879512,516.994987777778
295.414128145,517.761654444444
295.5309524032,515.444987777778
295.6477607258,521.541654444444
295.7645531128,513.511654444444
295.8813295642,517.244987777778
295.99809008,515.494987777778
296.1148346602,521.674987777778
296.2315633048,541.288321111111
296.3482760138,515.398321111111
296.4649727872,519.054987777778
296.581653625,520.474987777778
296.6983185272,526.471654444444
296.8149674938,523.208321111111
296.9316005248,522.471654444444
297.0482176202,522.891654444444
297.16481878,520.371654444444
297.2814040042,521.904987777777
297.3979732928,523.498321111111
297.5145266458,525.751654444444
297.6310640632,522.888321111111
297.747585545,524.401654444444
297.8640910912,527.944987777778
297.9805807018,526.771654444444
298.0970543768,528.371654444444
298.2135121162,524.614987777778
298.32995392,528.721654444444
298.4463797882,528.218321111111
298.5627897208,526.161654444444
298.6791837178,523.958321111111
298.7955617792,531.774987777777
298.911923905,528.051654444444
299.0282700952,530.144987777777
299.1446003498,530.958321111111
299.2609146688,527.408321111111
299.3772130522,530.538321111111
299.4934955,526.981654444444
299.6097620122,555.248321111111
299.7260125888,531.068321111111
299.8422472298,532.438321111111
299.9584659352,530.424987777777
300.074668705,532.868321111111
300.1908555392,534.161654444444
300.3070264378,531.024987777777
300.4231814008,532.171654444444
