UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128643
Integration Time,1000
Averages,300
Date,8/26/2020 3:03:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23558.9278788889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.19333333333
181.9732053322,-112.572121111111
182.1045947288,-116.042121111111
182.2359681898,-117.732121111111
182.3673257152,-57.0721211111111
182.498667305,-54.2454544444445
182.6299929592,-57.6121211111111
182.7613026778,-55.9987877777778
182.8925964608,-55.2221211111111
183.0238743082,-53.9087877777778
183.15513622,-56.7587877777778
183.2863821962,-55.4387877777778
183.4176122368,-51.8821211111111
183.5488263418,-49.9554544444444
183.6800245112,-55.3854544444445
183.811206745,-49.7421211111111
183.9423730432,-52.5321211111111
184.0735234058,-52.4387877777778
184.2046578328,-49.4221211111111
184.3357763242,-52.2987877777778
184.46687888,-52.2354544444444
184.5979655002,-49.0054544444444
184.7290361848,-52.5954544444444
184.8600909338,-49.8354544444444
184.9911297472,-48.4787877777778
185.122152625,-52.0621211111111
185.2531595672,-47.8687877777778
185.3841505738,-49.6854544444444
185.5151256448,-48.0054544444445
185.6460847802,-50.7387877777778
185.77702798,-52.4854544444444
185.9079552442,-51.5954544444444
186.0388665728,-50.4621211111111
186.1697619658,-50.8854544444444
186.3006414232,-48.1787877777778
186.431504945,-52.5154544444444
186.5623525312,-49.9821211111111
186.6931841818,-54.5887877777778
186.8239998968,-52.1121211111111
186.9547996762,-46.2187877777778
187.08558352,-51.8787877777778
187.2163514282,-48.3887877777778
187.3471034008,-55.9321211111111
187.4778394378,-54.1287877777778
187.6085595392,-49.2054544444444
187.739263705,-49.2754544444444
187.8699519352,-51.1321211111111
188.0006242298,-51.3587877777778
188.1312805888,-48.8154544444444
188.2619210122,-50.1354544444444
188.3925455,-53.8487877777778
188.5231540522,-52.0021211111111
188.6537466688,-52.5321211111111
188.7843233498,-53.0387877777778
188.9148840952,-50.5454544444444
189.045428905,-51.0554544444444
189.1759577792,-52.7287877777778
189.3064707178,-49.0554544444444
189.4369677208,-52.3054544444444
189.5674487882,-51.5021211111111
189.69791392,-44.0987877777778
189.8283631162,-50.6921211111111
189.9587963768,-52.4154544444444
190.0892137018,-49.7987877777778
190.2196150912,-50.9254544444444
190.350000545,-50.7587877777778
190.4803700632,-50.5554544444444
190.6107236458,-49.6721211111111
190.7410612928,-50.3854544444444
190.8713830042,-43.2587877777778
191.00168878,-48.8954544444444
191.1319786202,-47.6521211111111
191.2622525248,-49.9087877777778
191.3925104938,-44.0087877777778
191.5227525272,-47.4687877777778
191.652978625,-41.2154544444444
191.7831887872,-44.2387877777778
191.9133830138,-47.0321211111111
192.0435613048,-46.3654544444444
192.1737236602,-44.0487877777778
192.30387008,-45.3354544444444
192.4340005642,-47.7121211111111
192.5641151128,-43.4287877777778
192.6942137258,-46.6387877777778
192.8242964032,-41.9454544444444
192.954363145,-43.2454544444444
193.0844139512,-44.1121211111111
193.2144488218,-42.6254544444444
193.3444677568,-45.0721211111111
193.4744707562,-40.3854544444444
193.60445782,-42.3787877777778
193.7344289482,-40.2587877777778
193.8643841408,-38.9521211111111
193.9943233978,-38.0021211111111
194.1242467192,-38.0987877777778
194.254154105,-35.7921211111111
194.3840455552,-36.4587877777778
194.5139210698,-38.4987877777778
194.6437806488,-38.4254544444444
194.7736242922,-37.1321211111111
194.903452,-37.9454544444444
195.0332637722,-28.0287877777778
195.1630596088,-35.6421211111111
195.2928395098,-34.2454544444444
195.4226034752,-28.0054544444444
195.552351505,-31.6921211111111
195.6820835992,-28.4121211111111
195.8117997578,-30.5154544444444
195.9414999808,-30.4787877777778
196.0711842682,-31.1054544444445
196.20085262,-25.8554544444444
196.3305050362,-27.4887877777778
196.4601415168,-22.8921211111111
196.5897620618,-18.2321211111111
196.7193666712,-18.8354544444444
196.848955345,-21.7987877777778
196.9785280832,-21.6454544444444
197.1080848858,-23.1454544444444
197.2376257528,-19.5854544444444
197.3671506842,-18.2954544444444
197.49665968,-14.2154544444444
197.6261527402,-11.8654544444444
197.7556298648,-8.98878777777778
197.8850910538,-8.23212111111111
198.0145363072,-7.14878777777778
198.143965625,1.89121222222222
198.2733790072,-9.43545444444445
198.4027764538,-5.05212111111111
198.5321579648,-3.05545444444444
198.6615235402,2.82787888888889
198.79087318,5.82787888888889
198.9202068842,9.20787888888889
199.0495246528,7.25787888888889
199.1788264858,10.4545455555556
199.3081123832,9.89787888888889
199.437382345,12.0345455555556
199.5666363712,9.94121222222222
199.6958744618,8.27454555555556
199.8250966168,13.6412122222222
199.9543028362,17.0812122222222
200.08349312,16.9645455555556
200.2126674682,17.7945455555556
200.3418258808,24.2112122222222
200.4709683578,22.2278788888889
200.6000948992,23.4612122222222
200.729205505,21.1345455555556
200.8583001752,27.8845455555556
200.9873789098,32.4145455555556
201.1164417088,32.4412122222222
201.2454885722,38.0312122222222
201.3745195,38.4845455555556
201.5035344922,38.8178788888889
201.6325335488,42.0978788888889
201.7615166698,46.8512122222222
201.8904838552,46.4378788888889
202.019435105,49.6178788888889
202.1483704192,50.1578788888889
202.2772897978,50.7645455555556
202.4061932408,52.7645455555556
202.5350807482,52.1545455555556
202.66395232,57.3112122222222
202.7928079562,56.8378788888889
202.9216476568,64.8412122222222
203.0504714218,63.9212122222222
203.1792792512,64.2545455555555
203.308071145,63.7545455555555
203.4368471032,82.1278788888888
203.5656071258,69.8045455555555
203.6943512128,72.7712122222222
203.8230793642,76.6845455555555
203.95179158,77.1478788888889
204.0804878602,76.7745455555555
204.2091682048,84.8778788888888
204.3378326138,84.1078788888888
204.4664810872,89.7078788888888
204.595113625,88.9612122222222
204.7237302272,93.6745455555555
204.8523308938,96.8512122222222
204.9809156248,95.8045455555555
205.1094844202,101.901212222222
205.23803728,102.954545555556
205.3665742042,105.884545555556
205.4950951928,110.947878888889
205.6236002458,108.914545555556
205.7520893632,116.661212222222
205.880562545,117.744545555556
206.0090197912,119.477878888889
206.1374611018,121.054545555556
206.2658864768,132.227878888889
206.3942959162,129.537878888889
206.52268942,130.284545555556
206.6510669882,134.587878888889
206.7794286208,142.411212222222
206.9077743178,141.714545555556
207.0361040792,148.591212222222
207.164417905,149.107878888889
207.2927157952,151.467878888889
207.4209977498,155.294545555556
207.5492637688,159.084545555556
207.6775138522,166.227878888889
207.805748,165.854545555556
207.9339662122,172.521212222222
208.0621684888,172.614545555556
208.1903548298,179.431212222222
208.3185252352,183.314545555556
208.446679705,188.311212222222
208.5748182392,192.087878888889
208.7029408378,195.337878888889
208.8310475008,199.121212222222
208.9591382282,206.401212222222
209.08721302,205.664545555556
209.2152718762,211.874545555556
209.3433147968,222.834545555556
209.4713417818,222.024545555556
209.5993528312,225.147878888889
209.727347945,230.067878888889
209.8553271232,235.987878888889
209.9832903658,243.171212222222
210.1112376728,245.051212222222
210.2391690442,247.907878888889
210.36708448,252.301212222222
210.4949839802,260.294545555556
210.6228675448,268.027878888889
210.7507351738,275.414545555556
210.8785868672,276.531212222222
211.006422625,283.174545555556
211.1342424472,295.091212222222
211.2620463338,296.021212222222
211.3898342848,305.564545555556
211.5176063002,308.941212222222
211.64536238,317.867878888889
211.7731025242,320.981212222222
211.9008267328,329.784545555555
212.0285350058,336.124545555556
212.1562273432,345.171212222222
212.283903745,355.487878888889
212.4115642112,357.091212222222
212.5392087418,367.381212222222
212.6668373368,375.674545555556
212.7944499962,381.087878888889
212.92204672,389.821212222222
213.0496275082,396.221212222222
213.1771923608,404.557878888889
213.3047412778,415.671212222222
213.4322742592,420.321212222222
213.559791305,429.854545555556
213.6872924152,439.987878888889
213.8147775898,447.594545555555
213.9422468288,456.554545555555
214.0697001322,468.557878888889
214.1971375,474.947878888889
214.3245589322,487.554545555555
214.4519644288,496.294545555555
214.5793539898,506.864545555555
214.7067276152,515.401212222222
214.834085305,524.534545555555
214.9614270592,533.884545555555
215.0887528778,547.324545555555
215.2160627608,555.791212222222
215.3433567082,568.464545555555
215.47063472,578.574545555555
215.5978967962,590.761212222222
215.7251429368,604.871212222222
215.8523731418,614.391212222222
215.9795874112,623.104545555555
216.106785745,634.264545555556
216.2339681432,647.311212222222
216.3611346058,664.151212222222
216.4882851328,672.341212222222
216.6154197242,682.314545555555
216.74253838,700.627878888889
216.8696411002,709.827878888889
216.9967278848,724.214545555555
217.1237987338,736.687878888889
217.2508536472,747.814545555555
217.377892625,765.367878888889
217.5049156672,782.044545555555
217.6319227738,792.381212222222
217.7589139448,806.444545555555
217.8858891802,824.037878888888
218.01284848,838.604545555555
218.1397918442,855.784545555555
218.2667192728,871.747878888888
218.3936307658,890.687878888888
218.5205263232,906.301212222222
218.647405945,924.457878888888
218.7742696312,942.661212222222
218.9011173818,956.664545555555
219.0279491968,972.794545555555
219.1547650762,989.687878888889
219.28156502,1009.57787888889
219.4083490282,1027.34787888889
219.5351171008,1046.99787888889
219.6618692378,1064.64454555556
219.7886054392,1084.16121222222
219.915325705,1103.21787888889
220.0420300352,1118.68121222222
220.1687184298,1139.66454555556
220.2953908888,1159.98454555556
220.4220474122,1178.41121222222
220.548688,1196.57787888889
220.6753126522,1216.61787888889
220.8019213688,1240.12121222222
220.9285141498,1260.43121222222
221.0550909952,1284.86454555556
221.181651905,1304.18454555556
221.3081968792,1325.90454555556
221.4347259178,1351.03787888889
221.5612390208,1373.51121222222
221.6877361882,1389.90121222222
221.81421742,1415.68787888889
221.9406827162,1437.65787888889
222.0671320768,1467.44454555556
222.1935655018,1485.68454555556
222.3199829912,1513.72454555556
222.446384545,1538.27787888889
222.5727701632,1559.50454555556
222.6991398458,1590.29121222222
222.8254935928,1613.80787888889
222.9518314042,1637.53787888889
223.07815328,1667.08121222222
223.2044592202,1692.70454555556
223.3307492248,1723.24121222222
223.4570232938,1744.95121222222
223.5832814272,1768.96121222222
223.709523625,1796.74121222222
223.8357498872,1831.21787888889
223.9619602138,1859.41121222222
224.0881546048,1880.75454555556
224.2143330602,1910.35454555556
224.34049558,1943.96121222222
224.4666421642,1968.47121222222
224.5927728128,2006.26121222222
224.7188875258,2029.64121222222
224.8449863032,2064.84121222222
224.971069145,2096.25787888889
225.0971360512,2126.32454555556
225.2231870218,2160.15454555556
225.3492220568,2193.92121222222
225.4752411562,2231.15121222222
225.60124432,2268.69121222222
225.7272315482,2302.14787888889
225.8532028408,2337.43787888889
225.9791581978,2368.47121222222
226.1050976192,2401.44787888889
226.231021105,2442.55787888889
226.3569286552,2474.62121222222
226.4828202698,2510.11454555556
226.6086959488,2552.36121222222
226.7345556922,2585.04454555556
226.8603995,2626.34787888889
226.9862273722,2663.23454555556
227.1120393088,2700.61121222222
227.2378353098,2742.18787888889
227.3636153752,2777.07454555556
227.489379505,2822.14787888889
227.6151276992,2855.22121222222
227.7408599578,2888.15121222222
227.8665762808,2934.65454555556
227.9922766682,2975.28454555556
228.11796112,3017.29454555556
228.2436296362,3054.06787888889
228.3692822168,3100.78787888889
228.4949188618,3137.52121222222
228.6205395712,3183.46454555556
228.746144345,3234.65454555556
228.8717331832,3269.86787888889
228.9973060858,3311.43121222222
229.1228630528,3353.88787888889
229.2484040842,3402.69454555556
229.37392918,3441.75121222222
229.4994383402,3489.92454555556
229.6249315648,3528.49454555556
229.7504088538,3572.45787888889
229.8758702072,3620.25121222222
230.001315625,3668.12454555555
230.1267451072,3708.52454555555
230.2521586538,3759.79787888889
230.3775562648,3800.41454555555
230.5029379402,3839.98121222222
230.62830368,3881.54454555555
230.7536534842,3925.70121222222
230.8789873528,3970.04454555555
231.0043052858,4023.63454555555
231.1296072832,4061.79787888889
231.254893345,4109.50787888889
231.3801634712,4154.55121222222
231.5054176618,4193.65787888889
231.6306559168,4240.32121222222
231.7558782362,4283.34121222222
231.88108462,4347.41121222222
232.0062750682,4390.69121222222
232.1314495808,4440.77454555555
232.2566081578,4480.09454555555
232.3817507992,4527.19454555555
232.506877505,4571.12121222222
232.6319882752,4614.57454555555
232.7570831098,4660.88454555555
232.8821620088,4710.86787888889
233.0072249722,4755.70787888889
233.132272,4797.74787888889
233.2573030922,4833.79787888889
233.3823182488,4886.69787888889
233.5073174698,4924.29787888889
233.6323007552,4966.93454555555
233.757268105,4999.45787888889
233.8822195192,5042.42454555555
234.0071549978,5086.59121222222
234.1320745408,5130.22121222222
234.2569781482,5160.76454555555
234.38186582,5213.92787888889
234.5067375562,5244.08454555555
234.6315933568,5281.84454555555
234.7564332218,5343.17454555555
234.8812571512,5364.34787888889
235.006065145,5401.32787888889
235.1308572032,5441.57454555555
235.2556333258,5472.05454555555
235.3803935128,5503.60121222222
235.5051377642,5542.83787888889
235.62986608,5573.67121222222
235.7545784602,5599.27454555555
235.8792749048,5627.14787888889
236.0039554138,5662.11454555555
236.1286199872,5691.31787888889
236.253268625,5725.93121222222
236.3779013272,5764.18454555555
236.5025180938,5793.94787888888
236.6271189248,5820.15787888888
236.7517038202,5850.52121222222
236.87627278,5878.48787888888
237.0008258042,5895.44454555555
237.1253628928,5937.85454555555
237.2498840458,5964.44121222222
237.3743892632,5986.37121222222
237.498878545,6019.15787888888
237.6233518912,6043.92787888888
237.7478093018,6062.72121222222
237.8722507768,6090.25454555555
237.9966763162,6100.70454555555
238.12108592,6125.08121222222
238.2454795882,6154.11787888888
238.3698573208,6158.03454555555
238.4942191178,6180.60121222222
238.6185649792,6194.81121222222
238.742894905,6214.60121222222
238.8672088952,6234.52121222222
238.9915069498,6258.80121222222
239.1157890688,6279.45787888888
239.2400552522,6291.94787888888
239.3643055,6307.57121222222
239.4885398122,6320.71121222222
239.6127581888,6334.85454555555
239.7369606298,6356.68454555555
239.8611471352,6362.13454555555
239.985317705,6388.73787888888
240.1094723392,6410.15787888888
240.2336110378,6420.21454555555
240.3577338008,6438.31454555555
240.4818406282,6444.69121222222
240.60593152,6466.32787888888
240.7300064762,6491.36454555555
240.8540654968,6492.87121222222
240.9781085818,6512.29121222222
241.1021357312,6523.05454555555
241.226146945,6548.81454555555
241.3501422232,6558.17454555555
241.4741215658,6566.76787888888
241.5980849728,6580.66454555555
241.7220324442,6590.80787888888
241.84596398,6605.66121222222
241.9698795802,6627.95121222222
242.0937792448,6644.33454555555
242.2176629738,6660.43787888889
242.3415307672,6685.90121222222
242.465382625,6705.02787888889
242.5892185472,6722.96787888889
242.7130385338,6706.92787888889
242.8368425848,6711.17787888889
242.9606307002,6740.99787888888
243.08440288,6769.69787888888
243.2081591242,6795.21121222222
243.3318994328,6830.85787888889
243.4556238058,6849.90121222222
243.5793322432,6890.04121222222
243.703024745,6893.80454555555
243.8267013112,6927.51454555555
243.9503619418,6942.74787888888
244.0740066368,6917.86787888888
244.1976353962,6896.08121222222
244.32124822,6914.18121222222
244.4448451082,6963.90454555555
244.5684260608,7002.89454555555
244.6919910778,7039.72787888889
244.8155401592,7063.92787888889
244.939073305,7096.67454555555
245.0625905152,7119.15787888889
245.1860917898,7157.76787888889
245.3095771288,7172.05454555555
245.4330465322,7214.09121222222
245.5565,7229.45787888889
245.6799375322,7260.44454555555
245.8033591288,7317.14121222222
245.9267647898,7334.26787888889
246.0501545152,7328.99121222222
246.173528305,7303.79454555555
246.2968861592,7331.04454555556
246.4202280778,7386.22454555556
246.5435540608,7452.69454555556
246.6668641082,7541.57787888889
246.79015822,7607.87787888889
246.9134363962,7667.63121222222
247.0366986368,7731.03787888889
247.1599449418,7783.69454555556
247.2831753112,7831.40121222222
247.406389745,7902.88787888889
247.5295882432,7938.06454555555
247.6527708058,7995.41787888889
247.7759374328,8059.08787888889
247.8990881242,8101.23787888889
248.02222288,8161.10121222222
248.1453417002,8226.08787888889
248.2684445848,8272.86787888889
248.3915315338,8334.25787888889
248.5146025472,8386.48454555556
248.637657625,8381.49121222222
248.7606967672,8356.13787888889
248.8837199738,8432.56787888889
249.0067272448,8530.42454555556
249.1297185802,8624.44121222222
249.25269398,8690.68787888889
249.3756534442,8790.04454555556
249.4985969728,8846.81121222222
249.6215245658,8956.73454555556
249.7444362232,9011.51454555556
249.867331945,9122.78121222222
249.9902117312,9201.25787888889
250.1130755818,9284.16787888889
250.2359234968,9401.39787888889
250.3587554762,9455.73787888889
250.48157152,9540.59787888889
250.6043716282,9630.07121222222
250.7271558008,9693.42787888889
250.8499240378,9780.43121222222
250.9726763392,9877.27121222222
251.095412705,9959.42787888889
251.2181331352,10036.0878788889
251.3408376298,10121.9345455556
251.4635261888,10212.3345455556
251.5861988122,10275.5745455556
251.7088555,10298.4645455556
251.8314962522,10335.9445455556
251.9541210688,10457.7078788889
252.0767299498,10575.1045455556
252.1993228952,10696.3312122222
252.321899905,10809.8812122222
252.4444609792,10932.2178788889
252.5670061178,11034.0178788889
252.6895353208,11151.3512122222
252.8120485882,11255.3245455556
252.93454592,11392.9512122222
253.0570273162,11483.0445455556
253.1794927768,11621.0812122222
253.3019423018,11730.4678788889
253.4243758912,11827.2245455556
253.546793545,11951.0278788889
253.6691952632,12072.0278788889
253.7915810458,12158.1645455556
253.9139508928,12272.4178788889
254.0363048042,12385.8912122222
254.15864278,12486.9012122222
254.2809648202,12604.1078788889
254.4032709248,12685.1278788889
254.5255610938,12794.8512122222
254.6478353272,12883.3945455556
254.770093625,12979.0878788889
254.8923359872,13064.1912122222
255.0145624138,13157.7978788889
255.1367729048,13232.0745455556
255.2589674602,13272.1445455556
255.38114608,13362.2812122222
255.5033087642,13491.6978788889
255.6254555128,13623.5112122222
255.7475863258,13750.9178788889
255.8697012032,13895.1445455556
255.991800145,14006.3312122222
256.1138831512,14158.2378788889
256.2359502218,14291.0812122222
256.3580013568,14448.8245455556
256.4800365562,14594.5478788889
256.60205582,14738.1045455556
256.7240591482,14870.2612122222
256.8460465408,14984.9278788889
256.9680179978,15117.0212122222
257.0899735192,15233.7878788889
257.211913105,15335.8812122222
257.3338367552,15457.8045455556
257.4557444698,15561.2145455556
257.5776362488,15659.8178788889
257.6995120922,15752.1878788889
257.821372,15846.4878788889
257.9432159722,15948.3145455556
258.0650440088,16053.1345455556
258.1868561098,16137.6812122222
258.3086522752,16234.1445455556
258.430432505,16325.6878788889
258.5521967992,16417.3345455556
258.6739451578,16517.5545455556
258.7956775808,16631.7178788889
258.9173940682,16735.4478788889
259.03909462,16827.9812122222
259.1607792362,16879.6212122222
259.2824479168,16949.0112122222
259.4041006618,17064.2745455556
259.5257374712,17174.8045455556
259.647358345,17275.4778788889
259.7689632832,17361.8045455556
259.8905522858,17446.3945455556
260.0121253528,17544.6378788889
260.1336824842,17600.3512122222
260.25522368,17686.7612122222
260.3767489402,17750.0212122222
260.4982582648,17830.9378788889
260.6197516538,17912.0845455556
260.7412291072,17998.6212122222
260.862690625,18086.6145455556
260.9841362072,18173.6645455556
261.1055658538,18261.3312122222
261.2269795648,18351.7678788889
261.3483773402,18420.0245455556
261.46975918,18489.0012122222
261.5911250842,18562.3078788889
261.7124750528,18624.0945455556
261.8338090858,18686.3612122222
261.9551271832,18769.7478788889
262.076429345,18856.9878788889
262.1977155712,18913.5545455556
262.3189858618,18982.2778788889
262.4402402168,19033.6945455556
262.5614786362,19094.7378788889
262.68270112,19142.9445455556
262.8039076682,19190.9145455556
262.9250982808,19239.6012122222
263.0462729578,19296.9545455556
263.1674316992,19345.3812122222
263.288574505,19393.9078788889
263.4097013752,19418.5912122222
263.5308123098,19418.1745455556
263.6519073088,19433.8812122222
263.7729863722,19470.3312122222
263.8940495,19517.1878788889
264.0150966922,19541.0712122222
264.1361279488,19602.3945455556
264.2571432698,19638.9812122222
264.3781426552,19700.5245455556
264.499126105,19753.4812122222
264.6200936192,19817.9178788889
264.7410451978,19857.8278788889
264.8619808408,19889.7678788889
264.9829005482,19943.1512122222
265.10380432,19967.9745455556
265.2246921562,20001.1678788889
265.3455640568,20032.2745455556
265.4664200218,20083.9512122222
265.5872600512,20093.3278788889
265.708084145,20137.4212122222
265.8288923032,20164.3745455556
265.9496845258,20191.9445455556
266.0704608128,20215.7645455556
266.1912211642,20227.9312122222
266.31196558,20242.2212122222
266.4326940602,20250.6678788889
266.5534066048,20257.9512122222
266.6741032138,20275.3912122222
266.7947838872,20298.7812122222
266.915448625,20298.1112122222
267.0360974272,20297.2012122222
267.1567302938,20284.9445455556
267.2773472248,20285.8878788889
267.3979482202,20293.5078788889
267.51853328,20273.8578788889
267.6391024042,20310.2312122222
267.7596555928,20338.5645455556
267.8801928458,20345.3645455556
268.0007141632,20353.9012122222
268.121219545,20391.2778788889
268.2417089912,20407.3578788889
268.3621825018,20417.7378788889
268.4826400768,20453.7212122222
268.6030817162,20462.2945455556
268.72350742,20482.0978788889
268.8439171882,20503.8345455556
268.9643110208,20519.4912122222
269.0846889178,20540.7145455556
269.2050508792,20525.5712122222
269.325396905,20513.3345455556
269.4457269952,20523.6412122222
269.5660411498,20535.2312122222
269.6863393688,20545.9112122222
269.8066216522,20539.8178788889
269.926888,20543.6612122222
270.0471384122,20553.3212122222
270.1673728888,20575.1645455556
270.2875914298,20575.0412122222
270.4077940352,20588.8878788889
270.527980705,20593.2878788889
270.6481514392,20595.2978788889
270.7683062378,20596.9112122222
270.8884451008,20602.9345455556
271.0085680282,20582.8778788889
271.12867502,20586.7245455556
271.2487660762,20584.2045455556
271.3688411968,20574.2278788889
271.4889003818,20587.6145455556
271.6089436312,20578.4978788889
271.728970945,20588.8145455556
271.8489823232,20585.6778788889
271.9689777658,20586.5945455556
272.0889572728,20605.1278788889
272.2089208442,20619.5978788889
272.32886848,20641.8878788889
272.4488001802,20630.5445455556
272.5687159448,20628.9245455556
272.6886157738,20655.1212122222
272.8084996672,20670.0112122222
272.928367625,20685.6345455556
273.0482196472,20724.5012122222
273.1680557338,20730.4278788889
273.2878758848,20742.6645455556
273.4076801002,20745.5645455556
273.52746838,20739.5945455556
273.6472407242,20746.4212122222
273.7669971328,20751.7012122222
273.8867376058,20759.1545455556
274.0064621432,20757.7245455556
274.126170745,20763.5612122222
274.2458634112,20776.7112122222
274.3655401418,20792.3078788889
274.4852009368,20791.8178788889
274.6048457962,20817.1012122222
274.72447472,20825.6045455556
274.8440877082,20828.9012122222
274.9636847608,20846.8112122222
275.0832658778,20866.9045455556
275.2028310592,20872.2745455556
275.322380305,20856.2245455556
275.4419136152,20881.2045455556
275.5614309898,20875.2445455556
275.6809324288,20876.2612122222
275.8004179322,20872.5945455556
275.9198875,20881.3345455556
276.0393411322,20864.6878788889
276.1587788288,20854.0545455556
276.2782005898,20870.0145455556
276.3976064152,20902.2812122222
276.516996305,20873.9045455556
276.6363702592,20891.2912122222
276.7557282778,20892.9978788889
276.8750703608,20888.9912122222
276.9943965082,20904.0345455556
277.11370672,20916.0145455556
277.2330009962,20924.8578788889
277.3522793368,20960.4478788889
277.4715417418,20980.6812122222
277.5907882112,20983.7012122222
277.710018745,20995.3112122222
277.8292333432,21011.6578788889
277.9484320058,21016.9612122222
278.0676147328,21017.4012122222
278.1867815242,21023.6678788889
278.30593238,21026.8812122222
278.4250673002,21041.7245455556
278.5441862848,21043.3745455556
278.6632893338,21061.0978788889
278.7823764472,21067.0112122222
278.901447625,21075.3745455556
279.0205028672,21091.4245455556
279.1395421738,21111.6245455556
279.2585655448,21125.6578788889
279.3775729802,21111.7045455556
279.49656448,21121.1045455556
279.6155400442,21123.8045455556
279.7344996728,21129.8478788889
279.8534433658,21123.2945455556
279.9723711232,21135.6912122222
280.091282945,21137.2778788889
280.2101788312,21136.2578788889
280.3290587818,21141.2478788889
280.4479227968,21127.3112122222
280.5667708762,21118.3845455556
280.68560302,21131.1945455556
280.8044192282,21114.1212122222
280.9232195008,21127.8678788889
281.0420038378,21135.0878788889
281.1607722392,21151.2178788889
281.279524705,21168.3145455556
281.3982612352,21173.1445455556
281.5169818298,21199.2145455556
281.6356864888,21213.9345455556
281.7543752122,21225.2945455556
281.873048,21223.8845455556
281.9917048522,21227.4278788889
282.1103457688,21235.7878788889
282.2289707498,21246.9612122222
282.3475797952,21255.9978788889
282.466172905,21273.1512122222
282.5847500792,21282.7445455556
282.7033113178,21282.6045455556
282.8218566208,21253.4545455556
282.9403859882,21224.1845455556
283.05889942,21225.9645455556
283.1773969162,21215.1012122222
283.2958784768,21211.1045455556
283.4143441018,21196.7512122222
283.5327937912,21184.2845455556
283.651227545,21190.3378788889
283.7696453632,21175.9278788889
283.8880472458,21179.0845455556
284.0064331928,21200.5012122222
284.1248032042,21198.4012122222
284.24315728,21205.5412122222
284.3614954202,21221.9012122222
284.4798176248,21240.9212122222
284.5981238938,21268.5712122222
284.7164142272,21295.5045455556
284.834688625,21290.8678788889
284.9529470872,21289.3978788889
285.0711896138,21292.1412122222
285.1894162048,21289.7445455556
285.3076268602,21275.7678788889
285.42582158,21281.5778788889
285.5440003642,21283.0845455556
285.6621632128,21284.1112122222
285.7803101258,21271.4112122222
285.8984411032,21277.1545455556
286.016556145,21273.4945455556
286.1346552512,21273.9112122222
286.2527384218,21284.0778788889
286.3708056568,21282.9078788889
286.4888569562,21275.3312122222
286.60689232,21269.1812122222
286.7249117482,21248.4512122222
286.8429152408,21258.2478788889
286.9609027978,21260.1678788889
287.0788744192,21264.8245455556
287.196830105,21288.4278788889
287.3147698552,21274.5978788889
287.4326936698,21262.8878788889
287.5506015488,21262.2745455556
287.6684934922,21252.4845455556
287.7863695,21252.9745455556
287.9042295722,21245.2045455556
288.0220737088,21241.0912122222
288.1399019098,21234.7478788889
288.2577141752,21229.3745455556
288.375510505,21221.2212122222
288.4932908992,21212.0278788889
288.6110553578,21193.9378788889
288.7288038808,21184.0912122222
288.8465364682,21161.1545455556
288.96425312,21137.6978788889
289.0819538362,21147.1778788889
289.1996386168,21152.7378788889
289.3173074618,21182.8978788889
289.4349603712,21187.8545455556
289.552597345,21201.4512122222
289.6702183832,21217.1478788889
289.7878234858,21220.2012122222
289.9054126528,21221.7078788889
290.0229858842,21251.3345455556
290.14054318,21264.7412122222
290.2580845402,21270.6045455556
290.3756099648,21275.4745455556
290.4931194538,21311.3178788889
290.6106130072,21334.6212122222
290.728090625,21337.2512122222
290.8455523072,21355.4445455556
290.9629980538,21383.8045455556
291.0804278648,21401.4812122222
291.1978417402,21428.1512122222
291.31523968,21451.6912122222
291.4326216842,21451.6745455556
291.5499877528,21461.4912122222
291.6673378858,21499.5512122222
291.7846720832,21526.0545455556
291.901990345,21552.3045455556
292.0192926712,21582.0845455556
292.1365790618,21601.0712122222
292.2538495168,21621.4012122222
292.3711040362,21642.5478788889
292.48834262,21662.6978788889
292.6055652682,21680.0645455556
292.7227719808,21710.1078788889
292.8399627578,21729.2878788889
292.9571375992,21750.5978788889
293.074296505,21774.3278788889
293.1914394752,21796.9812122222
293.3085665098,21809.9545455556
293.4256776088,21838.1878788889
293.5427727722,21855.1645455556
293.659852,21893.5145455556
293.7769152922,21923.4212122222
293.8939626488,21958.5812122222
294.0109940698,21984.1545455556
294.1280095552,22004.9512122222
294.245009105,22036.3278788889
294.3619927192,22049.3478788889
294.4789603978,22067.7212122222
294.5959121408,22083.4745455556
294.7128479482,22114.1412122222
294.82976782,22164.8712122222
294.9466717562,22175.5978788889
295.0635597568,22208.0612122222
295.1804318218,22243.5578788889
295.2972879512,22264.9345455556
295.414128145,22271.0412122222
295.5309524032,22305.6612122222
295.6477607258,22322.0645455556
295.7645531128,22345.1478788889
295.8813295642,22358.5012122222
295.99809008,22386.4812122222
296.1148346602,22429.2378788889
296.2315633048,22480.0845455556
296.3482760138,22474.6178788889
296.4649727872,22501.3945455556
296.581653625,22551.7378788889
296.6983185272,22593.5278788889
296.8149674938,22624.5378788889
296.9316005248,22655.5612122222
297.0482176202,22669.6878788889
297.16481878,22688.0045455556
297.2814040042,22712.1778788889
297.3979732928,22748.1745455556
297.5145266458,22765.8678788889
297.6310640632,22781.5012122222
297.747585545,22824.7912122222
