UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129696
Integration Time,1000
Averages,300
Date,8/30/2020 7:09:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16162.7910011111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.23
181.9732053322,-113.725665555556
182.1045947288,-116.742332222222
182.2359681898,-118.508998888889
182.3673257152,-57.1423322222222
182.498667305,-54.3156655555555
182.6299929592,-57.1123322222222
182.7613026778,-55.7756655555555
182.8925964608,-54.4523322222222
183.0238743082,-53.1923322222222
183.15513622,-56.1856655555555
183.2863821962,-55.2756655555555
183.4176122368,-51.5489988888889
183.5488263418,-49.9156655555555
183.6800245112,-55.5989988888889
183.811206745,-49.7389988888889
183.9423730432,-52.7856655555555
184.0735234058,-52.2789988888889
184.2046578328,-48.7956655555556
184.3357763242,-51.8423322222222
184.46687888,-51.9656655555555
184.5979655002,-49.2723322222222
184.7290361848,-52.6489988888889
184.8600909338,-49.8656655555556
184.9911297472,-48.5456655555556
185.122152625,-51.9823322222222
185.2531595672,-48.0256655555556
185.3841505738,-50.2589988888889
185.5151256448,-48.1589988888889
185.6460847802,-50.9389988888889
185.77702798,-52.5956655555555
185.9079552442,-51.9756655555555
186.0388665728,-50.7489988888889
186.1697619658,-50.8056655555556
186.3006414232,-48.1989988888889
186.431504945,-53.2556655555555
186.5623525312,-50.5723322222222
186.6931841818,-55.0189988888889
186.8239998968,-52.8256655555555
186.9547996762,-46.5489988888889
187.08558352,-52.0989988888889
187.2163514282,-48.6189988888889
187.3471034008,-56.5323322222222
187.4778394378,-55.2056655555555
187.6085595392,-49.4423322222222
187.739263705,-49.9256655555556
187.8699519352,-51.4156655555555
188.0006242298,-51.3889988888889
188.1312805888,-44.3223322222222
188.2619210122,-49.9289988888889
188.3925455,-54.0856655555555
188.5231540522,-52.1056655555555
188.6537466688,-52.9589988888889
188.7843233498,-53.6923322222222
188.9148840952,-50.6356655555555
189.045428905,-51.9123322222222
189.1759577792,-53.6056655555555
189.3064707178,-49.7323322222222
189.4369677208,-52.7056655555555
189.5674487882,-52.1923322222222
189.69791392,-45.0723322222222
189.8283631162,-51.4223322222222
189.9587963768,-53.0756655555555
190.0892137018,-50.7489988888889
190.2196150912,-51.5356655555556
190.350000545,-52.6089988888889
190.4803700632,-51.7956655555555
190.6107236458,-50.2823322222222
190.7410612928,-51.5356655555555
190.8713830042,-43.9623322222222
191.00168878,-49.9889988888889
191.1319786202,-49.4256655555556
191.2622525248,-50.8423322222222
191.3925104938,-44.9889988888889
191.5227525272,-48.9423322222222
191.652978625,-42.4556655555556
191.7831887872,-45.1323322222222
191.9133830138,-48.2089988888889
192.0435613048,-47.3889988888889
192.1737236602,-45.2856655555556
192.30387008,-46.6723322222222
192.4340005642,-49.2189988888889
192.5641151128,-44.3423322222222
192.6942137258,-48.2789988888889
192.8242964032,-43.3223322222222
192.954363145,-44.3089988888889
193.0844139512,-45.1889988888889
193.2144488218,-44.0556655555556
193.3444677568,-45.5523322222222
193.4744707562,-41.5223322222222
193.60445782,-43.4889988888889
193.7344289482,-41.5089988888889
193.8643841408,-39.6856655555556
193.9943233978,-39.4789988888889
194.1242467192,-39.3623322222222
194.254154105,-36.6989988888889
194.3840455552,-37.9489988888889
194.5139210698,-39.6256655555556
194.6437806488,-39.2156655555556
194.7736242922,-38.2889988888889
194.903452,-39.4023322222222
195.0332637722,-29.3289988888889
195.1630596088,-36.6223322222222
195.2928395098,-36.4623322222222
195.4226034752,-29.3656655555556
195.552351505,-33.2656655555556
195.6820835992,-29.4789988888889
195.8117997578,-32.2789988888889
195.9414999808,-31.5923322222222
196.0711842682,-32.2689988888889
196.20085262,-27.6456655555556
196.3305050362,-29.4323322222222
196.4601415168,-24.4223322222222
196.5897620618,-20.3089988888889
196.7193666712,-21.1356655555555
196.848955345,-24.6789988888889
196.9785280832,-24.3523322222222
197.1080848858,-25.8256655555556
197.2376257528,-22.8623322222222
197.3671506842,-21.6023322222222
197.49665968,-18.4689988888889
197.6261527402,-15.8823322222222
197.7556298648,-13.3789988888889
197.8850910538,-12.4256655555556
198.0145363072,-11.2256655555556
198.143965625,-2.62233222222222
198.2733790072,-13.5189988888889
198.4027764538,-8.93566555555556
198.5321579648,-8.18233222222223
198.6615235402,-2.38233222222222
198.79087318,-0.518998888888888
198.9202068842,2.10100111111111
199.0495246528,0.0610011111111118
199.1788264858,2.54766777777778
199.3081123832,2.48100111111111
199.437382345,3.53766777777778
199.5666363712,1.26100111111111
199.6958744618,-0.0889988888888884
199.8250966168,4.59433444444444
199.9543028362,7.81433444444444
200.08349312,7.43433444444444
200.2126674682,7.85766777777778
200.3418258808,13.9743344444444
200.4709683578,12.2410011111111
200.6000948992,12.8110011111111
200.729205505,10.8176677777778
200.8583001752,16.9743344444445
200.9873789098,20.7643344444444
201.1164417088,20.2010011111111
201.2454885722,25.3843344444444
201.3745195,24.7976677777778
201.5035344922,25.5576677777778
201.6325335488,27.6576677777778
201.7615166698,31.8676677777778
201.8904838552,31.0476677777778
202.019435105,34.2710011111111
202.1483704192,33.9143344444444
202.2772897978,34.6543344444444
202.4061932408,36.5576677777778
202.5350807482,34.6910011111111
202.66395232,41.3843344444444
202.7928079562,40.0576677777778
202.9216476568,46.8576677777778
203.0504714218,46.0710011111111
203.1792792512,45.6176677777778
203.308071145,45.0743344444444
203.4368471032,62.3643344444445
203.5656071258,50.2343344444444
203.6943512128,52.4776677777778
203.8230793642,55.0776677777778
203.95179158,55.5343344444445
204.0804878602,55.3576677777778
204.2091682048,62.6343344444445
204.3378326138,60.5910011111111
204.4664810872,66.9076677777778
204.595113625,64.3176677777778
204.7237302272,68.4776677777778
204.8523308938,71.0976677777778
204.9809156248,70.2143344444445
205.1094844202,75.7976677777778
205.23803728,76.3110011111111
205.3665742042,78.5376677777778
205.4950951928,81.8476677777778
205.6236002458,80.1443344444445
205.7520893632,86.6010011111111
205.880562545,87.2843344444444
206.0090197912,88.3043344444445
206.1374611018,89.9743344444444
206.2658864768,99.3276677777778
206.3942959162,95.3043344444444
206.52268942,95.7243344444444
206.6510669882,99.0776677777778
206.7794286208,106.414334444444
206.9077743178,104.694334444444
207.0361040792,110.031001111111
207.164417905,109.344334444444
207.2927157952,112.331001111111
207.4209977498,115.631001111111
207.5492637688,117.911001111111
207.6775138522,124.161001111111
207.805748,123.661001111111
207.9339662122,129.657667777778
208.0621684888,129.107667777778
208.1903548298,136.841001111111
208.3185252352,136.237667777778
208.446679705,139.401001111111
208.5748182392,142.921001111111
208.7029408378,145.557667777778
208.8310475008,147.457667777778
208.9591382282,152.644334444444
209.08721302,151.197667777778
209.2152718762,155.851001111111
209.3433147968,166.377667777778
209.4713417818,163.977667777778
209.5993528312,166.947667777778
209.727347945,170.831001111111
209.8553271232,173.307667777778
209.9832903658,179.111001111111
210.1112376728,180.304334444445
210.2391690442,182.171001111111
210.36708448,184.531001111111
210.4949839802,191.577667777778
210.6228675448,197.744334444444
210.7507351738,202.704334444444
210.8785868672,202.297667777778
211.006422625,207.934334444444
211.1342424472,217.467667777778
211.2620463338,216.921001111111
211.3898342848,224.271001111111
211.5176063002,224.397667777778
211.64536238,233.331001111111
211.7731025242,232.321001111111
211.9008267328,240.781001111111
212.0285350058,244.101001111111
212.1562273432,251.261001111111
212.283903745,260.281001111111
212.4115642112,259.884334444445
212.5392087418,266.157667777778
212.6668373368,272.457667777778
212.7944499962,275.054334444445
212.92204672,281.944334444445
213.0496275082,284.847667777778
213.1771923608,292.054334444444
213.3047412778,300.274334444444
213.4322742592,302.247667777778
213.559791305,310.071001111111
213.6872924152,315.114334444444
213.8147775898,320.847667777778
213.9422468288,328.371001111111
214.0697001322,335.464334444444
214.1971375,339.754334444444
214.3245589322,348.261001111111
214.4519644288,353.927667777778
214.5793539898,361.387667777778
214.7067276152,365.694334444445
214.834085305,373.557667777778
214.9614270592,378.951001111111
215.0887528778,388.514334444445
215.2160627608,393.951001111111
215.3433567082,402.201001111111
215.47063472,409.567667777778
215.5978967962,417.237667777778
215.7251429368,426.711001111111
215.8523731418,434.207667777778
215.9795874112,437.067667777778
216.106785745,444.191001111111
216.2339681432,453.887667777778
216.3611346058,465.154334444444
216.4882851328,471.041001111111
216.6154197242,475.811001111111
216.74253838,489.001001111111
216.8696411002,494.634334444445
216.9967278848,503.884334444445
217.1237987338,511.134334444445
217.2508536472,517.547667777778
217.377892625,530.927667777778
217.5049156672,540.831001111111
217.6319227738,545.487667777778
217.7589139448,555.291001111111
217.8858891802,566.441001111111
218.01284848,577.941001111111
218.1397918442,585.877667777778
218.2667192728,598.521001111111
218.3936307658,610.037667777778
218.5205263232,620.197667777778
218.647405945,631.471001111111
218.7742696312,642.524334444445
218.9011173818,650.594334444444
219.0279491968,663.731001111111
219.1547650762,671.881001111111
219.28156502,685.411001111111
219.4083490282,697.927667777778
219.5351171008,709.677667777778
219.6618692378,720.907667777778
219.7886054392,733.177667777778
219.915325705,745.767667777778
220.0420300352,752.894334444445
220.1687184298,765.934334444445
220.2953908888,779.337667777778
220.4220474122,789.321001111111
220.548688,799.814334444445
220.6753126522,813.591001111111
220.8019213688,828.517667777778
220.9285141498,839.921001111111
221.0550909952,856.141001111111
221.181651905,868.534334444445
221.3081968792,879.974334444445
221.4347259178,897.471001111111
221.5612390208,909.691001111111
221.6877361882,919.127667777778
221.81421742,936.637667777778
221.9406827162,948.601001111111
222.0671320768,968.127667777778
222.1935655018,977.501001111111
222.3199829912,995.764334444444
222.446384545,1007.94100111111
222.5727701632,1021.06766777778
222.6991398458,1040.42100111111
222.8254935928,1056.86766777778
222.9518314042,1068.02100111111
223.07815328,1089.30100111111
223.2044592202,1105.67433444444
223.3307492248,1124.45433444444
223.4570232938,1135.35100111111
223.5832814272,1151.52433444444
223.709523625,1167.18100111111
223.8357498872,1192.58100111111
223.9619602138,1206.58100111111
224.0881546048,1216.08433444444
224.2143330602,1234.55433444444
224.34049558,1255.63433444444
224.4666421642,1268.29100111111
224.5927728128,1292.84100111111
224.7188875258,1305.34766777778
224.8449863032,1327.84433444444
224.971069145,1346.94433444444
225.0971360512,1362.84100111111
225.2231870218,1384.45766777778
225.3492220568,1404.71100111111
225.4752411562,1427.55766777778
225.60124432,1450.18100111111
225.7272315482,1470.21766777778
225.8532028408,1490.38766777778
225.9791581978,1510.46100111111
226.1050976192,1529.78433444444
226.231021105,1553.45100111111
226.3569286552,1573.73100111111
226.4828202698,1592.04100111111
226.6086959488,1620.89100111111
226.7345556922,1639.10100111111
226.8603995,1662.84100111111
226.9862273722,1687.07766777778
227.1120393088,1709.41766777778
227.2378353098,1732.52433444444
227.3636153752,1754.84766777778
227.489379505,1784.03433444444
227.6151276992,1798.90433444444
227.7408599578,1815.30433444444
227.8665762808,1844.55766777778
227.9922766682,1872.16433444444
228.11796112,1895.95766777778
228.2436296362,1918.84766777778
228.3692822168,1945.28433444444
228.4949188618,1966.28766777778
228.6205395712,1995.58433444444
228.746144345,2025.93100111111
228.8717331832,2047.41766777778
228.9973060858,2069.21100111111
229.1228630528,2100.34433444444
229.2484040842,2127.35433444444
229.37392918,2150.24100111111
229.4994383402,2181.89766777778
229.6249315648,2199.65766777778
229.7504088538,2229.52433444444
229.8758702072,2259.09100111111
230.001315625,2284.17766777778
230.1267451072,2309.45433444444
230.2521586538,2340.73100111111
230.3775562648,2364.93433444444
230.5029379402,2383.70433444444
230.62830368,2411.06100111111
230.7536534842,2439.87100111111
230.8789873528,2464.04766777778
231.0043052858,2497.99433444444
231.1296072832,2517.13100111111
231.254893345,2551.41766777778
231.3801634712,2576.52433444444
231.5054176618,2596.38433444444
231.6306559168,2624.63433444444
231.7558782362,2646.63766777778
231.88108462,2687.18433444444
232.0062750682,2712.84766777778
232.1314495808,2745.88100111111
232.2566081578,2766.35766777778
232.3817507992,2795.31766777778
232.506877505,2818.91100111111
232.6319882752,2846.11433444444
232.7570831098,2877.25766777778
232.8821620088,2909.21433444444
233.0072249722,2934.38766777778
233.132272,2955.91766777778
233.2573030922,2976.50100111111
233.3823182488,3008.95433444445
233.5073174698,3031.05433444444
233.6323007552,3056.69766777778
233.757268105,3069.95100111111
233.8822195192,3097.94766777778
234.0071549978,3122.87100111111
234.1320745408,3148.93766777778
234.2569781482,3167.29766777778
234.38186582,3201.72766777778
234.5067375562,3211.09433444444
234.6315933568,3238.47433444444
234.7564332218,3273.95433444444
234.8812571512,3282.40766777778
235.006065145,3303.40433444444
235.1308572032,3327.25766777778
235.2556333258,3343.98433444444
235.3803935128,3363.55766777778
235.5051377642,3389.21766777778
235.62986608,3406.78433444444
235.7545784602,3415.31433444444
235.8792749048,3434.76100111111
236.0039554138,3454.91433444444
236.1286199872,3468.71100111111
236.253268625,3489.45100111111
236.3779013272,3515.02766777778
236.5025180938,3525.74433444444
236.6271189248,3543.81766777778
236.7517038202,3559.97100111111
236.87627278,3581.66100111111
237.0008258042,3588.03433444444
237.1253628928,3616.82766777778
237.2498840458,3626.47100111111
237.3743892632,3638.66766777778
237.498878545,3655.66766777778
237.6233518912,3669.94100111111
237.7478093018,3680.50433444444
237.8722507768,3693.93766777778
237.9966763162,3701.88100111111
238.12108592,3712.59766777778
238.2454795882,3733.26766777778
238.3698573208,3730.59433444444
238.4942191178,3751.24766777778
238.6185649792,3755.41433444444
238.742894905,3765.34433444444
238.8672088952,3775.63100111111
238.9915069498,3789.29766777778
239.1157890688,3802.73433444444
239.2400552522,3812.36100111111
239.3643055,3817.58766777778
239.4885398122,3824.21766777778
239.6127581888,3834.85433444444
239.7369606298,3849.44433444444
239.8611471352,3848.19100111111
239.985317705,3864.29433444444
240.1094723392,3873.23766777778
240.2336110378,3883.21100111111
240.3577338008,3890.02100111111
240.4818406282,3892.33433444444
240.60593152,3902.16766777778
240.7300064762,3924.75766777778
240.8540654968,3919.90433444444
240.9781085818,3930.52100111111
241.1021357312,3937.42766777778
241.226146945,3955.01100111111
241.3501422232,3962.33433444444
241.4741215658,3965.31100111111
241.5980849728,3975.24433444444
241.7220324442,3976.50100111111
241.84596398,3986.90433444444
241.9698795802,3997.36433444444
242.0937792448,4007.38433444444
242.2176629738,4021.50766777778
242.3415307672,4038.75100111111
242.465382625,4051.80100111111
242.5892185472,4061.09100111111
242.7130385338,4048.59100111111
242.8368425848,4057.58766777778
242.9606307002,4071.91766777778
243.08440288,4085.49100111111
243.2081591242,4102.16100111111
243.3318994328,4127.67100111111
243.4556238058,4140.56100111111
243.5793322432,4160.86433444444
243.703024745,4165.33100111111
243.8267013112,4184.16433444444
243.9503619418,4191.74766777778
244.0740066368,4182.14433444444
244.1976353962,4160.72100111111
244.32124822,4169.38100111111
244.4448451082,4203.50433444444
244.5684260608,4227.47433444444
244.6919910778,4252.44433444444
244.8155401592,4270.45100111111
244.939073305,4292.62766777778
245.0625905152,4306.97100111111
245.1860917898,4329.02100111111
245.3095771288,4335.61433444444
245.4330465322,4364.03766777778
245.5565,4371.23100111111
245.6799375322,4391.51766777778
245.8033591288,4428.25100111111
245.9267647898,4441.34100111111
246.0501545152,4431.43433444445
246.173528305,4418.29100111111
246.2968861592,4433.95100111111
246.4202280778,4467.92766777778
246.5435540608,4514.38100111111
246.6668641082,4568.51433444445
246.79015822,4610.10433444445
246.9134363962,4647.62100111111
247.0366986368,4686.27100111111
247.1599449418,4719.68100111111
247.2831753112,4747.32100111111
247.406389745,4792.72100111111
247.5295882432,4817.66100111111
247.6527708058,4854.31766777778
247.7759374328,4892.10766777778
247.8990881242,4924.14433444444
248.02222288,4958.15766777777
248.1453417002,4995.89100111111
248.2684445848,5028.17100111111
248.3915315338,5067.51100111111
248.5146025472,5094.47766777778
248.637657625,5096.98433444444
248.7606967672,5077.21433444444
248.8837199738,5123.34100111111
249.0067272448,5191.58100111111
249.1297185802,5247.49100111111
249.25269398,5290.42433444444
249.3756534442,5346.73100111111
249.4985969728,5393.97766777778
249.6215245658,5464.08100111111
249.7444362232,5499.49433444444
249.867331945,5565.77100111111
249.9902117312,5617.02100111111
250.1130755818,5665.31100111111
250.2359234968,5736.60766777777
250.3587554762,5775.20100111111
250.48157152,5827.34766777777
250.6043716282,5888.14433444444
250.7271558008,5927.45100111111
250.8499240378,5983.28766777777
250.9726763392,6041.63100111111
251.095412705,6093.50433444444
251.2181331352,6146.19766777777
251.3408376298,6198.15766777777
251.4635261888,6259.64766777777
251.5861988122,6299.94433444444
251.7088555,6315.87433444444
251.8314962522,6336.90766777777
251.9541210688,6416.79100111111
252.0767299498,6491.73100111111
252.1993228952,6568.64433444444
252.321899905,6643.00433444444
252.4444609792,6712.55100111111
252.5670061178,6785.09766777778
252.6895353208,6857.89433444444
252.8120485882,6918.95766777777
252.93454592,7007.77100111111
253.0570273162,7069.13766777778
253.1794927768,7155.48433444444
253.3019423018,7227.34766777778
253.4243758912,7289.00433444445
253.546793545,7360.12100111111
253.6691952632,7439.27100111111
253.7915810458,7496.10100111111
253.9139508928,7565.52433444445
254.0363048042,7638.43100111111
254.15864278,7701.52766777778
254.2809648202,7779.05433444445
254.4032709248,7830.61433444445
254.5255610938,7899.04100111112
254.6478353272,7962.21433444445
254.770093625,8017.79100111112
254.8923359872,8073.26100111112
255.0145624138,8133.84766777778
255.1367729048,8179.45433444445
255.2589674602,8204.78100111112
255.38114608,8258.23433444445
255.5033087642,8347.19100111112
255.6254555128,8428.02433444445
255.7475863258,8501.00433444445
255.8697012032,8593.62100111111
255.991800145,8671.44433444445
256.1138831512,8766.51433444445
256.2359502218,8855.61766777778
256.3580013568,8952.24766777778
256.4800365562,9049.85100111112
256.60205582,9141.33100111112
256.7240591482,9215.98100111112
256.8460465408,9298.67433444445
256.9680179978,9375.05100111112
257.0899735192,9456.93100111112
257.211913105,9522.72433444445
257.3338367552,9594.34766777779
257.4557444698,9663.82766777779
257.5776362488,9723.18433444445
257.6995120922,9784.23100111112
257.821372,9840.17100111112
257.9432159722,9913.58766777779
258.0650440088,9984.65433444445
258.1868561098,10039.5943344445
258.3086522752,10102.2176677778
258.430432505,10163.8510011111
258.5521967992,10223.7476677778
258.6739451578,10296.0243344445
258.7956775808,10361.5876677778
258.9173940682,10423.2476677778
259.03909462,10477.8310011111
259.1607792362,10510.4076677778
259.2824479168,10551.8476677778
259.4041006618,10624.1076677778
259.5257374712,10685.3210011111
259.647358345,10755.7010011111
259.7689632832,10816.9210011111
259.8905522858,10865.0176677778
260.0121253528,10933.2510011111
260.1336824842,10977.2243344445
260.25522368,11037.2376677778
260.3767489402,11086.3143344445
260.4982582648,11132.4310011111
260.6197516538,11189.1843344445
260.7412291072,11237.8376677778
260.862690625,11289.5210011111
260.9841362072,11341.1810011111
261.1055658538,11392.6643344445
261.2269795648,11457.0376677778
261.3483773402,11499.6143344445
261.46975918,11541.5176677778
261.5911250842,11587.8276677778
261.7124750528,11641.7010011111
261.8338090858,11683.1010011111
261.9551271832,11731.6543344445
262.076429345,11794.4943344445
262.1977155712,11837.1643344445
262.3189858618,11876.3743344445
262.4402402168,11906.1910011111
262.5614786362,11938.6743344445
262.68270112,11985.6976677778
262.8039076682,12003.2210011111
262.9250982808,12038.2976677778
263.0462729578,12069.0410011111
263.1674316992,12094.6676677778
263.288574505,12131.7776677778
263.4097013752,12146.1976677778
263.5308123098,12158.1410011111
263.6519073088,12171.2843344445
263.7729863722,12195.2976677778
263.8940495,12220.1976677778
264.0150966922,12245.2176677778
264.1361279488,12285.1943344445
264.2571432698,12315.5876677778
264.3781426552,12356.1576677778
264.499126105,12391.9743344445
264.6200936192,12429.1610011111
264.7410451978,12456.8110011111
264.8619808408,12480.9176677778
264.9829005482,12520.9476677778
265.10380432,12535.5576677778
265.2246921562,12562.1243344445
265.3455640568,12586.6843344445
265.4664200218,12606.9276677778
265.5872600512,12613.0776677778
265.708084145,12649.7010011111
265.8288923032,12665.3810011111
265.9496845258,12692.1076677778
266.0704608128,12710.1476677778
266.1912211642,12720.0143344445
266.31196558,12725.5376677778
266.4326940602,12733.0543344445
266.5534066048,12738.6343344445
266.6741032138,12754.6710011111
266.7947838872,12761.0110011111
266.915448625,12761.8943344445
267.0360974272,12761.8210011111
267.1567302938,12766.1676677778
267.2773472248,12775.0276677778
267.3979482202,12779.9943344445
267.51853328,12773.2443344445
267.6391024042,12798.0043344445
267.7596555928,12813.9843344445
267.8801928458,12823.0143344445
268.0007141632,12837.9243344445
268.121219545,12861.6276677778
268.2417089912,12863.4876677778
268.3621825018,12869.3543344445
268.4826400768,12900.6310011111
268.6030817162,12906.6110011111
268.72350742,12916.6943344445
268.8439171882,12926.0010011111
268.9643110208,12936.3743344445
269.0846889178,12948.9743344445
269.2050508792,12959.3210011111
269.325396905,12959.1876677778
269.4457269952,12961.4043344445
269.5660411498,12970.2343344445
269.6863393688,12972.8210011111
269.8066216522,12984.9343344445
269.926888,12982.5143344445
270.0471384122,12993.3543344445
270.1673728888,13010.0210011111
270.2875914298,13008.8710011111
270.4077940352,13020.2443344445
270.527980705,13020.7110011111
270.6481514392,13025.3310011111
270.7683062378,13029.3076677778
270.8884451008,13036.3710011111
271.0085680282,13030.3676677778
271.12867502,13039.9576677778
271.2487660762,13039.0443344445
271.3688411968,13039.8910011111
271.4889003818,13051.1276677778
271.6089436312,13057.5176677778
271.728970945,13052.5076677778
271.8489823232,13049.5910011111
271.9689777658,13050.3910011111
272.0889572728,13062.4010011111
272.2089208442,13078.5510011111
272.32886848,13089.0043344445
272.4488001802,13090.0843344445
272.5687159448,13095.3710011111
272.6886157738,13119.2143344445
272.8084996672,13126.5910011111
272.928367625,13143.6710011111
273.0482196472,13172.0376677778
273.1680557338,13171.6843344445
273.2878758848,13183.9410011111
273.4076801002,13193.7543344445
273.52746838,13184.1043344445
273.6472407242,13189.7210011111
273.7669971328,13195.0876677778
273.8867376058,13205.9910011111
274.0064621432,13203.6510011111
274.126170745,13200.1210011111
274.2458634112,13219.3643344445
274.3655401418,13242.0643344445
274.4852009368,13245.1643344445
274.6048457962,13265.9743344445
274.72447472,13274.4810011111
274.8440877082,13288.1043344445
274.9636847608,13297.8843344445
275.0832658778,13317.2476677778
275.2028310592,13326.3576677778
275.322380305,13317.5110011111
275.4419136152,13331.5843344445
275.5614309898,13329.0976677778
275.6809324288,13335.3476677778
275.8004179322,13337.2176677778
275.9198875,13352.5576677778
276.0393411322,13348.1343344445
276.1587788288,13343.2276677778
276.2782005898,13351.6743344445
276.3976064152,13367.6943344445
276.516996305,13361.0010011111
276.6363702592,13370.7976677778
276.7557282778,13375.0410011111
276.8750703608,13377.6243344445
276.9943965082,13398.9510011111
277.11370672,13410.9943344445
277.2330009962,13414.7610011111
277.3522793368,13438.6210011111
277.4715417418,13445.7043344445
277.5907882112,13452.3776677778
277.710018745,13472.3743344445
277.8292333432,13476.3310011111
277.9484320058,13485.5943344445
278.0676147328,13482.9843344445
278.1867815242,13486.6276677778
278.30593238,13498.3476677778
278.4250673002,13511.4110011111
278.5441862848,13527.0943344445
278.6632893338,13540.1643344445
278.7823764472,13552.6410011111
278.901447625,13559.9810011111
279.0205028672,13571.4376677778
279.1395421738,13589.6410011111
279.2585655448,13595.0076677778
279.3775729802,13594.8010011111
279.49656448,13602.2610011111
279.6155400442,13602.7343344445
279.7344996728,13622.2310011111
279.8534433658,13620.1310011111
279.9723711232,13627.8876677778
280.091282945,13629.9676677778
280.2101788312,13623.7276677778
280.3290587818,13649.0910011111
280.4479227968,13640.4410011111
280.5667708762,13639.0443344445
280.68560302,13647.2910011111
280.8044192282,13649.0176677778
280.9232195008,13652.2610011111
281.0420038378,13662.4143344445
281.1607722392,13670.2910011111
281.279524705,13691.4976677778
281.3982612352,13691.0543344445
281.5169818298,13715.6343344445
281.6356864888,13727.2276677778
281.7543752122,13731.0343344445
281.873048,13733.3343344445
281.9917048522,13740.1543344445
282.1103457688,13755.3276677778
282.2289707498,13759.2210011111
282.3475797952,13770.0376677778
282.466172905,13785.4776677778
282.5847500792,13802.9210011111
282.7033113178,13805.1710011111
282.8218566208,13803.1210011111
282.9403859882,13788.6143344445
283.05889942,13797.4443344445
283.1773969162,13812.7876677778
283.2958784768,13802.8343344445
283.4143441018,13790.3110011111
283.5327937912,13783.8010011111
283.651227545,13791.6576677778
283.7696453632,13791.0010011111
283.8880472458,13794.3676677778
284.0064331928,13805.9343344445
284.1248032042,13810.3743344445
284.24315728,13820.7376677778
284.3614954202,13834.4310011111
284.4798176248,13845.0943344445
284.5981238938,13875.4210011111
284.7164142272,13892.8176677778
284.834688625,13888.6810011111
284.9529470872,13888.0976677778
285.0711896138,13889.7043344445
285.1894162048,13896.3010011111
285.3076268602,13898.0610011111
285.42582158,13897.7243344445
285.5440003642,13905.5143344445
285.6621632128,13914.1710011111
285.7803101258,13917.3676677778
285.8984411032,13923.8143344445
286.016556145,13906.6443344445
286.1346552512,13920.9076677778
286.2527384218,13930.0976677778
286.3708056568,13921.3310011111
286.4888569562,13921.2010011111
286.60689232,13919.0410011111
286.7249117482,13909.4143344445
286.8429152408,13924.6176677778
286.9609027978,13932.4876677778
287.0788744192,13947.2076677778
287.196830105,13958.2510011111
287.3147698552,13958.8743344445
287.4326936698,13949.3276677778
287.5506015488,13957.2510011111
287.6684934922,13964.3476677778
287.7863695,13965.9043344445
287.9042295722,13962.4643344445
288.0220737088,13956.0210011111
288.1399019098,13956.9876677778
288.2577141752,13967.0310011111
288.375510505,13959.6610011111
288.4932908992,13958.2876677778
288.6110553578,13954.7643344445
288.7288038808,13954.0643344445
288.8465364682,13940.7776677778
288.96425312,13935.7976677778
289.0819538362,13930.8010011111
289.1996386168,13951.4310011111
289.3173074618,13978.4543344445
289.4349603712,13979.7976677778
289.552597345,13988.5043344444
289.6702183832,14011.8210011111
289.7878234858,14015.7543344444
289.9054126528,14031.1043344444
290.0229858842,14051.6710011111
290.14054318,14069.8943344445
290.2580845402,14087.5710011111
290.3756099648,14094.9110011111
290.4931194538,14119.1243344445
290.6106130072,14137.1643344445
290.728090625,14148.9076677778
290.8455523072,14162.7010011111
290.9629980538,14181.9043344445
291.0804278648,14199.7210011111
291.1978417402,14214.2943344445
291.31523968,14232.6376677778
291.4326216842,14242.4076677778
291.5499877528,14270.6343344445
291.6673378858,14301.1443344445
291.7846720832,14310.9476677778
291.901990345,14333.0876677778
292.0192926712,14359.6976677778
292.1365790618,14378.5776677778
292.2538495168,14391.9543344445
292.3711040362,14408.8676677778
292.48834262,14432.8676677778
292.6055652682,14446.3810011111
292.7227719808,14468.5110011111
292.8399627578,14488.4976677778
292.9571375992,14514.1776677778
293.074296505,14533.5343344444
293.1914394752,14543.3810011111
293.3085665098,14561.2776677778
293.4256776088,14585.1876677778
293.5427727722,14603.4476677778
293.659852,14636.3343344445
293.7769152922,14660.8510011111
293.8939626488,14690.4443344444
294.0109940698,14706.1710011111
294.1280095552,14723.0610011111
294.245009105,14750.9610011111
294.3619927192,14763.9643344445
294.4789603978,14784.9443344444
294.5959121408,14799.0876677778
294.7128479482,14821.3743344445
294.82976782,14859.6576677778
294.9466717562,14869.0776677778
295.0635597568,14898.7543344444
295.1804318218,14917.9343344444
295.2972879512,14931.5643344445
295.414128145,14955.5476677778
295.5309524032,14986.5110011111
295.6477607258,14999.5910011111
295.7645531128,15009.6943344444
295.8813295642,15029.3076677778
295.99809008,15057.4643344444
296.1148346602,15092.5310011111
296.2315633048,15134.1076677778
296.3482760138,15137.4110011111
296.4649727872,15158.9176677778
296.581653625,15191.3843344444
296.6983185272,15224.8243344444
296.8149674938,15248.2610011111
296.9316005248,15268.7176677778
297.0482176202,15294.4276677778
297.16481878,15306.4076677778
297.2814040042,15331.3576677778
297.3979732928,15363.2343344444
297.5145266458,15383.1410011111
297.6310640632,15396.0010011111
297.747585545,15426.1743344444
