UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130094
Integration Time,1000
Averages,300
Date,8/31/2020 4:26:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17673.17247
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90333333333
181.9732053322,-93.58753
182.1045947288,-96.7208633333334
182.2359681898,-98.6341966666667
182.3673257152,-60.5408633333333
182.498667305,-58.5108633333333
182.6299929592,-61.0041966666666
182.7613026778,-59.83753
182.8925964608,-58.6908633333333
183.0238743082,-57.6408633333333
183.15513622,-60.3741966666666
183.2863821962,-59.2808633333333
183.4176122368,-55.3308633333333
183.5488263418,-53.76753
183.6800245112,-58.8108633333333
183.811206745,-53.6741966666667
183.9423730432,-56.0808633333333
184.0735234058,-55.8441966666667
184.2046578328,-52.59753
184.3357763242,-55.7041966666667
184.46687888,-55.6441966666667
184.5979655002,-52.7241966666667
184.7290361848,-55.6041966666667
184.8600909338,-53.2941966666667
184.9911297472,-52.0308633333333
185.122152625,-55.2241966666667
185.2531595672,-50.6308633333334
185.3841505738,-52.49753
185.5151256448,-50.80753
185.6460847802,-53.8641966666667
185.77702798,-55.13753
185.9079552442,-54.48753
186.0388665728,-53.4541966666667
186.1697619658,-53.0641966666667
186.3006414232,-50.4441966666667
186.431504945,-55.06753
186.5623525312,-52.4908633333333
186.6931841818,-56.89753
186.8239998968,-54.5941966666667
186.9547996762,-48.49753
187.08558352,-53.5441966666667
187.2163514282,-50.0141966666667
187.3471034008,-57.51753
187.4778394378,-56.50753
187.6085595392,-51.0341966666667
187.739263705,-51.03753
187.8699519352,-52.94753
188.0006242298,-52.4008633333333
188.1312805888,-50.0941966666667
188.2619210122,-51.58753
188.3925455,-55.11753
188.5231540522,-53.60753
188.6537466688,-54.47753
188.7843233498,-54.79753
188.9148840952,-51.68753
189.045428905,-52.2408633333333
189.1759577792,-53.7941966666667
189.3064707178,-50.8441966666667
189.4369677208,-53.9208633333333
189.5674487882,-53.50753
189.69791392,-45.9808633333334
189.8283631162,-52.12753
189.9587963768,-53.2908633333333
190.0892137018,-51.32753
190.2196150912,-52.28753
190.350000545,-52.8141966666667
190.4803700632,-52.4708633333333
190.6107236458,-51.13753
190.7410612928,-52.11753
190.8713830042,-44.98753
191.00168878,-49.8408633333333
191.1319786202,-49.4708633333333
191.2622525248,-51.1408633333333
191.3925104938,-46.0041966666667
191.5227525272,-48.9941966666667
191.652978625,-42.9208633333333
191.7831887872,-45.4708633333333
191.9133830138,-48.3941966666667
192.0435613048,-47.1841966666667
192.1737236602,-46.1508633333334
192.30387008,-46.35753
192.4340005642,-49.6308633333333
192.5641151128,-44.5408633333334
192.6942137258,-48.53753
192.8242964032,-42.9908633333333
192.954363145,-44.8908633333334
193.0844139512,-45.59753
193.2144488218,-44.4941966666667
193.3444677568,-46.4008633333334
193.4744707562,-42.1808633333333
193.60445782,-43.76753
193.7344289482,-41.42753
193.8643841408,-40.7208633333333
193.9943233978,-40.3908633333333
194.1242467192,-39.80753
194.254154105,-38.1308633333333
194.3840455552,-38.8908633333333
194.5139210698,-40.75753
194.6437806488,-39.56753
194.7736242922,-38.79753
194.903452,-39.91753
195.0332637722,-29.97753
195.1630596088,-37.7541966666667
195.2928395098,-36.8341966666667
195.4226034752,-30.12753
195.552351505,-34.03753
195.6820835992,-30.4608633333333
195.8117997578,-32.45753
195.9414999808,-32.29753
196.0711842682,-32.9508633333333
196.20085262,-27.8508633333333
196.3305050362,-29.1841966666667
196.4601415168,-24.56753
196.5897620618,-21.03753
196.7193666712,-21.5308633333333
196.848955345,-25.0741966666667
196.9785280832,-25.1408633333333
197.1080848858,-25.3608633333333
197.2376257528,-21.9008633333333
197.3671506842,-20.0008633333333
197.49665968,-17.3608633333333
197.6261527402,-15.41753
197.7556298648,-12.5941966666667
197.8850910538,-11.9508633333333
198.0145363072,-10.5841966666667
198.143965625,-1.23753
198.2733790072,-11.97753
198.4027764538,-7.37419666666667
198.5321579648,-5.62753
198.6615235402,-1.12086333333333
198.79087318,1.63580333333334
198.9202068842,4.15247
199.0495246528,2.19580333333333
199.1788264858,5.46580333333333
199.3081123832,4.93913666666667
199.437382345,6.06580333333333
199.5666363712,4.23913666666667
199.6958744618,2.61913666666667
199.8250966168,8.14247000000001
199.9543028362,11.5658033333333
200.08349312,11.2691366666667
200.2126674682,11.94247
200.3418258808,18.05247
200.4709683578,15.93247
200.6000948992,17.14247
200.729205505,14.9658033333333
200.8583001752,22.3191366666667
200.9873789098,26.12247
201.1164417088,26.4691366666667
201.2454885722,31.3058033333333
201.3745195,30.8858033333333
201.5035344922,30.82247
201.6325335488,33.95247
201.7615166698,38.0658033333333
201.8904838552,37.4258033333333
202.019435105,40.5591366666667
202.1483704192,41.4958033333333
202.2772897978,41.8658033333333
202.4061932408,42.7258033333333
202.5350807482,41.77247
202.66395232,48.2458033333333
202.7928079562,47.86247
202.9216476568,54.7258033333333
203.0504714218,53.5658033333333
203.1792792512,53.7791366666667
203.308071145,53.2158033333333
203.4368471032,70.58247
203.5656071258,59.03247
203.6943512128,61.00247
203.8230793642,64.4391366666667
203.95179158,64.5058033333333
204.0804878602,63.99247
204.2091682048,72.0691366666667
204.3378326138,70.2291366666667
204.4664810872,76.11247
204.595113625,74.9358033333334
204.7237302272,78.6958033333333
204.8523308938,81.41247
204.9809156248,81.7258033333333
205.1094844202,86.5391366666667
205.23803728,87.0458033333333
205.3665742042,89.4358033333333
205.4950951928,94.2958033333333
205.6236002458,92.3091366666667
205.7520893632,98.4291366666667
205.880562545,99.33247
206.0090197912,99.97247
206.1374611018,102.359136666667
206.2658864768,112.52247
206.3942959162,109.069136666667
206.52268942,110.405803333333
206.6510669882,112.545803333333
206.7794286208,120.575803333333
206.9077743178,118.835803333333
207.0361040792,125.989136666667
207.164417905,125.265803333333
207.2927157952,127.575803333333
207.4209977498,131.319136666667
207.5492637688,133.85247
207.6775138522,139.609136666667
207.805748,139.425803333333
207.9339662122,145.149136666667
208.0621684888,143.76247
208.1903548298,150.30247
208.3185252352,153.185803333333
208.446679705,157.949136666667
208.5748182392,160.609136666667
208.7029408378,164.779136666667
208.8310475008,165.28247
208.9591382282,171.709136666667
209.08721302,170.96247
209.2152718762,175.855803333333
209.3433147968,186.499136666667
209.4713417818,184.43247
209.5993528312,186.86247
209.727347945,190.699136666667
209.8553271232,193.689136666667
209.9832903658,201.815803333333
210.1112376728,202.679136666667
210.2391690442,205.779136666667
210.36708448,207.59247
210.4949839802,214.159136666667
210.6228675448,221.095803333333
210.7507351738,227.215803333333
210.8785868672,226.269136666667
211.006422625,232.689136666667
211.1342424472,241.485803333333
211.2620463338,241.98247
211.3898342848,249.82247
211.5176063002,252.255803333333
211.64536238,259.545803333333
211.7731025242,261.26247
211.9008267328,269.295803333333
212.0285350058,274.049136666667
212.1562273432,280.125803333333
212.283903745,290.729136666667
212.4115642112,289.095803333333
212.5392087418,296.94247
212.6668373368,303.38247
212.7944499962,307.22247
212.92204672,314.12247
213.0496275082,318.279136666667
213.1771923608,325.665803333333
213.3047412778,334.14247
213.4322742592,336.69247
213.559791305,344.945803333333
213.6872924152,351.94247
213.8147775898,357.195803333333
213.9422468288,364.099136666667
214.0697001322,374.38247
214.1971375,378.555803333333
214.3245589322,386.385803333333
214.4519644288,393.629136666667
214.5793539898,401.955803333333
214.7067276152,407.565803333333
214.834085305,416.53247
214.9614270592,421.075803333333
215.0887528778,432.135803333333
215.2160627608,436.905803333333
215.3433567082,447.815803333333
215.47063472,455.329136666667
215.5978967962,464.579136666667
215.7251429368,475.61247
215.8523731418,482.58247
215.9795874112,486.445803333333
216.106785745,493.779136666666
216.2339681432,506.069136666666
216.3611346058,516.22247
216.4882851328,522.89247
216.6154197242,529.085803333333
216.74253838,544.06247
216.8696411002,549.615803333333
216.9967278848,559.74247
217.1237987338,566.66247
217.2508536472,575.10247
217.377892625,590.26247
217.5049156672,600.32247
217.6319227738,606.695803333333
217.7589139448,615.509136666666
217.8858891802,628.09247
218.01284848,641.369136666666
218.1397918442,651.07247
218.2667192728,664.48247
218.3936307658,676.029136666667
218.5205263232,686.555803333333
218.647405945,700.63247
218.7742696312,712.535803333333
218.9011173818,720.949136666666
219.0279491968,733.48247
219.1547650762,745.939136666667
219.28156502,760.14247
219.4083490282,772.625803333333
219.5351171008,786.289136666666
219.6618692378,797.78247
219.7886054392,810.015803333333
219.915325705,823.01247
220.0420300352,833.815803333333
220.1687184298,847.40247
220.2953908888,862.05247
220.4220474122,874.01247
220.548688,888.619136666666
220.6753126522,900.665803333333
220.8019213688,917.182469999999
220.9285141498,931.802469999999
221.0550909952,948.102469999999
221.181651905,960.812469999999
221.3081968792,974.322469999999
221.4347259178,991.705803333332
221.5612390208,1007.14247
221.6877361882,1018.16247
221.81421742,1035.70247
221.9406827162,1052.24247
222.0671320768,1071.10913666667
222.1935655018,1083.82247
222.3199829912,1101.16247
222.446384545,1116.95580333333
222.5727701632,1131.64580333333
222.6991398458,1153.86913666667
222.8254935928,1170.38247
222.9518314042,1184.52580333333
223.07815328,1206.31913666667
223.2044592202,1223.16247
223.3307492248,1243.21247
223.4570232938,1256.68580333333
223.5832814272,1275.87580333333
223.709523625,1293.58247
223.8357498872,1320.39913666667
223.9619602138,1334.16247
224.0881546048,1347.32247
224.2143330602,1367.58913666667
224.34049558,1387.89580333333
224.4666421642,1404.43580333333
224.5927728128,1430.79247
224.7188875258,1443.79580333333
224.8449863032,1468.94247
224.971069145,1488.92580333333
225.0971360512,1508.51247
225.2231870218,1532.06247
225.3492220568,1555.71247
225.4752411562,1578.77247
225.60124432,1602.71580333333
225.7272315482,1625.01580333333
225.8532028408,1646.46247
225.9791581978,1668.47247
226.1050976192,1688.79247
226.231021105,1717.75247
226.3569286552,1737.95247
226.4828202698,1758.38247
226.6086959488,1791.65580333333
226.7345556922,1808.48580333333
226.8603995,1836.83913666667
226.9862273722,1861.15247
227.1120393088,1887.12580333333
227.2378353098,1910.86247
227.3636153752,1935.10247
227.489379505,1967.11247
227.6151276992,1986.05247
227.7408599578,2004.75247
227.8665762808,2036.27247
227.9922766682,2064.04247
228.11796112,2091.98580333333
228.2436296362,2118.53247
228.3692822168,2146.47247
228.4949188618,2169.64580333333
228.6205395712,2200.71580333333
228.746144345,2232.94913666667
228.8717331832,2259.49247
228.9973060858,2281.25580333333
229.1228630528,2314.31247
229.2484040842,2343.61580333333
229.37392918,2370.87247
229.4994383402,2401.70913666667
229.6249315648,2427.99913666667
229.7504088538,2453.99913666667
229.8758702072,2485.70580333333
230.001315625,2514.66247
230.1267451072,2542.62247
230.2521586538,2578.01247
230.3775562648,2601.50580333333
230.5029379402,2627.07580333333
230.62830368,2655.95247
230.7536534842,2686.88913666667
230.8789873528,2710.93580333333
231.0043052858,2750.08247
231.1296072832,2772.45247
231.254893345,2805.85247
231.3801634712,2833.71913666667
231.5054176618,2855.69913666667
231.6306559168,2886.44580333333
231.7558782362,2911.05247
231.88108462,2953.80913666667
232.0062750682,2981.69580333333
232.1314495808,3018.52247
232.2566081578,3040.39913666667
232.3817507992,3074.03247
232.506877505,3101.36247
232.6319882752,3125.35247
232.7570831098,3159.66580333333
232.8821620088,3193.21913666667
233.0072249722,3223.85913666667
233.132272,3247.23913666667
233.2573030922,3270.19247
233.3823182488,3305.82247
233.5073174698,3333.83580333333
233.6323007552,3360.55580333333
233.757268105,3372.91913666667
233.8822195192,3401.35913666667
234.0071549978,3426.93913666667
234.1320745408,3455.58913666667
234.2569781482,3477.07247
234.38186582,3512.30580333333
234.5067375562,3528.32580333333
234.6315933568,3553.63913666667
234.7564332218,3602.08247
234.8812571512,3605.30247
235.006065145,3626.04913666667
235.1308572032,3654.33247
235.2556333258,3671.80580333333
235.3803935128,3692.08580333333
235.5051377642,3717.13913666667
235.62986608,3736.65913666667
235.7545784602,3752.15580333333
235.8792749048,3773.11580333333
236.0039554138,3794.87913666667
236.1286199872,3810.95580333333
236.253268625,3829.75247
236.3779013272,3857.57247
236.5025180938,3870.55580333333
236.6271189248,3885.29247
236.7517038202,3906.33580333333
236.87627278,3926.27913666667
237.0008258042,3936.22247
237.1253628928,3967.42580333333
237.2498840458,3979.63913666667
237.3743892632,3995.04913666667
237.498878545,4012.67580333333
237.6233518912,4028.76580333333
237.7478093018,4039.38913666667
237.8722507768,4058.89913666667
237.9966763162,4069.64247
238.12108592,4077.46580333333
238.2454795882,4096.95247
238.3698573208,4097.30247
238.4942191178,4115.85580333333
238.6185649792,4122.06247
238.742894905,4134.26580333333
238.8672088952,4148.36580333333
238.9915069498,4164.25913666667
239.1157890688,4173.08580333333
239.2400552522,4178.87247
239.3643055,4189.64913666667
239.4885398122,4201.40913666667
239.6127581888,4205.38580333333
239.7369606298,4225.91913666667
239.8611471352,4225.32913666667
239.985317705,4243.06580333333
240.1094723392,4256.82580333333
240.2336110378,4262.83247
240.3577338008,4276.33913666667
240.4818406282,4279.37247
240.60593152,4289.16913666667
240.7300064762,4310.66913666667
240.8540654968,4307.95913666667
240.9781085818,4321.90580333333
241.1021357312,4328.54580333333
241.226146945,4345.30247
241.3501422232,4355.87913666667
241.4741215658,4357.78580333333
241.5980849728,4367.10247
241.7220324442,4372.08580333333
241.84596398,4386.73580333333
241.9698795802,4394.80913666667
242.0937792448,4413.46247
242.2176629738,4424.87580333333
242.3415307672,4441.23580333333
242.465382625,4458.33247
242.5892185472,4464.16580333333
242.7130385338,4455.08247
242.8368425848,4464.68913666667
242.9606307002,4481.95913666667
243.08440288,4501.03913666667
243.2081591242,4520.79913666667
243.3318994328,4539.68247
243.4556238058,4554.47580333333
243.5793322432,4574.62580333333
243.703024745,4585.76913666667
243.8267013112,4608.20247
243.9503619418,4610.13580333333
244.0740066368,4596.27580333333
244.1976353962,4587.30580333333
244.32124822,4598.69913666667
244.4448451082,4630.84913666667
244.5684260608,4668.12580333333
244.6919910778,4686.57580333333
244.8155401592,4708.79580333333
244.939073305,4727.27247
245.0625905152,4747.94580333333
245.1860917898,4770.99913666667
245.3095771288,4777.09247
245.4330465322,4806.95913666667
245.5565,4811.47247
245.6799375322,4838.35913666667
245.8033591288,4878.74580333334
245.9267647898,4890.66580333333
246.0501545152,4877.56247
246.173528305,4865.88913666667
246.2968861592,4896.74580333334
246.4202280778,4935.62913666667
246.5435540608,4987.34247
246.6668641082,5038.77913666667
246.79015822,5084.85580333333
246.9134363962,5122.34913666667
247.0366986368,5172.91580333333
247.1599449418,5198.82580333333
247.2831753112,5235.02247
247.406389745,5281.50580333333
247.5295882432,5304.80913666667
247.6527708058,5347.75580333333
247.7759374328,5386.89580333333
247.8990881242,5420.44913666667
248.02222288,5461.20580333333
248.1453417002,5499.98247
248.2684445848,5533.02913666667
248.3915315338,5577.76247
248.5146025472,5612.27247
248.637657625,5608.07247
248.7606967672,5594.56913666667
248.8837199738,5658.85580333333
249.0067272448,5726.24580333334
249.1297185802,5788.29913666667
249.25269398,5834.94247
249.3756534442,5896.20913666667
249.4985969728,5944.21913666667
249.6215245658,6021.97913666667
249.7444362232,6061.05580333333
249.867331945,6134.58913666667
249.9902117312,6182.51580333333
250.1130755818,6247.52247
250.2359234968,6317.46580333333
250.3587554762,6357.89247
250.48157152,6418.09247
250.6043716282,6474.76913666667
250.7271558008,6521.22913666667
250.8499240378,6590.13247
250.9726763392,6658.81580333334
251.095412705,6713.93580333334
251.2181331352,6766.46580333334
251.3408376298,6827.18247
251.4635261888,6892.92247
251.5861988122,6934.07247
251.7088555,6948.45913666667
251.8314962522,6986.71580333334
251.9541210688,7075.71580333333
252.0767299498,7160.62247
252.1993228952,7241.99580333334
252.321899905,7320.63580333333
252.4444609792,7392.44913666667
252.5670061178,7475.15580333334
252.6895353208,7553.37247
252.8120485882,7625.70580333333
252.93454592,7719.68247
253.0570273162,7784.94913666667
253.1794927768,7879.77580333334
253.3019423018,7951.33580333334
253.4243758912,8028.60247
253.546793545,8106.43247
253.6691952632,8190.31913666667
253.7915810458,8258.52913666667
253.9139508928,8333.65580333334
254.0363048042,8404.28580333334
254.15864278,8478.97247
254.2809648202,8559.43247000001
254.4032709248,8612.65247
254.5255610938,8687.36580333334
254.6478353272,8759.70247
254.770093625,8819.63913666667
254.8923359872,8883.35247
255.0145624138,8944.56913666667
255.1367729048,8992.29580333334
255.2589674602,9020.82580333334
255.38114608,9091.28247
255.5033087642,9185.16580333334
255.6254555128,9277.45247
255.7475863258,9356.49580333334
255.8697012032,9451.78580333334
255.991800145,9538.29580333334
256.1138831512,9643.81580333334
256.2359502218,9743.29580333334
256.3580013568,9850.28580333334
256.4800365562,9943.68913666667
256.60205582,10047.3791366667
256.7240591482,10136.74247
256.8460465408,10220.0658033333
256.9680179978,10303.38247
257.0899735192,10383.25247
257.211913105,10462.71247
257.3338367552,10540.87247
257.4557444698,10618.5658033333
257.5776362488,10684.62247
257.6995120922,10757.6358033333
257.821372,10813.1291366667
257.9432159722,10889.4091366667
258.0650440088,10966.0958033333
258.1868561098,11028.46247
258.3086522752,11092.9558033333
258.430432505,11154.3691366667
258.5521967992,11228.7458033333
258.6739451578,11306.0991366667
258.7956775808,11382.9491366667
258.9173940682,11450.72247
259.03909462,11509.8791366667
259.1607792362,11542.47247
259.2824479168,11602.57247
259.4041006618,11677.91247
259.5257374712,11743.9891366667
259.647358345,11823.74247
259.7689632832,11883.2858033333
259.8905522858,11946.27247
260.0121253528,12016.5391366667
260.1336824842,12059.5791366667
260.25522368,12128.5091366667
260.3767489402,12181.8658033333
260.4982582648,12241.61247
260.6197516538,12292.3858033333
260.7412291072,12344.6658033333
260.862690625,12404.4658033333
260.9841362072,12462.8458033333
261.1055658538,12519.6091366667
261.2269795648,12580.6291366667
261.3483773402,12628.9391366667
261.46975918,12683.6491366667
261.5911250842,12734.0591366667
261.7124750528,12785.3191366667
261.8338090858,12832.5591366667
261.9551271832,12889.22247
262.076429345,12960.7991366667
262.1977155712,13012.0091366667
262.3189858618,13056.44247
262.4402402168,13089.13247
262.5614786362,13123.09247
262.68270112,13156.5291366667
262.8039076682,13191.26247
262.9250982808,13232.02247
263.0462729578,13269.7591366667
263.1674316992,13305.1758033333
263.288574505,13336.94247
263.4097013752,13350.9458033333
263.5308123098,13361.54247
263.6519073088,13378.2691366667
263.7729863722,13409.4591366667
263.8940495,13438.5691366667
264.0150966922,13454.70247
264.1361279488,13506.8991366667
264.2571432698,13540.86247
264.3781426552,13587.6491366667
264.499126105,13627.5158033333
264.6200936192,13667.8691366667
264.7410451978,13693.42247
264.8619808408,13717.3058033333
264.9829005482,13757.8991366667
265.10380432,13779.5891366667
265.2246921562,13803.2591366667
265.3455640568,13832.0291366667
265.4664200218,13859.2391366667
265.5872600512,13873.8158033333
265.708084145,13910.1691366667
265.8288923032,13925.85247
265.9496845258,13952.38247
266.0704608128,13972.6658033333
266.1912211642,13986.15247
266.31196558,13994.43247
266.4326940602,14001.6191366667
266.5534066048,14012.5491366667
266.6741032138,14035.8391366667
266.7947838872,14046.19247
266.915448625,14053.13247
267.0360974272,14045.1891366667
267.1567302938,14048.87247
267.2773472248,14055.00247
267.3979482202,14055.35247
267.51853328,14049.7258033333
267.6391024042,14076.37247
267.7596555928,14095.96247
267.8801928458,14111.0691366667
268.0007141632,14122.9791366667
268.121219545,14163.2958033333
268.2417089912,14161.2358033333
268.3621825018,14176.0891366667
268.4826400768,14203.4791366667
268.6030817162,14207.8491366667
268.72350742,14221.1358033333
268.8439171882,14238.0991366667
268.9643110208,14250.8858033333
269.0846889178,14263.8858033333
269.2050508792,14264.1958033333
269.325396905,14265.4558033333
269.4457269952,14272.6991366667
269.5660411498,14283.03247
269.6863393688,14286.9091366667
269.8066216522,14301.31247
269.926888,14306.4591366667
270.0471384122,14316.8458033333
270.1673728888,14326.2891366667
270.2875914298,14329.79247
270.4077940352,14338.06247
270.527980705,14344.76247
270.6481514392,14351.2458033333
270.7683062378,14360.20247
270.8884451008,14372.4858033333
271.0085680282,14361.0991366667
271.12867502,14372.42247
271.2487660762,14365.0991366667
271.3688411968,14368.26247
271.4889003818,14380.8458033333
271.6089436312,14378.2991366667
271.728970945,14387.59247
271.8489823232,14378.06247
271.9689777658,14390.1491366667
272.0889572728,14396.6591366667
272.2089208442,14404.41247
272.32886848,14430.0858033333
272.4488001802,14422.6158033333
272.5687159448,14430.5958033333
272.6886157738,14455.9291366667
272.8084996672,14469.6158033333
272.928367625,14485.7491366667
273.0482196472,14511.2058033333
273.1680557338,14520.1791366667
273.2878758848,14539.85247
273.4076801002,14544.1491366667
273.52746838,14532.49247
273.6472407242,14548.0758033333
273.7669971328,14552.8058033333
273.8867376058,14561.9691366667
274.0064621432,14567.4958033333
274.126170745,14566.2658033333
274.2458634112,14585.4558033333
274.3655401418,14598.0358033333
274.4852009368,14605.36247
274.6048457962,14624.1958033333
274.72447472,14641.7191366667
274.8440877082,14660.70247
274.9636847608,14673.6358033333
275.0832658778,14685.0658033333
275.2028310592,14692.3358033333
275.322380305,14684.0458033333
275.4419136152,14717.2958033333
275.5614309898,14707.4058033333
275.6809324288,14713.6691366667
275.8004179322,14719.84247
275.9198875,14741.5758033333
276.0393411322,14730.32247
276.1587788288,14724.5391366667
276.2782005898,14729.0558033333
276.3976064152,14749.21247
276.516996305,14738.7758033333
276.6363702592,14756.9258033333
276.7557282778,14760.52247
276.8750703608,14765.1391366667
276.9943965082,14790.9191366667
277.11370672,14802.7391366667
277.2330009962,14811.1258033333
277.3522793368,14834.9891366667
277.4715417418,14839.8758033333
277.5907882112,14848.8158033333
277.710018745,14862.1991366667
277.8292333432,14877.0458033333
277.9484320058,14880.4291366667
278.0676147328,14878.5991366667
278.1867815242,14895.3358033333
278.30593238,14905.3858033333
278.4250673002,14921.9158033333
278.5441862848,14927.0058033333
278.6632893338,14946.5891366667
278.7823764472,14950.7758033333
278.901447625,14963.19247
279.0205028672,14974.7758033333
279.1395421738,14992.4291366667
279.2585655448,14998.5791366667
279.3775729802,14998.48247
279.49656448,15006.1791366667
279.6155400442,15014.7558033333
279.7344996728,15032.13247
279.8534433658,15038.31247
279.9723711232,15048.96247
280.091282945,15048.8491366667
280.2101788312,15038.78247
280.3290587818,15062.6391366667
280.4479227968,15063.47247
280.5667708762,15056.8858033333
280.68560302,15059.6358033333
280.8044192282,15067.79247
280.9232195008,15071.14247
281.0420038378,15095.0091366667
281.1607722392,15101.5458033333
281.279524705,15122.4858033333
281.3982612352,15123.3058033333
281.5169818298,15146.0358033333
281.6356864888,15157.4558033333
281.7543752122,15161.6158033333
281.873048,15172.1558033333
281.9917048522,15185.84247
282.1103457688,15201.2358033333
282.2289707498,15204.4158033333
282.3475797952,15212.7758033333
282.466172905,15229.1091366667
282.5847500792,15241.4158033333
282.7033113178,15248.94247
282.8218566208,15249.1391366667
282.9403859882,15231.9991366667
283.05889942,15236.7058033333
283.1773969162,15249.15247
283.2958784768,15243.74247
283.4143441018,15234.3091366667
283.5327937912,15230.6891366667
283.651227545,15241.85247
283.7696453632,15236.3358033333
283.8880472458,15239.59247
284.0064331928,15247.6191366667
284.1248032042,15247.49247
284.24315728,15269.88247
284.3614954202,15287.61247
284.4798176248,15300.9091366667
284.5981238938,15322.4191366667
284.7164142272,15347.04247
284.834688625,15342.0358033333
284.9529470872,15347.4258033333
285.0711896138,15350.0058033333
285.1894162048,15344.9891366667
285.3076268602,15346.2491366667
285.42582158,15352.6558033333
285.5440003642,15354.7491366667
285.6621632128,15348.36247
285.7803101258,15360.3258033333
285.8984411032,15371.5558033333
286.016556145,15362.5458033333
286.1346552512,15374.0458033333
286.2527384218,15378.6558033333
286.3708056568,15373.15247
286.4888569562,15369.7091366667
286.60689232,15381.6458033333
286.7249117482,15374.52247
286.8429152408,15377.4158033333
286.9609027978,15378.1491366667
287.0788744192,15387.1291366667
287.196830105,15415.31247
287.3147698552,15416.4291366667
287.4326936698,15399.92247
287.5506015488,15415.3791366667
287.6684934922,15412.15247
287.7863695,15413.5491366667
287.9042295722,15416.8558033333
288.0220737088,15418.2458033333
288.1399019098,15426.4058033333
288.2577141752,15426.3491366667
288.375510505,15419.7558033333
288.4932908992,15416.8158033333
288.6110553578,15417.8091366667
288.7288038808,15412.8958033333
288.8465364682,15399.7558033333
288.96425312,15392.9058033333
289.0819538362,15387.4291366667
289.1996386168,15409.33247
289.3173074618,15437.2691366667
289.4349603712,15444.7758033333
289.552597345,15460.9591366667
289.6702183832,15481.0958033333
289.7878234858,15492.6791366667
289.9054126528,15499.15247
290.0229858842,15521.0591366667
290.14054318,15542.5458033333
290.2580845402,15555.0258033333
290.3756099648,15570.8191366667
290.4931194538,15591.2091366667
290.6106130072,15616.5891366667
290.728090625,15621.07247
290.8455523072,15640.7291366667
290.9629980538,15660.3258033333
291.0804278648,15686.4491366667
291.1978417402,15710.0491366667
291.31523968,15728.9158033333
291.4326216842,15736.6991366667
291.5499877528,15765.2458033333
291.6673378858,15799.9758033333
291.7846720832,15806.2658033333
291.901990345,15828.11247
292.0192926712,15849.46247
292.1365790618,15871.1891366667
292.2538495168,15893.82247
292.3711040362,15905.4291366667
292.48834262,15931.4058033333
292.6055652682,15954.70247
292.7227719808,15976.45247
292.8399627578,15996.5858033333
292.9571375992,16017.33247
293.074296505,16031.3358033333
293.1914394752,16051.9291366667
293.3085665098,16069.95247
293.4256776088,16100.24247
293.5427727722,16115.2158033333
293.659852,16142.2158033333
293.7769152922,16164.68247
293.8939626488,16200.14247
294.0109940698,16218.7358033333
294.1280095552,16235.66247
294.245009105,16268.75247
294.3619927192,16288.2158033333
294.4789603978,16311.7891366667
294.5959121408,16337.4558033333
294.7128479482,16354.28247
294.82976782,16385.94247
294.9466717562,16400.9858033333
295.0635597568,16426.1158033333
295.1804318218,16451.7058033333
295.2972879512,16469.7458033333
295.414128145,16485.3358033333
295.5309524032,16520.7591366667
295.6477607258,16542.40247
295.7645531128,16556.76247
295.8813295642,16582.66247
295.99809008,16610.7658033333
296.1148346602,16635.2958033333
296.2315633048,16686.92247
296.3482760138,16680.4358033333
296.4649727872,16709.77247
296.581653625,16754.30247
296.6983185272,16788.5858033333
296.8149674938,16815.20247
296.9316005248,16841.4258033333
297.0482176202,16861.5958033333
297.16481878,16870.73247
297.2814040042,16897.92247
297.3979732928,16930.2258033333
297.5145266458,16948.52247
297.6310640632,16963.9258033333
297.747585545,16995.79247
297.8640910912,17025.83247
297.9805807018,17048.9758033333
298.0970543768,17074.7891366667
298.2135121162,17083.05247
298.32995392,17109.12247
298.4463797882,17129.2991366667
298.5627897208,17142.7791366667
298.6791837178,17151.0258033333
298.7955617792,17174.95247
298.911923905,17207.28247
299.0282700952,17224.9058033333
299.1446003498,17251.9691366667
299.2609146688,17263.6791366667
299.3772130522,17276.34247
299.4934955,17281.42247
299.6097620122,17339.4458033333
299.7260125888,17344.7458033333
299.8422472298,17370.1858033333
299.9584659352,17374.8458033333
300.074668705,17400.49247
300.1908555392,17422.4591366667
300.3070264378,17435.89247
300.4231814008,17446.8391366667
300.5393204282,17454.0158033333
300.65544352,17483.4558033333
300.7715506762,17487.3091366667
300.8876418968,17501.1758033333
301.0037171818,17519.58247
301.1197765312,17528.8258033333
301.235819945,17552.65247
301.3518474232,17555.2891366667
301.4678589658,17544.5791366667
301.5838545728,17558.3191366667
301.6998342442,17561.36247
301.81579798,17570.4658033333
301.9317457802,17573.7658033333
302.0476776448,17583.5458033333
302.1635935738,17582.52247
302.2794935672,17589.8891366667
302.395377625,17580.24247
302.5112457472,17597.0391366667
302.6270979338,17597.4491366667
302.7429341848,17605.2758033333
302.8587545002,17611.4791366667
302.97455888,17620.7591366667
303.0903473242,17625.9791366667
303.2061198328,17628.6058033333
303.3218764058,17628.02247
303.4376170432,17638.37247
303.553341745,17644.42247
