UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128486
Integration Time,1000
Averages,300
Date,8/26/2020 1:52:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17242.5879255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-90.0254077777778
182.1045947288,-93.0820744444444
182.2359681898,-95.2654077777777
182.3673257152,-61.6587411111111
182.498667305,-58.9387411111111
182.6299929592,-61.9220744444444
182.7613026778,-60.7487411111111
182.8925964608,-59.2154077777777
183.0238743082,-58.3987411111111
183.15513622,-61.3387411111111
183.2863821962,-60.1487411111111
183.4176122368,-55.9920744444444
183.5488263418,-54.4820744444444
183.6800245112,-59.7420744444444
183.811206745,-53.9387411111111
183.9423730432,-57.1720744444444
184.0735234058,-56.8320744444444
184.2046578328,-53.3087411111111
184.3357763242,-56.3054077777778
184.46687888,-56.3954077777778
184.5979655002,-53.1620744444444
184.7290361848,-56.4687411111111
184.8600909338,-53.7654077777778
184.9911297472,-52.4720744444444
185.122152625,-55.6054077777778
185.2531595672,-51.5287411111111
185.3841505738,-53.5220744444444
185.5151256448,-51.2620744444444
185.6460847802,-54.0820744444444
185.77702798,-55.9454077777778
185.9079552442,-55.3220744444444
186.0388665728,-53.5620744444444
186.1697619658,-54.0587411111111
186.3006414232,-50.9287411111111
186.431504945,-55.3620744444444
186.5623525312,-52.5054077777778
186.6931841818,-57.8054077777778
186.8239998968,-54.7887411111111
186.9547996762,-49.2187411111111
187.08558352,-54.0520744444444
187.2163514282,-50.8487411111111
187.3471034008,-57.6820744444444
187.4778394378,-56.8387411111111
187.6085595392,-51.1754077777778
187.739263705,-51.2120744444444
187.8699519352,-53.4420744444444
188.0006242298,-53.2820744444444
188.1312805888,-50.6720744444444
188.2619210122,-52.2554077777778
188.3925455,-55.2720744444444
188.5231540522,-54.0287411111111
188.6537466688,-54.4920744444444
188.7843233498,-55.3520744444444
188.9148840952,-52.6287411111111
189.045428905,-53.2454077777778
189.1759577792,-54.7054077777778
189.3064707178,-50.7820744444444
189.4369677208,-54.3420744444444
189.5674487882,-53.7420744444444
189.69791392,-47.0420744444444
189.8283631162,-53.0787411111111
189.9587963768,-54.2720744444444
190.0892137018,-51.5354077777778
190.2196150912,-52.9954077777778
190.350000545,-53.0254077777778
190.4803700632,-52.9487411111111
190.6107236458,-51.9120744444444
190.7410612928,-53.1020744444444
190.8713830042,-45.7287411111111
191.00168878,-51.1320744444444
191.1319786202,-50.1854077777778
191.2622525248,-52.3354077777778
191.3925104938,-46.6020744444444
191.5227525272,-49.9887411111111
191.652978625,-43.5787411111111
191.7831887872,-46.5320744444444
191.9133830138,-49.3587411111111
192.0435613048,-48.9187411111111
192.1737236602,-46.7687411111111
192.30387008,-47.8187411111111
192.4340005642,-50.6087411111111
192.5641151128,-46.0087411111111
192.6942137258,-50.1254077777778
192.8242964032,-44.8687411111111
192.954363145,-45.8120744444444
193.0844139512,-46.6687411111111
193.2144488218,-45.7587411111111
193.3444677568,-48.0120744444444
193.4744707562,-43.6220744444444
193.60445782,-45.9254077777778
193.7344289482,-43.9754077777778
193.8643841408,-42.4587411111111
193.9943233978,-41.8954077777778
194.1242467192,-41.5320744444444
194.254154105,-39.8854077777778
194.3840455552,-40.7354077777778
194.5139210698,-42.6487411111111
194.6437806488,-42.3654077777778
194.7736242922,-41.0954077777778
194.903452,-42.3454077777778
195.0332637722,-32.0287411111111
195.1630596088,-40.2887411111111
195.2928395098,-39.9687411111111
195.4226034752,-33.7320744444444
195.552351505,-37.9454077777778
195.6820835992,-34.2954077777778
195.8117997578,-36.2987411111111
195.9414999808,-36.0954077777778
196.0711842682,-37.4754077777778
196.20085262,-32.8454077777778
196.3305050362,-35.0320744444444
196.4601415168,-30.8754077777778
196.5897620618,-27.0454077777778
196.7193666712,-28.0254077777778
196.848955345,-31.3720744444444
196.9785280832,-30.6187411111111
197.1080848858,-32.0487411111111
197.2376257528,-29.4287411111111
197.3671506842,-28.8287411111111
197.49665968,-26.2087411111111
197.6261527402,-24.1954077777778
197.7556298648,-21.9587411111111
197.8850910538,-21.4454077777778
198.0145363072,-20.2987411111111
198.143965625,-11.2654077777778
198.2733790072,-22.2420744444445
198.4027764538,-18.4454077777778
198.5321579648,-17.6454077777778
198.6615235402,-12.8554077777778
198.79087318,-11.1987411111111
198.9202068842,-8.99874111111112
199.0495246528,-12.5220744444444
199.1788264858,-9.80207444444445
199.3081123832,-10.3887411111111
199.437382345,-9.41540777777779
199.5666363712,-9.73874111111112
199.6958744618,-11.5754077777778
199.8250966168,-7.16207444444444
199.9543028362,-5.28207444444444
200.08349312,-6.10207444444444
200.2126674682,-6.07207444444444
200.3418258808,-0.785407777777778
200.4709683578,-2.35207444444444
200.6000948992,-1.80207444444444
200.729205505,-4.56207444444444
200.8583001752,2.00125888888889
200.9873789098,4.38125888888889
201.1164417088,4.14792555555556
201.2454885722,8.59792555555555
201.3745195,8.11459222222222
201.5035344922,8.14792555555555
201.6325335488,10.0279255555556
201.7615166698,13.0745922222222
201.8904838552,12.6545922222222
202.019435105,14.7879255555555
202.1483704192,15.5379255555555
202.2772897978,14.8845922222222
202.4061932408,16.2445922222222
202.5350807482,15.1645922222222
202.66395232,21.6612588888889
202.7928079562,19.3279255555555
202.9216476568,26.1279255555555
203.0504714218,24.9412588888889
203.1792792512,24.1145922222222
203.308071145,24.0445922222222
203.4368471032,38.0379255555556
203.5656071258,26.8845922222222
203.6943512128,28.2045922222222
203.8230793642,30.4712588888889
203.95179158,30.6545922222222
204.0804878602,29.5579255555555
204.2091682048,37.1545922222222
204.3378326138,33.2945922222222
204.4664810872,39.0645922222222
204.595113625,36.6945922222222
204.7237302272,40.2612588888889
204.8523308938,43.2012588888889
204.9809156248,41.6479255555556
205.1094844202,46.0712588888889
205.23803728,46.6979255555556
205.3665742042,49.0079255555556
205.4950951928,52.8445922222222
205.6236002458,49.4479255555556
205.7520893632,55.7645922222222
205.880562545,56.8345922222222
206.0090197912,57.2245922222222
206.1374611018,58.1312588888889
206.2658864768,67.4379255555556
206.3942959162,62.7412588888889
206.52268942,62.7812588888889
206.6510669882,64.8345922222222
206.7794286208,71.3079255555556
206.9077743178,69.8145922222222
207.0361040792,76.0312588888889
207.164417905,74.1612588888889
207.2927157952,75.5912588888889
207.4209977498,78.3679255555556
207.5492637688,80.4879255555556
207.6775138522,85.5079255555556
207.805748,85.1045922222222
207.9339662122,88.9812588888889
208.0621684888,86.8112588888889
208.1903548298,91.1712588888889
208.3185252352,93.0579255555556
208.446679705,97.1179255555556
208.5748182392,99.6345922222223
208.7029408378,103.067925555556
208.8310475008,104.887925555556
208.9591382282,110.464592222222
209.08721302,107.731258888889
209.2152718762,111.094592222222
209.3433147968,119.707925555556
209.4713417818,116.394592222222
209.5993528312,117.047925555556
209.727347945,118.097925555556
209.8553271232,118.727925555556
209.9832903658,121.974592222222
210.1112376728,119.297925555556
210.2391690442,119.767925555556
210.36708448,120.831258888889
210.4949839802,125.584592222222
210.6228675448,131.711258888889
210.7507351738,138.351258888889
210.8785868672,137.544592222222
211.006422625,143.711258888889
211.1342424472,153.624592222222
211.2620463338,153.544592222222
211.3898342848,163.124592222222
211.5176063002,164.251258888889
211.64536238,173.091258888889
211.7731025242,175.307925555555
211.9008267328,184.697925555555
212.0285350058,189.371258888889
212.1562273432,197.641258888889
212.283903745,207.414592222222
212.4115642112,208.691258888889
212.5392087418,216.801258888889
212.6668373368,223.697925555555
212.7944499962,228.317925555555
212.92204672,234.684592222222
213.0496275082,238.487925555555
213.1771923608,245.487925555556
213.3047412778,254.327925555556
213.4322742592,256.301258888889
213.559791305,265.347925555556
213.6872924152,271.054592222222
213.8147775898,276.937925555556
213.9422468288,281.641258888889
214.0697001322,290.271258888889
214.1971375,293.467925555555
214.3245589322,302.641258888889
214.4519644288,308.371258888889
214.5793539898,316.071258888889
214.7067276152,322.177925555556
214.834085305,330.137925555556
214.9614270592,334.874592222222
215.0887528778,345.167925555556
215.2160627608,350.027925555556
215.3433567082,361.724592222222
215.47063472,369.701258888889
215.5978967962,378.771258888889
215.7251429368,389.194592222222
215.8523731418,396.701258888889
215.9795874112,400.691258888889
216.106785745,408.237925555556
216.2339681432,418.907925555556
216.3611346058,430.434592222222
216.4882851328,436.837925555556
216.6154197242,440.657925555556
216.74253838,453.651258888889
216.8696411002,460.297925555556
216.9967278848,470.901258888889
217.1237987338,478.931258888889
217.2508536472,486.347925555556
217.377892625,499.917925555555
217.5049156672,509.377925555556
217.6319227738,515.877925555556
217.7589139448,524.821258888889
217.8858891802,536.617925555556
218.01284848,548.214592222223
218.1397918442,557.904592222223
218.2667192728,570.871258888889
218.3936307658,580.807925555556
218.5205263232,590.907925555556
218.647405945,603.927925555556
218.7742696312,614.857925555556
218.9011173818,623.864592222223
219.0279491968,636.707925555556
219.1547650762,647.217925555556
219.28156502,660.544592222223
219.4083490282,675.084592222223
219.5351171008,685.957925555556
219.6618692378,697.461258888889
219.7886054392,711.057925555556
219.915325705,722.187925555556
220.0420300352,732.101258888889
220.1687184298,745.201258888889
220.2953908888,759.514592222222
220.4220474122,770.607925555556
220.548688,781.541258888889
220.6753126522,794.861258888889
220.8019213688,811.647925555556
220.9285141498,823.547925555556
221.0550909952,839.361258888889
221.181651905,851.317925555555
221.3081968792,860.701258888889
221.4347259178,879.164592222222
221.5612390208,894.957925555555
221.6877361882,904.841258888889
221.81421742,923.134592222222
221.9406827162,938.474592222222
222.0671320768,959.291258888889
222.1935655018,970.007925555555
222.3199829912,989.011258888888
222.446384545,1005.98459222222
222.5727701632,1018.75459222222
222.6991398458,1040.46459222222
222.8254935928,1058.36792555556
222.9518314042,1071.38792555556
223.07815328,1093.45792555556
223.2044592202,1111.41792555556
223.3307492248,1132.54792555556
223.4570232938,1145.12792555556
223.5832814272,1163.15125888889
223.709523625,1179.45792555555
223.8357498872,1204.16459222222
223.9619602138,1220.28792555556
224.0881546048,1233.12459222222
224.2143330602,1252.80459222222
224.34049558,1273.24125888889
224.4666421642,1289.68125888889
224.5927728128,1316.07792555556
224.7188875258,1329.65792555556
224.8449863032,1353.65792555556
224.971069145,1375.58792555556
225.0971360512,1391.81459222222
225.2231870218,1417.25459222222
225.3492220568,1436.16792555556
225.4752411562,1458.20125888889
225.60124432,1484.62125888889
225.7272315482,1506.25792555556
225.8532028408,1524.75792555556
225.9791581978,1548.31125888889
226.1050976192,1569.43459222222
226.231021105,1599.37125888889
226.3569286552,1619.94792555556
226.4828202698,1640.86459222222
226.6086959488,1671.39459222222
226.7345556922,1692.72792555556
226.8603995,1720.19125888889
226.9862273722,1747.81459222222
227.1120393088,1771.95459222222
227.2378353098,1797.18459222222
227.3636153752,1817.88792555556
227.489379505,1848.86125888889
227.6151276992,1867.63792555556
227.7408599578,1887.33459222222
227.8665762808,1921.78125888889
227.9922766682,1948.88125888889
228.11796112,1975.77792555556
228.2436296362,2000.86125888889
228.3692822168,2029.46459222222
228.4949188618,2051.57125888889
228.6205395712,2084.91459222222
228.746144345,2117.72125888889
228.8717331832,2143.89125888889
228.9973060858,2167.96792555556
229.1228630528,2197.41792555556
229.2484040842,2228.48125888889
229.37392918,2251.49459222222
229.4994383402,2284.97459222222
229.6249315648,2310.56459222222
229.7504088538,2342.36125888889
229.8758702072,2372.23459222222
230.001315625,2400.46792555556
230.1267451072,2426.75459222222
230.2521586538,2461.58792555556
230.3775562648,2487.66792555556
230.5029379402,2510.29459222222
230.62830368,2538.15125888889
230.7536534842,2568.65459222222
230.8789873528,2596.96792555556
231.0043052858,2634.48125888889
231.1296072832,2656.17792555556
231.254893345,2690.09792555556
231.3801634712,2720.53125888889
231.5054176618,2739.93792555556
231.6306559168,2770.15125888889
231.7558782362,2795.38792555556
231.88108462,2836.80459222222
232.0062750682,2866.00125888889
232.1314495808,2903.71125888889
232.2566081578,2926.08125888889
232.3817507992,2962.49459222222
232.506877505,2988.05459222222
232.6319882752,3017.65459222222
232.7570831098,3048.45792555556
232.8821620088,3083.48792555556
233.0072249722,3110.94792555556
233.132272,3136.29459222222
233.2573030922,3159.01125888889
233.3823182488,3193.54125888889
233.5073174698,3218.51459222222
233.6323007552,3246.61792555556
233.757268105,3260.91125888889
233.8822195192,3292.92125888889
234.0071549978,3320.48125888889
234.1320745408,3350.94125888889
234.2569781482,3372.01125888889
234.38186582,3407.21792555555
234.5067375562,3423.88125888889
234.6315933568,3444.52792555555
234.7564332218,3491.97459222222
234.8812571512,3496.33459222222
235.006065145,3525.77459222222
235.1308572032,3546.71125888889
235.2556333258,3565.19125888889
235.3803935128,3590.01125888889
235.5051377642,3618.02459222222
235.62986608,3636.04792555556
235.7545784602,3650.65459222222
235.8792749048,3667.34792555555
236.0039554138,3694.09792555555
236.1286199872,3708.73125888889
236.253268625,3730.61125888889
236.3779013272,3758.04459222222
236.5025180938,3771.08792555555
236.6271189248,3790.35125888889
236.7517038202,3809.09792555555
236.87627278,3831.86125888889
237.0008258042,3842.75459222222
237.1253628928,3873.16125888889
237.2498840458,3882.67125888889
237.3743892632,3898.41125888889
237.498878545,3917.84792555555
237.6233518912,3931.75792555555
237.7478093018,3947.64125888889
237.8722507768,3966.61459222222
237.9966763162,3971.03459222222
238.12108592,3985.53459222222
238.2454795882,4008.23792555555
238.3698573208,4009.69792555555
238.4942191178,4026.71125888889
238.6185649792,4036.26459222222
238.742894905,4046.37459222222
238.8672088952,4054.48792555555
238.9915069498,4071.32792555555
239.1157890688,4081.72459222222
239.2400552522,4092.57125888889
239.3643055,4104.49792555555
239.4885398122,4109.99792555555
239.6127581888,4122.75459222222
239.7369606298,4138.64125888889
239.8611471352,4138.91125888888
239.985317705,4153.11125888888
240.1094723392,4165.42792555555
240.2336110378,4176.43792555555
240.3577338008,4186.12125888888
240.4818406282,4190.34125888888
240.60593152,4202.59792555555
240.7300064762,4222.77792555555
240.8540654968,4219.69792555555
240.9781085818,4234.11125888888
241.1021357312,4239.13459222222
241.226146945,4260.10792555555
241.3501422232,4267.70125888888
241.4741215658,4272.05792555555
241.5980849728,4283.19792555555
241.7220324442,4286.06125888888
241.84596398,4296.02125888888
241.9698795802,4308.37125888888
242.0937792448,4318.27125888888
242.2176629738,4333.40125888888
242.3415307672,4355.92459222222
242.465382625,4372.58125888888
242.5892185472,4378.03125888888
242.7130385338,4366.96125888888
242.8368425848,4377.03125888888
242.9606307002,4394.11459222222
243.08440288,4412.21125888888
243.2081591242,4435.67459222222
243.3318994328,4458.43459222222
243.4556238058,4472.25125888888
243.5793322432,4494.09125888889
243.703024745,4505.52792555555
243.8267013112,4525.50125888888
243.9503619418,4533.18125888889
244.0740066368,4520.45459222222
244.1976353962,4502.59792555555
244.32124822,4518.12792555555
244.4448451082,4552.14459222222
244.5684260608,4581.60792555555
244.6919910778,4611.79459222222
244.8155401592,4629.80459222222
244.939073305,4656.53459222222
245.0625905152,4670.78792555555
245.1860917898,4701.59125888889
245.3095771288,4705.73792555555
245.4330465322,4733.27125888889
245.5565,4743.19459222222
245.6799375322,4766.46459222222
245.8033591288,4809.09459222222
245.9267647898,4823.43792555555
246.0501545152,4814.80792555555
246.173528305,4800.02459222222
246.2968861592,4820.28792555555
246.4202280778,4858.34792555555
246.5435540608,4912.13792555555
246.6668641082,4970.33459222222
246.79015822,5012.40125888889
246.9134363962,5057.55125888889
247.0366986368,5097.34792555555
247.1599449418,5137.40459222222
247.2831753112,5173.21459222222
247.406389745,5224.14792555555
247.5295882432,5247.73125888889
247.6527708058,5289.93125888889
247.7759374328,5331.14792555555
247.8990881242,5361.52459222222
248.02222288,5401.32125888889
248.1453417002,5446.54459222222
248.2684445848,5485.51459222222
248.3915315338,5530.93459222222
248.5146025472,5565.08125888889
248.637657625,5562.17459222222
248.7606967672,5547.20125888889
248.8837199738,5593.84792555555
249.0067272448,5670.38792555555
249.1297185802,5732.98792555555
249.25269398,5781.17125888889
249.3756534442,5845.53125888889
249.4985969728,5900.68459222222
249.6215245658,5972.87125888889
249.7444362232,6012.46459222222
249.867331945,6083.83125888889
249.9902117312,6140.89125888889
250.1130755818,6203.12459222222
250.2359234968,6280.93459222222
250.3587554762,6318.02459222222
250.48157152,6382.41125888889
250.6043716282,6445.78459222222
250.7271558008,6489.85792555555
250.8499240378,6553.85125888889
250.9726763392,6620.32459222222
251.095412705,6681.55459222222
251.2181331352,6738.95459222222
251.3408376298,6801.44792555555
251.4635261888,6867.09125888889
251.5861988122,6912.87459222222
251.7088555,6932.04459222222
251.8314962522,6958.00459222222
251.9541210688,7042.35459222222
252.0767299498,7126.97792555555
252.1993228952,7210.64125888889
252.321899905,7290.65125888889
252.4444609792,7368.01792555555
252.5670061178,7442.21459222222
252.6895353208,7514.97459222222
252.8120485882,7591.74459222222
252.93454592,7691.23459222222
253.0570273162,7766.56125888889
253.1794927768,7863.97792555555
253.3019423018,7947.94459222222
253.4243758912,8019.30459222222
253.546793545,8101.73125888889
253.6691952632,8187.44459222222
253.7915810458,8245.59125888889
253.9139508928,8327.94792555555
254.0363048042,8405.32792555555
254.15864278,8479.84792555555
254.2809648202,8562.40792555555
254.4032709248,8616.60792555555
254.5255610938,8691.47459222222
254.6478353272,8762.18125888889
254.770093625,8827.41125888888
254.8923359872,8889.30792555555
255.0145624138,8959.22792555555
255.1367729048,9009.74459222222
255.2589674602,9034.23459222222
255.38114608,9100.66792555555
255.5033087642,9193.42459222221
255.6254555128,9287.11792555555
255.7475863258,9373.38792555555
255.8697012032,9471.07125888888
255.991800145,9561.19792555555
256.1138831512,9665.93792555555
256.2359502218,9762.33459222222
256.3580013568,9870.55459222222
256.4800365562,9967.79792555555
256.60205582,10069.7412588889
256.7240591482,10163.7912588889
256.8460465408,10249.1745922222
256.9680179978,10334.8312588889
257.0899735192,10418.8512588889
257.211913105,10491.4412588889
257.3338367552,10569.8379255556
257.4557444698,10640.2712588889
257.5776362488,10715.1445922222
257.6995120922,10775.7012588889
257.821372,10835.8245922222
257.9432159722,10911.1479255556
258.0650440088,10991.0212588889
258.1868561098,11062.7979255556
258.3086522752,11134.0279255556
258.430432505,11200.6045922222
258.5521967992,11266.7712588889
258.6739451578,11329.7379255556
258.7956775808,11397.7645922222
258.9173940682,11476.9345922222
259.03909462,11549.4312588889
259.1607792362,11578.3645922222
259.2824479168,11622.2912588889
259.4041006618,11698.1645922222
259.5257374712,11767.6045922222
259.647358345,11850.2479255555
259.7689632832,11910.8645922222
259.8905522858,11969.8612588889
260.0121253528,12049.4179255556
260.1336824842,12093.6012588889
260.25522368,12167.8345922222
260.3767489402,12224.6879255556
260.4982582648,12279.1845922222
260.6197516538,12342.1245922222
260.7412291072,12394.6612588889
260.862690625,12444.4179255556
260.9841362072,12502.7479255556
261.1055658538,12548.2379255556
261.2269795648,12607.4112588889
261.3483773402,12660.2045922222
261.46975918,12715.7512588889
261.5911250842,12765.2812588889
261.7124750528,12824.4845922222
261.8338090858,12871.2179255556
261.9551271832,12926.0212588889
262.076429345,13001.3412588889
262.1977155712,13044.8212588889
262.3189858618,13084.0412588889
262.4402402168,13115.9912588889
262.5614786362,13149.9779255556
262.68270112,13183.8812588889
262.8039076682,13208.8445922222
262.9250982808,13249.3812588889
263.0462729578,13280.8679255556
263.1674316992,13312.8012588889
263.288574505,13336.6545922222
263.4097013752,13347.6545922222
263.5308123098,13348.4645922222
263.6519073088,13367.3945922222
263.7729863722,13401.5079255556
263.8940495,13431.6645922222
264.0150966922,13457.3179255556
264.1361279488,13495.1445922222
264.2571432698,13524.7479255556
264.3781426552,13555.9112588889
264.499126105,13585.2345922222
264.6200936192,13626.2079255556
264.7410451978,13640.0579255556
264.8619808408,13672.4879255556
264.9829005482,13719.8612588889
265.10380432,13741.4312588889
265.2246921562,13758.6579255556
265.3455640568,13788.6379255556
265.4664200218,13819.9479255556
265.5872600512,13829.9412588889
265.708084145,13871.9012588889
265.8288923032,13885.9845922222
265.9496845258,13902.3345922222
266.0704608128,13922.8879255556
266.1912211642,13925.1279255556
266.31196558,13937.5445922222
266.4326940602,13929.5179255556
266.5534066048,13929.0145922222
266.6741032138,13941.4779255556
266.7947838872,13945.4179255556
266.915448625,13943.9545922222
267.0360974272,13931.4479255556
267.1567302938,13927.1045922222
267.2773472248,13935.3612588889
267.3979482202,13947.2812588889
267.51853328,13931.6112588889
267.6391024042,13941.7845922222
267.7596555928,13951.0512588889
267.8801928458,13948.6212588889
268.0007141632,13953.8979255556
268.121219545,13989.4045922222
268.2417089912,13985.9245922222
268.3621825018,13991.5945922222
268.4826400768,14027.2245922222
268.6030817162,14036.1179255556
268.72350742,14055.8879255556
268.8439171882,14075.7679255556
268.9643110208,14089.5245922222
269.0846889178,14113.9612588889
269.2050508792,14125.3379255556
269.325396905,14132.4579255556
269.4457269952,14139.6545922222
269.5660411498,14147.5979255556
269.6863393688,14154.2345922222
269.8066216522,14156.2479255556
269.926888,14166.5579255556
270.0471384122,14174.3145922222
270.1673728888,14188.8245922222
270.2875914298,14180.5545922222
270.4077940352,14187.8679255556
270.527980705,14192.9045922222
270.6481514392,14191.3579255556
270.7683062378,14196.7312588889
270.8884451008,14197.1412588889
271.0085680282,14183.3212588889
271.12867502,14186.6612588889
271.2487660762,14183.8579255556
271.3688411968,14188.0312588889
271.4889003818,14204.4812588889
271.6089436312,14201.8079255556
271.728970945,14207.7445922222
271.8489823232,14205.5979255556
271.9689777658,14213.4779255556
272.0889572728,14222.8745922222
272.2089208442,14233.7145922222
272.32886848,14256.0545922222
272.4488001802,14252.2712588889
272.5687159448,14254.9912588889
272.6886157738,14278.2945922222
272.8084996672,14294.4679255556
272.928367625,14305.4145922222
273.0482196472,14331.7545922222
273.1680557338,14333.9712588889
273.2878758848,14344.0512588889
273.4076801002,14340.4045922222
273.52746838,14329.2245922222
273.6472407242,14324.5379255556
273.7669971328,14335.3812588889
273.8867376058,14337.1112588889
274.0064621432,14337.4245922222
274.126170745,14330.9979255556
274.2458634112,14340.6112588889
274.3655401418,14348.3379255556
274.4852009368,14344.7945922222
274.6048457962,14357.6912588889
274.72447472,14357.4245922222
274.8440877082,14354.3579255556
274.9636847608,14373.4179255556
275.0832658778,14389.6979255556
275.2028310592,14397.6712588889
275.322380305,14397.5012588889
275.4419136152,14420.2379255556
275.5614309898,14416.9145922222
275.6809324288,14429.7512588889
275.8004179322,14429.0612588889
275.9198875,14441.7912588889
276.0393411322,14431.1612588889
276.1587788288,14430.8879255556
276.2782005898,14441.1045922222
276.3976064152,14452.4112588889
276.516996305,14440.8912588889
276.6363702592,14461.1545922222
276.7557282778,14468.3812588889
276.8750703608,14474.3212588889
276.9943965082,14492.6779255556
277.11370672,14489.7212588889
277.2330009962,14501.8745922222
277.3522793368,14531.6579255556
277.4715417418,14526.4979255556
277.5907882112,14530.8012588889
277.710018745,14534.4612588889
277.8292333432,14528.5045922222
277.9484320058,14529.7679255556
278.0676147328,14524.7712588889
278.1867815242,14522.2912588889
278.30593238,14513.3679255556
278.4250673002,14522.9779255556
278.5441862848,14530.1879255556
278.6632893338,14548.8212588889
278.7823764472,14559.9912588889
278.901447625,14567.1879255556
279.0205028672,14586.0779255556
279.1395421738,14609.7479255556
279.2585655448,14612.8745922222
279.3775729802,14620.2479255556
279.49656448,14631.9112588889
279.6155400442,14645.0345922222
279.7344996728,14661.4212588889
279.8534433658,14655.0179255556
279.9723711232,14676.6179255556
280.091282945,14679.7045922222
280.2101788312,14671.9179255556
280.3290587818,14698.4379255556
280.4479227968,14684.1379255556
280.5667708762,14682.2612588889
280.68560302,14688.9445922222
280.8044192282,14692.3345922222
280.9232195008,14708.9345922222
281.0420038378,14722.1112588889
281.1607722392,14725.6112588889
281.279524705,14748.7445922222
281.3982612352,14757.0812588889
281.5169818298,14775.4079255556
281.6356864888,14782.2345922222
281.7543752122,14790.0145922222
281.873048,14793.2745922222
281.9917048522,14814.2645922222
282.1103457688,14829.0045922222
282.2289707498,14831.2912588889
282.3475797952,14835.3412588889
282.466172905,14842.2579255556
282.5847500792,14859.8279255556
282.7033113178,14856.9012588889
282.8218566208,14846.9745922222
282.9403859882,14824.5812588889
283.05889942,14820.1112588889
283.1773969162,14825.3579255556
283.2958784768,14828.4779255556
283.4143441018,14816.5112588889
283.5327937912,14813.8879255556
283.651227545,14814.6079255556
283.7696453632,14806.4179255556
283.8880472458,14813.9912588889
284.0064331928,14836.1145922222
284.1248032042,14835.5712588889
284.24315728,14852.2579255556
284.3614954202,14869.2312588889
284.4798176248,14887.2212588889
284.5981238938,14912.9545922222
284.7164142272,14921.7545922222
284.834688625,14920.3612588889
284.9529470872,14927.9445922222
285.0711896138,14921.9279255556
285.1894162048,14923.8712588889
285.3076268602,14923.7779255556
285.42582158,14926.4512588889
285.5440003642,14937.0912588889
285.6621632128,14933.5879255556
285.7803101258,14942.6245922222
285.8984411032,14944.4979255556
286.016556145,14934.2279255556
286.1346552512,14949.4612588889
286.2527384218,14967.1945922222
286.3708056568,14952.9812588889
286.4888569562,14951.2812588889
286.60689232,14952.2079255556
286.7249117482,14938.6279255556
286.8429152408,14943.3479255556
286.9609027978,14955.6479255556
287.0788744192,14970.5145922222
287.196830105,14986.0145922222
287.3147698552,14981.0879255556
287.4326936698,14967.6712588889
287.5506015488,14982.4812588889
287.6684934922,14977.5012588889
287.7863695,14973.6245922222
287.9042295722,14975.8079255556
288.0220737088,14981.8079255556
288.1399019098,14982.2379255556
288.2577141752,14979.3745922222
288.375510505,14973.1512588889
288.4932908992,14960.8745922222
288.6110553578,14958.6112588889
288.7288038808,14953.2345922222
288.8465364682,14944.2112588889
288.96425312,14937.5545922222
289.0819538362,14935.3845922222
289.1996386168,14948.9112588889
289.3173074618,14971.2179255556
289.4349603712,14979.2912588889
289.552597345,14991.1179255556
289.6702183832,15004.4279255556
289.7878234858,15012.0579255556
289.9054126528,15029.4512588889
290.0229858842,15040.0945922222
290.14054318,15051.0045922222
290.2580845402,15064.5912588889
290.3756099648,15079.5545922222
290.4931194538,15101.0412588889
290.6106130072,15125.8712588889
290.728090625,15130.0745922222
290.8455523072,15146.2779255556
290.9629980538,15169.4079255556
291.0804278648,15175.5979255556
291.1978417402,15194.5879255556
291.31523968,15211.9712588889
291.4326216842,15219.9879255556
291.5499877528,15244.0445922222
291.6673378858,15272.6779255556
291.7846720832,15289.6245922222
291.901990345,15314.3812588889
292.0192926712,15332.5912588889
292.1365790618,15354.7345922222
292.2538495168,15369.4845922222
292.3711040362,15388.0845922222
292.48834262,15414.6679255556
292.6055652682,15425.4879255556
292.7227719808,15445.3779255556
292.8399627578,15468.6679255556
292.9571375992,15497.9412588889
293.074296505,15517.6579255556
293.1914394752,15524.1745922222
293.3085665098,15545.8145922222
293.4256776088,15568.1145922222
293.5427727722,15583.5379255556
293.659852,15610.0179255556
293.7769152922,15636.0412588889
293.8939626488,15666.9179255556
294.0109940698,15686.4179255556
294.1280095552,15697.4445922222
294.245009105,15723.1745922222
294.3619927192,15745.8745922222
294.4789603978,15766.8312588889
294.5959121408,15783.4579255556
294.7128479482,15805.4245922222
294.82976782,15844.9945922222
294.9466717562,15862.3445922222
295.0635597568,15889.9545922222
295.1804318218,15915.0979255556
295.2972879512,15927.8679255556
295.414128145,15944.6245922222
295.5309524032,15974.6179255556
295.6477607258,15991.8545922222
295.7645531128,16005.1512588889
295.8813295642,16025.8779255556
295.99809008,16052.5779255556
296.1148346602,16073.0079255556
296.2315633048,16116.2712588889
296.3482760138,16122.6212588889
296.4649727872,16154.5112588889
296.581653625,16191.2145922222
296.6983185272,16224.5345922222
296.8149674938,16255.5945922222
296.9316005248,16289.2312588889
297.0482176202,16308.3445922222
297.16481878,16319.6679255556
297.2814040042,16342.1679255556
297.3979732928,16377.1145922222
297.5145266458,16390.8879255556
