UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129635
Integration Time,1000
Averages,300
Date,8/30/2020 2:03:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11948.54419
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-87.03581
182.1045947288,-90.0124766666666
182.2359681898,-92.2458099999999
182.3673257152,-62.54581
182.498667305,-59.8091433333333
182.6299929592,-62.46581
182.7613026778,-61.41581
182.8925964608,-59.6324766666666
183.0238743082,-58.0624766666666
183.15513622,-61.8224766666667
183.2863821962,-60.74581
183.4176122368,-56.64581
183.5488263418,-54.9291433333333
183.6800245112,-60.2524766666667
183.811206745,-54.6024766666667
183.9423730432,-57.2124766666666
184.0735234058,-57.4391433333333
184.2046578328,-53.8891433333333
184.3357763242,-56.83581
184.46687888,-57.13581
184.5979655002,-54.0524766666667
184.7290361848,-56.7524766666667
184.8600909338,-54.3024766666667
184.9911297472,-53.21581
185.122152625,-56.3524766666666
185.2531595672,-52.4991433333333
185.3841505738,-53.87581
185.5151256448,-52.23581
185.6460847802,-54.54581
185.77702798,-56.60581
185.9079552442,-55.63581
186.0388665728,-54.5824766666667
186.1697619658,-54.4024766666667
186.3006414232,-51.8924766666667
186.431504945,-55.94581
186.5623525312,-53.3324766666667
186.6931841818,-57.83581
186.8239998968,-55.27581
186.9547996762,-49.72581
187.08558352,-54.64581
187.2163514282,-51.47581
187.3471034008,-58.74581
187.4778394378,-57.27581
187.6085595392,-51.6891433333333
187.739263705,-52.1391433333333
187.8699519352,-53.7624766666667
188.0006242298,-53.6291433333333
188.1312805888,-51.62581
188.2619210122,-52.8424766666667
188.3925455,-56.00581
188.5231540522,-54.60581
188.6537466688,-54.95581
188.7843233498,-55.8224766666666
188.9148840952,-53.1024766666667
189.045428905,-53.6624766666667
189.1759577792,-55.32581
189.3064707178,-51.6024766666667
189.4369677208,-55.08581
189.5674487882,-54.46581
189.69791392,-47.3124766666666
189.8283631162,-53.7624766666667
189.9587963768,-55.34581
190.0892137018,-52.3591433333333
190.2196150912,-52.8824766666667
190.350000545,-53.17581
190.4803700632,-52.6891433333333
190.6107236458,-51.9724766666667
190.7410612928,-53.3924766666667
190.8713830042,-46.2524766666666
191.00168878,-52.11581
191.1319786202,-51.09581
191.2622525248,-52.6891433333333
191.3925104938,-47.0824766666667
191.5227525272,-51.1691433333333
191.652978625,-44.5724766666666
191.7831887872,-47.15581
191.9133830138,-50.34581
192.0435613048,-49.0224766666667
192.1737236602,-47.38581
192.30387008,-48.10581
192.4340005642,-51.60581
192.5641151128,-46.5824766666666
192.6942137258,-50.8624766666667
192.8242964032,-45.8124766666666
192.954363145,-46.4791433333333
193.0844139512,-47.6824766666667
193.2144488218,-46.33581
193.3444677568,-48.3724766666666
193.4744707562,-44.33581
193.60445782,-46.4791433333333
193.7344289482,-44.19581
193.8643841408,-43.13581
193.9943233978,-42.49581
194.1242467192,-41.9391433333333
194.254154105,-40.3391433333333
194.3840455552,-41.3924766666667
194.5139210698,-43.2324766666666
194.6437806488,-42.8524766666666
194.7736242922,-41.5891433333333
194.903452,-42.5724766666667
195.0332637722,-33.0424766666667
195.1630596088,-40.7524766666667
195.2928395098,-40.63581
195.4226034752,-34.2591433333333
195.552351505,-39.07581
195.6820835992,-35.0291433333333
195.8117997578,-36.9491433333333
195.9414999808,-37.0224766666667
196.0711842682,-38.1924766666666
196.20085262,-33.84581
196.3305050362,-36.17581
196.4601415168,-31.6391433333333
196.5897620618,-28.41581
196.7193666712,-28.79581
196.848955345,-32.31581
196.9785280832,-31.5824766666667
197.1080848858,-32.8291433333333
197.2376257528,-30.18581
197.3671506842,-29.7691433333333
197.49665968,-26.94581
197.6261527402,-25.0191433333333
197.7556298648,-23.0491433333333
197.8850910538,-22.4891433333333
198.0145363072,-21.7724766666667
198.143965625,-12.6991433333333
198.2733790072,-23.78581
198.4027764538,-19.6791433333333
198.5321579648,-19.26581
198.6615235402,-14.9524766666667
198.79087318,-13.15581
198.9202068842,-11.2891433333333
199.0495246528,-13.8324766666667
199.1788264858,-12.0724766666667
199.3081123832,-12.04581
199.437382345,-10.96581
199.5666363712,-11.52581
199.6958744618,-13.1424766666667
199.8250966168,-8.95914333333333
199.9543028362,-6.73914333333333
200.08349312,-8.13247666666666
200.2126674682,-7.66914333333333
200.3418258808,-2.16247666666666
200.4709683578,-3.66247666666667
200.6000948992,-3.20247666666667
200.729205505,-5.10247666666667
200.8583001752,0.447523333333335
200.9873789098,2.99085666666667
201.1164417088,2.07085666666667
201.2454885722,6.16419
201.3745195,5.49752333333333
201.5035344922,5.94085666666667
201.6325335488,7.63419000000001
201.7615166698,11.51419
201.8904838552,10.3175233333333
202.019435105,12.65419
202.1483704192,12.7875233333333
202.2772897978,13.1575233333333
202.4061932408,14.4708566666667
202.5350807482,12.2508566666667
202.66395232,18.03419
202.7928079562,16.7408566666667
202.9216476568,22.6575233333333
203.0504714218,21.6975233333333
203.1792792512,20.77419
203.308071145,20.9175233333333
203.4368471032,37.2075233333333
203.5656071258,24.8275233333333
203.6943512128,26.3375233333333
203.8230793642,28.96419
203.95179158,29.0075233333333
204.0804878602,27.6175233333333
204.2091682048,35.3608566666667
204.3378326138,32.6075233333333
204.4664810872,37.3675233333333
204.595113625,34.8375233333333
204.7237302272,38.87419
204.8523308938,41.54419
204.9809156248,39.9208566666667
205.1094844202,45.0508566666667
205.23803728,44.8375233333334
205.3665742042,46.2275233333334
205.4950951928,50.11419
205.6236002458,46.5708566666667
205.7520893632,52.4175233333333
205.880562545,53.2908566666667
206.0090197912,54.0708566666667
206.1374611018,54.7375233333333
206.2658864768,63.8875233333334
206.3942959162,59.6808566666667
206.52268942,59.3775233333334
206.6510669882,61.80419
206.7794286208,67.7275233333334
206.9077743178,66.2075233333334
207.0361040792,72.5208566666667
207.164417905,70.0675233333334
207.2927157952,71.8408566666667
207.4209977498,74.6808566666667
207.5492637688,75.81419
207.6775138522,81.6208566666667
207.805748,80.6208566666667
207.9339662122,85.41419
208.0621684888,83.33419
208.1903548298,88.4275233333334
208.3185252352,90.0875233333334
208.446679705,93.2041900000001
208.5748182392,95.1908566666667
208.7029408378,98.0908566666667
208.8310475008,98.7541900000001
208.9591382282,103.75419
209.08721302,101.770856666667
209.2152718762,104.400856666667
209.3433147968,113.877523333333
209.4713417818,111.317523333333
209.5993528312,112.80419
209.727347945,116.18419
209.8553271232,118.13419
209.9832903658,124.337523333333
210.1112376728,123.70419
210.2391690442,123.870856666667
210.36708448,125.39419
210.4949839802,130.810856666667
210.6228675448,137.250856666667
210.7507351738,140.66419
210.8785868672,139.470856666667
211.006422625,144.01419
211.1342424472,151.110856666667
211.2620463338,150.127523333333
211.3898342848,157.287523333333
211.5176063002,157.16419
211.64536238,163.510856666667
211.7731025242,162.567523333333
211.9008267328,168.62419
212.0285350058,171.590856666667
212.1562273432,177.22419
212.283903745,185.29419
212.4115642112,182.900856666667
212.5392087418,188.827523333333
212.6668373368,193.210856666667
212.7944499962,194.247523333333
212.92204672,199.120856666667
213.0496275082,202.150856666667
213.1771923608,208.447523333333
213.3047412778,215.10419
213.4322742592,215.357523333333
213.559791305,221.38419
213.6872924152,226.75419
213.8147775898,229.977523333333
213.9422468288,234.89419
214.0697001322,241.237523333333
214.1971375,243.897523333333
214.3245589322,250.89419
214.4519644288,255.220856666667
214.5793539898,260.530856666667
214.7067276152,263.857523333333
214.834085305,269.617523333333
214.9614270592,273.80419
215.0887528778,281.897523333333
215.2160627608,285.190856666667
215.3433567082,291.847523333333
215.47063472,297.51419
215.5978967962,303.29419
215.7251429368,312.35419
215.8523731418,317.060856666667
215.9795874112,318.180856666667
216.106785745,323.950856666667
216.2339681432,332.067523333333
216.3611346058,341.300856666667
216.4882851328,344.167523333333
216.6154197242,348.177523333333
216.74253838,358.367523333333
216.8696411002,363.020856666667
216.9967278848,370.520856666667
217.1237987338,375.68419
217.2508536472,380.647523333333
217.377892625,391.167523333333
217.5049156672,397.977523333333
217.6319227738,401.100856666667
217.7589139448,408.530856666667
217.8858891802,416.130856666667
218.01284848,424.36419
218.1397918442,432.447523333333
218.2667192728,441.447523333333
218.3936307658,450.60419
218.5205263232,457.39419
218.647405945,467.240856666667
218.7742696312,474.397523333334
218.9011173818,481.607523333334
219.0279491968,489.26419
219.1547650762,496.467523333333
219.28156502,508.167523333334
219.4083490282,516.76419
219.5351171008,526.000856666667
219.6618692378,534.457523333334
219.7886054392,543.310856666667
219.915325705,551.82419
220.0420300352,559.637523333334
220.1687184298,569.587523333333
220.2953908888,579.067523333334
220.4220474122,587.027523333334
220.548688,594.957523333334
220.6753126522,603.760856666667
220.8019213688,617.100856666667
220.9285141498,624.677523333334
221.0550909952,638.61419
221.181651905,646.587523333334
221.3081968792,653.750856666667
221.4347259178,668.24419
221.5612390208,679.670856666667
221.6877361882,684.73419
221.81421742,698.560856666667
221.9406827162,707.927523333334
222.0671320768,722.420856666667
222.1935655018,729.060856666667
222.3199829912,742.510856666667
222.446384545,754.44419
222.5727701632,762.390856666667
222.6991398458,779.970856666667
222.8254935928,790.89419
222.9518314042,798.470856666667
223.07815328,816.20419
223.2044592202,828.87419
223.3307492248,844.287523333334
223.4570232938,853.307523333334
223.5832814272,862.730856666667
223.709523625,876.980856666667
223.8357498872,896.017523333333
223.9619602138,907.307523333333
224.0881546048,913.827523333333
224.2143330602,928.180856666667
224.34049558,942.530856666667
224.4666421642,953.150856666666
224.5927728128,973.15419
224.7188875258,979.39419
224.8449863032,997.737523333333
224.971069145,1013.75419
225.0971360512,1025.49085666667
225.2231870218,1042.61752333333
225.3492220568,1056.85419
225.4752411562,1073.58085666667
225.60124432,1092.96752333333
225.7272315482,1108.54419
225.8532028408,1120.72752333333
225.9791581978,1138.08752333333
226.1050976192,1150.43419
226.231021105,1171.08085666667
226.3569286552,1184.22085666667
226.4828202698,1199.75419
226.6086959488,1223.89419
226.7345556922,1233.76085666667
226.8603995,1253.86419
226.9862273722,1273.20085666667
227.1120393088,1289.69085666667
227.2378353098,1306.25085666667
227.3636153752,1321.77419
227.489379505,1347.07085666667
227.6151276992,1358.22752333333
227.7408599578,1371.28752333333
227.8665762808,1394.28085666667
227.9922766682,1413.65752333333
228.11796112,1432.45085666667
228.2436296362,1448.64085666667
228.3692822168,1470.06752333333
228.4949188618,1486.01419
228.6205395712,1508.13752333333
228.746144345,1534.16419
228.8717331832,1550.05085666667
228.9973060858,1567.75085666667
229.1228630528,1588.74419
229.2484040842,1611.31085666667
229.37392918,1627.18752333333
229.4994383402,1653.89419
229.6249315648,1667.73419
229.7504088538,1690.11085666667
229.8758702072,1712.35419
230.001315625,1730.12752333333
230.1267451072,1747.63419
230.2521586538,1777.22752333333
230.3775562648,1791.82419
230.5029379402,1807.18085666667
230.62830368,1827.57085666667
230.7536534842,1851.73752333333
230.8789873528,1870.50752333333
231.0043052858,1897.29419
231.1296072832,1911.14752333333
231.254893345,1936.38419
231.3801634712,1956.37085666667
231.5054176618,1972.08419
231.6306559168,1993.55419
231.7558782362,2010.01085666667
231.88108462,2040.68085666667
232.0062750682,2061.39419
232.1314495808,2087.31752333333
232.2566081578,2102.06752333333
232.3817507992,2124.25419
232.506877505,2140.74752333333
232.6319882752,2161.08419
232.7570831098,2186.44419
232.8821620088,2209.06085666666
233.0072249722,2230.16752333333
233.132272,2246.41085666666
233.2573030922,2259.09085666666
233.3823182488,2288.75085666666
233.5073174698,2303.43419
233.6323007552,2323.99752333333
233.757268105,2333.76085666666
233.8822195192,2351.11752333333
234.0071549978,2369.90419
234.1320745408,2393.38419
234.2569781482,2403.44085666666
234.38186582,2430.59752333333
234.5067375562,2437.99752333333
234.6315933568,2456.74085666666
234.7564332218,2501.30085666666
234.8812571512,2488.64419
235.006065145,2506.14419
235.1308572032,2525.31419
235.2556333258,2536.04419
235.3803935128,2551.68752333333
235.5051377642,2569.99752333333
235.62986608,2582.90752333333
235.7545784602,2589.38085666666
235.8792749048,2602.15752333333
236.0039554138,2618.98085666667
236.1286199872,2628.98085666667
236.253268625,2642.91085666666
236.3779013272,2663.60419
236.5025180938,2671.59752333333
236.6271189248,2682.30752333333
236.7517038202,2695.96419
236.87627278,2710.84752333333
237.0008258042,2714.67419
237.1253628928,2735.39419
237.2498840458,2740.63085666666
237.3743892632,2754.04085666666
237.498878545,2767.69085666666
237.6233518912,2774.90752333333
237.7478093018,2779.10752333333
237.8722507768,2794.24085666666
237.9966763162,2798.08085666666
238.12108592,2806.67085666666
238.2454795882,2821.33752333333
238.3698573208,2815.47419
238.4942191178,2831.37085666666
238.6185649792,2835.12085666666
238.742894905,2839.99419
238.8672088952,2845.18752333333
238.9915069498,2859.70419
239.1157890688,2865.30419
239.2400552522,2870.54085666666
239.3643055,2879.65752333333
239.4885398122,2881.06752333333
239.6127581888,2887.69085666666
239.7369606298,2903.26752333333
239.8611471352,2898.58085666666
239.985317705,2909.77419
240.1094723392,2915.82752333333
240.2336110378,2918.50419
240.3577338008,2929.15085666666
240.4818406282,2929.94419
240.60593152,2936.60085666666
240.7300064762,2953.90752333333
240.8540654968,2947.47752333333
240.9781085818,2959.50419
241.1021357312,2961.10419
241.226146945,2975.59085666666
241.3501422232,2979.06419
241.4741215658,2979.51752333333
241.5980849728,2985.11752333333
241.7220324442,2990.11085666666
241.84596398,2995.87752333333
241.9698795802,3001.26752333333
242.0937792448,3011.09419
242.2176629738,3018.89419
242.3415307672,3031.30752333333
242.465382625,3042.16419
242.5892185472,3046.62752333333
242.7130385338,3037.09752333333
242.8368425848,3045.18752333333
242.9606307002,3055.01752333333
243.08440288,3067.06419
243.2081591242,3080.64752333333
243.3318994328,3094.51085666666
243.4556238058,3105.30419
243.5793322432,3119.10752333333
243.703024745,3123.09752333333
243.8267013112,3137.50085666666
243.9503619418,3139.79085666666
244.0740066368,3129.51419
244.1976353962,3115.36419
244.32124822,3126.03752333333
244.4448451082,3150.20085666666
244.5684260608,3169.45752333333
244.6919910778,3187.90419
244.8155401592,3197.83085666666
244.939073305,3217.50752333333
245.0625905152,3225.00085666666
245.1860917898,3240.16419
245.3095771288,3245.62085666666
245.4330465322,3262.29085666666
245.5565,3264.74419
245.6799375322,3282.09419
245.8033591288,3312.70752333333
245.9267647898,3319.31752333333
246.0501545152,3317.25419
246.173528305,3302.08752333333
246.2968861592,3317.16085666666
246.4202280778,3343.01752333333
246.5435540608,3375.73752333333
246.6668641082,3411.13419
246.79015822,3442.00752333333
246.9134363962,3475.24085666666
247.0366986368,3500.77419
247.1599449418,3523.34085666666
247.2831753112,3550.42419
247.406389745,3582.46752333333
247.5295882432,3596.87752333333
247.6527708058,3624.60752333333
247.7759374328,3651.34085666666
247.8990881242,3676.26752333333
248.02222288,3701.00419
248.1453417002,3726.64752333333
248.2684445848,3752.19752333333
248.3915315338,3780.75419
248.5146025472,3809.64752333333
248.637657625,3805.86085666666
248.7606967672,3792.05419
248.8837199738,3825.32085666666
249.0067272448,3876.17419
249.1297185802,3917.74752333333
249.25269398,3948.35419
249.3756534442,3991.67419
249.4985969728,4024.69752333333
249.6215245658,4078.06752333333
249.7444362232,4103.51085666666
249.867331945,4151.13419
249.9902117312,4190.82419
250.1130755818,4229.10419
250.2359234968,4283.44752333333
250.3587554762,4306.57419
250.48157152,4347.52419
250.6043716282,4393.28419
250.7271558008,4422.05752333333
250.8499240378,4465.07752333333
250.9726763392,4505.33752333333
251.095412705,4545.12085666666
251.2181331352,4582.63752333333
251.3408376298,4621.82752333333
251.4635261888,4668.43752333333
251.5861988122,4698.19085666667
251.7088555,4709.84752333333
251.8314962522,4726.23752333333
251.9541210688,4788.29085666666
252.0767299498,4843.71419
252.1993228952,4901.80419
252.321899905,4952.98752333333
252.4444609792,5003.19419
252.5670061178,5054.46419
252.6895353208,5112.38752333333
252.8120485882,5160.82085666667
252.93454592,5224.61752333333
253.0570273162,5272.38752333333
253.1794927768,5334.25752333333
253.3019423018,5389.87752333333
253.4243758912,5439.30085666666
253.546793545,5487.07085666666
253.6691952632,5549.46085666666
253.7915810458,5593.55419
253.9139508928,5639.39085666667
254.0363048042,5695.02419
254.15864278,5742.87085666666
254.2809648202,5799.31085666667
254.4032709248,5836.74419
254.5255610938,5884.58419
254.6478353272,5934.96419
254.770093625,5976.04419
254.8923359872,6017.63419
255.0145624138,6060.37419
255.1367729048,6094.18419
255.2589674602,6108.97419
255.38114608,6147.83752333333
255.5033087642,6215.16752333333
255.6254555128,6276.56752333333
255.7475863258,6329.01085666666
255.8697012032,6397.39752333333
255.991800145,6453.84085666666
256.1138831512,6526.47419
256.2359502218,6594.81419
256.3580013568,6670.67419
256.4800365562,6733.03085666666
256.60205582,6802.24085666666
256.7240591482,6860.91418999999
256.8460465408,6922.33085666666
256.9680179978,6980.24752333333
257.0899735192,7041.41085666666
257.211913105,7084.79419
257.3338367552,7132.91085666666
257.4557444698,7189.82419
257.5776362488,7230.04752333333
257.6995120922,7279.34419
257.821372,7319.79752333333
257.9432159722,7369.74752333333
258.0650440088,7420.15419
258.1868561098,7458.00419
258.3086522752,7511.60085666666
258.430432505,7554.55752333333
258.5521967992,7601.96419
258.6739451578,7653.26085666666
258.7956775808,7701.32419
258.9173940682,7749.10085666667
259.03909462,7787.71419
259.1607792362,7806.31419
259.2824479168,7842.50419
259.4041006618,7890.06085666667
259.5257374712,7932.62752333333
259.647358345,7989.64419
259.7689632832,8035.88752333333
259.8905522858,8070.66752333333
260.0121253528,8121.28419
260.1336824842,8148.67085666666
260.25522368,8193.25085666667
260.3767489402,8230.90752333333
260.4982582648,8269.63419
260.6197516538,8309.30752333333
260.7412291072,8339.36419
260.862690625,8380.18419
260.9841362072,8413.72752333333
261.1055658538,8448.93085666667
261.2269795648,8492.49085666667
261.3483773402,8524.19085666667
261.46975918,8563.73085666667
261.5911250842,8594.80085666667
261.7124750528,8630.89752333333
261.8338090858,8660.96085666667
261.9551271832,8702.62419
262.076429345,8746.09085666667
262.1977155712,8770.52419
262.3189858618,8795.57085666667
262.4402402168,8821.23419
262.5614786362,8853.98752333334
262.68270112,8878.80419
262.8039076682,8897.38752333334
262.9250982808,8922.17419
263.0462729578,8947.14085666667
263.1674316992,8962.42085666667
263.288574505,8986.33419
263.4097013752,9004.64419000001
263.5308123098,9001.58085666667
263.6519073088,9006.40752333334
263.7729863722,9034.50752333334
263.8940495,9056.48419000001
264.0150966922,9075.48085666667
264.1361279488,9101.48419
264.2571432698,9122.23419
264.3781426552,9148.46085666667
264.499126105,9171.17419
264.6200936192,9198.07085666667
264.7410451978,9216.88419
264.8619808408,9231.78419
264.9829005482,9265.71752333334
265.10380432,9278.87085666667
265.2246921562,9293.96085666667
265.3455640568,9315.41419
265.4664200218,9335.82752333334
265.5872600512,9338.26085666667
265.708084145,9358.86752333334
265.8288923032,9374.56752333334
265.9496845258,9387.77419
266.0704608128,9401.90419
266.1912211642,9408.72085666667
266.31196558,9422.26085666667
266.4326940602,9418.61752333334
266.5534066048,9430.14752333334
266.6741032138,9440.18085666667
266.7947838872,9438.61085666667
266.915448625,9442.19752333334
267.0360974272,9438.45419000001
267.1567302938,9434.72085666667
267.2773472248,9443.59752333334
267.3979482202,9445.01085666667
267.51853328,9439.10752333334
267.6391024042,9462.46419000001
267.7596555928,9474.62085666667
267.8801928458,9484.58085666667
268.0007141632,9491.17752333334
268.121219545,9512.29752333334
268.2417089912,9505.25085666667
268.3621825018,9510.40752333334
268.4826400768,9533.86752333334
268.6030817162,9535.70085666667
268.72350742,9542.18752333334
268.8439171882,9551.64419000001
268.9643110208,9558.35752333334
269.0846889178,9576.25752333334
269.2050508792,9579.52419
269.325396905,9578.54752333334
269.4457269952,9583.14752333334
269.5660411498,9583.32085666667
269.6863393688,9586.05419
269.8066216522,9598.47752333334
269.926888,9600.31752333334
270.0471384122,9604.20419
270.1673728888,9615.14085666667
270.2875914298,9617.09752333334
270.4077940352,9620.63085666667
270.527980705,9627.23419000001
270.6481514392,9624.82085666667
270.7683062378,9629.67419000001
270.8884451008,9634.54419000001
271.0085680282,9633.76085666667
271.12867502,9631.79752333334
271.2487660762,9629.47419000001
271.3688411968,9632.99085666667
271.4889003818,9644.43085666667
271.6089436312,9651.25085666667
271.728970945,9651.21085666667
271.8489823232,9644.26085666667
271.9689777658,9642.23419000001
272.0889572728,9649.42752333334
272.2089208442,9662.38085666667
272.32886848,9668.09085666667
272.4488001802,9667.72752333334
272.5687159448,9669.35085666667
272.6886157738,9687.21085666667
272.8084996672,9698.45085666667
272.928367625,9712.64752333334
273.0482196472,9723.34752333334
273.1680557338,9724.90085666667
273.2878758848,9741.64085666667
273.4076801002,9745.53752333334
273.52746838,9735.80419
273.6472407242,9737.25419
273.7669971328,9746.52419000001
273.8867376058,9755.40085666667
274.0064621432,9757.49419000001
274.126170745,9756.77752333334
274.2458634112,9764.75419000001
274.3655401418,9779.03419000001
274.4852009368,9780.95419000001
274.6048457962,9800.95419000001
274.72447472,9805.14419000001
274.8440877082,9812.22752333334
274.9636847608,9823.22419000001
275.0832658778,9834.14419000001
275.2028310592,9842.42419000001
275.322380305,9838.73419000001
275.4419136152,9854.23085666667
275.5614309898,9850.43419000001
275.6809324288,9851.66419000001
275.8004179322,9852.29752333334
275.9198875,9875.62085666667
276.0393411322,9865.31085666667
276.1587788288,9855.31419000001
276.2782005898,9863.71419000001
276.3976064152,9878.14419000001
276.516996305,9863.10752333334
276.6363702592,9879.75085666667
276.7557282778,9887.22085666667
276.8750703608,9890.83419000001
276.9943965082,9902.61085666667
277.11370672,9912.93752333334
277.2330009962,9916.97752333334
277.3522793368,9930.97419000001
277.4715417418,9939.49752333334
277.5907882112,9940.33752333334
277.710018745,9954.81752333334
277.8292333432,9955.02419000001
277.9484320058,9966.77752333334
278.0676147328,9971.01419000001
278.1867815242,9974.97085666667
278.30593238,9977.57419000001
278.4250673002,9988.71752333334
278.5441862848,9992.80419000001
278.6632893338,10009.2008566667
278.7823764472,10014.0208566667
278.901447625,10023.2508566667
279.0205028672,10024.77419
279.1395421738,10039.8708566667
279.2585655448,10041.1008566667
279.3775729802,10048.1375233333
279.49656448,10056.1408566667
279.6155400442,10057.9708566667
279.7344996728,10071.3108566667
279.8534433658,10069.0175233333
279.9723711232,10077.9575233333
280.091282945,10080.8008566667
280.2101788312,10073.0308566667
280.3290587818,10088.92419
280.4479227968,10079.71419
280.5667708762,10074.1375233333
280.68560302,10087.6808566667
280.8044192282,10086.8275233333
280.9232195008,10092.5908566667
281.0420038378,10100.63419
281.1607722392,10104.6475233333
281.279524705,10125.43419
281.3982612352,10125.0408566667
281.5169818298,10144.56419
281.6356864888,10151.7675233333
281.7543752122,10155.5975233333
281.873048,10154.9708566667
281.9917048522,10163.7308566667
282.1103457688,10175.55419
282.2289707498,10179.31419
282.3475797952,10189.1475233333
282.466172905,10203.9608566667
282.5847500792,10210.4608566667
282.7033113178,10213.61419
282.8218566208,10214.0308566667
282.9403859882,10191.1208566667
283.05889942,10199.9175233333
283.1773969162,10204.6508566667
283.2958784768,10201.94419
283.4143441018,10201.7708566667
283.5327937912,10195.3108566667
283.651227545,10193.5408566667
283.7696453632,10194.4975233333
283.8880472458,10197.6375233333
284.0064331928,10210.54419
284.1248032042,10216.60419
284.24315728,10224.33419
284.3614954202,10235.2175233333
284.4798176248,10240.0108566667
284.5981238938,10264.26419
284.7164142272,10270.60419
284.834688625,10274.7808566667
284.9529470872,10277.96419
285.0711896138,10277.3875233333
285.1894162048,10283.03419
285.3076268602,10289.4608566667
285.42582158,10286.5608566667
285.5440003642,10285.6308566667
285.6621632128,10287.33419
285.7803101258,10287.1208566667
285.8984411032,10295.29419
286.016556145,10295.16419
286.1346552512,10298.2575233333
286.2527384218,10302.22419
286.3708056568,10300.81419
286.4888569562,10298.88419
286.60689232,10304.9208566667
286.7249117482,10302.29419
286.8429152408,10307.8175233333
286.9609027978,10315.2075233333
287.0788744192,10322.6375233333
287.196830105,10330.0775233333
287.3147698552,10330.3708566667
287.4326936698,10323.4675233333
287.5506015488,10329.2408566667
287.6684934922,10329.8075233333
287.7863695,10334.7808566667
287.9042295722,10337.6575233333
288.0220737088,10336.43419
288.1399019098,10343.7508566667
288.2577141752,10348.03419
288.375510505,10340.48419
288.4932908992,10340.1608566667
288.6110553578,10330.5275233333
288.7288038808,10332.5308566667
288.8465364682,10323.41419
288.96425312,10325.0508566667
289.0819538362,10316.6908566667
289.1996386168,10328.04419
289.3173074618,10351.64419
289.4349603712,10355.4508566667
289.552597345,10369.38419
289.6702183832,10386.30419
289.7878234858,10389.41419
289.9054126528,10397.2808566667
290.0229858842,10414.14419
290.14054318,10425.8175233333
290.2580845402,10432.1875233333
290.3756099648,10447.5308566667
290.4931194538,10464.1408566667
290.6106130072,10483.1308566667
290.728090625,10486.16419
290.8455523072,10501.1675233333
290.9629980538,10517.2008566667
291.0804278648,10532.0908566667
291.1978417402,10541.9075233333
291.31523968,10549.5108566667
291.4326216842,10559.3275233333
291.5499877528,10578.8508566667
291.6673378858,10595.4275233333
291.7846720832,10608.0208566667
291.901990345,10626.6608566667
292.0192926712,10649.84419
292.1365790618,10655.90419
292.2538495168,10668.21419
292.3711040362,10684.4608566667
292.48834262,10703.2708566667
292.6055652682,10710.93419
292.7227719808,10726.2475233333
292.8399627578,10746.02419
292.9571375992,10762.3508566667
293.074296505,10770.5408566667
293.1914394752,10784.65419
293.3085665098,10798.2708566667
293.4256776088,10822.5275233333
293.5427727722,10832.9108566667
293.659852,10856.3275233333
293.7769152922,10874.25419
293.8939626488,10897.2875233333
294.0109940698,10916.1308566667
294.1280095552,10921.1275233333
294.245009105,10940.5508566667
294.3619927192,10951.9708566667
294.4789603978,10973.8608566667
294.5959121408,10990.7375233333
294.7128479482,11000.4908566667
294.82976782,11024.11419
294.9466717562,11034.36419
295.0635597568,11048.9175233333
295.1804318218,11070.51419
295.2972879512,11087.1108566667
295.414128145,11103.4475233333
295.5309524032,11121.9608566667
295.6477607258,11143.0375233333
295.7645531128,11145.4975233333
295.8813295642,11157.39419
295.99809008,11173.28419
296.1148346602,11208.3375233333
296.2315633048,11243.3775233333
296.3482760138,11236.5675233333
296.4649727872,11251.8608566667
296.581653625,11280.0208566667
296.6983185272,11307.1808566667
296.8149674938,11327.40419
296.9316005248,11345.7675233333
297.0482176202,11360.4675233333
297.16481878,11361.2208566667
297.2814040042,11382.6175233333
297.3979732928,11410.2908566667
297.5145266458,11431.4408566667
297.6310640632,11438.91419
297.747585545,11463.1075233333
297.8640910912,11483.4008566667
297.9805807018,11491.2708566667
298.0970543768,11507.9975233333
298.2135121162,11511.8875233333
298.32995392,11533.7275233333
298.4463797882,11547.85419
298.5627897208,11556.9608566667
298.6791837178,11565.57419
298.7955617792,11588.52419
298.911923905,11606.6808566667
299.0282700952,11623.8575233333
299.1446003498,11633.92419
299.2609146688,11640.7208566667
299.3772130522,11654.4408566667
299.4934955,11652.1175233333
299.6097620122,11699.0008566667
299.7260125888,11688.2108566667
299.8422472298,11699.8408566667
299.9584659352,11711.97419
300.074668705,11727.8175233333
300.1908555392,11749.21419
300.3070264378,11748.4975233333
300.4231814008,11756.6775233333
300.5393204282,11767.5175233333
300.65544352,11787.12419
300.7715506762,11798.0808566667
300.8876418968,11804.4975233333
301.0037171818,11825.1875233333
301.1197765312,11829.7275233333
301.235819945,11839.7808566667
301.3518474232,11842.0908566667
301.4678589658,11843.6275233333
301.5838545728,11853.0075233333
301.6998342442,11851.7408566667
301.81579798,11858.12419
301.9317457802,11861.9808566667
302.0476776448,11873.51419
302.1635935738,11873.62419
302.2794935672,11879.18419
302.395377625,11873.8308566667
302.5112457472,11879.03419
302.6270979338,11883.0175233333
302.7429341848,11888.9075233333
302.8587545002,11883.0608566667
