UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129146
Integration Time,1000
Averages,300
Date,8/28/2020 9:09:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2355.23953111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29
181.9732053322,-80.2971355555555
182.1045947288,-83.7471355555555
182.2359681898,-85.5471355555555
182.3673257152,-63.8204688888889
182.498667305,-60.8804688888889
182.6299929592,-63.7804688888889
182.7613026778,-62.4971355555555
182.8925964608,-61.2338022222222
183.0238743082,-59.8204688888889
183.15513622,-62.9138022222222
183.2863821962,-61.4871355555555
183.4176122368,-58.1204688888889
183.5488263418,-56.1838022222222
183.6800245112,-61.2938022222222
183.811206745,-55.6738022222222
183.9423730432,-58.5038022222222
184.0735234058,-58.1338022222222
184.2046578328,-55.3838022222222
184.3357763242,-58.1838022222222
184.46687888,-58.3471355555556
184.5979655002,-55.1204688888889
184.7290361848,-58.0204688888889
184.8600909338,-55.6638022222222
184.9911297472,-54.2338022222222
185.122152625,-57.4771355555556
185.2531595672,-53.6404688888889
185.3841505738,-55.4371355555556
185.5151256448,-53.7004688888889
185.6460847802,-55.8404688888889
185.77702798,-57.9304688888889
185.9079552442,-56.8838022222222
186.0388665728,-55.8204688888889
186.1697619658,-55.7271355555556
186.3006414232,-52.9804688888889
186.431504945,-57.6071355555556
186.5623525312,-54.6204688888889
186.6931841818,-58.9671355555556
186.8239998968,-56.6871355555556
186.9547996762,-51.3604688888889
187.08558352,-56.5138022222222
187.2163514282,-51.8671355555556
187.3471034008,-59.1538022222222
187.4778394378,-58.3471355555556
187.6085595392,-53.0904688888889
187.739263705,-53.4938022222222
187.8699519352,-55.2404688888889
188.0006242298,-55.3571355555556
188.1312805888,-52.7038022222222
188.2619210122,-54.0838022222222
188.3925455,-57.5504688888889
188.5231540522,-55.8338022222222
188.6537466688,-56.3904688888889
188.7843233498,-57.1938022222222
188.9148840952,-54.7538022222222
189.045428905,-55.0171355555556
189.1759577792,-56.7538022222222
189.3064707178,-53.8504688888889
189.4369677208,-56.6371355555556
189.5674487882,-55.9838022222222
189.69791392,-48.6504688888889
189.8283631162,-55.3038022222222
189.9587963768,-56.5604688888889
190.0892137018,-54.3371355555556
190.2196150912,-55.2104688888889
190.350000545,-55.6338022222222
190.4803700632,-55.2404688888889
190.6107236458,-54.3971355555556
190.7410612928,-55.5604688888889
190.8713830042,-48.0704688888889
191.00168878,-53.5204688888889
191.1319786202,-52.7871355555556
191.2622525248,-54.5038022222222
191.3925104938,-49.2404688888889
191.5227525272,-52.6838022222222
191.652978625,-46.5771355555555
191.7831887872,-49.2338022222222
191.9133830138,-52.0504688888889
192.0435613048,-50.9571355555555
192.1737236602,-49.4404688888889
192.30387008,-50.0771355555555
192.4340005642,-53.4671355555556
192.5641151128,-48.5104688888889
192.6942137258,-52.7038022222222
192.8242964032,-47.4371355555555
192.954363145,-49.0704688888889
193.0844139512,-49.4971355555555
193.2144488218,-48.8271355555555
193.3444677568,-50.7471355555555
193.4744707562,-47.1404688888889
193.60445782,-49.2071355555555
193.7344289482,-47.1871355555555
193.8643841408,-46.1238022222222
193.9943233978,-45.4071355555555
194.1242467192,-45.4204688888889
194.254154105,-44.0771355555555
194.3840455552,-44.7671355555555
194.5139210698,-46.2704688888889
194.6437806488,-45.1871355555555
194.7736242922,-44.6271355555555
194.903452,-46.3604688888889
195.0332637722,-36.9104688888889
195.1630596088,-45.2304688888889
195.2928395098,-45.6904688888889
195.4226034752,-40.0004688888889
195.552351505,-44.6371355555555
195.6820835992,-41.0938022222222
195.8117997578,-43.8071355555555
195.9414999808,-43.7804688888889
196.0711842682,-45.1871355555555
196.20085262,-42.3038022222222
196.3305050362,-45.1171355555555
196.4601415168,-41.7271355555555
196.5897620618,-38.5038022222222
196.7193666712,-39.1371355555556
196.848955345,-42.6971355555555
196.9785280832,-40.9804688888889
197.1080848858,-41.6471355555556
197.2376257528,-40.5004688888889
197.3671506842,-41.0371355555556
197.49665968,-39.4838022222222
197.6261527402,-38.1871355555556
197.7556298648,-36.8204688888889
197.8850910538,-37.1038022222222
198.0145363072,-36.2904688888889
198.143965625,-27.6538022222222
198.2733790072,-38.7404688888889
198.4027764538,-36.0504688888889
198.5321579648,-36.5671355555556
198.6615235402,-33.2838022222222
198.79087318,-32.8404688888889
198.9202068842,-31.1571355555556
199.0495246528,-35.5804688888889
199.1788264858,-33.6071355555556
199.3081123832,-34.5338022222222
199.437382345,-32.3338022222222
199.5666363712,-32.9704688888889
199.6958744618,-33.6704688888889
199.8250966168,-30.5238022222222
199.9543028362,-29.3571355555556
200.08349312,-32.5171355555556
200.2126674682,-32.8004688888889
200.3418258808,-28.0038022222222
200.4709683578,-30.6238022222222
200.6000948992,-29.5671355555556
200.729205505,-32.4871355555556
200.8583001752,-27.7604688888889
200.9873789098,-26.7404688888889
201.1164417088,-28.4204688888889
201.2454885722,-24.8338022222222
201.3745195,-26.2904688888889
201.5035344922,-27.1471355555556
201.6325335488,-26.2438022222222
201.7615166698,-23.2004688888889
201.8904838552,-25.0804688888889
202.019435105,-22.4804688888889
202.1483704192,-23.3171355555556
202.2772897978,-23.2338022222222
202.4061932408,-22.5204688888889
202.5350807482,-24.8204688888889
202.66395232,-20.0104688888889
202.7928079562,-22.7971355555556
202.9216476568,-17.5138022222222
203.0504714218,-19.1304688888889
203.1792792512,-20.1938022222222
203.308071145,-20.9538022222222
203.4368471032,-7.11046888888889
203.5656071258,-18.6371355555556
203.6943512128,-18.4004688888889
203.8230793642,-16.8838022222222
203.95179158,-17.7271355555556
204.0804878602,-19.8538022222222
204.2091682048,-12.9104688888889
204.3378326138,-16.3938022222222
204.4664810872,-12.4904688888889
204.595113625,-15.7104688888889
204.7237302272,-12.8804688888889
204.8523308938,-11.0271355555555
204.9809156248,-13.5004688888889
205.1094844202,-9.63380222222222
205.23803728,-11.1971355555555
205.3665742042,-10.6538022222222
205.4950951928,-7.71380222222222
205.6236002458,-12.2404688888889
205.7520893632,-6.94046888888889
205.880562545,-7.10380222222222
206.0090197912,-7.36713555555556
206.1374611018,-7.88046888888889
206.2658864768,0.349531111111111
206.3942959162,-5.75046888888889
206.52268942,-7.36380222222222
206.6510669882,-5.69380222222222
206.7794286208,-0.227135555555556
206.9077743178,-3.37380222222223
207.0361040792,1.00619777777778
207.164417905,-1.92380222222222
207.2927157952,-1.75713555555556
207.4209977498,-1.40713555555556
207.5492637688,-0.333802222222223
207.6775138522,3.62286444444444
207.805748,0.792864444444442
207.9339662122,5.01953111111111
208.0621684888,1.14619777777777
208.1903548298,4.83619777777777
208.3185252352,4.25286444444444
208.446679705,5.69953111111111
208.5748182392,6.99619777777777
208.7029408378,8.08619777777777
208.8310475008,6.8095311111111
208.9591382282,10.6361977777778
209.08721302,6.13619777777777
209.2152718762,7.62619777777778
209.3433147968,14.9528644444444
209.4713417818,10.7095311111111
209.5993528312,10.6895311111111
209.727347945,11.7995311111111
209.8553271232,12.4861977777778
209.9832903658,16.7128644444444
210.1112376728,13.7295311111111
210.2391690442,12.5795311111111
210.36708448,11.9995311111111
210.4949839802,15.0061977777778
210.6228675448,18.7595311111111
210.7507351738,21.4561977777778
210.8785868672,17.6195311111111
211.006422625,19.7928644444444
211.1342424472,25.4695311111111
211.2620463338,21.9295311111111
211.3898342848,26.4828644444444
211.5176063002,23.7461977777778
211.64536238,27.5328644444444
211.7731025242,24.5695311111111
211.9008267328,28.0228644444444
212.0285350058,27.8995311111111
212.1562273432,30.7961977777778
212.283903745,35.7595311111111
212.4115642112,30.8228644444444
212.5392087418,33.8661977777778
212.6668373368,35.7528644444445
212.7944499962,35.0961977777778
212.92204672,36.2595311111111
213.0496275082,35.5761977777778
213.1771923608,38.9395311111111
213.3047412778,42.8461977777778
213.4322742592,40.5528644444444
213.559791305,43.5961977777778
213.6872924152,44.8328644444444
213.8147775898,45.0428644444444
213.9422468288,46.3028644444444
214.0697001322,49.6228644444444
214.1971375,48.4495311111111
214.3245589322,52.3561977777778
214.4519644288,53.4928644444444
214.5793539898,55.7595311111111
214.7067276152,54.6428644444444
214.834085305,56.0395311111111
214.9614270592,56.4028644444444
215.0887528778,61.0195311111111
215.2160627608,60.5061977777778
215.3433567082,63.8928644444444
215.47063472,65.7328644444444
215.5978967962,67.0195311111111
215.7251429368,71.7661977777778
215.8523731418,72.1595311111111
215.9795874112,69.3395311111111
216.106785745,71.5561977777778
216.2339681432,74.9261977777778
216.3611346058,80.1161977777778
216.4882851328,79.8195311111111
216.6154197242,78.3495311111111
216.74253838,84.6961977777778
216.8696411002,83.7395311111111
216.9967278848,86.6928644444445
217.1237987338,86.7461977777778
217.2508536472,85.9895311111111
217.377892625,91.8395311111111
217.5049156672,94.4395311111111
217.6319227738,93.3261977777778
217.7589139448,93.8761977777778
217.8858891802,97.2295311111111
218.01284848,99.9195311111111
218.1397918442,99.8861977777778
218.2667192728,104.086197777778
218.3936307658,106.612864444444
218.5205263232,108.192864444444
218.647405945,112.452864444445
218.7742696312,114.536197777778
218.9011173818,114.709531111111
219.0279491968,117.189531111111
219.1547650762,118.966197777778
219.28156502,122.652864444445
219.4083490282,126.139531111111
219.5351171008,128.376197777778
219.6618692378,131.216197777778
219.7886054392,133.859531111111
219.915325705,135.829531111111
220.0420300352,135.939531111111
220.1687184298,139.589531111111
220.2953908888,142.209531111111
220.4220474122,143.416197777778
220.548688,144.266197777778
220.6753126522,146.926197777778
220.8019213688,151.766197777778
220.9285141498,152.796197777778
221.0550909952,158.152864444444
221.181651905,160.379531111111
221.3081968792,160.909531111111
221.4347259178,166.902864444444
221.5612390208,170.262864444444
221.6877361882,167.349531111111
221.81421742,172.032864444445
221.9406827162,173.999531111111
222.0671320768,180.229531111111
222.1935655018,176.459531111111
222.3199829912,183.329531111111
222.446384545,186.769531111111
222.5727701632,186.489531111111
222.6991398458,195.599531111111
222.8254935928,196.696197777778
222.9518314042,197.032864444445
223.07815328,205.656197777778
223.2044592202,209.356197777778
223.3307492248,214.536197777778
223.4570232938,214.056197777778
223.5832814272,216.842864444445
223.709523625,221.909531111111
223.8357498872,231.606197777778
223.9619602138,234.062864444444
224.0881546048,230.092864444444
224.2143330602,235.069531111111
224.34049558,239.772864444444
224.4666421642,240.096197777778
224.5927728128,248.806197777778
224.7188875258,245.489531111111
224.8449863032,253.519531111111
224.971069145,256.819531111111
225.0971360512,257.539531111111
225.2231870218,264.952864444444
225.3492220568,268.269531111111
225.4752411562,272.436197777778
225.60124432,278.882864444444
225.7272315482,283.256197777778
225.8532028408,287.909531111111
225.9791581978,291.856197777778
226.1050976192,292.989531111111
226.231021105,302.322864444444
226.3569286552,305.162864444444
226.4828202698,307.036197777778
226.6086959488,318.309531111111
226.7345556922,316.346197777778
226.8603995,323.826197777778
226.9862273722,330.152864444444
227.1120393088,335.292864444444
227.2378353098,339.776197777778
227.3636153752,341.576197777778
227.489379505,355.162864444444
227.6151276992,351.936197777778
227.7408599578,351.742864444444
227.8665762808,363.686197777778
227.9922766682,368.339531111111
228.11796112,373.752864444444
228.2436296362,377.332864444444
228.3692822168,383.632864444444
228.4949188618,386.162864444444
228.6205395712,396.736197777778
228.746144345,408.039531111111
228.8717331832,409.389531111111
228.9973060858,413.706197777778
229.1228630528,420.589531111111
229.2484040842,429.192864444444
229.37392918,430.932864444444
229.4994383402,442.386197777778
229.6249315648,443.506197777778
229.7504088538,449.119531111111
229.8758702072,458.526197777778
230.001315625,463.806197777778
230.1267451072,466.342864444444
230.2521586538,477.886197777778
230.3775562648,483.469531111111
230.5029379402,481.952864444444
230.62830368,489.032864444444
230.7536534842,495.396197777778
230.8789873528,501.846197777778
231.0043052858,515.666197777778
231.1296072832,515.066197777778
231.254893345,525.486197777778
231.3801634712,534.446197777778
231.5054176618,534.252864444445
231.6306559168,542.029531111111
231.7558782362,541.356197777778
231.88108462,555.862864444444
232.0062750682,559.356197777778
232.1314495808,572.622864444444
232.2566081578,569.086197777778
232.3817507992,576.826197777778
232.506877505,579.696197777778
232.6319882752,587.129531111111
232.7570831098,596.722864444444
232.8821620088,604.676197777778
233.0072249722,611.606197777778
233.132272,610.392864444444
233.2573030922,611.472864444444
233.3823182488,626.136197777778
233.5073174698,628.439531111111
233.6323007552,635.192864444444
233.757268105,628.116197777778
233.8822195192,634.422864444444
234.0071549978,641.546197777778
234.1320745408,648.739531111111
234.2569781482,645.626197777778
234.38186582,661.606197777778
234.5067375562,657.456197777778
234.6315933568,662.059531111111
234.7564332218,688.032864444444
234.8812571512,665.779531111111
235.006065145,670.496197777778
235.1308572032,678.126197777778
235.2556333258,678.622864444444
235.3803935128,679.806197777778
235.5051377642,687.896197777778
235.62986608,690.989531111111
235.7545784602,689.896197777778
235.8792749048,691.256197777778
236.0039554138,698.176197777777
236.1286199872,695.236197777777
236.253268625,699.106197777777
236.3779013272,707.456197777777
236.5025180938,705.479531111111
236.6271189248,704.332864444444
236.7517038202,708.959531111111
236.87627278,714.139531111111
237.0008258042,710.432864444444
237.1253628928,721.902864444444
237.2498840458,715.329531111111
237.3743892632,717.719531111111
237.498878545,720.736197777777
237.6233518912,721.739531111111
237.7478093018,718.829531111111
237.8722507768,724.996197777777
237.9966763162,721.639531111111
238.12108592,722.739531111111
238.2454795882,730.089531111111
238.3698573208,717.246197777777
238.4942191178,726.126197777778
238.6185649792,726.136197777778
238.742894905,725.309531111111
238.8672088952,725.489531111111
238.9915069498,729.876197777778
239.1157890688,728.759531111111
239.2400552522,728.296197777777
239.3643055,730.389531111111
239.4885398122,728.939531111111
239.6127581888,727.359531111111
239.7369606298,734.966197777777
239.8611471352,725.842864444444
239.985317705,731.459531111111
240.1094723392,734.556197777777
240.2336110378,731.746197777777
240.3577338008,734.826197777777
240.4818406282,729.402864444444
240.60593152,730.116197777777
240.7300064762,742.559531111111
240.8540654968,727.826197777777
240.9781085818,731.622864444444
241.1021357312,732.626197777778
241.226146945,741.032864444444
241.3501422232,741.252864444444
241.4741215658,733.556197777777
241.5980849728,735.376197777778
241.7220324442,731.952864444444
241.84596398,732.196197777777
241.9698795802,733.732864444444
242.0937792448,738.349531111111
242.2176629738,738.646197777778
242.3415307672,743.402864444444
242.465382625,742.772864444444
242.5892185472,743.442864444444
242.7130385338,740.986197777778
242.8368425848,745.536197777778
242.9606307002,745.129531111111
243.08440288,744.376197777778
243.2081591242,746.132864444444
243.3318994328,748.362864444444
243.4556238058,748.796197777778
243.5793322432,749.919531111111
243.703024745,751.546197777778
243.8267013112,753.786197777778
243.9503619418,753.432864444444
244.0740066368,757.036197777778
244.1976353962,748.299531111111
244.32124822,751.592864444444
244.4448451082,754.552864444444
244.5684260608,758.629531111111
244.6919910778,762.542864444444
244.8155401592,761.799531111111
244.939073305,770.436197777778
245.0625905152,767.112864444444
245.1860917898,768.662864444444
245.3095771288,770.419531111111
245.4330465322,772.049531111111
245.5565,769.049531111111
245.6799375322,775.032864444444
245.8033591288,784.722864444444
245.9267647898,780.899531111111
246.0501545152,784.416197777778
246.173528305,782.182864444444
246.2968861592,779.509531111111
246.4202280778,787.046197777778
246.5435540608,793.782864444444
246.6668641082,803.539531111111
246.79015822,807.969531111111
246.9134363962,816.229531111111
247.0366986368,818.352864444444
247.1599449418,821.149531111111
247.2831753112,830.462864444444
247.406389745,835.422864444444
247.5295882432,838.659531111111
247.6527708058,843.452864444444
247.7759374328,848.802864444444
247.8990881242,856.309531111111
248.02222288,861.396197777778
248.1453417002,863.309531111111
248.2684445848,869.116197777778
248.3915315338,876.179531111111
248.5146025472,881.436197777778
248.637657625,885.876197777778
248.7606967672,879.816197777778
248.8837199738,886.539531111111
249.0067272448,896.732864444445
249.1297185802,905.012864444445
249.25269398,913.276197777778
249.3756534442,918.312864444445
249.4985969728,929.439531111111
249.6215245658,944.386197777778
249.7444362232,945.332864444445
249.867331945,955.976197777778
249.9902117312,964.172864444445
250.1130755818,971.182864444445
250.2359234968,985.876197777778
250.3587554762,989.626197777778
250.48157152,995.862864444445
250.6043716282,1008.75286444444
250.7271558008,1010.30953111111
250.8499240378,1021.21619777778
250.9726763392,1029.50286444444
251.095412705,1034.83953111111
251.2181331352,1047.36953111111
251.3408376298,1054.35286444444
251.4635261888,1066.88953111111
251.5861988122,1075.31619777778
251.7088555,1081.12619777778
251.8314962522,1080.60286444444
251.9541210688,1096.36619777778
252.0767299498,1106.58953111111
252.1993228952,1116.02286444445
252.321899905,1132.77953111111
252.4444609792,1140.46286444444
252.5670061178,1150.45286444444
252.6895353208,1163.74953111111
252.8120485882,1175.19953111111
252.93454592,1186.93953111111
253.0570273162,1196.37953111111
253.1794927768,1210.24286444444
253.3019423018,1222.58953111111
253.4243758912,1235.92286444444
253.546793545,1240.02286444444
253.6691952632,1262.31286444444
253.7915810458,1265.72286444444
253.9139508928,1275.85286444444
254.0363048042,1290.81286444444
254.15864278,1300.73953111111
254.2809648202,1315.48286444444
254.4032709248,1319.29953111111
254.5255610938,1330.46286444444
254.6478353272,1341.20953111111
254.770093625,1350.09619777778
254.8923359872,1356.15286444444
255.0145624138,1364.11953111111
255.1367729048,1373.94953111111
255.2589674602,1378.82619777778
255.38114608,1388.79619777778
255.5033087642,1402.18953111111
255.6254555128,1413.31619777778
255.7475863258,1426.35286444444
255.8697012032,1441.84953111111
255.991800145,1449.88286444444
256.1138831512,1468.56619777778
256.2359502218,1488.83953111111
256.3580013568,1500.16286444444
256.4800365562,1511.27953111111
256.60205582,1526.19953111111
256.7240591482,1536.21953111111
256.8460465408,1553.69619777778
256.9680179978,1562.67286444444
257.0899735192,1572.06286444444
257.211913105,1584.64953111111
257.3338367552,1593.61619777778
257.4557444698,1607.00286444444
257.5776362488,1612.72953111111
257.6995120922,1626.14619777778
257.821372,1626.45619777778
257.9432159722,1640.85953111111
258.0650440088,1655.52619777778
258.1868561098,1663.17953111111
258.3086522752,1674.75953111111
258.430432505,1679.49619777778
258.5521967992,1690.77953111111
258.6739451578,1702.17286444444
258.7956775808,1712.69953111111
258.9173940682,1724.09619777778
259.03909462,1730.41286444444
259.1607792362,1735.49286444444
259.2824479168,1743.23286444444
259.4041006618,1751.66953111111
259.5257374712,1761.99953111111
259.647358345,1773.98286444444
259.7689632832,1785.02286444444
259.8905522858,1793.59953111111
260.0121253528,1797.19619777778
260.1336824842,1804.14619777778
260.25522368,1816.19286444444
260.3767489402,1820.17953111111
260.4982582648,1828.75953111111
260.6197516538,1837.47286444444
260.7412291072,1842.63953111111
260.862690625,1850.89953111111
260.9841362072,1861.80619777778
261.1055658538,1868.35619777778
261.2269795648,1874.89619777778
261.3483773402,1881.05953111111
261.46975918,1888.16953111111
261.5911250842,1894.21953111111
261.7124750528,1902.46286444444
261.8338090858,1907.75953111111
261.9551271832,1917.66953111111
262.076429345,1929.40619777778
262.1977155712,1931.71619777778
262.3189858618,1935.52953111111
262.4402402168,1937.57619777778
262.5614786362,1944.62953111111
262.68270112,1949.74286444444
262.8039076682,1949.22286444444
262.9250982808,1956.43953111111
263.0462729578,1963.81286444444
263.1674316992,1964.66619777778
263.288574505,1965.17286444444
263.4097013752,1971.46953111111
263.5308123098,1975.07286444444
263.6519073088,1975.58286444444
263.7729863722,1974.05619777778
263.8940495,1984.25286444444
264.0150966922,1982.52953111111
264.1361279488,1990.50619777778
264.2571432698,1990.81953111111
264.3781426552,1994.06619777778
264.499126105,2002.17953111111
264.6200936192,2007.91286444444
264.7410451978,2008.18286444444
264.8619808408,2008.84619777778
264.9829005482,2021.20286444444
265.10380432,2018.74619777778
265.2246921562,2022.81286444444
265.3455640568,2027.62286444444
265.4664200218,2030.20953111111
265.5872600512,2029.45953111111
265.708084145,2033.36286444444
265.8288923032,2035.29286444444
265.9496845258,2040.08286444444
266.0704608128,2043.48619777778
266.1912211642,2041.19953111111
266.31196558,2045.77619777778
266.4326940602,2039.97286444444
266.5534066048,2045.28953111111
266.6741032138,2049.83619777778
266.7947838872,2038.54286444444
266.915448625,2046.54953111111
267.0360974272,2042.86619777778
267.1567302938,2040.73953111111
267.2773472248,2039.38619777778
267.3979482202,2043.82953111111
267.51853328,2039.93286444444
267.6391024042,2042.41619777778
267.7596555928,2047.80286444444
267.8801928458,2047.43953111111
268.0007141632,2047.02619777778
268.121219545,2053.92286444444
268.2417089912,2051.14286444444
268.3621825018,2051.07286444444
268.4826400768,2057.85953111111
268.6030817162,2053.05953111111
268.72350742,2053.78953111111
268.8439171882,2055.22286444444
268.9643110208,2058.09953111111
269.0846889178,2061.89953111111
269.2050508792,2061.84286444444
269.325396905,2058.38619777778
269.4457269952,2055.48286444444
269.5660411498,2056.00286444444
269.6863393688,2052.94619777778
269.8066216522,2059.01286444444
269.926888,2056.53286444444
270.0471384122,2055.21953111111
270.1673728888,2057.48619777778
270.2875914298,2058.48953111111
270.4077940352,2059.17619777778
270.527980705,2059.96619777778
270.6481514392,2055.75619777778
270.7683062378,2059.29953111111
270.8884451008,2059.13953111111
271.0085680282,2056.14953111111
271.12867502,2058.16286444444
271.2487660762,2051.92286444444
271.3688411968,2052.24286444444
271.4889003818,2057.33619777778
271.6089436312,2058.39619777778
271.728970945,2056.51953111111
271.8489823232,2052.07953111111
271.9689777658,2050.96953111111
272.0889572728,2054.98619777778
272.2089208442,2060.49953111111
272.32886848,2063.22619777778
272.4488001802,2056.14619777778
272.5687159448,2055.89953111111
272.6886157738,2060.35619777778
272.8084996672,2059.39619777778
272.928367625,2062.69953111111
273.0482196472,2066.08619777778
273.1680557338,2060.49953111111
273.2878758848,2068.88286444444
273.4076801002,2067.19953111111
273.52746838,2063.59286444444
273.6472407242,2061.72619777778
273.7669971328,2066.29619777778
273.8867376058,2067.10953111111
274.0064621432,2062.36286444444
274.126170745,2059.50953111111
274.2458634112,2062.56619777778
274.3655401418,2069.44619777778
274.4852009368,2063.27286444444
274.6048457962,2072.49286444444
274.72447472,2069.01286444444
274.8440877082,2069.38619777778
274.9636847608,2073.24286444444
275.0832658778,2078.49953111111
275.2028310592,2072.02286444444
275.322380305,2072.31619777778
275.4419136152,2083.33953111111
275.5614309898,2075.81619777778
275.6809324288,2072.03619777778
275.8004179322,2077.16286444444
275.9198875,2099.88953111111
276.0393411322,2082.23619777778
276.1587788288,2072.04953111111
276.2782005898,2074.24953111111
276.3976064152,2082.31953111111
276.516996305,2074.97286444444
276.6363702592,2080.16286444444
276.7557282778,2076.87953111111
276.8750703608,2078.34286444444
276.9943965082,2081.57619777778
277.11370672,2082.09953111111
277.2330009962,2081.62619777778
277.3522793368,2090.02286444444
277.4715417418,2085.32619777778
277.5907882112,2085.55619777778
277.710018745,2089.59286444444
277.8292333432,2086.43286444444
277.9484320058,2090.09619777778
278.0676147328,2087.96619777778
278.1867815242,2091.66953111111
278.30593238,2087.31619777778
278.4250673002,2096.59953111111
278.5441862848,2095.58953111111
278.6632893338,2098.33953111111
278.7823764472,2100.85619777778
278.901447625,2102.11619777778
279.0205028672,2103.11619777778
279.1395421738,2107.86953111111
279.2585655448,2103.82953111111
279.3775729802,2105.30953111111
279.49656448,2105.12619777778
279.6155400442,2104.47619777778
279.7344996728,2106.68286444444
279.8534433658,2102.78953111111
279.9723711232,2102.61286444444
280.091282945,2102.93953111111
280.2101788312,2094.63953111111
280.3290587818,2101.04619777778
280.4479227968,2096.20953111111
280.5667708762,2091.64619777778
280.68560302,2091.92286444444
280.8044192282,2093.47619777778
280.9232195008,2089.93286444444
281.0420038378,2092.17619777778
281.1607722392,2089.58286444444
281.279524705,2098.29953111111
281.3982612352,2092.69286444444
281.5169818298,2101.27619777778
281.6356864888,2101.76619777778
281.7543752122,2099.00953111111
281.873048,2096.59286444444
281.9917048522,2099.35953111111
282.1103457688,2105.53953111111
282.2289707498,2098.08286444444
282.3475797952,2099.51953111111
282.466172905,2100.96286444444
282.5847500792,2100.65619777778
282.7033113178,2103.13953111111
282.8218566208,2100.08286444444
282.9403859882,2094.42953111111
283.05889942,2093.78619777778
283.1773969162,2099.58619777778
283.2958784768,2097.84286444444
283.4143441018,2097.80953111111
283.5327937912,2093.91286444444
283.651227545,2095.11286444444
283.7696453632,2090.10953111111
283.8880472458,2090.25953111111
284.0064331928,2095.40953111111
284.1248032042,2095.86619777778
284.24315728,2092.42619777778
284.3614954202,2098.77619777778
284.4798176248,2096.92953111111
284.5981238938,2101.10619777778
284.7164142272,2099.83619777778
284.834688625,2096.20619777778
284.9529470872,2099.05286444444
285.0711896138,2096.62619777778
285.1894162048,2094.77286444444
285.3076268602,2095.97619777778
285.42582158,2097.34619777778
285.5440003642,2098.98953111111
285.6621632128,2096.05619777778
285.7803101258,2102.19953111111
285.8984411032,2097.50286444444
286.016556145,2095.63286444444
286.1346552512,2094.39619777778
286.2527384218,2097.15286444444
286.3708056568,2094.42619777778
286.4888569562,2094.87619777778
286.60689232,2098.04953111111
286.7249117482,2089.71619777778
286.8429152408,2091.84286444444
286.9609027978,2093.20619777778
287.0788744192,2093.54286444444
287.196830105,2094.79286444444
287.3147698552,2093.70619777778
287.4326936698,2090.65286444444
287.5506015488,2093.17286444444
287.6684934922,2090.34619777778
287.7863695,2095.37286444444
287.9042295722,2093.54286444444
288.0220737088,2094.55619777778
288.1399019098,2093.84286444444
288.2577141752,2096.47953111111
288.375510505,2088.75286444444
288.4932908992,2092.70619777778
288.6110553578,2088.12953111111
288.7288038808,2088.00619777778
288.8465364682,2084.14619777778
288.96425312,2086.56619777778
289.0819538362,2084.16286444444
289.1996386168,2086.28286444444
289.3173074618,2092.39619777778
289.4349603712,2089.74286444444
289.552597345,2088.73286444444
289.6702183832,2091.16619777778
289.7878234858,2092.87619777778
289.9054126528,2094.39286444444
290.0229858842,2096.55619777778
290.14054318,2098.08619777778
290.2580845402,2101.59953111111
290.3756099648,2103.34286444444
290.4931194538,2105.29953111111
290.6106130072,2107.41286444444
290.728090625,2107.47286444444
290.8455523072,2107.63619777778
290.9629980538,2115.39286444444
291.0804278648,2114.70619777778
291.1978417402,2112.63619777778
291.31523968,2114.46619777778
291.4326216842,2115.55619777778
291.5499877528,2119.44619777778
291.6673378858,2123.48286444444
291.7846720832,2123.78286444444
291.901990345,2127.28953111111
292.0192926712,2132.59953111111
292.1365790618,2130.76286444444
292.2538495168,2130.88619777778
292.3711040362,2132.44286444444
292.48834262,2138.52286444444
292.6055652682,2136.40619777778
292.7227719808,2141.19286444444
292.8399627578,2142.90619777778
292.9571375992,2145.84286444444
293.074296505,2150.07619777778
293.1914394752,2150.49619777778
293.3085665098,2148.29619777778
293.4256776088,2156.28953111111
293.5427727722,2156.59953111111
293.659852,2158.81953111111
293.7769152922,2160.18953111111
293.8939626488,2167.51953111111
294.0109940698,2170.88953111111
294.1280095552,2168.04619777778
294.245009105,2174.30953111111
294.3619927192,2174.91286444444
294.4789603978,2178.46286444444
294.5959121408,2180.38286444444
294.7128479482,2185.21286444444
294.82976782,2189.05619777778
294.9466717562,2186.13286444444
295.0635597568,2191.21953111111
295.1804318218,2195.65953111111
295.2972879512,2197.74619777778
295.414128145,2200.10619777778
295.5309524032,2202.48286444444
295.6477607258,2208.57286444444
295.7645531128,2204.07619777778
295.8813295642,2208.34286444444
295.99809008,2209.86953111111
296.1148346602,2214.73286444444
296.2315633048,2239.84619777778
296.3482760138,2215.03953111111
296.4649727872,2220.84953111111
296.581653625,2227.57286444444
296.6983185272,2236.49619777778
296.8149674938,2235.42619777778
296.9316005248,2238.60953111111
297.0482176202,2241.06619777778
297.16481878,2239.15619777778
297.2814040042,2243.66286444444
297.3979732928,2247.50953111111
297.5145266458,2255.58619777778
297.6310640632,2251.86286444444
297.747585545,2256.79286444444
297.8640910912,2261.63286444444
297.9805807018,2261.19953111111
298.0970543768,2264.02286444444
298.2135121162,2261.29619777778
298.32995392,2267.72953111111
