UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129753
Integration Time,1000
Averages,300
Date,8/30/2020 11:55:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21959.5852566666
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-117.544743333333
182.1045947288,-120.84141
182.2359681898,-122.83141
182.3673257152,-56.2547433333333
182.498667305,-53.21141
182.6299929592,-56.0680766666667
182.7613026778,-55.1380766666667
182.8925964608,-54.0080766666667
183.0238743082,-52.6447433333333
183.15513622,-55.8380766666667
183.2863821962,-54.6480766666667
183.4176122368,-50.4580766666667
183.5488263418,-49.0980766666667
183.6800245112,-54.23141
183.811206745,-48.6780766666667
183.9423730432,-51.7080766666667
184.0735234058,-51.75141
184.2046578328,-48.4980766666667
184.3357763242,-50.96141
184.46687888,-51.4980766666667
184.5979655002,-48.3380766666667
184.7290361848,-51.66141
184.8600909338,-49.0880766666667
184.9911297472,-47.8680766666667
185.122152625,-51.04141
185.2531595672,-47.2747433333333
185.3841505738,-48.88141
185.5151256448,-47.5980766666667
185.6460847802,-49.7180766666667
185.77702798,-51.8280766666667
185.9079552442,-50.9647433333333
186.0388665728,-49.83141
186.1697619658,-50.2480766666667
186.3006414232,-47.2880766666667
186.431504945,-52.1480766666667
186.5623525312,-49.28141
186.6931841818,-54.05141
186.8239998968,-51.4080766666667
186.9547996762,-46.0680766666666
187.08558352,-51.3880766666667
187.2163514282,-48.2847433333333
187.3471034008,-54.9880766666667
187.4778394378,-53.7647433333333
187.6085595392,-48.28141
187.739263705,-49.13141
187.8699519352,-50.4180766666667
188.0006242298,-51.01141
188.1312805888,-48.4947433333333
188.2619210122,-50.03141
188.3925455,-52.63141
188.5231540522,-51.2647433333333
188.6537466688,-51.64141
188.7843233498,-52.8380766666667
188.9148840952,-50.1847433333333
189.045428905,-50.40141
189.1759577792,-52.37141
189.3064707178,-48.7280766666667
189.4369677208,-51.3880766666667
189.5674487882,-51.0780766666667
189.69791392,-44.0047433333333
189.8283631162,-50.40141
189.9587963768,-51.9280766666667
190.0892137018,-49.64141
190.2196150912,-50.0147433333333
190.350000545,-50.3147433333333
190.4803700632,-49.9847433333333
190.6107236458,-49.0847433333333
190.7410612928,-50.41141
190.8713830042,-42.8280766666667
191.00168878,-47.7580766666667
191.1319786202,-47.07141
191.2622525248,-49.00141
191.3925104938,-43.6680766666666
191.5227525272,-47.1547433333333
191.652978625,-40.6980766666667
191.7831887872,-43.2980766666667
191.9133830138,-46.30141
192.0435613048,-45.4080766666667
192.1737236602,-43.55141
192.30387008,-44.5880766666667
192.4340005642,-47.2480766666667
192.5641151128,-42.6080766666666
192.6942137258,-46.5547433333333
192.8242964032,-41.3047433333333
192.954363145,-42.0280766666667
193.0844139512,-42.5747433333333
193.2144488218,-41.5147433333333
193.3444677568,-43.42141
193.4744707562,-39.24141
193.60445782,-40.6280766666667
193.7344289482,-38.1947433333333
193.8643841408,-37.00141
193.9943233978,-35.7947433333333
194.1242467192,-35.1380766666666
194.254154105,-33.46141
194.3840455552,-34.3947433333333
194.5139210698,-36.68141
194.6437806488,-36.39141
194.7736242922,-35.4247433333333
194.903452,-36.05141
195.0332637722,-25.1180766666667
195.1630596088,-32.2147433333333
195.2928395098,-31.3080766666667
195.4226034752,-23.9680766666667
195.552351505,-27.5347433333333
195.6820835992,-23.7480766666667
195.8117997578,-25.9580766666667
195.9414999808,-25.5447433333333
196.0711842682,-26.04141
196.20085262,-20.5947433333333
196.3305050362,-21.55141
196.4601415168,-16.02141
196.5897620618,-12.00141
196.7193666712,-12.6480766666667
196.848955345,-16.12141
196.9785280832,-16.8547433333333
197.1080848858,-18.3180766666667
197.2376257528,-14.8580766666667
197.3671506842,-12.3980766666667
197.49665968,-8.28807666666667
197.6261527402,-5.42807666666667
197.7556298648,-2.21474333333334
197.8850910538,-1.67141000000001
198.0145363072,-0.318076666666672
198.143965625,8.30192333333333
198.2733790072,-3.23141
198.4027764538,1.96858999999999
198.5321579648,4.59525666666666
198.6615235402,10.76859
198.79087318,13.2319233333333
198.9202068842,16.61859
199.0495246528,14.48859
199.1788264858,16.9752566666667
199.3081123832,17.12859
199.437382345,18.3719233333333
199.5666363712,16.78859
199.6958744618,14.42859
199.8250966168,19.67859
199.9543028362,23.3552566666667
200.08349312,23.7952566666667
200.2126674682,25.1119233333333
200.3418258808,31.6619233333333
200.4709683578,30.2919233333333
200.6000948992,31.0152566666667
200.729205505,29.2552566666667
200.8583001752,35.6652566666667
200.9873789098,40.2819233333333
201.1164417088,40.7319233333333
201.2454885722,46.60859
201.3745195,46.8552566666667
201.5035344922,47.11859
201.6325335488,50.24859
201.7615166698,53.70859
201.8904838552,54.3152566666667
202.019435105,56.6952566666667
202.1483704192,58.5452566666667
202.2772897978,59.0519233333333
202.4061932408,60.9752566666666
202.5350807482,59.6652566666666
202.66395232,65.7219233333333
202.7928079562,65.1452566666666
202.9216476568,72.1919233333333
203.0504714218,72.0452566666667
203.1792792512,71.9519233333333
203.308071145,71.76859
203.4368471032,89.3552566666666
203.5656071258,77.95859
203.6943512128,81.0352566666666
203.8230793642,84.4119233333333
203.95179158,85.42859
204.0804878602,85.3552566666666
204.2091682048,93.65859
204.3378326138,90.7419233333333
204.4664810872,97.3419233333333
204.595113625,95.98859
204.7237302272,100.425256666667
204.8523308938,104.761923333333
204.9809156248,104.425256666667
205.1094844202,109.95859
205.23803728,111.615256666667
205.3665742042,113.925256666667
205.4950951928,118.735256666667
205.6236002458,116.095256666667
205.7520893632,123.281923333333
205.880562545,125.235256666667
206.0090197912,127.515256666667
206.1374611018,129.611923333333
206.2658864768,139.951923333333
206.3942959162,137.02859
206.52268942,137.235256666667
206.6510669882,140.88859
206.7794286208,149.161923333333
206.9077743178,148.635256666667
207.0361040792,155.355256666666
207.164417905,154.885256666667
207.2927157952,157.251923333333
207.4209977498,161.191923333333
207.5492637688,165.035256666667
207.6775138522,172.51859
207.805748,173.175256666667
207.9339662122,179.441923333333
208.0621684888,179.295256666667
208.1903548298,185.545256666667
208.3185252352,188.751923333333
208.446679705,193.255256666667
208.5748182392,197.721923333333
208.7029408378,201.39859
208.8310475008,204.511923333333
208.9591382282,211.085256666667
209.08721302,209.965256666667
209.2152718762,215.955256666667
209.3433147968,226.511923333333
209.4713417818,226.00859
209.5993528312,229.681923333333
209.727347945,234.851923333333
209.8553271232,238.94859
209.9832903658,246.99859
210.1112376728,248.81859
210.2391690442,251.155256666667
210.36708448,254.78859
210.4949839802,262.261923333333
210.6228675448,270.97859
210.7507351738,277.835256666667
210.8785868672,278.405256666667
211.006422625,285.905256666667
211.1342424472,295.405256666667
211.2620463338,296.735256666667
211.3898342848,306.321923333333
211.5176063002,308.54859
211.64536238,319.36859
211.7731025242,320.035256666667
211.9008267328,329.52859
212.0285350058,335.31859
212.1562273432,342.801923333334
212.283903745,353.655256666667
212.4115642112,355.311923333334
212.5392087418,364.645256666667
212.6668373368,371.521923333334
212.7944499962,375.60859
212.92204672,383.611923333334
213.0496275082,389.58859
213.1771923608,399.845256666667
213.3047412778,409.17859
213.4322742592,413.23859
213.559791305,423.115256666667
213.6872924152,432.17859
213.8147775898,438.31859
213.9422468288,447.235256666667
214.0697001322,458.26859
214.1971375,463.431923333334
214.3245589322,474.315256666667
214.4519644288,482.58859
214.5793539898,493.605256666667
214.7067276152,500.38859
214.834085305,510.49859
214.9614270592,517.52859
215.0887528778,530.535256666667
215.2160627608,536.98859
215.3433567082,549.615256666667
215.47063472,558.648590000001
215.5978967962,569.778590000001
215.7251429368,583.39859
215.8523731418,591.89859
215.9795874112,597.93859
216.106785745,607.775256666667
216.2339681432,622.271923333334
216.3611346058,635.291923333334
216.4882851328,644.205256666667
216.6154197242,652.915256666667
216.74253838,668.301923333334
216.8696411002,677.195256666667
216.9967278848,690.895256666667
217.1237987338,700.86859
217.2508536472,710.74859
217.377892625,728.33859
217.5049156672,740.92859
217.6319227738,750.77859
217.7589139448,762.95859
217.8858891802,778.45859
218.01284848,792.78859
218.1397918442,806.04859
218.2667192728,823.851923333333
218.3936307658,837.911923333333
218.5205263232,852.691923333333
218.647405945,868.661923333333
218.7742696312,884.105256666666
218.9011173818,896.46859
219.0279491968,911.80859
219.1547650762,927.385256666666
219.28156502,945.451923333333
219.4083490282,962.981923333333
219.5351171008,976.65859
219.6618692378,994.635256666666
219.7886054392,1010.49192333333
219.915325705,1026.64525666667
220.0420300352,1040.70525666667
220.1687184298,1057.74192333333
220.2953908888,1076.43525666667
220.4220474122,1092.35192333333
220.548688,1110.30859
220.6753126522,1127.27525666667
220.8019213688,1147.15525666667
220.9285141498,1163.18525666667
221.0550909952,1186.11859
221.181651905,1203.41192333333
221.3081968792,1219.76859
221.4347259178,1244.07859
221.5612390208,1262.77525666667
221.6877361882,1277.25525666667
221.81421742,1300.40859
221.9406827162,1321.34859
222.0671320768,1345.08525666667
222.1935655018,1361.79859
222.3199829912,1386.62525666667
222.446384545,1408.27192333333
222.5727701632,1426.84859
222.6991398458,1453.70525666667
222.8254935928,1476.16192333333
222.9518314042,1494.91859
223.07815328,1521.32859
223.2044592202,1542.94192333333
223.3307492248,1568.75859
223.4570232938,1590.24192333333
223.5832814272,1610.17525666667
223.709523625,1634.45859
223.8357498872,1664.78525666667
223.9619602138,1689.52192333333
224.0881546048,1707.45859
224.2143330602,1732.09525666667
224.34049558,1759.58525666667
224.4666421642,1781.30192333333
224.5927728128,1815.68525666667
224.7188875258,1833.83192333333
224.8449863032,1863.20525666667
224.971069145,1892.09859
225.0971360512,1918.33859
225.2231870218,1949.30859
225.3492220568,1977.79525666667
225.4752411562,2009.33192333333
225.60124432,2040.24859
225.7272315482,2071.03859
225.8532028408,2100.46859
225.9791581978,2128.98525666666
226.1050976192,2157.80192333333
226.231021105,2190.32859
226.3569286552,2219.52859
226.4828202698,2247.99525666666
226.6086959488,2287.09192333333
226.7345556922,2312.49525666666
226.8603995,2350.06859
226.9862273722,2384.25859
227.1120393088,2416.66192333333
227.2378353098,2446.51859
227.3636153752,2479.69525666666
227.489379505,2520.05859
227.6151276992,2547.53525666666
227.7408599578,2573.95525666666
227.8665762808,2617.27859
227.9922766682,2653.35525666666
228.11796112,2685.92525666666
228.2436296362,2720.20859
228.3692822168,2760.64192333333
228.4949188618,2791.10859
228.6205395712,2831.56192333333
228.746144345,2872.85192333333
228.8717331832,2901.83192333333
228.9973060858,2941.02525666666
229.1228630528,2980.24525666666
229.2484040842,3020.25859
229.37392918,3055.27192333333
229.4994383402,3097.59525666666
229.6249315648,3126.02192333333
229.7504088538,3170.34859
229.8758702072,3211.82859
230.001315625,3249.12525666666
230.1267451072,3283.46192333333
230.2521586538,3332.78525666666
230.3775562648,3364.75859
230.5029379402,3396.46192333333
230.62830368,3438.67525666667
230.7536534842,3478.07525666666
230.8789873528,3514.20525666667
231.0043052858,3561.84525666666
231.1296072832,3595.04859
231.254893345,3633.18192333333
231.3801634712,3672.29525666667
231.5054176618,3707.00859
231.6306559168,3745.90192333333
231.7558782362,3778.13192333333
231.88108462,3834.44192333333
232.0062750682,3872.09859
232.1314495808,3918.66859
232.2566081578,3954.94192333333
232.3817507992,3994.38859
232.506877505,4030.33859
232.6319882752,4070.96192333333
232.7570831098,4109.58192333333
232.8821620088,4153.15859
233.0072249722,4196.19859
233.132272,4231.28859
233.2573030922,4262.68859
233.3823182488,4308.24859
233.5073174698,4343.15525666667
233.6323007552,4377.35525666667
233.757268105,4401.68859
233.8822195192,4442.42859
234.0071549978,4479.52525666667
234.1320745408,4519.76859
234.2569781482,4548.28525666667
234.38186582,4593.12859
234.5067375562,4617.75192333333
234.6315933568,4650.33859
234.7564332218,4709.78525666667
234.8812571512,4721.52859
235.006065145,4755.47525666667
235.1308572032,4786.51525666667
235.2556333258,4811.14192333333
235.3803935128,4842.91192333333
235.5051377642,4879.96859
235.62986608,4904.93859
235.7545784602,4924.44525666667
235.8792749048,4952.45859
236.0039554138,4982.31192333334
236.1286199872,5004.38192333333
236.253268625,5033.23192333333
236.3779013272,5068.63859
236.5025180938,5089.44525666667
236.6271189248,5116.33525666667
236.7517038202,5143.85859
236.87627278,5169.74192333333
237.0008258042,5187.87859
237.1253628928,5224.08859
237.2498840458,5244.79525666667
237.3743892632,5267.29525666667
237.498878545,5293.39525666667
237.6233518912,5314.25859
237.7478093018,5329.03859
237.8722507768,5352.73525666667
237.9966763162,5370.95525666667
238.12108592,5387.80525666667
238.2454795882,5414.30859
238.3698573208,5416.77859
238.4942191178,5441.34525666667
238.6185649792,5454.86525666667
238.742894905,5466.58525666667
238.8672088952,5488.88192333334
238.9915069498,5506.43859
239.1157890688,5519.73859
239.2400552522,5533.72525666667
239.3643055,5552.24192333334
239.4885398122,5562.86859
239.6127581888,5577.85859
239.7369606298,5601.73192333334
239.8611471352,5601.56192333334
239.985317705,5625.90859
240.1094723392,5642.36859
240.2336110378,5653.27192333334
240.3577338008,5667.02192333334
240.4818406282,5678.36859
240.60593152,5694.11192333334
240.7300064762,5714.55525666667
240.8540654968,5717.48525666667
240.9781085818,5735.28859
241.1021357312,5744.81525666667
241.226146945,5771.64859
241.3501422232,5782.79192333334
241.4741215658,5789.72859
241.5980849728,5804.25192333334
241.7220324442,5812.85525666667
241.84596398,5827.44192333334
241.9698795802,5844.26192333334
242.0937792448,5860.91859
242.2176629738,5886.07192333333
242.3415307672,5909.88525666667
242.465382625,5924.75859
242.5892185472,5933.50192333334
242.7130385338,5918.28192333333
242.8368425848,5931.23192333333
242.9606307002,5959.95525666667
243.08440288,5982.97525666667
243.2081591242,6009.35192333334
243.3318994328,6044.07192333333
243.4556238058,6064.64859
243.5793322432,6091.32525666667
243.703024745,6098.67525666667
243.8267013112,6129.70859
243.9503619418,6133.01525666667
244.0740066368,6114.03859
244.1976353962,6106.82525666667
244.32124822,6116.41525666667
244.4448451082,6162.19192333333
244.5684260608,6205.37859
244.6919910778,6234.50192333334
244.8155401592,6263.45192333334
244.939073305,6291.57859
245.0625905152,6315.63192333334
245.1860917898,6348.73525666667
245.3095771288,6358.18192333334
245.4330465322,6400.50859
245.5565,6412.90525666667
245.6799375322,6441.77525666667
245.8033591288,6499.29525666667
245.9267647898,6513.37192333334
246.0501545152,6501.38192333334
246.173528305,6478.54859
246.2968861592,6508.88859
246.4202280778,6565.02525666667
246.5435540608,6632.44859
246.6668641082,6700.68859
246.79015822,6771.90192333333
246.9134363962,6821.39859
247.0366986368,6884.38192333334
247.1599449418,6921.87525666667
247.2831753112,6967.06192333333
247.406389745,7036.58859
247.5295882432,7067.92525666667
247.6527708058,7125.95859
247.7759374328,7184.03859
247.8990881242,7219.47859
248.02222288,7275.54859
248.1453417002,7327.84859
248.2684445848,7377.66859
248.3915315338,7440.65859
248.5146025472,7482.10192333334
248.637657625,7471.52192333333
248.7606967672,7448.49859
248.8837199738,7521.95192333334
249.0067272448,7617.87859
249.1297185802,7706.50192333334
249.25269398,7764.69525666667
249.3756534442,7851.77859
249.4985969728,7911.92192333334
249.6215245658,8012.22192333334
249.7444362232,8067.25525666667
249.867331945,8167.06859000001
249.9902117312,8237.36525666667
250.1130755818,8312.32192333334
250.2359234968,8410.31192333334
250.3587554762,8458.83192333334
250.48157152,8545.02525666667
250.6043716282,8625.73859
250.7271558008,8680.17525666667
250.8499240378,8768.66859
250.9726763392,8853.31525666667
251.095412705,8930.30525666667
251.2181331352,9005.79525666667
251.3408376298,9083.84192333334
251.4635261888,9164.46525666667
251.5861988122,9218.55192333334
251.7088555,9243.49525666667
251.8314962522,9279.61525666667
251.9541210688,9390.22859
252.0767299498,9500.11859000001
252.1993228952,9614.22192333334
252.321899905,9715.24192333334
252.4444609792,9817.35525666667
252.5670061178,9922.96859
252.6895353208,10030.0319233333
252.8120485882,10122.2919233333
252.93454592,10242.0719233333
253.0570273162,10330.63859
253.1794927768,10453.0419233333
253.3019423018,10549.7152566667
253.4243758912,10648.3752566667
253.546793545,10759.6652566667
253.6691952632,10867.9152566667
253.7915810458,10949.9652566667
253.9139508928,11054.9519233333
254.0363048042,11152.62859
254.15864278,11251.1019233333
254.2809648202,11351.91859
254.4032709248,11433.85859
254.5255610938,11525.8652566667
254.6478353272,11614.29859
254.770093625,11697.7952566667
254.8923359872,11769.7419233333
255.0145624138,11859.13859
255.1367729048,11922.17859
255.2589674602,11953.3652566667
255.38114608,12041.6552566667
255.5033087642,12163.9452566667
255.6254555128,12286.00859
255.7475863258,12398.4519233333
255.8697012032,12527.9352566667
255.991800145,12634.3652566667
256.1138831512,12778.0152566667
256.2359502218,12902.31859
256.3580013568,13047.5852566667
256.4800365562,13175.64859
256.60205582,13312.3919233333
256.7240591482,13431.72859
256.8460465408,13531.7552566667
256.9680179978,13656.5952566667
257.0899735192,13764.4819233333
257.211913105,13852.6252566667
257.3338367552,13964.2419233333
257.4557444698,14058.8719233333
257.5776362488,14151.0552566667
257.6995120922,14236.4852566667
257.821372,14317.1552566667
257.9432159722,14421.7719233333
258.0650440088,14508.2919233333
258.1868561098,14590.3152566667
258.3086522752,14673.6052566667
258.430432505,14768.7719233333
258.5521967992,14852.73859
258.6739451578,14948.0952566667
258.7956775808,15047.34859
258.9173940682,15141.69859
259.03909462,15223.5952566667
259.1607792362,15268.1019233333
259.2824479168,15330.0752566667
259.4041006618,15425.9619233333
259.5257374712,15521.5619233333
259.647358345,15615.1352566667
259.7689632832,15698.48859
259.8905522858,15767.7952566667
260.0121253528,15871.29859
260.1336824842,15924.9819233333
260.25522368,16012.4219233333
260.3767489402,16072.6119233333
260.4982582648,16145.4819233333
260.6197516538,16227.0719233333
260.7412291072,16289.3752566667
260.862690625,16363.99859
260.9841362072,16436.2419233333
261.1055658538,16517.68859
261.2269795648,16592.8019233333
261.3483773402,16666.5519233333
261.46975918,16722.1052566667
261.5911250842,16793.9152566667
261.7124750528,16867.72859
261.8338090858,16922.3252566667
261.9551271832,16992.86859
262.076429345,17075.74859
262.1977155712,17135.62859
262.3189858618,17199.63859
262.4402402168,17236.4019233333
262.5614786362,17283.5952566667
262.68270112,17329.9352566666
262.8039076682,17370.56859
262.9250982808,17423.6619233333
263.0462729578,17474.06859
263.1674316992,17518.8619233333
263.288574505,17559.4052566667
263.4097013752,17579.2952566667
263.5308123098,17577.91859
263.6519073088,17596.5452566667
263.7729863722,17632.8419233333
263.8940495,17673.4519233333
264.0150966922,17701.6552566667
264.1361279488,17757.9252566667
264.2571432698,17803.30859
264.3781426552,17850.9752566667
264.499126105,17893.4952566667
264.6200936192,17950.73859
264.7410451978,17988.4752566667
264.8619808408,18030.82859
264.9829005482,18072.81859
265.10380432,18101.1152566666
265.2246921562,18129.6819233333
265.3455640568,18171.16859
265.4664200218,18189.5419233333
265.5872600512,18199.71859
265.708084145,18250.3619233333
265.8288923032,18272.9752566667
265.9496845258,18303.63859
266.0704608128,18330.64859
266.1912211642,18344.9019233333
266.31196558,18350.3019233333
266.4326940602,18350.35859
266.5534066048,18362.93859
266.6741032138,18379.61859
266.7947838872,18397.4519233333
266.915448625,18391.92859
267.0360974272,18381.3919233333
267.1567302938,18383.4952566667
267.2773472248,18394.0852566667
267.3979482202,18402.4819233333
267.51853328,18386.1419233333
267.6391024042,18418.5852566667
267.7596555928,18449.7152566666
267.8801928458,18454.02859
268.0007141632,18465.89859
268.121219545,18502.70859
268.2417089912,18499.74859
268.3621825018,18515.8519233333
268.4826400768,18551.7852566667
268.6030817162,18560.18859
268.72350742,18567.2452566667
268.8439171882,18582.8819233333
268.9643110208,18592.85859
269.0846889178,18618.4052566667
269.2050508792,18614.29859
269.325396905,18610.30859
269.4457269952,18619.4952566667
269.5660411498,18625.7652566667
269.6863393688,18634.5052566667
269.8066216522,18647.7352566667
269.926888,18651.69859
270.0471384122,18658.40859
270.1673728888,18670.01859
270.2875914298,18666.92859
270.4077940352,18676.1719233333
270.527980705,18677.0219233333
270.6481514392,18684.3919233333
270.7683062378,18689.4852566667
270.8884451008,18699.74859
271.0085680282,18686.8152566667
271.12867502,18689.6152566667
271.2487660762,18693.1952566667
271.3688411968,18678.05859
271.4889003818,18696.95859
271.6089436312,18693.85859
271.728970945,18691.7752566667
271.8489823232,18682.48859
271.9689777658,18682.3619233333
272.0889572728,18698.3152566667
272.2089208442,18719.99859
272.32886848,18726.51859
272.4488001802,18722.2319233333
272.5687159448,18741.3852566667
272.6886157738,18761.23859
272.8084996672,18773.4752566667
272.928367625,18791.30859
273.0482196472,18824.7219233333
273.1680557338,18826.31859
273.2878758848,18846.2552566667
273.4076801002,18845.5919233333
273.52746838,18833.6819233333
273.6472407242,18839.5519233333
273.7669971328,18851.0319233333
273.8867376058,18853.1452566667
274.0064621432,18850.80859
274.126170745,18849.69859
274.2458634112,18877.15859
274.3655401418,18886.6652566667
274.4852009368,18896.19859
274.6048457962,18917.8619233333
274.72447472,18932.85859
274.8440877082,18942.33859
274.9636847608,18961.8119233333
275.0832658778,18975.9019233333
275.2028310592,18984.8252566667
275.322380305,18975.7619233333
275.4419136152,18991.2752566667
275.5614309898,18987.99859
275.6809324288,18988.4652566667
275.8004179322,18995.8152566667
275.9198875,19001.18859
276.0393411322,18994.1052566667
276.1587788288,18988.40859
276.2782005898,18996.8419233333
276.3976064152,19012.54859
276.516996305,19006.60859
276.6363702592,19019.80859
276.7557282778,19018.94859
276.8750703608,19022.93859
276.9943965082,19045.6619233333
277.11370672,19052.72859
277.2330009962,19064.9919233333
277.3522793368,19095.1252566667
277.4715417418,19100.1819233333
277.5907882112,19107.8952566666
277.710018745,19121.60859
277.8292333432,19126.5819233333
277.9484320058,19135.6352566667
278.0676147328,19126.0619233333
278.1867815242,19137.34859
278.30593238,19147.4519233333
278.4250673002,19162.0252566666
278.5441862848,19168.19859
278.6632893338,19188.4719233333
278.7823764472,19200.47859
278.901447625,19208.03859
279.0205028672,19220.19859
279.1395421738,19240.3552566667
279.2585655448,19242.1252566666
279.3775729802,19245.35859
279.49656448,19251.2419233333
279.6155400442,19250.49859
279.7344996728,19264.6052566667
279.8534433658,19264.0052566666
279.9723711232,19276.16859
280.091282945,19277.6652566666
280.2101788312,19264.34859
280.3290587818,19283.09859
280.4479227968,19276.9152566666
280.5667708762,19270.0719233333
280.68560302,19277.14859
280.8044192282,19275.3519233333
280.9232195008,19282.1452566666
281.0420038378,19290.60859
281.1607722392,19305.83859
281.279524705,19331.1819233333
281.3982612352,19333.0319233333
281.5169818298,19352.57859
281.6356864888,19367.5252566666
281.7543752122,19364.0319233333
281.873048,19371.2719233333
281.9917048522,19380.3952566666
282.1103457688,19395.71859
282.2289707498,19402.81859
282.3475797952,19415.42859
282.466172905,19440.3052566666
282.5847500792,19445.4219233333
282.7033113178,19447.5119233333
282.8218566208,19433.2552566666
282.9403859882,19411.4252566667
283.05889942,19412.4352566666
283.1773969162,19424.0352566667
283.2958784768,19417.2552566666
283.4143441018,19393.7019233333
283.5327937912,19390.2719233333
283.651227545,19403.1119233333
283.7696453632,19400.8919233333
283.8880472458,19390.0519233333
284.0064331928,19404.9752566667
284.1248032042,19404.50859
284.24315728,19414.7119233333
284.3614954202,19431.4452566667
284.4798176248,19433.6152566666
284.5981238938,19467.1719233333
284.7164142272,19485.9119233333
284.834688625,19487.2419233333
284.9529470872,19486.1952566667
285.0711896138,19485.29859
285.1894162048,19486.93859
285.3076268602,19491.1519233333
285.42582158,19483.5519233333
285.5440003642,19482.43859
285.6621632128,19482.90859
285.7803101258,19485.8819233333
285.8984411032,19490.2719233333
286.016556145,19478.9352566666
286.1346552512,19486.9319233333
286.2527384218,19495.3552566667
286.3708056568,19482.1452566666
286.4888569562,19473.2052566666
286.60689232,19482.3419233333
286.7249117482,19463.6952566667
286.8429152408,19472.1319233333
286.9609027978,19473.35859
287.0788744192,19484.4052566667
287.196830105,19510.0152566667
287.3147698552,19501.05859
287.4326936698,19480.0919233333
287.5506015488,19482.99859
287.6684934922,19487.3319233333
287.7863695,19487.1219233333
287.9042295722,19481.5252566666
288.0220737088,19481.48859
288.1399019098,19484.0552566666
288.2577141752,19479.07859
288.375510505,19461.0019233333
288.4932908992,19452.2452566667
288.6110553578,19441.7419233333
288.7288038808,19438.88859
288.8465364682,19425.15859
288.96425312,19413.6419233333
289.0819538362,19418.4719233333
289.1996386168,19421.87859
289.3173074618,19450.09859
289.4349603712,19450.2419233333
289.552597345,19463.73859
289.6702183832,19483.28859
289.7878234858,19494.05859
289.9054126528,19505.5752566666
290.0229858842,19525.6219233333
290.14054318,19541.78859
290.2580845402,19562.29859
290.3756099648,19575.5619233333
290.4931194538,19601.0819233333
290.6106130072,19614.49859
290.728090625,19628.55859
290.8455523072,19644.0019233333
290.9629980538,19673.0252566666
291.0804278648,19694.9252566667
291.1978417402,19728.2019233333
291.31523968,19737.2619233333
291.4326216842,19747.57859
291.5499877528,19775.4519233333
291.6673378858,19816.5152566666
291.7846720832,19829.2852566667
291.901990345,19851.9452566666
292.0192926712,19881.9519233333
292.1365790618,19897.2452566666
292.2538495168,19916.62859
292.3711040362,19934.62859
292.48834262,19969.32859
292.6055652682,19987.5152566666
292.7227719808,20014.2752566666
292.8399627578,20039.06859
292.9571375992,20067.0152566666
293.074296505,20077.5352566666
293.1914394752,20093.9219233333
293.3085665098,20109.4252566666
293.4256776088,20140.7719233333
293.5427727722,20160.62859
293.659852,20196.0352566666
293.7769152922,20224.2219233333
293.8939626488,20261.99859
294.0109940698,20285.85859
294.1280095552,20297.37859
294.245009105,20328.06859
294.3619927192,20353.7919233333
294.4789603978,20378.9619233333
294.5959121408,20399.4119233333
294.7128479482,20426.51859
294.82976782,20472.60859
294.9466717562,20484.1019233333
295.0635597568,20510.3519233333
295.1804318218,20538.7552566666
295.2972879512,20559.1452566666
295.414128145,20573.6919233333
295.5309524032,20605.7119233333
295.6477607258,20625.60859
295.7645531128,20644.85859
295.8813295642,20666.6119233333
295.99809008,20687.4052566666
296.1148346602,20726.4119233333
296.2315633048,20789.8952566666
296.3482760138,20787.28859
296.4649727872,20805.67859
296.581653625,20857.6619233333
296.6983185272,20896.24859
296.8149674938,20929.3452566666
296.9316005248,20953.1352566666
297.0482176202,20979.8252566666
297.16481878,20991.46859
297.2814040042,21020.19859
297.3979732928,21054.8452566666
297.5145266458,21083.6719233333
297.6310640632,21099.7219233333
297.747585545,21137.4852566666
297.8640910912,21171.6619233333
297.9805807018,21185.6219233333
298.0970543768,21214.5152566666
298.2135121162,21221.5452566666
298.32995392,21247.49859
298.4463797882,21280.8819233333
298.5627897208,21300.89859
298.6791837178,21301.1619233333
298.7955617792,21324.4519233333
298.911923905,21356.4219233333
299.0282700952,21372.67859
299.1446003498,21392.43859
299.2609146688,21397.07859
299.3772130522,21423.69859
299.4934955,21419.5619233333
299.6097620122,21477.6452566666
299.7260125888,21499.2319233333
299.8422472298,21519.5752566666
299.9584659352,21524.9919233333
300.074668705,21551.3619233333
300.1908555392,21572.26859
300.3070264378,21590.3519233333
300.4231814008,21600.8352566666
300.5393204282,21615.97859
300.65544352,21637.08859
300.7715506762,21648.6419233333
300.8876418968,21666.3319233333
301.0037171818,21678.1019233333
301.1197765312,21693.1319233333
301.235819945,21716.14859
301.3518474232,21727.7152566666
301.4678589658,21718.97859
301.5838545728,21714.80859
301.6998342442,21704.5019233333
301.81579798,21687.85859
301.9317457802,21684.42859
302.0476776448,21717.14859
302.1635935738,21716.3552566666
302.2794935672,21727.43859
302.395377625,21713.67859
302.5112457472,21748.7919233333
302.6270979338,21784.9352566666
302.7429341848,21781.6252566666
302.8587545002,21789.08859
302.97455888,21792.3519233333
303.0903473242,21819.11859
303.2061198328,21832.07859
303.3218764058,21841.4252566666
303.4376170432,21833.9952566666
303.553341745,21820.0919233333
303.6690505112,21829.0119233333
