UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,130103
Integration Time,1000
Averages,300
Date,8/31/2020 5:11:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17478.7696744445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76
181.9732053322,-90.1803255555556
182.1045947288,-93.473658888889
182.2359681898,-95.2069922222223
182.3673257152,-61.6936588888889
182.498667305,-58.8536588888889
182.6299929592,-61.8703255555556
182.7613026778,-60.7036588888889
182.8925964608,-59.5069922222223
183.0238743082,-58.1969922222222
183.15513622,-61.3569922222223
183.2863821962,-59.5636588888889
183.4176122368,-55.9269922222223
183.5488263418,-54.3436588888889
183.6800245112,-59.7536588888889
183.811206745,-53.7703255555556
183.9423730432,-56.7603255555556
184.0735234058,-56.4969922222222
184.2046578328,-53.5769922222222
184.3357763242,-55.7703255555556
184.46687888,-56.3469922222222
184.5979655002,-53.2869922222222
184.7290361848,-56.4569922222222
184.8600909338,-53.5069922222222
184.9911297472,-52.6269922222222
185.122152625,-55.1269922222222
185.2531595672,-51.4169922222222
185.3841505738,-53.4836588888889
185.5151256448,-51.7036588888889
185.6460847802,-54.1103255555556
185.77702798,-56.0803255555556
185.9079552442,-54.8869922222222
186.0388665728,-53.3769922222222
186.1697619658,-53.7036588888889
186.3006414232,-50.5436588888889
186.431504945,-55.7469922222223
186.5623525312,-52.3836588888889
186.6931841818,-57.1269922222222
186.8239998968,-54.3936588888889
186.9547996762,-48.9336588888889
187.08558352,-53.4803255555556
187.2163514282,-50.4669922222222
187.3471034008,-57.6436588888889
187.4778394378,-56.7303255555556
187.6085595392,-50.7003255555556
187.739263705,-51.5336588888889
187.8699519352,-52.4403255555556
188.0006242298,-52.9269922222222
188.1312805888,-50.2303255555556
188.2619210122,-52.1336588888889
188.3925455,-55.3936588888889
188.5231540522,-53.8436588888889
188.6537466688,-54.1236588888889
188.7843233498,-54.9803255555556
188.9148840952,-51.9536588888889
189.045428905,-51.6569922222222
189.1759577792,-53.7169922222222
189.3064707178,-51.0103255555556
189.4369677208,-53.8636588888889
189.5674487882,-53.3669922222222
189.69791392,-45.7669922222222
189.8283631162,-52.3036588888889
189.9587963768,-53.6636588888889
190.0892137018,-51.4369922222222
190.2196150912,-52.8003255555556
190.350000545,-52.4303255555556
190.4803700632,-52.4969922222222
190.6107236458,-51.4169922222222
190.7410612928,-52.5103255555556
190.8713830042,-44.7836588888889
191.00168878,-50.4369922222222
191.1319786202,-49.7736588888889
191.2622525248,-51.7036588888889
191.3925104938,-46.1503255555555
191.5227525272,-49.5003255555556
191.652978625,-42.9136588888889
191.7831887872,-45.6336588888889
191.9133830138,-48.3736588888889
192.0435613048,-47.5636588888889
192.1737236602,-45.9736588888889
192.30387008,-47.3503255555555
192.4340005642,-49.9436588888889
192.5641151128,-44.6203255555555
192.6942137258,-48.6269922222222
192.8242964032,-43.6636588888889
192.954363145,-44.7703255555555
193.0844139512,-45.4036588888889
193.2144488218,-44.8003255555555
193.3444677568,-46.6003255555555
193.4744707562,-42.0369922222222
193.60445782,-43.9003255555555
193.7344289482,-42.2136588888889
193.8643841408,-40.6336588888889
193.9943233978,-40.6169922222222
194.1242467192,-39.8836588888889
194.254154105,-37.9903255555556
194.3840455552,-38.9003255555556
194.5139210698,-40.9769922222222
194.6437806488,-39.7169922222222
194.7736242922,-39.1403255555556
194.903452,-40.0969922222222
195.0332637722,-30.2536588888889
195.1630596088,-37.6269922222222
195.2928395098,-37.0103255555556
195.4226034752,-30.3936588888889
195.552351505,-34.3069922222222
195.6820835992,-30.5803255555556
195.8117997578,-33.1003255555555
195.9414999808,-32.5569922222222
196.0711842682,-32.9603255555555
196.20085262,-27.8169922222222
196.3305050362,-29.5969922222222
196.4601415168,-25.4569922222222
196.5897620618,-21.5503255555555
196.7193666712,-21.9336588888889
196.848955345,-25.3203255555555
196.9785280832,-25.1236588888889
197.1080848858,-25.9536588888889
197.2376257528,-21.9669922222222
197.3671506842,-20.5069922222222
197.49665968,-18.1869922222222
197.6261527402,-15.4836588888889
197.7556298648,-13.1036588888889
197.8850910538,-12.0203255555556
198.0145363072,-11.1303255555556
198.143965625,-2.17365888888889
198.2733790072,-12.4303255555556
198.4027764538,-7.92699222222222
198.5321579648,-6.73699222222222
198.6615235402,-1.39032555555556
198.79087318,1.40634111111111
198.9202068842,4.34300777777778
199.0495246528,1.58300777777778
199.1788264858,4.42300777777778
199.3081123832,4.13967444444444
199.437382345,5.50967444444445
199.5666363712,3.18634111111111
199.6958744618,1.89300777777778
199.8250966168,7.15967444444444
199.9543028362,11.3496744444444
200.08349312,10.6230077777778
200.2126674682,11.6096744444444
200.3418258808,17.7730077777778
200.4709683578,15.6996744444444
200.6000948992,16.5496744444444
200.729205505,14.8530077777778
200.8583001752,21.7230077777778
200.9873789098,25.3396744444445
201.1164417088,24.9263411111111
201.2454885722,30.5230077777778
201.3745195,30.2196744444445
201.5035344922,30.1030077777778
201.6325335488,32.6863411111111
201.7615166698,36.7930077777778
201.8904838552,36.3830077777778
202.019435105,39.5863411111111
202.1483704192,40.9196744444444
202.2772897978,40.2563411111111
202.4061932408,42.2663411111111
202.5350807482,40.9330077777778
202.66395232,47.5096744444445
202.7928079562,45.7796744444445
202.9216476568,52.9996744444444
203.0504714218,52.7330077777778
203.1792792512,52.0696744444444
203.308071145,52.2263411111111
203.4368471032,68.0463411111111
203.5656071258,58.1796744444444
203.6943512128,59.9896744444444
203.8230793642,62.5896744444444
203.95179158,63.4230077777777
204.0804878602,62.9896744444444
204.2091682048,70.7630077777777
204.3378326138,68.8796744444444
204.4664810872,74.4096744444444
204.595113625,73.4696744444444
204.7237302272,77.3563411111111
204.8523308938,81.5363411111111
204.9809156248,78.8396744444444
205.1094844202,85.326341111111
205.23803728,84.8563411111111
205.3665742042,88.1096744444444
205.4950951928,92.626341111111
205.6236002458,90.696341111111
205.7520893632,96.6396744444444
205.880562545,98.1030077777777
206.0090197912,98.7796744444443
206.1374611018,101.173007777778
206.2658864768,110.929674444444
206.3942959162,107.473007777778
206.52268942,107.703007777778
206.6510669882,110.693007777778
206.7794286208,117.736341111111
206.9077743178,117.219674444444
207.0361040792,123.646341111111
207.164417905,123.479674444444
207.2927157952,125.136341111111
207.4209977498,128.713007777778
207.5492637688,131.556341111111
207.6775138522,137.046341111111
207.805748,136.836341111111
207.9339662122,143.146341111111
208.0621684888,141.806341111111
208.1903548298,148.326341111111
208.3185252352,150.839674444444
208.446679705,154.709674444444
208.5748182392,158.389674444444
208.7029408378,161.823007777778
208.8310475008,163.489674444444
208.9591382282,169.316341111111
209.08721302,169.176341111111
209.2152718762,172.863007777778
209.3433147968,183.583007777778
209.4713417818,181.219674444444
209.5993528312,184.556341111111
209.727347945,188.463007777778
209.8553271232,192.326341111111
209.9832903658,197.956341111111
210.1112376728,199.239674444444
210.2391690442,202.033007777778
210.36708448,203.999674444444
210.4949839802,211.419674444444
210.6228675448,218.493007777778
210.7507351738,224.726341111111
210.8785868672,224.103007777778
211.006422625,230.206341111111
211.1342424472,239.376341111111
211.2620463338,239.359674444444
211.3898342848,247.029674444444
211.5176063002,248.463007777778
211.64536238,256.176341111111
211.7731025242,258.169674444444
211.9008267328,265.706341111111
212.0285350058,269.833007777778
212.1562273432,275.253007777778
212.283903745,286.589674444444
212.4115642112,285.119674444444
212.5392087418,293.983007777778
212.6668373368,299.859674444444
212.7944499962,303.453007777778
212.92204672,309.626341111111
213.0496275082,314.053007777778
213.1771923608,320.943007777778
213.3047412778,329.693007777778
213.4322742592,332.363007777778
213.559791305,340.963007777778
213.6872924152,347.216341111111
213.8147775898,352.943007777778
213.9422468288,360.396341111111
214.0697001322,369.483007777778
214.1971375,372.776341111111
214.3245589322,382.483007777778
214.4519644288,389.443007777778
214.5793539898,397.246341111111
214.7067276152,403.263007777778
214.834085305,410.679674444444
214.9614270592,417.179674444444
215.0887528778,427.779674444444
215.2160627608,432.343007777778
215.3433567082,443.739674444444
215.47063472,451.296341111111
215.5978967962,458.189674444444
215.7251429368,469.809674444445
215.8523731418,475.106341111111
215.9795874112,480.326341111111
216.106785745,489.593007777778
216.2339681432,499.356341111112
216.3611346058,510.423007777778
216.4882851328,516.979674444445
216.6154197242,523.549674444445
216.74253838,537.419674444445
216.8696411002,544.593007777778
216.9967278848,554.329674444445
217.1237987338,561.829674444445
217.2508536472,569.533007777778
217.377892625,583.336341111112
217.5049156672,593.626341111112
217.6319227738,600.256341111112
217.7589139448,610.689674444445
217.8858891802,621.243007777778
218.01284848,631.989674444445
218.1397918442,643.699674444445
218.2667192728,657.739674444445
218.3936307658,668.319674444445
218.5205263232,679.373007777778
218.647405945,693.056341111111
218.7742696312,705.166341111111
218.9011173818,713.156341111112
219.0279491968,725.769674444445
219.1547650762,737.259674444445
219.28156502,751.059674444445
219.4083490282,764.679674444445
219.5351171008,774.719674444445
219.6618692378,788.716341111112
219.7886054392,802.726341111112
219.915325705,814.016341111112
220.0420300352,824.556341111111
220.1687184298,838.459674444445
220.2953908888,854.593007777778
220.4220474122,866.019674444445
220.548688,878.509674444445
220.6753126522,890.066341111111
220.8019213688,906.799674444445
220.9285141498,919.933007777778
221.0550909952,936.559674444444
221.181651905,951.296341111111
221.3081968792,962.213007777778
221.4347259178,980.733007777778
221.5612390208,996.736341111111
221.6877361882,1005.27634111111
221.81421742,1024.97634111111
221.9406827162,1037.82634111111
222.0671320768,1059.63967444444
222.1935655018,1071.63967444444
222.3199829912,1089.05967444444
222.446384545,1105.15300777778
222.5727701632,1118.41967444444
222.6991398458,1140.22967444444
222.8254935928,1157.59634111111
222.9518314042,1169.86634111111
223.07815328,1193.37300777778
223.2044592202,1211.19300777778
223.3307492248,1229.76967444444
223.4570232938,1245.07967444444
223.5832814272,1261.62300777778
223.709523625,1279.17300777778
223.8357498872,1307.45300777778
223.9619602138,1320.90300777778
224.0881546048,1333.32634111111
224.2143330602,1353.09967444444
224.34049558,1373.25967444444
224.4666421642,1391.08967444444
224.5927728128,1414.32634111111
224.7188875258,1429.46300777778
224.8449863032,1451.95300777778
224.971069145,1473.44634111111
225.0971360512,1491.68967444444
225.2231870218,1515.41634111111
225.3492220568,1537.21967444444
225.4752411562,1559.80634111111
225.60124432,1584.49967444444
225.7272315482,1608.61300777778
225.8532028408,1628.71300777778
225.9791581978,1652.10634111111
226.1050976192,1670.39634111111
226.231021105,1697.05300777778
226.3569286552,1719.92300777778
226.4828202698,1738.90634111111
226.6086959488,1770.91300777778
226.7345556922,1789.57300777778
226.8603995,1816.62300777778
226.9862273722,1842.72967444444
227.1120393088,1867.58300777778
227.2378353098,1891.61967444445
227.3636153752,1914.17967444444
227.489379505,1943.94967444444
227.6151276992,1965.29300777778
227.7408599578,1983.02634111111
227.8665762808,2016.02634111111
227.9922766682,2043.33634111111
228.11796112,2069.45300777778
228.2436296362,2095.22634111111
228.3692822168,2123.92634111111
228.4949188618,2145.07634111111
228.6205395712,2175.59300777778
228.746144345,2208.17634111111
228.8717331832,2231.68634111111
228.9973060858,2258.51300777778
229.1228630528,2288.44300777778
229.2484040842,2320.78967444445
229.37392918,2342.99967444445
229.4994383402,2377.68634111111
229.6249315648,2402.10634111111
229.7504088538,2428.83634111111
229.8758702072,2459.80300777778
230.001315625,2488.03300777778
230.1267451072,2514.18634111111
230.2521586538,2549.60634111111
230.3775562648,2573.56967444445
230.5029379402,2595.97300777778
230.62830368,2629.20634111111
230.7536534842,2656.25967444445
230.8789873528,2686.76300777778
231.0043052858,2719.40967444445
231.1296072832,2743.97634111111
231.254893345,2774.19634111111
231.3801634712,2805.69300777778
231.5054176618,2826.67634111111
231.6306559168,2857.80634111111
231.7558782362,2878.89300777778
231.88108462,2922.05634111111
232.0062750682,2951.54634111111
232.1314495808,2988.85967444445
232.2566081578,3008.98300777778
232.3817507992,3040.62967444445
232.506877505,3064.74300777778
232.6319882752,3092.95634111111
232.7570831098,3125.40300777778
232.8821620088,3160.64967444445
233.0072249722,3186.40634111111
233.132272,3210.49967444445
233.2573030922,3234.69967444445
233.3823182488,3271.47300777778
233.5073174698,3293.63967444445
233.6323007552,3321.98300777778
233.757268105,3336.58634111111
233.8822195192,3366.05967444445
234.0071549978,3395.92300777778
234.1320745408,3422.92300777778
234.2569781482,3441.05634111111
234.38186582,3476.92967444445
234.5067375562,3494.76300777778
234.6315933568,3517.47634111111
234.7564332218,3563.82300777778
234.8812571512,3567.19967444445
235.006065145,3589.16634111111
235.1308572032,3615.52967444445
235.2556333258,3635.96634111111
235.3803935128,3651.28634111111
235.5051377642,3680.06300777778
235.62986608,3697.07967444445
235.7545784602,3709.51634111111
235.8792749048,3732.23300777778
236.0039554138,3753.27967444445
236.1286199872,3768.19634111111
236.253268625,3786.82300777778
236.3779013272,3816.48634111111
236.5025180938,3828.35967444445
236.6271189248,3845.59634111111
236.7517038202,3867.49967444445
236.87627278,3887.02634111111
237.0008258042,3892.01300777778
237.1253628928,3925.16634111111
237.2498840458,3936.91300777778
237.3743892632,3950.08967444445
237.498878545,3970.07300777778
237.6233518912,3985.62967444445
237.7478093018,3993.88300777778
237.8722507768,4011.00967444445
237.9966763162,4020.72634111111
238.12108592,4032.81634111111
238.2454795882,4053.64967444445
238.3698573208,4053.45300777778
238.4942191178,4072.40967444445
238.6185649792,4078.82634111112
238.742894905,4089.00634111112
238.8672088952,4102.40967444445
238.9915069498,4115.40967444445
239.1157890688,4125.31967444445
239.2400552522,4133.85634111111
239.3643055,4143.01634111111
239.4885398122,4153.26300777778
239.6127581888,4162.30300777778
239.7369606298,4182.53300777778
239.8611471352,4179.17300777778
239.985317705,4194.14634111111
240.1094723392,4210.22967444445
240.2336110378,4215.12967444445
240.3577338008,4226.10300777778
240.4818406282,4233.68634111111
240.60593152,4243.33967444445
240.7300064762,4263.66300777778
240.8540654968,4260.05967444445
240.9781085818,4275.45300777778
241.1021357312,4279.87967444445
241.226146945,4302.16967444445
241.3501422232,4308.18634111111
241.4741215658,4308.07634111111
241.5980849728,4321.84300777778
241.7220324442,4328.31634111111
241.84596398,4335.78634111111
241.9698795802,4348.80967444445
242.0937792448,4361.96967444445
242.2176629738,4374.12967444445
242.3415307672,4392.00300777778
242.465382625,4408.64634111111
242.5892185472,4417.06967444445
242.7130385338,4404.31300777778
242.8368425848,4415.42967444445
242.9606307002,4431.44634111111
243.08440288,4448.22967444445
243.2081591242,4472.31634111111
243.3318994328,4494.66300777778
243.4556238058,4508.69300777778
243.5793322432,4528.07634111111
243.703024745,4534.85300777778
243.8267013112,4557.67634111111
243.9503619418,4561.63300777778
244.0740066368,4545.85300777778
244.1976353962,4539.32634111111
244.32124822,4549.17300777778
244.4448451082,4578.49300777778
244.5684260608,4613.85967444444
244.6919910778,4633.59300777778
244.8155401592,4654.88634111111
244.939073305,4676.89967444444
245.0625905152,4695.56300777778
245.1860917898,4715.69967444444
245.3095771288,4727.74300777778
245.4330465322,4753.73967444444
245.5565,4760.05300777778
245.6799375322,4788.14300777778
245.8033591288,4822.69967444444
245.9267647898,4834.23634111111
246.0501545152,4822.64967444444
246.173528305,4816.46300777778
246.2968861592,4839.89967444444
246.4202280778,4881.06967444444
246.5435540608,4935.12634111111
246.6668641082,4982.79634111111
246.79015822,5030.98634111111
246.9134363962,5063.25634111111
247.0366986368,5114.39634111111
247.1599449418,5139.29300777778
247.2831753112,5179.99300777778
247.406389745,5226.49967444444
247.5295882432,5249.25300777778
247.6527708058,5293.69634111111
247.7759374328,5329.12634111111
247.8990881242,5363.03634111111
248.02222288,5407.55967444444
248.1453417002,5444.81634111111
248.2684445848,5479.91634111111
248.3915315338,5525.29634111111
248.5146025472,5557.68634111111
248.637657625,5548.17967444444
248.7606967672,5544.24300777778
248.8837199738,5592.79967444444
249.0067272448,5664.62634111111
249.1297185802,5725.96634111111
249.25269398,5773.92300777778
249.3756534442,5833.73300777778
249.4985969728,5882.08300777778
249.6215245658,5956.38634111111
249.7444362232,5999.65967444444
249.867331945,6074.09634111111
249.9902117312,6121.86300777778
250.1130755818,6179.45967444444
250.2359234968,6252.78634111111
250.3587554762,6291.45300777778
250.48157152,6355.22300777778
250.6043716282,6409.80300777778
250.7271558008,6454.08967444444
250.8499240378,6524.50634111111
250.9726763392,6591.06967444444
251.095412705,6645.79634111111
251.2181331352,6700.99967444444
251.3408376298,6759.92967444444
251.4635261888,6822.64967444444
251.5861988122,6861.52300777778
251.7088555,6877.33967444444
251.8314962522,6913.96634111111
251.9541210688,7007.22967444444
252.0767299498,7083.61634111111
252.1993228952,7165.97300777777
252.321899905,7248.26967444444
252.4444609792,7317.28967444444
252.5670061178,7401.63300777777
252.6895353208,7475.42967444443
252.8120485882,7552.9963411111
252.93454592,7643.1163411111
253.0570273162,7705.3363411111
253.1794927768,7800.52300777777
253.3019423018,7875.89300777777
253.4243758912,7952.20967444443
253.546793545,8028.65967444443
253.6691952632,8106.15967444443
253.7915810458,8168.6663411111
253.9139508928,8247.5263411111
254.0363048042,8325.2063411111
254.15864278,8402.19967444444
254.2809648202,8478.81967444444
254.4032709248,8533.29967444444
254.5255610938,8604.96300777777
254.6478353272,8673.80967444444
254.770093625,8740.7463411111
254.8923359872,8798.2563411111
255.0145624138,8862.36967444444
255.1367729048,8907.33300777777
255.2589674602,8932.06967444444
255.38114608,9004.46634111111
255.5033087642,9096.13967444444
255.6254555128,9191.22967444444
255.7475863258,9269.63300777777
255.8697012032,9365.52300777777
255.991800145,9447.11300777777
256.1138831512,9552.24967444444
256.2359502218,9648.11634111111
256.3580013568,9755.71300777778
256.4800365562,9852.85967444444
256.60205582,9951.06300777778
256.7240591482,10035.7363411111
256.8460465408,10121.4996744444
256.9680179978,10209.9763411111
257.0899735192,10291.3263411111
257.211913105,10361.7530077778
257.3338367552,10442.7463411111
257.4557444698,10518.0463411111
257.5776362488,10581.3763411111
257.6995120922,10651.5430077778
257.821372,10712.7863411111
257.9432159722,10783.6496744444
258.0650440088,10863.4463411111
258.1868561098,10927.2730077778
258.3086522752,10988.0796744444
258.430432505,11047.9630077778
258.5521967992,11122.7963411111
258.6739451578,11202.7630077778
258.7956775808,11277.1196744444
258.9173940682,11344.5163411111
259.03909462,11401.0196744444
259.1607792362,11435.0463411111
259.2824479168,11488.8796744444
259.4041006618,11562.3530077778
259.5257374712,11630.6830077778
259.647358345,11706.4196744444
259.7689632832,11767.9063411111
259.8905522858,11833.0930077778
260.0121253528,11903.9696744444
260.1336824842,11948.1996744444
260.25522368,12011.1296744444
260.3767489402,12061.3463411111
260.4982582648,12121.7296744445
260.6197516538,12174.0330077778
260.7412291072,12222.0296744444
260.862690625,12281.4230077778
260.9841362072,12340.7830077778
261.1055658538,12395.4530077778
261.2269795648,12457.8896744445
261.3483773402,12508.1396744445
261.46975918,12559.0830077778
261.5911250842,12605.2363411111
261.7124750528,12663.8230077778
261.8338090858,12704.3830077778
261.9551271832,12768.1430077778
262.076429345,12834.4830077778
262.1977155712,12881.6163411111
262.3189858618,12927.2896744444
262.4402402168,12961.6296744444
262.5614786362,12994.5796744444
262.68270112,13033.7330077778
262.8039076682,13061.3896744444
262.9250982808,13101.0896744444
263.0462729578,13138.5396744444
263.1674316992,13172.3396744445
263.288574505,13211.5863411111
263.4097013752,13224.7630077778
263.5308123098,13232.8130077778
263.6519073088,13247.1396744445
263.7729863722,13275.3930077778
263.8940495,13300.3230077778
264.0150966922,13327.8663411111
264.1361279488,13374.2296744445
264.2571432698,13409.8696744444
264.3781426552,13454.9896744445
264.499126105,13490.7063411111
264.6200936192,13528.1963411111
264.7410451978,13553.9063411111
264.8619808408,13577.6630077778
264.9829005482,13616.2096744444
265.10380432,13641.8096744445
265.2246921562,13669.2996744444
265.3455640568,13695.5096744445
265.4664200218,13719.3930077778
265.5872600512,13734.5663411111
265.708084145,13768.0963411111
265.8288923032,13794.3096744445
265.9496845258,13817.6630077778
266.0704608128,13836.5396744445
266.1912211642,13848.9296744445
266.31196558,13853.2863411111
266.4326940602,13868.6563411111
266.5534066048,13881.1996744445
266.6741032138,13891.8696744445
266.7947838872,13903.9196744445
266.915448625,13906.5996744445
267.0360974272,13902.5563411111
267.1567302938,13902.5530077778
267.2773472248,13907.9563411111
267.3979482202,13921.1196744445
267.51853328,13909.8463411111
267.6391024042,13938.2096744445
267.7596555928,13956.0996744445
267.8801928458,13961.7730077778
268.0007141632,13976.2763411111
268.121219545,14016.0396744445
268.2417089912,14019.9263411111
268.3621825018,14028.4796744445
268.4826400768,14064.9930077778
268.6030817162,14063.4630077778
268.72350742,14079.9430077778
268.8439171882,14093.2496744445
268.9643110208,14102.7763411111
269.0846889178,14126.0396744445
269.2050508792,14118.3763411111
269.325396905,14113.4763411111
269.4457269952,14125.1530077778
269.5660411498,14131.3263411111
269.6863393688,14136.9496744445
269.8066216522,14152.1030077778
269.926888,14160.7963411111
270.0471384122,14169.0996744445
270.1673728888,14186.1563411111
270.2875914298,14178.4096744445
270.4077940352,14189.4530077778
270.527980705,14197.3830077778
270.6481514392,14201.5663411111
270.7683062378,14215.4763411111
270.8884451008,14222.2063411111
271.0085680282,14215.0730077778
271.12867502,14220.9363411111
271.2487660762,14214.0163411111
271.3688411968,14217.0996744445
271.4889003818,14233.5396744445
271.6089436312,14233.6063411111
271.728970945,14229.8596744445
271.8489823232,14232.9163411111
271.9689777658,14230.1496744445
272.0889572728,14239.4496744445
272.2089208442,14264.5363411111
272.32886848,14278.1630077778
272.4488001802,14274.0130077778
272.5687159448,14289.7363411111
272.6886157738,14310.4496744445
272.8084996672,14321.6330077778
272.928367625,14338.1996744445
273.0482196472,14366.3096744445
273.1680557338,14368.0796744445
273.2878758848,14387.7930077778
273.4076801002,14391.9230077778
273.52746838,14383.0430077778
273.6472407242,14391.2163411111
273.7669971328,14405.0496744445
273.8867376058,14406.7663411111
274.0064621432,14410.6463411111
274.126170745,14414.1430077778
274.2458634112,14432.1063411111
274.3655401418,14444.0496744445
274.4852009368,14445.7630077778
274.6048457962,14475.0063411111
274.72447472,14488.2363411111
274.8440877082,14508.0796744445
274.9636847608,14519.0463411111
275.0832658778,14529.6030077778
275.2028310592,14536.9330077778
275.322380305,14530.1996744445
275.4419136152,14559.9096744445
275.5614309898,14549.5630077778
275.6809324288,14555.0163411111
275.8004179322,14565.1696744445
275.9198875,14582.9596744445
276.0393411322,14578.9030077778
276.1587788288,14571.3330077778
276.2782005898,14574.7463411111
276.3976064152,14597.1063411111
276.516996305,14580.8596744445
276.6363702592,14603.4563411111
276.7557282778,14600.8363411111
276.8750703608,14612.5096744445
276.9943965082,14639.3163411111
277.11370672,14651.0430077778
277.2330009962,14648.7963411111
277.3522793368,14673.3630077778
277.4715417418,14681.2930077778
277.5907882112,14692.9630077778
277.710018745,14704.1130077778
277.8292333432,14720.2596744445
277.9484320058,14717.8030077778
278.0676147328,14723.4496744445
278.1867815242,14740.7196744445
278.30593238,14741.1063411111
278.4250673002,14760.2563411111
278.5441862848,14770.6730077778
278.6632893338,14785.8063411111
278.7823764472,14791.8663411111
278.901447625,14800.6830077778
279.0205028672,14805.8430077778
279.1395421738,14828.0296744445
279.2585655448,14836.4763411111
279.3775729802,14842.6263411111
279.49656448,14851.5730077778
279.6155400442,14852.4563411111
279.7344996728,14867.9663411111
279.8534433658,14865.6896744445
279.9723711232,14881.8363411111
280.091282945,14885.6396744445
280.2101788312,14884.3196744445
280.3290587818,14909.1496744445
280.4479227968,14900.8496744445
280.5667708762,14891.4263411111
280.68560302,14897.6596744445
280.8044192282,14901.6563411111
280.9232195008,14909.6030077778
281.0420038378,14921.1663411111
281.1607722392,14926.7296744445
281.279524705,14952.8896744445
281.3982612352,14958.3596744445
281.5169818298,14984.5530077778
281.6356864888,14997.9596744445
281.7543752122,15003.1330077778
281.873048,15011.9363411111
281.9917048522,15024.4930077778
282.1103457688,15037.7563411111
282.2289707498,15046.1230077778
282.3475797952,15054.0630077778
282.466172905,15069.7596744445
282.5847500792,15074.1330077778
282.7033113178,15078.1596744445
282.8218566208,15074.1963411111
282.9403859882,15064.0030077778
283.05889942,15068.6630077778
283.1773969162,15082.4530077778
283.2958784768,15081.1230077778
283.4143441018,15066.8163411111
283.5327937912,15067.6330077778
283.651227545,15078.0196744445
283.7696453632,15074.9563411111
283.8880472458,15071.8296744445
284.0064331928,15081.8963411111
284.1248032042,15090.6096744445
284.24315728,15099.3096744445
284.3614954202,15114.9596744445
284.4798176248,15131.0130077778
284.5981238938,15154.5130077778
284.7164142272,15173.1196744445
284.834688625,15174.7430077778
284.9529470872,15176.9063411111
285.0711896138,15172.8430077778
285.1894162048,15172.5730077778
285.3076268602,15178.5263411111
285.42582158,15181.7796744445
285.5440003642,15186.6030077778
285.6621632128,15181.4663411111
285.7803101258,15191.5263411111
285.8984411032,15197.4796744445
286.016556145,15194.7330077778
286.1346552512,15202.3930077778
286.2527384218,15206.7563411111
286.3708056568,15197.5030077778
286.4888569562,15197.1396744445
286.60689232,15205.7663411111
286.7249117482,15204.4063411111
286.8429152408,15216.3263411111
286.9609027978,15216.8863411111
287.0788744192,15221.1196744445
287.196830105,15242.2263411111
287.3147698552,15241.1596744445
287.4326936698,15226.9963411111
287.5506015488,15238.0096744445
287.6684934922,15238.2130077778
287.7863695,15251.3896744445
287.9042295722,15241.6396744445
288.0220737088,15239.0563411111
288.1399019098,15254.8396744445
288.2577141752,15260.1330077778
288.375510505,15252.1796744445
288.4932908992,15243.0963411111
288.6110553578,15243.8896744445
288.7288038808,15228.8230077778
288.8465364682,15221.8796744445
288.96425312,15218.4063411111
289.0819538362,15217.7796744445
289.1996386168,15236.8830077778
289.3173074618,15263.1130077778
289.4349603712,15267.4796744445
289.552597345,15286.5330077778
289.6702183832,15309.7430077778
289.7878234858,15319.0430077778
289.9054126528,15324.4563411111
290.0229858842,15345.2263411111
290.14054318,15366.7563411111
290.2580845402,15380.8363411111
290.3756099648,15392.9130077778
290.4931194538,15422.5896744445
290.6106130072,15439.1196744445
290.728090625,15445.4263411111
290.8455523072,15461.4963411111
290.9629980538,15487.3630077778
291.0804278648,15506.3396744445
291.1978417402,15532.7030077778
291.31523968,15542.0563411111
291.4326216842,15553.9963411111
291.5499877528,15583.9230077778
291.6673378858,15622.9696744445
291.7846720832,15630.7196744445
291.901990345,15657.0996744445
292.0192926712,15678.9530077778
292.1365790618,15689.1430077778
292.2538495168,15710.7263411111
292.3711040362,15731.4996744445
292.48834262,15756.5696744445
292.6055652682,15773.7863411111
292.7227719808,15796.6463411111
292.8399627578,15815.1730077778
292.9571375992,15832.5796744445
293.074296505,15854.1963411111
293.1914394752,15860.1096744445
293.3085665098,15879.5196744445
293.4256776088,15904.5030077778
293.5427727722,15928.0130077778
293.659852,15965.4396744445
293.7769152922,15993.3463411111
293.8939626488,16014.9030077778
294.0109940698,16030.7063411111
294.1280095552,16048.4196744445
294.245009105,16079.3563411111
294.3619927192,16099.6630077778
294.4789603978,16126.0396744444
294.5959121408,16154.9430077778
294.7128479482,16163.4696744444
294.82976782,16196.5863411111
294.9466717562,16209.4496744444
295.0635597568,16236.1996744444
295.1804318218,16262.1030077778
295.2972879512,16275.0196744445
295.414128145,16293.1163411111
295.5309524032,16325.3596744445
295.6477607258,16337.8330077778
295.7645531128,16363.0896744445
295.8813295642,16387.8530077778
295.99809008,16424.2496744445
296.1148346602,16452.5230077778
296.2315633048,16496.9296744445
296.3482760138,16487.0130077778
296.4649727872,16513.5396744445
296.581653625,16558.2230077778
296.6983185272,16591.4630077778
296.8149674938,16621.1596744445
296.9316005248,16650.2830077778
297.0482176202,16675.0196744445
297.16481878,16677.2063411111
297.2814040042,16706.8263411111
297.3979732928,16732.3030077778
297.5145266458,16752.3796744445
297.6310640632,16770.2396744444
297.747585545,16799.7130077778
297.8640910912,16832.5363411111
