UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128877
Integration Time,1000
Averages,300
Date,8/27/2020 10:37:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19624.5713133333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57
181.9732053322,-101.57202
182.1045947288,-104.93202
182.2359681898,-106.71202
182.3673257152,-59.2753533333333
182.498667305,-56.9253533333333
182.6299929592,-59.73202
182.7613026778,-58.2853533333333
182.8925964608,-57.27202
183.0238743082,-55.78202
183.15513622,-58.9586866666667
183.2863821962,-57.5586866666667
183.4176122368,-53.9453533333333
183.5488263418,-52.1853533333333
183.6800245112,-57.2986866666667
183.811206745,-51.4953533333333
183.9423730432,-54.5486866666667
184.0735234058,-54.23202
184.2046578328,-51.66202
184.3357763242,-54.00202
184.46687888,-54.3386866666667
184.5979655002,-51.0953533333333
184.7290361848,-54.4153533333333
184.8600909338,-51.9353533333333
184.9911297472,-50.5553533333333
185.122152625,-54.0853533333333
185.2531595672,-49.3553533333333
185.3841505738,-51.61202
185.5151256448,-49.6786866666667
185.6460847802,-52.6086866666667
185.77702798,-54.25202
185.9079552442,-53.1453533333333
186.0388665728,-52.19202
186.1697619658,-52.18202
186.3006414232,-49.5186866666667
186.431504945,-54.1686866666667
186.5623525312,-51.12202
186.6931841818,-55.6553533333333
186.8239998968,-53.6053533333333
186.9547996762,-47.9786866666667
187.08558352,-52.7686866666667
187.2163514282,-49.3886866666667
187.3471034008,-56.7253533333333
187.4778394378,-55.55202
187.6085595392,-49.9086866666667
187.739263705,-50.6486866666667
187.8699519352,-51.6386866666667
188.0006242298,-52.1286866666667
188.1312805888,-49.7986866666667
188.2619210122,-50.8986866666667
188.3925455,-54.25202
188.5231540522,-52.89202
188.6537466688,-53.2653533333333
188.7843233498,-54.03202
188.9148840952,-51.3653533333333
189.045428905,-52.0153533333333
189.1759577792,-53.72202
189.3064707178,-50.3853533333333
189.4369677208,-53.11202
189.5674487882,-52.75202
189.69791392,-45.5686866666667
189.8283631162,-52.10202
189.9587963768,-53.3153533333333
190.0892137018,-50.6186866666667
190.2196150912,-51.8386866666667
190.350000545,-52.1586866666667
190.4803700632,-51.5453533333333
190.6107236458,-50.9186866666667
190.7410612928,-52.0453533333333
190.8713830042,-44.65202
191.00168878,-49.49202
191.1319786202,-49.31202
191.2622525248,-50.7286866666667
191.3925104938,-45.3253533333333
191.5227525272,-48.8486866666667
191.652978625,-42.0253533333333
191.7831887872,-45.16202
191.9133830138,-47.99202
192.0435613048,-47.2953533333333
192.1737236602,-45.27202
192.30387008,-45.5586866666667
192.4340005642,-48.8786866666667
192.5641151128,-44.3986866666667
192.6942137258,-48.3153533333333
192.8242964032,-42.94202
192.954363145,-44.53202
193.0844139512,-44.89202
193.2144488218,-43.8753533333333
193.3444677568,-45.8786866666667
193.4744707562,-41.9953533333333
193.60445782,-43.6853533333333
193.7344289482,-41.9753533333333
193.8643841408,-40.91202
193.9943233978,-39.84202
194.1242467192,-39.5453533333333
194.254154105,-38.2686866666667
194.3840455552,-38.5586866666667
194.5139210698,-40.5953533333333
194.6437806488,-39.5586866666667
194.7736242922,-38.6253533333333
194.903452,-39.8153533333333
195.0332637722,-29.5553533333333
195.1630596088,-38.07202
195.2928395098,-37.4286866666667
195.4226034752,-31.2553533333333
195.552351505,-35.4953533333333
195.6820835992,-31.5686866666667
195.8117997578,-33.4853533333333
195.9414999808,-33.11202
196.0711842682,-33.7353533333333
196.20085262,-29.9153533333333
196.3305050362,-31.8053533333333
196.4601415168,-27.05202
196.5897620618,-23.1253533333333
196.7193666712,-23.4486866666667
196.848955345,-26.0986866666667
196.9785280832,-25.47202
197.1080848858,-26.6053533333333
197.2376257528,-23.55202
197.3671506842,-22.6586866666667
197.49665968,-19.13202
197.6261527402,-17.0553533333333
197.7556298648,-14.1886866666667
197.8850910538,-12.9553533333333
198.0145363072,-12.5786866666667
198.143965625,-2.66868666666666
198.2733790072,-13.96202
198.4027764538,-9.43201999999999
198.5321579648,-7.90868666666666
198.6615235402,-2.79535333333333
198.79087318,-0.728686666666664
198.9202068842,2.08798
199.0495246528,0.621313333333337
199.1788264858,2.96798
199.3081123832,3.40131333333334
199.437382345,4.80798
199.5666363712,3.63131333333334
199.6958744618,2.28464666666667
199.8250966168,6.74464666666667
199.9543028362,10.29798
200.08349312,10.02798
200.2126674682,10.3413133333333
200.3418258808,16.5746466666667
200.4709683578,15.46798
200.6000948992,16.8946466666667
200.729205505,14.97798
200.8583001752,21.20798
200.9873789098,25.1213133333333
201.1164417088,24.10798
201.2454885722,29.7346466666667
201.3745195,30.5346466666667
201.5035344922,31.0146466666667
201.6325335488,33.2146466666667
201.7615166698,37.51798
201.8904838552,36.9613133333333
202.019435105,40.2313133333333
202.1483704192,40.77798
202.2772897978,41.7246466666667
202.4061932408,43.55798
202.5350807482,42.2546466666667
202.66395232,48.2313133333333
202.7928079562,47.3246466666667
202.9216476568,54.2013133333333
203.0504714218,53.70798
203.1792792512,53.8646466666667
203.308071145,53.9013133333333
203.4368471032,71.3313133333333
203.5656071258,59.1646466666667
203.6943512128,61.65798
203.8230793642,65.5946466666667
203.95179158,64.9646466666667
204.0804878602,65.79798
204.2091682048,73.49798
204.3378326138,71.1246466666666
204.4664810872,77.2013133333333
204.595113625,75.7346466666666
204.7237302272,80.26798
204.8523308938,83.5146466666666
204.9809156248,82.48798
205.1094844202,88.3446466666667
205.23803728,89.58798
205.3665742042,91.48798
205.4950951928,95.9546466666667
205.6236002458,93.3446466666667
205.7520893632,100.251313333333
205.880562545,101.69798
206.0090197912,102.564646666667
206.1374611018,105.591313333333
206.2658864768,115.43798
206.3942959162,111.754646666667
206.52268942,112.04798
206.6510669882,115.381313333333
206.7794286208,122.731313333333
206.9077743178,121.42798
207.0361040792,128.941313333333
207.164417905,128.274646666667
207.2927157952,129.29798
207.4209977498,133.89798
207.5492637688,136.781313333333
207.6775138522,142.77798
207.805748,143.574646666667
207.9339662122,150.44798
208.0621684888,148.251313333333
208.1903548298,155.351313333333
208.3185252352,157.054646666667
208.446679705,161.844646666667
208.5748182392,165.951313333333
208.7029408378,169.684646666667
208.8310475008,171.464646666667
208.9591382282,177.244646666667
209.08721302,176.854646666667
209.2152718762,180.87798
209.3433147968,191.744646666667
209.4713417818,190.641313333333
209.5993528312,193.521313333333
209.727347945,198.81798
209.8553271232,201.241313333333
209.9832903658,209.411313333333
210.1112376728,210.15798
210.2391690442,212.634646666667
210.36708448,214.831313333333
210.4949839802,222.54798
210.6228675448,229.404646666667
210.7507351738,236.46798
210.8785868672,235.844646666666
211.006422625,242.161313333333
211.1342424472,251.731313333333
211.2620463338,252.184646666666
211.3898342848,261.104646666666
211.5176063002,263.051313333333
211.64536238,271.26798
211.7731025242,272.96798
211.9008267328,281.561313333333
212.0285350058,285.061313333333
212.1562273432,293.67798
212.283903745,304.31798
212.4115642112,303.654646666666
212.5392087418,311.974646666667
212.6668373368,318.294646666666
212.7944499962,322.054646666666
212.92204672,330.054646666667
213.0496275082,334.264646666667
213.1771923608,342.62798
213.3047412778,352.46798
213.4322742592,354.68798
213.559791305,364.261313333333
213.6872924152,370.77798
213.8147775898,377.624646666667
213.9422468288,385.304646666667
214.0697001322,394.86798
214.1971375,399.884646666667
214.3245589322,409.96798
214.4519644288,417.494646666667
214.5793539898,425.284646666667
214.7067276152,432.38798
214.834085305,441.301313333333
214.9614270592,448.011313333333
215.0887528778,458.991313333333
215.2160627608,464.59798
215.3433567082,477.51798
215.47063472,485.19798
215.5978967962,494.624646666666
215.7251429368,507.00798
215.8523731418,515.194646666667
215.9795874112,518.614646666667
216.106785745,529.10798
216.2339681432,540.971313333333
216.3611346058,553.661313333333
216.4882851328,560.291313333333
216.6154197242,567.31798
216.74253838,582.874646666667
216.8696411002,589.484646666667
216.9967278848,602.094646666666
217.1237987338,610.70798
217.2508536472,619.331313333333
217.377892625,634.67798
217.5049156672,646.261313333333
217.6319227738,654.32798
217.7589139448,667.20798
217.8858891802,678.654646666666
218.01284848,692.31798
218.1397918442,703.654646666666
218.2667192728,718.501313333333
218.3936307658,731.394646666667
218.5205263232,743.72798
218.647405945,758.401313333333
218.7742696312,772.13798
218.9011173818,783.454646666667
219.0279491968,797.414646666667
219.1547650762,811.751313333333
219.28156502,826.651313333333
219.4083490282,841.501313333333
219.5351171008,854.414646666667
219.6618692378,869.351313333333
219.7886054392,883.184646666667
219.915325705,898.33798
220.0420300352,911.261313333333
220.1687184298,927.584646666666
220.2953908888,944.18798
220.4220474122,957.791313333334
220.548688,973.214646666667
220.6753126522,987.897980000001
220.8019213688,1004.81464666667
220.9285141498,1020.04798
221.0550909952,1040.50131333333
221.181651905,1057.36131333333
221.3081968792,1071.02464666667
221.4347259178,1091.61464666667
221.5612390208,1110.01464666667
221.6877361882,1121.04131333333
221.81421742,1142.99464666667
221.9406827162,1161.66798
222.0671320768,1182.32464666667
222.1935655018,1196.12131333333
222.3199829912,1217.95798
222.446384545,1235.99464666667
222.5727701632,1256.02131333333
222.6991398458,1278.97464666667
222.8254935928,1298.87798
222.9518314042,1316.31464666667
223.07815328,1339.83464666667
223.2044592202,1361.20464666667
223.3307492248,1384.24798
223.4570232938,1400.11464666667
223.5832814272,1420.28798
223.709523625,1441.66798
223.8357498872,1469.06131333333
223.9619602138,1489.12464666667
224.0881546048,1506.28798
224.2143330602,1527.69464666667
224.34049558,1551.43131333333
224.4666421642,1571.73131333333
224.5927728128,1602.94131333333
224.7188875258,1618.96798
224.8449863032,1646.18464666667
224.971069145,1670.38464666667
225.0971360512,1692.75464666667
225.2231870218,1721.15798
225.3492220568,1745.69798
225.4752411562,1773.14464666667
225.60124432,1803.32131333333
225.7272315482,1829.11464666667
225.8532028408,1854.64798
225.9791581978,1880.56464666667
226.1050976192,1902.85798
226.231021105,1937.03798
226.3569286552,1960.56131333333
226.4828202698,1986.03464666667
226.6086959488,2021.29131333333
226.7345556922,2043.88131333333
226.8603995,2076.66464666667
226.9862273722,2105.02798
227.1120393088,2136.09131333333
227.2378353098,2164.50798
227.3636153752,2190.83131333333
227.489379505,2227.60131333333
227.6151276992,2251.91131333333
227.7408599578,2274.38798
227.8665762808,2313.25131333333
227.9922766682,2343.63131333333
228.11796112,2374.93464666666
228.2436296362,2406.78131333333
228.3692822168,2439.22464666666
228.4949188618,2466.86798
228.6205395712,2505.02464666666
228.746144345,2544.56464666666
228.8717331832,2568.60798
228.9973060858,2599.77798
229.1228630528,2635.48464666666
229.2484040842,2671.78131333333
229.37392918,2703.99131333333
229.4994383402,2743.00464666666
229.6249315648,2771.42798
229.7504088538,2805.98798
229.8758702072,2840.51798
230.001315625,2873.55464666667
230.1267451072,2907.65798
230.2521586538,2949.29131333333
230.3775562648,2978.94798
230.5029379402,3005.32798
230.62830368,3040.70464666666
230.7536534842,3076.98131333333
230.8789873528,3111.44798
231.0043052858,3153.12798
231.1296072832,3182.25464666666
231.254893345,3218.49798
231.3801634712,3256.16464666666
231.5054176618,3284.44798
231.6306559168,3317.67464666666
231.7558782362,3351.63464666666
231.88108462,3396.74464666666
232.0062750682,3431.61464666666
232.1314495808,3470.99798
232.2566081578,3501.72798
232.3817507992,3535.38131333333
232.506877505,3567.23798
232.6319882752,3605.22798
232.7570831098,3642.11798
232.8821620088,3682.29798
233.0072249722,3715.22131333333
233.132272,3746.97464666666
233.2573030922,3773.79798
233.3823182488,3817.77464666666
233.5073174698,3847.23131333333
233.6323007552,3880.29464666666
233.757268105,3898.55798
233.8822195192,3933.41131333333
234.0071549978,3966.84464666667
234.1320745408,4001.35464666667
234.2569781482,4024.87131333333
234.38186582,4067.63798
234.5067375562,4088.80464666667
234.6315933568,4113.75131333333
234.7564332218,4158.41131333333
234.8812571512,4177.84464666667
235.006065145,4203.08464666667
235.1308572032,4238.55464666667
235.2556333258,4258.64131333333
235.3803935128,4283.26464666667
235.5051377642,4313.29798
235.62986608,4337.14131333333
235.7545784602,4358.79464666667
235.8792749048,4382.63464666667
236.0039554138,4409.88131333334
236.1286199872,4427.90131333334
236.253268625,4454.32131333334
236.3779013272,4486.87464666667
236.5025180938,4501.78464666667
236.6271189248,4525.53131333334
236.7517038202,4546.26798
236.87627278,4570.06131333334
237.0008258042,4581.67798
237.1253628928,4616.97798
237.2498840458,4633.41464666667
237.3743892632,4651.63131333334
237.498878545,4673.21798
237.6233518912,4692.39464666667
237.7478093018,4704.85464666667
237.8722507768,4728.41131333334
237.9966763162,4737.33798
238.12108592,4756.25131333334
238.2454795882,4779.60464666667
238.3698573208,4777.24798
238.4942191178,4798.56798
238.6185649792,4810.88464666667
238.742894905,4821.37798
238.8672088952,4837.09464666667
238.9915069498,4858.02798
239.1157890688,4873.02798
239.2400552522,4885.86131333334
239.3643055,4897.51464666667
239.4885398122,4906.69798
239.6127581888,4917.68798
239.7369606298,4934.13131333334
239.8611471352,4942.49464666667
239.985317705,4958.68131333334
240.1094723392,4973.90464666667
240.2336110378,4982.46798
240.3577338008,4997.90131333334
240.4818406282,5004.78798
240.60593152,5014.89131333334
240.7300064762,5037.91464666667
240.8540654968,5037.98464666667
240.9781085818,5057.48798
241.1021357312,5069.40464666667
241.226146945,5087.96131333334
241.3501422232,5094.43464666667
241.4741215658,5097.90131333334
241.5980849728,5112.29798
241.7220324442,5122.37464666667
241.84596398,5132.50798
241.9698795802,5148.64131333334
242.0937792448,5161.51131333334
242.2176629738,5181.21464666667
242.3415307672,5199.52464666667
242.465382625,5219.12798
242.5892185472,5228.77131333334
242.7130385338,5217.93798000001
242.8368425848,5227.42464666667
242.9606307002,5250.53131333334
243.08440288,5274.24131333334
243.2081591242,5293.99131333334
243.3318994328,5324.06131333334
243.4556238058,5342.66464666667
243.5793322432,5362.83131333334
243.703024745,5367.67798
243.8267013112,5396.70798
243.9503619418,5405.48798000001
244.0740066368,5389.14131333334
244.1976353962,5375.45131333334
244.32124822,5392.10464666667
244.4448451082,5429.76798
244.5684260608,5462.74798
244.6919910778,5494.10131333334
244.8155401592,5512.60131333334
244.939073305,5541.31131333334
245.0625905152,5559.46798
245.1860917898,5589.50464666667
245.3095771288,5600.99131333334
245.4330465322,5633.69131333334
245.5565,5645.25464666667
245.6799375322,5669.77798
245.8033591288,5715.09798
245.9267647898,5732.15798
246.0501545152,5730.41131333334
246.173528305,5714.10464666667
246.2968861592,5734.25131333334
246.4202280778,5778.41798
246.5435540608,5833.88798
246.6668641082,5897.37798
246.79015822,5952.17798
246.9134363962,5994.73131333334
247.0366986368,6047.07798000001
247.1599449418,6089.84464666667
247.2831753112,6127.08464666667
247.406389745,6185.77464666667
247.5295882432,6217.60798000001
247.6527708058,6258.00798
247.7759374328,6312.41798
247.8990881242,6347.43798000001
248.02222288,6394.03464666667
248.1453417002,6447.58798
248.2684445848,6487.39464666667
248.3915315338,6536.04464666667
248.5146025472,6577.92131333334
248.637657625,6579.34798
248.7606967672,6562.31798000001
248.8837199738,6620.52131333334
249.0067272448,6699.25798
249.1297185802,6778.43464666667
249.25269398,6824.36798
249.3756534442,6896.30131333334
249.4985969728,6953.14131333334
249.6215245658,7042.30798000001
249.7444362232,7089.34131333334
249.867331945,7170.67464666667
249.9902117312,7234.46464666667
250.1130755818,7300.16131333334
250.2359234968,7384.78798000001
250.3587554762,7429.54131333334
250.48157152,7506.09131333334
250.6043716282,7569.24798
250.7271558008,7626.32798
250.8499240378,7703.94131333334
250.9726763392,7776.16464666667
251.095412705,7841.51131333334
251.2181331352,7913.86798
251.3408376298,7977.08464666667
251.4635261888,8056.14131333334
251.5861988122,8104.08464666667
251.7088555,8122.47798000001
251.8314962522,8154.34798
251.9541210688,8260.55798000001
252.0767299498,8355.99464666667
252.1993228952,8456.99798
252.321899905,8544.36131333334
252.4444609792,8630.33464666667
252.5670061178,8723.60798
252.6895353208,8815.59131333334
252.8120485882,8897.59131333334
252.93454592,9008.61798
253.0570273162,9075.43131333334
253.1794927768,9185.61464666667
253.3019423018,9283.25131333334
253.4243758912,9363.44798
253.546793545,9456.21131333334
253.6691952632,9549.28798
253.7915810458,9621.30798000001
253.9139508928,9707.79131333333
254.0363048042,9802.79464666667
254.15864278,9888.31464666667
254.2809648202,9988.28464666667
254.4032709248,10051.22798
254.5255610938,10132.87798
254.6478353272,10215.7046466667
254.770093625,10283.7546466667
254.8923359872,10358.56798
255.0145624138,10438.75798
255.1367729048,10493.5913133333
255.2589674602,10526.04798
255.38114608,10603.72798
255.5033087642,10717.5013133333
255.6254555128,10813.5746466667
255.7475863258,10908.23798
255.8697012032,11021.9913133333
255.991800145,11117.1446466667
256.1138831512,11235.10798
256.2359502218,11340.58798
256.3580013568,11466.6046466667
256.4800365562,11580.5046466667
256.60205582,11697.87798
256.7240591482,11801.7913133333
256.8460465408,11898.24798
256.9680179978,11999.1746466667
257.0899735192,12099.3713133333
257.211913105,12179.88798
257.3338367552,12264.9646466667
257.4557444698,12355.0946466667
257.5776362488,12435.1413133333
257.6995120922,12510.35798
257.821372,12584.29798
257.9432159722,12674.80798
258.0650440088,12758.1513133333
258.1868561098,12829.84798
258.3086522752,12911.3146466667
258.430432505,12987.2113133333
258.5521967992,13063.3946466667
258.6739451578,13150.07798
258.7956775808,13242.4813133333
258.9173940682,13324.5746466667
259.03909462,13397.2213133333
259.1607792362,13423.80798
259.2824479168,13483.4413133333
259.4041006618,13576.5346466667
259.5257374712,13656.72798
259.647358345,13741.7846466667
259.7689632832,13810.6646466667
259.8905522858,13888.87798
260.0121253528,13968.0046466667
260.1336824842,14020.1213133333
260.25522368,14089.4346466667
260.3767489402,14147.75798
260.4982582648,14208.23798
260.6197516538,14276.10798
260.7412291072,14339.3213133333
260.862690625,14406.4013133333
260.9841362072,14473.9013133333
261.1055658538,14546.70798
261.2269795648,14617.1713133333
261.3483773402,14680.1146466667
261.46975918,14725.1313133333
261.5911250842,14784.50798
261.7124750528,14843.9313133333
261.8338090858,14893.69798
261.9551271832,14961.42798
262.076429345,15034.78798
262.1977155712,15090.3746466667
262.3189858618,15143.9946466667
262.4402402168,15189.82798
262.5614786362,15227.73798
262.68270112,15264.6646466667
262.8039076682,15297.7446466667
262.9250982808,15341.0246466667
263.0462729578,15384.4413133334
263.1674316992,15420.1113133333
263.288574505,15463.58798
263.4097013752,15482.0313133333
263.5308123098,15488.0246466667
263.6519073088,15501.9413133333
263.7729863722,15527.4146466667
263.8940495,15567.9146466667
264.0150966922,15591.88798
264.1361279488,15637.0346466667
264.2571432698,15676.7346466667
264.3781426552,15722.52798
264.499126105,15763.1313133333
264.6200936192,15812.9313133333
264.7410451978,15847.6413133333
264.8619808408,15870.9713133333
264.9829005482,15917.0113133333
265.10380432,15939.32798
265.2246921562,15965.6246466667
265.3455640568,15998.42798
265.4664200218,16037.92798
265.5872600512,16041.9446466667
265.708084145,16078.86798
265.8288923032,16099.9646466667
265.9496845258,16123.45798
266.0704608128,16146.2013133333
266.1912211642,16165.04798
266.31196558,16178.27798
266.4326940602,16180.5913133333
266.5534066048,16189.0046466667
266.6741032138,16205.8813133333
266.7947838872,16217.4446466667
266.915448625,16216.52798
267.0360974272,16213.0946466667
267.1567302938,16212.6713133333
267.2773472248,16216.8313133333
267.3979482202,16226.15798
267.51853328,16211.4446466667
267.6391024042,16245.89798
267.7596555928,16266.2613133333
267.8801928458,16276.4213133333
268.0007141632,16286.2913133333
268.121219545,16327.3213133333
268.2417089912,16329.4313133333
268.3621825018,16330.3746466667
268.4826400768,16368.37798
268.6030817162,16366.15798
268.72350742,16375.3013133333
268.8439171882,16394.9546466667
268.9643110208,16411.67798
269.0846889178,16424.2113133333
269.2050508792,16418.8546466667
269.325396905,16410.85798
269.4457269952,16420.0046466667
269.5660411498,16432.0413133333
269.6863393688,16438.6346466667
269.8066216522,16446.62798
269.926888,16451.0346466667
270.0471384122,16459.6846466667
270.1673728888,16469.8946466667
270.2875914298,16470.8013133333
270.4077940352,16485.6013133333
270.527980705,16486.2613133333
270.6481514392,16484.3713133333
270.7683062378,16500.2046466667
270.8884451008,16504.2446466667
271.0085680282,16490.7746466667
271.12867502,16490.8813133333
271.2487660762,16489.2646466667
271.3688411968,16485.87798
271.4889003818,16491.24798
271.6089436312,16496.76798
271.728970945,16498.6113133333
271.8489823232,16489.2946466667
271.9689777658,16495.6313133333
272.0889572728,16513.0246466667
272.2089208442,16532.86798
272.32886848,16551.0213133333
272.4488001802,16546.1146466667
272.5687159448,16549.39798
272.6886157738,16567.5646466667
272.8084996672,16578.07798
272.928367625,16593.9246466667
273.0482196472,16620.7213133333
273.1680557338,16632.07798
273.2878758848,16648.0813133333
273.4076801002,16655.5246466667
273.52746838,16639.2146466667
273.6472407242,16633.63798
273.7669971328,16647.3513133333
273.8867376058,16647.6946466667
274.0064621432,16649.68798
274.126170745,16649.53798
274.2458634112,16665.8613133333
274.3655401418,16685.72798
274.4852009368,16693.3346466667
274.6048457962,16713.4513133333
274.72447472,16729.8246466667
274.8440877082,16744.5846466667
274.9636847608,16749.1313133333
275.0832658778,16764.1113133333
275.2028310592,16764.0146466667
275.322380305,16758.3713133333
275.4419136152,16786.8346466667
275.5614309898,16782.0546466667
275.6809324288,16789.9613133333
275.8004179322,16788.1213133333
275.9198875,16793.08798
276.0393411322,16787.79798
276.1587788288,16780.1046466667
276.2782005898,16793.9113133333
276.3976064152,16818.5113133333
276.516996305,16795.78798
276.6363702592,16809.4046466667
276.7557282778,16812.5146466667
276.8750703608,16816.4146466667
276.9943965082,16828.0346466667
277.11370672,16843.5946466667
277.2330009962,16844.6613133333
277.3522793368,16875.1446466667
277.4715417418,16882.4013133333
277.5907882112,16886.4446466667
277.710018745,16908.3613133333
277.8292333432,16917.9113133333
277.9484320058,16928.2813133333
278.0676147328,16927.4813133333
278.1867815242,16934.4846466667
278.30593238,16930.8813133333
278.4250673002,16946.5046466667
278.5441862848,16954.8913133333
278.6632893338,16967.6546466667
278.7823764472,16968.5946466667
278.901447625,16977.7246466667
279.0205028672,16984.3346466667
279.1395421738,17018.44798
279.2585655448,17024.89798
279.3775729802,17023.29798
279.49656448,17035.7913133333
279.6155400442,17038.7813133333
279.7344996728,17050.13798
279.8534433658,17048.3313133333
279.9723711232,17068.5513133333
280.091282945,17072.69798
280.2101788312,17059.5813133333
280.3290587818,17075.4646466667
280.4479227968,17064.5546466667
280.5667708762,17055.9846466667
280.68560302,17061.5546466667
280.8044192282,17063.1613133333
280.9232195008,17070.3013133333
281.0420038378,17084.39798
281.1607722392,17086.82798
281.279524705,17109.24798
281.3982612352,17109.21798
281.5169818298,17126.7546466667
281.6356864888,17144.41798
281.7543752122,17145.5646466667
281.873048,17149.5813133333
281.9917048522,17161.50798
282.1103457688,17180.7946466667
282.2289707498,17181.68798
282.3475797952,17196.7546466667
282.466172905,17205.9313133333
282.5847500792,17219.5146466667
282.7033113178,17222.6246466667
282.8218566208,17219.6913133333
282.9403859882,17197.2746466667
283.05889942,17196.72798
283.1773969162,17205.2313133333
283.2958784768,17200.71798
283.4143441018,17187.39798
283.5327937912,17180.0446466667
283.651227545,17191.45798
283.7696453632,17185.9413133333
283.8880472458,17186.5546466667
284.0064331928,17201.61798
284.1248032042,17206.3413133333
284.24315728,17210.4213133333
284.3614954202,17224.94798
284.4798176248,17240.80798
284.5981238938,17263.4213133333
284.7164142272,17279.67798
284.834688625,17279.57798
284.9529470872,17265.23798
285.0711896138,17263.24798
285.1894162048,17265.4113133333
285.3076268602,17272.3113133333
285.42582158,17274.6046466667
285.5440003642,17272.1446466667
285.6621632128,17272.0046466667
285.7803101258,17275.4646466667
285.8984411032,17279.18798
286.016556145,17274.1413133333
286.1346552512,17284.7946466667
286.2527384218,17297.00798
286.3708056568,17277.99798
286.4888569562,17280.5913133333
286.60689232,17282.5746466667
286.7249117482,17272.9146466667
286.8429152408,17278.4113133333
286.9609027978,17284.7313133333
287.0788744192,17292.1846466667
287.196830105,17316.2713133333
287.3147698552,17304.4513133333
287.4326936698,17291.15798
287.5506015488,17300.3846466667
287.6684934922,17296.8046466667
287.7863695,17299.45798
287.9042295722,17290.2813133333
288.0220737088,17293.3346466667
288.1399019098,17293.1346466667
288.2577141752,17304.0813133333
288.375510505,17295.89798
288.4932908992,17291.2013133333
288.6110553578,17284.8813133333
288.7288038808,17278.7346466667
288.8465364682,17270.6546466667
288.96425312,17265.6146466667
289.0819538362,17269.5946466667
289.1996386168,17277.0346466667
289.3173074618,17300.6713133333
289.4349603712,17306.4646466667
289.552597345,17314.8146466667
289.6702183832,17334.9313133333
289.7878234858,17345.5146466667
289.9054126528,17350.2246466667
290.0229858842,17370.9913133333
290.14054318,17382.72798
290.2580845402,17398.1846466667
290.3756099648,17415.93798
290.4931194538,17439.7013133333
290.6106130072,17448.88798
290.728090625,17462.3546466667
290.8455523072,17475.6613133333
290.9629980538,17501.79798
291.0804278648,17517.13798
291.1978417402,17538.2046466667
291.31523968,17558.0646466667
291.4326216842,17567.8613133333
291.5499877528,17586.9146466667
291.6673378858,17620.1246466667
291.7846720832,17640.0646466667
291.901990345,17663.5446466667
292.0192926712,17693.2046466667
292.1365790618,17704.3213133333
292.2538495168,17722.6846466667
292.3711040362,17738.2513133333
292.48834262,17763.1546466667
292.6055652682,17780.9513133333
292.7227719808,17799.50798
292.8399627578,17815.3546466667
292.9571375992,17839.61798
293.074296505,17856.8313133333
293.1914394752,17870.02798
293.3085665098,17887.5346466667
293.4256776088,17913.0246466667
293.5427727722,17930.7846466667
293.659852,17962.3346466667
293.7769152922,17989.7646466667
293.8939626488,18026.0846466667
294.0109940698,18048.51798
294.1280095552,18063.4913133333
294.245009105,18098.0646466667
294.3619927192,18117.3646466667
294.4789603978,18138.14798
294.5959121408,18157.6013133333
294.7128479482,18171.9146466667
294.82976782,18213.3013133333
294.9466717562,18221.33798
295.0635597568,18239.16798
295.1804318218,18264.2713133333
295.2972879512,18287.26798
295.414128145,18303.1946466667
295.5309524032,18341.9013133333
295.6477607258,18359.7013133333
295.7645531128,18377.8646466667
295.8813295642,18394.6346466667
295.99809008,18420.09798
296.1148346602,18450.6513133333
296.2315633048,18509.73798
296.3482760138,18485.56798
296.4649727872,18518.4446466667
296.581653625,18564.84798
296.6983185272,18598.7913133333
296.8149674938,18622.5846466667
296.9316005248,18654.9013133333
297.0482176202,18674.6846466667
297.16481878,18680.04798
297.2814040042,18717.23798
297.3979732928,18752.4113133333
297.5145266458,18763.74798
297.6310640632,18773.76798
297.747585545,18808.81798
297.8640910912,18830.8146466667
297.9805807018,18849.0413133333
298.0970543768,18872.52798
298.2135121162,18887.6846466667
298.32995392,18898.16798
298.4463797882,18914.54798
298.5627897208,18929.73798
298.6791837178,18937.4313133333
298.7955617792,18958.89798
298.911923905,18988.4613133333
299.0282700952,19000.73798
299.1446003498,19012.99798
299.2609146688,19021.44798
299.3772130522,19045.9846466667
299.4934955,19050.9246466667
299.6097620122,19097.2213133333
299.7260125888,19104.8113133333
299.8422472298,19115.99798
299.9584659352,19126.1313133333
300.074668705,19151.8446466667
300.1908555392,19171.5613133333
300.3070264378,19188.0813133333
300.4231814008,19201.17798
300.5393204282,19211.02798
300.65544352,19234.14798
300.7715506762,19257.3013133333
300.8876418968,19273.9213133333
301.0037171818,19305.8213133333
301.1197765312,19323.8246466667
301.235819945,19341.7946466667
301.3518474232,19354.8013133333
301.4678589658,19360.8346466667
301.5838545728,19382.2246466667
301.6998342442,19381.5113133333
301.81579798,19386.52798
301.9317457802,19399.8313133333
302.0476776448,19415.9546466667
302.1635935738,19428.1146466667
302.2794935672,19438.9213133333
302.395377625,19440.4246466667
302.5112457472,19476.80798
302.6270979338,19487.93798
302.7429341848,19498.05798
302.8587545002,19510.45798
302.97455888,19519.03798
303.0903473242,19534.3913133333
303.2061198328,19553.1513133333
