UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,128495
Integration Time,1000
Averages,300
Date,8/26/2020 2:38:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15544.5485277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66666666667
181.9732053322,-89.0414722222222
182.1045947288,-91.9381388888889
182.2359681898,-93.9248055555556
182.3673257152,-62.1614722222222
182.498667305,-59.5181388888889
182.6299929592,-61.9281388888888
182.7613026778,-60.7348055555555
182.8925964608,-59.4081388888889
183.0238743082,-58.6114722222222
183.15513622,-61.3081388888888
183.2863821962,-60.3414722222222
183.4176122368,-56.5481388888889
183.5488263418,-54.5981388888889
183.6800245112,-59.8714722222222
183.811206745,-54.2514722222222
183.9423730432,-57.0748055555555
184.0735234058,-56.8414722222222
184.2046578328,-53.9114722222222
184.3357763242,-56.4114722222222
184.46687888,-57.0148055555555
184.5979655002,-52.9648055555555
184.7290361848,-56.5414722222222
184.8600909338,-53.6448055555555
184.9911297472,-52.7614722222222
185.122152625,-55.9614722222222
185.2531595672,-51.8481388888889
185.3841505738,-53.8248055555555
185.5151256448,-51.7381388888889
185.6460847802,-54.2314722222222
185.77702798,-56.2114722222222
185.9079552442,-55.2881388888889
186.0388665728,-53.5481388888889
186.1697619658,-54.0081388888889
186.3006414232,-51.4214722222222
186.431504945,-55.8914722222222
186.5623525312,-52.7914722222222
186.6931841818,-57.1714722222222
186.8239998968,-54.1748055555555
186.9547996762,-49.4814722222222
187.08558352,-54.5081388888889
187.2163514282,-51.3148055555555
187.3471034008,-58.0081388888889
187.4778394378,-56.9614722222222
187.6085595392,-51.3181388888889
187.739263705,-51.9648055555555
187.8699519352,-53.3281388888889
188.0006242298,-53.1248055555555
188.1312805888,-50.6848055555555
188.2619210122,-52.2281388888889
188.3925455,-55.9714722222222
188.5231540522,-54.1414722222222
188.6537466688,-54.2281388888889
188.7843233498,-55.2981388888889
188.9148840952,-52.7848055555555
189.045428905,-53.1348055555555
189.1759577792,-55.1981388888889
189.3064707178,-51.3281388888889
189.4369677208,-54.8181388888889
189.5674487882,-54.1481388888889
189.69791392,-47.0948055555556
189.8283631162,-53.5148055555555
189.9587963768,-54.5081388888889
190.0892137018,-52.0248055555555
190.2196150912,-53.1914722222222
190.350000545,-53.4681388888889
190.4803700632,-53.2881388888889
190.6107236458,-52.3781388888889
190.7410612928,-53.5148055555555
190.8713830042,-45.9414722222222
191.00168878,-51.6114722222222
191.1319786202,-50.5914722222222
191.2622525248,-52.3214722222222
191.3925104938,-47.0014722222222
191.5227525272,-50.8348055555556
191.652978625,-44.2681388888889
191.7831887872,-47.0948055555556
191.9133830138,-50.0148055555556
192.0435613048,-49.0181388888889
192.1737236602,-47.3148055555556
192.30387008,-47.8814722222222
192.4340005642,-51.0614722222222
192.5641151128,-46.1814722222222
192.6942137258,-50.6714722222222
192.8242964032,-45.2414722222222
192.954363145,-46.2681388888889
193.0844139512,-47.1481388888889
193.2144488218,-46.0014722222222
193.3444677568,-48.2348055555556
193.4744707562,-44.3181388888889
193.60445782,-46.2614722222222
193.7344289482,-43.7681388888889
193.8643841408,-42.7814722222222
193.9943233978,-42.1048055555556
194.1242467192,-41.5614722222222
194.254154105,-39.9414722222222
194.3840455552,-41.0814722222222
194.5139210698,-43.2014722222222
194.6437806488,-42.3548055555556
194.7736242922,-41.9281388888889
194.903452,-42.5814722222222
195.0332637722,-32.6914722222222
195.1630596088,-40.8314722222222
195.2928395098,-40.7181388888889
195.4226034752,-34.4814722222222
195.552351505,-39.0814722222222
195.6820835992,-35.0048055555556
195.8117997578,-37.2114722222222
195.9414999808,-36.7048055555556
196.0711842682,-38.1014722222222
196.20085262,-33.6581388888889
196.3305050362,-36.2748055555556
196.4601415168,-31.7514722222222
196.5897620618,-28.7548055555556
196.7193666712,-28.5881388888889
196.848955345,-32.3448055555556
196.9785280832,-31.3748055555556
197.1080848858,-33.2014722222222
197.2376257528,-29.7814722222222
197.3671506842,-29.8414722222222
197.49665968,-26.9514722222222
197.6261527402,-24.6148055555556
197.7556298648,-23.3781388888889
197.8850910538,-22.2648055555556
198.0145363072,-21.2881388888889
198.143965625,-12.1681388888889
198.2733790072,-23.6881388888889
198.4027764538,-19.4448055555556
198.5321579648,-19.6148055555556
198.6615235402,-14.2614722222222
198.79087318,-12.5248055555556
198.9202068842,-10.8814722222222
199.0495246528,-13.1081388888889
199.1788264858,-11.7581388888889
199.3081123832,-11.6148055555556
199.437382345,-10.1081388888889
199.5666363712,-11.6948055555556
199.6958744618,-13.0214722222222
199.8250966168,-8.78147222222222
199.9543028362,-6.06480555555556
200.08349312,-7.87480555555556
200.2126674682,-7.65147222222222
200.3418258808,-2.56147222222222
200.4709683578,-4.19147222222222
200.6000948992,-3.34480555555555
200.729205505,-5.07813888888889
200.8583001752,1.04852777777778
200.9873789098,2.88519444444445
201.1164417088,1.89852777777778
201.2454885722,6.75852777777778
201.3745195,5.94186111111111
201.5035344922,6.83519444444445
201.6325335488,8.12852777777778
201.7615166698,11.7818611111111
201.8904838552,10.6951944444444
202.019435105,12.9185277777778
202.1483704192,13.4318611111111
202.2772897978,13.0951944444444
202.4061932408,14.9918611111111
202.5350807482,12.8951944444444
202.66395232,19.0451944444444
202.7928079562,16.4218611111111
202.9216476568,23.1985277777778
203.0504714218,22.4585277777778
203.1792792512,21.7551944444444
203.308071145,21.0518611111111
203.4368471032,35.8151944444444
203.5656071258,24.8518611111111
203.6943512128,26.6418611111111
203.8230793642,28.3018611111111
203.95179158,27.9918611111111
204.0804878602,27.7218611111111
204.2091682048,34.7951944444444
204.3378326138,32.0651944444444
204.4664810872,36.4585277777778
204.595113625,34.9451944444444
204.7237302272,38.8318611111111
204.8523308938,41.1018611111111
204.9809156248,39.6051944444444
205.1094844202,44.8585277777778
205.23803728,45.3051944444444
205.3665742042,46.5085277777778
205.4950951928,51.0318611111111
205.6236002458,47.1451944444444
205.7520893632,52.9718611111111
205.880562545,54.1218611111111
206.0090197912,54.5551944444445
206.1374611018,56.5651944444445
206.2658864768,64.7785277777778
206.3942959162,60.7318611111112
206.52268942,59.7351944444445
206.6510669882,62.7618611111112
206.7794286208,69.2318611111111
206.9077743178,67.7751944444445
207.0361040792,73.7618611111111
207.164417905,72.6351944444445
207.2927157952,73.6251944444444
207.4209977498,75.5918611111111
207.5492637688,78.3418611111111
207.6775138522,83.4485277777778
207.805748,81.2918611111111
207.9339662122,86.7751944444445
208.0621684888,84.1285277777778
208.1903548298,89.5318611111111
208.3185252352,90.5051944444444
208.446679705,94.5885277777778
208.5748182392,97.0651944444444
208.7029408378,100.521861111111
208.8310475008,101.245194444444
208.9591382282,107.321861111111
209.08721302,105.011861111111
209.2152718762,107.695194444444
209.3433147968,117.115194444444
209.4713417818,114.325194444444
209.5993528312,114.525194444444
209.727347945,117.658527777778
209.8553271232,118.878527777778
209.9832903658,122.915194444444
210.1112376728,121.845194444444
210.2391690442,122.475194444444
210.36708448,123.105194444444
210.4949839802,128.841861111111
210.6228675448,134.661861111111
210.7507351738,139.958527777778
210.8785868672,138.841861111111
211.006422625,144.791861111111
211.1342424472,153.455194444444
211.2620463338,153.235194444444
211.3898342848,160.998527777778
211.5176063002,161.968527777778
211.64536238,169.035194444444
211.7731025242,170.935194444444
211.9008267328,179.775194444444
212.0285350058,182.581861111111
212.1562273432,190.048527777778
212.283903745,199.238527777778
212.4115642112,198.885194444444
212.5392087418,205.858527777778
212.6668373368,211.238527777778
212.7944499962,214.115194444444
212.92204672,219.668527777778
213.0496275082,224.138527777778
213.1771923608,231.218527777778
213.3047412778,238.768527777778
213.4322742592,240.035194444444
213.559791305,248.105194444444
213.6872924152,253.081861111111
213.8147775898,257.695194444444
213.9422468288,262.521861111111
214.0697001322,270.495194444445
214.1971375,274.258527777778
214.3245589322,281.415194444445
214.4519644288,286.415194444445
214.5793539898,293.128527777778
214.7067276152,298.008527777778
214.834085305,305.468527777778
214.9614270592,310.258527777778
215.0887528778,319.548527777778
215.2160627608,324.381861111111
215.3433567082,333.248527777778
215.47063472,341.515194444445
215.5978967962,348.435194444445
215.7251429368,359.385194444445
215.8523731418,364.868527777778
215.9795874112,368.448527777778
216.106785745,375.048527777778
216.2339681432,385.571861111111
216.3611346058,394.338527777778
216.4882851328,400.228527777778
216.6154197242,404.198527777778
216.74253838,416.595194444445
216.8696411002,422.818527777778
216.9967278848,431.505194444445
217.1237987338,439.021861111111
217.2508536472,444.481861111111
217.377892625,457.198527777778
217.5049156672,466.585194444445
217.6319227738,472.285194444445
217.7589139448,480.718527777778
217.8858891802,489.715194444445
218.01284848,499.175194444445
218.1397918442,509.075194444445
218.2667192728,522.948527777778
218.3936307658,531.445194444445
218.5205263232,540.078527777778
218.647405945,552.291861111111
218.7742696312,562.781861111111
218.9011173818,570.365194444444
219.0279491968,580.665194444445
219.1547650762,589.978527777778
219.28156502,603.451861111111
219.4083490282,616.041861111111
219.5351171008,625.798527777778
219.6618692378,637.251861111111
219.7886054392,649.111861111111
219.915325705,659.121861111111
220.0420300352,667.368527777778
220.1687184298,679.735194444444
220.2953908888,691.821861111111
220.4220474122,702.801861111111
220.548688,713.161861111111
220.6753126522,722.838527777778
220.8019213688,739.391861111111
220.9285141498,750.368527777778
221.0550909952,765.375194444444
221.181651905,777.441861111111
221.3081968792,784.738527777778
221.4347259178,802.685194444444
221.5612390208,816.338527777778
221.6877361882,826.011861111111
221.81421742,842.565194444444
221.9406827162,855.131861111111
222.0671320768,873.718527777778
222.1935655018,882.065194444444
222.3199829912,899.728527777778
222.446384545,916.128527777778
222.5727701632,927.125194444444
222.6991398458,946.315194444445
222.8254935928,962.398527777778
222.9518314042,974.211861111111
223.07815328,993.20186111111
223.2044592202,1010.56852777778
223.3307492248,1028.74519444444
223.4570232938,1041.25519444444
223.5832814272,1055.64852777778
223.709523625,1071.00519444444
223.8357498872,1095.71519444444
223.9619602138,1111.07519444444
224.0881546048,1119.37519444444
224.2143330602,1137.74852777778
224.34049558,1158.14519444444
224.4666421642,1172.00186111111
224.5927728128,1195.52519444444
224.7188875258,1207.53519444444
224.8449863032,1229.37186111111
224.971069145,1247.04519444444
225.0971360512,1263.65519444444
225.2231870218,1286.57852777778
225.3492220568,1304.92186111111
225.4752411562,1325.66186111111
225.60124432,1345.75852777778
225.7272315482,1366.34519444444
225.8532028408,1383.83519444444
225.9791581978,1403.94519444444
226.1050976192,1423.68186111111
226.231021105,1452.15852777778
226.3569286552,1469.98519444444
226.4828202698,1486.30519444444
226.6086959488,1517.52519444444
226.7345556922,1532.96852777778
226.8603995,1561.27519444444
226.9862273722,1584.93186111111
227.1120393088,1606.16852777778
227.2378353098,1626.85519444444
227.3636153752,1648.51852777778
227.489379505,1679.48186111111
227.6151276992,1696.04519444444
227.7408599578,1713.66186111111
227.8665762808,1744.66852777778
227.9922766682,1768.58519444444
228.11796112,1793.41852777778
228.2436296362,1814.22186111111
228.3692822168,1840.96519444444
228.4949188618,1862.43852777778
228.6205395712,1890.78852777778
228.746144345,1923.27852777778
228.8717331832,1943.81852777778
228.9973060858,1968.67186111111
229.1228630528,1995.15186111111
229.2484040842,2021.58852777778
229.37392918,2046.93852777778
229.4994383402,2077.89519444444
229.6249315648,2096.81852777778
229.7504088538,2124.20519444444
229.8758702072,2154.37519444444
230.001315625,2181.06519444444
230.1267451072,2203.22852777778
230.2521586538,2235.45186111111
230.3775562648,2256.54186111111
230.5029379402,2277.63186111111
230.62830368,2305.40519444444
230.7536534842,2335.44186111111
230.8789873528,2362.53519444444
231.0043052858,2397.09852777778
231.1296072832,2414.92186111111
231.254893345,2443.92186111111
231.3801634712,2470.62186111111
231.5054176618,2490.15519444444
231.6306559168,2520.40852777778
231.7558782362,2541.51519444444
231.88108462,2581.38852777778
232.0062750682,2606.57186111111
232.1314495808,2642.06852777778
232.2566081578,2659.85852777778
232.3817507992,2690.54186111111
232.506877505,2714.34852777778
232.6319882752,2740.55852777778
232.7570831098,2772.51519444444
232.8821620088,2803.31852777778
233.0072249722,2830.25519444444
233.132272,2852.78852777778
233.2573030922,2871.09852777778
233.3823182488,2905.64186111111
233.5073174698,2931.03186111111
233.6323007552,2954.96519444444
233.757268105,2967.18519444444
233.8822195192,2992.97852777778
234.0071549978,3020.98186111111
234.1320745408,3049.18852777778
234.2569781482,3065.06519444444
234.38186582,3101.73852777778
234.5067375562,3114.83186111111
234.6315933568,3135.23852777778
234.7564332218,3172.46519444444
234.8812571512,3179.61852777778
235.006065145,3206.88186111111
235.1308572032,3230.48186111111
235.2556333258,3245.62519444444
235.3803935128,3267.80519444444
235.5051377642,3288.57519444444
235.62986608,3308.56519444444
235.7545784602,3323.56519444444
235.8792749048,3337.55852777778
236.0039554138,3358.57852777778
236.1286199872,3375.19519444444
236.253268625,3394.42852777778
236.3779013272,3418.68186111111
236.5025180938,3430.27519444444
236.6271189248,3444.33852777778
236.7517038202,3468.39519444444
236.87627278,3483.57852777778
237.0008258042,3491.88852777778
237.1253628928,3523.55852777778
237.2498840458,3532.48852777778
237.3743892632,3547.13852777778
237.498878545,3564.52186111111
237.6233518912,3573.88186111111
237.7478093018,3588.84852777778
237.8722507768,3605.89186111111
237.9966763162,3611.89519444444
238.12108592,3623.33519444444
238.2454795882,3645.57519444444
238.3698573208,3641.54186111111
238.4942191178,3658.90852777778
238.6185649792,3664.30519444444
238.742894905,3674.31852777778
238.8672088952,3685.05186111111
238.9915069498,3701.27852777778
239.1157890688,3708.67852777778
239.2400552522,3714.65519444444
239.3643055,3728.05519444444
239.4885398122,3736.97852777778
239.6127581888,3745.93852777778
239.7369606298,3761.48852777778
239.8611471352,3759.71852777778
239.985317705,3773.07519444444
240.1094723392,3784.81519444444
240.2336110378,3791.53519444444
240.3577338008,3801.94519444444
240.4818406282,3805.63852777778
240.60593152,3821.50186111111
240.7300064762,3836.54519444444
240.8540654968,3831.83186111111
240.9781085818,3843.04852777778
241.1021357312,3850.62186111111
241.226146945,3869.12852777778
241.3501422232,3876.82519444444
241.4741215658,3877.18852777778
241.5980849728,3887.61852777778
241.7220324442,3893.43852777778
241.84596398,3902.03519444445
241.9698795802,3911.73852777778
242.0937792448,3923.31519444445
242.2176629738,3936.74186111111
242.3415307672,3955.54852777778
242.465382625,3967.14186111111
242.5892185472,3977.08519444445
242.7130385338,3964.66519444444
242.8368425848,3973.02852777778
242.9606307002,3989.97852777778
243.08440288,4002.95519444445
243.2081591242,4022.11186111111
243.3318994328,4044.84852777778
243.4556238058,4060.15186111111
243.5793322432,4079.38852777778
243.703024745,4082.46186111111
243.8267013112,4106.12186111111
243.9503619418,4112.54519444444
244.0740066368,4101.74186111111
244.1976353962,4086.83519444445
244.32124822,4097.75186111111
244.4448451082,4127.00519444444
244.5684260608,4157.77186111111
244.6919910778,4181.32186111111
244.8155401592,4200.21852777778
244.939073305,4221.73519444444
245.0625905152,4238.85852777778
245.1860917898,4261.30519444444
245.3095771288,4261.79852777778
245.4330465322,4290.49186111111
245.5565,4297.96519444444
245.6799375322,4319.20186111111
245.8033591288,4356.47519444444
245.9267647898,4366.44852777778
246.0501545152,4361.41186111111
246.173528305,4347.87519444444
246.2968861592,4365.98186111111
246.4202280778,4403.75186111111
246.5435540608,4447.39852777778
246.6668641082,4495.62852777778
246.79015822,4541.32852777778
246.9134363962,4578.95519444445
247.0366986368,4617.38519444445
247.1599449418,4647.65852777778
247.2831753112,4681.39186111111
247.406389745,4726.53852777778
247.5295882432,4749.50519444444
247.6527708058,4786.90519444445
247.7759374328,4825.95186111111
247.8990881242,4852.84852777778
248.02222288,4891.03186111111
248.1453417002,4930.56852777778
248.2684445848,4965.94186111111
248.3915315338,5004.67519444444
248.5146025472,5036.70852777778
248.637657625,5037.26186111111
248.7606967672,5013.83852777778
248.8837199738,5065.42852777778
249.0067272448,5128.33852777778
249.1297185802,5183.03852777778
249.25269398,5226.28519444444
249.3756534442,5289.73852777778
249.4985969728,5333.44519444444
249.6215245658,5404.56852777778
249.7444362232,5437.55519444444
249.867331945,5506.24852777778
249.9902117312,5555.29852777778
250.1130755818,5608.90186111111
250.2359234968,5679.48186111111
250.3587554762,5711.26519444444
250.48157152,5768.71852777778
250.6043716282,5824.25852777778
250.7271558008,5864.72519444444
250.8499240378,5926.80519444444
250.9726763392,5984.95519444444
251.095412705,6037.72852777778
251.2181331352,6093.26519444444
251.3408376298,6147.64852777778
251.4635261888,6210.58186111111
251.5861988122,6249.93186111111
251.7088555,6265.89852777778
251.8314962522,6288.49519444444
251.9541210688,6366.87852777778
252.0767299498,6442.89519444444
252.1993228952,6514.78519444444
252.321899905,6586.53186111111
252.4444609792,6661.38519444444
252.5670061178,6726.02519444444
252.6895353208,6791.41186111111
252.8120485882,6866.29852777778
252.93454592,6956.60519444444
253.0570273162,7019.68852777778
253.1794927768,7107.90519444444
253.3019423018,7184.53852777777
253.4243758912,7243.01186111111
253.546793545,7320.71852777778
253.6691952632,7397.44852777778
253.7915810458,7447.94186111111
253.9139508928,7525.00519444444
254.0363048042,7594.41519444444
254.15864278,7662.92519444444
254.2809648202,7735.66186111111
254.4032709248,7787.78519444444
254.5255610938,7850.33186111111
254.6478353272,7912.43852777778
254.770093625,7975.37519444444
254.8923359872,8028.74186111111
255.0145624138,8090.08186111111
255.1367729048,8133.64852777778
255.2589674602,8160.14519444444
255.38114608,8214.52519444444
255.5033087642,8298.13186111111
255.6254555128,8385.17852777778
255.7475863258,8459.91519444444
255.8697012032,8553.78186111111
255.991800145,8630.59519444445
256.1138831512,8724.26186111111
256.2359502218,8810.62186111111
256.3580013568,8913.16186111112
256.4800365562,9000.51852777778
256.60205582,9089.81519444445
256.7240591482,9173.66519444445
256.8460465408,9254.40519444445
256.9680179978,9335.29852777778
257.0899735192,9404.54186111112
257.211913105,9469.12186111112
257.3338367552,9540.46852777778
257.4557444698,9608.43186111112
257.5776362488,9671.64519444445
257.6995120922,9732.39852777778
257.821372,9781.40852777778
257.9432159722,9856.96519444445
258.0650440088,9925.47852777778
258.1868561098,9983.90852777778
258.3086522752,10055.8718611111
258.430432505,10111.5151944444
258.5521967992,10174.8685277778
258.6739451578,10234.2751944444
258.7956775808,10292.4885277778
258.9173940682,10365.0918611111
259.03909462,10417.6051944444
259.1607792362,10444.6385277778
259.2824479168,10483.8351944444
259.4041006618,10548.5985277778
259.5257374712,10612.5985277778
259.647358345,10695.4051944444
259.7689632832,10747.7685277778
259.8905522858,10797.6185277778
260.0121253528,10862.6251944444
260.1336824842,10910.3985277778
260.25522368,10978.2685277778
260.3767489402,11025.1218611111
260.4982582648,11077.3385277778
260.6197516538,11127.4085277778
260.7412291072,11179.8985277778
260.862690625,11225.6185277778
260.9841362072,11269.3985277778
261.1055658538,11318.4418611111
261.2269795648,11370.1151944444
261.3483773402,11418.0318611111
261.46975918,11464.0885277778
261.5911250842,11505.4351944444
261.7124750528,11555.3518611111
261.8338090858,11602.7251944444
261.9551271832,11653.4218611111
262.076429345,11719.7885277778
262.1977155712,11755.2585277778
262.3189858618,11791.2318611111
262.4402402168,11819.6551944444
262.5614786362,11850.5785277778
262.68270112,11888.8785277778
262.8039076682,11901.2685277778
262.9250982808,11933.1385277778
263.0462729578,11970.7051944444
263.1674316992,11993.2051944444
263.288574505,12019.2818611111
263.4097013752,12039.1951944444
263.5308123098,12044.0018611111
263.6519073088,12047.4285277778
263.7729863722,12079.2551944444
263.8940495,12105.3651944444
264.0150966922,12130.6585277778
264.1361279488,12168.3985277778
264.2571432698,12198.0418611111
264.3781426552,12228.9685277778
264.499126105,12257.6851944444
264.6200936192,12288.2918611111
264.7410451978,12313.3418611111
264.8619808408,12333.7085277778
264.9829005482,12372.0651944444
265.10380432,12384.3885277778
265.2246921562,12404.0318611111
265.3455640568,12437.7118611111
265.4664200218,12461.8318611111
265.5872600512,12469.6351944445
265.708084145,12500.3818611111
265.8288923032,12511.5985277778
265.9496845258,12532.3151944445
266.0704608128,12544.0618611111
266.1912211642,12551.6585277778
266.31196558,12556.1718611111
266.4326940602,12555.8418611111
266.5534066048,12561.8318611111
266.6741032138,12569.2585277778
266.7947838872,12574.0985277778
266.915448625,12576.1918611111
267.0360974272,12560.9718611111
267.1567302938,12564.9951944444
267.2773472248,12572.1918611111
267.3979482202,12583.1685277778
267.51853328,12568.7251944445
267.6391024042,12586.1151944445
267.7596555928,12592.8385277778
267.8801928458,12586.2551944444
268.0007141632,12597.3051944445
268.121219545,12631.7985277778
268.2417089912,12630.1518611111
268.3621825018,12628.3485277778
268.4826400768,12657.0018611111
268.6030817162,12662.2551944444
268.72350742,12679.5318611111
268.8439171882,12694.2318611111
268.9643110208,12699.7951944444
269.0846889178,12719.0051944444
269.2050508792,12727.6951944444
269.325396905,12727.1051944444
269.4457269952,12740.5018611111
269.5660411498,12748.4418611111
269.6863393688,12748.0518611111
269.8066216522,12755.7318611111
269.926888,12754.6385277778
270.0471384122,12764.9318611111
270.1673728888,12774.8885277778
270.2875914298,12772.2551944444
270.4077940352,12777.6085277778
270.527980705,12773.1651944444
270.6481514392,12771.6251944445
270.7683062378,12784.4151944444
270.8884451008,12792.8885277778
271.0085680282,12781.1951944444
271.12867502,12784.3185277778
271.2487660762,12772.7285277778
271.3688411968,12774.8385277778
271.4889003818,12792.8451944444
271.6089436312,12788.5118611111
271.728970945,12791.9151944444
271.8489823232,12790.6585277778
271.9689777658,12790.0351944445
272.0889572728,12798.6851944444
272.2089208442,12815.3685277778
272.32886848,12827.7118611111
272.4488001802,12822.0751944444
272.5687159448,12827.9918611111
272.6886157738,12855.3885277778
272.8084996672,12861.9451944444
272.928367625,12875.7018611111
273.0482196472,12898.3285277778
273.1680557338,12902.3518611111
273.2878758848,12904.5485277778
273.4076801002,12902.9751944445
273.52746838,12888.4518611111
273.6472407242,12889.6618611111
273.7669971328,12899.3818611111
273.8867376058,12905.3785277778
274.0064621432,12901.8718611111
274.126170745,12902.1318611111
274.2458634112,12913.6951944444
274.3655401418,12919.3451944444
274.4852009368,12915.1385277778
274.6048457962,12940.5451944445
274.72447472,12934.5951944444
274.8440877082,12943.9518611111
274.9636847608,12944.8051944445
275.0832658778,12965.5851944444
275.2028310592,12974.4618611111
275.322380305,12963.6685277778
275.4419136152,12988.3151944445
275.5614309898,12983.6518611111
275.6809324288,12988.6851944444
275.8004179322,12982.9385277778
275.9198875,12996.3585277778
276.0393411322,12996.0918611111
276.1587788288,12986.9551944445
276.2782005898,13002.2851944445
276.3976064152,13011.9718611111
276.516996305,13002.9551944445
276.6363702592,13011.6085277778
276.7557282778,13017.2218611111
276.8750703608,13024.9285277778
276.9943965082,13030.6418611111
277.11370672,13041.5551944445
277.2330009962,13046.8485277778
277.3522793368,13077.8285277778
277.4715417418,13082.3451944444
277.5907882112,13084.5185277778
277.710018745,13091.5885277778
277.8292333432,13085.1118611111
277.9484320058,13093.2585277778
278.0676147328,13089.3351944444
278.1867815242,13087.8451944444
278.30593238,13084.4451944444
278.4250673002,13095.2251944445
278.5441862848,13105.8318611111
278.6632893338,13119.3951944445
278.7823764472,13127.8585277778
278.901447625,13140.8985277778
279.0205028672,13153.2485277778
279.1395421738,13167.2951944445
279.2585655448,13173.1751944444
279.3775729802,13180.3818611111
279.49656448,13182.8218611111
279.6155400442,13195.7451944444
279.7344996728,13196.9985277778
279.8534433658,13198.4818611111
279.9723711232,13207.7918611111
280.091282945,13208.4485277778
280.2101788312,13203.3051944445
280.3290587818,13215.7851944445
280.4479227968,13209.4185277778
280.5667708762,13207.2651944444
280.68560302,13208.7951944445
280.8044192282,13214.7418611111
280.9232195008,13229.1118611111
281.0420038378,13234.5651944445
281.1607722392,13244.1518611111
281.279524705,13258.6485277778
281.3982612352,13264.0318611111
281.5169818298,13286.1285277778
281.6356864888,13293.4351944444
281.7543752122,13296.9618611111
281.873048,13306.7318611111
281.9917048522,13312.4618611111
282.1103457688,13324.5451944445
282.2289707498,13334.7685277778
282.3475797952,13337.8885277778
282.466172905,13348.2918611111
282.5847500792,13358.8618611111
282.7033113178,13360.9718611111
282.8218566208,13345.5318611111
282.9403859882,13329.2351944445
283.05889942,13328.5851944444
283.1773969162,13334.3151944445
283.2958784768,13331.6018611111
283.4143441018,13320.1885277778
283.5327937912,13314.4451944444
283.651227545,13319.0451944445
283.7696453632,13310.5851944444
283.8880472458,13318.4385277778
284.0064331928,13325.9018611111
284.1248032042,13338.4285277778
284.24315728,13345.9385277778
284.3614954202,13363.8718611111
284.4798176248,13381.8085277778
284.5981238938,13404.6585277778
284.7164142272,13411.9618611111
284.834688625,13407.3551944444
284.9529470872,13407.7018611111
285.0711896138,13408.8651944445
285.1894162048,13409.0151944444
285.3076268602,13405.9451944444
285.42582158,13417.3218611111
285.5440003642,13428.9151944444
285.6621632128,13426.4985277778
285.7803101258,13436.3151944445
285.8984411032,13442.0785277778
286.016556145,13432.7418611111
286.1346552512,13433.0318611111
286.2527384218,13444.2218611111
286.3708056568,13438.8985277778
286.4888569562,13429.6318611111
286.60689232,13436.3885277778
286.7249117482,13433.0218611111
286.8429152408,13445.5218611111
286.9609027978,13448.4718611111
287.0788744192,13458.6085277778
287.196830105,13474.4918611111
287.3147698552,13468.7351944445
287.4326936698,13455.0151944444
287.5506015488,13455.8618611111
287.6684934922,13454.4751944445
287.7863695,13465.4651944445
287.9042295722,13456.8585277778
288.0220737088,13462.0518611111
288.1399019098,13459.3551944444
288.2577141752,13455.6985277778
288.375510505,13451.0051944444
288.4932908992,13452.5918611111
288.6110553578,13443.4018611111
288.7288038808,13438.2985277778
288.8465364682,13437.1118611111
288.96425312,13432.8351944444
289.0819538362,13429.3218611111
289.1996386168,13435.0518611111
289.3173074618,13452.5885277778
289.4349603712,13460.7685277778
289.552597345,13470.1585277778
289.6702183832,13492.4018611111
289.7878234858,13494.1351944445
289.9054126528,13510.4085277778
290.0229858842,13525.2018611111
290.14054318,13534.8551944444
290.2580845402,13549.2851944444
290.3756099648,13558.4618611111
290.4931194538,13577.9451944444
290.6106130072,13596.1551944444
290.728090625,13599.5418611111
290.8455523072,13617.1285277778
290.9629980538,13640.4818611111
291.0804278648,13651.6218611111
291.1978417402,13662.8451944444
291.31523968,13682.3951944444
291.4326216842,13685.8051944444
291.5499877528,13704.4851944444
291.6673378858,13736.8785277778
291.7846720832,13751.6218611111
291.901990345,13774.1985277778
292.0192926712,13790.1385277778
292.1365790618,13809.2785277778
292.2538495168,13815.5118611111
292.3711040362,13825.5018611111
292.48834262,13857.7085277778
292.6055652682,13868.2385277778
292.7227719808,13890.8918611111
292.8399627578,13912.7418611111
292.9571375992,13933.1851944444
293.074296505,13952.6285277778
293.1914394752,13969.6285277778
293.3085665098,13980.7385277778
293.4256776088,14001.9451944444
293.5427727722,14015.3318611111
293.659852,14039.3218611111
293.7769152922,14061.9818611111
293.8939626488,14090.6651944444
294.0109940698,14105.0685277778
294.1280095552,14119.1651944444
294.245009105,14144.1351944444
294.3619927192,14162.6151944444
294.4789603978,14181.4118611111
294.5959121408,14195.9985277778
294.7128479482,14225.1351944444
294.82976782,14257.3351944444
294.9466717562,14269.8518611111
295.0635597568,14282.1151944444
295.1804318218,14311.8518611111
295.2972879512,14321.7351944444
295.414128145,14344.3285277778
295.5309524032,14366.3751944444
295.6477607258,14380.8518611111
295.7645531128,14395.6285277778
295.8813295642,14418.4885277778
295.99809008,14445.7185277778
296.1148346602,14471.0218611111
296.2315633048,14515.0551944444
296.3482760138,14522.0118611111
296.4649727872,14538.8485277778
296.581653625,14570.3151944444
296.6983185272,14597.4085277778
296.8149674938,14624.6785277778
296.9316005248,14641.0785277778
297.0482176202,14664.2251944444
297.16481878,14675.6751944444
297.2814040042,14710.0685277778
297.3979732928,14743.8518611111
297.5145266458,14758.5418611111
