UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129084
Integration Time,1000
Averages,300
Date,8/28/2020 3:58:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7195.10336444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23
181.9732053322,-83.1299688888889
182.1045947288,-86.289968888889
182.2359681898,-88.2766355555556
182.3673257152,-62.8966355555556
182.498667305,-60.1433022222222
182.6299929592,-62.9599688888889
182.7613026778,-61.8999688888889
182.8925964608,-60.5633022222223
183.0238743082,-59.4933022222222
183.15513622,-62.6733022222222
183.2863821962,-61.1033022222222
183.4176122368,-57.3333022222222
183.5488263418,-55.7133022222223
183.6800245112,-61.2399688888889
183.811206745,-55.5699688888889
183.9423730432,-58.3399688888889
184.0735234058,-58.0433022222223
184.2046578328,-54.9399688888889
184.3357763242,-57.4266355555556
184.46687888,-56.9966355555556
184.5979655002,-54.5699688888889
184.7290361848,-57.9266355555556
184.8600909338,-54.8833022222223
184.9911297472,-53.8199688888889
185.122152625,-56.9666355555556
185.2531595672,-52.4733022222223
185.3841505738,-54.5299688888889
185.5151256448,-53.0266355555556
185.6460847802,-55.4399688888889
185.77702798,-57.5933022222222
185.9079552442,-56.6966355555556
186.0388665728,-55.1866355555556
186.1697619658,-55.0133022222223
186.3006414232,-52.5099688888889
186.431504945,-56.7799688888889
186.5623525312,-53.9833022222222
186.6931841818,-58.8599688888889
186.8239998968,-56.2166355555556
186.9547996762,-50.6799688888889
187.08558352,-55.8066355555556
187.2163514282,-52.0266355555556
187.3471034008,-59.2566355555556
187.4778394378,-58.1433022222223
187.6085595392,-52.7033022222223
187.739263705,-53.2499688888889
187.8699519352,-54.9766355555556
188.0006242298,-54.8166355555556
188.1312805888,-52.3599688888889
188.2619210122,-53.9833022222223
188.3925455,-57.6499688888889
188.5231540522,-55.3966355555556
188.6537466688,-56.3833022222223
188.7843233498,-57.1199688888889
188.9148840952,-54.4966355555556
189.045428905,-54.9699688888889
189.1759577792,-56.8399688888889
189.3064707178,-53.3433022222222
189.4369677208,-56.5599688888889
189.5674487882,-56.0799688888889
189.69791392,-49.0533022222223
189.8283631162,-55.5566355555556
189.9587963768,-56.5633022222223
190.0892137018,-53.9299688888889
190.2196150912,-54.9733022222223
190.350000545,-55.2766355555556
190.4803700632,-55.3899688888889
190.6107236458,-54.6099688888889
190.7410612928,-55.2799688888889
190.8713830042,-48.4899688888889
191.00168878,-53.8733022222223
191.1319786202,-53.5366355555556
191.2622525248,-55.4633022222223
191.3925104938,-50.3699688888889
191.5227525272,-53.7833022222223
191.652978625,-47.5066355555556
191.7831887872,-50.0733022222223
191.9133830138,-53.1433022222223
192.0435613048,-51.5399688888889
192.1737236602,-50.4366355555556
192.30387008,-51.2999688888889
192.4340005642,-54.2566355555556
192.5641151128,-49.7633022222223
192.6942137258,-53.8666355555556
192.8242964032,-49.0133022222223
192.954363145,-50.1866355555556
193.0844139512,-51.5599688888889
193.2144488218,-51.0799688888889
193.3444677568,-53.0199688888889
193.4744707562,-48.9699688888889
193.60445782,-51.2833022222223
193.7344289482,-48.8499688888889
193.8643841408,-48.1866355555556
193.9943233978,-47.8266355555556
194.1242467192,-47.5099688888889
194.254154105,-46.2699688888889
194.3840455552,-46.7099688888889
194.5139210698,-48.3566355555556
194.6437806488,-47.7766355555556
194.7736242922,-46.6166355555556
194.903452,-48.6366355555556
195.0332637722,-39.9233022222223
195.1630596088,-47.9866355555556
195.2928395098,-48.7033022222223
195.4226034752,-42.6533022222223
195.552351505,-46.8933022222223
195.6820835992,-43.5466355555556
195.8117997578,-45.9233022222223
195.9414999808,-46.3733022222223
196.0711842682,-47.7266355555556
196.20085262,-44.3666355555556
196.3305050362,-47.3866355555556
196.4601415168,-43.3999688888889
196.5897620618,-40.3133022222223
196.7193666712,-41.3066355555556
196.848955345,-44.5199688888889
196.9785280832,-43.6633022222223
197.1080848858,-43.9933022222223
197.2376257528,-42.1599688888889
197.3671506842,-42.1866355555556
197.49665968,-40.5233022222223
197.6261527402,-39.4233022222223
197.7556298648,-38.2233022222223
197.8850910538,-37.8966355555556
198.0145363072,-37.4333022222223
198.143965625,-28.0233022222222
198.2733790072,-39.4933022222223
198.4027764538,-35.7233022222223
198.5321579648,-36.4366355555556
198.6615235402,-33.1233022222223
198.79087318,-32.5999688888889
198.9202068842,-30.4933022222223
199.0495246528,-33.9999688888889
199.1788264858,-32.2033022222222
199.3081123832,-32.5299688888889
199.437382345,-31.0833022222223
199.5666363712,-31.6766355555556
199.6958744618,-32.8433022222222
199.8250966168,-29.5366355555556
199.9543028362,-26.9966355555556
200.08349312,-28.7933022222222
200.2126674682,-29.8666355555556
200.3418258808,-25.1066355555556
200.4709683578,-27.7266355555556
200.6000948992,-27.3466355555556
200.729205505,-29.6999688888889
200.8583001752,-24.3566355555556
200.9873789098,-22.1099688888889
201.1164417088,-23.9966355555556
201.2454885722,-19.6999688888889
201.3745195,-21.1099688888889
201.5035344922,-21.5433022222222
201.6325335488,-20.6733022222222
201.7615166698,-17.5166355555555
201.8904838552,-18.8599688888889
202.019435105,-16.5599688888889
202.1483704192,-16.3633022222222
202.2772897978,-16.7433022222222
202.4061932408,-16.0499688888889
202.5350807482,-18.0733022222222
202.66395232,-12.6499688888889
202.7928079562,-14.4866355555555
202.9216476568,-9.65663555555555
203.0504714218,-10.3599688888889
203.1792792512,-11.5633022222222
203.308071145,-12.6499688888889
203.4368471032,1.87669777777778
203.5656071258,-10.2299688888889
203.6943512128,-8.43996888888889
203.8230793642,-6.34663555555556
203.95179158,-7.53330222222222
204.0804878602,-9.11330222222222
204.2091682048,-2.25330222222222
204.3378326138,-5.62996888888889
204.4664810872,-0.883302222222223
204.595113625,-2.99996888888889
204.7237302272,-0.523302222222223
204.8523308938,1.40336444444444
204.9809156248,-0.456635555555556
205.1094844202,3.99669777777778
205.23803728,2.56669777777778
205.3665742042,3.50336444444444
205.4950951928,6.77336444444444
205.6236002458,3.50003111111111
205.7520893632,9.12669777777778
205.880562545,8.99336444444445
206.0090197912,8.66336444444444
206.1374611018,8.79336444444444
206.2658864768,17.5133644444445
206.3942959162,12.5766977777778
206.52268942,11.2933644444444
206.6510669882,13.6166977777778
206.7794286208,19.0500311111111
206.9077743178,16.5000311111111
207.0361040792,21.4066977777778
207.164417905,18.8000311111111
207.2927157952,19.7533644444445
207.4209977498,22.0933644444444
207.5492637688,22.8366977777778
207.6775138522,27.2066977777778
207.805748,25.2266977777778
207.9339662122,29.7233644444444
208.0621684888,25.6166977777778
208.1903548298,29.7600311111111
208.3185252352,31.2466977777778
208.446679705,33.8700311111111
208.5748182392,35.5566977777777
208.7029408378,37.2733644444444
208.8310475008,37.0033644444444
208.9591382282,40.7466977777777
209.08721302,37.5366977777777
209.2152718762,40.1100311111111
209.3433147968,48.5900311111111
209.4713417818,45.0133644444444
209.5993528312,45.0133644444444
209.727347945,47.1600311111111
209.8553271232,48.7200311111111
209.9832903658,53.6166977777777
210.1112376728,52.2266977777778
210.2391690442,52.3266977777777
210.36708448,52.8700311111111
210.4949839802,57.5300311111111
210.6228675448,61.3700311111111
210.7507351738,64.9300311111111
210.8785868672,62.0733644444444
211.006422625,66.0333644444444
211.1342424472,71.9333644444444
211.2620463338,70.0133644444444
211.3898342848,75.0100311111111
211.5176063002,73.5666977777778
211.64536238,78.6633644444444
211.7731025242,77.0933644444444
211.9008267328,82.4400311111111
212.0285350058,83.2566977777777
212.1562273432,87.7600311111111
212.283903745,94.3266977777777
212.4115642112,90.9533644444444
212.5392087418,94.9833644444444
212.6668373368,98.3166977777777
212.7944499962,99.170031111111
212.92204672,102.500031111111
213.0496275082,103.606697777778
213.1771923608,108.016697777778
213.3047412778,113.116697777778
213.4322742592,112.616697777778
213.559791305,117.546697777778
213.6872924152,120.983364444444
213.8147775898,122.420031111111
213.9422468288,126.203364444444
214.0697001322,131.880031111111
214.1971375,132.320031111111
214.3245589322,137.813364444444
214.4519644288,139.800031111111
214.5793539898,144.436697777778
214.7067276152,145.370031111111
214.834085305,149.313364444445
214.9614270592,151.316697777778
215.0887528778,158.520031111111
215.2160627608,159.183364444445
215.3433567082,165.436697777778
215.47063472,169.500031111111
215.5978967962,173.573364444445
215.7251429368,181.063364444445
215.8523731418,182.890031111111
215.9795874112,182.813364444445
216.106785745,186.543364444445
216.2339681432,192.360031111111
216.3611346058,199.726697777778
216.4882851328,202.173364444445
216.6154197242,203.666697777778
216.74253838,213.293364444445
216.8696411002,215.023364444445
216.9967278848,220.030031111111
217.1237987338,223.043364444445
217.2508536472,224.813364444445
217.377892625,234.310031111111
217.5049156672,239.473364444445
217.6319227738,240.836697777778
217.7589139448,244.573364444445
217.8858891802,250.370031111111
218.01284848,257.180031111111
218.1397918442,260.763364444445
218.2667192728,268.376697777778
218.3936307658,274.633364444445
218.5205263232,279.223364444445
218.647405945,286.916697777778
218.7742696312,292.743364444445
218.9011173818,295.450031111111
219.0279491968,301.700031111112
219.1547650762,307.570031111111
219.28156502,315.410031111111
219.4083490282,321.603364444445
219.5351171008,328.050031111111
219.6618692378,334.430031111111
219.7886054392,339.710031111111
219.915325705,346.060031111111
220.0420300352,350.826697777778
220.1687184298,357.870031111111
220.2953908888,365.613364444445
220.4220474122,372.246697777778
220.548688,376.946697777778
220.6753126522,382.803364444445
220.8019213688,391.313364444445
220.9285141498,397.253364444445
221.0550909952,408.340031111111
221.181651905,415.476697777778
221.3081968792,419.526697777778
221.4347259178,430.640031111111
221.5612390208,437.426697777778
221.6877361882,440.100031111111
221.81421742,449.766697777778
221.9406827162,457.273364444444
222.0671320768,468.346697777778
222.1935655018,471.816697777778
222.3199829912,481.270031111111
222.446384545,490.406697777778
222.5727701632,493.786697777778
222.6991398458,508.816697777778
222.8254935928,516.740031111111
222.9518314042,523.323364444444
223.07815328,535.696697777777
223.2044592202,544.516697777777
223.3307492248,556.560031111111
223.4570232938,561.196697777777
223.5832814272,570.070031111111
223.709523625,581.660031111111
223.8357498872,597.530031111111
223.9619602138,605.483364444444
224.0881546048,608.470031111111
224.2143330602,618.713364444444
224.34049558,628.006697777777
224.4666421642,635.476697777777
224.5927728128,650.683364444444
224.7188875258,653.740031111111
224.8449863032,670.573364444444
224.971069145,679.673364444444
225.0971360512,685.996697777777
225.2231870218,700.256697777777
225.3492220568,709.936697777777
225.4752411562,722.633364444444
225.60124432,736.293364444444
225.7272315482,748.583364444444
225.8532028408,759.473364444444
225.9791581978,772.453364444444
226.1050976192,778.243364444444
226.231021105,794.340031111111
226.3569286552,807.653364444444
226.4828202698,815.776697777778
226.6086959488,834.510031111111
226.7345556922,841.943364444444
226.8603995,857.210031111111
226.9862273722,870.450031111111
227.1120393088,884.560031111111
227.2378353098,895.943364444444
227.3636153752,906.796697777778
227.489379505,927.026697777778
227.6151276992,934.516697777778
227.7408599578,941.856697777778
227.8665762808,961.653364444444
227.9922766682,974.713364444444
228.11796112,990.576697777777
228.2436296362,1001.46336444444
228.3692822168,1016.47336444444
228.4949188618,1029.44003111111
228.6205395712,1045.92003111111
228.746144345,1066.23003111111
228.8717331832,1078.29336444444
228.9973060858,1090.56003111111
229.1228630528,1108.16669777778
229.2484040842,1125.42669777778
229.37392918,1135.58003111111
229.4994383402,1156.52336444444
229.6249315648,1166.09669777778
229.7504088538,1181.80669777778
229.8758702072,1197.95003111111
230.001315625,1214.64003111111
230.1267451072,1228.27669777778
230.2521586538,1249.37336444444
230.3775562648,1262.13669777778
230.5029379402,1270.59669777778
230.62830368,1286.70003111111
230.7536534842,1303.41336444444
230.8789873528,1318.05003111111
231.0043052858,1342.41336444444
231.1296072832,1350.45336444444
231.254893345,1371.01336444444
231.3801634712,1390.27669777778
231.5054176618,1396.87336444444
231.6306559168,1413.97003111111
231.7558782362,1423.73003111111
231.88108462,1450.39003111111
232.0062750682,1464.12669777778
232.1314495808,1485.74336444444
232.2566081578,1491.69669777778
232.3817507992,1511.23003111111
232.506877505,1523.54669777778
232.6319882752,1538.83669777778
232.7570831098,1559.53669777778
232.8821620088,1579.57336444444
233.0072249722,1595.08669777778
233.132272,1604.40003111111
233.2573030922,1613.66003111111
233.3823182488,1636.68336444444
233.5073174698,1647.93003111111
233.6323007552,1662.30003111111
233.757268105,1665.70003111111
233.8822195192,1682.80336444444
234.0071549978,1697.63336444444
234.1320745408,1713.68336444444
234.2569781482,1721.92336444444
234.38186582,1745.60336444444
234.5067375562,1751.04336444444
234.6315933568,1765.77669777778
234.7564332218,1799.87003111111
234.8812571512,1784.98003111111
235.006065145,1797.37336444444
235.1308572032,1813.32003111111
235.2556333258,1821.31336444444
235.3803935128,1830.12336444444
235.5051377642,1848.98336444444
235.62986608,1857.98003111111
235.7545784602,1862.70669777778
235.8792749048,1872.21003111111
236.0039554138,1886.46669777778
236.1286199872,1890.96669777778
236.253268625,1901.38669777778
236.3779013272,1919.24669777778
236.5025180938,1924.42336444444
236.6271189248,1929.45336444444
236.7517038202,1940.05003111111
236.87627278,1952.05003111111
237.0008258042,1952.86336444444
237.1253628928,1974.54336444444
237.2498840458,1974.87669777778
237.3743892632,1980.32003111111
237.498878545,1992.38669777778
237.6233518912,1998.63669777778
237.7478093018,2001.17669777778
237.8722507768,2013.14336444444
237.9966763162,2016.29669777778
238.12108592,2020.74669777778
238.2454795882,2035.75336444444
238.3698573208,2027.78336444444
238.4942191178,2036.30669777778
238.6185649792,2041.67336444444
238.742894905,2044.17003111111
238.8672088952,2051.43003111111
238.9915069498,2059.33336444444
239.1157890688,2066.88669777778
239.2400552522,2070.42336444444
239.3643055,2074.82669777778
239.4885398122,2078.27669777778
239.6127581888,2079.97003111111
239.7369606298,2093.42003111111
239.8611471352,2088.61669777778
239.985317705,2098.00003111111
240.1094723392,2106.18003111111
240.2336110378,2106.68003111111
240.3577338008,2112.42669777778
240.4818406282,2112.09669777778
240.60593152,2117.50669777778
240.7300064762,2135.77003111111
240.8540654968,2124.47003111111
240.9781085818,2132.33003111111
241.1021357312,2137.84669777778
241.226146945,2149.25003111111
241.3501422232,2153.88669777778
241.4741215658,2151.21669777778
241.5980849728,2154.72336444444
241.7220324442,2153.89003111111
241.84596398,2160.73003111111
241.9698795802,2164.86669777778
242.0937792448,2174.43003111111
242.2176629738,2179.01336444444
242.3415307672,2188.58669777778
242.465382625,2197.69669777778
242.5892185472,2200.26669777778
242.7130385338,2195.44003111111
242.8368425848,2203.63003111111
242.9606307002,2207.86336444444
243.08440288,2214.73003111111
243.2081591242,2223.71669777778
243.3318994328,2235.29669777778
243.4556238058,2241.87336444444
243.5793322432,2250.65003111111
243.703024745,2253.29003111111
243.8267013112,2267.93336444444
243.9503619418,2267.04003111111
244.0740066368,2264.86003111111
244.1976353962,2252.94003111111
244.32124822,2260.97336444444
244.4448451082,2275.27336444444
244.5684260608,2287.74669777778
244.6919910778,2302.43336444444
244.8155401592,2308.73336444444
244.939073305,2320.78003111111
245.0625905152,2327.24003111111
245.1860917898,2339.04669777778
245.3095771288,2342.70003111111
245.4330465322,2355.73336444444
245.5565,2356.89336444444
245.6799375322,2368.00336444444
245.8033591288,2393.45003111111
245.9267647898,2394.28669777778
246.0501545152,2391.91003111111
246.173528305,2387.88669777778
246.2968861592,2392.87003111111
246.4202280778,2410.82003111111
246.5435540608,2434.43669777778
246.6668641082,2462.29669777778
246.79015822,2483.40003111111
246.9134363962,2503.90336444444
247.0366986368,2522.92336444444
247.1599449418,2537.95669777778
247.2831753112,2556.34669777778
247.406389745,2577.71003111111
247.5295882432,2585.55669777778
247.6527708058,2605.77336444444
247.7759374328,2625.42336444444
247.8990881242,2643.59003111111
248.02222288,2661.70336444444
248.1453417002,2677.11669777778
248.2684445848,2696.06003111111
248.3915315338,2719.26336444444
248.5146025472,2734.47336444444
248.637657625,2735.60003111111
248.7606967672,2728.93669777778
248.8837199738,2753.69336444444
249.0067272448,2786.55336444444
249.1297185802,2813.47336444444
249.25269398,2833.08336444444
249.3756534442,2863.18003111111
249.4985969728,2889.97669777778
249.6215245658,2925.72669777778
249.7444362232,2944.19336444444
249.867331945,2978.27336444444
249.9902117312,3003.11336444444
250.1130755818,3029.63669777778
250.2359234968,3066.70003111111
250.3587554762,3083.19669777778
250.48157152,3107.86003111111
250.6043716282,3141.87669777778
250.7271558008,3159.98336444444
250.8499240378,3190.60003111111
250.9726763392,3223.32003111111
251.095412705,3247.13003111111
251.2181331352,3277.15003111111
251.3408376298,3304.71003111111
251.4635261888,3341.78336444444
251.5861988122,3361.39003111111
251.7088555,3371.97669777778
251.8314962522,3383.49669777778
251.9541210688,3424.11003111111
252.0767299498,3463.78003111111
252.1993228952,3499.99336444444
252.321899905,3540.48669777778
252.4444609792,3572.23003111111
252.5670061178,3609.64336444445
252.6895353208,3644.57336444445
252.8120485882,3680.75336444445
252.93454592,3723.44336444445
253.0570273162,3754.46669777778
253.1794927768,3798.48336444445
253.3019423018,3836.09003111111
253.4243758912,3870.38003111111
253.546793545,3905.11003111111
253.6691952632,3949.29669777778
253.7915810458,3975.46003111111
253.9139508928,4011.35003111111
254.0363048042,4050.29669777778
254.15864278,4082.88003111111
254.2809648202,4119.62669777778
254.4032709248,4145.29003111111
254.5255610938,4177.76669777778
254.6478353272,4209.53669777778
254.770093625,4236.06336444445
254.8923359872,4266.48336444445
255.0145624138,4295.84336444445
255.1367729048,4324.33669777778
255.2589674602,4333.92336444445
255.38114608,4364.72669777778
255.5033087642,4409.74336444445
255.6254555128,4448.03669777778
255.7475863258,4484.87669777778
255.8697012032,4529.38669777778
255.991800145,4569.03003111111
256.1138831512,4616.69669777778
256.2359502218,4658.75003111111
256.3580013568,4708.43336444445
256.4800365562,4751.18669777778
256.60205582,4798.64003111111
256.7240591482,4837.50336444445
256.8460465408,4880.01003111111
256.9680179978,4916.05336444445
257.0899735192,4954.19336444445
257.211913105,4986.93003111112
257.3338367552,5019.98669777778
257.4557444698,5058.93669777778
257.5776362488,5084.64669777778
257.6995120922,5116.63336444445
257.821372,5140.21669777778
257.9432159722,5176.90669777778
258.0650440088,5217.55336444445
258.1868561098,5243.07669777778
258.3086522752,5275.66336444445
258.430432505,5303.99003111112
258.5521967992,5334.96669777778
258.6739451578,5369.27669777778
258.7956775808,5401.59669777778
258.9173940682,5432.23003111112
259.03909462,5457.75003111112
259.1607792362,5468.81003111112
259.2824479168,5490.95669777778
259.4041006618,5523.40336444445
259.5257374712,5555.74336444445
259.647358345,5592.41003111112
259.7689632832,5618.66336444445
259.8905522858,5648.43336444445
260.0121253528,5676.26669777778
260.1336824842,5696.25003111112
260.25522368,5730.52669777778
260.3767489402,5753.48336444445
260.4982582648,5774.48336444445
260.6197516538,5801.59003111112
260.7412291072,5818.86669777778
260.862690625,5845.02003111112
260.9841362072,5869.70336444445
261.1055658538,5891.11336444445
261.2269795648,5920.81669777778
261.3483773402,5938.80003111112
261.46975918,5962.80336444445
261.5911250842,5981.47336444445
261.7124750528,6003.80669777778
261.8338090858,6023.69336444445
261.9551271832,6052.51003111112
262.076429345,6080.09669777778
262.1977155712,6096.94669777778
262.3189858618,6112.79336444445
262.4402402168,6128.32336444445
262.5614786362,6144.83003111112
262.68270112,6157.16336444445
262.8039076682,6162.91003111112
262.9250982808,6177.23003111112
263.0462729578,6195.13336444445
263.1674316992,6199.91003111112
263.288574505,6212.51336444445
263.4097013752,6219.15003111112
263.5308123098,6223.44336444445
263.6519073088,6227.82669777778
263.7729863722,6243.27003111112
263.8940495,6253.01336444445
264.0150966922,6261.51336444445
264.1361279488,6280.51003111112
264.2571432698,6288.83336444445
264.3781426552,6302.60003111112
264.499126105,6315.04336444445
264.6200936192,6331.62669777778
264.7410451978,6337.77003111112
264.8619808408,6346.32003111112
264.9829005482,6371.31336444445
265.10380432,6373.92336444445
265.2246921562,6381.96669777778
265.3455640568,6394.19669777778
265.4664200218,6405.41336444445
265.5872600512,6405.31669777778
265.708084145,6419.89669777778
265.8288923032,6424.09003111112
265.9496845258,6434.99003111112
266.0704608128,6438.79003111112
266.1912211642,6444.47336444445
266.31196558,6448.11003111112
266.4326940602,6445.35003111112
266.5534066048,6440.01003111112
266.6741032138,6449.00003111112
266.7947838872,6442.40003111112
266.915448625,6444.28669777778
267.0360974272,6443.47669777778
267.1567302938,6435.78336444445
267.2773472248,6441.82336444445
267.3979482202,6441.45336444445
267.51853328,6436.51669777778
267.6391024042,6444.06003111112
267.7596555928,6449.82669777778
267.8801928458,6448.16003111112
268.0007141632,6446.41003111112
268.121219545,6459.84003111112
268.2417089912,6457.68669777778
268.3621825018,6460.74669777778
268.4826400768,6473.75003111112
268.6030817162,6469.45003111112
268.72350742,6472.48003111112
268.8439171882,6473.98003111112
268.9643110208,6477.95669777778
269.0846889178,6481.90003111112
269.2050508792,6484.89669777778
269.325396905,6475.13669777778
269.4457269952,6474.04003111112
269.5660411498,6470.37003111112
269.6863393688,6473.04336444445
269.8066216522,6479.04003111112
269.926888,6475.37336444445
270.0471384122,6474.01336444445
270.1673728888,6478.67003111112
270.2875914298,6471.91003111112
270.4077940352,6476.45003111112
270.527980705,6474.47669777778
270.6481514392,6473.14003111112
270.7683062378,6475.01336444445
270.8884451008,6472.33336444445
271.0085680282,6460.60336444445
271.12867502,6464.86336444445
271.2487660762,6456.64336444445
271.3688411968,6454.72669777778
271.4889003818,6463.44336444445
271.6089436312,6459.18669777778
271.728970945,6458.59003111112
271.8489823232,6451.34003111112
271.9689777658,6451.70669777778
272.0889572728,6453.10669777778
272.2089208442,6457.65669777778
272.32886848,6461.15669777778
272.4488001802,6452.96003111112
272.5687159448,6453.74669777778
272.6886157738,6465.11003111112
272.8084996672,6460.75669777778
272.928367625,6464.60336444445
273.0482196472,6478.80336444445
273.1680557338,6475.79669777778
273.2878758848,6481.17336444445
273.4076801002,6481.15003111112
273.52746838,6468.45669777778
273.6472407242,6468.56336444445
273.7669971328,6468.92669777778
273.8867376058,6471.89336444445
274.0064621432,6468.53003111112
274.126170745,6461.84003111112
274.2458634112,6470.29669777778
274.3655401418,6476.58669777778
274.4852009368,6475.19336444445
274.6048457962,6482.72669777778
274.72447472,6484.40003111112
274.8440877082,6484.89336444445
274.9636847608,6487.31669777778
275.0832658778,6493.50336444445
275.2028310592,6487.84669777778
275.322380305,6485.25669777778
275.4419136152,6497.52669777778
275.5614309898,6490.12669777778
275.6809324288,6487.65336444445
275.8004179322,6484.58003111112
275.9198875,6508.93669777778
276.0393411322,6488.95669777778
276.1587788288,6478.98336444445
276.2782005898,6479.57669777778
276.3976064152,6490.51669777778
276.516996305,6478.18003111112
276.6363702592,6485.51336444445
276.7557282778,6483.95669777778
276.8750703608,6485.00336444445
276.9943965082,6484.05336444445
277.11370672,6489.95336444445
277.2330009962,6486.98003111112
277.3522793368,6502.43669777778
277.4715417418,6503.89003111112
277.5907882112,6500.22336444445
277.710018745,6501.48003111112
277.8292333432,6499.31669777778
277.9484320058,6503.79336444445
278.0676147328,6499.69669777778
278.1867815242,6505.56003111112
278.30593238,6503.00336444445
278.4250673002,6508.99336444445
278.5441862848,6508.30669777778
278.6632893338,6513.57669777778
278.7823764472,6513.65669777778
278.901447625,6513.11336444445
279.0205028672,6514.60336444445
279.1395421738,6531.07669777778
279.2585655448,6525.76669777778
279.3775729802,6527.21003111112
279.49656448,6522.61669777778
279.6155400442,6517.60669777778
279.7344996728,6525.14669777778
279.8534433658,6523.48336444445
279.9723711232,6523.83669777778
280.091282945,6524.30003111112
280.2101788312,6510.93003111112
280.3290587818,6519.18336444445
280.4479227968,6511.79336444445
280.5667708762,6503.50336444445
280.68560302,6505.57669777778
280.8044192282,6507.79003111112
280.9232195008,6506.11669777778
281.0420038378,6509.85669777778
281.1607722392,6505.94669777778
281.279524705,6522.36003111112
281.3982612352,6509.97336444445
281.5169818298,6522.31336444445
281.6356864888,6525.90669777778
281.7543752122,6520.92669777778
281.873048,6522.00669777778
281.9917048522,6524.53003111112
282.1103457688,6534.97336444445
282.2289707498,6526.56003111112
282.3475797952,6526.11003111112
282.466172905,6531.79336444445
282.5847500792,6535.55669777778
282.7033113178,6538.04003111112
282.8218566208,6529.43669777778
282.9403859882,6523.06669777778
283.05889942,6523.37003111112
283.1773969162,6528.25003111112
283.2958784768,6523.40669777778
283.4143441018,6514.73669777778
283.5327937912,6508.89669777778
283.651227545,6510.09336444445
283.7696453632,6505.12669777778
283.8880472458,6500.64669777778
284.0064331928,6509.78669777778
284.1248032042,6509.61669777778
284.24315728,6504.09336444445
284.3614954202,6510.19669777778
284.4798176248,6513.70336444445
284.5981238938,6519.85669777778
284.7164142272,6524.68669777778
284.834688625,6520.53669777778
284.9529470872,6520.22003111112
285.0711896138,6520.07336444445
285.1894162048,6511.54003111112
285.3076268602,6514.81669777778
285.42582158,6512.93003111112
285.5440003642,6513.20003111112
285.6621632128,6514.31003111112
285.7803101258,6513.45669777778
285.8984411032,6513.63669777778
286.016556145,6504.72669777778
286.1346552512,6502.43336444445
286.2527384218,6510.55003111112
286.3708056568,6501.32003111111
286.4888569562,6498.87669777778
286.60689232,6506.56003111112
286.7249117482,6491.33669777778
286.8429152408,6495.95336444445
286.9609027978,6496.66003111112
287.0788744192,6495.48336444445
287.196830105,6504.88669777778
287.3147698552,6498.02336444445
287.4326936698,6492.44336444445
287.5506015488,6494.47336444445
287.6684934922,6492.47336444445
287.7863695,6493.07336444445
287.9042295722,6489.01669777778
288.0220737088,6492.37336444445
288.1399019098,6489.34669777778
288.2577141752,6495.14003111112
288.375510505,6486.54003111112
288.4932908992,6483.33003111112
288.6110553578,6477.66669777778
288.7288038808,6474.25336444445
288.8465364682,6469.97669777778
288.96425312,6464.01336444445
289.0819538362,6464.86669777778
289.1996386168,6468.72669777778
289.3173074618,6477.11003111112
289.4349603712,6476.70336444445
289.552597345,6481.60336444445
289.6702183832,6488.83336444445
289.7878234858,6488.84336444445
289.9054126528,6489.90669777778
290.0229858842,6493.35669777778
290.14054318,6495.36669777778
290.2580845402,6502.82003111111
290.3756099648,6504.77669777778
290.4931194538,6514.18669777778
290.6106130072,6522.06336444445
290.728090625,6521.10669777778
290.8455523072,6525.13669777778
290.9629980538,6535.46336444445
291.0804278648,6536.72669777778
291.1978417402,6542.64336444445
291.31523968,6543.95336444445
291.4326216842,6549.99669777778
291.5499877528,6557.58669777778
291.6673378858,6571.35669777778
291.7846720832,6571.07336444445
291.901990345,6583.47669777778
292.0192926712,6591.06336444445
292.1365790618,6593.09669777778
292.2538495168,6601.75003111112
292.3711040362,6601.95336444445
292.48834262,6614.58003111112
292.6055652682,6613.59003111112
292.7227719808,6621.16336444445
292.8399627578,6627.93336444445
292.9571375992,6637.98336444445
293.074296505,6642.81003111112
293.1914394752,6648.97336444445
293.3085665098,6650.23003111112
293.4256776088,6666.86669777778
293.5427727722,6669.94336444445
293.659852,6682.44669777778
293.7769152922,6691.71669777778
293.8939626488,6700.67669777778
294.0109940698,6709.13003111112
294.1280095552,6707.45669777778
294.245009105,6720.02003111112
294.3619927192,6725.83669777778
294.4789603978,6735.38669777778
294.5959121408,6738.03336444445
294.7128479482,6747.57669777778
294.82976782,6763.99003111112
294.9466717562,6761.36669777778
295.0635597568,6774.25003111112
295.1804318218,6779.49003111112
295.2972879512,6791.67003111112
295.414128145,6792.06669777778
295.5309524032,6800.56336444445
295.6477607258,6806.59336444445
295.7645531128,6807.55336444445
295.8813295642,6820.99669777778
295.99809008,6826.35003111112
296.1148346602,6835.50336444445
296.2315633048,6883.69003111112
296.3482760138,6851.33003111112
296.4649727872,6865.08336444445
296.581653625,6880.07003111111
296.6983185272,6895.74336444445
296.8149674938,6899.64003111112
296.9316005248,6911.16669777778
297.0482176202,6915.18669777778
297.16481878,6914.34003111112
297.2814040042,6927.07669777778
297.3979732928,6943.54669777778
