UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129600
Integration Time,1000
Averages,300
Date,8/29/2020 11:07:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13031.2477666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.48333333333
181.9732053322,-87.6455666666666
182.1045947288,-90.8222333333333
182.2359681898,-92.5488999999999
182.3673257152,-62.0889
182.498667305,-59.5722333333333
182.6299929592,-62.5222333333333
182.7613026778,-60.9289
182.8925964608,-59.8555666666666
183.0238743082,-58.5855666666666
183.15513622,-61.3289
183.2863821962,-60.4255666666666
183.4176122368,-56.5122333333333
183.5488263418,-55.1455666666667
183.6800245112,-60.0989
183.811206745,-54.5455666666667
183.9423730432,-57.3022333333333
184.0735234058,-57.2655666666666
184.2046578328,-54.1689
184.3357763242,-56.7722333333333
184.46687888,-56.9189
184.5979655002,-54.0689
184.7290361848,-56.4889
184.8600909338,-54.0022333333333
184.9911297472,-52.7622333333333
185.122152625,-56.0389
185.2531595672,-51.9655666666667
185.3841505738,-54.0522333333333
185.5151256448,-52.0555666666667
185.6460847802,-54.7755666666667
185.77702798,-56.4889
185.9079552442,-55.8322333333333
186.0388665728,-54.4522333333333
186.1697619658,-54.4155666666667
186.3006414232,-51.2655666666667
186.431504945,-56.0055666666666
186.5623525312,-53.2855666666667
186.6931841818,-57.9055666666666
186.8239998968,-55.2889
186.9547996762,-49.7055666666667
187.08558352,-54.7422333333333
187.2163514282,-51.4522333333333
187.3471034008,-58.4089
187.4778394378,-57.2955666666666
187.6085595392,-51.2255666666667
187.739263705,-52.0955666666667
187.8699519352,-53.4889
188.0006242298,-53.3889
188.1312805888,-51.2755666666667
188.2619210122,-52.7622333333333
188.3925455,-55.9589
188.5231540522,-54.2855666666667
188.6537466688,-54.9222333333333
188.7843233498,-55.3155666666667
188.9148840952,-52.7022333333333
189.045428905,-53.6089
189.1759577792,-54.9989
189.3064707178,-51.3622333333333
189.4369677208,-54.7455666666667
189.5674487882,-54.3789
189.69791392,-47.0589
189.8283631162,-53.3122333333333
189.9587963768,-55.1689
190.0892137018,-52.5989
190.2196150912,-53.7722333333333
190.350000545,-53.7689
190.4803700632,-53.1622333333333
190.6107236458,-52.4889
190.7410612928,-53.4589
190.8713830042,-46.3489
191.00168878,-51.8355666666667
191.1319786202,-50.9655666666667
191.2622525248,-52.6955666666667
191.3925104938,-47.1822333333333
191.5227525272,-50.6389
191.652978625,-44.4689
191.7831887872,-47.0689
191.9133830138,-50.1055666666667
192.0435613048,-49.3189
192.1737236602,-47.0222333333333
192.30387008,-48.0122333333333
192.4340005642,-51.1655666666667
192.5641151128,-46.5889
192.6942137258,-50.9355666666667
192.8242964032,-45.4722333333333
192.954363145,-46.3755666666667
193.0844139512,-47.3789
193.2144488218,-46.0489
193.3444677568,-48.2255666666667
193.4744707562,-44.1922333333333
193.60445782,-46.5489
193.7344289482,-43.9222333333333
193.8643841408,-43.3722333333333
193.9943233978,-42.6389
194.1242467192,-41.8422333333333
194.254154105,-40.3355666666667
194.3840455552,-41.4655666666667
194.5139210698,-42.6055666666667
194.6437806488,-42.7422333333333
194.7736242922,-41.6822333333333
194.903452,-43.0122333333333
195.0332637722,-32.8622333333333
195.1630596088,-40.9322333333333
195.2928395098,-40.4722333333333
195.4226034752,-34.0922333333333
195.552351505,-38.5555666666667
195.6820835992,-34.8822333333333
195.8117997578,-36.8255666666667
195.9414999808,-36.4989
196.0711842682,-37.8889
196.20085262,-33.1889
196.3305050362,-35.6622333333333
196.4601415168,-31.5489
196.5897620618,-27.6422333333333
196.7193666712,-28.3189
196.848955345,-31.6689
196.9785280832,-31.1989
197.1080848858,-32.3822333333333
197.2376257528,-29.7655666666667
197.3671506842,-29.4622333333333
197.49665968,-26.6722333333333
197.6261527402,-24.4722333333333
197.7556298648,-22.0822333333333
197.8850910538,-21.6355666666667
198.0145363072,-20.9322333333333
198.143965625,-11.6855666666667
198.2733790072,-22.6122333333333
198.4027764538,-18.7422333333333
198.5321579648,-18.3389
198.6615235402,-13.4555666666667
198.79087318,-11.7889
198.9202068842,-9.27889999999999
199.0495246528,-12.5155666666667
199.1788264858,-10.1722333333333
199.3081123832,-10.4389
199.437382345,-9.17556666666666
199.5666363712,-10.0355666666667
199.6958744618,-11.6689
199.8250966168,-7.08556666666666
199.9543028362,-4.53556666666666
200.08349312,-6.6689
200.2126674682,-6.57556666666666
200.3418258808,-0.742233333333329
200.4709683578,-2.36556666666666
200.6000948992,-1.37556666666666
200.729205505,-3.73223333333333
200.8583001752,2.15776666666667
200.9873789098,4.76443333333334
201.1164417088,3.48443333333334
201.2454885722,8.64776666666667
201.3745195,8.18110000000001
201.5035344922,8.18443333333334
201.6325335488,10.1477666666667
201.7615166698,13.8711
201.8904838552,13.1177666666667
202.019435105,15.4811
202.1483704192,15.6544333333333
202.2772897978,16.3444333333333
202.4061932408,17.4644333333333
202.5350807482,16.0977666666667
202.66395232,21.6477666666667
202.7928079562,19.8344333333333
202.9216476568,25.6244333333333
203.0504714218,25.1477666666667
203.1792792512,25.0644333333333
203.308071145,24.5411
203.4368471032,39.2844333333333
203.5656071258,28.2844333333333
203.6943512128,30.1011
203.8230793642,31.8044333333333
203.95179158,31.9777666666667
204.0804878602,30.4144333333333
204.2091682048,38.4377666666667
204.3378326138,35.9844333333333
204.4664810872,42.0144333333333
204.595113625,39.1544333333333
204.7237302272,42.7011
204.8523308938,45.9544333333333
204.9809156248,44.2044333333333
205.1094844202,48.6477666666667
205.23803728,49.8111
205.3665742042,51.1244333333333
205.4950951928,54.0877666666667
205.6236002458,52.0011
205.7520893632,57.8144333333334
205.880562545,58.3177666666667
206.0090197912,59.5944333333334
206.1374611018,59.8944333333334
206.2658864768,69.7144333333334
206.3942959162,65.1311000000001
206.52268942,65.4177666666667
206.6510669882,67.6444333333334
206.7794286208,73.9711
206.9077743178,72.8277666666667
207.0361040792,78.9944333333334
207.164417905,76.4377666666667
207.2927157952,78.3544333333334
207.4209977498,80.8011000000001
207.5492637688,82.8144333333334
207.6775138522,87.6811000000001
207.805748,86.6544333333334
207.9339662122,91.5944333333334
208.0621684888,89.5644333333334
208.1903548298,94.7277666666667
208.3185252352,96.6044333333334
208.446679705,99.9877666666667
208.5748182392,102.417766666667
208.7029408378,105.1911
208.8310475008,105.807766666667
208.9591382282,111.604433333333
209.08721302,110.367766666667
209.2152718762,113.017766666667
209.3433147968,122.344433333333
209.4713417818,119.0011
209.5993528312,120.497766666667
209.727347945,123.8511
209.8553271232,126.517766666667
209.9832903658,132.564433333333
210.1112376728,132.367766666667
210.2391690442,133.3411
210.36708448,134.6511
210.4949839802,139.914433333333
210.6228675448,146.0011
210.7507351738,151.4711
210.8785868672,149.694433333333
211.006422625,154.307766666667
211.1342424472,163.0611
211.2620463338,160.9611
211.3898342848,168.1511
211.5176063002,168.6811
211.64536238,175.094433333333
211.7731025242,175.2811
211.9008267328,182.024433333333
212.0285350058,183.927766666667
212.1562273432,189.867766666667
212.283903745,197.1611
212.4115642112,196.4311
212.5392087418,203.044433333333
212.6668373368,206.777766666667
212.7944499962,209.6011
212.92204672,214.204433333333
213.0496275082,217.514433333333
213.1771923608,222.2111
213.3047412778,230.427766666667
213.4322742592,230.574433333333
213.559791305,237.7211
213.6872924152,243.037766666667
213.8147775898,247.5311
213.9422468288,251.4711
214.0697001322,259.107766666667
214.1971375,261.687766666667
214.3245589322,269.724433333333
214.4519644288,273.834433333333
214.5793539898,279.897766666667
214.7067276152,283.9011
214.834085305,289.3511
214.9614270592,293.427766666666
215.0887528778,302.884433333333
215.2160627608,305.967766666667
215.3433567082,314.094433333333
215.47063472,319.4311
215.5978967962,326.334433333333
215.7251429368,334.674433333333
215.8523731418,338.604433333333
215.9795874112,341.384433333333
216.106785745,346.6811
216.2339681432,355.934433333333
216.3611346058,365.3111
216.4882851328,369.7011
216.6154197242,373.5511
216.74253838,385.477766666666
216.8696411002,389.007766666666
216.9967278848,397.3511
217.1237987338,403.957766666667
217.2508536472,407.4011
217.377892625,420.4511
217.5049156672,427.417766666667
217.6319227738,430.8511
217.7589139448,438.4411
217.8858891802,447.477766666667
218.01284848,456.2011
218.1397918442,463.4111
218.2667192728,474.754433333333
218.3936307658,482.964433333333
218.5205263232,491.277766666666
218.647405945,502.197766666666
218.7742696312,508.747766666667
218.9011173818,517.787766666666
219.0279491968,526.427766666667
219.1547650762,533.0711
219.28156502,544.117766666667
219.4083490282,555.614433333333
219.5351171008,563.9611
219.6618692378,573.464433333333
219.7886054392,582.3911
219.915325705,592.857766666667
220.0420300352,598.837766666667
220.1687184298,609.727766666667
220.2953908888,621.557766666667
220.4220474122,630.844433333334
220.548688,637.557766666667
220.6753126522,648.937766666667
220.8019213688,661.904433333334
220.9285141498,669.577766666667
221.0550909952,683.707766666667
221.181651905,694.957766666667
221.3081968792,701.957766666667
221.4347259178,717.844433333334
221.5612390208,728.777766666667
221.6877361882,735.7911
221.81421742,749.657766666667
221.9406827162,759.231100000001
222.0671320768,775.1211
222.1935655018,782.717766666667
222.3199829912,797.514433333334
222.446384545,810.107766666667
222.5727701632,820.687766666667
222.6991398458,837.974433333334
222.8254935928,849.107766666667
222.9518314042,858.834433333334
223.07815328,876.5311
223.2044592202,889.4411
223.3307492248,904.454433333334
223.4570232938,914.154433333334
223.5832814272,926.824433333334
223.709523625,939.6611
223.8357498872,961.694433333333
223.9619602138,973.714433333334
224.0881546048,981.614433333334
224.2143330602,995.8911
224.34049558,1012.35776666667
224.4666421642,1022.29776666667
224.5927728128,1043.88443333333
224.7188875258,1050.8211
224.8449863032,1070.5311
224.971069145,1086.4411
225.0971360512,1097.3611
225.2231870218,1119.4611
225.3492220568,1134.29443333333
225.4752411562,1154.15776666667
225.60124432,1171.15443333333
225.7272315482,1189.5811
225.8532028408,1203.44443333333
225.9791581978,1222.1111
226.1050976192,1234.5611
226.231021105,1256.42443333333
226.3569286552,1274.11443333333
226.4828202698,1288.95776666667
226.6086959488,1314.67443333333
226.7345556922,1325.87443333333
226.8603995,1346.2011
226.9862273722,1365.57776666667
227.1120393088,1384.44443333333
227.2378353098,1404.14776666667
227.3636153752,1420.9711
227.489379505,1447.59443333333
227.6151276992,1457.45443333333
227.7408599578,1472.00443333333
227.8665762808,1499.7011
227.9922766682,1518.88443333333
228.11796112,1539.35776666667
228.2436296362,1557.53776666667
228.3692822168,1578.80443333333
228.4949188618,1596.59776666667
228.6205395712,1620.3811
228.746144345,1645.88776666667
228.8717331832,1662.6211
228.9973060858,1683.27443333333
229.1228630528,1708.16776666667
229.2484040842,1730.6511
229.37392918,1746.68443333333
229.4994383402,1773.1911
229.6249315648,1794.07443333333
229.7504088538,1813.0611
229.8758702072,1837.5611
230.001315625,1858.5511
230.1267451072,1875.4711
230.2521586538,1904.83776666667
230.3775562648,1923.9311
230.5029379402,1940.71443333333
230.62830368,1963.2811
230.7536534842,1986.61776666667
230.8789873528,2008.19443333333
231.0043052858,2039.70776666667
231.1296072832,2052.60776666667
231.254893345,2076.1511
231.3801634712,2099.9211
231.5054176618,2116.8111
231.6306559168,2139.54776666667
231.7558782362,2157.2111
231.88108462,2192.33776666667
232.0062750682,2212.4611
232.1314495808,2239.5911
232.2566081578,2253.48443333333
232.3817507992,2278.32443333333
232.506877505,2297.46776666667
232.6319882752,2320.77776666667
232.7570831098,2345.2611
232.8821620088,2374.1011
233.0072249722,2395.87776666667
233.132272,2410.06776666667
233.2573030922,2425.07443333333
233.3823182488,2455.9011
233.5073174698,2472.83776666667
233.6323007552,2495.32776666667
233.757268105,2504.2011
233.8822195192,2523.00776666667
234.0071549978,2544.03776666667
234.1320745408,2567.84776666667
234.2569781482,2580.5311
234.38186582,2611.0211
234.5067375562,2622.77776666667
234.6315933568,2639.10776666667
234.7564332218,2678.07443333333
234.8812571512,2673.37776666667
235.006065145,2691.6511
235.1308572032,2713.9811
235.2556333258,2725.95776666667
235.3803935128,2738.40776666667
235.5051377642,2761.39443333333
235.62986608,2775.9911
235.7545784602,2783.04776666667
235.8792749048,2795.60776666667
236.0039554138,2817.51776666667
236.1286199872,2822.6011
236.253268625,2842.1411
236.3779013272,2861.71443333333
236.5025180938,2870.11443333333
236.6271189248,2884.42443333333
236.7517038202,2897.68443333333
236.87627278,2914.40776666667
237.0008258042,2920.67443333333
237.1253628928,2944.22443333333
237.2498840458,2949.63443333333
237.3743892632,2963.31776666667
237.498878545,2975.6911
237.6233518912,2985.28443333333
237.7478093018,2992.78443333333
237.8722507768,3006.83776666667
237.9966763162,3010.77776666667
238.12108592,3019.67776666667
238.2454795882,3038.04776666667
238.3698573208,3030.6011
238.4942191178,3044.5911
238.6185649792,3050.93443333333
238.742894905,3057.4511
238.8672088952,3066.07776666667
238.9915069498,3080.5711
239.1157890688,3084.8411
239.2400552522,3092.43443333333
239.3643055,3102.67776666667
239.4885398122,3104.58443333333
239.6127581888,3108.22443333333
239.7369606298,3122.54776666667
239.8611471352,3121.54776666667
239.985317705,3133.80443333333
240.1094723392,3141.67443333333
240.2336110378,3145.41443333333
240.3577338008,3155.18443333333
240.4818406282,3155.38776666667
240.60593152,3166.5311
240.7300064762,3184.24776666667
240.8540654968,3177.47776666667
240.9781085818,3189.63443333333
241.1021357312,3189.62443333333
241.226146945,3203.0411
241.3501422232,3211.4111
241.4741215658,3210.5411
241.5980849728,3218.47776666667
241.7220324442,3221.0811
241.84596398,3227.23443333333
241.9698795802,3234.62776666667
242.0937792448,3245.7911
242.2176629738,3254.89776666667
242.3415307672,3270.70776666667
242.465382625,3279.8311
242.5892185472,3288.2211
242.7130385338,3278.18443333333
242.8368425848,3281.0911
242.9606307002,3292.79776666667
243.08440288,3307.3811
243.2081591242,3323.87776666667
243.3318994328,3340.34443333333
243.4556238058,3349.68776666667
243.5793322432,3363.98443333333
243.703024745,3370.3311
243.8267013112,3382.9111
243.9503619418,3387.95776666667
244.0740066368,3379.97776666667
244.1976353962,3365.41443333333
244.32124822,3374.13443333333
244.4448451082,3398.7611
244.5684260608,3420.29443333333
244.6919910778,3437.1311
244.8155401592,3448.76776666667
244.939073305,3472.12443333333
245.0625905152,3477.23776666667
245.1860917898,3499.6111
245.3095771288,3504.5611
245.4330465322,3522.61443333333
245.5565,3527.50776666667
245.6799375322,3544.6611
245.8033591288,3576.26776666667
245.9267647898,3582.2511
246.0501545152,3580.95776666667
246.173528305,3564.8511
246.2968861592,3581.83443333333
246.4202280778,3611.22443333333
246.5435540608,3647.85776666667
246.6668641082,3686.81776666667
246.79015822,3719.9311
246.9134363962,3753.42776666667
247.0366986368,3782.95776666667
247.1599449418,3808.14443333333
247.2831753112,3832.33443333334
247.406389745,3870.0511
247.5295882432,3888.2011
247.6527708058,3915.23443333333
247.7759374328,3946.53443333334
247.8990881242,3968.3911
248.02222288,3998.7911
248.1453417002,4028.1211
248.2684445848,4060.87776666667
248.3915315338,4088.7011
248.5146025472,4113.8511
248.637657625,4114.7711
248.7606967672,4097.09443333334
248.8837199738,4139.70443333334
249.0067272448,4187.1611
249.1297185802,4232.1911
249.25269398,4268.3911
249.3756534442,4316.73776666667
249.4985969728,4355.31776666667
249.6215245658,4409.2011
249.7444362232,4434.4811
249.867331945,4488.56776666667
249.9902117312,4529.82776666667
250.1130755818,4569.93776666667
250.2359234968,4627.95776666667
250.3587554762,4655.2211
250.48157152,4700.84776666667
250.6043716282,4748.1211
250.7271558008,4780.81776666667
250.8499240378,4829.0511
250.9726763392,4875.42443333333
251.095412705,4913.27776666667
251.2181331352,4956.68443333333
251.3408376298,4998.4211
251.4635261888,5048.86776666667
251.5861988122,5081.93776666667
251.7088555,5092.63443333333
251.8314962522,5110.22776666667
251.9541210688,5177.90776666667
252.0767299498,5236.92776666667
252.1993228952,5295.7611
252.321899905,5355.31776666667
252.4444609792,5415.49443333333
252.5670061178,5467.80776666667
252.6895353208,5527.14443333333
252.8120485882,5581.3511
252.93454592,5652.69443333333
253.0570273162,5699.76776666667
253.1794927768,5770.31443333333
253.3019423018,5825.81776666667
253.4243758912,5885.55776666667
253.546793545,5937.66776666667
253.6691952632,5998.67443333333
253.7915810458,6046.5011
253.9139508928,6106.18776666667
254.0363048042,6158.28443333333
254.15864278,6214.3811
254.2809648202,6272.45776666667
254.4032709248,6311.44443333333
254.5255610938,6366.86443333333
254.6478353272,6416.1211
254.770093625,6461.48776666667
254.8923359872,6509.33776666667
255.0145624138,6557.83776666667
255.1367729048,6593.73443333333
255.2589674602,6608.64776666667
255.38114608,6656.46776666667
255.5033087642,6724.98776666667
255.6254555128,6789.6011
255.7475863258,6851.89776666667
255.8697012032,6925.2411
255.991800145,6983.7411
256.1138831512,7065.57776666667
256.2359502218,7134.6711
256.3580013568,7212.56443333333
256.4800365562,7287.29776666667
256.60205582,7365.11443333333
256.7240591482,7427.1211
256.8460465408,7489.9311
256.9680179978,7554.14776666667
257.0899735192,7616.5911
257.211913105,7665.3811
257.3338367552,7721.78443333333
257.4557444698,7778.9311
257.5776362488,7828.37443333334
257.6995120922,7873.31443333333
257.821372,7918.2911
257.9432159722,7977.28443333333
258.0650440088,8030.84443333333
258.1868561098,8080.52443333333
258.3086522752,8132.39776666667
258.430432505,8179.2111
258.5521967992,8228.01443333333
258.6739451578,8283.3911
258.7956775808,8336.25776666667
258.9173940682,8386.5211
259.03909462,8428.51443333334
259.1607792362,8450.3611
259.2824479168,8489.82443333334
259.4041006618,8536.26776666667
259.5257374712,8591.19776666667
259.647358345,8647.39776666667
259.7689632832,8693.71443333334
259.8905522858,8737.64776666667
260.0121253528,8789.59443333334
260.1336824842,8825.65443333334
260.25522368,8876.56776666667
260.3767489402,8914.70776666667
260.4982582648,8955.86776666667
260.6197516538,8992.4111
260.7412291072,9035.66443333334
260.862690625,9076.16776666667
260.9841362072,9116.4111
261.1055658538,9160.2211
261.2269795648,9198.78443333334
261.3483773402,9242.08776666667
261.46975918,9279.24443333334
261.5911250842,9316.69776666667
261.7124750528,9352.89776666667
261.8338090858,9381.2411
261.9551271832,9424.40110000001
262.076429345,9474.70776666667
262.1977155712,9506.30110000001
262.3189858618,9539.69443333334
262.4402402168,9567.34443333334
262.5614786362,9593.31110000001
262.68270112,9619.08776666667
262.8039076682,9637.81776666667
262.9250982808,9671.96776666667
263.0462729578,9696.20443333334
263.1674316992,9715.56443333334
263.288574505,9738.52110000001
263.4097013752,9749.74776666667
263.5308123098,9759.57443333334
263.6519073088,9766.17110000001
263.7729863722,9790.68443333334
263.8940495,9815.74776666667
264.0150966922,9833.74443333334
264.1361279488,9864.5611
264.2571432698,9885.77776666667
264.3781426552,9921.53776666667
264.499126105,9942.96776666667
264.6200936192,9971.41776666667
264.7410451978,9990.78443333334
264.8619808408,10013.8344333333
264.9829005482,10044.1277666667
265.10380432,10054.6011
265.2246921562,10076.3211
265.3455640568,10095.6644333333
265.4664200218,10120.2211
265.5872600512,10123.2977666667
265.708084145,10153.8344333333
265.8288923032,10158.5611
265.9496845258,10175.9677666667
266.0704608128,10191.6877666667
266.1912211642,10200.7677666667
266.31196558,10207.4477666667
266.4326940602,10213.2711
266.5534066048,10220.7977666667
266.6741032138,10231.1977666667
266.7947838872,10234.9644333333
266.915448625,10235.3611
267.0360974272,10227.3077666667
267.1567302938,10233.7444333333
267.2773472248,10244.3244333333
267.3979482202,10247.5877666667
267.51853328,10238.5477666667
267.6391024042,10261.1977666667
267.7596555928,10279.1944333333
267.8801928458,10281.4244333333
268.0007141632,10290.8211
268.121219545,10312.5277666667
268.2417089912,10316.8677666667
268.3621825018,10317.4111
268.4826400768,10343.8011
268.6030817162,10339.2844333333
268.72350742,10351.4444333333
268.8439171882,10362.9977666667
268.9643110208,10372.9777666667
269.0846889178,10382.4611
269.2050508792,10386.8911
269.325396905,10382.5877666667
269.4457269952,10393.3411
269.5660411498,10397.5277666667
269.6863393688,10400.8577666667
269.8066216522,10413.5877666667
269.926888,10418.7811
270.0471384122,10423.2011
270.1673728888,10434.6011
270.2875914298,10434.2277666667
270.4077940352,10435.1311
270.527980705,10441.1044333333
270.6481514392,10438.3511
270.7683062378,10449.6544333333
270.8884451008,10454.8244333333
271.0085680282,10450.4077666667
271.12867502,10459.3344333333
271.2487660762,10450.3644333333
271.3688411968,10452.2844333333
271.4889003818,10468.1044333333
271.6089436312,10471.0177666667
271.728970945,10474.3344333333
271.8489823232,10464.3011
271.9689777658,10463.0644333333
272.0889572728,10472.5311
272.2089208442,10485.4477666667
272.32886848,10501.6211
272.4488001802,10496.8511
272.5687159448,10503.2711
272.6886157738,10517.9411
272.8084996672,10531.2444333333
272.928367625,10544.2744333333
273.0482196472,10561.0411
273.1680557338,10569.9611
273.2878758848,10583.1677666667
273.4076801002,10579.1811
273.52746838,10576.0111
273.6472407242,10580.2211
273.7669971328,10589.4644333333
273.8867376058,10593.0911
274.0064621432,10590.9244333333
274.126170745,10590.1344333333
274.2458634112,10604.2877666667
274.3655401418,10619.3811
274.4852009368,10627.1544333333
274.6048457962,10641.6011
274.72447472,10653.1944333333
274.8440877082,10658.6977666667
274.9636847608,10667.9211
275.0832658778,10683.7477666667
275.2028310592,10686.9577666667
275.322380305,10679.7044333333
275.4419136152,10702.2511
275.5614309898,10695.0111
275.6809324288,10696.9544333333
275.8004179322,10701.6577666667
275.9198875,10730.5577666667
276.0393411322,10713.0144333333
276.1587788288,10698.9977666667
276.2782005898,10710.0177666667
276.3976064152,10725.0677666667
276.516996305,10719.1477666667
276.6363702592,10730.7211
276.7557282778,10739.4911
276.8750703608,10738.1411
276.9943965082,10760.5411
277.11370672,10768.9077666667
277.2330009962,10768.2944333333
277.3522793368,10793.2344333333
277.4715417418,10800.7944333333
277.5907882112,10804.1177666667
277.710018745,10810.4011
277.8292333432,10815.0644333333
277.9484320058,10819.8277666667
278.0676147328,10825.8477666667
278.1867815242,10837.0511
278.30593238,10836.4211
278.4250673002,10849.5011
278.5441862848,10862.0944333333
278.6632893338,10870.8077666667
278.7823764472,10879.3244333333
278.901447625,10887.3644333333
279.0205028672,10896.5244333333
279.1395421738,10913.0944333333
279.2585655448,10913.5811
279.3775729802,10914.3344333333
279.49656448,10923.8077666667
279.6155400442,10922.7577666667
279.7344996728,10943.5477666667
279.8534433658,10943.1911
279.9723711232,10950.0677666667
280.091282945,10953.2444333333
280.2101788312,10942.7177666667
280.3290587818,10961.6344333333
280.4479227968,10952.6977666667
280.5667708762,10951.6711
280.68560302,10958.7611
280.8044192282,10962.1977666667
280.9232195008,10972.5944333333
281.0420038378,10986.5311
281.1607722392,10992.9111
281.279524705,11009.6244333333
281.3982612352,11009.0277666667
281.5169818298,11028.6377666667
281.6356864888,11038.0244333333
281.7543752122,11034.7077666667
281.873048,11041.8477666667
281.9917048522,11045.3144333333
282.1103457688,11059.6877666667
282.2289707498,11064.7411
282.3475797952,11074.1777666667
282.466172905,11089.6877666667
282.5847500792,11099.4111
282.7033113178,11099.1111
282.8218566208,11101.7077666667
282.9403859882,11082.9777666667
283.05889942,11089.9411
283.1773969162,11102.5644333333
283.2958784768,11103.1344333333
283.4143441018,11091.6577666667
283.5327937912,11086.9911
283.651227545,11091.1944333333
283.7696453632,11088.2611
283.8880472458,11089.3311
284.0064331928,11105.4111
284.1248032042,11111.3011
284.24315728,11113.6644333333
284.3614954202,11131.0111
284.4798176248,11140.5911
284.5981238938,11164.8444333333
284.7164142272,11173.1611
284.834688625,11168.6244333333
284.9529470872,11179.8277666667
285.0711896138,11177.1877666667
285.1894162048,11175.2811
285.3076268602,11182.6277666667
285.42582158,11183.1811
285.5440003642,11190.7811
285.6621632128,11184.2444333333
285.7803101258,11192.4144333333
285.8984411032,11199.3277666667
286.016556145,11196.5911
286.1346552512,11203.9877666667
286.2527384218,11207.8511
286.3708056568,11210.6744333333
286.4888569562,11207.7144333333
286.60689232,11214.2944333333
286.7249117482,11207.9877666667
286.8429152408,11218.4711
286.9609027978,11221.4144333333
287.0788744192,11233.6011
287.196830105,11245.1911
287.3147698552,11235.5777666667
287.4326936698,11234.5377666667
287.5506015488,11235.0777666667
287.6684934922,11244.7377666667
287.7863695,11250.8944333333
287.9042295722,11244.5711
288.0220737088,11251.1944333333
288.1399019098,11259.3744333333
288.2577141752,11258.0877666667
288.375510505,11252.4044333333
288.4932908992,11246.4377666667
288.6110553578,11241.2977666667
288.7288038808,11240.5777666667
288.8465364682,11235.6744333333
288.96425312,11236.3644333333
289.0819538362,11236.7277666667
289.1996386168,11248.7211
289.3173074618,11266.8411
289.4349603712,11270.5077666667
289.552597345,11285.4044333333
289.6702183832,11304.2711
289.7878234858,11313.6011
289.9054126528,11314.5177666667
290.0229858842,11333.3644333333
290.14054318,11348.1611
290.2580845402,11363.9977666667
290.3756099648,11370.2044333333
290.4931194538,11388.5977666667
290.6106130072,11403.8944333333
290.728090625,11412.5311
290.8455523072,11424.4011
290.9629980538,11443.2077666667
291.0804278648,11454.9544333333
291.1978417402,11469.0011
291.31523968,11484.0511
291.4326216842,11494.1577666667
291.5499877528,11513.5477666667
291.6673378858,11539.3577666667
291.7846720832,11552.4311
291.901990345,11577.2644333333
292.0192926712,11595.4177666667
292.1365790618,11606.0111
292.2538495168,11619.9044333333
292.3711040362,11634.1511
292.48834262,11654.2344333333
292.6055652682,11662.5511
292.7227719808,11683.8411
292.8399627578,11696.7411
292.9571375992,11715.7344333333
293.074296505,11734.1011
293.1914394752,11743.4677666667
293.3085665098,11760.2644333333
293.4256776088,11783.5311
293.5427727722,11794.8977666667
293.659852,11816.8244333333
293.7769152922,11834.5811
293.8939626488,11866.8211
294.0109940698,11883.0211
294.1280095552,11891.7477666667
294.245009105,11916.1444333333
294.3619927192,11936.1244333333
294.4789603978,11950.5711
294.5959121408,11970.3311
294.7128479482,11981.7877666667
294.82976782,12013.6511
294.9466717562,12019.7077666667
295.0635597568,12043.8777666667
295.1804318218,12062.5777666667
295.2972879512,12077.3611
295.414128145,12095.9211
295.5309524032,12112.4277666667
295.6477607258,12132.4611
295.7645531128,12144.8911
295.8813295642,12157.1211
295.99809008,12176.2077666667
296.1148346602,12207.6744333333
296.2315633048,12249.4211
296.3482760138,12239.4377666667
296.4649727872,12262.2644333333
296.581653625,12289.5177666667
296.6983185272,12315.2077666667
296.8149674938,12340.8744333333
296.9316005248,12362.4211
297.0482176202,12374.0111
297.16481878,12385.1811
297.2814040042,12400.5877666667
297.3979732928,12430.9444333333
297.5145266458,12453.0211
297.6310640632,12468.8044333333
297.747585545,12486.0877666667
297.8640910912,12512.4911
297.9805807018,12525.7377666667
298.0970543768,12539.6811
298.2135121162,12545.9044333333
298.32995392,12567.7744333333
298.4463797882,12579.4311
298.5627897208,12591.2977666667
298.6791837178,12608.0344333333
298.7955617792,12624.8011
298.911923905,12646.4511
299.0282700952,12656.2344333333
299.1446003498,12674.8611
299.2609146688,12681.2444333333
299.3772130522,12705.8144333333
299.4934955,12692.7244333333
299.6097620122,12736.8177666667
299.7260125888,12737.0577666667
299.8422472298,12756.6611
299.9584659352,12767.5911
300.074668705,12791.6977666667
300.1908555392,12802.7344333333
300.3070264378,12804.1511
300.4231814008,12817.1411
300.5393204282,12825.5544333333
300.65544352,12849.8344333333
300.7715506762,12850.2911
300.8876418968,12859.5111
301.0037171818,12882.3944333333
301.1197765312,12895.4444333333
301.235819945,12909.7811
301.3518474232,12918.7844333333
301.4678589658,12912.0477666667
301.5838545728,12920.4077666667
301.6998342442,12919.3077666667
301.81579798,12928.9011
301.9317457802,12932.3877666667
302.0476776448,12938.8344333333
302.1635935738,12936.0177666667
302.2794935672,12947.1444333333
302.395377625,12937.6011
302.5112457472,12946.5677666667
302.6270979338,12961.6611
302.7429341848,12958.8277666667
302.8587545002,12968.7977666667
302.97455888,12974.1377666667
303.0903473242,12974.8011
