UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129643
Integration Time,1000
Averages,300
Date,8/30/2020 2:43:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12177.02624
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60666666667
181.9732053322,-86.8670933333332
182.1045947288,-90.4170933333332
182.2359681898,-92.0404266666666
182.3673257152,-62.2170933333333
182.498667305,-59.5504266666666
182.6299929592,-62.4504266666666
182.7613026778,-61.1970933333333
182.8925964608,-59.9537599999999
183.0238743082,-58.5504266666666
183.15513622,-61.9470933333333
183.2863821962,-60.0370933333333
183.4176122368,-57.02376
183.5488263418,-55.09376
183.6800245112,-60.2870933333333
183.811206745,-54.49376
183.9423730432,-57.4570933333333
184.0735234058,-57.32376
184.2046578328,-54.1704266666667
184.3357763242,-56.5770933333333
184.46687888,-57.57376
184.5979655002,-53.48376
184.7290361848,-56.8070933333333
184.8600909338,-54.2704266666667
184.9911297472,-53.1304266666667
185.122152625,-55.90376
185.2531595672,-52.1204266666667
185.3841505738,-54.2204266666667
185.5151256448,-52.23376
185.6460847802,-54.4270933333333
185.77702798,-56.57376
185.9079552442,-55.5504266666666
186.0388665728,-54.4470933333333
186.1697619658,-54.2770933333333
186.3006414232,-51.6470933333333
186.431504945,-56.1804266666666
186.5623525312,-53.5004266666667
186.6931841818,-57.9170933333333
186.8239998968,-55.38376
186.9547996762,-50.0204266666667
187.08558352,-54.8970933333333
187.2163514282,-51.2804266666667
187.3471034008,-58.4204266666666
187.4778394378,-57.4370933333333
187.6085595392,-51.8604266666667
187.739263705,-52.1170933333333
187.8699519352,-53.66376
188.0006242298,-53.4770933333333
188.1312805888,-51.5670933333333
188.2619210122,-52.87376
188.3925455,-55.8304266666666
188.5231540522,-54.2170933333333
188.6537466688,-55.2804266666666
188.7843233498,-55.7970933333333
188.9148840952,-53.5004266666667
189.045428905,-53.8070933333333
189.1759577792,-55.5570933333333
189.3064707178,-51.6670933333333
189.4369677208,-54.8604266666667
189.5674487882,-54.1870933333333
189.69791392,-46.5870933333333
189.8283631162,-53.48376
189.9587963768,-54.9270933333333
190.0892137018,-52.53376
190.2196150912,-53.40376
190.350000545,-53.7370933333333
190.4803700632,-53.0770933333333
190.6107236458,-52.37376
190.7410612928,-53.7870933333333
190.8713830042,-46.61376
191.00168878,-51.67376
191.1319786202,-50.94376
191.2622525248,-52.7370933333333
191.3925104938,-46.2570933333333
191.5227525272,-50.57376
191.652978625,-44.66376
191.7831887872,-46.9604266666667
191.9133830138,-50.50376
192.0435613048,-49.1470933333333
192.1737236602,-47.54376
192.30387008,-48.0270933333333
192.4340005642,-51.45376
192.5641151128,-47.12376
192.6942137258,-51.2570933333333
192.8242964032,-45.4904266666667
192.954363145,-47.17376
193.0844139512,-47.30376
193.2144488218,-46.7470933333333
193.3444677568,-48.4104266666667
193.4744707562,-44.3670933333333
193.60445782,-46.1570933333333
193.7344289482,-44.32376
193.8643841408,-42.85376
193.9943233978,-42.1970933333333
194.1242467192,-41.8070933333333
194.254154105,-40.3204266666667
194.3840455552,-41.2704266666667
194.5139210698,-43.33376
194.6437806488,-42.7570933333333
194.7736242922,-41.7170933333333
194.903452,-42.5104266666667
195.0332637722,-33.00376
195.1630596088,-40.6670933333333
195.2928395098,-40.6570933333333
195.4226034752,-33.5870933333333
195.552351505,-38.8404266666667
195.6820835992,-34.9804266666667
195.8117997578,-37.01376
195.9414999808,-36.3604266666667
196.0711842682,-37.9304266666667
196.20085262,-33.5870933333333
196.3305050362,-36.0104266666667
196.4601415168,-31.3870933333333
196.5897620618,-28.0404266666667
196.7193666712,-28.1270933333333
196.848955345,-31.80376
196.9785280832,-31.33376
197.1080848858,-32.6270933333333
197.2376257528,-29.6604266666667
197.3671506842,-29.4404266666667
197.49665968,-27.0970933333333
197.6261527402,-24.6304266666667
197.7556298648,-22.3704266666667
197.8850910538,-21.9670933333333
198.0145363072,-21.28376
198.143965625,-11.88376
198.2733790072,-23.16376
198.4027764538,-19.0170933333333
198.5321579648,-19.77376
198.6615235402,-14.26376
198.79087318,-13.0370933333333
198.9202068842,-10.52376
199.0495246528,-12.97376
199.1788264858,-10.8370933333333
199.3081123832,-11.65376
199.437382345,-9.96376
199.5666363712,-11.09376
199.6958744618,-12.85376
199.8250966168,-8.70376
199.9543028362,-6.03709333333333
200.08349312,-7.45042666666667
200.2126674682,-6.92042666666667
200.3418258808,-2.21709333333333
200.4709683578,-3.45042666666667
200.6000948992,-2.95042666666667
200.729205505,-4.88376
200.8583001752,1.14957333333333
200.9873789098,3.80957333333333
201.1164417088,2.23957333333333
201.2454885722,7.22624
201.3745195,6.43624
201.5035344922,7.30957333333333
201.6325335488,8.03290666666667
201.7615166698,12.1095733333333
201.8904838552,11.04624
202.019435105,13.5829066666667
202.1483704192,13.5395733333333
202.2772897978,14.5395733333333
202.4061932408,15.23624
202.5350807482,13.6829066666667
202.66395232,19.4295733333333
202.7928079562,16.9429066666667
202.9216476568,23.6029066666667
203.0504714218,22.8995733333333
203.1792792512,22.0295733333333
203.308071145,21.6495733333333
203.4368471032,37.0229066666667
203.5656071258,25.50624
203.6943512128,27.2329066666667
203.8230793642,29.6695733333333
203.95179158,29.6395733333333
204.0804878602,28.4029066666667
204.2091682048,35.8895733333333
204.3378326138,33.81624
204.4664810872,38.59624
204.595113625,37.0729066666667
204.7237302272,40.9229066666667
204.8523308938,42.8529066666667
204.9809156248,41.1495733333333
205.1094844202,46.59624
205.23803728,46.19624
205.3665742042,47.7229066666667
205.4950951928,51.1595733333333
205.6236002458,47.6795733333333
205.7520893632,54.3129066666667
205.880562545,54.78624
206.0090197912,55.7029066666667
206.1374611018,56.3329066666667
206.2658864768,65.0929066666667
206.3942959162,61.3829066666667
206.52268942,61.0495733333334
206.6510669882,63.2062400000001
206.7794286208,69.9462400000001
206.9077743178,68.5529066666668
207.0361040792,73.5129066666668
207.164417905,72.0329066666668
207.2927157952,73.2829066666668
207.4209977498,75.7562400000001
207.5492637688,78.1829066666668
207.6775138522,83.6462400000001
207.805748,82.5129066666668
207.9339662122,88.0929066666668
208.0621684888,85.0029066666667
208.1903548298,90.3895733333334
208.3185252352,91.8695733333334
208.446679705,94.6462400000001
208.5748182392,97.7662400000001
208.7029408378,100.219573333333
208.8310475008,101.112906666667
208.9591382282,105.422906666667
209.08721302,103.30624
209.2152718762,106.919573333333
209.3433147968,116.792906666667
209.4713417818,113.249573333333
209.5993528312,114.67624
209.727347945,118.50624
209.8553271232,120.79624
209.9832903658,126.17624
210.1112376728,126.289573333333
210.2391690442,126.80624
210.36708448,127.559573333333
210.4949839802,132.639573333333
210.6228675448,138.972906666667
210.7507351738,144.202906666667
210.8785868672,142.002906666667
211.006422625,146.28624
211.1342424472,154.749573333333
211.2620463338,152.74624
211.3898342848,159.902906666667
211.5176063002,160.309573333333
211.64536238,166.67624
211.7731025242,166.729573333333
211.9008267328,172.289573333333
212.0285350058,174.519573333333
212.1562273432,180.59624
212.283903745,187.662906666667
212.4115642112,186.569573333333
212.5392087418,192.649573333333
212.6668373368,196.392906666667
212.7944499962,198.982906666667
212.92204672,203.129573333333
213.0496275082,205.73624
213.1771923608,211.952906666667
213.3047412778,219.24624
213.4322742592,219.372906666667
213.559791305,226.39624
213.6872924152,231.402906666667
213.8147775898,233.709573333333
213.9422468288,238.672906666667
214.0697001322,246.35624
214.1971375,248.80624
214.3245589322,255.492906666667
214.4519644288,259.51624
214.5793539898,265.26624
214.7067276152,268.612906666667
214.834085305,274.432906666667
214.9614270592,278.43624
215.0887528778,286.642906666666
215.2160627608,289.269573333333
215.3433567082,297.459573333333
215.47063472,302.76624
215.5978967962,308.649573333333
215.7251429368,317.69624
215.8523731418,321.569573333333
215.9795874112,323.502906666666
216.106785745,330.29624
216.2339681432,338.35624
216.3611346058,347.419573333333
216.4882851328,350.35624
216.6154197242,354.022906666666
216.74253838,364.769573333333
216.8696411002,369.182906666666
216.9967278848,376.422906666666
217.1237987338,383.162906666666
217.2508536472,387.189573333333
217.377892625,398.272906666666
217.5049156672,405.382906666666
217.6319227738,409.292906666666
217.7589139448,414.042906666666
217.8858891802,423.469573333333
218.01284848,432.57624
218.1397918442,440.10624
218.2667192728,449.169573333333
218.3936307658,457.082906666666
218.5205263232,464.749573333333
218.647405945,475.08624
218.7742696312,483.522906666666
218.9011173818,488.69624
219.0279491968,498.612906666666
219.1547650762,506.122906666666
219.28156502,515.06624
219.4083490282,526.04624
219.5351171008,534.952906666666
219.6618692378,544.212906666666
219.7886054392,552.689573333333
219.915325705,562.309573333333
220.0420300352,567.802906666666
220.1687184298,578.449573333333
220.2953908888,587.91624
220.4220474122,596.46624
220.548688,605.199573333333
220.6753126522,615.292906666667
220.8019213688,626.629573333333
220.9285141498,635.01624
221.0550909952,646.939573333333
221.181651905,657.78624
221.3081968792,665.309573333333
221.4347259178,678.862906666667
221.5612390208,689.672906666667
221.6877361882,696.79624
221.81421742,709.49624
221.9406827162,718.98624
222.0671320768,733.609573333333
222.1935655018,740.31624
222.3199829912,753.949573333333
222.446384545,765.65624
222.5727701632,775.289573333333
222.6991398458,791.782906666667
222.8254935928,803.77624
222.9518314042,812.252906666667
223.07815328,829.54624
223.2044592202,841.079573333334
223.3307492248,855.56624
223.4570232938,865.089573333334
223.5832814272,878.54624
223.709523625,890.67624
223.8357498872,910.26624
223.9619602138,922.059573333333
224.0881546048,929.112906666667
224.2143330602,942.529573333333
224.34049558,956.329573333333
224.4666421642,967.35624
224.5927728128,987.802906666666
224.7188875258,993.979573333333
224.8449863032,1013.68290666667
224.971069145,1027.52290666667
225.0971360512,1040.15290666667
225.2231870218,1057.57624
225.3492220568,1075.09957333333
225.4752411562,1088.90624
225.60124432,1108.38290666667
225.7272315482,1126.18290666667
225.8532028408,1139.25624
225.9791581978,1155.55290666667
226.1050976192,1166.99957333333
226.231021105,1189.72624
226.3569286552,1203.39957333333
226.4828202698,1216.71957333333
226.6086959488,1240.87957333333
226.7345556922,1252.88624
226.8603995,1274.11957333333
226.9862273722,1292.42957333333
227.1120393088,1309.48290666667
227.2378353098,1326.00290666667
227.3636153752,1343.69290666667
227.489379505,1368.41624
227.6151276992,1378.89624
227.7408599578,1390.11290666667
227.8665762808,1415.67624
227.9922766682,1433.56290666667
228.11796112,1453.42290666667
228.2436296362,1468.62624
228.3692822168,1491.29624
228.4949188618,1507.55290666667
228.6205395712,1530.96624
228.746144345,1555.42957333333
228.8717331832,1571.31624
228.9973060858,1591.60957333333
229.1228630528,1610.41290666667
229.2484040842,1633.41957333333
229.37392918,1649.48957333333
229.4994383402,1674.75957333333
229.6249315648,1691.78957333333
229.7504088538,1713.73957333333
229.8758702072,1734.76290666667
230.001315625,1755.39290666667
230.1267451072,1774.36957333333
230.2521586538,1801.55290666667
230.3775562648,1817.47290666667
230.5029379402,1833.47957333333
230.62830368,1853.89290666667
230.7536534842,1874.89957333333
230.8789873528,1896.13624
231.0043052858,1923.42624
231.1296072832,1936.13290666667
231.254893345,1960.65957333334
231.3801634712,1984.43290666667
231.5054176618,1998.59290666667
231.6306559168,2021.20624
231.7558782362,2038.44624
231.88108462,2069.31957333334
232.0062750682,2088.08624
232.1314495808,2117.31624
232.2566081578,2129.85957333333
232.3817507992,2153.32957333334
232.506877505,2168.35624
232.6319882752,2188.92290666667
232.7570831098,2215.59957333334
232.8821620088,2240.00624
233.0072249722,2259.01290666667
233.132272,2273.39957333334
233.2573030922,2289.62290666667
233.3823182488,2319.16290666667
233.5073174698,2333.72290666667
233.6323007552,2353.46624
233.757268105,2359.09624
233.8822195192,2381.58624
234.0071549978,2402.18957333334
234.1320745408,2422.94957333334
234.2569781482,2435.40957333334
234.38186582,2464.95624
234.5067375562,2474.83290666667
234.6315933568,2490.40957333333
234.7564332218,2532.23624
234.8812571512,2523.45624
235.006065145,2539.40624
235.1308572032,2559.41957333333
235.2556333258,2570.42957333333
235.3803935128,2583.97290666667
235.5051377642,2605.58290666667
235.62986608,2619.55624
235.7545784602,2625.42957333334
235.8792749048,2638.56290666667
236.0039554138,2654.10624
236.1286199872,2664.89957333334
236.253268625,2679.93290666667
236.3779013272,2700.08957333334
236.5025180938,2706.94957333334
236.6271189248,2719.33957333334
236.7517038202,2732.37957333334
236.87627278,2745.67957333334
237.0008258042,2751.11957333334
237.1253628928,2773.57957333334
237.2498840458,2780.38957333334
237.3743892632,2790.70957333334
237.498878545,2804.59957333334
237.6233518912,2812.83624
237.7478093018,2817.52957333334
237.8722507768,2829.44957333334
237.9966763162,2837.34290666667
238.12108592,2843.46290666667
238.2454795882,2860.63624
238.3698573208,2854.07290666667
238.4942191178,2870.93624
238.6185649792,2874.12624
238.742894905,2879.40290666667
238.8672088952,2886.42624
238.9915069498,2896.84290666667
239.1157890688,2905.27290666667
239.2400552522,2912.63957333334
239.3643055,2918.66624
239.4885398122,2923.96957333334
239.6127581888,2925.16290666667
239.7369606298,2940.91624
239.8611471352,2938.60957333333
239.985317705,2950.51624
240.1094723392,2959.09624
240.2336110378,2962.99624
240.3577338008,2969.48957333334
240.4818406282,2970.02290666667
240.60593152,2980.82290666667
240.7300064762,2997.27290666667
240.8540654968,2985.96290666667
240.9781085818,2997.01957333334
241.1021357312,3002.53290666667
241.226146945,3015.39957333334
241.3501422232,3018.66290666667
241.4741215658,3019.58290666667
241.5980849728,3028.06624
241.7220324442,3033.24624
241.84596398,3034.43624
241.9698795802,3043.43957333334
242.0937792448,3053.15957333334
242.2176629738,3061.13624
242.3415307672,3071.41290666667
242.465382625,3085.16957333334
242.5892185472,3088.81957333334
242.7130385338,3080.33290666667
242.8368425848,3087.54624
242.9606307002,3095.06290666667
243.08440288,3110.13957333334
243.2081591242,3123.38290666667
243.3318994328,3138.74624
243.4556238058,3147.28290666667
243.5793322432,3160.74290666667
243.703024745,3167.93957333334
243.8267013112,3179.08290666667
243.9503619418,3184.54957333334
244.0740066368,3171.36957333334
244.1976353962,3159.95957333334
244.32124822,3169.10290666667
244.4448451082,3191.05290666667
244.5684260608,3214.01290666667
244.6919910778,3231.74957333334
244.8155401592,3244.75624
244.939073305,3264.77624
245.0625905152,3271.00290666667
245.1860917898,3288.02624
245.3095771288,3292.70957333334
245.4330465322,3308.31624
245.5565,3314.25290666667
245.6799375322,3328.80290666667
245.8033591288,3360.00957333333
245.9267647898,3365.64624
246.0501545152,3363.86290666667
246.173528305,3352.26624
246.2968861592,3363.63957333333
246.4202280778,3391.73290666667
246.5435540608,3424.30957333333
246.6668641082,3465.74290666667
246.79015822,3497.81290666667
246.9134363962,3529.02957333333
247.0366986368,3555.29624
247.1599449418,3577.99624
247.2831753112,3601.46624
247.406389745,3636.78290666667
247.5295882432,3652.97624
247.6527708058,3682.45957333334
247.7759374328,3709.40624
247.8990881242,3729.94624
248.02222288,3760.02624
248.1453417002,3786.24290666667
248.2684445848,3811.58624
248.3915315338,3838.71624
248.5146025472,3864.82624
248.637657625,3864.57624
248.7606967672,3852.25290666667
248.8837199738,3884.66290666667
249.0067272448,3935.49624
249.1297185802,3979.88957333334
249.25269398,4013.17290666667
249.3756534442,4055.57290666667
249.4985969728,4090.89957333334
249.6215245658,4143.30624
249.7444362232,4167.45624
249.867331945,4219.35957333333
249.9902117312,4260.44624
250.1130755818,4296.72624
250.2359234968,4351.66624
250.3587554762,4375.70624
250.48157152,4413.83290666667
250.6043716282,4461.01957333333
250.7271558008,4491.64957333333
250.8499240378,4535.41624
250.9726763392,4579.11957333334
251.095412705,4618.32290666667
251.2181331352,4656.29957333334
251.3408376298,4694.49290666667
251.4635261888,4744.91624
251.5861988122,4775.52290666667
251.7088555,4786.66624
251.8314962522,4805.04957333334
251.9541210688,4863.76290666667
252.0767299498,4923.60957333334
252.1993228952,4979.85624
252.321899905,5032.50957333334
252.4444609792,5088.10290666667
252.5670061178,5139.85290666667
252.6895353208,5199.49290666667
252.8120485882,5245.47957333334
252.93454592,5311.14957333334
253.0570273162,5354.63624
253.1794927768,5422.43957333333
253.3019423018,5477.31624
253.4243758912,5529.15624
253.546793545,5580.09957333333
253.6691952632,5642.62624
253.7915810458,5683.30290666667
253.9139508928,5740.17624
254.0363048042,5793.00290666667
254.15864278,5842.59290666667
254.2809648202,5895.26624
254.4032709248,5932.94957333333
254.5255610938,5984.73290666667
254.6478353272,6035.74624
254.770093625,6077.28957333333
254.8923359872,6118.25957333333
255.0145624138,6161.39290666667
255.1367729048,6196.95624
255.2589674602,6209.81957333333
255.38114608,6256.81957333333
255.5033087642,6324.88624
255.6254555128,6386.03624
255.7475863258,6441.79624
255.8697012032,6510.39624
255.991800145,6570.94957333333
256.1138831512,6645.32290666667
256.2359502218,6709.73290666667
256.3580013568,6785.73624
256.4800365562,6852.44290666667
256.60205582,6920.95290666667
256.7240591482,6982.64957333334
256.8460465408,7040.67290666667
256.9680179978,7102.78290666667
257.0899735192,7163.55624
257.211913105,7213.71290666667
257.3338367552,7261.22290666667
257.4557444698,7319.70624
257.5776362488,7361.24957333333
257.6995120922,7410.84624
257.821372,7447.20290666667
257.9432159722,7504.25290666667
258.0650440088,7554.88290666667
258.1868561098,7597.35957333333
258.3086522752,7643.38290666667
258.430432505,7688.46624
258.5521967992,7737.84957333333
258.6739451578,7790.55957333333
258.7956775808,7840.89624
258.9173940682,7884.66957333333
259.03909462,7927.97957333333
259.1607792362,7949.90624
259.2824479168,7982.38624
259.4041006618,8033.79290666667
259.5257374712,8081.16290666667
259.647358345,8131.21624
259.7689632832,8175.85624
259.8905522858,8220.01624
260.0121253528,8265.72624
260.1336824842,8296.08624
260.25522368,8344.90290666667
260.3767489402,8381.63957333334
260.4982582648,8417.84624
260.6197516538,8455.84957333333
260.7412291072,8492.23624
260.862690625,8532.72290666667
260.9841362072,8570.05290666667
261.1055658538,8607.72624
261.2269795648,8647.12957333334
261.3483773402,8682.39290666667
261.46975918,8716.69624
261.5911250842,8755.70957333334
261.7124750528,8795.38290666667
261.8338090858,8825.23957333334
261.9551271832,8863.57624
262.076429345,8911.06624
262.1977155712,8937.43624
262.3189858618,8963.90957333334
262.4402402168,8984.90624
262.5614786362,9014.57957333334
262.68270112,9046.72957333334
262.8039076682,9059.81957333334
262.9250982808,9087.29624
263.0462729578,9116.48624
263.1674316992,9129.57624
263.288574505,9153.25624
263.4097013752,9168.68624
263.5308123098,9169.95624
263.6519073088,9177.15624
263.7729863722,9201.13957333334
263.8940495,9226.40624
264.0150966922,9240.80957333334
264.1361279488,9272.46624
264.2571432698,9293.55957333334
264.3781426552,9316.63957333334
264.499126105,9342.26957333334
264.6200936192,9374.72290666667
264.7410451978,9391.08624
264.8619808408,9406.95290666667
264.9829005482,9438.73290666667
265.10380432,9449.98957333334
265.2246921562,9469.34957333334
265.3455640568,9485.68957333334
265.4664200218,9508.99624
265.5872600512,9511.70624
265.708084145,9537.03624
265.8288923032,9549.33624
265.9496845258,9564.42624
266.0704608128,9577.96290666667
266.1912211642,9578.75290666667
266.31196558,9590.58290666667
266.4326940602,9593.00624
266.5534066048,9599.84957333334
266.6741032138,9613.76290666667
266.7947838872,9615.60624
266.915448625,9616.96957333334
267.0360974272,9612.19624
267.1567302938,9612.62290666667
267.2773472248,9614.90290666667
267.3979482202,9622.73290666667
267.51853328,9621.54290666667
267.6391024042,9641.56957333334
267.7596555928,9660.94624000001
267.8801928458,9663.18624000001
268.0007141632,9668.51290666667
268.121219545,9693.12290666667
268.2417089912,9685.99957333334
268.3621825018,9691.13957333334
268.4826400768,9710.94957333334
268.6030817162,9717.68957333334
268.72350742,9717.47624000001
268.8439171882,9730.25290666667
268.9643110208,9739.57624000001
269.0846889178,9751.67624
269.2050508792,9756.37624
269.325396905,9753.95957333334
269.4457269952,9763.81290666667
269.5660411498,9764.87624
269.6863393688,9769.69624
269.8066216522,9774.07957333334
269.926888,9776.33957333334
270.0471384122,9786.46957333334
270.1673728888,9797.34624
270.2875914298,9796.75624
270.4077940352,9802.80290666667
270.527980705,9805.85290666667
270.6481514392,9805.80624
270.7683062378,9810.73957333334
270.8884451008,9817.41290666667
271.0085680282,9811.48957333334
271.12867502,9814.70624
271.2487660762,9809.65290666667
271.3688411968,9810.92624
271.4889003818,9823.49290666667
271.6089436312,9827.17290666667
271.728970945,9823.41290666667
271.8489823232,9820.18957333334
271.9689777658,9824.41957333334
272.0889572728,9831.50290666667
272.2089208442,9841.13957333334
272.32886848,9848.08624
272.4488001802,9844.27957333334
272.5687159448,9854.26957333334
272.6886157738,9873.69957333334
272.8084996672,9884.78290666667
272.928367625,9896.42957333334
273.0482196472,9912.67624
273.1680557338,9913.38957333334
273.2878758848,9922.40957333334
273.4076801002,9930.70957333334
273.52746838,9923.87290666667
273.6472407242,9924.57290666667
273.7669971328,9940.17624
273.8867376058,9937.71290666667
274.0064621432,9943.59290666667
274.126170745,9946.29624
274.2458634112,9952.90290666667
274.3655401418,9962.36957333334
274.4852009368,9968.07957333334
274.6048457962,9987.95290666667
274.72447472,9989.18290666667
274.8440877082,9996.06957333334
274.9636847608,10006.2829066667
275.0832658778,10023.5495733333
275.2028310592,10021.05624
275.322380305,10019.0329066667
275.4419136152,10042.7395733333
275.5614309898,10037.9095733333
275.6809324288,10034.1629066667
275.8004179322,10041.1329066667
275.9198875,10062.0529066667
276.0393411322,10049.2329066667
276.1587788288,10043.8495733333
276.2782005898,10047.57624
276.3976064152,10064.2895733333
276.516996305,10057.4729066667
276.6363702592,10068.3729066667
276.7557282778,10073.1195733333
276.8750703608,10074.8829066667
276.9943965082,10091.78624
277.11370672,10093.4095733333
277.2330009962,10100.2229066667
277.3522793368,10120.0729066667
277.4715417418,10123.8295733333
277.5907882112,10132.2729066667
277.710018745,10149.3029066667
277.8292333432,10147.16624
277.9484320058,10154.71624
278.0676147328,10154.26624
278.1867815242,10162.2629066667
278.30593238,10163.69624
278.4250673002,10180.0395733333
278.5441862848,10186.7895733333
278.6632893338,10197.0029066667
278.7823764472,10201.1795733333
278.901447625,10202.21624
279.0205028672,10211.1395733333
279.1395421738,10229.10624
279.2585655448,10232.2095733333
279.3775729802,10237.46624
279.49656448,10246.40624
279.6155400442,10247.4629066667
279.7344996728,10254.94624
279.8534433658,10259.7395733333
279.9723711232,10274.3295733333
280.091282945,10266.6995733333
280.2101788312,10261.56624
280.3290587818,10275.9395733333
280.4479227968,10274.2629066667
280.5667708762,10268.1495733333
280.68560302,10274.3995733333
280.8044192282,10277.11624
280.9232195008,10283.4095733333
281.0420038378,10293.8995733333
281.1607722392,10306.7729066667
281.279524705,10321.0695733333
281.3982612352,10319.3429066667
281.5169818298,10333.7929066667
281.6356864888,10341.7795733333
281.7543752122,10345.24624
281.873048,10344.15624
281.9917048522,10358.7895733333
282.1103457688,10366.5795733333
282.2289707498,10368.5795733333
282.3475797952,10379.7795733333
282.466172905,10398.9529066667
282.5847500792,10403.94624
282.7033113178,10409.0295733333
282.8218566208,10401.9295733333
282.9403859882,10390.7629066667
283.05889942,10399.0629066667
283.1773969162,10403.1595733333
283.2958784768,10406.90624
283.4143441018,10396.92624
283.5327937912,10388.6695733333
283.651227545,10392.82624
283.7696453632,10391.81624
283.8880472458,10398.4129066667
284.0064331928,10404.3095733333
284.1248032042,10415.6195733333
284.24315728,10419.55624
284.3614954202,10433.0129066667
284.4798176248,10438.1929066667
284.5981238938,10451.8529066667
284.7164142272,10466.31624
284.834688625,10469.0295733333
284.9529470872,10472.5295733333
285.0711896138,10476.75624
285.1894162048,10482.3629066667
285.3076268602,10480.16624
285.42582158,10486.1629066667
285.5440003642,10484.4895733333
285.6621632128,10484.0429066667
285.7803101258,10486.9695733333
285.8984411032,10493.3895733333
286.016556145,10487.00624
286.1346552512,10491.45624
286.2527384218,10503.15624
286.3708056568,10494.80624
286.4888569562,10498.1195733333
286.60689232,10513.8395733333
286.7249117482,10508.7429066667
286.8429152408,10510.25624
286.9609027978,10511.9095733333
287.0788744192,10515.90624
287.196830105,10528.24624
287.3147698552,10528.0195733333
287.4326936698,10519.5229066667
287.5506015488,10525.45624
287.6684934922,10528.4629066667
287.7863695,10533.3895733333
287.9042295722,10530.7495733333
288.0220737088,10537.5595733333
288.1399019098,10541.72624
288.2577141752,10545.39624
288.375510505,10536.9795733333
288.4932908992,10536.9129066667
288.6110553578,10523.8229066667
288.7288038808,10528.56624
288.8465364682,10524.7495733333
288.96425312,10522.7129066667
289.0819538362,10524.2795733333
289.1996386168,10538.2895733333
289.3173074618,10552.65624
289.4349603712,10559.8029066667
289.552597345,10573.2095733333
289.6702183832,10581.4595733333
289.7878234858,10592.6529066667
289.9054126528,10597.4395733333
290.0229858842,10611.5529066667
290.14054318,10621.8329066667
290.2580845402,10636.2929066667
290.3756099648,10646.3495733333
290.4931194538,10665.74624
290.6106130072,10680.4395733333
290.728090625,10692.1729066667
290.8455523072,10708.0129066667
290.9629980538,10722.7195733333
291.0804278648,10735.23624
291.1978417402,10742.29624
291.31523968,10751.7829066667
291.4326216842,10764.1795733333
291.5499877528,10786.3195733333
291.6673378858,10801.46624
291.7846720832,10812.8329066667
291.901990345,10830.2095733333
292.0192926712,10851.2995733333
292.1365790618,10862.22624
292.2538495168,10874.2595733333
292.3711040362,10890.9529066667
292.48834262,10907.88624
292.6055652682,10914.63624
292.7227719808,10936.0729066667
292.8399627578,10949.4129066667
292.9571375992,10962.8129066667
293.074296505,10986.6229066667
293.1914394752,10995.7995733333
293.3085665098,11008.6829066667
293.4256776088,11033.81624
293.5427727722,11043.29624
293.659852,11063.3295733333
293.7769152922,11078.5829066667
293.8939626488,11105.47624
294.0109940698,11122.4295733333
294.1280095552,11135.1029066667
294.245009105,11151.06624
294.3619927192,11160.7229066667
294.4789603978,11183.9329066667
294.5959121408,11192.5995733333
294.7128479482,11205.6595733333
294.82976782,11240.3095733333
294.9466717562,11245.78624
295.0635597568,11266.6995733333
295.1804318218,11287.79624
295.2972879512,11300.91624
295.414128145,11310.7029066667
295.5309524032,11332.68624
295.6477607258,11350.99624
295.7645531128,11361.16624
295.8813295642,11375.3929066667
295.99809008,11390.2929066667
296.1148346602,11420.4329066667
296.2315633048,11464.7895733333
296.3482760138,11458.5395733333
296.4649727872,11471.0529066667
296.581653625,11493.86624
296.6983185272,11515.33624
296.8149674938,11538.2329066667
296.9316005248,11555.9729066667
297.0482176202,11573.44624
297.16481878,11582.5895733333
297.2814040042,11603.4495733333
297.3979732928,11635.37624
297.5145266458,11651.38624
297.6310640632,11663.3429066667
297.747585545,11682.0329066667
297.8640910912,11701.87624
297.9805807018,11720.3629066667
298.0970543768,11733.3295733333
298.2135121162,11738.0395733333
298.32995392,11752.1995733333
298.4463797882,11769.08624
298.5627897208,11775.32624
298.6791837178,11781.67624
298.7955617792,11804.3195733333
298.911923905,11825.16624
299.0282700952,11842.5195733333
299.1446003498,11861.5695733333
299.2609146688,11867.08624
299.3772130522,11877.8495733333
299.4934955,11874.25624
299.6097620122,11909.5829066667
299.7260125888,11905.53624
299.8422472298,11920.3995733333
299.9584659352,11937.8795733333
300.074668705,11958.1295733333
300.1908555392,11964.6995733333
300.3070264378,11963.64624
300.4231814008,11980.41624
300.5393204282,11990.59624
300.65544352,12012.17624
300.7715506762,12020.15624
300.8876418968,12031.35624
301.0037171818,12053.3229066667
301.1197765312,12053.7295733333
301.235819945,12060.02624
301.3518474232,12065.5295733333
301.4678589658,12068.00624
301.5838545728,12071.80624
301.6998342442,12073.9329066667
301.81579798,12083.99624
301.9317457802,12090.8695733333
302.0476776448,12096.5895733333
302.1635935738,12093.3029066667
302.2794935672,12107.92624
302.395377625,12098.6029066667
302.5112457472,12108.73624
302.6270979338,12112.88624
302.7429341848,12118.6895733333
302.8587545002,12122.7229066667
302.97455888,12123.19624
303.0903473242,12122.0029066667
303.2061198328,12125.6829066667
