UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,129061
Integration Time,1000
Averages,300
Date,8/28/2020 2:03:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7679.04492444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91666666667
181.9732053322,-82.7950755555556
182.1045947288,-85.8217422222222
182.2359681898,-87.7450755555555
182.3673257152,-63.1584088888889
182.498667305,-60.0917422222222
182.6299929592,-63.0917422222222
182.7613026778,-62.2350755555555
182.8925964608,-60.7017422222222
183.0238743082,-59.6717422222222
183.15513622,-62.4550755555555
183.2863821962,-61.1850755555555
183.4176122368,-57.5317422222222
183.5488263418,-56.1217422222222
183.6800245112,-61.0484088888889
183.811206745,-55.3817422222222
183.9423730432,-57.9450755555555
184.0735234058,-57.9650755555555
184.2046578328,-54.9917422222222
184.3357763242,-57.4717422222222
184.46687888,-57.6017422222222
184.5979655002,-54.9617422222222
184.7290361848,-57.9084088888889
184.8600909338,-55.0017422222222
184.9911297472,-53.5284088888889
185.122152625,-57.0984088888889
185.2531595672,-52.6650755555555
185.3841505738,-54.6684088888889
185.5151256448,-52.8717422222222
185.6460847802,-55.6250755555555
185.77702798,-57.4084088888889
185.9079552442,-56.5017422222222
186.0388665728,-55.2517422222222
186.1697619658,-55.1817422222222
186.3006414232,-52.2717422222222
186.431504945,-56.9417422222222
186.5623525312,-54.4750755555555
186.6931841818,-58.5984088888889
186.8239998968,-56.4517422222222
186.9547996762,-50.7917422222222
187.08558352,-55.5650755555555
187.2163514282,-52.1184088888889
187.3471034008,-59.0917422222222
187.4778394378,-58.1284088888889
187.6085595392,-52.8550755555555
187.739263705,-53.1684088888889
187.8699519352,-55.0017422222222
188.0006242298,-54.6017422222222
188.1312805888,-52.2450755555555
188.2619210122,-53.4484088888889
188.3925455,-57.1084088888889
188.5231540522,-55.5984088888889
188.6537466688,-56.2450755555555
188.7843233498,-57.0150755555555
188.9148840952,-54.1717422222222
189.045428905,-54.7850755555556
189.1759577792,-56.7484088888889
189.3064707178,-53.3784088888889
189.4369677208,-56.7050755555555
189.5674487882,-56.3150755555555
189.69791392,-48.9717422222222
189.8283631162,-54.9584088888889
189.9587963768,-56.4650755555555
190.0892137018,-53.7250755555555
190.2196150912,-55.2184088888889
190.350000545,-55.3417422222222
190.4803700632,-55.6984088888889
190.6107236458,-54.6750755555555
190.7410612928,-55.5950755555555
190.8713830042,-48.3717422222222
191.00168878,-53.9884088888889
191.1319786202,-53.6184088888889
191.2622525248,-55.6017422222222
191.3925104938,-50.1717422222222
191.5227525272,-53.6017422222222
191.652978625,-47.5384088888889
191.7831887872,-49.6650755555555
191.9133830138,-52.7484088888889
192.0435613048,-51.8817422222222
192.1737236602,-50.5084088888889
192.30387008,-50.9984088888889
192.4340005642,-54.0850755555555
192.5641151128,-49.6417422222222
192.6942137258,-53.9117422222222
192.8242964032,-48.7684088888889
192.954363145,-50.3817422222222
193.0844139512,-51.1384088888889
193.2144488218,-51.0350755555556
193.3444677568,-52.6850755555555
193.4744707562,-48.7184088888889
193.60445782,-51.1417422222222
193.7344289482,-48.9784088888889
193.8643841408,-47.7817422222222
193.9943233978,-47.6584088888889
194.1242467192,-47.7684088888889
194.254154105,-46.1850755555555
194.3840455552,-47.0217422222222
194.5139210698,-48.9284088888889
194.6437806488,-47.2450755555555
194.7736242922,-46.9684088888889
194.903452,-48.8617422222222
195.0332637722,-39.6717422222222
195.1630596088,-47.9617422222222
195.2928395098,-48.1584088888889
195.4226034752,-42.0950755555555
195.552351505,-46.9517422222222
195.6820835992,-43.3917422222222
195.8117997578,-45.9217422222222
195.9414999808,-45.6484088888889
196.0711842682,-47.7917422222222
196.20085262,-44.3817422222222
196.3305050362,-46.5750755555556
196.4601415168,-42.9884088888889
196.5897620618,-40.1050755555556
196.7193666712,-40.6084088888889
196.848955345,-43.6550755555555
196.9785280832,-43.1650755555555
197.1080848858,-43.4917422222222
197.2376257528,-41.7017422222222
197.3671506842,-41.4817422222222
197.49665968,-39.9084088888889
197.6261527402,-38.5984088888889
197.7556298648,-37.5017422222222
197.8850910538,-37.6850755555556
198.0145363072,-36.7350755555556
198.143965625,-27.6384088888889
198.2733790072,-38.7050755555556
198.4027764538,-35.2584088888889
198.5321579648,-36.0217422222222
198.6615235402,-31.9117422222222
198.79087318,-31.1784088888889
198.9202068842,-29.8084088888889
199.0495246528,-33.1117422222222
199.1788264858,-30.5550755555556
199.3081123832,-31.2550755555556
199.437382345,-29.9550755555556
199.5666363712,-31.0350755555556
199.6958744618,-31.8984088888889
199.8250966168,-28.2384088888889
199.9543028362,-26.7650755555556
200.08349312,-28.6317422222222
200.2126674682,-28.9784088888889
200.3418258808,-23.7917422222222
200.4709683578,-26.5217422222222
200.6000948992,-25.7784088888889
200.729205505,-28.1217422222222
200.8583001752,-23.1784088888889
200.9873789098,-20.7217422222222
201.1164417088,-22.7817422222222
201.2454885722,-18.3884088888889
201.3745195,-19.9084088888889
201.5035344922,-20.2450755555556
201.6325335488,-18.8384088888889
201.7615166698,-15.7484088888889
201.8904838552,-17.0717422222222
202.019435105,-14.7150755555556
202.1483704192,-14.5684088888889
202.2772897978,-15.0417422222222
202.4061932408,-14.2484088888889
202.5350807482,-16.6417422222222
202.66395232,-10.6217422222222
202.7928079562,-13.0384088888889
202.9216476568,-6.61840888888889
203.0504714218,-8.08174222222222
203.1792792512,-8.94507555555555
203.308071145,-10.0717422222222
203.4368471032,4.04492444444444
203.5656071258,-7.63840888888888
203.6943512128,-6.71174222222222
203.8230793642,-4.79507555555555
203.95179158,-5.05507555555555
204.0804878602,-6.65840888888889
204.2091682048,0.478257777777777
204.3378326138,-2.91174222222222
204.4664810872,1.62159111111111
204.595113625,-0.641742222222223
204.7237302272,2.30825777777778
204.8523308938,4.51492444444444
204.9809156248,2.44825777777778
205.1094844202,6.47825777777778
205.23803728,6.01825777777778
205.3665742042,6.82825777777778
205.4950951928,10.2482577777778
205.6236002458,6.89159111111111
205.7520893632,11.9982577777778
205.880562545,12.2015911111111
206.0090197912,12.0815911111111
206.1374611018,12.2915911111111
206.2658864768,20.7149244444444
206.3942959162,15.8515911111111
206.52268942,14.9649244444444
206.6510669882,17.3949244444444
206.7794286208,22.5715911111111
206.9077743178,20.7415911111111
207.0361040792,24.5649244444444
207.164417905,23.0682577777778
207.2927157952,23.6882577777778
207.4209977498,26.5715911111111
207.5492637688,27.5249244444444
207.6775138522,31.5215911111111
207.805748,30.0282577777777
207.9339662122,34.5515911111111
208.0621684888,30.8982577777778
208.1903548298,35.0449244444444
208.3185252352,35.9215911111111
208.446679705,38.7849244444444
208.5748182392,40.2115911111111
208.7029408378,42.2649244444445
208.8310475008,42.2749244444445
208.9591382282,46.2249244444445
209.08721302,43.2782577777778
209.2152718762,46.0982577777778
209.3433147968,54.3915911111111
209.4713417818,50.7315911111111
209.5993528312,51.2482577777778
209.727347945,53.8649244444445
209.8553271232,55.3582577777778
209.9832903658,60.1682577777778
210.1112376728,58.4015911111111
210.2391690442,58.7282577777778
210.36708448,59.3549244444445
210.4949839802,63.6115911111112
210.6228675448,68.8215911111111
210.7507351738,72.0015911111111
210.8785868672,69.7382577777778
211.006422625,73.1415911111111
211.1342424472,80.2082577777778
211.2620463338,78.0315911111111
211.3898342848,83.6315911111111
211.5176063002,82.3449244444445
211.64536238,87.8515911111111
211.7731025242,85.6515911111111
211.9008267328,91.4715911111111
212.0285350058,92.7615911111112
212.1562273432,97.1282577777778
212.283903745,103.554924444444
212.4115642112,100.021591111111
212.5392087418,104.888257777778
212.6668373368,107.748257777778
212.7944499962,109.684924444444
212.92204672,112.814924444444
213.0496275082,114.604924444445
213.1771923608,119.191591111111
213.3047412778,124.368257777778
213.4322742592,123.064924444444
213.559791305,128.504924444444
213.6872924152,131.421591111111
213.8147775898,134.078257777778
213.9422468288,139.001591111111
214.0697001322,142.848257777778
214.1971375,144.361591111111
214.3245589322,149.714924444444
214.4519644288,152.701591111111
214.5793539898,157.491591111111
214.7067276152,159.514924444445
214.834085305,164.178257777778
214.9614270592,165.161591111111
215.0887528778,172.704924444445
215.2160627608,173.818257777778
215.3433567082,180.151591111111
215.47063472,184.461591111111
215.5978967962,188.011591111111
215.7251429368,195.834924444445
215.8523731418,198.561591111111
215.9795874112,199.351591111111
216.106785745,202.138257777778
216.2339681432,209.201591111111
216.3611346058,216.621591111111
216.4882851328,219.184924444445
216.6154197242,221.018257777778
216.74253838,231.731591111111
216.8696411002,233.261591111111
216.9967278848,238.321591111111
217.1237987338,241.631591111111
217.2508536472,243.644924444444
217.377892625,254.011591111111
217.5049156672,259.081591111111
217.6319227738,261.044924444445
217.7589139448,265.608257777778
217.8858891802,271.501591111111
218.01284848,278.204924444444
218.1397918442,282.318257777778
218.2667192728,290.588257777778
218.3936307658,297.231591111111
218.5205263232,303.164924444444
218.647405945,310.344924444444
218.7742696312,315.671591111111
218.9011173818,319.831591111111
219.0279491968,325.824924444444
219.1547650762,332.308257777778
219.28156502,339.451591111111
219.4083490282,348.441591111111
219.5351171008,354.411591111111
219.6618692378,360.458257777778
219.7886054392,368.678257777778
219.915325705,373.891591111111
220.0420300352,379.148257777778
220.1687184298,387.708257777778
220.2953908888,394.871591111111
220.4220474122,399.808257777778
220.548688,406.044924444444
220.6753126522,414.868257777778
220.8019213688,423.771591111111
220.9285141498,430.161591111111
221.0550909952,441.461591111111
221.181651905,447.348257777778
221.3081968792,452.988257777778
221.4347259178,464.604924444444
221.5612390208,471.948257777778
221.6877361882,475.264924444445
221.81421742,486.398257777778
221.9406827162,494.664924444444
222.0671320768,506.048257777778
222.1935655018,510.104924444444
222.3199829912,520.481591111111
222.446384545,528.988257777778
222.5727701632,535.801591111111
222.6991398458,549.584924444445
222.8254935928,557.971591111111
222.9518314042,564.784924444445
223.07815328,578.614924444445
223.2044592202,588.811591111111
223.3307492248,600.828257777778
223.4570232938,607.111591111111
223.5832814272,615.581591111111
223.709523625,625.194924444445
223.8357498872,643.588257777778
223.9619602138,651.508257777778
224.0881546048,654.488257777778
224.2143330602,666.698257777778
224.34049558,677.608257777778
224.4666421642,685.698257777778
224.5927728128,702.644924444444
224.7188875258,706.011591111111
224.8449863032,722.181591111111
224.971069145,732.601591111111
225.0971360512,740.128257777778
225.2231870218,754.664924444444
225.3492220568,766.688257777778
225.4752411562,779.294924444444
225.60124432,794.541591111111
225.7272315482,806.001591111111
225.8532028408,817.214924444444
225.9791581978,831.438257777778
226.1050976192,839.304924444444
226.231021105,858.001591111111
226.3569286552,868.274924444444
226.4828202698,879.411591111111
226.6086959488,900.424924444444
226.7345556922,907.041591111111
226.8603995,923.811591111111
226.9862273722,937.981591111111
227.1120393088,950.764924444444
227.2378353098,965.038257777778
227.3636153752,977.841591111111
227.489379505,998.154924444445
227.6151276992,1005.52825777778
227.7408599578,1014.14825777778
227.8665762808,1035.03492444444
227.9922766682,1050.17825777778
228.11796112,1064.77492444444
228.2436296362,1077.98825777778
228.3692822168,1096.05159111111
228.4949188618,1107.29159111111
228.6205395712,1126.09825777778
228.746144345,1148.07159111111
228.8717331832,1161.14159111111
228.9973060858,1172.24159111111
229.1228630528,1192.48492444444
229.2484040842,1209.01492444444
229.37392918,1222.09159111111
229.4994383402,1242.04492444444
229.6249315648,1254.88825777778
229.7504088538,1271.67492444444
229.8758702072,1289.69492444444
230.001315625,1306.87159111111
230.1267451072,1320.02825777778
230.2521586538,1341.80825777778
230.3775562648,1354.88492444444
230.5029379402,1365.35492444444
230.62830368,1383.88492444444
230.7536534842,1400.65159111111
230.8789873528,1416.05492444444
231.0043052858,1441.84159111111
231.1296072832,1450.81159111111
231.254893345,1472.16492444444
231.3801634712,1491.15159111111
231.5054176618,1501.14159111111
231.6306559168,1518.33825777778
231.7558782362,1530.70825777778
231.88108462,1558.43492444444
232.0062750682,1574.42159111111
232.1314495808,1595.42492444444
232.2566081578,1603.16159111111
232.3817507992,1624.10825777778
232.506877505,1634.69159111111
232.6319882752,1654.02825777778
232.7570831098,1673.87492444444
232.8821620088,1695.26159111111
233.0072249722,1711.12825777778
233.132272,1721.77825777778
233.2573030922,1731.83159111111
233.3823182488,1757.18492444444
233.5073174698,1769.76825777778
233.6323007552,1785.70159111111
233.757268105,1785.98825777778
233.8822195192,1804.60492444444
234.0071549978,1821.86825777778
234.1320745408,1840.53492444444
234.2569781482,1847.90825777778
234.38186582,1872.88492444444
234.5067375562,1876.84825777778
234.6315933568,1891.72492444444
234.7564332218,1924.85825777778
234.8812571512,1915.85825777778
235.006065145,1928.68825777778
235.1308572032,1947.24492444444
235.2556333258,1955.89492444444
235.3803935128,1963.82159111111
235.5051377642,1983.40492444444
235.62986608,1994.41492444444
235.7545784602,1999.33492444444
235.8792749048,2008.46825777778
236.0039554138,2022.97492444444
236.1286199872,2029.50825777778
236.253268625,2042.96159111111
236.3779013272,2058.63825777778
236.5025180938,2063.89159111111
236.6271189248,2070.76492444444
236.7517038202,2083.87492444444
236.87627278,2093.42492444444
237.0008258042,2096.80492444444
237.1253628928,2117.13825777778
237.2498840458,2118.24492444444
237.3743892632,2128.11159111111
237.498878545,2138.45492444444
237.6233518912,2145.27159111111
237.7478093018,2150.68159111111
237.8722507768,2162.29825777778
237.9966763162,2162.62825777778
238.12108592,2168.96159111111
238.2454795882,2182.81825777778
238.3698573208,2175.27492444444
238.4942191178,2186.86825777778
238.6185649792,2190.24492444444
238.742894905,2194.89492444444
238.8672088952,2202.87825777778
238.9915069498,2210.60492444444
239.1157890688,2216.76159111111
239.2400552522,2220.58159111111
239.3643055,2228.29159111111
239.4885398122,2230.18492444444
239.6127581888,2234.05159111111
239.7369606298,2245.74492444444
239.8611471352,2239.31492444444
239.985317705,2251.39159111111
240.1094723392,2260.71159111111
240.2336110378,2261.51159111111
240.3577338008,2268.62825777778
240.4818406282,2266.59492444444
240.60593152,2274.42492444444
240.7300064762,2290.07492444444
240.8540654968,2281.38492444444
240.9781085818,2289.95159111111
241.1021357312,2291.78492444444
241.226146945,2304.66492444444
241.3501422232,2309.45492444444
241.4741215658,2306.92492444444
241.5980849728,2311.77825777778
241.7220324442,2314.19159111111
241.84596398,2318.95825777778
241.9698795802,2323.84492444444
242.0937792448,2332.50159111111
242.2176629738,2339.52825777778
242.3415307672,2350.45492444444
242.465382625,2359.47159111111
242.5892185472,2365.21825777778
242.7130385338,2356.47492444444
242.8368425848,2361.77159111111
242.9606307002,2369.24825777778
243.08440288,2375.33492444444
243.2081591242,2386.57159111111
243.3318994328,2398.98492444444
243.4556238058,2405.80825777778
243.5793322432,2415.31825777778
243.703024745,2417.72825777778
243.8267013112,2430.54159111111
243.9503619418,2435.09825777778
244.0740066368,2428.26825777778
244.1976353962,2417.82825777778
244.32124822,2425.96492444444
244.4448451082,2439.49825777778
244.5684260608,2456.71825777778
244.6919910778,2469.26159111111
244.8155401592,2477.65159111111
244.939073305,2493.53159111111
245.0625905152,2497.06159111111
245.1860917898,2511.49159111111
245.3095771288,2513.53159111111
245.4330465322,2526.72159111111
245.5565,2531.04825777778
245.6799375322,2541.61159111111
245.8033591288,2566.34159111111
245.9267647898,2567.20159111111
246.0501545152,2567.55159111111
246.173528305,2560.28825777778
246.2968861592,2566.91159111111
246.4202280778,2586.79159111111
246.5435540608,2610.83159111111
246.6668641082,2641.25825777778
246.79015822,2663.93492444444
246.9134363962,2684.91492444444
247.0366986368,2703.54159111111
247.1599449418,2721.48825777778
247.2831753112,2738.90825777778
247.406389745,2764.42492444444
247.5295882432,2774.41159111111
247.6527708058,2797.07825777778
247.7759374328,2815.78492444444
247.8990881242,2835.67825777778
248.02222288,2856.12825777778
248.1453417002,2874.19159111111
248.2684445848,2895.05825777778
248.3915315338,2917.59159111111
248.5146025472,2932.38159111111
248.637657625,2932.26159111111
248.7606967672,2924.34492444445
248.8837199738,2952.37825777778
249.0067272448,2988.85825777778
249.1297185802,3017.73825777778
249.25269398,3040.25492444444
249.3756534442,3069.65825777778
249.4985969728,3097.51159111111
249.6215245658,3139.38825777778
249.7444362232,3157.10492444444
249.867331945,3191.28492444444
249.9902117312,3218.92159111111
250.1130755818,3246.77825777778
250.2359234968,3285.84159111111
250.3587554762,3305.36492444445
250.48157152,3336.66159111111
250.6043716282,3369.72492444444
250.7271558008,3388.68159111111
250.8499240378,3424.78492444444
250.9726763392,3454.84159111111
251.095412705,3482.37159111111
251.2181331352,3513.55159111111
251.3408376298,3544.29159111111
251.4635261888,3579.92492444444
251.5861988122,3603.94159111111
251.7088555,3612.62492444444
251.8314962522,3621.87492444444
251.9541210688,3671.87492444444
252.0767299498,3710.53825777778
252.1993228952,3751.77492444444
252.321899905,3793.37159111111
252.4444609792,3828.95159111111
252.5670061178,3867.49159111111
252.6895353208,3908.06825777778
252.8120485882,3946.98825777778
252.93454592,3993.01492444445
253.0570273162,4024.79159111111
253.1794927768,4072.54492444445
253.3019423018,4114.77492444445
253.4243758912,4150.06825777778
253.546793545,4184.42159111111
253.6691952632,4232.66825777778
253.7915810458,4262.21159111111
253.9139508928,4298.99159111111
254.0363048042,4337.64159111111
254.15864278,4375.75825777778
254.2809648202,4415.71825777778
254.4032709248,4443.01492444445
254.5255610938,4479.14159111111
254.6478353272,4513.27825777778
254.770093625,4545.27492444445
254.8923359872,4572.10492444445
255.0145624138,4606.18159111111
255.1367729048,4630.14492444445
255.2589674602,4642.87492444445
255.38114608,4676.80159111111
255.5033087642,4723.50159111111
255.6254555128,4763.41492444445
255.7475863258,4803.43159111111
255.8697012032,4854.70825777778
255.991800145,4895.13492444445
256.1138831512,4948.36159111111
256.2359502218,4998.94159111111
256.3580013568,5047.11159111111
256.4800365562,5096.11825777778
256.60205582,5143.16825777778
256.7240591482,5186.98825777778
256.8460465408,5230.20159111111
256.9680179978,5270.74492444444
257.0899735192,5307.46492444444
257.211913105,5342.13492444444
257.3338367552,5382.10825777778
257.4557444698,5419.35492444444
257.5776362488,5452.79159111111
257.6995120922,5481.50492444444
257.821372,5509.04825777778
257.9432159722,5550.99159111111
258.0650440088,5588.05492444444
258.1868561098,5619.35159111111
258.3086522752,5656.39159111111
258.430432505,5680.34492444444
258.5521967992,5716.77159111111
258.6739451578,5754.64825777778
258.7956775808,5789.49825777777
258.9173940682,5821.97492444444
259.03909462,5846.63159111111
259.1607792362,5864.91159111111
259.2824479168,5887.42825777778
259.4041006618,5921.61159111111
259.5257374712,5955.80825777777
259.647358345,5991.48159111111
259.7689632832,6024.60492444444
259.8905522858,6051.48159111111
260.0121253528,6084.93492444444
260.1336824842,6104.90159111111
260.25522368,6137.58492444444
260.3767489402,6162.09492444444
260.4982582648,6188.30492444444
260.6197516538,6215.18159111111
260.7412291072,6236.68159111111
260.862690625,6259.29825777778
260.9841362072,6285.94825777778
261.1055658538,6311.24492444444
261.2269795648,6342.74492444444
261.3483773402,6363.72159111111
261.46975918,6382.96492444444
261.5911250842,6411.36492444444
261.7124750528,6436.20825777778
261.8338090858,6457.98159111111
261.9551271832,6482.65159111111
262.076429345,6514.87159111111
262.1977155712,6532.08825777778
262.3189858618,6552.55492444444
262.4402402168,6565.80492444444
262.5614786362,6582.96492444444
262.68270112,6601.06492444444
262.8039076682,6605.19159111111
262.9250982808,6626.13825777778
263.0462729578,6638.92492444444
263.1674316992,6651.53492444444
263.288574505,6666.23492444444
263.4097013752,6670.75159111111
263.5308123098,6676.22825777778
263.6519073088,6681.44825777778
263.7729863722,6691.72825777778
263.8940495,6708.40492444444
264.0150966922,6714.94159111111
264.1361279488,6735.02825777778
264.2571432698,6743.52492444444
264.3781426552,6759.55825777778
264.499126105,6775.27825777778
264.6200936192,6793.53825777778
264.7410451978,6798.21492444444
264.8619808408,6814.70825777778
264.9829005482,6834.63825777778
265.10380432,6837.30825777778
265.2246921562,6850.60492444444
265.3455640568,6859.21159111111
265.4664200218,6871.11825777778
265.5872600512,6872.67492444444
265.708084145,6881.84825777778
265.8288923032,6891.17825777778
265.9496845258,6900.22159111111
266.0704608128,6910.16159111111
266.1912211642,6910.20492444444
266.31196558,6913.19492444444
266.4326940602,6912.70159111111
266.5534066048,6916.32825777778
266.6741032138,6917.38492444444
266.7947838872,6909.98159111111
266.915448625,6909.71492444444
267.0360974272,6905.64159111111
267.1567302938,6903.05159111111
267.2773472248,6902.85159111111
267.3979482202,6905.86825777778
267.51853328,6901.30492444444
267.6391024042,6914.73159111111
267.7596555928,6918.99825777778
267.8801928458,6913.47159111111
268.0007141632,6916.60825777778
268.121219545,6932.49825777778
268.2417089912,6925.64159111111
268.3621825018,6928.90159111111
268.4826400768,6943.62825777778
268.6030817162,6940.78159111111
268.72350742,6943.21159111111
268.8439171882,6947.93825777778
268.9643110208,6950.89825777778
269.0846889178,6954.98825777778
269.2050508792,6956.40492444444
269.325396905,6947.22492444444
269.4457269952,6945.16825777778
269.5660411498,6949.03159111111
269.6863393688,6947.52159111111
269.8066216522,6955.42492444444
269.926888,6950.40159111111
270.0471384122,6947.93159111111
270.1673728888,6950.97159111111
270.2875914298,6948.88492444444
270.4077940352,6948.00825777778
270.527980705,6948.92825777778
270.6481514392,6946.56159111111
270.7683062378,6947.45825777778
270.8884451008,6950.53159111111
271.0085680282,6936.94159111111
271.12867502,6941.58492444444
271.2487660762,6934.79825777778
271.3688411968,6927.41825777778
271.4889003818,6933.94492444444
271.6089436312,6929.31159111111
271.728970945,6931.45825777778
271.8489823232,6923.94159111111
271.9689777658,6920.17825777778
272.0889572728,6925.68825777778
272.2089208442,6933.59825777778
272.32886848,6939.41159111111
272.4488001802,6928.09159111111
272.5687159448,6926.85492444444
272.6886157738,6942.17159111111
272.8084996672,6940.21492444444
272.928367625,6944.89492444444
273.0482196472,6953.81159111111
273.1680557338,6953.39825777778
273.2878758848,6960.46159111111
273.4076801002,6956.59492444444
273.52746838,6945.77825777778
273.6472407242,6944.56159111111
273.7669971328,6948.53492444444
273.8867376058,6947.42825777778
274.0064621432,6945.76492444444
274.126170745,6941.01825777778
274.2458634112,6947.23492444444
274.3655401418,6953.09825777778
274.4852009368,6946.72492444444
274.6048457962,6957.52492444444
274.72447472,6963.14825777778
274.8440877082,6965.42492444444
274.9636847608,6967.19825777778
275.0832658778,6975.58492444444
275.2028310592,6967.13492444444
275.322380305,6962.27825777778
275.4419136152,6977.55492444444
275.5614309898,6968.01825777778
275.6809324288,6965.59492444444
275.8004179322,6965.60492444444
275.9198875,6986.02492444444
276.0393411322,6968.89159111111
276.1587788288,6957.41825777778
276.2782005898,6958.64159111111
276.3976064152,6968.37825777778
276.516996305,6957.29825777778
276.6363702592,6963.01159111111
276.7557282778,6959.82492444444
276.8750703608,6960.48492444444
276.9943965082,6963.93492444444
277.11370672,6967.88825777778
277.2330009962,6965.48159111111
277.3522793368,6980.28492444444
277.4715417418,6980.48825777778
277.5907882112,6982.39492444444
277.710018745,6985.12159111111
277.8292333432,6979.87825777778
277.9484320058,6981.98159111111
278.0676147328,6983.25159111111
278.1867815242,6986.41159111111
278.30593238,6988.62825777778
278.4250673002,6993.93492444444
278.5441862848,6993.43159111111
278.6632893338,6998.17492444444
278.7823764472,6997.14492444444
278.901447625,6999.72825777778
279.0205028672,6998.85492444444
279.1395421738,7008.36825777778
279.2585655448,7007.20492444444
279.3775729802,7001.32159111111
279.49656448,7003.35825777778
279.6155400442,7000.79159111111
279.7344996728,7009.17825777778
279.8534433658,7000.34492444444
279.9723711232,7007.33825777778
280.091282945,7003.69825777778
280.2101788312,6995.31492444444
280.3290587818,7003.54492444444
280.4479227968,6996.23159111111
280.5667708762,6987.83825777778
280.68560302,6987.17825777778
280.8044192282,6986.41159111111
280.9232195008,6985.96825777778
281.0420038378,6990.17825777778
281.1607722392,6988.77492444444
281.279524705,6997.52492444444
281.3982612352,6995.76492444444
281.5169818298,7007.14159111111
281.6356864888,7007.55492444444
281.7543752122,7004.79159111111
281.873048,7005.39159111111
281.9917048522,7006.68825777778
282.1103457688,7012.15825777778
282.2289707498,7009.24159111111
282.3475797952,7011.65825777778
282.466172905,7011.73492444444
282.5847500792,7019.52159111111
282.7033113178,7016.68825777778
282.8218566208,7012.01492444444
282.9403859882,7000.37159111111
283.05889942,7002.14825777778
283.1773969162,7003.30492444444
283.2958784768,6997.12492444444
283.4143441018,6995.44159111111
283.5327937912,6990.49492444444
283.651227545,6989.89492444444
283.7696453632,6981.91492444444
283.8880472458,6979.46159111111
284.0064331928,6986.71492444444
284.1248032042,6983.56825777778
284.24315728,6982.21825777778
284.3614954202,6988.92825777778
284.4798176248,6994.58492444444
284.5981238938,7002.78492444444
284.7164142272,7005.94159111111
284.834688625,7000.07159111111
284.9529470872,7004.36159111111
285.0711896138,6997.59825777778
285.1894162048,6991.98825777778
285.3076268602,6989.69825777778
285.42582158,6988.44492444444
285.5440003642,6994.83825777778
285.6621632128,6991.87825777778
285.7803101258,6991.30492444444
285.8984411032,6993.00825777778
286.016556145,6984.02825777778
286.1346552512,6982.35825777778
286.2527384218,6985.75492444444
286.3708056568,6981.83825777778
286.4888569562,6972.80159111111
286.60689232,6982.56159111111
286.7249117482,6968.48825777778
286.8429152408,6970.17159111111
286.9609027978,6969.82159111111
287.0788744192,6971.58492444444
287.196830105,6980.36492444444
287.3147698552,6973.88159111111
287.4326936698,6968.66492444444
287.5506015488,6969.34492444444
287.6684934922,6968.13492444444
287.7863695,6968.91159111111
287.9042295722,6964.75492444444
288.0220737088,6962.61825777778
288.1399019098,6957.88492444444
288.2577141752,6961.43825777778
288.375510505,6956.56492444444
288.4932908992,6957.95825777778
288.6110553578,6950.89492444444
288.7288038808,6938.51159111111
288.8465364682,6935.83492444444
288.96425312,6934.07492444444
289.0819538362,6934.22825777778
289.1996386168,6936.62492444444
289.3173074618,6945.80825777778
289.4349603712,6946.86159111111
289.552597345,6952.67825777778
289.6702183832,6955.65825777778
289.7878234858,6958.11159111111
289.9054126528,6959.69159111111
290.0229858842,6965.56825777778
290.14054318,6965.50159111111
290.2580845402,6975.04492444444
290.3756099648,6978.56825777778
290.4931194538,6985.40492444444
290.6106130072,6990.49492444444
290.728090625,6991.78159111111
290.8455523072,6996.12492444444
290.9629980538,6999.76825777778
291.0804278648,7007.86159111111
291.1978417402,7018.74159111111
291.31523968,7016.50159111111
291.4326216842,7020.27159111111
291.5499877528,7029.78825777778
291.6673378858,7042.06159111111
291.7846720832,7043.18825777778
291.901990345,7052.71159111111
292.0192926712,7063.36825777778
292.1365790618,7062.76825777778
292.2538495168,7069.29159111111
292.3711040362,7077.12825777778
292.48834262,7088.46159111111
292.6055652682,7088.67492444444
292.7227719808,7094.47159111111
292.8399627578,7102.80159111111
292.9571375992,7107.84492444444
293.074296505,7118.35492444444
293.1914394752,7115.12159111111
293.3085665098,7127.00825777778
293.4256776088,7138.70825777778
293.5427727722,7144.42492444444
293.659852,7156.79825777778
293.7769152922,7162.03159111111
293.8939626488,7174.05159111111
294.0109940698,7183.05825777778
294.1280095552,7184.11492444444
294.245009105,7197.02825777778
294.3619927192,7206.95492444444
294.4789603978,7213.81159111111
294.5959121408,7216.99825777778
294.7128479482,7227.61492444444
294.82976782,7242.68492444444
294.9466717562,7237.41825777778
295.0635597568,7251.84492444444
295.1804318218,7256.52492444444
295.2972879512,7261.32825777778
295.414128145,7265.53825777778
295.5309524032,7276.93492444444
295.6477607258,7286.30492444444
295.7645531128,7289.44159111111
295.8813295642,7293.37825777778
295.99809008,7303.92159111111
296.1148346602,7317.98825777778
296.2315633048,7354.72492444444
296.3482760138,7329.03825777778
296.4649727872,7344.17159111111
296.581653625,7355.42492444444
296.6983185272,7368.93825777778
296.8149674938,7377.65159111111
296.9316005248,7389.39159111111
297.0482176202,7395.64159111111
297.16481878,7395.88825777778
297.2814040042,7406.45159111111
297.3979732928,7423.01159111111
