Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-05-24 23:51:35.521144
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1469.6783
218.2508,1497.1383
218.442,1525.5717
218.6332,1556.58
218.8244,1586.4567
219.0156,1617.3617
219.2067,1651.96
219.3979,1686.5517
219.589,1721.2517
219.7801,1757.12
219.9712,1795.1967
220.1623,1834.8633
220.3533,1876.315
220.5444,1917.445
220.7354,1959.6233
220.9264,2003.29
221.1174,2050.2417
221.3083,2098.0817
221.4993,2143.6783
221.6902,2190.4433
221.8812,2243.2267
222.0721,2295.1967
222.263,2349.295
222.4538,2404.335
222.6447,2461.2917
222.8355,2518.1133
223.0264,2575.3367
223.2172,2634.4233
223.408,2696.39
223.5987,2759.0067
223.7895,2823.0283
223.9802,2889.35
224.1709,2955.085
224.3616,3025.21
224.5524,3094.6467
224.743,3165.4583
224.9337,3237.485
225.1243,3316.015
225.315,3390.9033
225.5056,3465.94
225.6962,3545.39
225.8867,3626.1567
226.0773,3707.715
226.2678,3789.3183
226.4584,3873.4317
226.6489,3959.2217
226.8394,4038.9217
227.0298,4126.435
227.2203,4220.4133
227.4108,4317.65
227.6012,4411.395
227.7916,4502.8233
227.982,4598.845
228.1723,4691.9183
228.3627,4788.6533
228.5531,4884.6633
228.7434,4984.3383
228.9337,5084.5933
229.124,5189.6617
229.3143,5295.0067
229.5045,5408.1533
229.6948,5519.535
229.885,5636.16
230.0752,5753.8433
230.2654,5869.1383
230.4556,5985.0117
230.6457,6098.6983
230.8358,6215.0533
231.026,6329.8233
231.2161,6446.0183
231.4062,6566.9717
231.5963,6683.0133
231.7863,6803.185
231.9764,6932.5283
232.1664,7062.26
232.3564,7196.3483
232.5464,7323.75
232.7364,7454.2317
232.9263,7580.57
233.1163,7714.7317
233.3062,7852.06
233.4961,7996.0383
233.686,8129.8233
233.8758,8255.845
234.0657,8381.2433
234.2555,8523.2233
234.4454,8660.12
234.6352,8795.5433
234.825,8929.08
235.0147,9060.6083
235.2045,9194.1767
235.3942,9328.6967
235.5839,9465.91
235.7737,9596.6633
235.9633,9726.915
236.153,9875.1167
236.3427,10015.0867
236.5323,10152.235
236.7219,10282.7533
236.9115,10401.1733
237.1011,10523.1533
237.2907,10663.85
237.4803,10800.225
237.6698,10927.63
237.8593,11064.385
238.0488,11196.83
238.2383,11331.1733
238.4278,11459.7583
238.6172,11603.4983
238.8066,11736.7083
238.9961,11871.1633
239.1855,12012.7967
239.3748,12144.075
239.5642,12266.5283
239.7536,12398.9567
239.9429,12528.9217
240.1322,12645.6267
240.3215,12770.235
240.5108,12900.0867
240.7001,13032.1767
240.8893,13155.995
241.0786,13274.9967
241.2677,13392.2833
241.457,13528.9583
241.6461,13626.1033
241.8353,13730.895
242.0244,13841.38
242.2136,13946.8117
242.4027,14055.28
242.5918,14162.695
242.7809,14266.8233
242.9699,14334.49
243.159,14392.0
243.348,14518.8883
243.537,14657.2333
243.726,14773.58
243.915,14879.5817
244.1039,14978.4667
244.2929,15058.155
244.4818,15087.0517
244.6707,15170.925
244.8596,15302.87
245.0485,15435.02
245.2373,15561.23
245.4262,15683.3283
245.615,15783.49
245.8038,15875.475
245.9926,15970.385
246.1814,16080.0383
246.3701,16113.1783
246.5589,16113.06
246.7476,16195.5983
246.9363,16337.29
247.1249,16459.66
247.3136,16570.235
247.5023,16677.2867
247.6909,16790.53
247.8795,16885.3083
248.0681,16998.2983
248.2567,17091.9833
248.4453,17188.6783
248.6338,17281.2
248.8224,17340.5933
249.0109,17321.9667
249.1994,17363.9683
249.3878,17492.0783
249.5763,17609.6733
249.7648,17710.4683
249.9532,17813.015
250.1416,17922.8133
250.33,18043.21
250.5183,18154.4283
250.7067,18236.4567
250.8951,18322.325
251.0834,18399.1867
251.2717,18476.56
251.46,18547.835
251.6483,18624.26
251.8365,18680.1483
252.0247,18683.2783
252.213,18732.9683
252.4012,18820.3067
252.5894,18946.5933
252.7775,19029.8933
252.9657,19108.27
253.1538,19203.5067
253.3419,19286.915
253.53,19343.67
253.7181,19414.4683
253.9062,19495.13
254.0942,19560.71
254.2823,19613.3667
254.4703,19661.9
254.6583,19721.7467
254.8463,19786.775
255.0342,19824.3817
255.2222,19866.9767
255.4101,19895.9767
255.598,19889.4817
255.7859,19945.7267
255.9738,20041.8633
256.1616,20134.2033
256.3495,20232.0083
256.5373,20309.8217
256.7251,20422.4517
256.9129,20491.0
257.1006,20557.775
257.2884,20634.2717
257.4761,20716.875
257.6638,20776.44
257.8515,20817.5733
258.0392,20865.6383
258.2269,20905.7333
258.4146,20949.4317
258.6022,20998.3817
258.7898,21022.3217
258.9774,21055.22
259.165,21114.5383
259.3525,21166.6383
259.5401,21199.5517
259.7276,21253.77
259.9151,21309.7517
260.1026,21353.0833
260.2901,21411.005
260.4776,21465.2533
260.665,21554.3817
260.8524,21633.2333
261.0398,21710.2783
261.2272,21754.355
261.4146,21778.2467
261.6019,21825.5067
261.7893,21880.3033
261.9766,21921.1067
262.1639,21970.4417
262.3512,21978.765
262.5384,21998.1783
262.7257,22018.4733
262.9129,22051.6983
263.1001,22075.8667
263.2873,22128.4883
263.4745,22167.2933
263.6617,22153.3317
263.8488,22185.5383
264.0359,22217.0333
264.2231,22242.735
264.4101,22269.6817
264.5972,22303.9217
264.7842,22333.8533
264.9713,22359.3083
265.1583,22375.0633
265.3453,22405.4283
265.5323,22440.0783
265.7193,22475.0617
265.9062,22520.5283
266.0931,22544.0217
266.2801,22554.1667
266.4669,22594.7417
266.6538,22621.5633
266.8407,22661.8067
267.0276,22662.3183
267.2143,22665.51
267.4012,22690.625
267.588,22667.4
267.7747,22674.3533
267.9615,22685.4367
268.1482,22690.635
268.3349,22717.49
268.5217,22722.63
268.7083,22708.43
268.895,22712.3017
269.0817,22739.4333
269.2682,22746.195
269.4549,22728.0917
269.6415,22685.58
269.8281,22680.4433
270.0146,22710.995
270.2012,22730.555
270.3877,22752.1317
270.5742,22760.13
270.7607,22769.15
270.9472,22768.2883
271.1336,22767.2233
271.32,22762.275
271.5065,22754.0617
271.6929,22751.1767
271.8792,22775.47
272.0656,22776.5983
272.252,22787.6217
272.4383,22800.585
272.6246,22791.41
272.8109,22792.7833
272.9972,22830.49
273.1835,22853.5867
273.3697,22872.145
273.5559,22884.6133
273.7421,22892.6183
273.9283,22891.1333
274.1145,22887.51
274.3007,22896.065
274.4868,22914.895
274.6729,22946.175
274.859,22957.595
275.0451,22960.345
275.2311,22907.0367
275.4172,22928.3117
275.6032,22953.28
275.7892,22978.815
275.9752,22977.77
276.1612,23004.7617
276.3472,22984.1483
276.5331,22977.7967
276.719,22981.8333
276.9049,22992.8367
277.0908,22973.4367
277.2767,22971.96
277.4625,22985.79
277.6484,22978.505
277.8342,22961.5617
278.02,22964.7
278.2057,22978.2217
278.3915,23012.1067
278.5772,23016.0017
278.763,22992.27
278.9487,23017.225
279.1343,23039.8133
279.32,23027.6667
279.5057,23004.8883
279.6913,22944.0633
279.877,22930.155
280.0625,22929.1633
280.2481,22895.9683
280.4337,22872.0033
280.6192,22896.6833
280.8048,22919.475
280.9903,22901.5817
281.1758,22872.985
281.3612,22840.865
281.5467,22835.5917
281.7321,22861.0867
281.9175,22871.9133
282.1029,22861.6433
282.2884,22862.6483
282.4737,22829.6867
282.6591,22799.1733
282.8444,22800.1967
283.0297,22792.6167
283.215,22794.4083
283.4002,22790.14
283.5855,22752.925
283.7707,22695.9467
283.956,22672.5833
284.1412,22652.0517
284.3264,22663.07
284.5115,22687.7733
284.6967,22699.8967
284.8818,22672.8333
285.0669,22626.905
285.252,22622.7817
285.4371,22619.385
285.6222,22591.66
285.8072,22563.6567
285.9922,22545.9033
286.1772,22555.625
286.3622,22564.32
286.5472,22533.155
286.7321,22496.0967
286.9171,22514.2683
287.102,22514.8983
287.2869,22530.5033
287.4717,22560.925
287.6566,22559.8533
287.8415,22549.0467
288.0263,22535.5933
288.2111,22486.6733
288.3959,22437.875
288.5806,22433.975
288.7654,22436.2
288.9501,22480.0283
289.1348,22485.1033
289.3195,22480.6283
289.5042,22483.6183
289.6889,22500.6633
289.8735,22449.3767
290.0581,22426.27
290.2428,22382.9883
290.4273,22380.9033
290.6119,22396.6083
290.7965,22387.265
290.981,22379.835
291.1655,22369.965
291.35,22306.2217
291.5345,22266.2267
291.719,22264.9017
291.9034,22270.4467
292.0878,22297.7917
292.2722,22287.1767
292.4566,22257.9017
292.641,22261.3267
292.8253,22252.22
293.0096,22229.01
293.194,22231.735
293.3783,22222.165
293.5626,22230.12
293.7468,22226.8967
293.9311,22223.7767
294.1153,22177.5967
294.2995,22107.7733
294.4837,22054.83
294.6678,22018.1117
294.852,21991.7733
295.0361,21996.2933
295.2202,21997.1133
295.4043,22005.0633
295.5884,21987.8867
295.7725,21977.0617
295.9565,21949.0417
296.1405,21899.8433
296.3246,21869.8467
296.5085,21895.6733
296.6925,21919.905
296.8764,21900.2983
297.0603,21875.9583
297.2443,21850.5517
297.4282,21810.0983
297.612,21764.6317
297.7959,21725.8833
297.9797,21701.1667
298.1635,21658.3733
298.3474,21684.9567
298.5311,21700.9567
298.7149,21653.3683
298.8987,21595.275
299.0823,21569.195
299.2661,21520.3183
299.4498,21448.5267
299.6334,21442.2417
299.8171,21439.0533
300.0007,21416.2517
300.1843,21400.8833
300.368,21380.2683
300.5515,21350.315
300.7351,21329.3033
300.9186,21309.825
301.1021,21272.2617
301.2857,21259.825
301.4691,21243.1017
301.6526,21243.0683
301.8361,21202.6783
302.0195,21164.435
302.2029,21141.8133
302.3863,21131.0933
302.5697,21095.67
302.753,21088.5567
302.9364,21092.2467
303.1197,21102.0667
303.303,21077.9767
303.4863,21029.1567
303.6696,20959.4683
303.8528,20906.0733
304.036,20879.1733
304.2192,20877.8033
304.4024,20858.7933
304.5856,20812.5083
304.7688,20796.5633
304.9519,20782.3433
305.135,20752.675
305.3181,20723.1817
305.5012,20698.3433
305.6842,20692.065
305.8673,20667.21
306.0504,20625.385
306.2333,20559.4433
306.4163,20541.5183
306.5993,20509.1567
306.7822,20494.9483
306.9652,20478.2167
307.1481,20436.4383
307.331,20401.295
307.5139,20365.11
307.6967,20322.455
307.8796,20284.985
308.0624,20255.215
308.2452,20211.3917
308.428,20181.4033
308.6107,20164.665
308.7935,20129.695
308.9762,20096.645
309.1589,20073.6917
309.3416,20040.845
309.5243,20005.2483
309.7069,19974.415
309.8896,19936.1267
310.0721,19903.455
310.2548,19884.1633
310.4373,19857.7217
310.6199,19848.4983
310.8024,19812.2183
310.985,19787.7
311.1674,19734.4517
311.3499,19678.565
311.5324,19664.2767
311.7148,19667.0517
311.8973,19624.9017
312.0797,19590.6983
312.2621,19572.1983
312.4445,19540.25
312.6268,19501.6283
312.8091,19476.5467
312.9915,19419.565
313.1738,19389.085
313.356,19340.7283
313.5383,19296.9883
313.7206,19274.245
313.9027,19231.665
314.085,19201.4533
314.2672,19182.145
314.4493,19161.0733
314.6314,19151.7367
314.8136,19140.78
314.9957,19090.6383
315.1778,19040.16
315.3598,19014.8567
315.5419,18998.4667
315.724,18981.5583
315.9059,18950.94
316.088,18922.67
316.2699,18917.9117
316.4519,18891.385
316.6338,18848.2317
316.8157,18773.365
316.9977,18741.3783
317.1795,18737.8133
317.3614,18730.6833
317.5432,18710.4617
317.7251,18668.0067
317.9069,18611.6367
318.0887,18587.0
318.2704,18556.0817
318.4522,18531.275
318.6339,18519.4267
318.8156,18528.6617
318.9973,18500.5983
319.179,18490.615
319.3607,18487.6683
319.5423,18478.475
319.7239,18451.3
319.9055,18410.6967
320.0871,18383.2733
320.2687,18354.8183
320.4502,18324.5283
320.6317,18282.38
320.8132,18273.595
320.9947,18253.275
321.1761,18244.1367
321.3576,18226.99
321.5391,18206.6233
321.7205,18182.8417
321.9019,18146.425
322.0832,18098.9383
322.2646,18059.6383
322.4459,18030.2933
322.6272,17996.52
322.8085,17963.1133
322.9898,17937.3083
323.1711,17901.3133
323.3523,17865.44
323.5335,17843.5017
323.7147,17866.425
323.8959,17889.94
324.0771,17875.3633
324.2582,17840.16
324.4393,17820.43
324.6204,17809.3467
324.8015,17789.2567
324.9826,17788.6367
325.1637,17809.725
325.3447,17785.6983
325.5257,17769.3133
325.7067,17743.4617
325.8877,17678.8
326.0686,17623.005
326.2496,17591.7583
326.4305,17551.4867
326.6114,17532.5033
326.7922,17522.385
326.9731,17515.515
327.1539,17498.6467
327.3347,17486.4467
327.5155,17476.1467
327.6963,17490.1317
327.8771,17479.9383
328.0578,17428.35
328.2385,17355.9883
328.4193,17326.9117
328.5999,17303.1017
328.7806,17266.6867
328.9613,17266.1183
329.1419,17244.235
329.3225,17232.5533
329.5031,17188.9483
329.6837,17151.145
329.8642,17117.5283
330.0447,17097.1233
330.2252,17063.755
330.4057,17022.13
330.5862,16997.3333
330.7667,16987.6233
330.9471,17001.74
331.1275,16988.8233
331.3079,16927.605
331.4883,16891.965
331.6687,16888.1
331.849,16852.8233
332.0293,16812.1517
332.2096,16786.0517
332.3899,16773.6167
332.5702,16771.2033
332.7504,16768.835
332.9306,16761.7183
333.1108,16718.3233
333.291,16668.4283
333.4712,16655.155
333.6514,16654.405
333.8315,16632.89
334.0116,16611.155
334.1917,16598.0867
334.3717,16592.5383
334.5518,16586.47
334.7318,16552.535
334.9119,16529.335
335.0918,16519.4867
335.2718,16504.2933
335.4518,16493.2367
335.6317,16466.4133
335.8116,16458.6583
335.9915,16446.2033
336.1714,16390.665
336.3513,16363.685
336.5311,16359.4817
336.7109,16361.3533
336.8907,16326.2717
337.0705,16267.7617
337.2502,16208.4283
337.43,16181.275
337.6097,16136.1483
337.7894,16112.475
337.9691,16106.6267
338.1488,16105.9817
338.3284,16100.1233
338.508,16107.605
338.6877,16097.985
338.8672,16075.3967
339.0468,16034.3733
339.2263,15997.89
339.4059,15990.1317
339.5854,16022.87
339.7649,15995.6433
339.9443,15961.8
340.1238,15951.725
340.3032,15940.5083
340.4826,15932.7983
340.662,15891.6017
340.8414,15839.5117
341.0207,15838.4233
341.2001,15838.28
341.3794,15824.0733
341.5587,15845.925
341.738,15830.8333
341.9172,15784.855
342.0965,15758.2717
342.2757,15698.215
342.4549,15634.6883
342.6341,15633.8583
342.8132,15619.4467
342.9923,15639.3317
343.1715,15672.24
343.3506,15691.055
343.5296,15617.2367
343.7087,15560.0867
343.8878,15527.6317
344.0668,15510.8317
344.2458,15494.85
344.4248,15456.9617
344.6037,15435.5017
344.7827,15426.8367
344.9616,15394.5983
345.1405,15382.14
345.3194,15382.53
345.4982,15344.8683
345.6771,15309.015
345.8559,15296.2317
346.0347,15286.495
346.2135,15257.4683
346.3923,15251.12
346.571,15235.265
346.7498,15195.475
346.9285,15203.8367
347.1071,15174.83
347.2859,15123.7783
347.4645,15138.3383
347.6431,15150.5417
347.8217,15162.3083
348.0003,15163.9317
348.1789,15127.7183
348.3574,15056.75
348.5359,15011.7517
348.7145,14971.01
348.893,14965.8233
349.0714,14959.9417
349.2499,14916.605
349.4283,14871.6483
349.6068,14822.6267
349.7852,14801.27
349.9635,14797.6967
350.1419,14785.3567
350.3202,14757.62
350.4985,14712.97
350.6768,14683.1167
350.8551,14658.4917
351.0334,14641.5633
351.2116,14606.7483
351.3898,14605.005
351.568,14587.6383
351.7462,14579.8717
351.9243,14558.3083
352.1025,14524.0733
352.2806,14500.3767
352.4587,14484.175
352.6368,14461.2983
352.8148,14424.84
352.9929,14384.585
353.1709,14378.9333
353.3489,14368.0567
353.5268,14332.8917
353.7048,14302.62
353.8828,14282.7733
354.0607,14250.0233
354.2386,14242.4633
354.4165,14215.5117
354.5943,14192.0017
354.7722,14176.325
354.95,14187.49
355.1278,14177.2933
355.3056,14137.8533
355.4833,14077.42
355.6611,14027.4583
355.8388,13986.9533
356.0165,13959.815
356.1942,13964.725
356.3719,13987.2133
356.5495,13974.9133
356.7271,13945.8833
356.9047,13936.095
357.0823,13930.0817
357.2599,13922.8017
357.4374,13901.1717
357.6149,13849.6833
357.7924,13801.61
357.9699,13781.205
358.1474,13768.4317
358.3248,13725.9333
358.5023,13695.19
358.6797,13656.0367
358.8571,13627.9567
359.0344,13613.8267
359.2118,13566.1883
359.3891,13540.7867
359.5664,13517.22
359.7437,13503.6633
359.9209,13455.145
360.0982,13412.4583
360.2754,13380.695
360.4526,13392.0633
360.6298,13395.5483
360.807,13384.2183
360.9841,13359.4083
361.1613,13319.05
361.3383,13320.875
361.5154,13320.0233
361.6925,13288.8867
361.8695,13270.8067
362.0466,13241.2183
362.2236,13220.5233
362.4005,13198.6583
362.5775,13179.245
362.7545,13113.615
362.9314,13075.2083
363.1083,13081.9717
363.2852,13094.8783
363.462,13084.575
363.6389,13057.8183
363.8157,13039.2283
363.9925,12993.825
364.1693,12980.165
364.346,12936.79
364.5228,12926.7683
364.6996,12942.4183
364.8762,12935.1133
365.0529,12939.7633
365.2296,12922.105
365.4062,12914.6733
365.5829,12895.83
365.7595,12856.985
365.9361,12862.95
366.1126,12853.7633
366.2892,12872.81
366.4657,13023.6683
366.6422,13175.4517
366.8186,13135.2617
366.9951,13192.6833
367.1716,13137.5417
367.348,13046.525
367.5244,13102.8017
367.7008,13127.2983
367.8772,13142.5867
368.0535,12949.7617
368.2298,12923.38
368.4061,13050.89
368.5824,12977.1667
368.7586,13015.07
368.9349,13082.82
369.1111,12973.9417
369.2873,12839.7517
369.4635,12820.0567
369.6396,12871.0567
369.8158,12763.7767
369.9919,12716.495
370.168,12720.6
370.3441,12760.2217
370.5202,12683.2233
370.6962,12596.14
370.8722,12547.825
371.0482,12543.715
371.2242,12565.7817
371.4002,12640.9967
371.5761,12696.3817
371.752,12610.6433
371.9279,12604.135
372.1038,12633.635
372.2796,12596.5517
372.4555,12562.5017
372.6313,12601.1917
372.8071,12560.6033
372.9829,12504.42
373.1586,12494.3367
373.3344,12539.5617
373.5101,12508.3767
373.6858,12506.89
373.8615,12470.7883
374.0371,12465.0617
374.2127,12549.945
374.3884,12594.3533
374.564,12529.6783
374.7395,12491.9083
374.9151,12516.6033
375.0906,12654.35
375.2661,12792.425
375.4416,12711.9633
375.6171,12715.2617
375.7925,12814.135
375.968,12864.8633
376.1434,12776.0517
376.3188,12652.23
376.4941,12625.225
376.6695,12679.5583
376.8448,12728.07
377.0201,12775.9833
377.1954,12718.4183
377.3707,12754.1567
377.5459,12805.9667
377.7212,12875.3483
377.8964,13166.0183
378.0715,13372.0417
378.2467,13144.6867
378.4218,13140.8017
378.597,13088.0283
378.7721,12903.445
378.9472,12972.04
379.1222,13022.455
379.2973,13213.315
379.4723,13585.8583
379.6473,13740.6067
379.8223,13533.3
379.9972,13176.9617
380.1722,13032.1233
380.3471,12983.1583
380.522,13028.9267
380.6969,12959.8883
380.8717,13140.3833
381.0466,13155.605
381.2214,12973.6433
381.3962,12952.8
381.571,12854.375
381.7457,12789.2667
381.9204,12866.8467
382.0952,12892.7883
382.2699,12914.89
382.4445,13263.1283
382.6192,13334.0367
382.7938,13567.2967
382.9685,13832.79
383.1431,13619.4783
383.3176,13199.2017
383.4922,12997.4317
383.6667,12990.6033
383.8412,13002.6283
384.0157,12897.7217
384.1902,12924.6
384.3646,13070.615
384.5391,13057.41
384.7134,13033.665
384.8878,13173.515
385.0622,13444.9167
385.2365,13440.8533
385.4109,13043.3283
385.5852,12903.1883
385.7594,12955.3733
385.9337,13074.7767
386.1079,13196.1017
386.2822,13388.7867
386.4564,13583.0717
386.6306,13296.8067
386.8047,13271.4767
386.9789,13504.735
387.153,13497.4117
387.3271,13898.82
387.5012,13920.8983
387.6752,14036.06
387.8492,14411.5317
388.0233,14355.57
388.1972,13963.4767
388.3712,14029.955
388.5452,13979.7367
388.7191,14078.015
388.893,14391.505
389.0669,14579.69
389.2408,13925.68
389.4146,13334.8733
389.5884,13029.7817
389.7623,12818.0483
389.9361,12844.1167
390.1098,12905.875
390.2835,13055.8683
390.4573,13040.3283
390.631,12992.03
390.8047,13141.0433
390.9784,13356.71
391.152,13229.8467
391.3256,13217.535
391.4992,13387.9417
391.6728,13243.8017
391.8464,13255.3483
392.0199,13589.6533
392.1934,13659.6267
392.3669,13646.4617
392.5403,13964.7517
392.7138,13993.5733
392.8873,14307.745
393.0607,14556.5117
393.2341,14823.505
393.4074,14887.17
393.5808,14427.89
393.7542,13951.2467
393.9274,14022.9967
394.1007,13875.0483
394.274,13962.6117
394.4472,14017.4817
394.6205,13959.6917
394.7937,14393.4633
394.9668,14705.325
395.14,14478.4733
395.3131,14019.6367
395.4863,13596.145
395.6594,13568.0717
395.8325,13533.3583
396.0055,13407.5567
396.1786,13493.9183
396.3516,13566.9517
396.5246,13579.3133
396.6975,13437.925
396.8705,13397.03
397.0434,13937.545
397.2163,13706.6083
397.3892,13442.225
397.5621,13618.0117
397.735,13850.215
397.9077,14173.9283
398.0806,14464.8333
398.2534,14037.1317
398.4261,14218.055
398.5989,14259.53
398.7716,14921.1017
398.9443,14805.71
399.117,14513.21
399.2896,14177.4833
399.4623,14069.2967
399.6349,13970.91
399.8075,13846.57
399.9801,13554.235
400.1526,13534.1367
400.3252,13249.4067
400.4977,12882.8867
400.6702,12866.1283
400.8427,12819.5917
401.0151,12958.8717
401.1875,13012.2467
401.36,12934.4167
401.5323,13036.455
401.7047,12828.5833
401.877,12721.5067
402.0494,12672.7183
402.2216,12761.4717
402.394,13057.67
402.5662,12980.0167
402.7385,12944.025
402.9107,12900.715
403.0829,12869.32
403.2551,12915.445
403.4272,12787.4067
403.5994,12779.9517
403.7715,12869.3917
403.9436,13111.5833
404.1156,13041.72
