Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-05-24 03:54:02.304903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.7333
218.2508,375.745
218.442,375.815
218.6332,376.8617
218.8244,376.6983
219.0156,376.61
219.2067,376.4917
219.3979,376.5767
219.589,377.0067
219.7801,376.9767
219.9712,376.9817
220.1623,376.8733
220.3533,377.1233
220.5444,377.0617
220.7354,377.515
220.9264,377.225
221.1174,377.4083
221.3083,377.565
221.4993,377.495
221.6902,377.6533
221.8812,377.4133
222.0721,377.3817
222.263,377.4933
222.4538,377.625
222.6447,377.7817
222.8355,377.7167
223.0264,377.39
223.2172,377.4917
223.408,378.1733
223.5987,378.16
223.7895,377.2967
223.9802,377.9917
224.1709,378.29
224.3616,378.0867
224.5524,378.0733
224.743,378.7967
224.9337,377.8733
225.1243,378.4983
225.315,378.4683
225.5056,378.4983
225.6962,378.2983
225.8867,378.6317
226.0773,379.445
226.2678,378.3433
226.4584,378.695
226.6489,378.785
226.8394,379.03
227.0298,378.87
227.2203,378.4683
227.4108,379.125
227.6012,378.605
227.7916,378.215
227.982,379.4283
228.1723,379.24
228.3627,379.8933
228.5531,379.365
228.7434,379.205
228.9337,379.43
229.124,379.3833
229.3143,379.4733
229.5045,380.1683
229.6948,379.605
229.885,379.7917
230.0752,379.6667
230.2654,379.32
230.4556,379.8433
230.6457,380.23
230.8358,380.4067
231.026,380.195
231.2161,380.365
231.4062,380.0333
231.5963,380.205
231.7863,380.3467
231.9764,380.2233
232.1664,380.03
232.3564,380.2233
232.5464,379.7817
232.7364,380.9817
232.9263,379.98
233.1163,380.7867
233.3062,381.065
233.4961,381.3117
233.686,380.675
233.8758,380.88
234.0657,381.0783
234.2555,381.3483
234.4454,380.785
234.6352,381.51
234.825,381.6817
235.0147,381.6467
235.2045,381.4133
235.3942,381.245
235.5839,381.5433
235.7737,382.005
235.9633,382.2017
236.153,381.235
236.3427,382.445
236.5323,382.9233
236.7219,382.7533
236.9115,382.14
237.1011,382.2867
237.2907,381.8283
237.4803,382.82
237.6698,382.5933
237.8593,382.6883
238.0488,383.1567
238.2383,382.8533
238.4278,382.9967
238.6172,382.7467
238.8066,383.2267
238.9961,383.5317
239.1855,382.885
239.3748,382.965
239.5642,383.4117
239.7536,383.5017
239.9429,383.34
240.1322,383.6767
240.3215,383.6133
240.5108,383.5467
240.7001,383.4583
240.8893,383.5983
241.0786,383.8367
241.2677,383.7683
241.457,384.4083
241.6461,383.9433
241.8353,384.07
242.0244,384.1333
242.2136,384.53
242.4027,384.1633
242.5918,384.0733
242.7809,384.4067
242.9699,384.4067
243.159,383.9617
243.348,384.9333
243.537,384.155
243.726,385.425
243.915,385.1083
244.1039,384.7283
244.2929,385.0583
244.4818,385.13
244.6707,385.0267
244.8596,385.4233
245.0485,385.515
245.2373,384.7533
245.4262,384.6283
245.615,384.8033
245.8038,385.6933
245.9926,384.9233
246.1814,385.7233
246.3701,385.4083
246.5589,385.375
246.7476,385.3783
246.9363,386.005
247.1249,385.3783
247.3136,385.1417
247.5023,385.2483
247.6909,385.7433
247.8795,385.6883
248.0681,386.0633
248.2567,386.21
248.4453,385.355
248.6338,386.2617
248.8224,386.3317
249.0109,386.1517
249.1994,386.0483
249.3878,386.4417
249.5763,385.81
249.7648,386.245
249.9532,386.705
250.1416,386.4867
250.33,386.1767
250.5183,386.8167
250.7067,386.635
250.8951,386.165
251.0834,386.5767
251.2717,386.1667
251.46,386.6567
251.6483,386.1233
251.8365,386.67
252.0247,386.475
252.213,387.1333
252.4012,386.4317
252.5894,387.775
252.7775,387.0717
252.9657,386.755
253.1538,387.0067
253.3419,386.6767
253.53,386.9983
253.7181,387.2383
253.9062,386.92
254.0942,387.6617
254.2823,387.1317
254.4703,386.9433
254.6583,386.67
254.8463,386.9917
255.0342,386.7733
255.2222,387.8067
255.4101,386.97
255.598,387.765
255.7859,387.3917
255.9738,387.7383
256.1616,386.8383
256.3495,387.3
256.5373,387.5833
256.7251,387.4317
256.9129,387.255
257.1006,387.4067
257.2884,387.28
257.4761,387.87
257.6638,387.2017
257.8515,387.2417
258.0392,387.27
258.2269,387.37
258.4146,387.2683
258.6022,387.3233
258.7898,387.2867
258.9774,388.3083
259.165,387.405
259.3525,388.3267
259.5401,387.285
259.7276,387.585
259.9151,387.5867
260.1026,387.5183
260.2901,387.4633
260.4776,387.77
260.665,388.0417
260.8524,387.615
261.0398,387.325
261.2272,387.4517
261.4146,388.0267
261.6019,387.7133
261.7893,387.845
261.9766,388.3583
262.1639,388.0133
262.3512,387.6517
262.5384,387.525
262.7257,387.9817
262.9129,388.06
263.1001,387.5317
263.2873,388.2817
263.4745,388.0117
263.6617,387.3
263.8488,387.895
264.0359,387.645
264.2231,387.71
264.4101,387.6883
264.5972,387.2883
264.7842,387.89
264.9713,388.83
265.1583,387.6617
265.3453,387.9267
265.5323,387.9867
265.7193,387.9217
265.9062,388.0967
266.0931,387.9967
266.2801,387.9183
266.4669,388.1233
266.6538,387.9117
266.8407,387.6483
267.0276,387.4017
267.2143,387.45
267.4012,387.67
267.588,386.95
267.7747,387.525
267.9615,387.93
268.1482,387.3283
268.3349,387.3767
268.5217,387.1483
268.7083,387.5267
268.895,388.3767
269.0817,387.9483
269.2682,387.385
269.4549,387.53
269.6415,387.635
269.8281,387.5167
270.0146,387.0783
270.2012,387.4133
270.3877,387.4517
270.5742,387.0467
270.7607,387.15
270.9472,387.375
271.1336,387.215
271.32,387.1567
271.5065,387.085
271.6929,387.2233
271.8792,386.905
272.0656,387.3867
272.252,387.1983
272.4383,387.1633
272.6246,387.59
272.8109,387.5483
272.9972,387.04
273.1835,387.2117
273.3697,387.0633
273.5559,387.375
273.7421,386.9783
273.9283,386.6967
274.1145,386.2417
274.3007,386.7783
274.4868,386.58
274.6729,387.045
274.859,387.35
275.0451,387.1133
275.2311,386.725
275.4172,386.3167
275.6032,386.835
275.7892,386.8383
275.9752,386.9467
276.1612,386.7917
276.3472,387.5417
276.5331,386.8483
276.719,387.2733
276.9049,386.7917
277.0908,386.8283
277.2767,386.36
277.4625,386.7617
277.6484,386.405
277.8342,386.5367
278.02,386.405
278.2057,387.39
278.3915,386.2417
278.5772,386.2583
278.763,386.8617
278.9487,386.335
279.1343,387.1733
279.32,386.4717
279.5057,386.4283
279.6913,386.5067
279.877,386.2717
280.0625,386.6583
280.2481,386.855
280.4337,387.1483
280.6192,386.4017
280.8048,386.4933
280.9903,386.7883
281.1758,386.8767
281.3612,386.7333
281.5467,386.6683
281.7321,386.56
281.9175,386.6033
282.1029,386.7383
282.2884,386.75
282.4737,386.2783
282.6591,386.5867
282.8444,386.2933
283.0297,386.9
283.215,386.2917
283.4002,386.4917
283.5855,386.43
283.7707,386.125
283.956,386.1583
284.1412,386.56
284.3264,386.365
284.5115,386.3617
284.6967,386.1367
284.8818,386.385
285.0669,386.4417
285.252,386.1233
285.4371,386.2083
285.6222,386.365
285.8072,386.8133
285.9922,386.3883
286.1772,386.62
286.3622,386.55
286.5472,386.6217
286.7321,386.235
286.9171,386.0917
287.102,386.13
287.2869,386.0783
287.4717,386.755
287.6566,386.4133
287.8415,386.1933
288.0263,386.5533
288.2111,386.3533
288.3959,386.2367
288.5806,386.5517
288.7654,386.6067
288.9501,386.0133
289.1348,386.745
289.3195,386.105
289.5042,386.7117
289.6889,386.5417
289.8735,386.4383
290.0581,386.385
290.2428,386.3183
290.4273,386.255
290.6119,386.1433
290.7965,386.0583
290.981,386.2417
291.1655,386.5767
291.35,386.8067
291.5345,386.4783
291.719,386.445
291.9034,385.6433
292.0878,386.5017
292.2722,386.1167
292.4566,386.2533
292.641,386.2133
292.8253,386.21
293.0096,385.8067
293.194,386.4833
293.3783,386.19
293.5626,386.29
293.7468,386.2583
293.9311,386.52
294.1153,386.1317
294.2995,386.6933
294.4837,385.86
294.6678,386.675
294.852,385.735
295.0361,386.6683
295.2202,385.99
295.4043,385.8283
295.5884,386.495
295.7725,386.48
295.9565,385.9683
296.1405,386.06
296.3246,385.9933
296.5085,385.72
296.6925,386.205
296.8764,386.3567
297.0603,385.6867
297.2443,385.8367
297.4282,386.0833
297.612,386.48
297.7959,385.6683
297.9797,385.9967
298.1635,386.045
298.3474,385.9683
298.5311,386.1467
298.7149,386.06
298.8987,386.095
299.0823,385.8683
299.2661,385.6467
299.4498,385.8183
299.6334,385.6133
299.8171,385.495
300.0007,386.0067
300.1843,386.3533
300.368,385.82
300.5515,385.9817
300.7351,385.9567
300.9186,386.0683
301.1021,386.0183
301.2857,385.6683
301.4691,385.6167
301.6526,386.0417
301.8361,385.655
302.0195,385.8117
302.2029,386.3283
302.3863,386.0967
302.5697,386.14
302.753,385.865
302.9364,386.0483
303.1197,385.5383
303.303,385.9
303.4863,385.8567
303.6696,385.8883
303.8528,386.24
304.036,385.955
304.2192,385.9583
304.4024,385.89
304.5856,385.5
304.7688,385.4767
304.9519,385.8633
305.135,386.1933
305.3181,386.115
305.5012,385.62
305.6842,385.7633
305.8673,385.89
306.0504,386.225
306.2333,385.4983
306.4163,385.61
306.5993,385.8683
306.7822,385.5283
306.9652,386.1383
307.1481,386.0933
307.331,385.8333
307.5139,385.335
307.6967,385.59
307.8796,386.3867
308.0624,385.9317
308.2452,386.1633
308.428,385.58
308.6107,385.5633
308.7935,385.5467
308.9762,386.2333
309.1589,385.4933
309.3416,385.65
309.5243,386.0533
309.7069,386.0167
309.8896,385.945
310.0721,385.335
310.2548,385.24
310.4373,385.45
310.6199,385.6467
310.8024,386.0833
310.985,385.4917
311.1674,385.6833
311.3499,386.2517
311.5324,385.4633
311.7148,386.135
311.8973,385.6183
312.0797,386.7533
312.2621,385.6867
312.4445,386.4233
312.6268,385.9583
312.8091,386.0083
312.9915,386.68
313.1738,386.3433
313.356,385.57
313.5383,385.5833
313.7206,385.61
313.9027,385.5583
314.085,385.8267
314.2672,385.925
314.4493,386.3817
314.6314,385.7783
314.8136,385.8333
314.9957,385.555
315.1778,386.0217
315.3598,385.675
315.5419,385.9867
315.724,385.565
315.9059,385.8633
316.088,386.0567
316.2699,386.1183
316.4519,385.8033
316.6338,385.8717
316.8157,385.7417
316.9977,385.4217
317.1795,385.8633
317.3614,385.8117
317.5432,386.1967
317.7251,385.6917
317.9069,385.5233
318.0887,385.8517
318.2704,385.8333
318.4522,386.08
318.6339,385.98
318.8156,386.0233
318.9973,385.6217
319.179,386.0233
319.3607,386.0483
319.5423,386.27
319.7239,385.97
319.9055,386.305
320.0871,385.7733
320.2687,385.6467
320.4502,386.22
320.6317,385.3583
320.8132,386.0333
320.9947,386.2367
321.1761,385.9583
321.3576,385.8983
321.5391,386.3183
321.7205,386.3017
321.9019,385.8883
322.0832,386.4267
322.2646,385.7217
322.4459,386.3283
322.6272,386.0933
322.8085,386.3917
322.9898,386.3667
323.1711,386.055
323.3523,385.7317
323.5335,386.295
323.7147,386.1567
323.8959,386.275
324.0771,385.9217
324.2582,385.92
324.4393,386.0167
324.6204,385.7517
324.8015,386.4917
324.9826,386.3033
325.1637,386.2883
325.3447,385.925
325.5257,385.855
325.7067,386.3967
325.8877,386.2217
326.0686,386.39
326.2496,386.5533
326.4305,386.6033
326.6114,386.65
326.7922,386.385
326.9731,386.345
327.1539,386.3617
327.3347,386.2783
327.5155,385.8617
327.6963,385.9133
327.8771,386.4333
328.0578,385.9733
328.2385,386.6817
328.4193,386.8217
328.5999,385.9083
328.7806,385.6833
328.9613,386.4783
329.1419,385.5817
329.3225,385.7067
329.5031,386.0783
329.6837,385.8533
329.8642,385.9783
330.0447,385.6133
330.2252,385.7417
330.4057,386.0483
330.5862,386.6367
330.7667,386.5067
330.9471,386.25
331.1275,386.075
331.3079,386.0217
331.4883,386.0533
331.6687,386.4183
331.849,386.8133
332.0293,386.2317
332.2096,385.4067
332.3899,386.6083
332.5702,386.1067
332.7504,386.805
332.9306,386.6583
333.1108,386.4133
333.291,386.145
333.4712,386.6583
333.6514,386.2583
333.8315,386.3283
334.0116,386.29
334.1917,386.565
334.3717,386.2733
334.5518,386.0433
334.7318,387.0417
334.9119,385.5583
335.0918,386.2967
335.2718,386.0067
335.4518,387.085
335.6317,386.2817
335.8116,386.2717
335.9915,386.3367
336.1714,385.905
336.3513,387.0183
336.5311,386.025
336.7109,385.87
336.8907,386.8067
337.0705,386.7867
337.2502,386.425
337.43,386.705
337.6097,386.875
337.7894,386.305
337.9691,385.86
338.1488,386.8017
338.3284,386.965
338.508,386.71
338.6877,386.0283
338.8672,386.8833
339.0468,386.6417
339.2263,386.1767
339.4059,386.5933
339.5854,386.4133
339.7649,386.1583
339.9443,385.9367
340.1238,386.0833
340.3032,387.275
340.4826,386.24
340.662,386.1717
340.8414,386.24
341.0207,385.4567
341.2001,386.4617
341.3794,386.295
341.5587,386.1517
341.738,386.225
341.9172,386.1367
342.0965,386.3317
342.2757,386.0833
342.4549,385.6783
342.6341,385.9383
342.8132,385.9717
342.9923,386.1867
343.1715,386.1033
343.3506,386.4383
343.5296,386.3067
343.7087,386.155
343.8878,385.7783
344.0668,386.175
344.2458,385.6
344.4248,385.8267
344.6037,385.9967
344.7827,385.4967
344.9616,385.6217
345.1405,385.7317
345.3194,386.355
345.4982,385.6517
345.6771,385.545
345.8559,386.2833
346.0347,385.8133
346.2135,385.805
346.3923,386.285
346.571,386.62
346.7498,386.71
346.9285,385.7283
347.1071,386.325
347.2859,386.0
347.4645,385.6483
347.6431,385.5717
347.8217,386.3
348.0003,385.61
348.1789,385.885
348.3574,385.86
348.5359,385.755
348.7145,386.1417
348.893,385.74
349.0714,385.92
349.2499,386.67
349.4283,385.5533
349.6068,386.0883
349.7852,385.835
349.9635,385.7433
350.1419,385.295
350.3202,385.695
350.4985,386.3483
350.6768,386.1317
350.8551,386.03
351.0334,386.0217
351.2116,385.705
351.3898,385.3867
351.568,385.5367
351.7462,386.1833
351.9243,385.41
352.1025,385.1917
352.2806,385.6767
352.4587,385.53
352.6368,385.3967
352.8148,385.4117
352.9929,385.5933
353.1709,385.2667
353.3489,385.28
353.5268,385.2733
353.7048,385.1067
353.8828,385.8233
354.0607,385.25
354.2386,385.6467
354.4165,385.7567
354.5943,385.07
354.7722,385.025
354.95,385.69
355.1278,385.2517
355.3056,385.0117
355.4833,385.6233
355.6611,385.2783
355.8388,385.575
356.0165,386.0717
356.1942,385.4833
356.3719,385.8883
356.5495,384.89
356.7271,385.6233
356.9047,385.7067
357.0823,385.7517
357.2599,385.39
357.4374,384.9167
357.6149,385.8783
357.7924,385.185
357.9699,385.2067
358.1474,385.5717
358.3248,385.2383
358.5023,385.5217
358.6797,385.54
358.8571,385.7617
359.0344,385.12
359.2118,385.12
359.3891,385.39
359.5664,385.6767
359.7437,385.5567
359.9209,385.3967
360.0982,385.4417
360.2754,385.65
360.4526,385.3583
360.6298,385.4017
360.807,384.6533
360.9841,385.0733
361.1613,384.9583
361.3383,385.0483
361.5154,385.1433
361.6925,385.2617
361.8695,385.4283
362.0466,385.025
362.2236,384.6883
362.4005,384.8617
362.5775,385.325
362.7545,384.695
362.9314,385.2233
363.1083,384.89
363.2852,384.9617
363.462,384.475
363.6389,384.6967
363.8157,384.95
363.9925,387.9683
364.1693,384.065
364.346,384.595
364.5228,384.24
364.6996,383.9233
364.8762,384.7267
365.0529,385.2417
365.2296,384.3617
365.4062,384.58
365.5829,384.51
365.7595,383.9083
365.9361,384.1617
366.1126,385.03
366.2892,384.6983
366.4657,384.0983
366.6422,384.7167
366.8186,384.7017
366.9951,384.7333
367.1716,384.5867
367.348,384.4433
367.5244,384.0233
367.7008,383.695
367.8772,384.74
368.0535,384.9133
368.2298,384.81
368.4061,383.8817
368.5824,384.3867
368.7586,385.0483
368.9349,384.3167
369.1111,384.205
369.2873,383.91
369.4635,384.3717
369.6396,384.1467
369.8158,384.1667
369.9919,384.4367
370.168,383.545
370.3441,384.2683
370.5202,384.645
370.6962,384.0933
370.8722,384.165
371.0482,383.6417
371.2242,383.9783
371.4002,383.895
371.5761,383.94
371.752,384.0867
371.9279,384.1233
372.1038,384.29
372.2796,383.6267
372.4555,384.1833
372.6313,384.08
372.8071,383.9467
372.9829,383.835
373.1586,384.3117
373.3344,384.22
373.5101,383.4617
373.6858,383.8617
373.8615,384.245
374.0371,383.8617
374.2127,383.5967
374.3884,383.825
374.564,383.675
374.7395,383.895
374.9151,383.84
375.0906,383.975
375.2661,383.7683
375.4416,383.985
375.6171,384.04
375.7925,384.2033
375.968,384.0383
376.1434,383.9617
376.3188,383.63
376.4941,383.68
376.6695,384.1
376.8448,383.9317
377.0201,384.1083
377.1954,384.0383
377.3707,383.5983
377.5459,384.0117
377.7212,383.9267
377.8964,383.9517
378.0715,383.955
378.2467,384.0233
378.4218,384.0767
378.597,383.985
378.7721,384.2433
378.9472,383.6917
379.1222,383.7133
379.2973,384.1233
379.4723,384.7733
379.6473,384.6633
379.8223,383.7317
379.9972,383.8417
380.1722,384.3283
380.3471,383.6767
380.522,383.7433
380.6969,383.8733
380.8717,383.9883
381.0466,383.835
381.2214,384.25
381.3962,384.14
381.571,383.4367
381.7457,383.7733
381.9204,384.005
382.0952,384.0183
382.2699,384.0167
382.4445,384.3317
382.6192,383.5817
382.7938,383.925
382.9685,384.6433
383.1431,385.625
383.3176,384.1767
383.4922,383.7367
383.6667,384.4417
383.8412,383.5283
384.0157,383.8283
384.1902,383.6
384.3646,384.155
384.5391,383.9033
384.7134,384.2217
384.8878,383.9383
385.0622,384.0717
385.2365,384.12
385.4109,383.9867
385.5852,383.94
385.7594,383.685
385.9337,383.8183
386.1079,383.8817
386.2822,383.82
386.4564,384.0433
386.6306,383.9567
386.8047,384.025
386.9789,384.035
387.153,384.2767
387.3271,384.19
387.5012,384.6233
387.6752,384.1417
387.8492,384.6517
388.0233,384.45
388.1972,384.2233
388.3712,384.11
388.5452,384.515
388.7191,384.4817
388.893,384.495
389.0669,384.685
389.2408,384.7017
389.4146,383.9783
389.5884,384.285
389.7623,383.69
389.9361,383.9817
390.1098,383.805
390.2835,383.63
390.4573,383.595
390.631,384.0433
390.8047,384.0117
390.9784,384.1133
391.152,383.585
391.3256,384.3083
391.4992,383.8333
391.6728,383.8
391.8464,383.4633
392.0199,383.6883
392.1934,383.79
392.3669,384.2833
392.5403,384.075
392.7138,384.0717
392.8873,383.8883
393.0607,385.095
393.2341,384.6967
393.4074,385.31
393.5808,384.6183
393.7542,384.085
393.9274,384.1383
394.1007,384.2267
394.274,384.4267
394.4472,384.5317
394.6205,384.7083
394.7937,384.255
394.9668,384.6983
395.14,384.4333
395.3131,383.905
395.4863,383.7967
395.6594,384.2217
395.8325,384.1433
396.0055,383.9183
396.1786,384.065
396.3516,383.9167
396.5246,383.8
396.6975,384.3133
396.8705,383.765
397.0434,383.635
397.2163,384.3833
397.3892,383.68
397.5621,383.84
397.735,384.2333
397.9077,384.105
398.0806,384.0283
398.2534,384.24
398.4261,384.2483
398.5989,383.9383
398.7716,384.5867
398.9443,384.7567
399.117,384.63
399.2896,384.345
399.4623,384.1367
399.6349,384.3217
399.8075,383.6433
399.9801,384.0667
400.1526,383.735
400.3252,384.0067
400.4977,383.55
400.6702,383.4967
400.8427,383.2317
401.0151,383.8217
401.1875,384.2233
401.36,383.505
401.5323,383.7033
401.7047,383.4283
401.877,383.1033
402.0494,383.4617
402.2216,383.3667
402.394,384.16
402.5662,383.165
402.7385,383.8283
402.9107,383.175
403.0829,382.9533
403.2551,382.9067
403.4272,382.68
403.5994,383.9083
403.7715,383.6
403.9436,383.485
404.1156,383.0167
