Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-24 14:13:54.468298
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1
218.2508,376.9467
218.442,376.805
218.6332,378.2817
218.8244,377.6033
219.0156,377.9017
219.2067,377.4533
219.3979,377.7417
219.589,378.3467
219.7801,378.0567
219.9712,378.3333
220.1623,377.8633
220.3533,378.3517
220.5444,378.1633
220.7354,378.8883
220.9264,378.745
221.1174,378.5367
221.3083,378.955
221.4993,378.6267
221.6902,378.9
221.8812,378.5183
222.0721,378.6833
222.263,378.9233
222.4538,378.87
222.6447,379.2333
222.8355,378.875
223.0264,378.9283
223.2172,378.7217
223.408,379.4033
223.5987,379.4583
223.7895,378.5767
223.9802,379.4517
224.1709,379.5117
224.3616,379.7983
224.5524,379.4217
224.743,380.1317
224.9337,379.4467
225.1243,379.795
225.315,380.1033
225.5056,379.8
225.6962,379.9867
225.8867,380.085
226.0773,380.835
226.2678,379.7783
226.4584,379.8067
226.6489,380.5133
226.8394,380.225
227.0298,380.445
227.2203,379.9117
227.4108,380.6683
227.6012,380.2283
227.7916,379.4567
227.982,380.9517
228.1723,380.715
228.3627,381.4333
228.5531,380.955
228.7434,380.7733
228.9337,380.995
229.124,380.9883
229.3143,381.0717
229.5045,381.5767
229.6948,381.35
229.885,381.405
230.0752,381.1767
230.2654,380.805
230.4556,381.39
230.6457,381.925
230.8358,381.9517
231.026,381.7933
231.2161,381.78
231.4062,381.7233
231.5963,381.8833
231.7863,381.8717
231.9764,381.8967
232.1664,381.4483
232.3564,381.995
232.5464,381.365
232.7364,382.8333
232.9263,381.7483
233.1163,382.2533
233.3062,382.8033
233.4961,382.795
233.686,382.465
233.8758,382.36
234.0657,382.565
234.2555,382.9983
234.4454,382.2567
234.6352,383.255
234.825,383.2683
235.0147,383.1967
235.2045,383.0083
235.3942,383.1283
235.5839,383.2633
235.7737,383.555
235.9633,383.9233
236.153,382.8533
236.3427,384.295
236.5323,384.4517
236.7219,384.5633
236.9115,383.8333
237.1011,383.8917
237.2907,383.845
237.4803,384.2267
237.6698,384.3183
237.8593,384.0
238.0488,384.6033
238.2383,384.5483
238.4278,384.4767
238.6172,384.645
238.8066,384.5883
238.9961,385.2333
239.1855,384.395
239.3748,384.735
239.5642,385.2933
239.7536,385.045
239.9429,385.3483
240.1322,385.05
240.3215,385.485
240.5108,384.91
240.7001,385.21
240.8893,385.295
241.0786,385.4933
241.2677,385.7633
241.457,385.9483
241.6461,385.91
241.8353,385.6083
242.0244,385.8067
242.2136,386.29
242.4027,385.7617
242.5918,385.935
242.7809,385.91
242.9699,386.3617
243.159,385.7567
243.348,386.7833
243.537,385.995
243.726,387.105
243.915,387.1833
244.1039,386.5033
244.2929,387.055
244.4818,387.1567
244.6707,387.08
244.8596,387.5533
245.0485,387.3867
245.2373,387.1217
245.4262,386.635
245.615,387.0533
245.8038,387.775
245.9926,387.1733
246.1814,388.0583
246.3701,387.3533
246.5589,387.8567
246.7476,387.4667
246.9363,388.4617
247.1249,387.5483
247.3136,387.4233
247.5023,387.6867
247.6909,387.9533
247.8795,388.0683
248.0681,388.1533
248.2567,388.5933
248.4453,387.5917
248.6338,388.5233
248.8224,388.645
249.0109,388.3883
249.1994,388.7033
249.3878,388.515
249.5763,388.4233
249.7648,388.5467
249.9532,389.1483
250.1416,388.635
250.33,388.41
250.5183,389.365
250.7067,388.8133
250.8951,388.4833
251.0834,388.695
251.2717,388.6483
251.46,388.9833
251.6483,388.3417
251.8365,389.1983
252.0247,388.795
252.213,389.5067
252.4012,388.7417
252.5894,390.14
252.7775,389.7
252.9657,389.0667
253.1538,389.7417
253.3419,389.12
253.53,389.7483
253.7181,389.64
253.9062,389.5933
254.0942,390.2483
254.2823,389.4933
254.4703,389.6583
254.6583,389.0033
254.8463,389.655
255.0342,388.9667
255.2222,390.205
255.4101,389.3667
255.598,390.03
255.7859,389.9967
255.9738,390.33
256.1616,389.555
256.3495,389.77
256.5373,390.175
256.7251,390.2
256.9129,389.9783
257.1006,390.2117
257.2884,389.76
257.4761,390.5833
257.6638,389.8017
257.8515,389.9567
258.0392,389.9367
258.2269,389.8583
258.4146,390.0733
258.6022,389.8883
258.7898,390.13
258.9774,390.64
259.165,390.0517
259.3525,390.965
259.5401,389.6367
259.7276,390.49
259.9151,390.135
260.1026,390.5067
260.2901,390.0867
260.4776,390.53
260.665,390.6783
260.8524,390.0417
261.0398,390.225
261.2272,389.9883
261.4146,391.0933
261.6019,390.4133
261.7893,390.5067
261.9766,391.0783
262.1639,390.235
262.3512,390.3217
262.5384,390.1883
262.7257,390.85
262.9129,390.8267
263.1001,390.2533
263.2873,391.0767
263.4745,390.705
263.6617,390.3433
263.8488,390.4917
264.0359,390.3517
264.2231,390.35
264.4101,390.3217
264.5972,390.2667
264.7842,390.4583
264.9713,391.6167
265.1583,390.2833
265.3453,390.6783
265.5323,390.8167
265.7193,390.5433
265.9062,390.9933
266.0931,390.5733
266.2801,390.8983
266.4669,390.5833
266.6538,390.8883
266.8407,390.6767
267.0276,390.235
267.2143,390.665
267.4012,390.475
267.588,390.0817
267.7747,390.28
267.9615,390.96
268.1482,390.1683
268.3349,390.2017
268.5217,390.3517
268.7083,390.4067
268.895,391.2783
269.0817,390.6783
269.2682,390.5233
269.4549,390.4183
269.6415,390.595
269.8281,390.6317
270.0146,389.88
270.2012,390.6917
270.3877,390.4517
270.5742,390.5067
270.7607,390.3383
270.9472,390.465
271.1336,390.3333
271.32,390.145
271.5065,390.325
271.6929,390.1317
271.8792,390.1517
272.0656,390.3167
272.252,390.2933
272.4383,390.27
272.6246,390.4783
272.8109,390.9617
272.9972,390.2
273.1835,390.5267
273.3697,390.2933
273.5559,390.5467
273.7421,390.0983
273.9283,389.8867
274.1145,389.66
274.3007,389.8433
274.4868,390.0733
274.6729,390.1183
274.859,390.4417
275.0451,390.3217
275.2311,389.7583
275.4172,389.7683
275.6032,389.925
275.7892,390.1967
275.9752,389.9767
276.1612,390.1383
276.3472,390.8967
276.5331,390.0033
276.719,390.835
276.9049,389.9467
277.0908,390.4383
277.2767,389.7983
277.4625,390.1883
277.6484,390.0233
277.8342,389.6917
278.02,390.1583
278.2057,390.5
278.3915,389.575
278.5772,389.8583
278.763,390.0783
278.9487,389.8667
279.1343,390.2233
279.32,390.1367
279.5057,389.8083
279.6913,390.1733
279.877,390.0267
280.0625,390.3117
280.2481,390.67
280.4337,390.3667
280.6192,390.1717
280.8048,390.035
280.9903,390.4617
281.1758,390.52
281.3612,390.2833
281.5467,390.3483
281.7321,389.9617
281.9175,390.525
282.1029,390.1217
282.2884,390.4933
282.4737,389.9917
282.6591,390.3233
282.8444,390.0867
283.0297,390.5733
283.215,390.2783
283.4002,390.025
283.5855,390.2717
283.7707,390.1467
283.956,389.8467
284.1412,390.5133
284.3264,390.0
284.5115,390.4267
284.6967,389.8183
284.8818,390.06
285.0669,390.3633
285.252,389.925
285.4371,390.26
285.6222,390.0683
285.8072,390.8467
285.9922,389.9917
286.1772,390.42
286.3622,390.6
286.5472,390.5483
286.7321,390.465
286.9171,389.8467
287.102,390.3033
287.2869,390.055
287.4717,390.895
287.6566,390.6217
287.8415,390.2167
288.0263,390.695
288.2111,390.3983
288.3959,390.4967
288.5806,390.575
288.7654,390.98
288.9501,390.23
289.1348,390.9233
289.3195,390.4883
289.5042,391.0783
289.6889,391.2067
289.8735,390.6583
290.0581,391.0617
290.2428,390.715
290.4273,390.7
290.6119,391.0083
290.7965,390.5267
290.981,390.9783
291.1655,391.1267
291.35,391.5967
291.5345,391.0767
291.719,391.195
291.9034,390.5167
292.0878,391.1467
292.2722,391.285
292.4566,391.1117
292.641,391.2633
292.8253,391.305
293.0096,391.04
293.194,391.655
293.3783,391.2383
293.5626,391.795
293.7468,391.4317
293.9311,392.0733
294.1153,391.455
294.2995,392.3167
294.4837,391.555
294.6678,392.1883
294.852,391.63
295.0361,392.13
295.2202,392.0783
295.4043,391.7883
295.5884,392.635
295.7725,392.71
295.9565,392.0967
296.1405,392.8767
296.3246,392.44
296.5085,392.8033
296.6925,393.4083
296.8764,393.4933
297.0603,393.475
297.2443,393.3483
297.4282,394.3983
297.612,394.91
297.7959,394.825
297.9797,395.415
298.1635,395.9217
298.3474,396.2467
298.5311,396.4483
298.7149,397.3417
298.8987,397.135
299.0823,397.3317
299.2661,397.3583
299.4498,396.9317
299.6334,396.6883
299.8171,396.2317
300.0007,397.2433
300.1843,397.07
300.368,396.7983
300.5515,397.025
300.7351,397.0667
300.9186,397.0583
301.1021,396.8517
301.2857,396.8267
301.4691,396.5217
301.6526,397.165
301.8361,396.835
302.0195,396.8567
302.2029,397.855
302.3863,397.465
302.5697,397.8667
302.753,397.7117
302.9364,398.4283
303.1197,398.28
303.303,398.6
303.4863,399.0833
303.6696,398.6617
303.8528,398.9717
304.036,398.8717
304.2192,398.9417
304.4024,399.58
304.5856,399.2383
304.7688,399.4117
304.9519,399.54
305.135,400.4933
305.3181,400.9783
305.5012,400.3467
305.6842,400.3417
305.8673,399.5183
306.0504,399.88
306.2333,399.7583
306.4163,400.2867
306.5993,400.3533
306.7822,400.0517
306.9652,400.955
307.1481,401.8833
307.331,401.81
307.5139,401.305
307.6967,402.0817
307.8796,403.0583
308.0624,403.0217
308.2452,402.6767
308.428,402.2483
308.6107,403.5333
308.7935,402.9
308.9762,403.55
309.1589,402.2383
309.3416,401.815
309.5243,402.84
309.7069,403.3917
309.8896,403.4067
310.0721,402.2733
310.2548,402.5017
310.4373,404.575
310.6199,406.5017
310.8024,407.7567
310.985,408.1617
311.1674,408.2717
311.3499,408.925
311.5324,408.4267
311.7148,408.5217
311.8973,407.665
312.0797,408.3617
312.2621,407.9983
312.4445,410.0783
312.6268,409.565
312.8091,410.4133
312.9915,411.1533
313.1738,411.3567
313.356,409.71
313.5383,409.505
313.7206,410.3733
313.9027,411.2217
314.085,412.5617
314.2672,411.715
314.4493,409.6517
314.6314,408.3067
314.8136,409.9133
314.9957,411.5383
315.1778,412.1233
315.3598,412.145
315.5419,411.33
315.724,409.3717
315.9059,407.315
316.088,407.185
316.2699,408.8583
316.4519,410.3367
316.6338,412.0433
316.8157,412.655
316.9977,413.0117
317.1795,416.0067
317.3614,416.8667
317.5432,417.02
317.7251,415.8433
317.9069,414.0067
318.0887,411.0817
318.2704,410.8383
318.4522,412.3233
318.6339,414.0533
318.8156,416.3317
318.9973,417.9883
319.179,417.2633
319.3607,413.4267
319.5423,414.4033
319.7239,415.4583
319.9055,417.88
320.0871,418.315
320.2687,418.3317
320.4502,420.9867
320.6317,421.5067
320.8132,422.3617
320.9947,420.5833
321.1761,417.3917
321.3576,416.255
321.5391,416.735
321.7205,419.105
321.9019,420.555
322.0832,422.2767
322.2646,420.2217
322.4459,420.4133
322.6272,419.46
322.8085,417.9633
322.9898,417.535
323.1711,419.3767
323.3523,421.7283
323.5335,421.8233
323.7147,422.2783
323.8959,424.8917
324.0771,425.9367
324.2582,427.7683
324.4393,427.4633
324.6204,428.4167
324.8015,427.6083
324.9826,425.2317
325.1637,425.7417
325.3447,426.6183
325.5257,428.7367
325.7067,431.9917
325.8877,433.09
326.0686,434.3083
326.2496,433.875
326.4305,433.0083
326.6114,432.0367
326.7922,434.4983
326.9731,435.4317
327.1539,433.9617
327.3347,433.6083
327.5155,434.4383
327.6963,433.5817
327.8771,431.7833
328.0578,430.305
328.2385,430.56
328.4193,431.055
328.5999,429.9667
328.7806,427.885
328.9613,432.4767
329.1419,436.8717
329.3225,440.04
329.5031,442.3967
329.6837,442.0617
329.8642,441.8683
330.0447,442.6633
330.2252,442.2617
330.4057,437.9617
330.5862,436.7567
330.7667,433.9083
330.9471,436.1567
331.1275,436.505
331.3079,434.5733
331.4883,432.3267
331.6687,432.575
331.849,435.31
332.0293,434.825
332.2096,433.2833
332.3899,432.0283
332.5702,433.8967
332.7504,436.8767
332.9306,434.3467
333.1108,434.13
333.291,434.7983
333.4712,434.7817
333.6514,430.2067
333.8315,429.385
334.0116,431.3883
334.1917,431.7317
334.3717,432.9133
334.5518,434.9283
334.7318,436.1167
334.9119,431.7817
335.0918,429.9933
335.2718,434.3117
335.4518,435.945
335.6317,437.4367
335.8116,434.9067
335.9915,427.025
336.1714,420.4033
336.3513,424.9833
336.5311,431.07
336.7109,430.5567
336.8907,427.575
337.0705,424.41
337.2502,423.1733
337.43,425.8083
337.6097,431.6317
337.7894,434.74
337.9691,430.32
338.1488,427.7883
338.3284,430.285
338.508,431.9367
338.6877,434.455
338.8672,434.375
339.0468,435.0283
339.2263,431.5567
339.4059,428.8183
339.5854,430.6967
339.7649,434.285
339.9443,437.2633
340.1238,439.2933
340.3032,439.0333
340.4826,435.67
340.662,434.2683
340.8414,432.2167
341.0207,431.5717
341.2001,434.1717
341.3794,431.3567
341.5587,428.0367
341.738,430.6617
341.9172,434.2917
342.0965,437.57
342.2757,435.3217
342.4549,431.9667
342.6341,433.255
342.8132,433.0783
342.9923,436.4483
343.1715,438.3583
343.3506,434.55
343.5296,434.4933
343.7087,434.7983
343.8878,431.22
344.0668,426.4017
344.2458,420.0133
344.4248,420.9483
344.6037,423.9317
344.7827,426.9833
344.9616,431.0717
345.1405,434.8317
345.3194,433.8233
345.4982,433.8017
345.6771,435.0367
345.8559,432.2667
346.0347,428.7717
346.2135,426.9767
346.3923,431.1667
346.571,433.6983
346.7498,432.63
346.9285,435.055
347.1071,436.9433
347.2859,434.3983
347.4645,430.2133
347.6431,425.7133
347.8217,428.1367
348.0003,431.71
348.1789,433.4783
348.3574,431.8167
348.5359,430.8033
348.7145,433.73
348.893,433.82
349.0714,429.255
349.2499,428.4883
349.4283,428.7933
349.6068,430.1317
349.7852,427.83
349.9635,432.855
350.1419,437.1033
350.3202,439.7733
350.4985,440.8017
350.6768,438.3917
350.8551,438.235
351.0334,436.6483
351.2116,434.0133
351.3898,431.0667
351.568,430.0567
351.7462,436.095
351.9243,439.1583
352.1025,436.025
352.2806,433.04
352.4587,428.63
352.6368,425.025
352.8148,428.4217
352.9929,434.1183
353.1709,435.9483
353.3489,434.6283
353.5268,437.4967
353.7048,437.9167
353.8828,438.91
354.0607,440.8467
354.2386,438.2733
354.4165,440.1583
354.5943,440.2467
354.7722,439.9333
354.95,440.7717
355.1278,441.04
355.3056,438.8633
355.4833,435.4617
355.6611,436.1067
355.8388,436.14
356.0165,436.0567
356.1942,437.5267
356.3719,439.71
356.5495,432.895
356.7271,427.7117
356.9047,428.56
357.0823,423.9283
357.2599,426.11
357.4374,429.2683
357.6149,431.9033
357.7924,433.0267
357.9699,428.33
358.1474,422.665
358.3248,420.135
358.5023,421.475
358.6797,418.9333
358.8571,421.565
359.0344,425.705
359.2118,432.6533
359.3891,435.1133
359.5664,437.0033
359.7437,440.405
359.9209,441.0633
360.0982,442.48
360.2754,439.74
360.4526,434.4333
360.6298,432.2167
360.807,430.9283
360.9841,426.6933
361.1613,428.62
361.3383,432.08
361.5154,433.5017
361.6925,435.8117
361.8695,429.5083
362.0466,424.8933
362.2236,429.6267
362.4005,434.365
362.5775,437.95
362.7545,443.365
362.9314,443.705
363.1083,436.49
363.2852,428.9183
363.462,430.4533
363.6389,432.515
363.8157,436.11
363.9925,442.7633
364.1693,441.0683
364.346,439.865
364.5228,435.4267
364.6996,433.3333
364.8762,431.13
365.0529,433.1717
365.2296,436.9517
365.4062,441.96
365.5829,443.9
365.7595,444.8983
365.9361,447.5583
366.1126,449.0183
366.2892,447.52
366.4657,444.83
366.6422,445.5167
366.8186,445.2783
366.9951,443.03
367.1716,444.0917
367.348,447.4517
367.5244,446.8
367.7008,446.0733
367.8772,441.9433
368.0535,440.0417
368.2298,440.1617
368.4061,441.885
368.5824,441.6867
368.7586,438.6033
368.9349,437.8967
369.1111,443.6233
369.2873,448.8967
369.4635,447.0817
369.6396,446.72
369.8158,447.9217
369.9919,451.3483
370.168,452.4167
370.3441,449.7667
370.5202,442.97
370.6962,436.7067
370.8722,435.9133
371.0482,437.5683
371.2242,444.8167
371.4002,452.465
371.5761,455.3583
371.752,453.4183
371.9279,445.84
372.1038,433.535
372.2796,429.9133
372.4555,437.2317
372.6313,445.8533
372.8071,443.7633
372.9829,445.3983
373.1586,445.45
373.3344,438.545
373.5101,428.1167
373.6858,423.9417
373.8615,428.565
374.0371,438.1467
374.2127,445.16
374.3884,441.6117
374.564,435.3967
374.7395,431.0167
374.9151,426.8883
375.0906,427.2567
375.2661,438.0717
375.4416,447.2467
375.6171,454.8267
375.7925,449.9083
375.968,439.9767
376.1434,443.13
376.3188,444.405
376.4941,443.6433
376.6695,446.0783
376.8448,443.5167
377.0201,446.845
377.1954,447.8433
377.3707,453.2333
377.5459,456.795
377.7212,457.8083
377.8964,459.3283
378.0715,462.38
378.2467,465.2133
378.4218,466.475
378.597,464.6317
378.7721,456.275
378.9472,450.8567
379.1222,449.425
379.2973,451.9333
379.4723,449.74
379.6473,447.2383
379.8223,443.0283
379.9972,441.3183
380.1722,448.9933
380.3471,455.8517
380.522,461.2917
380.6969,459.3783
380.8717,457.135
381.0466,461.3033
381.2214,463.6233
381.3962,456.405
381.571,447.6217
381.7457,444.465
381.9204,447.9217
382.0952,440.8017
382.2699,440.695
382.4445,443.6383
382.6192,434.3967
382.7938,432.3117
382.9685,433.2367
383.1431,436.5083
383.3176,432.255
383.4922,429.5583
383.6667,433.8017
383.8412,432.2883
384.0157,430.545
384.1902,433.7767
384.3646,445.3717
384.5391,452.1117
384.7134,455.49
384.8878,458.4033
385.0622,454.685
385.2365,455.7567
385.4109,457.515
385.5852,453.6933
385.7594,450.8667
385.9337,446.2017
386.1079,440.7983
386.2822,449.105
386.4564,459.8417
386.6306,460.4117
386.8047,460.4583
386.9789,458.0383
387.153,450.925
387.3271,447.3667
387.5012,455.0283
387.6752,463.46
387.8492,459.6967
388.0233,455.7533
388.1972,456.505
388.3712,452.9833
388.5452,459.6033
388.7191,454.43
388.893,453.4433
389.0669,455.8067
389.2408,466.17
389.4146,471.935
389.5884,473.3167
389.7623,476.6617
389.9361,478.35
390.1098,477.1017
390.2835,479.045
390.4573,474.26
390.631,470.8867
390.8047,473.5017
390.9784,483.795
391.152,486.6117
391.3256,493.1867
391.4992,492.7933
391.6728,491.7217
391.8464,489.5333
392.0199,484.435
392.1934,476.8033
392.3669,475.76
392.5403,477.8933
392.7138,472.5483
392.8873,461.3933
393.0607,450.1217
393.2341,438.6617
393.4074,429.7433
393.5808,425.6317
393.7542,431.7233
393.9274,443.295
394.1007,456.5817
394.274,465.14
394.4472,467.1
394.6205,473.315
394.7937,483.8933
394.9668,487.6517
395.14,496.1083
395.3131,497.3883
395.4863,497.6
395.6594,499.7683
395.8325,496.4217
396.0055,499.3067
396.1786,490.2783
396.3516,473.1633
396.5246,466.075
396.6975,454.19
396.8705,438.6633
397.0434,432.265
397.2163,439.4433
397.3892,452.1617
397.5621,466.5667
397.735,482.7317
397.9077,496.425
398.0806,509.8667
398.2534,517.0517
398.4261,516.1667
398.5989,516.9983
398.7716,519.38
398.9443,526.4333
399.117,530.015
399.2896,533.42
399.4623,536.8183
399.6349,533.8167
399.8075,529.6567
399.9801,530.495
400.1526,538.165
400.3252,541.3817
400.4977,541.9633
400.6702,528.0183
400.8427,529.4433
401.0151,539.8617
401.1875,543.3333
401.36,547.1883
401.5323,549.015
401.7047,550.1417
401.877,547.625
402.0494,552.4567
402.2216,554.5683
402.394,556.5033
402.5662,554.845
402.7385,556.71
402.9107,561.4683
403.0829,557.03
403.2551,543.5233
403.4272,539.03
403.5994,541.92
403.7715,553.3533
403.9436,566.1167
404.1156,565.625
