Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-24 12:30:15.726164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.4533
218.2508,377.0083
218.442,377.455
218.6332,378.42
218.8244,378.0417
219.0156,378.0717
219.2067,377.8067
219.3979,378.2483
219.589,378.375
219.7801,378.54
219.9712,378.39
220.1623,378.1183
220.3533,378.695
220.5444,378.53
220.7354,379.2567
220.9264,378.6333
221.1174,378.9983
221.3083,379.0517
221.4993,378.935
221.6902,379.1717
221.8812,378.785
222.0721,379.2067
222.263,378.9583
222.4538,379.415
222.6447,379.3133
222.8355,379.25
223.0264,379.1483
223.2172,379.0183
223.408,379.8483
223.5987,379.7033
223.7895,379.0217
223.9802,379.81
224.1709,379.8767
224.3616,380.05
224.5524,379.5717
224.743,380.5567
224.9337,379.395
225.1243,380.1883
225.315,380.3267
225.5056,380.1917
225.6962,380.215
225.8867,380.1283
226.0773,381.18
226.2678,379.8783
226.4584,380.4283
226.6489,380.7267
226.8394,380.5233
227.0298,380.91
227.2203,380.1733
227.4108,381.0683
227.6012,380.4333
227.7916,379.9483
227.982,381.325
228.1723,380.985
228.3627,381.8867
228.5531,381.1583
228.7434,381.07
228.9337,381.1083
229.124,381.2317
229.3143,381.5117
229.5045,381.86
229.6948,381.6783
229.885,381.6517
230.0752,381.4917
230.2654,381.2567
230.4556,381.7283
230.6457,382.165
230.8358,382.1717
231.026,382.1917
231.2161,382.0733
231.4062,381.8383
231.5963,382.0833
231.7863,382.0367
231.9764,382.1983
232.1664,381.6667
232.3564,382.3217
232.5464,381.8017
232.7364,382.9283
232.9263,382.045
233.1163,382.5717
233.3062,383.11
233.4961,383.0417
233.686,382.7433
233.8758,382.8533
234.0657,382.9017
234.2555,383.5617
234.4454,382.4533
234.6352,383.6983
234.825,383.3733
235.0147,383.4367
235.2045,383.3683
235.3942,383.105
235.5839,383.78
235.7737,383.6367
235.9633,384.2317
236.153,383.0967
236.3427,384.3367
236.5323,384.9467
236.7219,384.6517
236.9115,384.285
237.1011,384.0867
237.2907,384.0517
237.4803,384.56
237.6698,384.515
237.8593,384.685
238.0488,384.9567
238.2383,384.9217
238.4278,384.645
238.6172,384.7983
238.8066,384.9483
238.9961,385.255
239.1855,385.0183
239.3748,384.7683
239.5642,385.7267
239.7536,385.2317
239.9429,385.5067
240.1322,385.3883
240.3215,385.5533
240.5108,385.6033
240.7001,385.4017
240.8893,385.7767
241.0786,385.6133
241.2677,385.7817
241.457,386.4767
241.6461,385.8617
241.8353,386.345
242.0244,385.8617
242.2136,386.6617
242.4027,386.0583
242.5918,386.045
242.7809,386.455
242.9699,386.4483
243.159,386.4283
243.348,386.9633
243.537,386.2383
243.726,387.3983
243.915,387.25
244.1039,387.2133
244.2929,387.0783
244.4818,387.6667
244.6707,387.1317
244.8596,387.9167
245.0485,387.675
245.2373,387.2333
245.4262,387.4233
245.615,387.095
245.8038,388.3817
245.9926,387.22
246.1814,388.28
246.3701,387.855
246.5589,387.8733
246.7476,388.1017
246.9363,388.4683
247.1249,388.215
247.3136,387.4333
247.5023,387.8083
247.6909,388.2317
247.8795,388.0317
248.0681,388.8433
248.2567,388.475
248.4453,387.9667
248.6338,388.5967
248.8224,388.7483
249.0109,388.7017
249.1994,388.5367
249.3878,389.0283
249.5763,388.19
249.7648,389.025
249.9532,389.2333
250.1416,389.0867
250.33,389.02
250.5183,389.1867
250.7067,389.57
250.8951,388.5833
251.0834,389.3383
251.2717,388.7317
251.46,389.14
251.6483,389.1333
251.8365,388.95
252.0247,389.325
252.213,389.45
252.4012,389.3033
252.5894,390.5617
252.7775,389.7033
252.9657,389.8567
253.1538,389.5633
253.3419,389.7583
253.53,389.7967
253.7181,390.0883
253.9062,389.9183
254.0942,390.2433
254.2823,390.1883
254.4703,389.5133
254.6583,389.6533
254.8463,389.6217
255.0342,389.375
255.2222,390.6383
255.4101,389.3433
255.598,390.8083
255.7859,389.8517
255.9738,390.6617
256.1616,389.56
256.3495,389.9833
256.5373,390.79
256.7251,390.31
256.9129,390.5167
257.1006,390.2217
257.2884,390.3683
257.4761,390.6817
257.6638,389.935
257.8515,390.5067
258.0392,389.9967
258.2269,390.4733
258.4146,389.9833
258.6022,390.3633
258.7898,390.2583
258.9774,391.0617
259.165,390.4833
259.3525,391.0883
259.5401,390.1917
259.7276,390.475
259.9151,390.545
260.1026,390.5517
260.2901,390.3117
260.4776,391.0333
260.665,390.805
260.8524,390.6117
261.0398,390.2417
261.2272,390.4033
261.4146,391.1717
261.6019,390.5183
261.7893,390.9183
261.9766,390.985
262.1639,390.77
262.3512,390.5033
262.5384,390.45
262.7257,391.2983
262.9129,390.9817
263.1001,390.7517
263.2873,391.1767
263.4745,391.2917
263.6617,390.5
263.8488,390.9683
264.0359,390.6417
264.2231,390.52
264.4101,390.8517
264.5972,390.385
264.7842,391.0133
264.9713,391.7367
265.1583,390.6217
265.3453,391.12
265.5323,390.8717
265.7193,390.9633
265.9062,391.0717
266.0931,390.9417
266.2801,391.075
266.4669,391.23
266.6538,391.16
266.8407,390.7533
267.0276,390.73
267.2143,390.7533
267.4012,390.9967
267.588,390.3267
267.7747,390.675
267.9615,391.22
268.1482,390.3917
268.3349,390.5283
268.5217,390.3833
268.7083,390.645
268.895,391.4567
269.0817,391.0217
269.2682,390.705
269.4549,390.5933
269.6415,391.0283
269.8281,390.7017
270.0146,390.365
270.2012,390.8817
270.3877,390.7467
270.5742,390.65
270.7607,390.5483
270.9472,390.8583
271.1336,390.635
271.32,390.4733
271.5065,390.6767
271.6929,390.4833
271.8792,390.38
272.0656,390.5667
272.252,390.355
272.4383,390.57
272.6246,390.8317
272.8109,391.12
272.9972,390.3667
273.1835,390.7267
273.3697,390.6283
273.5559,390.79
273.7421,390.575
273.9283,390.1683
274.1145,389.8983
274.3007,390.2233
274.4868,390.4617
274.6729,390.2883
274.859,390.775
275.0451,390.6267
275.2311,390.0467
275.4172,389.9233
275.6032,390.1983
275.7892,390.2883
275.9752,390.2167
276.1612,390.2983
276.3472,391.38
276.5331,390.4517
276.719,391.11
276.9049,390.3333
277.0908,390.5283
277.2767,390.16
277.4625,390.3717
277.6484,390.4017
277.8342,389.9317
278.02,390.3183
278.2057,390.5833
278.3915,389.89
278.5772,390.07
278.763,390.3117
278.9487,390.1533
279.1343,390.6217
279.32,390.1383
279.5057,390.1283
279.6913,390.3617
279.877,390.47
280.0625,390.3533
280.2481,390.9033
280.4337,390.7083
280.6192,390.5417
280.8048,390.535
280.9903,390.75
281.1758,390.9083
281.3612,390.5
281.5467,390.5183
281.7321,390.24
281.9175,390.58
282.1029,390.6667
282.2884,390.6333
282.4737,390.3533
282.6591,390.4417
282.8444,390.3183
283.0297,390.9717
283.215,390.4783
283.4002,390.5567
283.5855,390.4933
283.7707,390.5117
283.956,390.1767
284.1412,390.6817
284.3264,390.6133
284.5115,390.5983
284.6967,390.2867
284.8818,390.275
285.0669,390.645
285.252,390.07
285.4371,390.5767
285.6222,390.4983
285.8072,390.955
285.9922,390.63
286.1772,390.6
286.3622,390.9183
286.5472,390.8117
286.7321,390.7867
286.9171,390.3383
287.102,390.4383
287.2869,390.65
287.4717,391.0967
287.6566,391.1033
287.8415,390.5483
288.0263,390.8667
288.2111,390.8533
288.3959,390.4833
288.5806,391.2117
288.7654,390.9533
288.9501,390.4517
289.1348,391.2133
289.3195,390.5483
289.5042,391.5283
289.6889,391.2383
289.8735,391.35
290.0581,391.1183
290.2428,391.185
290.4273,391.185
290.6119,391.115
290.7965,391.175
290.981,391.085
291.1655,391.7317
291.35,391.505
291.5345,391.5383
291.719,391.28
291.9034,390.505
292.0878,391.725
292.2722,391.3583
292.4566,391.4733
292.641,391.4533
292.8253,391.4633
293.0096,391.3833
293.194,391.7783
293.3783,391.885
293.5626,391.895
293.7468,391.9283
293.9311,392.0983
294.1153,391.8017
294.2995,392.57
294.4837,391.6417
294.6678,392.705
294.852,391.6433
295.0361,392.6317
295.2202,391.985
295.4043,391.975
295.5884,393.0617
295.7725,392.6917
295.9565,392.6833
296.1405,392.9667
296.3246,392.6817
296.5085,392.9967
296.6925,393.5033
296.8764,393.9383
297.0603,393.5517
297.2443,394.0567
297.4282,394.475
297.612,395.245
297.7959,394.9583
297.9797,395.4767
298.1635,396.1617
298.3474,396.16
298.5311,396.6883
298.7149,397.1317
298.8987,397.2783
299.0823,397.3717
299.2661,397.0667
299.4498,397.1033
299.6334,396.7733
299.8171,396.665
300.0007,397.1483
300.1843,397.3917
300.368,397.0683
300.5515,397.1533
300.7351,397.2433
300.9186,397.1033
301.1021,397.1217
301.2857,396.6933
301.4691,396.6967
301.6526,397.225
301.8361,396.7767
302.0195,396.9517
302.2029,397.8
302.3863,397.8083
302.5697,398.0367
302.753,397.9067
302.9364,398.615
303.1197,398.3267
303.303,398.8483
303.4863,399.105
303.6696,399.205
303.8528,399.0467
304.036,399.175
304.2192,399.1933
304.4024,399.37
304.5856,399.3833
304.7688,399.1883
304.9519,399.7983
305.135,400.4433
305.3181,401.1917
305.5012,400.26
305.6842,400.2667
305.8673,399.6433
306.0504,400.085
306.2333,400.1317
306.4163,400.4183
306.5993,400.6383
306.7822,400.3283
306.9652,401.2183
307.1481,402.0817
307.331,402.0183
307.5139,401.8417
307.6967,402.25
307.8796,403.17
308.0624,403.1433
308.2452,402.8667
308.428,402.3983
308.6107,403.47
308.7935,403.34
308.9762,403.6417
309.1589,402.3483
309.3416,402.0017
309.5243,403.1367
309.7069,403.81
309.8896,403.6917
310.0721,402.7483
310.2548,402.6883
310.4373,405.1667
310.6199,406.7783
310.8024,408.1567
310.985,408.5717
311.1674,408.615
311.3499,409.545
311.5324,408.7517
311.7148,408.8783
311.8973,407.93
312.0797,408.5183
312.2621,408.31
312.4445,410.4217
312.6268,410.1617
312.8091,410.8817
312.9915,411.8517
313.1738,411.6467
313.356,410.2633
313.5383,410.065
313.7206,410.8333
313.9027,412.0183
314.085,413.0983
314.2672,412.3467
314.4493,410.05
314.6314,408.8
314.8136,410.3783
314.9957,412.0933
315.1778,412.67
315.3598,412.4
315.5419,411.8533
315.724,409.7533
315.9059,407.8967
316.088,407.59
316.2699,409.425
316.4519,411.2567
316.6338,412.4217
316.8157,413.585
316.9977,413.69
317.1795,416.715
317.3614,417.7667
317.5432,417.7017
317.7251,416.9067
317.9069,414.3433
318.0887,411.8283
318.2704,411.3367
318.4522,413.1567
318.6339,415.06
318.8156,416.8933
318.9973,418.9617
319.179,417.83
319.3607,414.395
319.5423,414.99
319.7239,416.2683
319.9055,418.7667
320.0871,418.9517
320.2687,419.5433
320.4502,421.7017
320.6317,422.425
320.8132,423.28
320.9947,421.5933
321.1761,418.3017
321.3576,417.0217
321.5391,417.7
321.7205,419.6783
321.9019,421.6583
322.0832,422.9517
322.2646,420.9767
322.4459,421.2367
322.6272,420.1083
322.8085,418.77
322.9898,418.0917
323.1711,420.3717
323.3523,422.4217
323.5335,422.705
323.7147,423.5383
323.8959,425.5183
324.0771,427.1183
324.2582,428.46
324.4393,428.6883
324.6204,429.3533
324.8015,428.6783
324.9826,426.3717
325.1637,426.6683
325.3447,427.9317
325.5257,429.8033
325.7067,433.2633
325.8877,434.1917
326.0686,435.865
326.2496,435.4033
326.4305,434.175
326.6114,433.625
326.7922,435.75
326.9731,436.8333
327.1539,435.1383
327.3347,435.0433
327.5155,435.76
327.6963,435.0383
327.8771,433.45
328.0578,431.4533
328.2385,431.985
328.4193,432.2
328.5999,430.88
328.7806,429.015
328.9613,433.6033
329.1419,438.1267
329.3225,440.9267
329.5031,443.9783
329.6837,443.36
329.8642,443.185
330.0447,444.4717
330.2252,443.53
330.4057,439.8467
330.5862,437.9833
330.7667,435.4717
330.9471,437.565
331.1275,437.6117
331.3079,436.07
331.4883,433.52
331.6687,434.1083
331.849,436.4867
332.0293,436.3883
332.2096,434.755
332.3899,433.1433
332.5702,435.3133
332.7504,437.8333
332.9306,436.0283
333.1108,435.3017
333.291,436.4433
333.4712,436.1517
333.6514,431.32
333.8315,430.9733
334.0116,432.47
334.1917,433.515
334.3717,434.3117
334.5518,436.525
334.7318,437.66
334.9119,432.865
335.0918,431.5867
335.2718,435.4583
335.4518,437.9183
335.6317,438.495
335.8116,436.4167
335.9915,428.1067
336.1714,421.4983
336.3513,426.4583
336.5311,432.1583
336.7109,432.235
336.8907,428.785
337.0705,425.6733
337.2502,424.485
337.43,426.8667
337.6097,432.895
337.7894,435.7167
337.9691,431.575
338.1488,428.68
338.3284,431.74
338.508,433.2567
338.6877,435.7683
338.8672,435.8233
339.0468,436.3183
339.2263,432.985
339.4059,429.9283
339.5854,432.4817
339.7649,435.57
339.9443,438.825
340.1238,441.1533
340.3032,440.455
340.4826,437.28
340.662,435.4533
340.8414,433.6733
341.0207,432.8933
341.2001,435.48
341.3794,432.4367
341.5587,429.2667
341.738,432.075
341.9172,435.3983
342.0965,438.8817
342.2757,436.6433
342.4549,433.1883
342.6341,434.9783
342.8132,434.4117
342.9923,438.2417
343.1715,439.5583
343.3506,435.7467
343.5296,436.1317
343.7087,436.135
343.8878,432.6717
344.0668,427.5417
344.2458,421.1917
344.4248,422.065
344.6037,425.1283
344.7827,428.2533
344.9616,432.205
345.1405,435.9867
345.3194,434.7817
345.4982,435.4533
345.6771,436.3417
345.8559,433.62
346.0347,430.2767
346.2135,428.3317
346.3923,432.65
346.571,434.8567
346.7498,434.285
346.9285,436.445
347.1071,438.355
347.2859,435.9133
347.4645,431.3383
347.6431,426.9617
347.8217,429.0833
348.0003,433.135
348.1789,434.7633
348.3574,433.125
348.5359,432.0483
348.7145,435.1917
348.893,435.1983
349.0714,430.33
349.2499,429.9233
349.4283,430.0167
349.6068,431.4733
349.7852,429.3467
349.9635,434.2733
350.1419,438.405
350.3202,441.005
350.4985,442.2767
350.6768,439.57
350.8551,439.8233
351.0334,437.7533
351.2116,435.4433
351.3898,432.38
351.568,431.3617
351.7462,437.5933
351.9243,440.48
352.1025,437.235
352.2806,434.1183
352.4587,429.9433
352.6368,426.5433
352.8148,429.725
352.9929,435.6333
353.1709,437.1533
353.3489,436.29
353.5268,438.895
353.7048,439.1133
353.8828,440.32
354.0607,442.0883
354.2386,439.8517
354.4165,441.4883
354.5943,441.9583
354.7722,441.5067
354.95,442.215
355.1278,442.5283
355.3056,440.1183
355.4833,437.1233
355.6611,437.41
355.8388,437.84
356.0165,437.3583
356.1942,438.925
356.3719,441.325
356.5495,434.0817
356.7271,429.1067
356.9047,429.495
357.0823,425.0233
357.2599,427.0083
357.4374,430.3133
357.6149,433.1717
357.7924,433.8617
357.9699,429.4883
358.1474,423.3
358.3248,421.48
358.5023,422.2767
358.6797,420.23
358.8571,422.7533
359.0344,426.9017
359.2118,434.1767
359.3891,436.1433
359.5664,438.535
359.7437,441.7517
359.9209,442.5467
360.0982,443.9283
360.2754,440.8883
360.4526,435.7817
360.6298,433.1983
360.807,432.0883
360.9841,427.6267
361.1613,429.7117
361.3383,433.06
361.5154,434.6133
361.6925,437.3583
361.8695,430.2967
362.0466,426.2517
362.2236,431.1233
362.4005,435.5933
362.5775,439.51
362.7545,444.7267
362.9314,445.47
363.1083,437.7167
363.2852,430.3233
363.462,431.5017
363.6389,433.5667
363.8157,437.4067
363.9925,444.0983
364.1693,442.7183
364.346,440.8367
364.5228,437.075
364.6996,434.4533
364.8762,432.255
365.0529,434.655
365.2296,438.325
365.4062,443.7833
365.5829,445.185
365.7595,446.435
365.9361,449.0933
366.1126,450.455
366.2892,449.3
366.4657,446.0217
366.6422,447.255
366.8186,446.43
366.9951,444.325
367.1716,445.5567
367.348,448.5383
367.5244,448.4383
367.7008,447.1083
367.8772,443.6683
368.0535,441.18
368.2298,441.9683
368.4061,443.5433
368.5824,442.985
368.7586,440.1533
368.9349,439.1767
369.1111,445.5983
369.2873,450.2767
369.4635,448.5433
369.6396,448.59
369.8158,449.2533
369.9919,453.1933
370.168,453.5667
370.3441,451.3433
370.5202,444.095
370.6962,437.9983
370.8722,437.2033
371.0482,438.7167
371.2242,446.8067
371.4002,453.9567
371.5761,456.9933
371.752,454.8483
371.9279,447.3
372.1038,434.7667
372.2796,431.4467
372.4555,439.0583
372.6313,446.91
372.8071,445.2133
372.9829,446.8767
373.1586,446.5567
373.3344,439.8383
373.5101,429.0117
373.6858,425.4333
373.8615,429.6833
374.0371,439.8367
374.2127,446.2883
374.3884,442.6133
374.564,436.7283
374.7395,432.0633
374.9151,428.2783
375.0906,428.4717
375.2661,439.6967
375.4416,448.67
375.6171,456.195
375.7925,451.1017
375.968,441.1733
376.1434,444.5783
376.3188,445.3833
376.4941,444.8783
376.6695,447.2083
376.8448,444.8483
377.0201,448.2017
377.1954,449.0133
377.3707,455.0433
377.5459,458.0617
377.7212,459.6333
377.8964,460.9567
378.0715,464.2417
378.2467,467.1733
378.4218,468.3417
378.597,466.5467
378.7721,457.6567
378.9472,452.53
379.1222,451.0083
379.2973,453.6
379.4723,451.2783
379.6473,448.3283
379.8223,444.3483
379.9972,442.5233
380.1722,450.3733
380.3471,457.3267
380.522,462.745
380.6969,460.8833
380.8717,458.6233
381.0466,463.3517
381.2214,465.0167
381.3962,458.0983
381.571,449.1433
381.7457,446.015
381.9204,449.4883
382.0952,441.745
382.2699,442.22
382.4445,444.605
382.6192,435.6583
382.7938,433.305
382.9685,434.4067
383.1431,437.795
383.3176,433.0767
383.4922,430.8283
383.6667,434.9233
383.8412,433.4783
384.0157,431.58
384.1902,435.1383
384.3646,446.8933
384.5391,453.565
384.7134,457.0283
384.8878,460.125
385.0622,456.1783
385.2365,457.5133
385.4109,458.8733
385.5852,455.2433
385.7594,452.1367
385.9337,447.3033
386.1079,441.85
386.2822,450.81
386.4564,461.2967
386.6306,461.9867
386.8047,461.7983
386.9789,459.485
387.153,452.5317
387.3271,448.8733
387.5012,457.295
387.6752,465.0133
387.8492,460.96
388.0233,457.3367
388.1972,457.9283
388.3712,454.73
388.5452,461.2967
388.7191,456.1267
388.893,454.6933
389.0669,457.7333
389.2408,467.775
389.4146,473.5233
389.5884,475.1583
389.7623,478.6583
389.9361,480.2867
390.1098,479.1583
390.2835,480.8533
390.4573,476.1217
390.631,472.875
390.8047,476.085
390.9784,486.035
391.152,488.88
391.3256,495.07
391.4992,495.0183
391.6728,493.6167
391.8464,491.745
392.0199,486.4983
392.1934,478.4383
392.3669,477.7133
392.5403,479.47
392.7138,474.2833
392.8873,462.7183
393.0607,451.6667
393.2341,439.7067
393.4074,431.0117
393.5808,427.27
393.7542,433.1983
393.9274,444.945
394.1007,458.3133
394.274,466.7933
394.4472,469.0133
394.6205,475.1333
394.7937,486.2917
394.9668,489.75
395.14,498.5783
395.3131,499.535
395.4863,499.885
395.6594,502.1283
395.8325,498.5
396.0055,501.8133
396.1786,492.11
396.3516,475.11
396.5246,468.085
396.6975,455.8567
396.8705,440.0167
397.0434,433.7683
397.2163,441.4967
397.3892,453.7533
397.5621,468.8817
397.735,484.7017
397.9077,498.6783
398.0806,512.4867
398.2534,519.1667
398.4261,518.9567
398.5989,519.38
398.7716,521.96
398.9443,529.2567
399.117,532.8
399.2896,536.5917
399.4623,539.5633
399.6349,537.05
399.8075,532.4267
399.9801,534.005
400.1526,541.2733
400.3252,544.7733
400.4977,545.335
400.6702,531.19
400.8427,533.4317
401.0151,543.0083
401.1875,546.715
401.36,550.6683
401.5323,552.255
401.7047,553.815
401.877,550.545
402.0494,555.9583
402.2216,558.0283
402.394,559.92
402.5662,557.9517
402.7385,560.6567
402.9107,565.6383
403.0829,560.05
403.2551,547.3433
403.4272,542.4417
403.5994,545.6917
403.7715,557.0283
403.9436,569.6717
404.1156,569.5583
