Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-24 10:02:20.730031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.995
218.2508,378.075
218.442,377.7917
218.6332,379.36
218.8244,378.8033
219.0156,378.8883
219.2067,378.8
219.3979,378.7
219.589,379.4367
219.7801,379.1033
219.9712,379.4167
220.1623,379.205
220.3533,379.2783
220.5444,379.615
220.7354,379.8167
220.9264,379.9383
221.1174,379.6833
221.3083,379.9133
221.4993,379.8317
221.6902,379.7883
221.8812,379.8033
222.0721,379.665
222.263,380.0167
222.4538,380.0083
222.6447,380.1183
222.8355,380.35
223.0264,379.6867
223.2172,380.1833
223.408,380.5383
223.5987,380.64
223.7895,379.9933
223.9802,380.485
224.1709,381.0033
224.3616,380.5883
224.5524,380.8683
224.743,381.2083
224.9337,380.5517
225.1243,381.16
225.315,380.855
225.5056,381.34
225.6962,380.7317
225.8867,381.3817
226.0773,381.97
226.2678,380.8217
226.4584,381.4367
226.6489,381.3783
226.8394,381.9017
227.0298,381.53
227.2203,381.215
227.4108,382.0567
227.6012,381.15
227.7916,381.0667
227.982,382.04
228.1723,382.075
228.3627,382.6567
228.5531,382.1
228.7434,382.0917
228.9337,381.905
229.124,382.175
229.3143,382.2217
229.5045,382.8817
229.6948,382.425
229.885,382.66
230.0752,382.4633
230.2654,382.1367
230.4556,382.8233
230.6457,383.0567
230.8358,383.3217
231.026,383.0517
231.2161,383.1483
231.4062,382.905
231.5963,382.9017
231.7863,383.185
231.9764,382.86
232.1664,382.745
232.3564,383.0817
232.5464,382.6317
232.7364,383.9
232.9263,383.0333
233.1163,383.6667
233.3062,384.1217
233.4961,384.1917
233.686,383.6583
233.8758,384.0267
234.0657,384.0567
234.2555,384.2917
234.4454,383.5533
234.6352,384.54
234.825,384.5133
235.0147,384.4233
235.2045,384.46
235.3942,384.1617
235.5839,384.6267
235.7737,384.6567
235.9633,385.0267
236.153,384.2733
236.3427,385.41
236.5323,386.065
236.7219,385.69
236.9115,385.31
237.1011,385.235
237.2907,385.025
237.4803,385.74
237.6698,385.4483
237.8593,385.7467
238.0488,385.8533
238.2383,385.9
238.4278,385.8117
238.6172,385.4367
238.8066,386.1617
238.9961,386.1183
239.1855,385.92
239.3748,385.77
239.5642,386.4583
239.7536,386.5767
239.9429,386.3267
240.1322,386.6333
240.3215,386.5633
240.5108,386.505
240.7001,386.545
240.8893,386.5917
241.0786,387.025
241.2677,386.755
241.457,387.5917
241.6461,386.9
241.8353,386.9817
242.0244,387.1067
242.2136,387.4117
242.4027,387.32
242.5918,387.1467
242.7809,387.3917
242.9699,387.495
243.159,387.29
243.348,388.08
243.537,387.19
243.726,388.695
243.915,388.3167
244.1039,388.1817
244.2929,388.34
244.4818,388.5567
244.6707,388.7217
244.8596,388.7833
245.0485,389.0883
245.2373,388.3633
245.4262,388.1883
245.615,388.4767
245.8038,389.0867
245.9926,388.5683
246.1814,389.2033
246.3701,388.875
246.5589,389.125
246.7476,389.0333
246.9363,389.9583
247.1249,388.9183
247.3136,388.9267
247.5023,389.06
247.6909,389.3083
247.8795,389.4583
248.0681,389.705
248.2567,389.9783
248.4453,389.0183
248.6338,389.94
248.8224,389.9417
249.0109,389.68
249.1994,390.0467
249.3878,390.0
249.5763,389.6683
249.7648,390.0467
249.9532,390.4733
250.1416,390.14
250.33,389.9167
250.5183,390.6767
250.7067,390.47
250.8951,390.1067
251.0834,390.445
251.2717,390.1467
251.46,390.455
251.6483,389.9983
251.8365,390.5917
252.0247,390.3233
252.213,390.9417
252.4012,390.625
252.5894,391.53
252.7775,391.0617
252.9657,390.505
253.1538,391.0633
253.3419,390.765
253.53,390.9683
253.7181,391.3117
253.9062,390.7617
254.0942,391.8417
254.2823,391.305
254.4703,390.9933
254.6583,390.8617
254.8463,390.8467
255.0342,390.8533
255.2222,391.8133
255.4101,390.9733
255.598,391.955
255.7859,391.3083
255.9738,391.9967
256.1616,390.6783
256.3495,391.4217
256.5373,391.6767
256.7251,391.595
256.9129,391.815
257.1006,391.3567
257.2884,391.4217
257.4761,391.8483
257.6638,391.5667
257.8515,391.4967
258.0392,391.375
258.2269,391.6517
258.4146,391.4267
258.6022,391.7717
258.7898,391.435
258.9774,392.41
259.165,391.56
259.3525,392.5233
259.5401,391.4983
259.7276,391.7883
259.9151,391.7983
260.1026,391.865
260.2901,391.6133
260.4776,392.2567
260.665,392.2717
260.8524,391.9833
261.0398,391.5767
261.2272,391.8133
261.4146,392.335
261.6019,391.885
261.7893,392.3483
261.9766,392.505
262.1639,392.16
262.3512,391.925
262.5384,391.76
262.7257,392.4183
262.9129,391.98
263.1001,391.8767
263.2873,392.4783
263.4745,392.4367
263.6617,391.975
263.8488,392.1583
264.0359,392.0967
264.2231,391.93
264.4101,392.0917
264.5972,391.7767
264.7842,392.24
264.9713,393.1367
265.1583,392.085
265.3453,392.53
265.5323,392.4983
265.7193,392.2317
265.9062,392.6867
266.0931,392.3317
266.2801,392.4
266.4669,392.2767
266.6538,392.4317
266.8407,392.25
267.0276,391.97
267.2143,392.0817
267.4012,392.1783
267.588,391.6
267.7747,392.2167
267.9615,392.4817
268.1482,391.9333
268.3349,391.8433
268.5217,391.9783
268.7083,392.0533
268.895,393.0083
269.0817,392.675
269.2682,391.9167
269.4549,392.1417
269.6415,392.1233
269.8281,392.28
270.0146,391.4733
270.2012,392.1333
270.3877,392.1467
270.5742,391.6883
270.7607,392.24
270.9472,392.145
271.1336,392.0467
271.32,392.115
271.5065,391.8417
271.6929,392.1083
271.8792,391.6167
272.0656,392.18
272.252,391.9483
272.4383,391.9517
272.6246,392.3183
272.8109,392.25
272.9972,392.1183
273.1835,391.8717
273.3697,391.9917
273.5559,392.2117
273.7421,391.8217
273.9283,391.8433
274.1145,390.845
274.3007,391.69
274.4868,391.5467
274.6729,391.8933
274.859,392.3983
275.0451,391.9483
275.2311,391.97
275.4172,391.175
275.6032,391.8867
275.7892,391.8767
275.9752,391.81
276.1612,391.855
276.3472,392.4717
276.5331,392.0683
276.719,392.41
276.9049,391.9617
277.0908,392.2133
277.2767,391.4
277.4625,391.985
277.6484,391.545
277.8342,391.86
278.02,391.7517
278.2057,392.4433
278.3915,391.48
278.5772,391.4733
278.763,392.23
278.9487,391.435
279.1343,392.375
279.32,391.7433
279.5057,391.675
279.6913,391.8817
279.877,391.5917
280.0625,392.1333
280.2481,392.3133
280.4337,392.3767
280.6192,392.12
280.8048,391.9517
280.9903,392.405
281.1758,392.2417
281.3612,392.26
281.5467,392.2133
281.7321,392.1183
281.9175,392.3333
282.1029,392.06
282.2884,392.3767
282.4737,391.8317
282.6591,392.0783
282.8444,391.975
283.0297,392.4883
283.215,392.04
283.4002,392.0483
283.5855,392.1383
283.7707,392.1133
283.956,391.7633
284.1412,392.3033
284.3264,392.1233
284.5115,392.465
284.6967,391.7
284.8818,392.0267
285.0669,392.465
285.252,391.765
285.4371,392.305
285.6222,392.2617
285.8072,392.8933
285.9922,392.0917
286.1772,392.2733
286.3622,392.7167
286.5472,392.47
286.7321,392.265
286.9171,391.9833
287.102,392.05
287.2869,392.2333
287.4717,392.7483
287.6566,392.9683
287.8415,392.2533
288.0263,392.72
288.2111,392.5233
288.3959,392.335
288.5806,392.9467
288.7654,392.7183
288.9501,392.4517
289.1348,392.855
289.3195,392.415
289.5042,393.32
289.6889,392.8667
289.8735,393.0433
290.0581,392.7717
290.2428,392.9367
290.4273,392.9717
290.6119,392.9933
290.7965,393.0383
290.981,392.815
291.1655,393.5667
291.35,393.6433
291.5345,393.345
291.719,393.485
291.9034,392.525
292.0878,393.795
292.2722,393.195
292.4566,393.5283
292.641,393.5567
292.8253,393.4483
293.0096,393.415
293.194,393.6817
293.3783,393.7767
293.5626,393.9133
293.7468,393.885
293.9311,394.2033
294.1153,393.9417
294.2995,394.9667
294.4837,393.74
294.6678,394.8583
294.852,393.9467
295.0361,394.8333
295.2202,394.5
295.4043,394.3683
295.5884,395.29
295.7725,395.2567
295.9565,394.9583
296.1405,395.3267
296.3246,395.095
296.5085,395.615
296.6925,395.885
296.8764,396.51
297.0603,396.21
297.2443,396.4983
297.4282,397.5533
297.612,398.0717
297.7959,398.1717
297.9797,398.7817
298.1635,399.3683
298.3474,399.7
298.5311,400.3233
298.7149,401.13
298.8987,401.0767
299.0823,401.1317
299.2661,400.7767
299.4498,400.5667
299.6334,400.3233
299.8171,400.0
300.0007,400.7233
300.1843,400.7867
300.368,400.545
300.5515,400.6433
300.7351,400.3333
300.9186,400.63
301.1021,400.4883
301.2857,400.21
301.4691,400.1567
301.6526,400.4
301.8361,400.3617
302.0195,400.2633
302.2029,401.2867
302.3863,401.055
302.5697,401.3117
302.753,401.3567
302.9364,401.5933
303.1197,401.6117
303.303,401.7717
303.4863,402.185
303.6696,402.1
303.8528,402.2467
304.036,402.4517
304.2192,402.1683
304.4024,402.8717
304.5856,402.6183
304.7688,402.46
304.9519,402.9567
305.135,403.5467
305.3181,404.3117
305.5012,403.2833
305.6842,403.54
305.8673,402.8133
306.0504,403.3217
306.2333,403.3033
306.4163,403.37
306.5993,403.7633
306.7822,403.225
306.9652,404.21
307.1481,405.3083
307.331,404.7833
307.5139,404.9983
307.6967,405.0817
307.8796,406.515
308.0624,406.13
308.2452,405.9217
308.428,405.8467
308.6107,406.3917
308.7935,406.51
308.9762,406.5933
309.1589,405.8017
309.3416,405.4517
309.5243,406.5683
309.7069,407.2833
309.8896,407.045
310.0721,406.4617
310.2548,406.4633
310.4373,408.7683
310.6199,410.33
310.8024,411.7233
310.985,412.2583
311.1674,412.13
311.3499,413.2633
311.5324,412.53
311.7148,412.73
311.8973,411.9633
312.0797,412.775
312.2621,412.79
312.4445,414.66
312.6268,414.4083
312.8091,415.2167
312.9915,416.2833
313.1738,416.45
313.356,414.6567
313.5383,414.395
313.7206,415.1683
313.9027,416.2567
314.085,417.645
314.2672,416.885
314.4493,414.58
314.6314,413.255
314.8136,415.2283
314.9957,417.0733
315.1778,417.5683
315.3598,417.3717
315.5419,416.4667
315.724,414.31
315.9059,412.35
316.088,412.2683
316.2699,414.2967
316.4519,416.0617
316.6338,417.7267
316.8157,418.945
316.9977,419.1233
317.1795,422.48
317.3614,423.3633
317.5432,423.3983
317.7251,422.76
317.9069,419.85
318.0887,417.1083
318.2704,416.7383
318.4522,418.955
318.6339,420.9633
318.8156,423.4083
318.9973,425.8017
319.179,424.2267
319.3607,420.45
319.5423,421.2883
319.7239,422.4583
319.9055,425.2033
320.0871,425.3267
320.2687,426.115
320.4502,428.7817
320.6317,430.1467
320.8132,430.6683
320.9947,429.1283
321.1761,425.4433
321.3576,424.2083
321.5391,425.0567
321.7205,427.2333
321.9019,429.6117
322.0832,430.7533
322.2646,428.6483
322.4459,429.0367
322.6272,427.5583
322.8085,426.24
322.9898,425.445
323.1711,428.5817
323.3523,430.8
323.5335,431.2483
323.7147,432.565
323.8959,435.0717
324.0771,437.2583
324.2582,438.72
324.4393,439.2283
324.6204,440.0217
324.8015,438.4933
324.9826,436.435
325.1637,436.3667
325.3447,437.8667
325.5257,440.3117
325.7067,444.2967
325.8877,445.4267
326.0686,447.2617
326.2496,447.1567
326.4305,445.3617
326.6114,444.5883
326.7922,447.3217
326.9731,448.385
327.1539,446.6367
327.3347,446.4117
327.5155,447.66
327.6963,446.57
327.8771,444.595
328.0578,442.3317
328.2385,442.17
328.4193,443.085
328.5999,441.645
328.7806,439.515
328.9613,444.805
329.1419,450.4767
329.3225,454.18
329.5031,457.6167
329.6837,457.7067
329.8642,457.36
330.0447,458.6417
330.2252,457.2833
330.4057,452.4183
330.5862,450.675
330.7667,447.3033
330.9471,450.5467
331.1275,450.4217
331.3079,448.7467
331.4883,445.49
331.6687,445.905
331.849,448.8383
332.0293,448.3233
332.2096,446.3033
332.3899,444.6283
332.5702,447.4617
332.7504,450.06
332.9306,447.865
333.1108,447.78
333.291,448.86
333.4712,448.0133
333.6514,442.4933
333.8315,441.7617
334.0116,443.9483
334.1917,444.825
334.3717,446.13
334.5518,448.8217
334.7318,449.6917
334.9119,444.4217
335.0918,442.71
335.2718,448.0
335.4518,450.0517
335.6317,451.395
335.8116,448.735
335.9915,438.0717
336.1714,430.8967
336.3513,436.6933
336.5311,443.4883
336.7109,443.13
336.8907,438.7833
337.0705,435.7333
337.2502,433.875
337.43,437.51
337.6097,444.4867
337.7894,447.7267
337.9691,442.7217
338.1488,439.4133
338.3284,443.3067
338.508,444.9483
338.6877,448.1617
338.8672,448.16
339.0468,448.73
339.2263,444.6083
339.4059,441.0383
339.5854,444.4567
339.7649,448.1367
339.9443,451.5583
340.1238,454.5733
340.3032,453.0517
340.4826,449.9583
340.662,447.6367
340.8414,445.5917
341.0207,445.0317
341.2001,447.9267
341.3794,443.9717
341.5587,440.0983
341.738,444.4467
341.9172,447.7467
342.0965,452.2033
342.2757,449.3017
342.4549,445.2033
342.6341,447.4233
342.8132,446.7333
342.9923,451.6667
343.1715,452.7117
343.3506,447.8117
343.5296,448.73
343.7087,448.225
343.8878,444.5583
344.0668,437.495
344.2458,430.69
344.4248,431.6917
344.6037,435.5483
344.7827,439.155
344.9616,444.2633
345.1405,449.0533
345.3194,447.0533
345.4982,448.2717
345.6771,449.2183
345.8559,445.5867
346.0347,441.4617
346.2135,439.3617
346.3923,444.925
346.571,446.9417
346.7498,446.45
346.9285,449.5617
347.1071,451.5767
347.2859,448.1233
347.4645,443.12
347.6431,437.7617
347.8217,440.6967
348.0003,445.25
348.1789,447.3933
348.3574,445.45
348.5359,444.02
348.7145,447.98
348.893,447.7083
349.0714,441.4817
349.2499,441.365
349.4283,441.785
349.6068,443.0217
349.7852,440.2767
349.9635,447.0433
350.1419,451.9683
350.3202,455.2617
350.4985,456.61
350.6768,453.105
350.8551,453.935
351.0334,450.8417
351.2116,448.26
351.3898,444.525
351.568,443.4117
351.7462,451.2533
351.9243,454.1483
352.1025,450.5967
352.2806,446.6717
352.4587,441.31
352.6368,437.0467
352.8148,441.4083
352.9929,448.62
353.1709,449.895
353.3489,449.4417
353.5268,452.91
353.7048,453.125
353.8828,454.655
354.0607,456.4817
354.2386,453.84
354.4165,455.9
354.5943,456.575
354.7722,456.2183
354.95,457.0133
355.1278,457.5967
355.3056,453.9467
355.4833,450.5167
355.6611,450.965
355.8388,451.1717
356.0165,450.615
356.1942,452.7883
356.3719,455.8083
356.5495,446.0617
356.7271,440.8667
356.9047,441.265
357.0823,435.245
357.2599,438.3883
357.4374,442.205
357.6149,445.8283
357.7924,446.4767
357.9699,441.33
358.1474,433.4417
358.3248,431.3867
358.5023,432.5133
358.6797,428.9867
358.8571,432.915
359.0344,438.1433
359.2118,446.9533
359.3891,449.2883
359.5664,452.1417
359.7437,456.755
359.9209,457.1183
360.0982,459.3483
360.2754,454.9517
360.4526,448.9583
360.6298,446.2267
360.807,444.2317
360.9841,439.11
361.1613,441.805
361.3383,445.94
361.5154,447.83
361.6925,450.39
361.8695,442.1083
362.0466,437.415
362.2236,443.6883
362.4005,448.86
362.5775,453.7967
362.7545,460.2667
362.9314,460.4783
363.1083,450.9667
363.2852,442.505
363.462,444.32
363.6389,446.8567
363.8157,451.2533
363.9925,458.5817
364.1693,457.8
364.346,455.8167
364.5228,450.9433
364.6996,447.9683
364.8762,445.14
365.0529,447.6533
365.2296,452.7883
365.4062,459.215
365.5829,460.9583
365.7595,463.0017
365.9361,465.9033
366.1126,467.7117
366.2892,465.9633
366.4657,462.7017
366.6422,463.6217
366.8186,462.6283
366.9951,460.01
367.1716,461.7083
367.348,465.7817
367.5244,465.075
367.7008,463.65
367.8772,459.1217
368.0535,456.0417
368.2298,457.0417
368.4061,458.9933
368.5824,458.555
368.7586,454.24
368.9349,454.0
369.1111,462.095
369.2873,467.3983
369.4635,465.3017
369.6396,465.4767
369.8158,466.78
369.9919,471.715
370.168,471.91
370.3441,469.08
370.5202,459.4017
370.6962,452.84
370.8722,451.6117
371.0482,453.4467
371.2242,463.2883
371.4002,472.1333
371.5761,476.2183
371.752,473.2133
371.9279,463.4833
372.1038,448.0867
372.2796,444.45
372.4555,454.33
372.6313,463.46
372.8071,461.115
372.9829,463.65
373.1586,463.0683
373.3344,454.4083
373.5101,440.88
373.6858,437.0517
373.8615,442.4
374.0371,455.1517
374.2127,462.465
374.3884,457.875
374.564,450.5767
374.7395,445.3583
374.9151,440.01
375.0906,440.8183
375.2661,454.9367
375.4416,466.1067
375.6171,474.9417
375.7925,468.1467
375.968,456.6717
376.1434,461.3633
376.3188,462.1183
376.4941,461.05
376.6695,463.87
376.8448,461.025
377.0201,465.1467
377.1954,466.6267
377.3707,473.905
377.5459,477.865
377.7212,479.5883
377.8964,481.5533
378.0715,485.5633
378.2467,488.6183
378.4218,490.6
378.597,487.6833
378.7721,476.9433
378.9472,470.8517
379.1222,469.3217
379.2973,471.9533
379.4723,468.635
379.6473,465.5
379.8223,460.525
379.9972,458.7133
380.1722,468.5167
380.3471,477.095
380.522,483.2417
380.6969,480.6517
380.8717,478.8967
381.0466,484.2083
381.2214,486.215
381.3962,477.1517
381.571,466.21
381.7457,463.1217
381.9204,466.5683
382.0952,456.9217
382.2699,458.3867
382.4445,460.635
382.6192,449.57
382.7938,446.78
382.9685,448.3333
383.1431,451.3767
383.3176,446.1233
383.4922,443.5433
383.6667,448.7567
383.8412,446.8433
384.0157,444.05
384.1902,449.6683
384.3646,463.8233
384.5391,471.9283
384.7134,476.145
384.8878,479.985
385.0622,475.155
385.2365,477.0317
385.4109,478.935
385.5852,473.91
385.7594,470.4017
385.9337,464.4283
386.1079,457.4233
386.2822,469.7983
386.4564,481.6383
386.6306,482.4567
386.8047,482.6133
386.9789,479.4233
387.153,470.5333
387.3271,466.1667
387.5012,477.67
387.6752,486.0567
387.8492,480.555
388.0233,476.7867
388.1972,477.0817
388.3712,474.2267
388.5452,481.52
388.7191,475.0767
388.893,473.4817
389.0669,477.5567
389.2408,490.235
389.4146,496.645
389.5884,499.0283
389.7623,503.4767
389.9361,505.575
390.1098,504.24
390.2835,506.0483
390.4573,500.335
390.631,495.3733
390.8047,501.1667
390.9784,512.5467
391.152,516.475
391.3256,524.1417
391.4992,523.7233
391.6728,522.3417
391.8464,519.8633
392.0199,513.4283
392.1934,503.2933
392.3669,502.8983
392.5403,504.755
392.7138,497.4717
392.8873,483.355
393.0607,469.2267
393.2341,454.685
393.4074,443.2083
393.5808,439.0417
393.7542,447.1433
393.9274,461.115
394.1007,477.82
394.274,488.12
394.4472,490.62
394.6205,499.37
394.7937,512.645
394.9668,517.0117
395.14,528.0333
395.3131,529.1167
395.4863,530.28
395.6594,532.2183
395.8325,528.2183
396.0055,532.14
396.1786,519.2467
396.3516,498.7533
396.5246,490.26
396.6975,474.435
396.8705,455.0733
397.0434,447.7417
397.2163,457.3117
397.3892,472.4083
397.5621,490.9617
397.735,510.665
397.9077,528.5067
398.0806,545.5817
398.2534,553.4017
398.4261,553.1183
398.5989,554.2133
398.7716,557.515
398.9443,566.6067
399.117,570.6383
399.2896,575.6167
399.4623,578.7867
399.6349,576.0
399.8075,569.8633
399.9801,572.865
400.1526,581.535
400.3252,585.44
400.4977,585.76
400.6702,568.2567
400.8427,572.7617
401.0151,583.6483
401.1875,588.06
401.36,592.9033
401.5323,595.4967
401.7047,597.06
401.877,592.65
402.0494,600.455
402.2216,602.2267
402.394,604.63
402.5662,602.51
402.7385,605.3867
402.9107,611.6
403.0829,604.0317
403.2551,588.8017
403.4272,583.0483
403.5994,586.905
403.7715,601.2667
403.9436,616.1283
404.1156,615.9533
