Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 07:03:13.025987
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6567
218.2508,376.4233
218.442,376.5
218.6332,377.585
218.8244,377.3267
219.0156,377.135
219.2067,377.3017
219.3979,377.3567
219.589,377.6517
219.7801,377.59
219.9712,377.6733
220.1623,377.4983
220.3533,377.79
220.5444,377.84
220.7354,378.3333
220.9264,378.0717
221.1174,378.2067
221.3083,378.2433
221.4993,378.1667
221.6902,378.3
221.8812,377.8983
222.0721,377.985
222.263,378.0717
222.4538,378.4217
222.6447,378.4767
222.8355,378.6767
223.0264,378.1917
223.2172,378.0683
223.408,378.9017
223.5987,378.875
223.7895,378.1933
223.9802,378.86
224.1709,379.115
224.3616,378.9517
224.5524,378.8667
224.743,379.47
224.9337,378.6733
225.1243,379.125
225.315,379.155
225.5056,379.175
225.6962,378.9617
225.8867,379.4417
226.0773,380.0467
226.2678,379.0133
226.4584,379.3183
226.6489,379.7583
226.8394,379.88
227.0298,379.7783
227.2203,379.5183
227.4108,379.92
227.6012,379.405
227.7916,378.905
227.982,380.2633
228.1723,380.29
228.3627,380.4517
228.5531,380.385
228.7434,379.81
228.9337,380.1617
229.124,380.2867
229.3143,380.31
229.5045,381.0917
229.6948,380.235
229.885,380.5683
230.0752,380.395
230.2654,380.205
230.4556,380.8
230.6457,380.9517
230.8358,381.3567
231.026,380.8417
231.2161,381.345
231.4062,380.945
231.5963,380.8283
231.7863,381.2
231.9764,380.8083
232.1664,380.9817
232.3564,381.0633
232.5464,380.76
232.7364,381.8383
232.9263,380.8783
233.1163,381.5983
233.3062,381.8317
233.4961,382.1867
233.686,381.6583
233.8758,381.7333
234.0657,381.9467
234.2555,382.1333
234.4454,381.61
234.6352,382.2883
234.825,382.5117
235.0147,382.375
235.2045,382.1383
235.3942,382.2617
235.5839,382.3433
235.7737,382.8333
235.9633,382.8783
236.153,381.9933
236.3427,383.215
236.5323,383.6833
236.7219,383.8433
236.9115,383.11
237.1011,383.1033
237.2907,382.9833
237.4803,383.5867
237.6698,383.6017
237.8593,383.5983
238.0488,384.03
238.2383,383.7033
238.4278,383.7233
238.6172,383.605
238.8066,383.9767
238.9961,384.335
239.1855,383.735
239.3748,383.7267
239.5642,384.3617
239.7536,384.34
239.9429,384.5383
240.1322,384.565
240.3215,384.53
240.5108,384.4083
240.7001,384.385
240.8893,384.7133
241.0786,384.9333
241.2677,384.6217
241.457,385.4683
241.6461,384.8583
241.8353,384.805
242.0244,384.8467
242.2136,385.5367
242.4027,385.1333
242.5918,384.84
242.7809,385.2533
242.9699,385.2017
243.159,385.0733
243.348,385.8583
243.537,385.0667
243.726,386.5267
243.915,386.1467
244.1039,385.7917
244.2929,386.0583
244.4818,386.2767
244.6707,386.1267
244.8596,386.405
245.0485,386.4467
245.2373,385.7667
245.4262,385.8133
245.615,385.9583
245.8038,386.605
245.9926,385.975
246.1814,386.775
246.3701,386.3967
246.5589,386.51
246.7476,386.5167
246.9363,387.24
247.1249,386.395
247.3136,386.32
247.5023,386.2683
247.6909,386.9383
247.8795,386.84
248.0681,387.14
248.2567,387.335
248.4453,386.3617
248.6338,387.345
248.8224,387.445
249.0109,387.1117
249.1994,387.315
249.3878,387.3233
249.5763,386.8
249.7648,387.54
249.9532,387.8817
250.1416,387.665
250.33,387.2883
250.5183,387.785
250.7067,387.8083
250.8951,387.375
251.0834,387.7217
251.2717,387.2767
251.46,387.8967
251.6483,387.2583
251.8365,387.745
252.0247,387.815
252.213,388.0817
252.4012,387.8767
252.5894,388.8417
252.7775,388.1833
252.9657,388.0633
253.1538,388.1283
253.3419,387.9017
253.53,388.165
253.7181,388.53
253.9062,388.1133
254.0942,388.8867
254.2823,388.4967
254.4703,388.1067
254.6583,388.1083
254.8463,387.9783
255.0342,387.775
255.2222,389.0067
255.4101,387.9
255.598,389.055
255.7859,388.4583
255.9738,388.8917
256.1616,387.765
256.3495,388.3917
256.5373,388.9433
256.7251,388.575
256.9129,388.7233
257.1006,388.5117
257.2884,388.5617
257.4761,389.0483
257.6638,388.3817
257.8515,388.6017
258.0392,388.4017
258.2269,388.4867
258.4146,388.4083
258.6022,388.7333
258.7898,388.5883
258.9774,389.3533
259.165,388.5267
259.3525,389.435
259.5401,388.4783
259.7276,389.0283
259.9151,388.72
260.1026,388.975
260.2901,388.54
260.4776,389.045
260.665,389.3433
260.8524,388.9017
261.0398,388.645
261.2272,388.575
261.4146,389.26
261.6019,388.8983
261.7893,389.145
261.9766,389.57
262.1639,389.025
262.3512,388.84
262.5384,388.5717
262.7257,389.3017
262.9129,389.3967
263.1001,388.645
263.2873,389.59
263.4745,389.2833
263.6617,388.6617
263.8488,389.175
264.0359,388.57
264.2231,388.9817
264.4101,388.6917
264.5972,388.735
264.7842,388.9917
264.9713,389.9233
265.1583,389.065
265.3453,389.0733
265.5323,389.3933
265.7193,388.9117
265.9062,389.4417
266.0931,389.2083
266.2801,389.0383
266.4669,389.395
266.6538,389.015
266.8407,389.015
267.0276,388.665
267.2143,388.8033
267.4012,389.0267
267.588,388.11
267.7747,388.9067
267.9615,388.955
268.1482,388.5583
268.3349,388.6467
268.5217,388.3867
268.7083,388.9383
268.895,389.4
269.0817,389.195
269.2682,388.7033
269.4549,388.6767
269.6415,389.0083
269.8281,388.6883
270.0146,388.495
270.2012,388.7133
270.3877,388.7083
270.5742,388.4967
270.7607,388.575
270.9472,388.8833
271.1336,388.31
271.32,388.495
271.5065,388.45
271.6929,388.5417
271.8792,388.305
272.0656,388.5533
272.252,388.335
272.4383,388.4017
272.6246,388.8467
272.8109,388.93
272.9972,388.3267
273.1835,388.5683
273.3697,388.365
273.5559,388.6683
273.7421,388.3533
273.9283,387.9883
274.1145,387.4867
274.3007,387.935
274.4868,387.85
274.6729,388.4383
274.859,388.545
275.0451,388.4283
275.2311,387.98
275.4172,387.68
275.6032,388.0617
275.7892,388.0883
275.9752,388.36
276.1612,388.04
276.3472,388.9367
276.5331,388.2517
276.719,388.7617
276.9049,388.2783
277.0908,388.2233
277.2767,387.82
277.4625,388.0133
277.6484,387.8283
277.8342,387.7017
278.02,387.945
278.2057,388.6333
278.3915,387.2617
278.5772,387.6817
278.763,388.0133
278.9487,387.8483
279.1343,388.505
279.32,387.785
279.5057,387.835
279.6913,387.8283
279.877,387.995
280.0625,388.0183
280.2481,388.1933
280.4337,388.5167
280.6192,387.7317
280.8048,388.0417
280.9903,388.1467
281.1758,388.3117
281.3612,388.165
281.5467,387.955
281.7321,388.0833
281.9175,388.0933
282.1029,388.1217
282.2884,388.21
282.4737,387.5317
282.6591,388.2183
282.8444,387.5833
283.0297,388.6117
283.215,387.9367
283.4002,388.0167
283.5855,387.9567
283.7707,387.7867
283.956,387.5467
284.1412,387.9233
284.3264,387.855
284.5115,388.1733
284.6967,387.3817
284.8818,387.7783
285.0669,387.8883
285.252,387.6267
285.4371,387.9933
285.6222,387.695
285.8072,388.4133
285.9922,387.765
286.1772,387.925
286.3622,388.2317
286.5472,388.3283
286.7321,387.95
286.9171,387.47
287.102,387.6967
287.2869,387.3967
287.4717,388.28
287.6566,388.27
287.8415,387.6
288.0263,388.045
288.2111,387.75
288.3959,387.6683
288.5806,388.155
288.7654,388.0983
288.9501,387.7733
289.1348,388.2317
289.3195,387.6233
289.5042,388.3683
289.6889,388.4717
289.8735,388.2083
290.0581,387.885
290.2428,387.99
290.4273,387.7983
290.6119,387.91
290.7965,387.795
290.981,387.8367
291.1655,388.5567
291.35,388.3217
291.5345,387.98
291.719,388.0233
291.9034,387.355
292.0878,388.4717
292.2722,387.7883
292.4566,388.1967
292.641,387.945
292.8253,388.0983
293.0096,387.925
293.194,388.125
293.3783,388.38
293.5626,388.1867
293.7468,388.145
293.9311,388.4017
294.1153,387.89
294.2995,388.8317
294.4837,387.8183
294.6678,388.71
294.852,387.6983
295.0361,388.5033
295.2202,388.1567
295.4043,387.7817
295.5884,388.7717
295.7725,388.465
295.9565,388.2617
296.1405,388.5883
296.3246,388.1
296.5085,388.4433
296.6925,388.3917
296.8764,388.7433
297.0603,388.4967
297.2443,388.36
297.4282,389.0183
297.612,389.26
297.7959,388.805
297.9797,388.94
298.1635,389.12
298.3474,389.3467
298.5311,389.485
298.7149,389.9183
298.8987,389.6217
299.0823,389.74
299.2661,389.6317
299.4498,389.3567
299.6334,389.4583
299.8171,388.93
300.0007,389.4483
300.1843,389.98
300.368,389.4267
300.5515,389.565
300.7351,389.295
300.9186,389.4783
301.1021,389.3667
301.2857,389.03
301.4691,389.0033
301.6526,389.4217
301.8361,389.2633
302.0195,389.045
302.2029,389.9833
302.3863,389.7867
302.5697,389.7383
302.753,389.415
302.9364,389.4017
303.1197,389.41
303.303,389.4133
303.4863,389.5683
303.6696,389.66
303.8528,389.46
304.036,389.6117
304.2192,389.4867
304.4024,389.6133
304.5856,389.2733
304.7688,389.1033
304.9519,389.7967
305.135,389.6467
305.3181,389.7767
305.5012,389.2767
305.6842,389.445
305.8673,389.8083
306.0504,389.7767
306.2333,389.2417
306.4163,389.205
306.5993,389.7217
306.7822,389.46
306.9652,389.6033
307.1481,389.8983
307.331,389.17
307.5139,388.9283
307.6967,389.33
307.8796,390.085
308.0624,389.7083
308.2452,389.555
308.428,389.3183
308.6107,389.3617
308.7935,389.4267
308.9762,390.205
309.1589,389.2717
309.3416,389.5517
309.5243,389.7317
309.7069,389.8383
309.8896,389.885
310.0721,389.2633
310.2548,389.4633
310.4373,389.3167
310.6199,389.7617
310.8024,389.96
310.985,389.4117
311.1674,389.9183
311.3499,390.3533
311.5324,389.8583
311.7148,390.365
311.8973,390.085
312.0797,391.28
312.2621,390.3883
312.4445,391.2583
312.6268,390.5933
312.8091,390.9833
312.9915,391.6217
313.1738,391.41
313.356,390.4283
313.5383,390.2283
313.7206,390.3317
313.9027,390.26
314.085,390.89
314.2672,390.7433
314.4493,390.9917
314.6314,390.635
314.8136,390.5317
314.9957,390.5367
315.1778,390.9583
315.3598,390.55
315.5419,390.99
315.724,390.2
315.9059,390.5067
316.088,390.8833
316.2699,391.03
316.4519,390.9317
316.6338,390.9683
316.8157,391.3333
316.9977,390.56
317.1795,391.5967
317.3614,391.7717
317.5432,391.71
317.7251,391.515
317.9069,390.7583
318.0887,391.3233
318.2704,391.31
318.4522,391.8617
318.6339,392.4567
318.8156,392.845
318.9973,392.8367
319.179,393.0783
319.3607,392.1717
319.5423,392.475
319.7239,392.275
319.9055,393.0117
320.0871,392.3
320.2687,392.5717
320.4502,393.5417
320.6317,393.16
320.8132,394.0533
320.9947,394.2033
321.1761,393.5267
321.3576,393.4233
321.5391,393.9717
321.7205,394.405
321.9019,394.0667
322.0832,394.5217
322.2646,393.5183
322.4459,394.3633
322.6272,393.935
322.8085,393.7917
322.9898,393.95
323.1711,394.2283
323.3523,394.6617
323.5335,395.5933
323.7147,395.4617
323.8959,396.53
324.0771,396.455
324.2582,396.655
324.4393,396.8067
324.6204,396.5833
324.8015,396.8417
324.9826,396.0017
325.1637,396.035
325.3447,396.265
325.5257,396.7117
325.7067,397.9283
325.8877,398.2717
326.0686,399.115
326.2496,399.5383
326.4305,399.2817
326.6114,399.485
326.7922,399.6583
326.9731,400.0367
327.1539,399.1317
327.3347,398.955
327.5155,398.935
327.6963,398.525
327.8771,398.6217
328.0578,397.2083
328.2385,398.3517
328.4193,398.5617
328.5999,397.9917
328.7806,397.7417
328.9613,399.5917
329.1419,400.4017
329.3225,401.0717
329.5031,402.28
329.6837,402.3133
329.8642,402.0
330.0447,402.425
330.2252,401.5817
330.4057,400.5617
330.5862,400.4717
330.7667,399.765
330.9471,400.455
331.1275,399.85
331.3079,399.7267
331.4883,398.9883
331.6687,399.9083
331.849,401.0833
332.0293,400.81
332.2096,400.1017
332.3899,400.1333
332.5702,400.7783
332.7504,401.8333
332.9306,400.9917
333.1108,400.84
333.291,400.6583
333.4712,401.0833
333.6514,398.9883
333.8315,398.9217
334.0116,399.5583
334.1917,399.785
334.3717,400.3067
334.5518,400.825
334.7318,401.9967
334.9119,400.0917
335.0918,400.0467
335.2718,401.3583
335.4518,402.425
335.6317,402.4917
335.8116,401.505
335.9915,399.0817
336.1714,397.2383
336.3513,398.945
336.5311,400.3133
336.7109,399.6217
336.8907,399.37
337.0705,398.6683
337.2502,397.4167
337.43,398.8633
337.6097,400.5033
337.7894,401.0983
337.9691,399.7917
338.1488,399.73
338.3284,401.0333
338.508,400.9533
338.6877,401.6667
338.8672,402.3283
339.0468,402.1817
339.2263,400.9883
339.4059,400.1867
339.5854,401.045
339.7649,401.3033
339.9443,402.3617
340.1238,403.045
340.3032,403.2617
340.4826,402.1217
340.662,401.2467
340.8414,401.075
341.0207,400.4333
341.2001,402.1817
341.3794,401.25
341.5587,399.8467
341.738,401.2467
341.9172,401.7067
342.0965,403.1017
342.2757,402.265
342.4549,400.685
342.6341,401.9
342.8132,401.2633
342.9923,402.8233
343.1715,402.985
343.3506,401.875
343.5296,402.3183
343.7087,401.76
343.8878,400.75
344.0668,398.905
344.2458,397.1983
344.4248,397.8333
344.6037,398.305
344.7827,399.3883
344.9616,400.315
345.1405,401.935
345.3194,402.025
345.4982,401.825
345.6771,402.0383
345.8559,401.295
346.0347,400.2717
346.2135,399.42
346.3923,401.305
346.571,402.1117
346.7498,401.8867
346.9285,402.0533
347.1071,403.015
347.2859,401.875
347.4645,400.52
347.6431,399.0717
347.8217,400.5733
348.0003,400.9733
348.1789,401.695
348.3574,401.25
348.5359,400.9267
348.7145,402.37
348.893,401.6617
349.0714,400.4067
349.2499,400.9
349.4283,400.2117
349.6068,400.9683
349.7852,399.9033
349.9635,401.8383
350.1419,402.3933
350.3202,403.6217
350.4985,404.475
350.6768,403.4933
350.8551,404.0167
351.0334,402.87
351.2116,402.04
351.3898,400.8683
351.568,400.6317
351.7462,403.5117
351.9243,403.1883
352.1025,402.2133
352.2806,401.5517
352.4587,400.0533
352.6368,399.4883
352.8148,400.1033
352.9929,402.1883
353.1709,402.0967
353.3489,402.0383
353.5268,403.2267
353.7048,402.8717
353.8828,404.0683
354.0607,403.8567
354.2386,403.8283
354.4165,404.365
354.5943,403.7067
354.7722,403.89
354.95,404.2383
355.1278,404.3967
355.3056,403.05
355.4833,402.6783
355.6611,402.7483
355.8388,402.6417
356.0165,403.375
356.1942,403.17
356.3719,404.3267
356.5495,401.0817
356.7271,400.2383
356.9047,400.4917
357.0823,398.7217
357.2599,399.55
357.4374,400.1933
357.6149,401.6083
357.7924,401.4917
357.9699,399.8283
358.1474,398.3483
358.3248,397.5867
358.5023,397.955
358.6797,397.2367
358.8571,398.135
359.0344,399.315
359.2118,401.325
359.3891,402.195
359.5664,403.23
359.7437,404.0617
359.9209,404.3433
360.0982,404.7
360.2754,403.8283
360.4526,402.27
360.6298,401.7367
360.807,400.755
360.9841,399.255
361.1613,400.3517
361.3383,401.0
361.5154,401.765
361.6925,402.75
361.8695,400.0783
362.0466,399.385
362.2236,400.2633
362.4005,401.7367
362.5775,403.4433
362.7545,404.5767
362.9314,405.42
363.1083,402.1533
363.2852,400.6017
363.462,400.4167
363.6389,401.2883
363.8157,402.8967
363.9925,406.845
364.1693,403.87
364.346,403.445
364.5228,401.9883
364.6996,401.245
364.8762,400.8967
365.0529,402.305
365.2296,402.4233
365.4062,404.4467
365.5829,404.64
365.7595,405.02
365.9361,406.485
366.1126,406.785
366.2892,406.7183
366.4657,404.9417
366.6422,405.9683
366.8186,405.8583
366.9951,405.0767
367.1716,405.8283
367.348,406.0733
367.5244,405.995
367.7008,405.245
367.8772,404.5367
368.0535,404.3667
368.2298,404.0517
368.4061,404.375
368.5824,404.2367
368.7586,403.6033
368.9349,403.4317
369.1111,404.9567
369.2873,406.7217
369.4635,405.92
369.6396,406.1783
369.8158,406.6333
369.9919,407.6817
370.168,407.615
370.3441,406.815
370.5202,404.9933
370.6962,402.7283
370.8722,402.3533
371.0482,402.9817
371.2242,405.225
371.4002,407.945
371.5761,408.425
371.752,408.0317
371.9279,405.5683
372.1038,401.3317
372.2796,400.595
372.4555,402.8767
372.6313,405.6367
372.8071,404.6167
372.9829,405.3367
373.1586,405.79
373.3344,402.8267
373.5101,399.3217
373.6858,398.3767
373.8615,400.19
374.0371,403.4367
374.2127,404.5417
374.3884,403.935
374.564,401.7033
374.7395,400.6633
374.9151,399.035
375.0906,399.4133
375.2661,403.3583
375.4416,405.78
375.6171,408.6517
375.7925,406.8017
375.968,403.705
376.1434,405.4283
376.3188,404.725
376.4941,405.1417
376.6695,405.5283
376.8448,405.01
377.0201,406.3167
377.1954,406.22
377.3707,408.39
377.5459,409.0267
377.7212,409.9133
377.8964,410.38
378.0715,411.235
378.2467,412.375
378.4218,412.545
378.597,412.09
378.7721,409.4
378.9472,407.3567
379.1222,407.2617
379.2973,407.7983
379.4723,407.6367
379.6473,406.5767
379.8223,404.8117
379.9972,404.5217
380.1722,407.1567
380.3471,409.2167
380.522,410.545
380.6969,410.16
380.8717,409.6033
381.0466,410.9283
381.2214,411.9133
381.3962,409.0217
381.571,406.1333
381.7457,405.1433
381.9204,406.4533
382.0952,404.0833
382.2699,404.1867
382.4445,405.29
382.6192,401.4267
382.7938,401.135
382.9685,402.2133
383.1431,403.4317
383.3176,401.3617
383.4922,400.17
383.6667,402.325
383.8412,400.54
384.0157,400.3433
384.1902,401.905
384.3646,405.755
384.5391,407.7
384.7134,409.0217
384.8878,409.88
385.0622,409.025
385.2365,409.41
385.4109,410.0133
385.5852,408.3533
385.7594,407.4017
385.9337,405.9117
386.1079,404.3633
386.2822,407.74
386.4564,410.4883
386.6306,410.78
386.8047,410.5983
386.9789,410.0283
387.153,408.07
387.3271,406.5717
387.5012,410.3083
387.6752,411.6617
387.8492,410.7017
388.0233,409.7783
388.1972,409.6233
388.3712,409.225
388.5452,410.8967
388.7191,409.3583
388.893,408.935
389.0669,410.3467
389.2408,413.7717
389.4146,414.2833
389.5884,415.6883
389.7623,416.2167
389.9361,417.105
390.1098,416.9333
390.2835,416.7917
390.4573,415.79
390.631,414.535
390.8047,415.9917
390.9784,419.16
391.152,419.75
391.3256,422.77
391.4992,421.8617
391.6728,421.7633
391.8464,420.6867
392.0199,419.1583
392.1934,416.7717
392.3669,416.7583
392.5403,417.2917
392.7138,415.0067
392.8873,411.1717
393.0607,408.53
393.2341,404.0317
393.4074,401.8067
393.5808,399.7517
393.7542,401.8633
393.9274,405.5917
394.1007,409.9233
394.274,412.92
394.4472,413.3117
394.6205,416.5233
394.7937,419.4433
394.9668,420.9433
395.14,424.015
395.3131,423.3367
395.4863,424.3683
395.6594,424.5717
395.8325,423.5867
396.0055,424.85
396.1786,420.8933
396.3516,415.655
396.5246,413.0617
396.6975,409.44
396.8705,403.7867
397.0434,401.795
397.2163,405.3083
397.3892,408.365
397.5621,413.66
397.735,419.01
397.9077,423.7917
398.0806,428.6683
398.2534,430.405
398.4261,430.91
398.5989,430.5
398.7716,432.2967
398.9443,434.7633
399.117,435.8733
399.2896,437.405
399.4623,437.5433
399.6349,437.3483
399.8075,435.01
399.9801,436.3167
400.1526,438.6567
400.3252,439.4933
400.4977,439.33
400.6702,434.4833
400.8427,435.6417
401.0151,439.1333
401.1875,440.4583
401.36,441.6133
401.5323,441.82
401.7047,442.575
401.877,440.9683
402.0494,443.12
402.2216,443.9117
402.394,444.7633
402.5662,443.79
402.7385,445.02
402.9107,446.2417
403.0829,444.0833
403.2551,439.5417
403.4272,438.7317
403.5994,439.9
403.7715,443.765
403.9436,447.6333
404.1156,447.11
