Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-24 13:03:27.801689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0633
218.2508,376.9133
218.442,377.195
218.6332,377.9767
218.8244,378.2867
219.0156,377.9133
219.2067,377.9217
219.3979,377.8833
219.589,378.4017
219.7801,378.6483
219.9712,378.195
220.1623,378.4483
220.3533,378.2083
220.5444,378.495
220.7354,378.9833
220.9264,378.6683
221.1174,378.9567
221.3083,378.7067
221.4993,379.1167
221.6902,378.755
221.8812,378.8067
222.0721,378.7383
222.263,378.7783
222.4538,379.4617
222.6447,378.8883
222.8355,379.5367
223.0264,378.7183
223.2172,379.0767
223.408,379.8167
223.5987,379.515
223.7895,379.125
223.9802,379.3433
224.1709,380.0967
224.3616,379.6833
224.5524,379.6967
224.743,380.4133
224.9337,379.2533
225.1243,380.2833
225.315,379.8917
225.5056,380.2733
225.6962,379.7633
225.8867,380.2483
226.0773,381.1017
226.2678,379.6517
226.4584,380.4617
226.6489,380.4233
226.8394,380.7283
227.0298,380.5167
227.2203,380.115
227.4108,380.9583
227.6012,380.135
227.7916,380.0417
227.982,380.9283
228.1723,380.9083
228.3627,381.39
228.5531,380.9517
228.7434,381.165
228.9337,380.94
229.124,381.4783
229.3143,381.205
229.5045,382.065
229.6948,381.4617
229.885,381.3783
230.0752,381.5933
230.2654,380.97
230.4556,382.0283
230.6457,381.765
230.8358,382.24
231.026,381.8783
231.2161,381.885
231.4062,381.9633
231.5963,381.7083
231.7863,382.2333
231.9764,381.745
232.1664,381.8633
232.3564,382.0433
232.5464,381.46
232.7364,383.185
232.9263,381.7483
233.1163,382.8467
233.3062,382.7317
233.4961,383.1367
233.686,382.6383
233.8758,382.4783
234.0657,382.9817
234.2555,383.0333
234.4454,382.63
234.6352,383.2117
234.825,383.4317
235.0147,383.4617
235.2045,382.9183
235.3942,383.495
235.5839,383.2733
235.7737,383.7133
235.9633,383.8583
236.153,383.085
236.3427,384.4167
236.5323,384.5483
236.7219,384.8767
236.9115,383.8667
237.1011,384.2733
237.2907,384.015
237.4803,384.5067
237.6698,384.5517
237.8593,384.24
238.0488,385.12
238.2383,384.4283
238.4278,384.5933
238.6172,384.6717
238.8066,384.9217
238.9961,385.5033
239.1855,384.5017
239.3748,385.1617
239.5642,385.25
239.7536,385.465
239.9429,385.325
240.1322,385.2417
240.3215,385.9383
240.5108,385.22
240.7001,385.6817
240.8893,385.4517
241.0786,385.625
241.2677,385.8233
241.457,386.2067
241.6461,386.0167
241.8353,385.6483
242.0244,386.0533
242.2136,386.3567
242.4027,386.0133
242.5918,386.1717
242.7809,386.1083
242.9699,386.8017
243.159,385.8733
243.348,387.0567
243.537,386.2717
243.726,387.2817
243.915,387.44
244.1039,386.6967
244.2929,387.4
244.4818,387.095
244.6707,387.25
244.8596,387.5933
245.0485,387.5533
245.2373,387.2967
245.4262,386.9533
245.615,387.4467
245.8038,387.9033
245.9926,387.3383
246.1814,388.235
246.3701,387.5783
246.5589,388.1383
246.7476,387.73
246.9363,388.86
247.1249,387.78
247.3136,387.6217
247.5023,387.6667
247.6909,387.9083
247.8795,388.32
248.0681,388.2417
248.2567,388.7717
248.4453,387.6383
248.6338,388.5433
248.8224,388.8467
249.0109,388.3417
249.1994,388.8683
249.3878,388.625
249.5763,388.4567
249.7648,388.7833
249.9532,389.2467
250.1416,389.1017
250.33,388.5967
250.5183,389.4517
250.7067,389.105
250.8951,388.7783
251.0834,388.9133
251.2717,388.5083
251.46,389.2917
251.6483,388.5767
251.8365,389.42
252.0247,389.0767
252.213,389.6467
252.4012,388.9917
252.5894,390.1833
252.7775,389.9633
252.9657,389.265
253.1538,390.1383
253.3419,389.3533
253.53,389.875
253.7181,390.0217
253.9062,389.61
254.0942,390.7317
254.2823,389.65
254.4703,389.905
254.6583,389.3917
254.8463,389.8117
255.0342,389.29
255.2222,390.3217
255.4101,389.685
255.598,390.1733
255.7859,390.2717
255.9738,390.5033
256.1616,389.6033
256.3495,390.115
256.5373,390.4033
256.7251,390.775
256.9129,390.1667
257.1006,390.445
257.2884,390.2683
257.4761,390.5233
257.6638,390.15
257.8515,389.7783
258.0392,390.3067
258.2269,389.835
258.4146,390.2383
258.6022,390.2983
258.7898,390.0567
258.9774,391.1583
259.165,389.985
259.3525,391.5683
259.5401,389.7667
259.7276,390.7033
259.9151,390.4433
260.1026,390.535
260.2901,390.53
260.4776,390.6317
260.665,391.1583
260.8524,390.3967
261.0398,390.2733
261.2272,390.205
261.4146,390.7867
261.6019,390.9317
261.7893,390.3917
261.9766,391.5333
262.1639,390.6383
262.3512,390.4717
262.5384,390.5683
262.7257,390.7233
262.9129,391.295
263.1001,390.3267
263.2873,391.5383
263.4745,391.01
263.6617,390.425
263.8488,391.1717
264.0359,390.36
264.2231,390.995
264.4101,390.37
264.5972,390.615
264.7842,390.785
264.9713,391.55
265.1583,390.8867
265.3453,390.5917
265.5323,391.2933
265.7193,390.6083
265.9062,391.465
266.0931,391.155
266.2801,390.865
266.4669,391.3533
266.6538,390.8333
266.8407,391.09
267.0276,390.3717
267.2143,390.9383
267.4012,390.8333
267.588,389.9117
267.7747,391.145
267.9615,390.6883
268.1482,390.665
268.3349,390.3383
268.5217,390.4583
268.7083,390.6583
268.895,391.075
269.0817,391.2767
269.2682,390.275
269.4549,390.8767
269.6415,390.7333
269.8281,390.7517
270.0146,390.4067
270.2012,390.7217
270.3877,391.0417
270.5742,390.3233
270.7607,390.7683
270.9472,390.61
271.1336,390.2967
271.32,390.5317
271.5065,390.0717
271.6929,390.87
271.8792,389.975
272.0656,390.6067
272.252,390.225
272.4383,390.2967
272.6246,390.9817
272.8109,390.72
272.9972,390.865
273.1835,390.4983
273.3697,390.675
273.5559,390.72
273.7421,390.1567
273.9283,390.43
274.1145,389.3567
274.3007,390.49
274.4868,389.9317
274.6729,390.5183
274.859,390.5833
275.0451,390.2433
275.2311,390.3767
275.4172,389.45
275.6032,390.4533
275.7892,390.14
275.9752,390.3333
276.1612,390.2133
276.3472,390.925
276.5331,390.7567
276.719,390.6267
276.9049,390.7067
277.0908,390.39
277.2767,390.2467
277.4625,390.415
277.6484,389.915
277.8342,390.2717
278.02,389.9183
278.2057,391.125
278.3915,389.5417
278.5772,389.9083
278.763,390.575
278.9487,389.84
279.1343,391.0683
279.32,389.9367
279.5057,390.3867
279.6913,390.3133
279.877,390.2817
280.0625,390.665
280.2481,390.6567
280.4337,391.155
280.6192,390.2467
280.8048,390.73
280.9903,390.6683
281.1758,390.6767
281.3612,390.7183
281.5467,390.2517
281.7321,390.8217
281.9175,390.375
282.1029,390.5317
282.2884,390.61
282.4737,389.9967
282.6591,390.6617
282.8444,390.1567
283.0297,391.4167
283.215,390.2167
283.4002,390.675
283.5855,390.4083
283.7707,390.3533
283.956,390.445
284.1412,390.5083
284.3264,390.79
284.5115,390.4533
284.6967,390.1983
284.8818,390.13
285.0669,390.2083
285.252,390.3233
285.4371,390.18
285.6222,390.825
285.8072,390.895
285.9922,390.4683
286.1772,390.7933
286.3622,390.6867
286.5472,391.3033
286.7321,390.4383
286.9171,390.695
287.102,390.575
287.2869,390.4617
287.4717,391.12
287.6566,390.675
287.8415,390.9933
288.0263,390.6
288.2111,391.0117
288.3959,390.4567
288.5806,390.795
288.7654,391.2467
288.9501,390.31
289.1348,391.515
289.3195,390.2833
289.5042,391.7117
289.6889,391.38
289.8735,391.11
290.0581,391.455
290.2428,390.8383
290.4273,391.45
290.6119,390.9233
290.7965,391.2433
290.981,391.1383
291.1655,391.5367
291.35,391.98
291.5345,391.0483
291.719,391.53
291.9034,390.4667
292.0878,391.6133
292.2722,391.3633
292.4566,391.36
292.641,391.9117
292.8253,391.2283
293.0096,391.6033
293.194,391.615
293.3783,391.9233
293.5626,392.1783
293.7468,391.63
293.9311,392.5333
294.1153,391.51
294.2995,392.7683
294.4837,391.54
294.6678,392.4333
294.852,391.8817
295.0361,392.2767
295.2202,392.4417
295.4043,391.68
295.5884,393.1067
295.7725,392.7933
295.9565,392.585
296.1405,393.1867
296.3246,392.6083
296.5085,393.4
296.6925,393.425
296.8764,394.075
297.0603,393.59
297.2443,393.7117
297.4282,394.6183
297.612,395.21
297.7959,395.2133
297.9797,395.33
298.1635,396.3467
298.3474,396.395
298.5311,396.7417
298.7149,397.6033
298.8987,397.285
299.0823,397.6717
299.2661,397.2783
299.4498,397.3017
299.6334,397.0333
299.8171,396.84
300.0007,397.475
300.1843,397.2983
300.368,397.35
300.5515,397.1833
300.7351,397.35
300.9186,397.3267
301.1021,397.0817
301.2857,397.2133
301.4691,396.5583
301.6526,397.64
301.8361,396.905
302.0195,397.2517
302.2029,398.0717
302.3863,397.7883
302.5697,398.58
302.753,397.9233
302.9364,398.9783
303.1197,398.45
303.303,399.07
303.4863,399.505
303.6696,399.3533
303.8528,399.6267
304.036,399.1817
304.2192,399.5083
304.4024,399.665
304.5856,399.83
304.7688,399.6283
304.9519,399.975
305.135,401.09
305.3181,401.3883
305.5012,400.8533
305.6842,400.6317
305.8673,399.9133
306.0504,400.6717
306.2333,400.4833
306.4163,401.1817
306.5993,401.0133
306.7822,400.77
306.9652,401.5233
307.1481,402.58
307.331,402.69
307.5139,402.0483
307.6967,402.905
307.8796,403.7867
308.0624,403.645
308.2452,403.35
308.428,402.9633
308.6107,404.3583
308.7935,403.7083
308.9762,404.36
309.1589,402.8783
309.3416,402.51
309.5243,403.84
309.7069,404.295
309.8896,404.5017
310.0721,403.1683
310.2548,403.3517
310.4373,405.5433
310.6199,407.5283
310.8024,409.265
310.985,409.1517
311.1674,409.6417
311.3499,410.115
311.5324,409.55
311.7148,409.8083
311.8973,408.69
312.0797,409.7617
312.2621,409.005
312.4445,411.59
312.6268,410.8783
312.8091,411.9
312.9915,412.5483
313.1738,412.5683
313.356,411.2633
313.5383,410.7517
313.7206,411.8483
313.9027,412.8217
314.085,414.245
314.2672,413.3333
314.4493,410.5883
314.6314,409.5217
314.8136,411.0383
314.9957,413.2833
315.1778,413.5767
315.3598,413.62
315.5419,412.9633
315.724,410.595
315.9059,408.8317
316.088,408.4
316.2699,410.6283
316.4519,412.1233
316.6338,413.455
316.8157,414.6333
316.9977,414.6217
317.1795,418.1133
317.3614,418.7333
317.5432,419.0767
317.7251,418.0533
317.9069,415.5233
318.0887,412.7917
318.2704,411.9383
318.4522,414.2967
318.6339,415.695
318.8156,418.2617
318.9973,420.16
319.179,419.0767
319.3607,415.625
319.5423,415.94
319.7239,417.6417
319.9055,419.7783
320.0871,420.26
320.2687,420.6817
320.4502,423.0533
320.6317,424.2
320.8132,424.4683
320.9947,423.0033
321.1761,418.9967
321.3576,418.0817
321.5391,419.0333
321.7205,420.6933
321.9019,423.1667
322.0832,424.15
322.2646,422.7883
322.4459,422.1817
322.6272,421.5167
322.8085,420.11
322.9898,419.1367
323.1711,421.77
323.3523,423.5117
323.5335,424.0917
323.7147,424.4567
323.8959,427.1433
324.0771,428.6417
324.2582,429.8867
324.4393,430.4683
324.6204,430.66
324.8015,430.4467
324.9826,427.7717
325.1637,428.0067
325.3447,429.3983
325.5257,431.34
325.7067,435.27
325.8877,435.7933
326.0686,437.935
326.2496,437.2617
326.4305,436.0967
326.6114,435.2767
326.7922,437.2633
326.9731,438.8883
327.1539,436.7
327.3347,437.0633
327.5155,437.605
327.6963,436.6133
327.8771,435.3483
328.0578,432.8867
328.2385,433.8233
328.4193,433.6283
328.5999,432.9467
328.7806,430.575
328.9613,435.2217
329.1419,440.1883
329.3225,443.0183
329.5031,446.2167
329.6837,445.3617
329.8642,445.53
330.0447,446.4367
330.2252,445.6267
330.4057,441.9917
330.5862,439.6267
330.7667,437.3517
330.9471,439.205
331.1275,439.8267
331.3079,438.005
331.4883,435.3033
331.6687,436.1067
331.849,438.0117
332.0293,438.38
332.2096,435.995
332.3899,434.8083
332.5702,437.2383
332.7504,439.75
332.9306,438.0483
333.1108,436.9467
333.291,438.4683
333.4712,437.7167
333.6514,432.9017
333.8315,432.495
334.0116,434.1533
334.1917,435.38
334.3717,435.6583
334.5518,438.7467
334.7318,439.2267
334.9119,434.635
335.0918,433.0667
335.2718,437.155
335.4518,440.005
335.6317,440.3733
335.8116,438.695
335.9915,429.6267
336.1714,422.5983
336.3513,427.9367
336.5311,433.6417
336.7109,434.0067
336.8907,429.9883
337.0705,427.1583
337.2502,425.6
337.43,428.255
337.6097,434.7533
337.7894,437.1617
337.9691,433.67
338.1488,430.0167
338.3284,433.5633
338.508,434.985
338.6877,437.4667
338.8672,437.935
339.0468,437.775
339.2263,435.14
339.4059,431.54
339.5854,434.1933
339.7649,437.5067
339.9443,440.5567
340.1238,443.28
340.3032,442.07
340.4826,439.425
340.662,437.065
340.8414,435.6067
341.0207,434.7217
341.2001,437.3267
341.3794,434.4767
341.5587,430.77
341.738,434.235
341.9172,437.0833
342.0965,440.9933
342.2757,438.74
342.4549,434.8967
342.6341,436.9883
342.8132,436.14
342.9923,440.335
343.1715,441.61
343.3506,437.585
343.5296,437.9267
343.7087,437.8033
343.8878,434.64
344.0668,428.5467
344.2458,422.6483
344.4248,423.1417
344.6037,426.4817
344.7827,429.8617
344.9616,433.84
345.1405,438.4617
345.3194,436.4767
345.4982,437.5967
345.6771,438.165
345.8559,435.4833
346.0347,432.165
346.2135,429.675
346.3923,434.8217
346.571,436.5267
346.7498,436.2117
346.9285,438.3867
347.1071,440.3117
347.2859,437.9167
347.4645,432.7933
347.6431,428.7883
347.8217,430.56
348.0003,434.93
348.1789,436.5783
348.3574,434.8733
348.5359,433.8983
348.7145,436.7683
348.893,437.6017
349.0714,431.7983
349.2499,431.7433
349.4283,431.5017
349.6068,432.9683
349.7852,430.8617
349.9635,435.625
350.1419,440.8067
350.3202,442.98
350.4985,444.465
350.6768,441.6383
350.8551,441.5617
351.0334,439.9967
351.2116,436.8617
351.3898,434.5117
351.568,432.7467
351.7462,439.64
351.9243,442.5983
352.1025,438.9883
352.2806,436.3517
352.4587,431.2133
352.6368,427.95
352.8148,431.1233
352.9929,437.6983
353.1709,439.4
353.3489,437.845
353.5268,441.225
353.7048,440.8933
353.8828,442.585
354.0607,444.1317
354.2386,441.8033
354.4165,443.6767
354.5943,443.6267
354.7722,444.08
354.95,443.99
355.1278,445.0267
355.3056,442.035
355.4833,438.9933
355.6611,439.6467
355.8388,439.5217
356.0165,439.6217
356.1942,440.6017
356.3719,443.755
356.5495,435.7733
356.7271,430.64
356.9047,431.6967
357.0823,426.0817
357.2599,428.8
357.4374,431.875
357.6149,434.9767
357.7924,435.8483
357.9699,431.1517
358.1474,425.0983
358.3248,422.575
358.5023,423.9967
358.6797,421.095
358.8571,424.0833
359.0344,428.5483
359.2118,435.97
359.3891,438.4
359.5664,440.4
359.7437,444.4017
359.9209,444.44
360.0982,446.12
360.2754,443.1383
360.4526,437.575
360.6298,435.5867
360.807,433.445
360.9841,429.365
361.1613,431.4767
361.3383,435.0133
361.5154,436.725
361.6925,439.0167
361.8695,432.3933
362.0466,427.4567
362.2236,432.97
362.4005,437.6367
362.5775,441.6217
362.7545,447.2183
362.9314,447.41
363.1083,439.8283
363.2852,431.665
363.462,433.3383
363.6389,435.4
363.8157,439.4867
363.9925,446.4283
364.1693,444.5933
364.346,443.3033
364.5228,438.8867
364.6996,436.5367
364.8762,434.0883
365.0529,436.285
365.2296,440.695
365.4062,445.7383
365.5829,447.7533
365.7595,448.7883
365.9361,451.57
366.1126,453.055
366.2892,451.7533
366.4657,448.8767
366.6422,449.3117
366.8186,449.1317
366.9951,446.7033
367.1716,447.66
367.348,451.515
367.5244,450.575
367.7008,449.965
367.8772,445.4733
368.0535,443.51
368.2298,443.695
368.4061,445.7083
368.5824,445.5217
368.7586,441.9533
368.9349,441.53
369.1111,447.6083
369.2873,452.9567
369.4635,451.1467
369.6396,450.7433
369.8158,452.1267
369.9919,455.7683
370.168,456.61
370.3441,453.7267
370.5202,446.265
370.6962,440.21
370.8722,439.1633
371.0482,441.1183
371.2242,448.6567
371.4002,456.9133
371.5761,459.9017
371.752,457.57
371.9279,449.96
372.1038,436.425
372.2796,433.26
372.4555,440.6317
372.6313,449.7867
372.8071,447.505
372.9829,449.2233
373.1586,449.4483
373.3344,441.905
373.5101,430.8667
373.6858,426.745
373.8615,431.6383
374.0371,441.735
374.2127,448.655
374.3884,445.09
374.564,438.5717
374.7395,434.315
374.9151,429.5467
375.0906,430.1
375.2661,441.69
375.4416,451.15
375.6171,459.7333
375.7925,453.5017
375.968,443.6883
376.1434,446.65
376.3188,447.9733
376.4941,447.3417
376.6695,449.555
376.8448,447.4233
377.0201,450.4617
377.1954,451.8567
377.3707,457.4817
377.5459,461.0567
377.7212,462.4717
377.8964,463.965
378.0715,467.5467
378.2467,469.8317
378.4218,471.525
378.597,469.6817
378.7721,460.4267
378.9472,455.2733
379.1222,453.455
379.2973,456.4717
379.4723,453.4283
379.6473,451.11
379.8223,446.5767
379.9972,444.7817
380.1722,453.34
380.3471,460.0817
380.522,466.15
380.6969,463.6117
380.8717,461.78
381.0466,466.43
381.2214,467.9417
381.3962,460.865
381.571,451.2933
381.7457,448.6933
381.9204,451.66
382.0952,444.4533
382.2699,444.4467
382.4445,446.6967
382.6192,437.6083
382.7938,434.8567
382.9685,436.565
383.1431,439.3067
383.3176,434.9367
383.4922,432.4567
383.6667,436.6617
383.8412,435.555
384.0157,432.9667
384.1902,437.315
384.3646,449.0817
384.5391,456.305
384.7134,459.9167
384.8878,462.7883
385.0622,459.215
385.2365,459.865
385.4109,462.0283
385.5852,457.8367
385.7594,454.4383
385.9337,450.075
386.1079,444.07
386.2822,453.6033
386.4564,464.1517
386.6306,465.25
386.8047,464.7867
386.9789,462.5033
387.153,455.1
387.3271,450.8833
387.5012,460.3017
387.6752,467.795
387.8492,464.11
388.0233,459.865
388.1972,460.5017
388.3712,457.7
388.5452,464.0083
388.7191,459.14
388.893,456.8767
389.0669,460.57
389.2408,471.0
389.4146,476.7417
389.5884,478.735
389.7623,481.9767
389.9361,484.37
390.1098,482.505
390.2835,484.56
390.4573,479.5233
390.631,475.9367
390.8047,479.7083
390.9784,489.5917
391.152,493.145
391.3256,499.2483
391.4992,499.5933
391.6728,498.135
391.8464,495.4217
392.0199,490.7
392.1934,481.715
392.3669,481.6333
392.5403,482.9383
392.7138,477.6833
392.8873,465.6933
393.0607,453.8283
393.2341,441.91
393.4074,432.0683
393.5808,428.6183
393.7542,434.5783
393.9274,446.7967
394.1007,461.2233
394.274,469.5833
394.4472,472.695
394.6205,478.3
394.7937,490.27
394.9668,493.6367
395.14,502.575
395.3131,504.15
395.4863,504.27
395.6594,506.95
395.8325,502.5833
396.0055,506.3817
396.1786,496.115
396.3516,478.1433
396.5246,471.2167
396.6975,458.145
396.8705,442.3383
397.0434,434.9617
397.2163,443.4017
397.3892,456.085
397.5621,471.4067
397.735,488.6467
397.9077,502.9233
398.0806,517.7583
398.2534,524.345
398.4261,524.0733
398.5989,524.6367
398.7716,527.06
398.9443,534.9733
399.117,538.385
399.2896,542.7233
399.4623,545.1867
399.6349,542.8217
399.8075,538.015
399.9801,539.555
400.1526,547.8033
400.3252,550.5033
400.4977,551.65
400.6702,536.44
400.8427,538.5833
401.0151,548.84
401.1875,552.4233
401.36,557.21
401.5323,558.4617
401.7047,560.1867
401.877,556.4933
402.0494,562.495
402.2216,564.3833
402.394,566.3667
402.5662,564.815
402.7385,566.8133
402.9107,571.9283
403.0829,566.77
403.2551,553.1133
403.4272,548.315
403.5994,551.1383
403.7715,563.3967
403.9436,576.055
404.1156,576.4183
