Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 08:44:51.480314
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.3517
218.2508,377.665
218.442,377.435
218.6332,378.895
218.8244,378.38
219.0156,378.3067
219.2067,378.4917
219.3979,378.195
219.589,378.97
219.7801,378.6867
219.9712,378.8417
220.1623,378.8717
220.3533,378.745
220.5444,379.205
220.7354,379.235
220.9264,379.4633
221.1174,379.2983
221.3083,379.3133
221.4993,379.4433
221.6902,379.1633
221.8812,379.3767
222.0721,379.15
222.263,379.5133
222.4538,379.6017
222.6447,379.395
222.8355,379.9767
223.0264,379.135
223.2172,379.5067
223.408,380.2467
223.5987,380.0183
223.7895,379.52
223.9802,379.8733
224.1709,380.6517
224.3616,380.24
224.5524,379.9867
224.743,380.93
224.9337,379.7267
225.1243,380.775
225.315,380.4983
225.5056,380.7233
225.6962,380.31
225.8867,380.5083
226.0773,381.4667
226.2678,380.1033
226.4584,380.825
226.6489,380.985
226.8394,381.09
227.0298,381.1233
227.2203,380.4883
227.4108,381.455
227.6012,380.7383
227.7916,380.4733
227.982,381.745
228.1723,381.3633
228.3627,382.275
228.5531,381.5217
228.7434,381.4333
228.9337,381.5317
229.124,381.5933
229.3143,381.8383
229.5045,382.24
229.6948,381.9283
229.885,382.0717
230.0752,381.7217
230.2654,381.61
230.4556,382.09
230.6457,382.62
230.8358,382.6533
231.026,382.5117
231.2161,382.725
231.4062,382.1617
231.5963,382.5483
231.7863,382.445
231.9764,382.4833
232.1664,382.3067
232.3564,382.31
232.5464,382.275
232.7364,383.11
232.9263,382.445
233.1163,383.0867
233.3062,383.3267
233.4961,383.7633
233.686,382.7667
233.8758,383.475
234.0657,383.2067
234.2555,383.8
234.4454,383.18
234.6352,383.645
234.825,384.0983
235.0147,383.6567
235.2045,383.9533
235.3942,383.7167
235.5839,383.7733
235.7737,384.33
235.9633,384.28
236.153,383.6717
236.3427,384.5667
236.5323,385.2567
236.7219,385.185
236.9115,384.25
237.1011,384.9233
237.2907,384.1633
237.4803,385.235
237.6698,384.955
237.8593,384.8267
238.0488,385.6317
238.2383,385.045
238.4278,385.5633
238.6172,384.9983
238.8066,385.3683
238.9961,385.7733
239.1855,384.88
239.3748,385.58
239.5642,385.73
239.7536,385.8717
239.9429,385.735
240.1322,385.7367
240.3215,386.225
240.5108,385.5667
240.7001,386.0483
240.8893,386.13
241.0786,386.265
241.2677,386.3583
241.457,386.5917
241.6461,386.5617
241.8353,386.205
242.0244,386.49
242.2136,386.9283
242.4027,386.3767
242.5918,386.6217
242.7809,386.34
242.9699,386.955
243.159,386.46
243.348,387.3083
243.537,386.8967
243.726,387.7433
243.915,388.0117
244.1039,387.4567
244.2929,387.705
244.4818,388.0667
244.6707,387.6833
244.8596,388.4417
245.0485,388.0233
245.2373,387.7467
245.4262,387.5167
245.615,387.5983
245.8038,388.4967
245.9926,387.405
246.1814,388.7633
246.3701,388.1767
246.5589,388.2017
246.7476,388.4067
246.9363,388.8683
247.1249,388.4217
247.3136,388.1433
247.5023,388.0383
247.6909,388.7983
247.8795,388.415
248.0681,389.2217
248.2567,388.8533
248.4453,388.36
248.6338,389.215
248.8224,389.0483
249.0109,389.3433
249.1994,388.965
249.3878,389.615
249.5763,388.7117
249.7648,389.1167
249.9532,389.8483
250.1416,389.1383
250.33,389.4267
250.5183,389.5367
250.7067,389.775
250.8951,389.275
251.0834,389.465
251.2717,389.5617
251.46,389.42
251.6483,389.5
251.8365,389.7083
252.0247,389.6317
252.213,390.3333
252.4012,389.4017
252.5894,390.9567
252.7775,390.0367
252.9657,389.99
253.1538,390.1483
253.3419,389.6317
253.53,390.315
253.7181,390.1517
253.9062,390.3483
254.0942,390.675
254.2823,390.355
254.4703,390.3983
254.6583,389.7883
254.8463,390.3817
255.0342,389.78
255.2222,391.07
255.4101,390.1583
255.598,390.6517
255.7859,390.6183
255.9738,390.8333
256.1616,390.0367
256.3495,390.4267
256.5373,390.8917
256.7251,390.92
256.9129,390.375
257.1006,390.8317
257.2884,390.58
257.4761,391.0333
257.6638,390.6683
257.8515,390.455
258.0392,390.77
258.2269,390.5033
258.4146,390.7583
258.6022,390.7867
258.7898,390.4617
258.9774,391.5667
259.165,390.3683
259.3525,391.8567
259.5401,390.5483
259.7276,390.8667
259.9151,391.025
260.1026,390.6267
260.2901,390.7883
260.4776,391.0233
260.665,391.42
260.8524,390.9667
261.0398,390.4767
261.2272,391.06
261.4146,391.455
261.6019,391.1383
261.7893,391.255
261.9766,391.6367
262.1639,391.375
262.3512,390.8333
262.5384,391.0867
262.7257,391.425
262.9129,391.345
263.1001,390.875
263.2873,391.3517
263.4745,391.755
263.6617,390.8167
263.8488,391.5083
264.0359,391.085
264.2231,390.9417
264.4101,391.335
264.5972,390.605
264.7842,391.7033
264.9713,392.2367
265.1583,391.2267
265.3453,391.5317
265.5323,391.265
265.7193,391.3967
265.9062,391.43
266.0931,391.335
266.2801,391.5333
266.4669,391.4017
266.6538,391.6083
266.8407,391.1067
267.0276,391.0283
267.2143,391.18
267.4012,391.1733
267.588,390.715
267.7747,391.0683
267.9615,391.6833
268.1482,390.895
268.3349,391.03
268.5217,391.1233
268.7083,390.82
268.895,391.9067
269.0817,391.4567
269.2682,391.1283
269.4549,391.2083
269.6415,391.1
269.8281,391.2667
270.0146,390.42
270.2012,391.24
270.3877,391.1183
270.5742,390.8683
270.7607,391.0967
270.9472,391.0533
271.1336,391.0217
271.32,390.93
271.5065,390.8717
271.6929,391.0767
271.8792,390.5133
272.0656,391.1917
272.252,390.77
272.4383,390.97
272.6246,391.27
272.8109,391.0717
272.9972,391.0233
273.1835,390.87
273.3697,391.0867
273.5559,390.9183
273.7421,390.635
273.9283,390.7233
274.1145,389.7767
274.3007,390.7033
274.4868,390.3583
274.6729,390.94
274.859,391.215
275.0451,390.8217
275.2311,390.8683
275.4172,389.9017
275.6032,390.8467
275.7892,390.58
275.9752,390.695
276.1612,391.02
276.3472,391.1567
276.5331,390.92
276.719,391.1967
276.9049,390.8483
277.0908,390.9483
277.2767,390.285
277.4625,391.0167
277.6484,390.4583
277.8342,390.5967
278.02,390.58
278.2057,391.1617
278.3915,390.5317
278.5772,390.19
278.763,390.855
278.9487,390.3567
279.1343,390.9883
279.32,390.5833
279.5057,390.5083
279.6913,390.8
279.877,390.5267
280.0625,390.8617
280.2481,391.18
280.4337,391.0967
280.6192,390.8883
280.8048,390.785
280.9903,391.1683
281.1758,391.145
281.3612,391.0117
281.5467,391.035
281.7321,390.6733
281.9175,391.1267
282.1029,390.8117
282.2884,391.15
282.4737,390.7517
282.6591,390.69
282.8444,390.685
283.0297,391.0433
283.215,390.79
283.4002,390.7483
283.5855,390.725
283.7707,390.7133
283.956,390.2483
284.1412,391.0617
284.3264,390.9083
284.5115,391.0633
284.6967,390.7117
284.8818,390.4933
285.0669,391.2167
285.252,390.415
285.4371,390.9933
285.6222,390.99
285.8072,391.1783
285.9922,391.03
286.1772,390.8217
286.3622,391.4083
286.5472,391.2983
286.7321,390.8417
286.9171,390.9267
287.102,390.4217
287.2869,390.9717
287.4717,391.4633
287.6566,391.4867
287.8415,391.18
288.0263,391.1283
288.2111,391.2733
288.3959,390.7033
288.5806,391.4583
288.7654,391.5017
288.9501,390.8733
289.1348,391.8717
289.3195,390.74
289.5042,391.8617
289.6889,391.5433
289.8735,391.4367
290.0581,391.4317
290.2428,391.0817
290.4273,391.5467
290.6119,391.3167
290.7965,391.4067
290.981,391.4867
291.1655,391.8283
291.35,392.2633
291.5345,391.585
291.719,391.975
291.9034,390.9667
292.0878,391.8967
292.2722,391.7833
292.4566,391.5267
292.641,391.91
292.8253,391.615
293.0096,391.565
293.194,392.24
293.3783,392.0683
293.5626,392.3167
293.7468,391.885
293.9311,392.5267
294.1153,391.8867
294.2995,392.6833
294.4837,392.2567
294.6678,392.5617
294.852,392.205
295.0361,392.8933
295.2202,392.5333
295.4043,392.3983
295.5884,392.9267
295.7725,393.2567
295.9565,392.8017
296.1405,393.245
296.3246,393.0483
296.5085,393.03
296.6925,394.085
296.8764,393.6217
297.0603,393.935
297.2443,393.985
297.4282,394.6133
297.612,395.4233
297.7959,394.8517
297.9797,395.86
298.1635,395.875
298.3474,396.28
298.5311,396.9517
298.7149,397.105
298.8987,397.68
299.0823,396.905
299.2661,397.1717
299.4498,396.9733
299.6334,396.42
299.8171,396.68
300.0007,396.7117
300.1843,397.5083
300.368,396.6417
300.5515,396.95
300.7351,397.0117
300.9186,396.6467
301.1021,396.9733
301.2857,396.2967
301.4691,396.405
301.6526,396.775
301.8361,396.5
302.0195,396.8717
302.2029,397.2183
302.3863,397.36
302.5697,397.155
302.753,397.095
302.9364,397.5167
303.1197,396.9117
303.303,397.665
303.4863,397.4883
303.6696,397.7217
303.8528,397.83
304.036,397.5733
304.2192,398.05
304.4024,397.7933
304.5856,397.8567
304.7688,397.6817
304.9519,398.1567
305.135,398.495
305.3181,398.405
305.5012,398.0533
305.6842,398.0767
305.8673,397.9983
306.0504,398.34
306.2333,397.725
306.4163,398.1833
306.5993,398.1317
306.7822,398.1583
306.9652,398.5883
307.1481,399.0633
307.331,399.2117
307.5139,398.3617
307.6967,399.1367
307.8796,399.8983
308.0624,399.5283
308.2452,399.84
308.428,399.0533
308.6107,400.11
308.7935,399.6
308.9762,400.2783
309.1589,399.5633
309.3416,399.1967
309.5243,400.47
309.7069,400.2983
309.8896,400.76
310.0721,400.0433
310.2548,399.9583
310.4373,401.595
310.6199,402.1567
310.8024,403.455
310.985,403.0883
311.1674,403.7167
311.3499,404.37
311.5324,403.39
311.7148,404.27
311.8973,403.2583
312.0797,404.7233
312.2621,404.3183
312.4445,405.6433
312.6268,405.6817
312.8091,405.9867
312.9915,407.2183
313.1738,406.7817
313.356,405.5883
313.5383,405.61
313.7206,405.5883
313.9027,406.6483
314.085,407.425
314.2672,407.36
314.4493,406.0983
314.6314,405.2217
314.8136,406.5683
314.9957,407.1167
315.1778,408.0633
315.3598,407.605
315.5419,407.1967
315.724,405.67
315.9059,404.4667
316.088,404.9233
316.2699,405.8183
316.4519,407.4283
316.6338,408.5733
316.8157,409.2333
316.9977,409.3833
317.1795,411.415
317.3614,412.3333
317.5432,412.0667
317.7251,411.52
317.9069,409.92
318.0887,407.97
318.2704,408.5283
318.4522,409.6583
318.6339,411.2417
318.8156,413.0333
318.9973,414.3517
319.179,413.945
319.3607,410.9533
319.5423,411.6717
319.7239,412.1817
319.9055,414.3017
320.0871,414.14
320.2687,414.4633
320.4502,417.2183
320.6317,417.605
320.8132,418.7683
320.9947,417.855
321.1761,415.08
321.3576,414.4983
321.5391,414.9033
321.7205,416.5317
321.9019,418.1333
322.0832,418.4933
322.2646,417.18
322.4459,417.2733
322.6272,416.5833
322.8085,415.5017
322.9898,415.1267
323.1711,417.5583
323.3523,418.945
323.5335,420.01
323.7147,420.7967
323.8959,422.7883
324.0771,424.635
324.2582,425.44
324.4393,425.8267
324.6204,426.0583
324.8015,425.525
324.9826,423.3633
325.1637,423.5433
325.3447,424.8483
325.5257,426.1633
325.7067,429.59
325.8877,430.5383
326.0686,432.3267
326.2496,432.2683
326.4305,431.04
326.6114,431.02
326.7922,432.5917
326.9731,433.6583
327.1539,431.9933
327.3347,431.6483
327.5155,433.0333
327.6963,431.4667
327.8771,430.2833
328.0578,427.985
328.2385,428.6017
328.4193,429.52
328.5999,427.9183
328.7806,426.83
328.9613,430.9267
329.1419,435.02
329.3225,438.1233
329.5031,440.38
329.6837,440.8267
329.8642,440.1767
330.0447,441.4583
330.2252,440.2267
330.4057,436.8317
330.5862,435.39
330.7667,432.8567
330.9471,435.3383
331.1275,434.9583
331.3079,433.5333
331.4883,431.5267
331.6687,431.9667
331.849,434.595
332.0293,433.84
332.2096,432.3383
332.3899,431.3333
332.5702,433.36
332.7504,435.8117
332.9306,433.635
333.1108,433.8283
333.291,434.4367
333.4712,433.9317
333.6514,429.7483
333.8315,428.8467
334.0116,430.75
334.1917,431.16
334.3717,432.5083
334.5518,434.6717
334.7318,435.2267
334.9119,431.1267
335.0918,430.1317
335.2718,434.195
335.4518,435.9
335.6317,436.8467
335.8116,434.905
335.9915,426.7683
336.1714,421.105
336.3513,425.6033
336.5311,430.7617
336.7109,430.1717
336.8907,426.9633
337.0705,424.805
337.2502,422.9467
337.43,425.9317
337.6097,431.4217
337.7894,433.5333
337.9691,430.06
338.1488,427.6567
338.3284,431.07
338.508,431.7767
338.6877,434.405
338.8672,434.525
339.0468,434.905
339.2263,431.9
339.4059,429.0217
339.5854,431.6033
339.7649,434.4483
339.9443,437.03
340.1238,439.3717
340.3032,438.2017
340.4826,435.74
340.662,434.16
340.8414,432.4667
341.0207,432.115
341.2001,434.1467
341.3794,431.475
341.5587,428.455
341.738,431.595
341.9172,434.59
342.0965,437.4933
342.2757,435.4417
342.4549,432.3233
342.6341,434.035
342.8132,433.3533
342.9923,437.0817
343.1715,438.1317
343.3506,434.3117
343.5296,435.15
343.7087,434.7
343.8878,431.5267
344.0668,426.4533
344.2458,420.7717
344.4248,421.9117
344.6037,424.4033
344.7827,427.2333
344.9616,431.3633
345.1405,434.715
345.3194,433.8417
345.4982,434.5533
345.6771,435.29
345.8559,432.7083
346.0347,429.3867
346.2135,427.8183
346.3923,431.9833
346.571,433.7867
346.7498,433.3333
346.9285,435.6517
347.1071,437.4617
347.2859,434.2233
347.4645,430.7267
347.6431,426.4817
347.8217,429.0383
348.0003,432.5217
348.1789,433.6883
348.3574,432.5367
348.5359,431.175
348.7145,434.7867
348.893,434.0767
349.0714,429.5967
349.2499,429.84
349.4283,429.1633
349.6068,430.905
349.7852,428.37
349.9635,433.8083
350.1419,437.5833
350.3202,439.7217
350.4985,441.47
350.6768,438.3033
350.8551,439.085
351.0334,437.0067
351.2116,434.4117
351.3898,431.9117
351.568,430.6
351.7462,437.24
351.9243,438.9317
352.1025,436.14
352.2806,433.79
352.4587,429.0867
352.6368,426.33
352.8148,429.165
352.9929,434.8733
353.1709,436.1133
353.3489,435.2483
353.5268,438.615
353.7048,438.04
353.8828,439.66
354.0607,440.6883
354.2386,438.9883
354.4165,441.035
354.5943,440.5433
354.7722,440.7283
354.95,441.2917
355.1278,441.7383
355.3056,438.97
355.4833,436.0967
355.6611,437.0067
355.8388,436.755
356.0165,436.92
356.1942,438.285
356.3719,440.485
356.5495,432.9183
356.7271,428.76
356.9047,429.5
357.0823,424.6533
357.2599,427.1017
357.4374,429.91
357.6149,432.4467
357.7924,433.2417
357.9699,428.6683
358.1474,423.135
358.3248,421.5467
358.5023,422.2033
358.6797,420.1083
358.8571,422.425
359.0344,426.94
359.2118,433.46
359.3891,435.16
359.5664,437.81
359.7437,440.8383
359.9209,441.4667
360.0982,442.725
360.2754,439.6217
360.4526,435.35
360.6298,432.8967
360.807,431.6033
360.9841,427.0517
361.1613,429.8583
361.3383,432.3917
361.5154,434.0683
361.6925,436.4967
361.8695,429.365
362.0466,426.405
362.2236,430.7283
362.4005,434.8867
362.5775,439.0617
362.7545,443.5
362.9314,444.3983
363.1083,436.1567
363.2852,430.5133
363.462,431.5833
363.6389,433.4733
363.8157,437.0533
363.9925,443.7283
364.1693,441.6917
364.346,439.92
364.5228,436.5767
364.6996,434.615
364.8762,431.9233
365.0529,434.6483
365.2296,437.9017
365.4062,443.1117
365.5829,444.4117
365.7595,445.66
365.9361,448.475
366.1126,449.1233
366.2892,448.4333
366.4657,445.3283
366.6422,446.6567
366.8186,446.0633
366.9951,443.3883
367.1716,445.3733
367.348,447.7467
367.5244,447.5617
367.7008,446.455
367.8772,442.92
368.0535,441.08
368.2298,441.205
368.4061,442.9533
368.5824,442.4233
368.7586,439.5467
368.9349,439.485
369.1111,445.02
369.2873,449.6767
369.4635,447.55
369.6396,447.795
369.8158,449.0883
369.9919,452.4383
370.168,452.905
370.3441,450.2517
370.5202,443.4717
370.6962,438.2
370.8722,437.0783
371.0482,439.1033
371.2242,445.9133
371.4002,453.215
371.5761,455.49
371.752,453.8467
371.9279,446.4933
372.1038,434.25
372.2796,432.3133
372.4555,439.12
372.6313,446.3583
372.8071,444.2283
372.9829,446.225
373.1586,446.2567
373.3344,438.72
373.5101,429.1483
373.6858,425.92
373.8615,430.2017
374.0371,439.83
374.2127,444.955
374.3884,441.9633
374.564,436.1067
374.7395,432.6067
374.9151,428.2833
375.0906,428.865
375.2661,439.7133
375.4416,447.8733
375.6171,455.195
375.7925,449.6067
375.968,440.9233
376.1434,444.8917
376.3188,444.905
376.4941,444.8767
376.6695,446.52
376.8448,444.625
377.0201,447.7867
377.1954,448.9183
377.3707,454.69
377.5459,457.175
377.7212,459.0833
377.8964,460.3117
378.0715,463.55
378.2467,465.7617
378.4218,467.045
378.597,465.1483
378.7721,456.74
378.9472,452.375
379.1222,451.0567
379.2973,452.8983
379.4723,450.9317
379.6473,447.8633
379.8223,444.195
379.9972,443.02
380.1722,450.3367
380.3471,456.9967
380.522,461.335
380.6969,459.9883
380.8717,458.055
381.0466,462.5617
381.2214,463.94
381.3962,456.9067
381.571,448.86
381.7457,446.34
381.9204,449.105
382.0952,441.5467
382.2699,442.4783
382.4445,444.4267
382.6192,435.5183
382.7938,433.7033
382.9685,435.015
383.1431,437.6617
383.3176,433.1583
383.4922,431.1483
383.6667,435.5917
383.8412,433.245
384.0157,431.8833
384.1902,435.965
384.3646,446.955
384.5391,453.105
384.7134,456.385
384.8878,459.545
385.0622,455.8133
385.2365,457.2467
385.4109,458.9967
385.5852,454.8817
385.7594,452.445
385.9337,447.5317
386.1079,442.57
386.2822,452.0983
386.4564,460.86
386.6306,461.8567
386.8047,461.445
386.9789,459.545
387.153,452.75
387.3271,449.1067
387.5012,458.2683
387.6752,464.525
387.8492,460.445
388.0233,457.81
388.1972,458.0117
388.3712,455.8833
388.5452,461.2533
388.7191,456.49
388.893,455.085
389.0669,458.7233
389.2408,468.6583
389.4146,473.1917
389.5884,475.0817
389.7623,478.55
389.9361,480.2683
390.1098,479.345
390.2835,480.725
390.4573,476.7567
390.631,472.8017
390.8047,477.44
390.9784,485.9317
391.152,489.19
391.3256,495.7083
391.4992,494.8817
391.6728,494.0283
391.8464,491.7983
392.0199,486.885
392.1934,479.2017
392.3669,478.7017
392.5403,480.5133
392.7138,474.1367
392.8873,463.23
393.0607,452.72
393.2341,441.1867
393.4074,432.7017
393.5808,428.915
393.7542,435.09
393.9274,446.0767
394.1007,459.0367
394.274,467.1583
394.4472,469.3717
394.6205,476.8283
394.7937,486.7317
394.9668,490.6083
395.14,499.47
395.3131,499.8433
395.4863,501.36
395.6594,502.5717
395.8325,499.7483
396.0055,502.8083
396.1786,492.335
396.3516,476.6067
396.5246,469.4283
396.6975,457.2383
396.8705,441.7583
397.0434,436.3167
397.2163,444.1717
397.3892,455.5283
397.5621,470.405
397.735,485.9033
397.9077,500.1883
398.0806,513.765
398.2534,519.995
398.4261,520.3633
398.5989,521.275
398.7716,524.14
398.9443,531.195
399.117,534.2717
399.2896,538.9217
399.4623,541.195
399.6349,539.295
399.8075,534.4083
399.9801,537.0283
400.1526,543.7583
400.3252,546.9317
400.4977,547.2117
400.6702,533.3883
400.8427,537.1783
401.0151,545.8733
401.1875,549.1183
401.36,553.3533
401.5323,554.6283
401.7047,556.8733
401.877,553.25
402.0494,559.2933
402.2216,561.1317
402.394,562.6783
402.5662,561.3783
402.7385,563.87
402.9107,568.6767
403.0829,562.7283
403.2551,550.3767
403.4272,546.5667
403.5994,549.5933
403.7715,561.0633
403.9436,572.3083
404.1156,572.0683
