Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-24 21:34:43.392984
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.28
218.2508,1504.1083
218.442,1532.155
218.6332,1564.365
218.8244,1594.5783
219.0156,1625.75
219.2067,1659.8883
219.3979,1694.25
219.589,1729.8733
219.7801,1765.7217
219.9712,1804.435
220.1623,1842.6967
220.3533,1884.4517
220.5444,1926.3117
220.7354,1968.9133
220.9264,2012.77
221.1174,2059.675
221.3083,2108.4617
221.4993,2153.595
221.6902,2200.8067
221.8812,2253.6067
222.0721,2306.015
222.263,2359.165
222.4538,2414.715
222.6447,2472.1183
222.8355,2528.81
223.0264,2588.5883
223.2172,2646.7033
223.408,2708.495
223.5987,2771.8783
223.7895,2835.1117
223.9802,2901.9017
224.1709,2968.4683
224.3616,3039.7883
224.5524,3109.4967
224.743,3180.1517
224.9337,3252.5633
225.1243,3331.2133
225.315,3407.5783
225.5056,3481.3817
225.6962,3562.78
225.8867,3643.555
226.0773,3724.47
226.2678,3808.3417
226.4584,3891.9567
226.6489,3976.3683
226.8394,4057.91
227.0298,4147.1033
227.2203,4239.5633
227.4108,4338.1567
227.6012,4433.235
227.7916,4524.8983
227.982,4619.6783
228.1723,4712.7417
228.3627,4812.5317
228.5531,4909.6883
228.7434,5007.9033
228.9337,5110.145
229.124,5215.0333
229.3143,5319.5767
229.5045,5432.6567
229.6948,5547.1267
229.885,5663.6
230.0752,5782.1683
230.2654,5897.3317
230.4556,6015.6533
230.6457,6129.6433
230.8358,6243.0833
231.026,6361.45
231.2161,6477.955
231.4062,6598.5767
231.5963,6716.3083
231.7863,6836.775
231.9764,6965.6617
232.1664,7096.5917
232.3564,7231.8083
232.5464,7359.3733
232.7364,7491.0333
232.9263,7618.0583
233.1163,7752.8983
233.3062,7892.6133
233.4961,8037.155
233.686,8173.9717
233.8758,8297.6733
234.0657,8423.415
234.2555,8565.065
234.4454,8703.7867
234.6352,8840.87
234.825,8975.48
235.0147,9107.9267
235.2045,9243.2783
235.3942,9376.0267
235.5839,9514.2867
235.7737,9645.0867
235.9633,9779.1533
236.153,9927.5417
236.3427,10068.4867
236.5323,10206.6033
236.7219,10338.0567
236.9115,10457.1333
237.1011,10583.7517
237.2907,10725.9183
237.4803,10861.95
237.6698,10990.6933
237.8593,11124.5867
238.0488,11259.4317
238.2383,11393.3317
238.4278,11523.625
238.6172,11670.2933
238.8066,11804.095
238.9961,11938.2533
239.1855,12083.4417
239.3748,12214.7517
239.5642,12337.5367
239.7536,12471.8533
239.9429,12602.5867
240.1322,12720.525
240.3215,12847.79
240.5108,12975.2233
240.7001,13106.3
240.8893,13232.8383
241.0786,13357.0933
241.2677,13472.3033
241.457,13608.9117
241.6461,13704.9633
241.8353,13813.665
242.0244,13924.1867
242.2136,14029.8167
242.4027,14139.35
242.5918,14248.1717
242.7809,14352.0733
242.9699,14423.5267
243.159,14481.4983
243.348,14609.3833
243.537,14745.99
243.726,14862.1733
243.915,14969.9767
244.1039,15067.0267
244.2929,15151.2617
244.4818,15179.0283
244.6707,15270.4433
244.8596,15398.7133
245.0485,15528.2817
245.2373,15660.75
245.4262,15778.9833
245.615,15882.7683
245.8038,15972.2
245.9926,16073.1983
246.1814,16181.9967
246.3701,16214.29
246.5589,16217.6033
246.7476,16301.0783
246.9363,16443.865
247.1249,16568.7033
247.3136,16677.285
247.5023,16785.78
247.6909,16899.8783
247.8795,16998.16
248.0681,17107.035
248.2567,17200.995
248.4453,17302.9283
248.6338,17393.9333
248.8224,17455.67
249.0109,17438.7133
249.1994,17478.1667
249.3878,17604.7367
249.5763,17726.4583
249.7648,17831.6533
249.9532,17931.1833
250.1416,18042.635
250.33,18160.7
250.5183,18274.315
250.7067,18361.1917
250.8951,18446.4367
251.0834,18523.675
251.2717,18602.095
251.46,18675.4633
251.6483,18746.4533
251.8365,18807.665
252.0247,18810.6683
252.213,18859.315
252.4012,18949.0283
252.5894,19075.5467
252.7775,19163.0667
252.9657,19240.7317
253.1538,19338.2833
253.3419,19421.2267
253.53,19480.2833
253.7181,19549.9917
253.9062,19629.0917
254.0942,19695.48
254.2823,19745.0667
254.4703,19794.655
254.6583,19859.1833
254.8463,19923.9317
255.0342,19965.6433
255.2222,20004.8133
255.4101,20034.99
255.598,20033.2367
255.7859,20087.905
255.9738,20184.205
256.1616,20281.4867
256.3495,20376.9067
256.5373,20453.93
256.7251,20567.4667
256.9129,20637.83
257.1006,20703.325
257.2884,20781.635
257.4761,20865.815
257.6638,20925.9667
257.8515,20970.835
258.0392,21017.2317
258.2269,21058.2867
258.4146,21097.9867
258.6022,21152.5333
258.7898,21175.705
258.9774,21207.3583
259.165,21264.8367
259.3525,21325.5133
259.5401,21356.3717
259.7276,21407.0033
259.9151,21468.5767
260.1026,21510.4117
260.2901,21570.6267
260.4776,21623.5217
260.665,21714.405
260.8524,21791.08
261.0398,21870.6
261.2272,21915.1917
261.4146,21939.9417
261.6019,21990.4267
261.7893,22043.405
261.9766,22083.5883
262.1639,22138.7833
262.3512,22144.6467
262.5384,22162.25
262.7257,22181.795
262.9129,22212.9
263.1001,22243.2317
263.2873,22295.8517
263.4745,22333.1383
263.6617,22321.185
263.8488,22355.4083
264.0359,22386.4217
264.2231,22409.1017
264.4101,22438.425
264.5972,22473.8183
264.7842,22505.9317
264.9713,22530.455
265.1583,22546.2517
265.3453,22573.0717
265.5323,22607.9217
265.7193,22643.4217
265.9062,22690.4367
266.0931,22716.4717
266.2801,22730.4717
266.4669,22765.8217
266.6538,22799.93
266.8407,22835.5033
267.0276,22838.66
267.2143,22839.9733
267.4012,22865.5167
267.588,22838.275
267.7747,22846.075
267.9615,22859.4233
268.1482,22866.3983
268.3349,22891.8133
268.5217,22900.0283
268.7083,22885.53
268.895,22887.3833
269.0817,22911.625
269.2682,22919.35
269.4549,22903.455
269.6415,22860.5967
269.8281,22855.8317
270.0146,22885.255
270.2012,22907.635
270.3877,22931.2533
270.5742,22936.495
270.7607,22946.9483
270.9472,22945.7733
271.1336,22945.96
271.32,22935.715
271.5065,22927.4883
271.6929,22929.2183
271.8792,22954.7683
272.0656,22953.8083
272.252,22968.7217
272.4383,22977.0783
272.6246,22972.07
272.8109,22967.3783
272.9972,23009.9583
273.1835,23032.305
273.3697,23048.7867
273.5559,23061.745
273.7421,23070.4317
273.9283,23072.455
274.1145,23070.125
274.3007,23078.7167
274.4868,23093.175
274.6729,23129.74
274.859,23140.5383
275.0451,23142.6133
275.2311,23094.5333
275.4172,23110.625
275.6032,23134.9867
275.7892,23158.5717
275.9752,23166.0333
276.1612,23189.0117
276.3472,23164.8133
276.5331,23159.3417
276.719,23165.6417
276.9049,23173.9767
277.0908,23157.9167
277.2767,23160.295
277.4625,23170.11
277.6484,23161.7883
277.8342,23146.3617
278.02,23147.6867
278.2057,23165.4983
278.3915,23196.0617
278.5772,23203.9617
278.763,23177.2183
278.9487,23206.8067
279.1343,23226.195
279.32,23213.8333
279.5057,23182.6483
279.6913,23125.21
279.877,23116.03
280.0625,23113.3317
280.2481,23082.1983
280.4337,23054.1567
280.6192,23085.2033
280.8048,23109.8283
280.9903,23087.92
281.1758,23054.015
281.3612,23027.105
281.5467,23016.5717
281.7321,23047.335
281.9175,23053.9617
282.1029,23046.2533
282.2884,23046.5
282.4737,23013.3283
282.6591,22986.5867
282.8444,22984.5317
283.0297,22976.6467
283.215,22979.1067
283.4002,22972.315
283.5855,22936.395
283.7707,22878.245
283.956,22852.605
284.1412,22835.1933
284.3264,22844.3433
284.5115,22871.14
284.6967,22883.2983
284.8818,22853.4183
285.0669,22809.4717
285.252,22804.2067
285.4371,22805.0317
285.6222,22774.905
285.8072,22747.985
285.9922,22727.175
286.1772,22735.3133
286.3622,22743.7117
286.5472,22717.0383
286.7321,22679.4317
286.9171,22699.3617
287.102,22701.965
287.2869,22711.7683
287.4717,22741.2833
287.6566,22738.1567
287.8415,22732.13
288.0263,22715.3117
288.2111,22664.1833
288.3959,22614.0683
288.5806,22613.32
288.7654,22614.9317
288.9501,22662.9717
289.1348,22666.4333
289.3195,22661.4267
289.5042,22662.735
289.6889,22678.8817
289.8735,22629.3817
290.0581,22606.1817
290.2428,22563.94
290.4273,22558.8867
290.6119,22575.4483
290.7965,22563.9317
290.981,22562.2933
291.1655,22548.5267
291.35,22485.8283
291.5345,22442.72
291.719,22441.5433
291.9034,22446.6883
292.0878,22476.815
292.2722,22462.9217
292.4566,22434.6283
292.641,22435.6583
292.8253,22428.895
293.0096,22401.7283
293.194,22406.575
293.3783,22397.5417
293.5626,22407.4717
293.7468,22402.08
293.9311,22398.095
294.1153,22354.4817
294.2995,22279.6117
294.4837,22228.9583
294.6678,22189.2667
294.852,22161.71
295.0361,22166.7767
295.2202,22167.8333
295.4043,22177.5967
295.5884,22156.82
295.7725,22142.0833
295.9565,22122.89
296.1405,22067.8183
296.3246,22038.705
296.5085,22059.1517
296.6925,22082.4817
296.8764,22065.5967
297.0603,22041.0967
297.2443,22016.2133
297.4282,21975.7867
297.612,21929.3217
297.7959,21888.2517
297.9797,21867.0717
298.1635,21822.5817
298.3474,21849.1017
298.5311,21860.77
298.7149,21816.71
298.8987,21757.6117
299.0823,21731.695
299.2661,21682.4483
299.4498,21609.5217
299.6334,21602.8133
299.8171,21597.1617
300.0007,21573.1833
300.1843,21561.16
300.368,21539.9383
300.5515,21511.3867
300.7351,21486.325
300.9186,21467.8867
301.1021,21431.93
301.2857,21416.7133
301.4691,21400.2383
301.6526,21397.5317
301.8361,21359.3367
302.0195,21319.1667
302.2029,21294.1233
302.3863,21283.0317
302.5697,21243.9617
302.753,21238.115
302.9364,21244.115
303.1197,21254.7433
303.303,21231.7017
303.4863,21186.42
303.6696,21112.0617
303.8528,21060.2717
304.036,21030.9183
304.2192,21029.6317
304.4024,21006.4683
304.5856,20964.7417
304.7688,20943.2567
304.9519,20933.8017
305.135,20902.45
305.3181,20868.21
305.5012,20841.525
305.6842,20838.895
305.8673,20813.17
306.0504,20770.7667
306.2333,20705.9783
306.4163,20686.5767
306.5993,20655.86
306.7822,20640.4117
306.9652,20624.4733
307.1481,20579.0483
307.331,20545.045
307.5139,20509.9917
307.6967,20464.6
307.8796,20423.3517
308.0624,20398.1767
308.2452,20356.7533
308.428,20320.965
308.6107,20303.4633
308.7935,20265.4917
308.9762,20235.855
309.1589,20212.0267
309.3416,20179.2433
309.5243,20140.9267
309.7069,20110.9567
309.8896,20070.665
310.0721,20036.9167
310.2548,20018.675
310.4373,19995.1933
310.6199,19986.8167
310.8024,19942.785
310.985,19921.5683
311.1674,19866.6817
311.3499,19811.7967
311.5324,19793.1733
311.7148,19797.2567
311.8973,19753.285
312.0797,19719.2583
312.2621,19703.0133
312.4445,19673.0133
312.6268,19633.1267
312.8091,19610.4417
312.9915,19554.1267
313.1738,19516.0983
313.356,19470.92
313.5383,19424.56
313.7206,19401.7067
313.9027,19358.565
314.085,19328.255
314.2672,19306.6933
314.4493,19289.87
314.6314,19277.28
314.8136,19265.205
314.9957,19216.6167
315.1778,19165.4567
315.3598,19138.7883
315.5419,19123.25
315.724,19106.4133
315.9059,19073.9267
316.088,19042.5
316.2699,19041.1583
316.4519,19016.91
316.6338,18969.1967
316.8157,18896.3
316.9977,18863.2117
317.1795,18859.29
317.3614,18850.47
317.5432,18829.4633
317.7251,18785.585
317.9069,18731.205
318.0887,18706.0433
318.2704,18675.4283
318.4522,18649.1933
318.6339,18637.21
318.8156,18649.995
318.9973,18615.085
319.179,18608.24
319.3607,18605.3983
319.5423,18594.52
319.7239,18565.8183
319.9055,18527.5867
320.0871,18498.0233
320.2687,18469.5267
320.4502,18441.7467
320.6317,18396.715
320.8132,18388.755
320.9947,18367.41
321.1761,18359.4967
321.3576,18341.625
321.5391,18318.2183
321.7205,18297.54
321.9019,18261.185
322.0832,18209.7533
322.2646,18169.2783
322.4459,18137.565
322.6272,18106.4783
322.8085,18074.7467
322.9898,18051.0933
323.1711,18011.515
323.3523,17977.0317
323.5335,17951.9
323.7147,17976.8367
323.8959,17998.6333
324.0771,17982.0983
324.2582,17951.5867
324.4393,17929.285
324.6204,17920.5883
324.8015,17898.2617
324.9826,17898.555
325.1637,17915.0383
325.3447,17897.0083
325.5257,17876.2
325.7067,17852.6833
325.8877,17788.29
326.0686,17730.2833
326.2496,17696.6333
326.4305,17656.4383
326.6114,17641.2
326.7922,17628.1883
326.9731,17623.39
327.1539,17604.0017
327.3347,17590.4483
327.5155,17582.2533
327.6963,17594.2917
327.8771,17585.7717
328.0578,17530.5567
328.2385,17458.96
328.4193,17430.3233
328.5999,17403.2517
328.7806,17369.51
328.9613,17368.5433
329.1419,17346.2017
329.3225,17334.7533
329.5031,17289.6717
329.6837,17250.1
329.8642,17219.4833
330.0447,17195.6767
330.2252,17166.8667
330.4057,17123.9733
330.5862,17098.7233
330.7667,17088.0267
330.9471,17098.1833
331.1275,17088.24
331.3079,17026.55
331.4883,16990.83
331.6687,16989.8767
331.849,16953.5233
332.0293,16912.3767
332.2096,16883.0083
332.3899,16869.8367
332.5702,16871.0283
332.7504,16867.0017
332.9306,16860.0983
333.1108,16815.7417
333.291,16764.6183
333.4712,16753.0517
333.6514,16753.455
333.8315,16730.9983
334.0116,16706.9
334.1917,16695.5617
334.3717,16687.2433
334.5518,16684.4117
334.7318,16649.0583
334.9119,16631.075
335.0918,16622.7
335.2718,16604.6633
335.4518,16591.2417
335.6317,16565.3283
335.8116,16557.72
335.9915,16545.7283
336.1714,16487.0183
336.3513,16456.255
336.5311,16452.315
336.7109,16455.1667
336.8907,16423.8983
337.0705,16364.9533
337.2502,16302.6783
337.43,16274.6917
337.6097,16231.24
337.7894,16205.905
337.9691,16201.505
338.1488,16200.7517
338.3284,16191.9717
338.508,16199.065
338.6877,16189.925
338.8672,16165.4783
339.0468,16125.0533
339.2263,16092.105
339.4059,16084.3033
339.5854,16116.3383
339.7649,16089.0633
339.9443,16053.875
340.1238,16044.3167
340.3032,16032.7083
340.4826,16025.1
340.662,15981.8867
340.8414,15931.33
341.0207,15929.5933
341.2001,15930.3067
341.3794,15916.095
341.5587,15936.5883
341.738,15921.2767
341.9172,15876.7983
342.0965,15848.7633
342.2757,15787.965
342.4549,15722.02
342.6341,15722.4033
342.8132,15707.155
342.9923,15731.9167
343.1715,15760.07
343.3506,15780.4533
343.5296,15709.23
343.7087,15652.46
343.8878,15619.745
344.0668,15604.1983
344.2458,15587.845
344.4248,15545.9717
344.6037,15526.63
344.7827,15516.985
344.9616,15484.2367
345.1405,15476.295
345.3194,15472.8133
345.4982,15435.9067
345.6771,15400.49
345.8559,15391.0583
346.0347,15378.615
346.2135,15350.2067
346.3923,15338.6833
346.571,15323.9067
346.7498,15286.9217
346.9285,15289.4217
347.1071,15263.7783
347.2859,15212.4117
347.4645,15229.745
347.6431,15242.7917
347.8217,15251.01
348.0003,15253.715
348.1789,15220.67
348.3574,15147.9217
348.5359,15101.0033
348.7145,15059.2867
348.893,15052.985
349.0714,15047.9717
349.2499,15005.6933
349.4283,14957.36
349.6068,14913.8733
349.7852,14888.3117
349.9635,14885.24
350.1419,14876.4133
350.3202,14845.595
350.4985,14799.0
350.6768,14771.185
350.8551,14746.5833
351.0334,14726.83
351.2116,14693.5217
351.3898,14694.485
351.568,14673.7083
351.7462,14665.7717
351.9243,14643.6983
352.1025,14609.8
352.2806,14581.9433
352.4587,14570.57
352.6368,14547.6983
352.8148,14511.7817
352.9929,14471.3417
353.1709,14467.41
353.3489,14453.645
353.5268,14422.1383
353.7048,14389.57
353.8828,14365.5517
354.0607,14335.6867
354.2386,14326.3833
354.4165,14298.3433
354.5943,14276.01
354.7722,14261.6617
354.95,14271.8917
355.1278,14263.715
355.3056,14226.5517
355.4833,14166.605
355.6611,14112.9833
355.8388,14070.3733
356.0165,14041.93
356.1942,14047.9567
356.3719,14073.65
356.5495,14058.97
356.7271,14031.8717
356.9047,14020.5817
357.0823,14014.7117
357.2599,14010.02
357.4374,13982.515
357.6149,13935.19
357.7924,13883.9217
357.9699,13865.44
358.1474,13853.035
358.3248,13809.1117
358.5023,13780.055
358.6797,13740.8567
358.8571,13712.7967
359.0344,13697.6167
359.2118,13648.5283
359.3891,13624.4467
359.5664,13601.6433
359.7437,13583.9567
359.9209,13539.59
360.0982,13493.2017
360.2754,13463.2533
360.4526,13474.98
360.6298,13479.005
360.807,13467.285
360.9841,13444.805
361.1613,13402.31
361.3383,13403.4
361.5154,13405.1883
361.6925,13376.5233
361.8695,13355.02
362.0466,13327.6717
362.2236,13306.425
362.4005,13283.6683
362.5775,13267.5633
362.7545,13198.3
362.9314,13157.3117
363.1083,13164.0717
363.2852,13175.9533
363.462,13166.0333
363.6389,13139.8833
363.8157,13122.04
363.9925,13076.525
364.1693,13063.4617
364.346,13019.1467
364.5228,13006.19
364.6996,13022.5433
364.8762,13018.165
365.0529,13021.49
365.2296,13004.755
365.4062,12996.0567
365.5829,12976.8983
365.7595,12938.2267
365.9361,12941.3133
366.1126,12932.5483
366.2892,12950.6183
366.4657,13096.855
366.6422,13257.5417
366.8186,13220.9783
366.9951,13273.5983
367.1716,13222.8417
367.348,13131.975
367.5244,13184.5617
367.7008,13210.8817
367.8772,13227.09
368.0535,13035.065
368.2298,13000.07
368.4061,13131.525
368.5824,13060.3967
368.7586,13095.6583
368.9349,13165.7983
369.1111,13059.9217
369.2873,12923.5967
369.4635,12900.2617
369.6396,12955.005
369.8158,12848.6133
369.9919,12800.0717
370.168,12801.39
370.3441,12844.9983
370.5202,12769.8567
370.6962,12678.7883
370.8722,12628.8717
371.0482,12625.89
371.2242,12645.8833
371.4002,12723.595
371.5761,12779.4783
371.752,12691.32
371.9279,12683.9717
372.1038,12709.3517
372.2796,12675.3367
372.4555,12643.52
372.6313,12683.225
372.8071,12642.6033
372.9829,12584.4367
373.1586,12574.745
373.3344,12620.705
373.5101,12587.8767
373.6858,12588.22
373.8615,12553.19
374.0371,12545.6533
374.2127,12627.575
374.3884,12680.2083
374.564,12614.1583
374.7395,12574.1167
374.9151,12597.3567
375.0906,12736.7767
375.2661,12880.0633
375.4416,12798.65
375.6171,12798.35
375.7925,12900.9217
375.968,12951.9417
376.1434,12868.2883
376.3188,12738.9217
376.4941,12708.4967
376.6695,12762.4883
376.8448,12812.7367
377.0201,12860.7983
377.1954,12800.32
377.3707,12835.4117
377.5459,12890.8017
377.7212,12956.9033
377.8964,13248.2367
378.0715,13464.0733
378.2467,13239.2483
378.4218,13222.4667
378.597,13175.0033
378.7721,12983.9433
378.9472,13053.92
379.1222,13105.3333
379.2973,13297.13
379.4723,13674.7983
379.6473,13833.845
379.8223,13630.8583
379.9972,13264.4117
380.1722,13114.5533
380.3471,13063.9783
380.522,13115.0017
380.6969,13044.1
380.8717,13223.745
381.0466,13244.5717
381.2214,13058.7217
381.3962,13036.9483
381.571,12942.49
381.7457,12874.7517
381.9204,12947.9333
382.0952,12981.585
382.2699,12997.4983
382.4445,13347.0283
382.6192,13420.24
382.7938,13655.215
382.9685,13923.1317
383.1431,13716.59
383.3176,13290.5433
383.4922,13073.9717
383.6667,13071.5517
383.8412,13090.1917
384.0157,12984.0717
384.1902,13008.8117
384.3646,13156.0017
384.5391,13146.7933
384.7134,13120.1017
384.8878,13258.9533
385.0622,13533.5883
385.2365,13542.3217
385.4109,13136.3133
385.5852,12986.9767
385.7594,13038.33
385.9337,13160.5367
386.1079,13282.7967
386.2822,13472.9283
386.4564,13675.2117
386.6306,13392.175
386.8047,13354.9917
386.9789,13589.6867
387.153,13587.85
387.3271,13984.715
387.5012,14014.0133
387.6752,14119.6733
387.8492,14501.8033
388.0233,14459.3883
388.1972,14059.2067
388.3712,14115.1217
388.5452,14067.8717
388.7191,14165.0783
388.893,14474.97
389.0669,14679.0967
389.2408,14026.3167
389.4146,13424.61
389.5884,13112.6683
389.7623,12903.77
389.9361,12931.2333
390.1098,12992.4517
390.2835,13143.6333
390.4573,13132.1667
390.631,13079.0333
390.8047,13228.3233
390.9784,13450.135
391.152,13324.9717
391.3256,13306.8533
391.4992,13479.1983
391.6728,13339.58
391.8464,13342.6833
392.0199,13675.63
392.1934,13755.545
392.3669,13732.7217
392.5403,14055.865
392.7138,14083.5517
392.8873,14402.7067
393.0607,14647.5083
393.2341,14924.8983
393.4074,14989.28
393.5808,14537.835
393.7542,14046.61
393.9274,14112.745
394.1007,13975.5333
394.274,14053.8883
394.4472,14121.185
394.6205,14050.3233
394.7937,14486.5867
394.9668,14810.6267
395.14,14592.415
395.3131,14123.98
395.4863,13688.4083
395.6594,13654.6867
395.8325,13634.1883
396.0055,13500.65
396.1786,13589.5833
396.3516,13658.5617
396.5246,13680.3383
396.6975,13532.7483
396.8705,13483.8683
397.0434,14028.1183
397.2163,13817.5433
397.3892,13538.47
397.5621,13707.885
397.735,13947.1983
397.9077,14270.0017
398.0806,14574.0617
398.2534,14138.5517
398.4261,14314.43
398.5989,14353.1367
398.7716,15030.6267
398.9443,14919.3433
399.117,14623.4883
399.2896,14275.6317
399.4623,14167.795
399.6349,14068.5717
399.8075,13951.92
399.9801,13652.0683
400.1526,13628.9317
400.3252,13354.1683
400.4977,12975.24
400.6702,12954.96
400.8427,12911.315
401.0151,13047.6133
401.1875,13109.1167
401.36,13025.7
401.5323,13130.7067
401.7047,12924.845
401.877,12812.81
402.0494,12761.2967
402.2216,12848.625
402.394,13150.6417
402.5662,13078.1917
402.7385,13034.8983
402.9107,12995.5583
403.0829,12958.4983
403.2551,13010.1917
403.4272,12881.8017
403.5994,12871.6517
403.7715,12958.7983
403.9436,13211.2733
404.1156,13139.5567
