Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-24 20:54:28.045697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.8233
218.2508,1503.8083
218.442,1532.79
218.6332,1564.2917
218.8244,1594.2583
219.0156,1626.3133
219.2067,1659.9367
219.3979,1694.0967
219.589,1729.5167
219.7801,1766.65
219.9712,1803.5883
220.1623,1842.8533
220.3533,1884.3633
220.5444,1926.22
220.7354,1968.81
220.9264,2012.3533
221.1174,2060.4967
221.3083,2107.2567
221.4993,2153.3767
221.6902,2201.0917
221.8812,2253.1567
222.0721,2305.635
222.263,2358.6117
222.4538,2414.6767
222.6447,2470.815
222.8355,2529.535
223.0264,2587.1817
223.2172,2646.9433
223.408,2707.1617
223.5987,2770.3583
223.7895,2835.64
223.9802,2900.3333
224.1709,2968.4217
224.3616,3037.4767
224.5524,3108.13
224.743,3180.47
224.9337,3251.0917
225.1243,3330.6017
225.315,3406.095
225.5056,3481.2617
225.6962,3561.235
225.8867,3641.875
226.0773,3722.26
226.2678,3805.8683
226.4584,3889.8533
226.6489,3975.3567
226.8394,4057.2183
227.0298,4145.7883
227.2203,4238.335
227.4108,4336.645
227.6012,4431.27
227.7916,4523.5067
227.982,4618.5783
228.1723,4712.625
228.3627,4810.6383
228.5531,4906.8667
228.7434,5005.1
228.9337,5107.765
229.124,5214.7617
229.3143,5318.0983
229.5045,5433.255
229.6948,5545.11
229.885,5660.7717
230.0752,5780.5267
230.2654,5896.3017
230.4556,6012.89
230.6457,6125.4083
230.8358,6242.485
231.026,6359.1567
231.2161,6476.2367
231.4062,6596.3617
231.5963,6712.6333
231.7863,6834.5617
231.9764,6965.0267
232.1664,7094.155
232.3564,7226.945
232.5464,7359.3117
232.7364,7489.9133
232.9263,7615.785
233.1163,7753.41
233.3062,7889.9833
233.4961,8036.5367
233.686,8171.2717
233.8758,8296.4083
234.0657,8422.63
234.2555,8564.5867
234.4454,8703.6133
234.6352,8836.5883
234.825,8974.66
235.0147,9103.805
235.2045,9241.575
235.3942,9372.9617
235.5839,9511.82
235.7737,9646.405
235.9633,9778.5
236.153,9926.1817
236.3427,10069.465
236.5323,10207.4283
236.7219,10336.2933
236.9115,10456.3367
237.1011,10582.475
237.2907,10722.2817
237.4803,10860.5617
237.6698,10988.5017
237.8593,11125.5633
238.0488,11257.2683
238.2383,11391.995
238.4278,11523.835
238.6172,11667.7133
238.8066,11802.905
238.9961,11937.94
239.1855,12081.57
239.3748,12212.23
239.5642,12337.48
239.7536,12471.02
239.9429,12602.9067
240.1322,12721.085
240.3215,12844.9583
240.5108,12976.6817
240.7001,13109.2717
240.8893,13233.4467
241.0786,13354.3983
241.2677,13473.1583
241.457,13607.8883
241.6461,13708.2283
241.8353,13813.9417
242.0244,13924.805
242.2136,14030.7767
242.4027,14140.3317
242.5918,14249.4533
242.7809,14354.7983
242.9699,14421.68
243.159,14481.0017
243.348,14609.385
243.537,14747.9267
243.726,14862.535
243.915,14970.9567
244.1039,15068.2517
244.2929,15153.5167
244.4818,15186.2117
244.6707,15270.1433
244.8596,15402.0833
245.0485,15533.3467
245.2373,15661.7267
245.4262,15783.4067
245.615,15884.9567
245.8038,15975.075
245.9926,16073.0367
246.1814,16185.4133
246.3701,16221.3733
246.5589,16221.2667
246.7476,16305.39
246.9363,16446.1433
247.1249,16570.2467
247.3136,16682.4283
247.5023,16789.7533
247.6909,16901.5233
247.8795,16999.725
248.0681,17112.9167
248.2567,17206.1117
248.4453,17309.1583
248.6338,17399.06
248.8224,17461.3117
249.0109,17445.6517
249.1994,17487.54
249.3878,17612.8617
249.5763,17734.2
249.7648,17836.3483
249.9532,17936.5267
250.1416,18046.8083
250.33,18166.965
250.5183,18278.8767
250.7067,18367.4183
250.8951,18453.0733
251.0834,18526.4183
251.2717,18606.93
251.46,18680.5983
251.6483,18755.9767
251.8365,18813.4867
252.0247,18815.525
252.213,18868.595
252.4012,18955.6167
252.5894,19083.385
252.7775,19169.7967
252.9657,19248.0117
253.1538,19348.5483
253.3419,19429.4983
253.53,19488.315
253.7181,19557.6283
253.9062,19637.335
254.0942,19702.9333
254.2823,19753.7517
254.4703,19804.2083
254.6583,19864.905
254.8463,19932.8083
255.0342,19974.415
255.2222,20013.38
255.4101,20043.76
255.598,20037.39
255.7859,20095.2533
255.9738,20193.985
256.1616,20289.2567
256.3495,20386.0817
256.5373,20464.9117
256.7251,20577.1983
256.9129,20646.76
257.1006,20713.7617
257.2884,20790.315
257.4761,20879.3683
257.6638,20937.4433
257.8515,20980.825
258.0392,21027.185
258.2269,21068.5867
258.4146,21110.1917
258.6022,21161.7433
258.7898,21185.87
258.9774,21217.7167
259.165,21277.07
259.3525,21335.5367
259.5401,21364.4683
259.7276,21419.1717
259.9151,21477.3367
260.1026,21524.035
260.2901,21580.7783
260.4776,21637.9833
260.665,21726.56
260.8524,21803.4667
261.0398,21884.8767
261.2272,21927.535
261.4146,21952.0533
261.6019,22002.95
261.7893,22057.1967
261.9766,22098.14
262.1639,22148.1983
262.3512,22156.8517
262.5384,22173.695
262.7257,22193.9067
262.9129,22228.195
263.1001,22255.7883
263.2873,22308.215
263.4745,22345.6117
263.6617,22333.3233
263.8488,22367.1967
264.0359,22398.3667
264.2231,22422.9417
264.4101,22450.3483
264.5972,22483.4033
264.7842,22518.3283
264.9713,22541.8767
265.1583,22561.1567
265.3453,22588.7867
265.5323,22623.6117
265.7193,22657.89
265.9062,22705.5167
266.0931,22727.61
266.2801,22741.595
266.4669,22780.2133
266.6538,22811.975
266.8407,22850.2267
267.0276,22852.0983
267.2143,22853.5433
267.4012,22878.6167
267.588,22851.5433
267.7747,22859.785
267.9615,22875.3133
268.1482,22883.7817
268.3349,22905.3667
268.5217,22914.14
268.7083,22899.9483
268.895,22902.45
269.0817,22928.5967
269.2682,22934.4017
269.4549,22918.6517
269.6415,22875.6583
269.8281,22874.025
270.0146,22902.7967
270.2012,22922.1983
270.3877,22944.0933
270.5742,22955.475
270.7607,22958.4833
270.9472,22963.4217
271.1336,22958.3333
271.32,22952.6383
271.5065,22945.4533
271.6929,22946.815
271.8792,22970.3817
272.0656,22970.6733
272.252,22984.3317
272.4383,22991.85
272.6246,22987.4517
272.8109,22984.1983
272.9972,23022.7917
273.1835,23046.385
273.3697,23065.8067
273.5559,23078.88
273.7421,23087.205
273.9283,23085.3233
274.1145,23086.2733
274.3007,23093.19
274.4868,23109.035
274.6729,23143.545
274.859,23153.5583
275.0451,23159.87
275.2311,23107.3633
275.4172,23125.9883
275.6032,23148.0417
275.7892,23175.325
275.9752,23181.1683
276.1612,23201.2633
276.3472,23180.765
276.5331,23177.005
276.719,23181.8683
276.9049,23190.675
277.0908,23175.21
277.2767,23173.255
277.4625,23184.945
277.6484,23179.4
277.8342,23163.455
278.02,23159.735
278.2057,23178.7867
278.3915,23212.775
278.5772,23213.6667
278.763,23188.6067
278.9487,23219.11
279.1343,23242.8217
279.32,23232.27
279.5057,23201.515
279.6913,23143.6683
279.877,23132.09
280.0625,23126.7017
280.2481,23098.46
280.4337,23070.165
280.6192,23099.185
280.8048,23123.7167
280.9903,23100.405
281.1758,23072.5683
281.3612,23042.8517
281.5467,23031.3367
281.7321,23061.9783
281.9175,23071.2967
282.1029,23064.1033
282.2884,23064.1517
282.4737,23030.0167
282.6591,23000.9583
282.8444,23000.74
283.0297,22994.4433
283.215,22995.5967
283.4002,22989.6633
283.5855,22953.085
283.7707,22892.35
283.956,22867.7983
284.1412,22847.39
284.3264,22861.7683
284.5115,22885.975
284.6967,22898.045
284.8818,22869.0183
285.0669,22824.5833
285.252,22820.73
285.4371,22819.0633
285.6222,22789.2533
285.8072,22760.095
285.9922,22744.795
286.1772,22749.91
286.3622,22763.1633
286.5472,22731.41
286.7321,22694.0917
286.9171,22714.815
287.102,22712.7267
287.2869,22726.83
287.4717,22756.5883
287.6566,22752.0483
287.8415,22747.2383
288.0263,22731.2
288.2111,22680.5283
288.3959,22633.28
288.5806,22629.5217
288.7654,22631.095
288.9501,22679.5217
289.1348,22681.4767
289.3195,22673.995
289.5042,22677.8233
289.6889,22690.6783
289.8735,22644.285
290.0581,22620.2817
290.2428,22574.2717
290.4273,22574.6367
290.6119,22590.945
290.7965,22581.065
290.981,22574.9617
291.1655,22561.5017
291.35,22496.6817
291.5345,22455.58
291.719,22456.01
291.9034,22459.755
292.0878,22488.7
292.2722,22477.4567
292.4566,22448.8967
292.641,22449.5067
292.8253,22441.005
293.0096,22415.3
293.194,22417.6233
293.3783,22408.835
293.5626,22416.9783
293.7468,22413.5367
293.9311,22410.895
294.1153,22368.3517
294.2995,22289.1383
294.4837,22242.455
294.6678,22201.4133
294.852,22176.0717
295.0361,22181.815
295.2202,22178.2717
295.4043,22185.2133
295.5884,22166.965
295.7725,22153.9283
295.9565,22132.2717
296.1405,22079.175
296.3246,22051.2233
296.5085,22074.5583
296.6925,22095.9617
296.8764,22081.88
297.0603,22053.42
297.2443,22027.2667
297.4282,21983.3083
297.612,21939.1917
297.7959,21901.2717
297.9797,21879.2167
298.1635,21837.3283
298.3474,21862.5
298.5311,21876.7183
298.7149,21831.36
298.8987,21768.4683
299.0823,21739.4283
299.2661,21691.3683
299.4498,21619.6583
299.6334,21610.7333
299.8171,21610.5217
300.0007,21588.575
300.1843,21570.9767
300.368,21550.26
300.5515,21521.365
300.7351,21498.2983
300.9186,21478.8233
301.1021,21440.9633
301.2857,21426.3367
301.4691,21408.9
301.6526,21408.07
301.8361,21369.775
302.0195,21329.56
302.2029,21307.9783
302.3863,21294.5917
302.5697,21255.2633
302.753,21249.985
302.9364,21254.7133
303.1197,21263.5983
303.303,21241.8967
303.4863,21196.1017
303.6696,21121.2467
303.8528,21067.73
304.036,21039.8517
304.2192,21037.7883
304.4024,21017.0617
304.5856,20970.4317
304.7688,20952.8083
304.9519,20941.62
305.135,20909.0817
305.3181,20877.7667
305.5012,20848.095
305.6842,20843.4533
305.8673,20819.9883
306.0504,20777.0217
306.2333,20714.6
306.4163,20699.1767
306.5993,20665.1367
306.7822,20649.9167
306.9652,20631.2917
307.1481,20590.2733
307.331,20557.1883
307.5139,20517.9133
307.6967,20472.5717
307.8796,20435.295
308.0624,20403.7683
308.2452,20362.7467
308.428,20328.325
308.6107,20312.325
308.7935,20276.8867
308.9762,20243.955
309.1589,20219.885
309.3416,20185.555
309.5243,20147.4517
309.7069,20122.2917
309.8896,20078.7733
310.0721,20046.0583
310.2548,20028.68
310.4373,19999.9317
310.6199,19991.7433
310.8024,19950.915
310.985,19927.58
311.1674,19875.6833
311.3499,19819.43
311.5324,19803.4667
311.7148,19807.6783
311.8973,19760.7383
312.0797,19727.3967
312.2621,19709.6283
312.4445,19678.7233
312.6268,19638.1567
312.8091,19614.1583
312.9915,19558.4
313.1738,19525.5717
313.356,19478.775
313.5383,19431.7183
313.7206,19410.4333
313.9027,19369.755
314.085,19334.735
314.2672,19314.325
314.4493,19295.62
314.6314,19283.4283
314.8136,19270.2317
314.9957,19221.1017
315.1778,19169.1
315.3598,19144.83
315.5419,19130.7383
315.724,19111.6683
315.9059,19082.5233
316.088,19051.315
316.2699,19049.07
316.4519,19023.0567
316.6338,18977.6167
316.8157,18904.9533
316.9977,18869.6617
317.1795,18864.6983
317.3614,18857.4517
317.5432,18838.0767
317.7251,18796.6983
317.9069,18738.86
318.0887,18712.65
318.2704,18680.1367
318.4522,18656.0183
318.6339,18642.16
318.8156,18652.5017
318.9973,18619.67
319.179,18613.3317
319.3607,18609.255
319.5423,18602.6133
319.7239,18572.8933
319.9055,18532.8733
320.0871,18503.4933
320.2687,18477.3683
320.4502,18444.2883
320.6317,18399.4717
320.8132,18390.82
320.9947,18369.6917
321.1761,18363.475
321.3576,18344.1633
321.5391,18325.6117
321.7205,18303.4883
321.9019,18265.845
322.0832,18216.6683
322.2646,18175.9183
322.4459,18144.2617
322.6272,18109.9533
322.8085,18081.9317
322.9898,18055.2817
323.1711,18016.0017
323.3523,17980.1367
323.5335,17953.9533
323.7147,17979.3367
323.8959,18001.4567
324.0771,17990.3133
324.2582,17958.3267
324.4393,17933.7583
324.6204,17925.0233
324.8015,17902.7767
324.9826,17903.8533
325.1637,17921.075
325.3447,17898.88
325.5257,17879.5533
325.7067,17853.7267
325.8877,17792.085
326.0686,17735.6317
326.2496,17701.535
326.4305,17661.8333
326.6114,17641.315
326.7922,17634.67
326.9731,17627.44
327.1539,17606.9983
327.3347,17595.0133
327.5155,17586.7517
327.6963,17601.6183
327.8771,17588.9783
328.0578,17535.85
328.2385,17462.215
328.4193,17435.005
328.5999,17408.98
328.7806,17373.4033
328.9613,17371.8833
329.1419,17350.4667
329.3225,17339.6083
329.5031,17293.9933
329.6837,17256.0167
329.8642,17224.405
330.0447,17199.6767
330.2252,17167.6283
330.4057,17128.25
330.5862,17105.4317
330.7667,17091.94
330.9471,17104.8333
331.1275,17095.0767
331.3079,17030.1167
331.4883,16994.7117
331.6687,16993.41
331.849,16956.46
332.0293,16916.4283
332.2096,16887.735
332.3899,16874.8967
332.5702,16873.9167
332.7504,16871.0583
332.9306,16862.095
333.1108,16819.7317
333.291,16769.0583
333.4712,16755.6067
333.6514,16756.135
333.8315,16733.0917
334.0116,16709.9517
334.1917,16700.14
334.3717,16690.455
334.5518,16685.2717
334.7318,16656.255
334.9119,16631.93
335.0918,16624.235
335.2718,16608.93
335.4518,16591.8333
335.6317,16568.0833
335.8116,16557.885
335.9915,16549.9767
336.1714,16491.3633
336.3513,16462.5883
336.5311,16456.31
336.7109,16458.515
336.8907,16427.5783
337.0705,16368.135
337.2502,16307.5467
337.43,16278.7083
337.6097,16231.75
337.7894,16207.94
337.9691,16202.61
338.1488,16201.8633
338.3284,16195.095
338.508,16202.295
338.6877,16192.8567
338.8672,16168.415
339.0468,16129.8183
339.2263,16095.03
339.4059,16087.775
339.5854,16119.6367
339.7649,16089.4383
339.9443,16056.88
340.1238,16045.325
340.3032,16035.3767
340.4826,16028.7383
340.662,15983.5083
340.8414,15930.9617
341.0207,15931.4167
341.2001,15931.5583
341.3794,15921.6933
341.5587,15939.1483
341.738,15925.1
341.9172,15879.6583
342.0965,15854.0983
342.2757,15791.8133
342.4549,15726.8833
342.6341,15725.515
342.8132,15708.1183
342.9923,15731.32
343.1715,15762.955
343.3506,15780.3867
343.5296,15710.89
343.7087,15653.6933
343.8878,15624.0967
344.0668,15606.51
344.2458,15590.3483
344.4248,15549.1633
344.6037,15529.7
344.7827,15520.6483
344.9616,15489.07
345.1405,15477.2617
345.3194,15476.92
345.4982,15440.73
345.6771,15404.3283
345.8559,15393.615
346.0347,15380.2833
346.2135,15350.2867
346.3923,15342.0617
346.571,15325.4633
346.7498,15287.5233
346.9285,15292.86
347.1071,15265.34
347.2859,15217.5317
347.4645,15231.6633
347.6431,15244.8167
347.8217,15255.0383
348.0003,15257.09
348.1789,15224.4267
348.3574,15152.6617
348.5359,15103.64
348.7145,15061.9483
348.893,15056.7683
349.0714,15048.76
349.2499,15005.1767
349.4283,14959.9083
349.6068,14914.2833
349.7852,14895.3517
349.9635,14889.365
350.1419,14880.0883
350.3202,14849.1267
350.4985,14803.9883
350.6768,14774.8317
350.8551,14749.4217
351.0334,14727.6233
351.2116,14693.8133
351.3898,14696.165
351.568,14674.9967
351.7462,14667.1967
351.9243,14645.8133
352.1025,14611.0767
352.2806,14586.255
352.4587,14572.865
352.6368,14550.0283
352.8148,14511.975
352.9929,14472.7883
353.1709,14468.54
353.3489,14456.4567
353.5268,14423.3867
353.7048,14393.3783
353.8828,14369.3383
354.0607,14336.5883
354.2386,14329.01
354.4165,14301.8017
354.5943,14278.6483
354.7722,14263.82
354.95,14273.1767
355.1278,14268.3633
355.3056,14227.6733
355.4833,14168.9733
355.6611,14114.7867
355.8388,14073.4117
356.0165,14044.59
356.1942,14051.4867
356.3719,14075.8167
356.5495,14063.1883
356.7271,14034.7667
356.9047,14024.2567
357.0823,14017.3833
357.2599,14012.9567
357.4374,13985.2733
357.6149,13936.0533
357.7924,13888.0617
357.9699,13869.3717
358.1474,13856.0467
358.3248,13812.78
358.5023,13781.73
358.6797,13744.7217
358.8571,13714.8767
359.0344,13698.58
359.2118,13651.1267
359.3891,13623.26
359.5664,13606.2567
359.7437,13585.835
359.9209,13540.7067
360.0982,13497.42
360.2754,13467.1817
360.4526,13477.2433
360.6298,13482.88
360.807,13469.0767
360.9841,13448.295
361.1613,13406.0467
361.3383,13404.8083
361.5154,13406.87
361.6925,13380.27
361.8695,13355.955
362.0466,13330.025
362.2236,13308.8267
362.4005,13285.3217
362.5775,13267.6783
362.7545,13200.2883
362.9314,13161.83
363.1083,13167.09
363.2852,13179.72
363.462,13170.9417
363.6389,13143.4467
363.8157,13126.2467
363.9925,13079.675
364.1693,13061.7517
364.346,13021.3833
364.5228,13007.115
364.6996,13023.1167
364.8762,13017.6083
365.0529,13022.0333
365.2296,13005.145
365.4062,12995.64
365.5829,12980.5183
365.7595,12941.595
365.9361,12944.25
366.1126,12935.4317
366.2892,12951.8667
366.4657,13105.345
366.6422,13260.5317
366.8186,13223.5617
366.9951,13277.7867
367.1716,13225.095
367.348,13134.28
367.5244,13184.9883
367.7008,13211.9217
367.8772,13226.0783
368.0535,13037.5883
368.2298,13001.0817
368.4061,13132.2283
368.5824,13063.385
368.7586,13099.0317
368.9349,13169.72
369.1111,13063.5
369.2873,12925.6367
369.4635,12903.6967
369.6396,12957.19
369.8158,12850.8033
369.9919,12800.345
370.168,12802.6983
370.3441,12849.8083
370.5202,12772.095
370.6962,12680.1117
370.8722,12629.01
371.0482,12628.065
371.2242,12651.18
371.4002,12725.5317
371.5761,12783.2983
371.752,12695.415
371.9279,12686.7883
372.1038,12713.9333
372.2796,12679.5383
372.4555,12644.355
372.6313,12685.91
372.8071,12646.7917
372.9829,12587.39
373.1586,12577.0883
373.3344,12624.9717
373.5101,12590.7783
373.6858,12591.4833
373.8615,12556.2583
374.0371,12548.09
374.2127,12630.7817
374.3884,12683.2217
374.564,12617.1367
374.7395,12576.2417
374.9151,12600.5933
375.0906,12736.9983
375.2661,12881.8083
375.4416,12802.4567
375.6171,12800.955
375.7925,12901.8567
375.968,12953.2517
376.1434,12869.875
376.3188,12741.115
376.4941,12708.4933
376.6695,12762.5567
376.8448,12815.475
377.0201,12865.7
377.1954,12803.3267
377.3707,12839.04
377.5459,12894.7833
377.7212,12961.6117
377.8964,13249.3933
378.0715,13469.385
378.2467,13242.5117
378.4218,13224.7967
378.597,13177.7917
378.7721,12988.6233
378.9472,13056.1067
379.1222,13107.5767
379.2973,13300.0783
379.4723,13677.3017
379.6473,13837.575
379.8223,13636.38
379.9972,13267.3567
380.1722,13119.0333
380.3471,13065.7233
380.522,13117.495
380.6969,13046.7817
380.8717,13225.505
381.0466,13251.1083
381.2214,13060.98
381.3962,13039.1233
381.571,12942.5117
381.7457,12874.0333
381.9204,12948.4617
382.0952,12985.8
382.2699,12997.43
382.4445,13346.4833
382.6192,13422.3133
382.7938,13655.95
382.9685,13924.1833
383.1431,13719.3517
383.3176,13292.7133
383.4922,13077.2917
383.6667,13074.3167
383.8412,13093.995
384.0157,12986.9033
384.1902,13009.7617
384.3646,13157.15
384.5391,13149.75
384.7134,13122.6733
384.8878,13259.5217
385.0622,13532.125
385.2365,13543.0417
385.4109,13138.1
385.5852,12985.8533
385.7594,13039.8483
385.9337,13161.0233
386.1079,13285.5533
386.2822,13475.54
386.4564,13677.5733
386.6306,13393.9767
386.8047,13354.23
386.9789,13589.2333
387.153,13589.7483
387.3271,13984.0017
387.5012,14019.18
387.6752,14120.2917
387.8492,14501.54
388.0233,14460.6883
388.1972,14057.77
388.3712,14114.93
388.5452,14067.0867
388.7191,14167.655
388.893,14474.9817
389.0669,14682.9917
389.2408,14030.0567
389.4146,13426.75
389.5884,13115.4167
389.7623,12905.96
389.9361,12932.3667
390.1098,12993.4217
390.2835,13146.79
390.4573,13135.2233
390.631,13079.7317
390.8047,13228.5
390.9784,13449.8883
391.152,13327.595
391.3256,13306.7033
391.4992,13480.0617
391.6728,13340.115
391.8464,13344.1467
392.0199,13674.405
392.1934,13755.3617
392.3669,13732.5467
392.5403,14056.9833
392.7138,14083.585
392.8873,14403.6983
393.0607,14646.0583
393.2341,14928.1567
393.4074,14992.225
393.5808,14539.5567
393.7542,14044.6767
393.9274,14110.335
394.1007,13975.44
394.274,14053.72
394.4472,14123.7567
394.6205,14050.3617
394.7937,14484.715
394.9668,14812.93
395.14,14595.0717
395.3131,14124.7733
395.4863,13690.9317
395.6594,13654.11
395.8325,13638.595
396.0055,13502.6983
396.1786,13592.3167
396.3516,13659.18
396.5246,13683.2683
396.6975,13532.79
396.8705,13484.2117
397.0434,14026.79
397.2163,13821.6467
397.3892,13538.4083
397.5621,13707.0933
397.735,13947.235
397.9077,14270.1933
398.0806,14577.8467
398.2534,14140.2
398.4261,14316.4217
398.5989,14351.4483
398.7716,15031.6833
398.9443,14924.05
399.117,14629.2033
399.2896,14274.8967
399.4623,14169.5517
399.6349,14069.0067
399.8075,13955.315
399.9801,13655.035
400.1526,13629.7733
400.3252,13354.965
400.4977,12975.665
400.6702,12956.2283
400.8427,12911.0767
401.0151,13049.8017
401.1875,13111.5533
401.36,13027.0967
401.5323,13133.3467
401.7047,12926.1633
401.877,12813.74
402.0494,12761.4767
402.2216,12851.2567
402.394,13153.8133
402.5662,13081.0817
402.7385,13037.72
402.9107,12996.405
403.0829,12960.17
403.2551,13009.7283
403.4272,12883.535
403.5994,12873.315
403.7715,12957.88
403.9436,13212.57
404.1156,13141.7767
