Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 07:06:14.073455
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6267
218.2508,376.3483
218.442,376.1833
218.6332,377.7983
218.8244,377.1117
219.0156,377.6733
219.2067,377.1233
219.3979,377.375
219.589,377.995
219.7801,377.5783
219.9712,378.0967
220.1623,377.3217
220.3533,377.9283
220.5444,377.9567
220.7354,378.1917
220.9264,378.3717
221.1174,377.8083
221.3083,378.3733
221.4993,377.9633
221.6902,378.1533
221.8812,378.1867
222.0721,377.86
222.263,378.46
222.4538,378.285
222.6447,378.3983
222.8355,378.71
223.0264,378.0567
223.2172,378.5867
223.408,378.7883
223.5987,379.0567
223.7895,378.145
223.9802,378.685
224.1709,379.335
224.3616,378.6633
224.5524,379.0667
224.743,379.4017
224.9337,378.57
225.1243,379.2583
225.315,378.9817
225.5056,379.555
225.6962,378.8317
225.8867,379.5333
226.0773,380.0867
226.2678,378.9233
226.4584,379.6017
226.6489,379.4783
226.8394,380.065
227.0298,379.8467
227.2203,379.2217
227.4108,380.075
227.6012,379.2983
227.7916,379.2033
227.982,380.1617
228.1723,380.0983
228.3627,380.7317
228.5531,380.0817
228.7434,380.2417
228.9337,379.9533
229.124,380.5583
229.3143,380.1683
229.5045,380.8933
229.6948,380.6083
229.885,380.52
230.0752,380.745
230.2654,380.1633
230.4556,380.8167
230.6457,381.1183
230.8358,381.0983
231.026,381.2033
231.2161,380.995
231.4062,380.9917
231.5963,380.865
231.7863,380.985
231.9764,381.02
232.1664,380.5583
232.3564,381.2117
232.5464,380.545
232.7364,381.755
232.9263,381.0683
233.1163,381.6383
233.3062,382.115
233.4961,382.3067
233.686,381.6783
233.8758,381.9917
234.0657,381.7233
234.2555,382.515
234.4454,381.5317
234.6352,382.3867
234.825,382.585
235.0147,382.2433
235.2045,382.4633
235.3942,382.0
235.5839,382.6283
235.7737,382.77
235.9633,382.8883
236.153,382.3233
236.3427,383.0867
236.5323,384.015
236.7219,383.7
236.9115,383.13
237.1011,383.4683
237.2907,382.84
237.4803,383.9883
237.6698,383.2467
237.8593,383.6067
238.0488,383.9233
238.2383,383.4883
238.4278,384.1283
238.6172,383.4167
238.8066,384.26
238.9961,384.195
239.1855,383.7533
239.3748,384.2117
239.5642,384.1717
239.7536,384.6683
239.9429,384.3117
240.1322,384.7917
240.3215,384.6317
240.5108,384.2817
240.7001,384.71
240.8893,384.2983
241.0786,384.8533
241.2677,384.56
241.457,385.2283
241.6461,385.0917
241.8353,384.695
242.0244,385.335
242.2136,385.3583
242.4027,385.0633
242.5918,385.2033
242.7809,384.99
242.9699,385.6883
243.159,384.9933
243.348,386.0317
243.537,385.3
243.726,386.1633
243.915,386.5633
244.1039,385.6617
244.2929,386.2583
244.4818,386.2583
244.6707,386.0183
244.8596,386.6633
245.0485,386.2733
245.2373,386.2117
245.4262,385.7
245.615,385.965
245.8038,386.9633
245.9926,385.7667
246.1814,387.1833
246.3701,386.33
246.5589,386.6033
246.7476,386.565
246.9363,387.0583
247.1249,386.825
247.3136,386.1267
247.5023,386.675
247.6909,386.7417
247.8795,386.78
248.0681,387.135
248.2567,386.995
248.4453,386.6417
248.6338,387.195
248.8224,387.29
249.0109,387.3017
249.1994,387.0167
249.3878,387.68
249.5763,386.69
249.7648,387.5633
249.9532,387.9067
250.1416,387.3967
250.33,387.8217
250.5183,387.67
250.7067,388.2033
250.8951,387.1883
251.0834,387.49
251.2717,387.5583
251.46,387.6183
251.6483,387.6583
251.8365,387.505
252.0247,387.8083
252.213,388.2683
252.4012,387.46
252.5894,389.0667
252.7775,387.9917
252.9657,388.2783
253.1538,388.19
253.3419,387.9533
253.53,388.475
253.7181,388.2683
253.9062,388.3517
254.0942,388.615
254.2823,388.46
254.4703,388.2783
254.6583,387.775
254.8463,388.51
255.0342,387.4783
255.2222,389.1567
255.4101,387.9733
255.598,388.6183
255.7859,388.7233
255.9738,388.685
256.1616,388.2867
256.3495,388.2917
256.5373,389.0017
256.7251,388.8917
256.9129,388.39
257.1006,389.035
257.2884,388.3983
257.4761,389.1417
257.6638,388.5583
257.8515,388.31
258.0392,388.7017
258.2269,388.3433
258.4146,388.755
258.6022,388.5267
258.7898,388.4267
258.9774,389.6417
259.165,388.27
259.3525,389.845
259.5401,388.2733
259.7276,389.0117
259.9151,388.9633
260.1026,388.67
260.2901,388.9467
260.4776,388.9
260.665,389.5583
260.8524,388.84
261.0398,388.345
261.2272,389.0333
261.4146,389.1233
261.6019,389.24
261.7893,388.9017
261.9766,389.5717
262.1639,389.295
262.3512,388.5417
262.5384,389.0983
262.7257,389.2083
262.9129,389.3967
263.1001,388.8783
263.2873,389.315
263.4745,389.6417
263.6617,388.5183
263.8488,389.46
264.0359,388.7483
264.2231,388.71
264.4101,389.11
264.5972,388.38
264.7842,389.4467
264.9713,389.8583
265.1583,388.905
265.3453,389.2767
265.5323,388.965
265.7193,389.2933
265.9062,389.2833
266.0931,389.5283
266.2801,389.2267
266.4669,389.1183
266.6538,389.5083
266.8407,388.91
267.0276,388.975
267.2143,388.8733
267.4012,389.065
267.588,388.49
267.7747,388.7117
267.9615,389.3733
268.1482,388.4833
268.3349,388.5417
268.5217,388.5933
268.7083,388.6133
268.895,389.8483
269.0817,389.2217
269.2682,388.8567
269.4549,388.88
269.6415,388.8617
269.8281,389.135
270.0146,388.2167
270.2012,389.0133
270.3877,388.7767
270.5742,388.665
270.7607,388.7067
270.9472,388.5283
271.1336,388.7333
271.32,388.4667
271.5065,388.385
271.6929,388.6317
271.8792,387.9967
272.0656,388.825
272.252,388.0333
272.4383,388.595
272.6246,388.9467
272.8109,388.86
272.9972,388.6117
273.1835,388.3767
273.3697,388.81
273.5559,388.5017
273.7421,388.39
273.9283,388.4117
274.1145,387.34
274.3007,388.4433
274.4868,387.9817
274.6729,388.5517
274.859,388.685
275.0451,388.155
275.2311,388.445
275.4172,387.4417
275.6032,388.3433
275.7892,388.01
275.9752,388.1967
276.1612,388.3867
276.3472,388.7167
276.5331,388.675
276.719,388.6967
276.9049,388.3933
277.0908,388.3517
277.2767,387.4783
277.4625,388.4867
277.6484,387.6133
277.8342,388.0933
278.02,387.9217
278.2057,388.4933
278.3915,387.79
278.5772,387.46
278.763,388.4083
278.9487,387.6917
279.1343,388.4383
279.32,387.9833
279.5057,387.5283
279.6913,388.345
279.877,387.6717
280.0625,388.155
280.2481,388.3433
280.4337,388.21
280.6192,388.2967
280.8048,387.8317
280.9903,388.5483
281.1758,388.2517
281.3612,388.0367
281.5467,388.2183
281.7321,387.7083
281.9175,388.3967
282.1029,388.0083
282.2884,388.3433
282.4737,387.7817
282.6591,387.7567
282.8444,388.0083
283.0297,388.255
283.215,388.185
283.4002,388.0233
283.5855,387.7333
283.7707,388.0617
283.956,387.1567
284.1412,388.3933
284.3264,387.84
284.5115,388.045
284.6967,387.6383
284.8818,387.5117
285.0669,388.29
285.252,387.3767
285.4371,387.925
285.6222,387.8067
285.8072,388.195
285.9922,388.17
286.1772,387.8017
286.3622,388.3617
286.5472,388.2533
286.7321,387.8467
286.9171,387.7933
287.102,387.4417
287.2869,388.2067
287.4717,388.1267
287.6566,388.1967
287.8415,387.795
288.0263,387.85
288.2111,388.2433
288.3959,387.505
288.5806,388.2333
288.7654,388.0867
288.9501,387.4217
289.1348,388.625
289.3195,387.5233
289.5042,388.8183
289.6889,388.2333
289.8735,387.995
290.0581,388.3733
290.2428,387.7567
290.4273,388.2917
290.6119,387.8017
290.7965,388.005
290.981,388.1167
291.1655,388.2067
291.35,388.735
291.5345,387.8633
291.719,388.39
291.9034,387.3883
292.0878,388.125
292.2722,388.2983
292.4566,387.9433
292.641,388.5117
292.8253,388.1667
293.0096,387.865
293.194,388.4067
293.3783,387.9967
293.5626,388.6117
293.7468,388.0683
293.9311,388.765
294.1153,387.9733
294.2995,388.5767
294.4837,388.1833
294.6678,388.5517
294.852,388.11
295.0361,388.6067
295.2202,388.1067
295.4043,388.1017
295.5884,388.5433
295.7725,388.9317
295.9565,388.255
296.1405,388.7083
296.3246,388.3233
296.5085,388.2483
296.6925,389.0267
296.8764,388.635
297.0603,388.6967
297.2443,388.6717
297.4282,388.95
297.612,389.7217
297.7959,388.7033
297.9797,389.5117
298.1635,389.4683
298.3474,389.44
298.5311,389.875
298.7149,389.7533
298.8987,390.2567
299.0823,389.6033
299.2661,389.8633
299.4498,389.5983
299.6334,389.2467
299.8171,389.4983
300.0007,389.5667
300.1843,390.2833
300.368,389.6083
300.5515,389.5667
300.7351,389.7933
300.9186,389.365
301.1021,390.015
301.2857,389.1383
301.4691,389.2383
301.6526,389.6383
301.8361,389.0717
302.0195,389.8267
302.2029,389.9933
302.3863,390.0233
302.5697,389.9233
302.753,389.4983
302.9364,389.9567
303.1197,389.3
303.303,390.015
303.4863,389.7083
303.6696,389.7083
303.8528,390.0083
304.036,389.58
304.2192,390.2133
304.4024,389.72
304.5856,389.4533
304.7688,389.47
304.9519,389.5833
305.135,390.1367
305.3181,389.8117
305.5012,389.6267
305.6842,389.73
305.8673,389.5783
306.0504,390.1833
306.2333,389.1683
306.4163,389.72
306.5993,389.8667
306.7822,389.42
306.9652,389.9017
307.1481,389.8
307.331,389.8983
307.5139,388.99
307.6967,389.7067
307.8796,390.4267
308.0624,389.6467
308.2452,390.2483
308.428,389.285
308.6107,389.82
308.7935,389.58
308.9762,390.1917
309.1589,389.685
309.3416,389.325
309.5243,390.3833
309.7069,389.9967
309.8896,389.9633
310.0721,389.7417
310.2548,389.3767
310.4373,390.0733
310.6199,389.7967
310.8024,390.58
310.985,389.9367
311.1674,389.9783
311.3499,391.005
311.5324,389.8
311.7148,391.0683
311.8973,390.3733
312.0797,391.4517
312.2621,390.7
312.4445,391.1667
312.6268,391.38
312.8091,390.9717
312.9915,391.9317
313.1738,391.6767
313.356,390.3967
313.5383,391.0267
313.7206,390.3767
313.9027,390.9017
314.085,391.1333
314.2672,390.785
314.4493,391.5233
314.6314,390.5183
314.8136,391.3567
314.9957,390.8233
315.1778,391.345
315.3598,391.145
315.5419,390.8983
315.724,390.7017
315.9059,390.4683
316.088,391.1017
316.2699,391.3867
316.4519,391.0767
316.6338,391.7083
316.8157,391.535
316.9977,391.4733
317.1795,391.9733
317.3614,392.1783
317.5432,392.7267
317.7251,391.5833
317.9069,391.8233
318.0887,391.4767
318.2704,391.87
318.4522,392.3583
318.6339,392.435
318.8156,393.4533
318.9973,392.9783
319.179,393.7617
319.3607,392.5683
319.5423,392.855
319.7239,393.0667
319.9055,393.1917
320.0871,393.3183
320.2687,392.9917
320.4502,394.215
320.6317,393.9
320.8132,394.3533
320.9947,395.2083
321.1761,393.7683
321.3576,394.0067
321.5391,394.4833
321.7205,394.6183
321.9019,395.0983
322.0832,394.7533
322.2646,394.4
322.4459,394.59
322.6272,394.3117
322.8085,394.7183
322.9898,394.1167
323.1711,395.3083
323.3523,395.24
323.5335,396.3317
323.7147,396.3883
323.8959,396.9167
324.0771,397.4933
324.2582,397.1517
324.4393,397.6517
324.6204,397.3883
324.8015,397.4617
324.9826,396.9617
325.1637,396.4633
325.3447,397.4317
325.5257,397.3367
325.7067,398.695
325.8877,399.2967
326.0686,399.8033
326.2496,400.795
326.4305,400.1117
326.6114,400.5083
326.7922,400.745
326.9731,400.745
327.1539,400.34
327.3347,399.935
327.5155,400.275
327.6963,399.7633
327.8771,399.1717
328.0578,398.2767
328.2385,398.8383
328.4193,399.7233
328.5999,398.7183
328.7806,398.655
328.9613,400.5667
329.1419,401.1183
329.3225,402.435
329.5031,403.1983
329.6837,403.3983
329.8642,403.1333
330.0447,403.305
330.2252,403.285
330.4057,401.4883
330.5862,401.84
330.7667,400.7717
330.9471,401.2867
331.1275,401.165
331.3079,400.2933
331.4883,400.375
331.6687,400.7033
331.849,402.0567
332.0293,401.6583
332.2096,400.7283
332.3899,401.4767
332.5702,401.3367
332.7504,403.165
332.9306,402.035
333.1108,401.8533
333.291,401.9683
333.4712,401.7583
333.6514,400.5217
333.8315,399.8683
334.0116,400.465
334.1917,401.2033
334.3717,401.115
334.5518,402.4067
334.7318,402.7567
334.9119,400.9317
335.0918,401.04
335.2718,402.225
335.4518,403.7917
335.6317,403.31
335.8116,402.7583
335.9915,399.9067
336.1714,397.775
336.3513,400.1483
336.5311,400.975
336.7109,401.1583
336.8907,400.1617
337.0705,399.5233
337.2502,398.6917
337.43,399.2983
337.6097,401.885
337.7894,401.965
337.9691,400.8533
338.1488,400.6617
338.3284,401.5717
338.508,402.3583
338.6877,402.255
338.8672,403.6283
339.0468,402.9733
339.2263,401.75
339.4059,401.48
339.5854,401.8017
339.7649,402.985
339.9443,403.5267
340.1238,404.3533
340.3032,404.5283
340.4826,402.91
340.662,402.7783
340.8414,401.9317
341.0207,401.665
341.2001,402.9983
341.3794,401.8017
341.5587,401.105
341.738,401.6567
341.9172,403.175
342.0965,404.08
342.2757,403.2533
342.4549,402.1417
342.6341,402.5733
342.8132,402.7617
342.9923,403.6267
343.1715,404.3467
343.3506,403.0817
343.5296,403.145
343.7087,403.39
343.8878,401.325
344.0668,400.1967
344.2458,397.8283
344.4248,398.3117
344.6037,399.5733
344.7827,399.955
344.9616,401.755
345.1405,402.945
345.3194,403.13
345.4982,402.8867
345.6771,402.8417
345.8559,402.8667
346.0347,401.0017
346.2135,400.7983
346.3923,402.5283
346.571,403.135
346.7498,403.5417
346.9285,403.07
347.1071,404.565
347.2859,402.975
347.4645,401.455
347.6431,400.2767
347.8217,401.095
348.0003,402.49
348.1789,402.555
348.3574,402.3317
348.5359,402.0267
348.7145,403.09
348.893,403.155
349.0714,400.97
349.2499,402.2633
349.4283,401.1167
349.6068,401.785
349.7852,401.35
349.9635,402.53
350.1419,404.335
350.3202,404.7667
350.4985,405.8933
350.6768,404.955
350.8551,404.7317
351.0334,404.34
351.2116,403.01
351.3898,402.1367
351.568,401.54
351.7462,404.2167
351.9243,404.81
352.1025,403.0467
352.2806,403.2333
352.4587,400.945
352.6368,400.055
352.8148,401.4583
352.9929,402.975
353.1709,403.78
353.3489,403.0917
353.5268,404.5733
353.7048,404.2467
353.8828,404.8167
354.0607,405.7033
354.2386,404.79
354.4165,405.7883
354.5943,404.9633
354.7722,404.8967
354.95,405.9167
355.1278,405.3733
355.3056,404.68
355.4833,403.81
355.6611,403.9683
355.8388,404.485
356.0165,404.2117
356.1942,404.8733
356.3719,405.3333
356.5495,402.3483
356.7271,401.3983
356.9047,401.1417
357.0823,399.885
357.2599,400.0883
357.4374,401.4267
357.6149,402.575
357.7924,402.4383
357.9699,401.105
358.1474,398.7817
358.3248,398.8267
358.5023,398.71
358.6797,398.0017
358.8571,399.2883
359.0344,399.9233
359.2118,402.9283
359.3891,403.17
359.5664,404.59
359.7437,405.5567
359.9209,405.3433
360.0982,406.255
360.2754,404.8283
360.4526,403.8417
360.6298,402.5983
360.807,401.8017
360.9841,400.7433
361.1613,400.8717
361.3383,402.6317
361.5154,402.695
361.6925,403.9433
361.8695,401.485
362.0466,399.975
362.2236,401.9233
362.4005,402.58
362.5775,404.975
362.7545,406.1567
362.9314,406.565
363.1083,403.7817
363.2852,401.2083
363.462,401.9833
363.6389,402.4117
363.8157,403.9283
363.9925,407.6433
364.1693,404.8417
364.346,405.2
364.5228,403.025
364.6996,402.6133
364.8762,402.0583
365.0529,403.1283
365.2296,404.235
365.4062,405.6333
365.5829,406.6133
365.7595,406.435
365.9361,407.89
366.1126,408.8533
366.2892,407.6983
366.4657,406.865
366.6422,407.2183
366.8186,407.3617
366.9951,406.44
367.1716,406.85
367.348,408.1567
367.5244,407.2433
367.7008,406.9717
367.8772,405.965
368.0535,405.4967
368.2298,405.87
368.4061,405.2917
368.5824,405.9833
368.7586,404.6817
368.9349,404.735
369.1111,406.9117
369.2873,407.8583
369.4635,407.8883
369.6396,407.3133
369.8158,408.0617
369.9919,409.5317
370.168,408.8533
370.3441,408.765
370.5202,405.8267
370.6962,404.4267
370.8722,403.5417
371.0482,404.13
371.2242,407.0133
371.4002,409.2033
371.5761,410.595
371.752,409.4583
371.9279,407.13
372.1038,402.7683
372.2796,401.26
372.4555,404.765
372.6313,406.8767
372.8071,406.35
372.9829,406.7883
373.1586,406.9783
373.3344,404.57
373.5101,399.9183
373.6858,399.7083
373.8615,401.2283
374.0371,404.66
374.2127,406.4833
374.3884,404.8733
374.564,403.415
374.7395,401.6067
374.9151,400.385
375.0906,400.535
375.2661,404.2583
375.4416,407.9917
375.6171,409.995
375.7925,408.5883
375.968,405.0633
376.1434,406.625
376.3188,406.5317
376.4941,406.22
376.6695,407.6017
376.8448,406.4283
377.0201,407.8167
377.1954,408.2217
377.3707,409.6783
377.5459,411.3933
377.7212,411.5617
377.8964,412.2917
378.0715,413.64
378.2467,414.035
378.4218,415.17
378.597,413.7967
378.7721,411.3267
378.9472,409.095
379.1222,408.59
379.2973,409.8417
379.4723,408.885
379.6473,408.495
379.8223,405.9383
379.9972,405.8567
380.1722,408.8333
380.3471,410.5783
380.522,412.8867
380.6969,411.8
380.8717,411.7233
381.0466,412.8967
381.2214,413.6167
381.3962,411.27
381.571,407.2733
381.7457,407.2083
381.9204,407.8633
382.0952,405.335
382.2699,405.7517
382.4445,406.2633
382.6192,403.1717
382.7938,402.0717
382.9685,403.4667
383.1431,404.6917
383.3176,402.1133
383.4922,401.5167
383.6667,402.955
383.8412,402.2067
384.0157,401.52
384.1902,403.0233
384.3646,407.725
384.5391,409.0367
384.7134,411.3867
384.8878,411.5483
385.0622,410.455
385.2365,411.375
385.4109,411.2217
385.5852,410.445
385.7594,408.7967
385.9337,407.64
386.1079,405.8417
386.2822,409.0683
386.4564,412.7433
386.6306,412.3367
386.8047,412.82
386.9789,411.7117
387.153,409.5183
387.3271,408.405
387.5012,411.5183
387.6752,414.1333
387.8492,412.325
388.0233,411.605
388.1972,411.5633
388.3712,410.4733
388.5452,413.1267
388.7191,410.7483
388.893,410.8183
389.0669,411.9933
389.2408,415.555
389.4146,416.9
389.5884,417.505
389.7623,419.2067
389.9361,419.3433
390.1098,419.1067
390.2835,419.5867
390.4573,417.575
390.631,417.1167
390.8047,417.9683
390.9784,421.9233
391.152,422.5833
391.3256,424.9217
391.4992,425.2867
391.6728,424.1233
391.8464,423.5783
392.0199,421.655
392.1934,418.7133
392.3669,419.3517
392.5403,419.0717
392.7138,417.7183
392.8873,412.8433
393.0607,410.05
393.2341,405.8383
393.4074,402.3883
393.5808,401.4083
393.7542,402.82
393.9274,407.4717
394.1007,411.8633
394.274,414.6483
394.4472,415.9117
394.6205,418.3283
394.7937,422.2767
394.9668,423.3283
395.14,426.6033
395.3131,426.73
395.4863,426.6433
395.6594,428.0883
395.8325,426.3883
396.0055,427.7333
396.1786,423.75
396.3516,417.525
396.5246,415.6033
396.6975,410.955
396.8705,405.5267
397.0434,403.0717
397.2163,406.5017
397.3892,410.4733
397.5621,415.2533
397.735,421.755
397.9077,426.655
398.0806,431.5883
398.2534,433.8617
398.4261,433.55
398.5989,434.2733
398.7716,435.2983
398.9443,438.4517
399.117,439.605
399.2896,440.7317
399.4623,441.925
399.6349,440.57
399.8075,439.34
399.9801,439.8167
400.1526,442.2783
400.3252,443.8183
400.4977,442.9633
400.6702,438.475
400.8427,439.2167
401.0151,443.1283
401.1875,444.4617
401.36,445.0333
401.5323,446.4067
401.7047,446.125
401.877,445.4317
402.0494,447.68
402.2216,448.1167
402.394,449.6083
402.5662,447.8717
402.7385,449.8
402.9107,450.4467
403.0829,448.4933
403.2551,444.0
403.4272,442.06
403.5994,444.495
403.7715,447.8067
403.9436,452.4017
404.1156,451.8833
