Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-24 22:04:54.842652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1476.115
218.2508,1504.785
218.442,1532.785
218.6332,1565.1367
218.8244,1593.7433
219.0156,1625.8333
219.2067,1660.3983
219.3979,1694.405
219.589,1729.2017
219.7801,1765.9133
219.9712,1804.2133
220.1623,1843.49
220.3533,1884.8933
220.5444,1926.5533
220.7354,1969.5067
220.9264,2013.5317
221.1174,2061.0683
221.3083,2108.465
221.4993,2155.1467
221.6902,2201.3967
221.8812,2254.675
222.0721,2307.8867
222.263,2360.03
222.4538,2415.9833
222.6447,2473.4533
222.8355,2530.8967
223.0264,2589.4117
223.2172,2647.4567
223.408,2710.63
223.5987,2773.0433
223.7895,2836.6617
223.9802,2904.6433
224.1709,2970.0783
224.3616,3041.28
224.5524,3110.8567
224.743,3182.7733
224.9337,3254.8467
225.1243,3333.9033
225.315,3408.9233
225.5056,3483.7383
225.6962,3563.77
225.8867,3645.54
226.0773,3726.7783
226.2678,3807.59
226.4584,3894.5733
226.6489,3978.625
226.8394,4060.57
227.0298,4149.6467
227.2203,4243.4167
227.4108,4340.6817
227.6012,4436.47
227.7916,4527.0483
227.982,4624.195
228.1723,4715.9767
228.3627,4815.5467
228.5531,4912.09
228.7434,5010.905
228.9337,5113.6033
229.124,5217.6083
229.3143,5323.1917
229.5045,5436.1533
229.6948,5550.8767
229.885,5666.8583
230.0752,5785.5633
230.2654,5902.3067
230.4556,6017.2117
230.6457,6131.2117
230.8358,6247.6717
231.026,6365.3417
231.2161,6484.2183
231.4062,6602.2683
231.5963,6719.235
231.7863,6840.4767
231.9764,6969.9633
232.1664,7099.7567
232.3564,7234.245
232.5464,7364.5883
232.7364,7495.1917
232.9263,7622.46
233.1163,7757.745
233.3062,7895.2383
233.4961,8041.2833
233.686,8177.9567
233.8758,8302.6417
234.0657,8430.8433
234.2555,8570.0717
234.4454,8708.54
234.6352,8844.8
234.825,8979.8333
235.0147,9111.1467
235.2045,9247.985
235.3942,9381.2217
235.5839,9519.8083
235.7737,9652.0833
235.9633,9785.3217
236.153,9932.01
236.3427,10073.5933
236.5323,10212.01
236.7219,10341.7117
236.9115,10462.875
237.1011,10588.0883
237.2907,10727.9983
237.4803,10864.1233
237.6698,10995.8083
237.8593,11130.625
238.0488,11264.62
238.2383,11397.5117
238.4278,11527.7867
238.6172,11674.63
238.8066,11806.9533
238.9961,11942.78
239.1855,12085.79
239.3748,12218.6433
239.5642,12342.1633
239.7536,12478.315
239.9429,12607.5033
240.1322,12723.2283
240.3215,12851.8017
240.5108,12979.365
240.7001,13112.97
240.8893,13238.8283
241.0786,13360.3917
241.2677,13476.455
241.457,13612.09
241.6461,13710.7233
241.8353,13819.8367
242.0244,13927.9033
242.2136,14032.86
242.4027,14143.3367
242.5918,14249.2267
242.7809,14357.0533
242.9699,14426.295
243.159,14483.6633
243.348,14610.8517
243.537,14747.83
243.726,14866.5467
243.915,14975.4067
244.1039,15070.3967
244.2929,15154.2333
244.4818,15182.0967
244.6707,15269.3333
244.8596,15402.51
245.0485,15531.1367
245.2373,15661.4283
245.4262,15781.0067
245.615,15883.3483
245.8038,15973.0133
245.9926,16073.9967
246.1814,16184.34
246.3701,16215.7967
246.5589,16220.395
246.7476,16301.1083
246.9363,16444.23
247.1249,16567.885
247.3136,16680.43
247.5023,16786.8683
247.6909,16902.8033
247.8795,17000.1
248.0681,17109.6
248.2567,17202.765
248.4453,17300.9183
248.6338,17394.3917
248.8224,17458.4183
249.0109,17436.8533
249.1994,17479.7217
249.3878,17606.7067
249.5763,17727.2083
249.7648,17829.8817
249.9532,17931.8967
250.1416,18042.08
250.33,18162.0433
250.5183,18276.33
250.7067,18360.3467
250.8951,18447.6933
251.0834,18519.1283
251.2717,18599.8683
251.46,18674.8983
251.6483,18746.6467
251.8365,18806.5617
252.0247,18807.295
252.213,18858.3217
252.4012,18948.8967
252.5894,19076.1183
252.7775,19161.3117
252.9657,19239.3717
253.1538,19336.25
253.3419,19418.0183
253.53,19477.8433
253.7181,19547.22
253.9062,19627.255
254.0942,19693.8183
254.2823,19744.04
254.4703,19794.4267
254.6583,19855.6067
254.8463,19922.9017
255.0342,19963.085
255.2222,20006.2567
255.4101,20035.1917
255.598,20027.2883
255.7859,20082.22
255.9738,20179.05
256.1616,20277.66
256.3495,20372.52
256.5373,20448.055
256.7251,20563.4733
256.9129,20631.5717
257.1006,20699.66
257.2884,20775.495
257.4761,20863.0967
257.6638,20920.3117
257.8515,20962.355
258.0392,21008.5733
258.2269,21053.2383
258.4146,21095.5
258.6022,21146.3667
258.7898,21170.6117
258.9774,21200.0617
259.165,21259.3383
259.3525,21317.5567
259.5401,21346.8417
259.7276,21404.9
259.9151,21461.8383
260.1026,21506.1867
260.2901,21562.4383
260.4776,21614.2717
260.665,21707.605
260.8524,21782.0333
261.0398,21863.0833
261.2272,21908.7783
261.4146,21933.8233
261.6019,21980.7417
261.7893,22036.6367
261.9766,22080.1983
262.1639,22125.9933
262.3512,22137.27
262.5384,22154.26
262.7257,22173.475
262.9129,22205.84
263.1001,22232.62
263.2873,22286.1017
263.4745,22325.4917
263.6617,22313.76
263.8488,22346.235
264.0359,22375.47
264.2231,22399.7383
264.4101,22427.5483
264.5972,22462.5333
264.7842,22496.445
264.9713,22518.3333
265.1583,22532.9567
265.3453,22566.8633
265.5323,22600.6333
265.7193,22632.8167
265.9062,22679.0267
266.0931,22706.135
266.2801,22716.8033
266.4669,22759.045
266.6538,22791.0767
266.8407,22827.995
267.0276,22829.89
267.2143,22828.295
267.4012,22851.8717
267.588,22829.7117
267.7747,22836.3517
267.9615,22850.5383
268.1482,22857.9983
268.3349,22877.4717
268.5217,22886.58
268.7083,22871.7417
268.895,22876.5217
269.0817,22899.1733
269.2682,22906.195
269.4549,22891.0483
269.6415,22847.7333
269.8281,22845.175
270.0146,22874.035
270.2012,22893.9133
270.3877,22918.4617
270.5742,22924.365
270.7607,22929.0533
270.9472,22932.5683
271.1336,22932.83
271.32,22925.8967
271.5065,22913.3583
271.6929,22915.6817
271.8792,22942.1767
272.0656,22938.5817
272.252,22955.44
272.4383,22962.0267
272.6246,22958.5833
272.8109,22951.9583
272.9972,22994.7267
273.1835,23017.065
273.3697,23035.8333
273.5559,23045.9667
273.7421,23057.2933
273.9283,23055.605
274.1145,23057.5883
274.3007,23063.1383
274.4868,23079.2433
274.6729,23113.9883
274.859,23123.8783
275.0451,23127.7583
275.2311,23075.1083
275.4172,23094.6467
275.6032,23117.9183
275.7892,23145.12
275.9752,23150.1417
276.1612,23173.535
276.3472,23151.9567
276.5331,23145.1783
276.719,23147.065
276.9049,23160.205
277.0908,23144.8633
277.2767,23141.1483
277.4625,23153.3117
277.6484,23148.3067
277.8342,23129.0067
278.02,23130.3367
278.2057,23146.5733
278.3915,23180.2567
278.5772,23183.3867
278.763,23158.24
278.9487,23186.4033
279.1343,23208.4533
279.32,23197.5117
279.5057,23168.285
279.6913,23107.5433
279.877,23098.13
280.0625,23093.3983
280.2481,23063.0817
280.4337,23039.095
280.6192,23064.1283
280.8048,23089.3967
280.9903,23067.675
281.1758,23039.17
281.3612,23007.8
281.5467,22997.2917
281.7321,23025.81
281.9175,23033.665
282.1029,23030.0367
282.2884,23029.1183
282.4737,22995.825
282.6591,22968.9417
282.8444,22966.3583
283.0297,22960.8683
283.215,22961.6867
283.4002,22952.185
283.5855,22919.7883
283.7707,22857.245
283.956,22833.51
284.1412,22817.5767
284.3264,22828.0517
284.5115,22856.6717
284.6967,22865.2967
284.8818,22837.8883
285.0669,22792.4983
285.252,22785.2767
285.4371,22786.45
285.6222,22753.6383
285.8072,22729.0633
285.9922,22710.4867
286.1772,22716.0317
286.3622,22728.2233
286.5472,22696.615
286.7321,22659.4967
286.9171,22679.0167
287.102,22677.8133
287.2869,22693.6683
287.4717,22723.3833
287.6566,22720.38
287.8415,22714.1583
288.0263,22696.93
288.2111,22647.785
288.3959,22599.6583
288.5806,22593.3033
288.7654,22593.6667
288.9501,22642.1
289.1348,22646.39
289.3195,22638.94
289.5042,22642.8867
289.6889,22661.4933
289.8735,22607.53
290.0581,22585.9333
290.2428,22544.4717
290.4273,22537.815
290.6119,22555.4867
290.7965,22546.415
290.981,22539.5
291.1655,22529.175
291.35,22463.225
291.5345,22423.765
291.719,22423.36
291.9034,22426.785
292.0878,22459.0617
292.2722,22444.15
292.4566,22418.6733
292.641,22417.32
292.8253,22410.5717
293.0096,22385.5317
293.194,22385.8433
293.3783,22380.2783
293.5626,22384.8067
293.7468,22381.6883
293.9311,22378.8
294.1153,22334.145
294.2995,22261.125
294.4837,22209.4817
294.6678,22168.9817
294.852,22148.0067
295.0361,22149.5133
295.2202,22149.6267
295.4043,22157.5033
295.5884,22135.95
295.7725,22121.6467
295.9565,22101.415
296.1405,22048.4983
296.3246,22019.6767
296.5085,22041.375
296.6925,22066.3033
296.8764,22047.0883
297.0603,22023.2833
297.2443,21994.3833
297.4282,21954.59
297.612,21912.06
297.7959,21871.8067
297.9797,21849.83
298.1635,21807.3717
298.3474,21832.2833
298.5311,21845.53
298.7149,21799.6417
298.8987,21739.2667
299.0823,21713.395
299.2661,21662.0967
299.4498,21592.115
299.6334,21581.07
299.8171,21580.2867
300.0007,21557.57
300.1843,21541.24
300.368,21521.8617
300.5515,21492.0233
300.7351,21468.3067
300.9186,21450.4733
301.1021,21411.35
301.2857,21397.0
301.4691,21382.0133
301.6526,21380.3017
301.8361,21343.265
302.0195,21305.2167
302.2029,21280.0533
302.3863,21267.7433
302.5697,21229.0433
302.753,21221.285
302.9364,21225.5767
303.1197,21236.6983
303.303,21213.0517
303.4863,21166.4333
303.6696,21092.0533
303.8528,21040.0467
304.036,21010.7967
304.2192,21009.2017
304.4024,20992.1817
304.5856,20947.2217
304.7688,20926.765
304.9519,20917.7383
305.135,20883.41
305.3181,20851.35
305.5012,20828.37
305.6842,20822.75
305.8673,20795.5117
306.0504,20752.455
306.2333,20690.9733
306.4163,20670.5733
306.5993,20639.325
306.7822,20623.5917
306.9652,20606.49
307.1481,20563.125
307.331,20528.715
307.5139,20493.31
307.6967,20450.1167
307.8796,20411.02
308.0624,20380.6233
308.2452,20341.795
308.428,20305.505
308.6107,20288.3117
308.7935,20251.6733
308.9762,20219.5283
309.1589,20196.58
309.3416,20163.7
309.5243,20125.3117
309.7069,20097.6033
309.8896,20055.5133
310.0721,20024.0517
310.2548,20003.5583
310.4373,19980.31
310.6199,19968.1917
310.8024,19930.43
310.985,19905.495
311.1674,19854.1517
311.3499,19799.6667
311.5324,19780.9433
311.7148,19785.345
311.8973,19738.9617
312.0797,19706.75
312.2621,19689.2883
312.4445,19657.735
312.6268,19615.4683
312.8091,19592.23
312.9915,19539.35
313.1738,19505.5383
313.356,19457.8817
313.5383,19410.515
313.7206,19389.5917
313.9027,19346.3083
314.085,19314.2467
314.2672,19294.9033
314.4493,19274.2783
314.6314,19262.3533
314.8136,19246.8567
314.9957,19204.9967
315.1778,19150.155
315.3598,19129.5617
315.5419,19112.765
315.724,19092.825
315.9059,19061.9383
316.088,19030.0533
316.2699,19027.2183
316.4519,19003.755
316.6338,18953.6967
316.8157,18883.125
316.9977,18850.06
317.1795,18845.4583
317.3614,18837.1183
317.5432,18818.755
317.7251,18775.6483
317.9069,18720.1617
318.0887,18694.7683
318.2704,18659.4867
318.4522,18637.585
318.6339,18625.1467
318.8156,18634.3133
318.9973,18603.48
319.179,18595.99
319.3607,18593.2033
319.5423,18584.0483
319.7239,18555.31
319.9055,18515.115
320.0871,18486.4717
320.2687,18458.0267
320.4502,18429.1817
320.6317,18383.89
320.8132,18376.335
320.9947,18356.4683
321.1761,18346.6233
321.3576,18327.1567
321.5391,18308.6683
321.7205,18284.305
321.9019,18249.275
322.0832,18197.8
322.2646,18157.1833
322.4459,18129.7083
322.6272,18093.135
322.8085,18063.7883
322.9898,18039.43
323.1711,18000.4683
323.3523,17968.105
323.5335,17940.8067
323.7147,17962.8017
323.8959,17987.3133
324.0771,17973.6667
324.2582,17941.6667
324.4393,17921.3967
324.6204,17910.4333
324.8015,17888.725
324.9826,17883.6217
325.1637,17907.6683
325.3447,17883.7983
325.5257,17866.905
325.7067,17840.36
325.8877,17779.01
326.0686,17719.95
326.2496,17685.4333
326.4305,17645.6933
326.6114,17628.13
326.7922,17620.5967
326.9731,17615.9617
327.1539,17593.9767
327.3347,17580.425
327.5155,17570.3383
327.6963,17585.785
327.8771,17575.2383
328.0578,17522.65
328.2385,17447.9867
328.4193,17420.5467
328.5999,17396.4567
328.7806,17360.1533
328.9613,17358.9833
329.1419,17335.0683
329.3225,17324.63
329.5031,17282.27
329.6837,17241.4167
329.8642,17212.87
330.0447,17185.0133
330.2252,17154.67
330.4057,17112.585
330.5862,17088.7117
330.7667,17076.8917
330.9471,17090.4367
331.1275,17080.77
331.3079,17018.7
331.4883,16982.6317
331.6687,16978.4883
331.849,16944.0483
332.0293,16904.295
332.2096,16873.74
332.3899,16863.5983
332.5702,16860.275
332.7504,16857.4583
332.9306,16851.0583
333.1108,16806.9883
333.291,16758.7483
333.4712,16744.7333
333.6514,16744.2267
333.8315,16722.1233
334.0116,16701.5233
334.1917,16685.16
334.3717,16683.4217
334.5518,16675.2733
334.7318,16642.0567
334.9119,16622.6683
335.0918,16610.3483
335.2718,16594.6767
335.4518,16581.2817
335.6317,16557.3683
335.8116,16547.0983
335.9915,16538.5883
336.1714,16479.8367
336.3513,16449.855
336.5311,16448.5467
336.7109,16448.505
336.8907,16417.9333
337.0705,16358.3867
337.2502,16295.9867
337.43,16267.3633
337.6097,16222.05
337.7894,16197.9083
337.9691,16193.07
338.1488,16194.0483
338.3284,16186.225
338.508,16193.7867
338.6877,16183.0383
338.8672,16161.4433
339.0468,16118.2483
339.2263,16081.6683
339.4059,16078.61
339.5854,16108.4433
339.7649,16082.1467
339.9443,16047.4433
340.1238,16036.655
340.3032,16028.665
340.4826,16019.685
340.662,15977.1717
340.8414,15923.1433
341.0207,15922.17
341.2001,15924.975
341.3794,15910.505
341.5587,15931.0217
341.738,15915.8
341.9172,15870.8033
342.0965,15843.835
342.2757,15781.9267
342.4549,15718.36
342.6341,15713.9783
342.8132,15701.855
342.9923,15723.9117
343.1715,15755.3783
343.3506,15773.06
343.5296,15702.7933
343.7087,15643.49
343.8878,15614.095
344.0668,15598.0433
344.2458,15580.96
344.4248,15538.1967
344.6037,15518.1767
344.7827,15513.4433
344.9616,15481.0467
345.1405,15468.7
345.3194,15470.1317
345.4982,15429.9067
345.6771,15396.035
345.8559,15383.7717
346.0347,15372.0167
346.2135,15342.6067
346.3923,15335.665
346.571,15318.5733
346.7498,15282.2133
346.9285,15286.7483
347.1071,15257.71
347.2859,15210.485
347.4645,15222.0817
347.6431,15235.4233
347.8217,15248.595
348.0003,15248.3667
348.1789,15216.1917
348.3574,15140.3483
348.5359,15094.965
348.7145,15053.7083
348.893,15048.0533
349.0714,15042.5483
349.2499,14997.83
349.4283,14951.8917
349.6068,14903.3017
349.7852,14884.8683
349.9635,14881.1233
350.1419,14870.3067
350.3202,14840.9267
350.4985,14796.48
350.6768,14768.6917
350.8551,14741.2283
351.0334,14721.1917
351.2116,14688.7617
351.3898,14688.2133
351.568,14668.97
351.7462,14660.655
351.9243,14639.8683
352.1025,14604.185
352.2806,14579.7167
352.4587,14567.6117
352.6368,14543.4683
352.8148,14506.56
352.9929,14466.4617
353.1709,14460.995
353.3489,14450.285
353.5268,14416.9117
353.7048,14385.1467
353.8828,14361.8183
354.0607,14331.0167
354.2386,14320.6483
354.4165,14295.87
354.5943,14271.7467
354.7722,14258.3667
354.95,14267.3333
355.1278,14259.7117
355.3056,14220.6617
355.4833,14161.8383
355.6611,14110.4933
355.8388,14065.2383
356.0165,14037.625
356.1942,14043.2867
356.3719,14071.7483
356.5495,14055.8733
356.7271,14026.2333
356.9047,14016.5133
357.0823,14009.315
357.2599,14003.5133
357.4374,13977.5933
357.6149,13931.2933
357.7924,13881.9883
357.9699,13863.0517
358.1474,13849.0033
358.3248,13804.4583
358.5023,13778.2117
358.6797,13737.1733
358.8571,13708.2733
359.0344,13693.2217
359.2118,13643.95
359.3891,13620.11
359.5664,13595.6467
359.7437,13580.0233
359.9209,13534.3217
360.0982,13492.3817
360.2754,13460.2567
360.4526,13472.9717
360.6298,13476.7667
360.807,13463.915
360.9841,13443.7933
361.1613,13399.175
361.3383,13400.1133
361.5154,13399.2783
361.6925,13371.5733
361.8695,13352.1467
362.0466,13320.3867
362.2236,13302.96
362.4005,13277.8217
362.5775,13260.7467
362.7545,13194.615
362.9314,13152.2517
363.1083,13160.8317
363.2852,13173.0167
363.462,13165.595
363.6389,13135.2933
363.8157,13118.9933
363.9925,13071.53
364.1693,13059.2533
364.346,13015.6
364.5228,13003.51
364.6996,13018.485
364.8762,13012.62
365.0529,13017.4567
365.2296,12998.8817
365.4062,12990.5133
365.5829,12972.6667
365.7595,12934.5017
365.9361,12937.7583
366.1126,12930.4767
366.2892,12949.1567
366.4657,13097.3467
366.6422,13256.1433
366.8186,13217.78
366.9951,13271.3217
367.1716,13219.495
367.348,13128.1333
367.5244,13179.6467
367.7008,13203.715
367.8772,13221.53
368.0535,13032.4567
368.2298,12996.76
368.4061,13128.3917
368.5824,13057.77
368.7586,13093.66
368.9349,13164.3317
369.1111,13054.9033
369.2873,12919.0783
369.4635,12895.8133
369.6396,12951.745
369.8158,12845.1067
369.9919,12795.9483
370.168,12798.26
370.3441,12844.1733
370.5202,12766.7667
370.6962,12675.28
370.8722,12624.8967
371.0482,12621.5517
371.2242,12642.6117
371.4002,12720.4383
371.5761,12777.0917
371.752,12690.725
371.9279,12679.3833
372.1038,12706.865
372.2796,12673.6383
372.4555,12639.39
372.6313,12680.0217
372.8071,12638.78
372.9829,12581.96
373.1586,12570.3833
373.3344,12617.695
373.5101,12586.1583
373.6858,12585.1217
373.8615,12549.51
374.0371,12542.7933
374.2127,12625.305
374.3884,12676.4833
374.564,12608.58
374.7395,12570.64
374.9151,12594.305
375.0906,12733.9683
375.2661,12874.835
375.4416,12795.125
375.6171,12795.8767
375.7925,12897.23
375.968,12948.51
376.1434,12861.1117
376.3188,12736.2083
376.4941,12705.6567
376.6695,12757.4733
376.8448,12809.4233
377.0201,12857.59
377.1954,12797.6783
377.3707,12834.0883
377.5459,12886.5667
377.7212,12955.5517
377.8964,13243.9317
378.0715,13461.6133
378.2467,13234.3683
378.4218,13221.17
378.597,13174.9233
378.7721,12981.94
378.9472,13052.375
379.1222,13102.135
379.2973,13294.5733
379.4723,13671.4167
379.6473,13827.3733
379.8223,13624.9017
379.9972,13257.9167
380.1722,13111.745
380.3471,13063.3
380.522,13110.6033
380.6969,13041.78
380.8717,13223.1217
381.0466,13241.4433
381.2214,13055.0483
381.3962,13035.52
381.571,12938.26
381.7457,12871.4717
381.9204,12947.3583
382.0952,12978.9367
382.2699,12994.3683
382.4445,13344.9617
382.6192,13419.08
382.7938,13650.8433
382.9685,13918.36
383.1431,13710.1833
383.3176,13285.0367
383.4922,13073.5067
383.6667,13071.4167
383.8412,13088.6633
384.0157,12980.4717
384.1902,13005.0533
384.3646,13153.3433
384.5391,13144.645
384.7134,13119.035
384.8878,13255.7733
385.0622,13531.1433
385.2365,13534.4683
385.4109,13132.6483
385.5852,12984.875
385.7594,13036.28
385.9337,13157.57
386.1079,13279.0983
386.2822,13472.0217
386.4564,13673.705
386.6306,13388.68
386.8047,13353.4017
386.9789,13587.5217
387.153,13587.4983
387.3271,13985.025
387.5012,14012.995
387.6752,14122.6217
387.8492,14500.74
388.0233,14452.8483
388.1972,14056.4383
388.3712,14114.0533
388.5452,14065.24
388.7191,14168.4367
388.893,14478.0017
389.0669,14676.915
389.2408,14021.3217
389.4146,13423.335
389.5884,13111.2367
389.7623,12902.0317
389.9361,12927.7133
390.1098,12989.98
390.2835,13141.805
390.4573,13129.4167
390.631,13077.4617
390.8047,13226.315
390.9784,13446.895
391.152,13322.605
391.3256,13302.58
391.4992,13476.355
391.6728,13333.6133
391.8464,13341.47
392.0199,13673.2983
392.1934,13751.3917
392.3669,13732.0
392.5403,14055.6733
392.7138,14084.3183
392.8873,14401.0783
393.0607,14647.425
393.2341,14925.1317
393.4074,14987.6067
393.5808,14532.4
393.7542,14044.265
393.9274,14109.8917
394.1007,13970.6367
394.274,14053.5283
394.4472,14114.865
394.6205,14046.8
394.7937,14482.6833
394.9668,14803.7317
395.14,14584.1617
395.3131,14117.04
395.4863,13688.3333
395.6594,13653.45
395.8325,13631.835
396.0055,13498.245
396.1786,13586.1083
396.3516,13658.1267
396.5246,13676.3867
396.6975,13528.18
396.8705,13484.4633
397.0434,14026.1717
397.2163,13811.0917
397.3892,13533.265
397.5621,13705.0217
397.735,13944.9733
397.9077,14267.3367
398.0806,14569.5483
398.2534,14135.1317
398.4261,14314.2683
398.5989,14353.0067
398.7716,15026.1167
398.9443,14916.485
399.117,14620.0717
399.2896,14273.675
399.4623,14166.3983
399.6349,14065.2283
399.8075,13948.17
399.9801,13648.16
400.1526,13626.445
400.3252,13347.435
400.4977,12970.7667
400.6702,12953.03
400.8427,12906.715
401.0151,13043.3833
401.1875,13104.7383
401.36,13023.025
401.5323,13128.3867
401.7047,12921.285
401.877,12809.5483
402.0494,12758.1817
402.2216,12846.8917
402.394,13148.8433
402.5662,13075.065
402.7385,13034.5117
402.9107,12992.35
403.0829,12957.9417
403.2551,13004.3933
403.4272,12879.2167
403.5994,12867.69
403.7715,12956.6183
403.9436,13205.1533
404.1156,13136.845
