Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-05-24 12:54:24.528827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.75
218.2508,377.2417
218.442,376.93
218.6332,378.1133
218.8244,377.9967
219.0156,377.48
219.2067,377.9083
219.3979,377.5517
219.589,378.4933
219.7801,378.005
219.9712,378.2
220.1623,378.3517
220.3533,377.9317
220.5444,378.7167
220.7354,378.6483
220.9264,378.8067
221.1174,378.4217
221.3083,378.6933
221.4993,378.8117
221.6902,378.4383
221.8812,378.8417
222.0721,378.37
222.263,378.9833
222.4538,379.0467
222.6447,378.915
222.8355,379.51
223.0264,378.4
223.2172,379.2367
223.408,379.3483
223.5987,379.6267
223.7895,378.765
223.9802,379.1867
224.1709,380.1733
224.3616,379.2483
224.5524,379.865
224.743,379.8983
224.9337,379.39
225.1243,379.8283
225.315,379.6767
225.5056,380.305
225.6962,379.4833
225.8867,380.405
226.0773,380.6717
226.2678,379.68
226.4584,380.1633
226.6489,380.25
226.8394,380.8083
227.0298,380.1533
227.2203,380.3833
227.4108,380.6617
227.6012,380.1583
227.7916,379.9183
227.982,380.565
228.1723,381.12
228.3627,381.02
228.5531,381.3167
228.7434,380.62
228.9337,380.775
229.124,381.1467
229.3143,380.6083
229.5045,382.1867
229.6948,380.925
229.885,381.5767
230.0752,381.1767
230.2654,380.6883
230.4556,381.9933
230.6457,381.5567
230.8358,382.4633
231.026,381.455
231.2161,382.0117
231.4062,381.6367
231.5963,381.5067
231.7863,382.2683
231.9764,381.4817
232.1664,381.8933
232.3564,381.49
232.5464,381.5183
232.7364,382.815
232.9263,381.29
233.1163,382.7183
233.3062,382.4033
233.4961,383.2217
233.686,382.2467
233.8758,382.6583
234.0657,382.7167
234.2555,382.705
234.4454,382.8633
234.6352,382.88
234.825,383.58
235.0147,383.0717
235.2045,383.02
235.3942,383.0067
235.5839,382.8983
235.7737,383.905
235.9633,383.4617
236.153,383.22
236.3427,383.99
236.5323,384.5883
236.7219,384.6383
236.9115,383.455
237.1011,384.2833
237.2907,383.47
237.4803,384.6833
237.6698,384.24
237.8593,384.0333
238.0488,384.965
238.2383,384.1467
238.4278,384.995
238.6172,384.065
238.8066,384.7983
238.9961,385.1067
239.1855,384.2683
239.3748,384.9617
239.5642,384.8267
239.7536,385.5333
239.9429,384.8967
240.1322,385.435
240.3215,385.4583
240.5108,384.9067
240.7001,385.5167
240.8893,385.04
241.0786,385.9983
241.2677,385.295
241.457,386.1
241.6461,385.655
241.8353,385.42
242.0244,386.1
242.2136,385.7683
242.4027,386.06
242.5918,385.61
242.7809,386.0133
242.9699,386.44
243.159,385.54
243.348,386.9033
243.537,385.6533
243.726,387.555
243.915,387.0717
244.1039,386.65
244.2929,387.115
244.4818,386.9883
244.6707,387.435
244.8596,387.1117
245.0485,387.795
245.2373,386.83
245.4262,386.5867
245.615,387.075
245.8038,387.4083
245.9926,387.3533
246.1814,387.6483
246.3701,387.4817
246.5589,387.5
246.7476,387.3683
246.9363,388.4733
247.1249,387.185
247.3136,387.7517
247.5023,387.3317
247.6909,387.9517
247.8795,388.0133
248.0681,388.1217
248.2567,388.6117
248.4453,387.0617
248.6338,388.8117
248.8224,388.335
249.0109,388.3017
249.1994,388.4567
249.3878,388.285
249.5763,388.3733
249.7648,388.1917
249.9532,389.28
250.1416,388.5667
250.33,388.2933
250.5183,389.0017
250.7067,388.5883
250.8951,388.715
251.0834,388.545
251.2717,388.73
251.46,388.79
251.6483,388.3867
251.8365,389.0267
252.0247,388.5033
252.213,389.7733
252.4012,388.4483
252.5894,390.375
252.7775,389.3833
252.9657,388.9633
253.1538,389.7067
253.3419,388.755
253.53,389.7183
253.7181,389.3983
253.9062,389.5217
254.0942,390.0467
254.2823,389.4467
254.4703,389.695
254.6583,388.7417
254.8463,389.785
255.0342,388.8133
255.2222,390.2367
255.4101,389.2833
255.598,389.8433
255.7859,390.0367
255.9738,389.855
256.1616,389.485
256.3495,389.345
256.5373,390.0617
256.7251,390.1033
256.9129,389.6417
257.1006,390.315
257.2884,389.485
257.4761,390.5467
257.6638,389.585
257.8515,389.9417
258.0392,389.9433
258.2269,389.5833
258.4146,390.1667
258.6022,389.7617
258.7898,390.225
258.9774,390.6083
259.165,389.605
259.3525,391.2133
259.5401,389.3317
259.7276,390.5367
259.9151,389.8233
260.1026,390.3817
260.2901,390.0367
260.4776,390.4133
260.665,390.9867
260.8524,389.6983
261.0398,390.4517
261.2272,389.87
261.4146,390.8983
261.6019,390.395
261.7893,390.135
261.9766,391.1017
262.1639,389.895
262.3512,390.52
262.5384,389.9933
262.7257,390.6883
262.9129,390.6367
263.1001,389.9083
263.2873,391.195
263.4745,390.2933
263.6617,390.4167
263.8488,390.565
264.0359,390.275
264.2231,390.39
264.4101,389.9467
264.5972,390.4167
264.7842,390.2133
264.9713,391.75
265.1583,390.33
265.3453,390.4583
265.5323,390.99
265.7193,390.165
265.9062,391.1533
266.0931,390.35
266.2801,390.79
266.4669,390.5567
266.6538,390.5083
266.8407,390.675
267.0276,389.8
267.2143,390.5867
267.4012,390.1817
267.588,390.1333
267.7747,390.365
267.9615,390.5067
268.1482,390.4767
268.3349,389.945
268.5217,390.4717
268.7083,390.1667
268.895,391.21
269.0817,390.6867
269.2682,389.85
269.4549,390.4233
269.6415,390.2
269.8281,390.8067
270.0146,389.835
270.2012,390.415
270.3877,390.4317
270.5742,389.8117
270.7607,390.5483
270.9472,390.0
271.1336,390.5083
271.32,390.0333
271.5065,389.96
271.6929,390.5083
271.8792,389.6
272.0656,390.515
272.252,389.7883
272.4383,390.4
272.6246,390.385
272.8109,390.4333
272.9972,390.195
273.1835,389.8667
273.3697,390.44
273.5559,390.015
273.7421,390.25
273.9283,389.6767
274.1145,389.1833
274.3007,389.9567
274.4868,389.46
274.6729,390.4833
274.859,390.0917
275.0451,390.4833
275.2311,389.78
275.4172,389.37
275.6032,390.11
275.7892,389.595
275.9752,390.3967
276.1612,389.71
276.3472,390.9933
276.5331,389.9533
276.719,390.2533
276.9049,390.2633
277.0908,389.7283
277.2767,389.9667
277.4625,389.665
277.6484,389.7733
277.8342,389.7133
278.02,389.58
278.2057,390.75
278.3915,389.1467
278.5772,389.9433
278.763,389.8783
278.9487,389.5817
279.1343,390.4667
279.32,389.4667
279.5057,390.2017
279.6913,389.495
279.877,390.235
280.0625,389.87
280.2481,390.3167
280.4337,390.3017
280.6192,389.545
280.8048,390.4533
280.9903,389.9133
281.1758,390.6617
281.3612,390.1033
281.5467,390.0583
281.7321,390.1583
281.9175,389.7067
282.1029,390.69
282.2884,389.9167
282.4737,390.14
282.6591,390.1917
282.8444,389.7117
283.0297,390.9017
283.215,389.4033
283.4002,390.5633
283.5855,389.7483
283.7707,390.1067
283.956,389.75
284.1412,389.89
284.3264,390.4317
284.5115,389.7883
284.6967,390.1417
284.8818,389.7583
285.0669,390.2567
285.252,389.8333
285.4371,389.7783
285.6222,390.4783
285.8072,390.1067
285.9922,390.3883
286.1772,389.9567
286.3622,390.4933
286.5472,390.575
286.7321,389.8733
286.9171,390.165
287.102,389.5133
287.2869,390.4233
287.4717,390.3467
287.6566,390.485
287.8415,390.165
288.0263,390.1917
288.2111,390.6467
288.3959,389.8033
288.5806,390.825
288.7654,390.4933
288.9501,390.0333
289.1348,391.0483
289.3195,389.6417
289.5042,391.3333
289.6889,390.4383
289.8735,390.8733
290.0581,390.565
290.2428,390.3517
290.4273,390.655
290.6119,390.045
290.7965,390.795
290.981,390.4067
291.1655,391.265
291.35,391.12
291.5345,390.7
291.719,391.135
291.9034,389.8133
292.0878,391.5967
292.2722,390.5817
292.4566,391.0367
292.641,391.0183
292.8253,390.7967
293.0096,390.9217
293.194,390.7333
293.3783,391.4733
293.5626,391.0083
293.7468,391.255
293.9311,391.625
294.1153,390.8467
294.2995,392.1733
294.4837,390.6633
294.6678,392.2433
294.852,390.855
295.0361,391.9267
295.2202,391.7533
295.4043,391.0733
295.5884,392.5017
295.7725,391.7567
295.9565,392.3467
296.1405,392.16
296.3246,392.0067
296.5085,392.4483
296.6925,392.3383
296.8764,393.3167
297.0603,392.3867
297.2443,393.32
297.4282,393.4833
297.612,394.095
297.7959,394.32
297.9797,394.2833
298.1635,395.4333
298.3474,394.8
298.5311,395.9733
298.7149,396.1883
298.8987,395.9433
299.0823,396.2983
299.2661,395.69
299.4498,396.1233
299.6334,395.215
299.8171,395.575
300.0007,395.975
300.1843,395.88
300.368,395.9633
300.5515,395.5867
300.7351,396.1567
300.9186,395.805
301.1021,396.0483
301.2857,395.7483
301.4691,395.32
301.6526,396.4667
301.8361,395.4767
302.0195,396.265
302.2029,396.585
302.3863,396.6683
302.5697,396.885
302.753,396.205
302.9364,397.52
303.1197,396.59
303.303,397.7883
303.4863,397.6483
303.6696,397.695
303.8528,397.7017
304.036,397.1783
304.2192,398.0117
304.4024,397.7267
304.5856,398.42
304.7688,397.9867
304.9519,398.3483
305.135,399.1533
305.3181,399.36
305.5012,399.23
305.6842,398.475
305.8673,398.5167
306.0504,398.4883
306.2333,398.4717
306.4163,399.1567
306.5993,398.8
306.7822,398.9933
306.9652,399.2567
307.1481,400.6383
307.331,400.2117
307.5139,399.8183
307.6967,400.8483
307.8796,401.2767
308.0624,401.74
308.2452,401.015
308.428,400.9533
308.6107,402.0333
308.7935,401.39
308.9762,402.34
309.1589,400.51
309.3416,400.685
309.5243,401.2433
309.7069,402.0567
309.8896,401.8883
310.0721,400.5017
310.2548,401.225
310.4373,402.6833
310.6199,405.0483
310.8024,405.9083
310.985,406.2767
311.1674,406.6083
311.3499,407.0283
311.5324,406.8117
311.7148,406.4467
311.8973,406.0767
312.0797,406.74
312.2621,406.1167
312.4445,408.415
312.6268,407.32
312.8091,408.7633
312.9915,408.9983
313.1738,409.4167
313.356,407.7633
313.5383,407.3067
313.7206,408.395
313.9027,408.7517
314.085,410.5583
314.2672,409.6133
314.4493,407.8
314.6314,406.5217
314.8136,407.8
314.9957,409.93
315.1778,409.835
315.3598,410.3817
315.5419,409.325
315.724,407.5117
315.9059,406.02
316.088,405.26
316.2699,407.4883
316.4519,408.3967
316.6338,410.0017
316.8157,410.5
316.9977,410.9483
317.1795,413.6683
317.3614,414.1033
317.5432,414.7883
317.7251,413.4133
317.9069,411.915
318.0887,409.2667
318.2704,408.9433
318.4522,410.7283
318.6339,411.8633
318.8156,414.4517
318.9973,415.2183
319.179,415.0583
319.3607,411.375
319.5423,412.0883
319.7239,413.44
319.9055,415.185
320.0871,415.7383
320.2687,415.7633
320.4502,418.3817
320.6317,418.745
320.8132,419.2917
320.9947,418.2833
321.1761,414.74
321.3576,414.3983
321.5391,414.3733
321.7205,416.715
321.9019,418.18
322.0832,419.3083
322.2646,417.9117
322.4459,417.36
322.6272,417.2667
322.8085,415.495
322.9898,414.9633
323.1711,416.92
323.3523,418.1467
323.5335,419.225
323.7147,419.29
323.8959,422.0033
324.0771,422.7283
324.2582,424.2367
324.4393,424.7667
324.6204,424.7983
324.8015,424.8467
324.9826,422.3017
325.1637,423.2133
325.3447,423.5933
325.5257,425.635
325.7067,428.8333
325.8877,429.2733
326.0686,431.3
326.2496,430.3583
326.4305,429.7033
326.6114,428.6383
326.7922,430.7567
326.9731,431.865
327.1539,429.7917
327.3347,430.555
327.5155,430.5633
327.6963,430.3633
327.8771,428.7633
328.0578,426.6733
328.2385,427.91
328.4193,427.545
328.5999,427.1733
328.7806,424.6367
328.9613,429.01
329.1419,433.1067
329.3225,435.23
329.5031,438.4317
329.6837,437.3983
329.8642,437.9817
330.0447,438.1317
330.2252,437.92
330.4057,434.4383
330.5862,432.6717
330.7667,430.82
330.9471,432.15
331.1275,433.1367
331.3079,431.22
331.4883,429.1567
331.6687,429.645
331.849,431.45
332.0293,432.085
332.2096,429.29
332.3899,428.8717
332.5702,430.39
332.7504,432.7483
332.9306,431.2467
333.1108,429.9467
333.291,431.7983
333.4712,430.5933
333.6514,427.1
333.8315,426.2767
334.0116,427.9167
334.1917,429.0217
334.3717,429.1083
334.5518,431.8983
334.7318,432.2083
334.9119,428.465
335.0918,427.1017
335.2718,430.5683
335.4518,432.9633
335.6317,433.1617
335.8116,431.9483
335.9915,423.7083
336.1714,418.1067
336.3513,422.315
336.5311,427.2017
336.7109,427.605
336.8907,423.8767
337.0705,422.0533
337.2502,420.3033
337.43,422.995
337.6097,428.4117
337.7894,430.5467
337.9691,427.715
338.1488,424.1267
338.3284,427.8067
338.508,428.4667
338.6877,430.7533
338.8672,431.185
339.0468,430.975
339.2263,428.665
339.4059,425.26
339.5854,428.02
339.7649,430.235
339.9443,433.1583
340.1238,435.655
340.3032,434.5883
340.4826,432.5683
340.662,430.0533
340.8414,429.2917
341.0207,428.19
341.2001,430.3817
341.3794,428.265
341.5587,424.55
341.738,428.3
341.9172,430.4133
342.0965,433.9667
342.2757,431.4983
342.4549,428.4417
342.6341,430.1167
342.8132,429.1517
342.9923,433.1717
343.1715,433.8433
343.3506,430.8483
343.5296,430.9433
343.7087,430.8617
343.8878,428.2933
344.0668,422.8717
344.2458,418.23
344.4248,418.255
344.6037,421.4317
344.7827,424.1517
344.9616,427.4183
345.1405,431.5967
345.3194,429.7417
345.4982,430.905
345.6771,430.97
345.8559,429.1217
346.0347,425.8833
346.2135,423.5467
346.3923,428.3617
346.571,429.4183
346.7498,429.7317
346.9285,431.1967
347.1071,433.025
347.2859,430.915
347.4645,426.52
347.6431,423.235
347.8217,424.5883
348.0003,428.64
348.1789,429.7717
348.3574,428.47
348.5359,427.7133
348.7145,429.9483
348.893,430.79
349.0714,425.4183
349.2499,425.62
349.4283,425.29
349.6068,426.5967
349.7852,424.82
349.9635,428.8183
350.1419,433.4617
350.3202,435.0633
350.4985,436.9833
350.6768,434.2867
350.8551,434.2233
351.0334,433.0483
351.2116,429.93
351.3898,428.345
351.568,426.4883
351.7462,432.6917
351.9243,434.9383
352.1025,431.6917
352.2806,429.6217
352.4587,424.93
352.6368,422.5467
352.8148,424.745
352.9929,430.3717
353.1709,431.9133
353.3489,430.5167
353.5268,433.8683
353.7048,433.4117
353.8828,435.2083
354.0607,436.2117
354.2386,434.55
354.4165,436.2517
354.5943,435.845
354.7722,436.3017
354.95,436.2483
355.1278,437.1383
355.3056,434.4867
355.4833,431.885
355.6611,432.0717
355.8388,432.115
356.0165,432.6283
356.1942,433.095
356.3719,436.0267
356.5495,428.91
356.7271,424.415
356.9047,425.53
357.0823,420.6367
357.2599,423.2667
357.4374,425.4633
357.6149,428.605
357.7924,429.16
357.9699,425.065
358.1474,419.87
358.3248,417.3983
358.5023,418.89
358.6797,416.2333
358.8571,419.0767
359.0344,422.695
359.2118,428.7717
359.3891,431.2483
359.5664,432.8233
359.7437,436.3483
359.9209,436.2983
360.0982,438.175
360.2754,435.2967
360.4526,430.4483
360.6298,428.9017
360.807,426.9733
360.9841,423.9067
361.1613,425.0983
361.3383,428.1467
361.5154,429.755
361.6925,431.765
361.8695,426.05
362.0466,421.6267
362.2236,426.4867
362.4005,430.2833
362.5775,433.9433
362.7545,438.715
362.9314,438.8
363.1083,432.6817
363.2852,425.3783
363.462,427.125
363.6389,428.755
363.8157,431.93
363.9925,437.6983
364.1693,436.3533
364.346,435.75
364.5228,431.4767
364.6996,429.775
364.8762,427.56
365.0529,429.19
365.2296,433.2417
365.4062,437.4217
365.5829,439.56
365.7595,439.735
365.9361,442.6183
366.1126,443.9283
366.2892,442.3733
366.4657,440.2467
366.6422,440.5783
366.8186,440.5517
366.9951,438.4667
367.1716,439.4867
367.348,442.54
367.5244,441.5183
367.7008,441.105
367.8772,437.3733
368.0535,435.8867
368.2298,435.8083
368.4061,437.1983
368.5824,437.2067
368.7586,434.035
368.9349,434.08
369.1111,438.9033
369.2873,443.7283
369.4635,442.085
369.6396,441.9733
369.8158,442.8633
369.9919,446.0183
370.168,447.0833
370.3441,444.2783
370.5202,438.4183
370.6962,432.6367
370.8722,431.7133
371.0482,433.4417
371.2242,439.9117
371.4002,447.2633
371.5761,449.1767
371.752,447.76
371.9279,441.0233
372.1038,429.1233
372.2796,426.6983
372.4555,433.005
372.6313,441.1467
372.8071,438.96
372.9829,440.6733
373.1586,440.5217
373.3344,434.0017
373.5101,424.775
373.6858,420.9833
373.8615,425.3017
374.0371,434.0683
374.2127,440.0267
374.3884,437.0867
374.564,431.1567
374.7395,427.555
374.9151,423.325
375.0906,424.0933
375.2661,433.745
375.4416,441.9917
375.6171,449.2483
375.7925,444.0583
375.968,435.8367
376.1434,438.31
376.3188,439.5233
376.4941,439.055
376.6695,440.74
376.8448,438.9917
377.0201,441.4817
377.1954,443.0633
377.3707,447.5883
377.5459,450.8467
377.7212,452.0883
377.8964,453.1067
378.0715,456.5233
378.2467,458.31
378.4218,460.1
378.597,457.9567
378.7721,450.4
378.9472,445.6617
379.1222,443.9983
379.2973,446.955
379.4723,444.3167
379.6473,442.3883
379.8223,438.3
379.9972,436.89
380.1722,444.1267
380.3471,449.8783
380.522,455.495
380.6969,453.0067
380.8717,451.57
381.0466,455.1833
381.2214,457.0183
381.3962,450.815
381.571,442.0267
381.7457,440.0783
381.9204,442.7367
382.0952,436.5083
382.2699,436.415
382.4445,438.525
382.6192,430.6817
382.7938,428.08
382.9685,429.86
383.1431,432.3183
383.3176,428.5533
383.4922,426.3233
383.6667,429.9317
383.8412,428.895
384.0157,426.6467
384.1902,430.5333
384.3646,440.4283
384.5391,446.7017
384.7134,449.8283
384.8878,452.11
385.0622,449.135
385.2365,449.8983
385.4109,451.8467
385.5852,448.0417
385.7594,445.61
385.9337,441.5
386.1079,436.2383
386.2822,444.7567
386.4564,453.7133
386.6306,454.8183
386.8047,454.3883
386.9789,452.3883
387.153,446.1617
387.3271,442.3267
387.5012,450.48
387.6752,456.5883
387.8492,453.9067
388.0233,449.9933
388.1972,450.7483
388.3712,448.0983
388.5452,453.6
388.7191,449.5417
388.893,447.535
389.0669,451.1317
389.2408,459.85
389.4146,464.7433
389.5884,466.6867
389.7623,469.1533
389.9361,471.495
390.1098,469.6917
390.2835,472.06
390.4573,467.3433
390.631,464.2333
390.8047,467.1917
390.9784,475.7683
391.152,479.315
391.3256,484.1583
391.4992,484.5717
391.6728,483.345
391.8464,481.0717
392.0199,477.27
392.1934,469.1867
392.3669,469.4067
392.5403,470.5333
392.7138,465.9783
392.8873,455.6617
393.0607,445.1983
393.2341,434.915
393.4074,426.44
393.5808,423.3783
393.7542,428.2833
393.9274,439.1817
394.1007,451.4417
394.274,458.6733
394.4472,461.5017
394.6205,466.34
394.7937,477.0367
394.9668,479.83
395.14,487.84
395.3131,489.12
395.4863,489.0817
395.6594,491.725
395.8325,487.96
396.0055,491.25
396.1786,482.1467
396.3516,466.61
396.5246,460.3567
396.6975,448.9417
396.8705,435.4967
397.0434,428.7267
397.2163,436.3217
397.3892,447.2683
397.5621,460.6567
397.735,475.6733
397.9077,487.835
398.0806,501.1267
398.2534,506.725
398.4261,506.595
398.5989,507.5217
398.7716,509.5783
398.9443,516.6117
399.117,519.2417
399.2896,523.3183
399.4623,525.67
399.6349,523.5983
399.8075,518.8717
399.9801,520.295
400.1526,527.8617
400.3252,529.925
400.4977,531.0433
400.6702,517.5567
400.8427,519.8833
401.0151,528.7
401.1875,531.7617
401.36,536.1883
401.5323,537.3383
401.7047,538.9633
401.877,535.6233
402.0494,540.885
402.2216,542.9133
402.394,544.2717
402.5662,543.0867
402.7385,544.7117
402.9107,549.5783
403.0829,544.64
403.2551,532.6133
403.4272,528.3167
403.5994,530.7333
403.7715,541.4917
403.9436,552.9283
404.1156,553.0917
