Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-05-24 09:42:13.524697
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.7483
218.2508,377.6217
218.442,377.675
218.6332,379.0383
218.8244,378.835
219.0156,378.7317
219.2067,378.5367
219.3979,378.735
219.589,379.1867
219.7801,378.9233
219.9712,379.305
220.1623,378.8267
220.3533,379.275
220.5444,379.5517
220.7354,379.7567
220.9264,379.6
221.1174,379.4417
221.3083,379.8417
221.4993,379.4833
221.6902,379.7167
221.8812,379.6217
222.0721,379.3917
222.263,379.9083
222.4538,379.8017
222.6447,380.055
222.8355,379.9983
223.0264,379.6967
223.2172,380.03
223.408,380.4233
223.5987,380.4983
223.7895,379.8117
223.9802,380.43
224.1709,380.805
224.3616,380.5033
224.5524,380.6433
224.743,381.02
224.9337,380.3267
225.1243,380.855
225.315,380.8217
225.5056,380.9933
225.6962,380.5733
225.8867,381.2317
226.0773,381.7083
226.2678,380.8017
226.4584,381.185
226.6489,381.21
226.8394,381.7817
227.0298,381.3383
227.2203,381.2017
227.4108,381.8683
227.6012,381.1733
227.7916,380.7667
227.982,381.81
228.1723,381.9783
228.3627,382.4217
228.5531,381.975
228.7434,381.755
228.9337,381.7567
229.124,382.22
229.3143,381.9533
229.5045,382.895
229.6948,382.33
229.885,382.4983
230.0752,382.4967
230.2654,381.8333
230.4556,382.795
230.6457,382.8783
230.8358,383.2933
231.026,382.8683
231.2161,383.025
231.4062,382.8983
231.5963,382.725
231.7863,383.12
231.9764,382.7233
232.1664,382.6267
232.3564,383.01
232.5464,382.3683
232.7364,383.86
232.9263,382.5317
233.1163,383.5267
233.3062,383.78
233.4961,383.9183
233.686,383.4883
233.8758,383.6983
234.0657,383.905
234.2555,384.1733
234.4454,383.445
234.6352,384.4717
234.825,384.335
235.0147,384.3317
235.2045,384.2683
235.3942,384.0917
235.5839,384.445
235.7737,384.41
235.9633,384.92
236.153,383.9183
236.3427,385.265
236.5323,385.6967
236.7219,385.5717
236.9115,384.985
237.1011,385.145
237.2907,384.8733
237.4803,385.5067
237.6698,385.3567
237.8593,385.4117
238.0488,385.8167
238.2383,385.6283
238.4278,385.5867
238.6172,385.4883
238.8066,385.8433
238.9961,386.13
239.1855,385.785
239.3748,385.665
239.5642,386.3833
239.7536,386.245
239.9429,386.075
240.1322,386.57
240.3215,386.5017
240.5108,386.3267
240.7001,386.3383
240.8893,386.555
241.0786,386.775
241.2677,386.585
241.457,387.3067
241.6461,386.7067
241.8353,386.8483
242.0244,386.97
242.2136,387.3
242.4027,387.1067
242.5918,386.84
242.7809,387.3067
242.9699,387.375
243.159,387.045
243.348,387.955
243.537,387.0917
243.726,388.685
243.915,388.23
244.1039,388.07
244.2929,388.2033
244.4818,388.3267
244.6707,388.375
244.8596,388.4633
245.0485,388.9167
245.2373,388.1267
245.4262,388.1417
245.615,388.2967
245.8038,388.9817
245.9926,388.5717
246.1814,389.065
246.3701,388.895
246.5589,388.955
246.7476,388.9533
246.9363,389.775
247.1249,388.8333
247.3136,388.9133
247.5023,388.8583
247.6909,389.455
247.8795,389.4433
248.0681,389.6433
248.2567,389.9383
248.4453,388.82
248.6338,390.0133
248.8224,389.8317
249.0109,389.5967
249.1994,389.875
249.3878,389.7183
249.5763,389.5783
249.7648,389.8017
249.9532,390.27
250.1416,390.0683
250.33,389.79
250.5183,390.5833
250.7067,390.275
250.8951,389.9317
251.0834,390.2867
251.2717,389.9133
251.46,390.3917
251.6483,389.8017
251.8365,390.4567
252.0247,390.27
252.213,390.6433
252.4012,390.365
252.5894,391.3767
252.7775,390.9117
252.9657,390.475
253.1538,390.9617
253.3419,390.65
253.53,390.9717
253.7181,391.345
253.9062,390.7017
254.0942,391.7983
254.2823,391.0067
254.4703,390.8983
254.6583,390.7517
254.8463,390.7717
255.0342,390.7233
255.2222,391.6183
255.4101,390.7383
255.598,391.5417
255.7859,391.075
255.9738,392.0033
256.1616,390.5633
256.3495,391.395
256.5373,391.5517
256.7251,391.5133
256.9129,391.5783
257.1006,391.2833
257.2884,391.5683
257.4761,391.725
257.6638,391.3783
257.8515,391.48
258.0392,391.3267
258.2269,391.7117
258.4146,391.24
258.6022,391.6133
258.7898,391.4083
258.9774,392.26
259.165,391.5133
259.3525,392.405
259.5401,391.235
259.7276,391.6433
259.9151,391.6667
260.1026,391.6833
260.2901,391.445
260.4776,392.1533
260.665,392.0917
260.8524,391.8133
261.0398,391.45
261.2272,391.6733
261.4146,392.3183
261.6019,391.6983
261.7893,392.1383
261.9766,392.3083
262.1639,391.97
262.3512,391.79
262.5384,391.7467
262.7257,392.4
262.9129,391.9483
263.1001,391.845
263.2873,392.4917
263.4745,392.35
263.6617,391.76
263.8488,392.0167
264.0359,391.985
264.2231,391.8867
264.4101,392.0617
264.5972,391.7667
264.7842,391.9517
264.9713,393.1283
265.1583,391.8533
265.3453,392.305
265.5323,392.4167
265.7193,391.9983
265.9062,392.5717
266.0931,392.09
266.2801,392.4383
266.4669,392.2817
266.6538,392.3617
266.8407,392.1283
267.0276,391.5917
267.2143,392.295
267.4012,392.0933
267.588,391.5267
267.7747,392.14
267.9615,392.2933
268.1482,392.0083
268.3349,391.695
268.5217,391.8683
268.7083,391.955
268.895,392.8733
269.0817,392.7117
269.2682,391.8667
269.4549,392.2183
269.6415,392.0433
269.8281,392.1583
270.0146,391.6217
270.2012,391.9717
270.3877,392.1567
270.5742,391.4317
270.7607,392.14
270.9472,392.1217
271.1336,391.865
271.32,391.9633
271.5065,391.5717
271.6929,391.99
271.8792,391.5167
272.0656,392.0367
272.252,391.7783
272.4383,391.8367
272.6246,392.3017
272.8109,392.0783
272.9972,391.9583
273.1835,391.84
273.3697,391.9367
273.5559,392.225
273.7421,391.49
273.9283,391.7067
274.1145,390.82
274.3007,391.805
274.4868,391.5867
274.6729,391.765
274.859,392.375
275.0451,391.7367
275.2311,391.885
275.4172,391.0233
275.6032,391.8983
275.7892,391.815
275.9752,391.7717
276.1612,392.0017
276.3472,392.265
276.5331,391.9767
276.719,392.3183
276.9049,391.5567
277.0908,392.1217
277.2767,391.3617
277.4625,392.0083
277.6484,391.425
277.8342,391.6017
278.02,391.7433
278.2057,392.26
278.3915,391.5
278.5772,391.3233
278.763,392.1817
278.9487,391.6017
279.1343,392.165
279.32,391.7983
279.5057,391.595
279.6913,391.9483
279.877,391.6133
280.0625,391.79
280.2481,392.305
280.4337,392.2567
280.6192,392.1217
280.8048,391.96
280.9903,392.385
281.1758,392.3233
281.3612,391.9617
281.5467,392.285
281.7321,391.785
281.9175,392.3467
282.1029,392.0617
282.2884,392.2767
282.4737,391.8267
282.6591,392.0367
282.8444,391.96
283.0297,392.3133
283.215,392.0633
283.4002,392.25
283.5855,391.7267
283.7707,392.07
283.956,391.44
284.1412,392.4133
284.3264,392.015
284.5115,392.15
284.6967,391.765
284.8818,391.7667
285.0669,392.4867
285.252,391.71
285.4371,392.2967
285.6222,392.2917
285.8072,392.4433
285.9922,392.3167
286.1772,392.1767
286.3622,392.6867
286.5472,392.5783
286.7321,392.1933
286.9171,391.9517
287.102,392.0017
287.2869,392.3517
287.4717,392.6383
287.6566,392.7167
287.8415,392.3983
288.0263,392.485
288.2111,392.7333
288.3959,392.1267
288.5806,392.8267
288.7654,392.77
288.9501,392.355
289.1348,393.1667
289.3195,392.2067
289.5042,393.4267
289.6889,392.7767
289.8735,393.0067
290.0581,393.0467
290.2428,392.75
290.4273,392.9483
290.6119,392.7367
290.7965,392.99
290.981,392.9
291.1655,393.5367
291.35,393.835
291.5345,393.13
291.719,393.605
291.9034,392.605
292.0878,393.7117
292.2722,393.2867
292.4566,393.315
292.641,393.7133
292.8253,393.445
293.0096,393.4983
293.194,393.6833
293.3783,393.9967
293.5626,393.9133
293.7468,393.6467
293.9311,394.3367
294.1153,393.705
294.2995,394.7217
294.4837,394.0217
294.6678,394.6567
294.852,394.1733
295.0361,394.7717
295.2202,394.5367
295.4043,394.3567
295.5884,395.2867
295.7725,395.3683
295.9565,394.9017
296.1405,395.775
296.3246,395.2267
296.5085,395.605
296.6925,396.1067
296.8764,396.3667
297.0603,396.46
297.2443,396.3633
297.4282,397.575
297.612,398.335
297.7959,398.1317
297.9797,399.0217
298.1635,399.405
298.3474,400.0683
298.5311,400.4483
298.7149,401.235
298.8987,401.3283
299.0823,401.24
299.2661,401.1667
299.4498,400.6317
299.6334,400.61
299.8171,400.425
300.0007,400.6733
300.1843,401.0817
300.368,400.315
300.5515,401.0433
300.7351,400.655
300.9186,400.89
301.1021,400.79
301.2857,400.0917
301.4691,400.3233
301.6526,400.4583
301.8361,400.6733
302.0195,400.6283
302.2029,401.545
302.3863,401.6017
302.5697,401.43
302.753,401.69
302.9364,401.73
303.1197,401.7783
303.303,401.9867
303.4863,402.145
303.6696,402.535
303.8528,402.0517
304.036,402.4617
304.2192,402.46
304.4024,402.6883
304.5856,402.84
304.7688,402.3333
304.9519,403.32
305.135,403.455
305.3181,404.3933
305.5012,403.47
305.6842,403.44
305.8673,403.2833
306.0504,403.2367
306.2333,403.5233
306.4163,403.4967
306.5993,403.6167
306.7822,403.4217
306.9652,404.0417
307.1481,405.1667
307.331,404.675
307.5139,404.81
307.6967,405.1267
307.8796,406.165
308.0624,406.135
308.2452,405.68
308.428,405.8967
308.6107,406.8467
308.7935,406.445
308.9762,407.0867
309.1589,405.6667
309.3416,405.665
309.5243,406.51
309.7069,407.2533
309.8896,407.3017
310.0721,406.37
310.2548,406.66
310.4373,408.5967
310.6199,410.4183
310.8024,411.8817
310.985,412.1417
311.1674,412.4233
311.3499,413.1933
311.5324,412.5817
311.7148,412.975
311.8973,412.1533
312.0797,413.2983
312.2621,412.7367
312.4445,415.195
312.6268,414.6817
312.8091,415.8733
312.9915,416.6333
313.1738,416.4483
313.356,415.0383
313.5383,414.5083
313.7206,415.3967
313.9027,416.4883
314.085,417.7133
314.2672,417.2283
314.4493,414.515
314.6314,413.93
314.8136,415.495
314.9957,417.3933
315.1778,418.0883
315.3598,417.665
315.5419,417.0683
315.724,414.3417
315.9059,412.7267
316.088,412.7367
316.2699,414.4967
316.4519,416.785
316.6338,417.8083
316.8157,419.55
316.9977,419.3367
317.1795,422.9883
317.3614,423.8417
317.5432,423.6183
317.7251,423.3233
317.9069,420.0683
318.0887,417.8317
318.2704,417.355
318.4522,419.5217
318.6339,421.8467
318.8156,424.075
318.9973,426.7717
319.179,424.765
319.3607,421.2933
319.5423,421.8433
319.7239,422.8033
319.9055,426.1483
320.0871,425.5733
320.2687,427.0917
320.4502,429.6583
320.6317,430.82
320.8132,432.0733
320.9947,429.8683
321.1761,426.8033
321.3576,424.9417
321.5391,426.3417
321.7205,428.5
321.9019,430.2433
322.0832,432.02
322.2646,429.165
322.4459,430.05
322.6272,428.295
322.8085,426.8767
322.9898,426.5417
323.1711,429.3033
323.3523,432.21
323.5335,432.16
323.7147,433.725
323.8959,436.7233
324.0771,438.2683
324.2582,440.32
324.4393,440.4367
324.6204,441.7633
324.8015,439.985
324.9826,437.6333
325.1637,437.8117
325.3447,439.1583
325.5257,441.7433
325.7067,445.4117
325.8877,447.1283
326.0686,448.8067
326.2496,448.3783
326.4305,447.0733
326.6114,446.045
326.7922,449.1467
326.9731,449.7433
327.1539,448.1433
327.3347,448.23
327.5155,448.945
327.6963,448.3833
327.8771,446.0167
328.0578,443.515
328.2385,443.8883
328.4193,444.1033
328.5999,443.385
328.7806,440.55
328.9613,446.4683
329.1419,451.8117
329.3225,455.8467
329.5031,459.5617
329.6837,458.9617
329.8642,459.2733
330.0447,460.11
330.2252,459.1633
330.4057,454.2867
330.5862,452.03
330.7667,449.5883
330.9471,451.9467
331.1275,452.195
331.3079,449.98
331.4883,446.7817
331.6687,447.725
331.849,449.985
332.0293,450.025
332.2096,447.5183
332.3899,445.965
332.5702,449.14
332.7504,451.4067
332.9306,449.4717
333.1108,448.755
333.291,450.2967
333.4712,449.505
333.6514,443.6933
333.8315,443.3833
334.0116,444.8933
334.1917,446.2817
334.3717,447.1133
334.5518,450.2133
334.7318,451.195
334.9119,445.4867
335.0918,444.2633
335.2718,448.9567
335.4518,451.6583
335.6317,452.7533
335.8116,449.8167
335.9915,439.395
336.1714,431.525
336.3513,437.8817
336.5311,444.13
336.7109,443.8817
336.8907,439.84
337.0705,436.2117
337.2502,434.8
337.43,437.8117
337.6097,445.4217
337.7894,448.5817
337.9691,443.48
338.1488,440.7017
338.3284,443.9517
338.508,446.055
338.6877,448.9017
338.8672,448.9083
339.0468,449.6983
339.2263,445.4667
339.4059,442.035
339.5854,444.9067
339.7649,449.0567
339.9443,452.5733
340.1238,455.0083
340.3032,454.125
340.4826,450.46
340.662,448.6183
340.8414,446.3033
341.0207,445.85
341.2001,448.7833
341.3794,444.615
341.5587,441.375
341.738,444.71
341.9172,448.635
342.0965,452.7767
342.2757,449.5267
342.4549,446.2
342.6341,447.6533
342.8132,447.4767
342.9923,451.7417
343.1715,453.3433
343.3506,448.7117
343.5296,449.1267
343.7087,449.315
343.8878,444.6133
344.0668,438.2883
344.2458,431.1717
344.4248,432.135
344.6037,435.9867
344.7827,439.2883
344.9616,444.815
345.1405,449.09
345.3194,447.5967
345.4982,448.6233
345.6771,449.2817
345.8559,446.2767
346.0347,441.4333
346.2135,439.875
346.3923,445.23
346.571,447.0967
346.7498,447.0633
346.9285,449.2883
347.1071,452.0717
347.2859,448.115
347.4645,443.215
347.6431,438.4383
347.8217,440.7583
348.0003,445.94
348.1789,447.0783
348.3574,445.68
348.5359,444.2517
348.7145,447.915
348.893,448.2883
349.0714,441.5083
349.2499,441.8217
349.4283,441.5267
349.6068,443.0133
349.7852,440.5417
349.9635,447.0533
350.1419,452.1567
350.3202,454.92
350.4985,456.7967
350.6768,453.38
350.8551,453.6083
351.0334,451.295
351.2116,448.1117
351.3898,444.7033
351.568,443.1933
351.7462,451.105
351.9243,454.1683
352.1025,450.01
352.2806,446.9733
352.4587,440.8933
352.6368,437.3733
352.8148,441.34
352.9929,448.6133
353.1709,450.195
353.3489,448.9483
353.5268,453.0333
353.7048,452.7783
353.8828,454.46
354.0607,456.2717
354.2386,453.3383
354.4165,455.8683
354.5943,455.99
354.7722,455.8383
354.95,456.585
355.1278,457.0967
355.3056,453.885
355.4833,449.725
355.6611,450.88
355.8388,450.705
356.0165,450.28
356.1942,452.62
356.3719,455.1283
356.5495,446.235
356.7271,440.205
356.9047,441.1133
357.0823,435.3133
357.2599,437.9717
357.4374,442.0
357.6149,445.015
357.7924,446.3283
357.9699,440.73
358.1474,432.975
358.3248,431.4683
358.5023,431.835
358.6797,429.1467
358.8571,432.3767
359.0344,437.9517
359.2118,446.2167
359.3891,448.5183
359.5664,451.5833
359.7437,455.6633
359.9209,456.515
360.0982,458.3267
360.2754,454.0733
360.4526,448.5117
360.6298,445.355
360.807,443.9633
360.9841,438.2733
361.1613,441.5517
361.3383,445.28
361.5154,446.8133
361.6925,449.99
361.8695,440.9933
362.0466,437.1117
362.2236,442.9017
362.4005,447.9933
362.5775,453.2317
362.7545,458.9183
362.9314,459.975
363.1083,449.935
363.2852,442.1317
363.462,443.8883
363.6389,446.0117
363.8157,450.8733
363.9925,457.5967
364.1693,456.8733
364.346,454.3383
364.5228,449.98
364.6996,447.3367
364.8762,444.0633
365.0529,447.1167
365.2296,451.5417
365.4062,458.14
365.5829,459.7367
365.7595,461.5317
365.9361,465.1633
366.1126,466.0583
366.2892,464.8317
366.4657,461.415
366.6422,462.505
366.8186,461.725
366.9951,458.6083
367.1716,460.8383
367.348,463.9283
367.5244,463.71
367.7008,462.59
367.8772,457.555
368.0535,455.3983
368.2298,455.47
368.4061,457.8383
368.5824,456.865
368.7586,453.3217
368.9349,453.315
369.1111,460.1883
369.2873,466.2383
369.4635,463.5233
369.6396,463.985
369.8158,465.445
369.9919,469.5517
370.168,470.5067
370.3441,467.065
370.5202,458.4867
370.6962,451.56
370.8722,450.6183
371.0482,452.7867
371.2242,461.4333
371.4002,470.4417
371.5761,473.93
371.752,471.4217
371.9279,462.19
372.1038,447.1117
372.2796,444.2167
372.4555,452.3517
372.6313,462.1383
372.8071,459.2133
372.9829,462.2883
373.1586,461.9017
373.3344,452.6817
373.5101,440.5817
373.6858,436.26
373.8615,441.74
374.0371,453.485
374.2127,460.4667
374.3884,456.4067
374.564,449.03
374.7395,444.45
374.9151,439.0567
375.0906,439.9233
375.2661,453.53
375.4416,463.9417
375.6171,473.2017
375.7925,465.985
375.968,455.4333
376.1434,459.7383
376.3188,460.23
376.4941,459.945
376.6695,462.035
376.8448,459.99
377.0201,463.5667
377.1954,464.7233
377.3707,472.0583
377.5459,475.2533
377.7212,477.36
377.8964,478.9633
378.0715,483.0983
378.2467,486.2533
378.4218,487.5417
378.597,485.665
378.7721,474.7467
378.9472,469.135
379.1222,467.4467
379.2973,469.9317
379.4723,466.9067
379.6473,463.4617
379.8223,459.3
379.9972,457.1933
380.1722,466.8833
380.3471,474.8617
380.522,480.975
380.6969,478.6167
380.8717,476.1917
381.0466,482.1267
381.2214,483.605
381.3962,475.37
381.571,464.5933
381.7457,461.3467
381.9204,465.09
382.0952,455.335
382.2699,457.07
382.4445,459.0017
382.6192,447.9567
382.7938,445.94
382.9685,446.6917
383.1431,450.6883
383.3176,444.995
383.4922,442.7683
383.6667,447.83
383.8412,445.5333
384.0157,443.625
384.1902,448.1233
384.3646,462.255
384.5391,469.95
384.7134,474.0117
384.8878,478.205
385.0622,473.145
385.2365,475.26
385.4109,476.9883
385.5852,472.1467
385.7594,469.1283
385.9337,462.8367
386.1079,456.8817
386.2822,467.9967
386.4564,479.9217
386.6306,480.5517
386.8047,480.175
386.9789,477.9917
387.153,469.0267
387.3271,465.1917
387.5012,475.5367
387.6752,484.195
387.8492,479.04
388.0233,475.3317
388.1972,476.2733
388.3712,472.7
388.5452,479.9983
388.7191,473.76
388.893,472.1783
389.0669,476.6783
389.2408,488.4133
389.4146,495.1733
389.5884,496.8933
389.7623,501.5517
389.9361,503.7583
390.1098,502.1517
390.2835,504.6267
390.4573,498.905
390.631,494.7517
390.8047,499.5617
390.9784,510.62
391.152,514.785
391.3256,521.8183
391.4992,521.935
391.6728,520.48
391.8464,517.82
392.0199,512.08
392.1934,501.8117
392.3669,501.7233
392.5403,503.1717
392.7138,496.555
392.8873,482.775
393.0607,468.7867
393.2341,455.1767
393.4074,443.3583
393.5808,439.5883
393.7542,446.7983
393.9274,460.6017
394.1007,477.26
394.274,486.94
394.4472,490.1833
394.6205,498.3233
394.7937,511.5783
394.9668,515.995
395.14,526.415
395.3131,528.1617
395.4863,528.5917
395.6594,531.3633
395.8325,527.495
396.0055,531.3283
396.1786,518.7183
396.3516,498.2917
396.5246,490.4067
396.6975,474.6017
396.8705,455.8283
397.0434,448.355
397.2163,457.1183
397.3892,472.7967
397.5621,490.3667
397.735,510.125
397.9077,527.56
398.0806,544.5583
398.2534,552.8583
398.4261,552.4967
398.5989,554.3633
398.7716,557.1967
398.9443,566.1833
399.117,570.6667
399.2896,575.135
399.4623,579.17
399.6349,575.8733
399.8075,570.3933
399.9801,573.15
400.1526,581.6817
400.3252,585.8683
400.4977,585.8667
400.6702,569.5267
400.8427,573.0367
401.0151,583.9317
401.1875,588.515
401.36,593.1883
401.5323,595.77
401.7047,597.3467
401.877,594.1917
402.0494,601.1383
402.2216,602.9467
402.394,605.6433
402.5662,603.2017
402.7385,606.6717
402.9107,612.4833
403.0829,605.4967
403.2551,590.225
403.4272,584.2767
403.5994,588.6317
403.7715,602.2617
403.9436,617.135
404.1156,617.82
