Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-24 00:56:54.674833
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.63
218.2508,375.55
218.442,375.8067
218.6332,376.885
218.8244,376.56
219.0156,376.4
219.2067,376.4133
219.3979,376.5183
219.589,376.9467
219.7801,377.0667
219.9712,377.0517
220.1623,376.76
220.3533,376.8933
220.5444,377.1683
220.7354,377.53
220.9264,377.3583
221.1174,377.35
221.3083,377.3517
221.4993,377.2617
221.6902,377.285
221.8812,377.1833
222.0721,377.2317
222.263,377.4717
222.4538,377.6083
222.6447,377.4967
222.8355,377.655
223.0264,377.2317
223.2172,377.305
223.408,378.2067
223.5987,377.9783
223.7895,377.3867
223.9802,377.9967
224.1709,378.2733
224.3616,378.1117
224.5524,378.0833
224.743,378.7033
224.9337,377.7017
225.1243,378.2233
225.315,378.1883
225.5056,378.4467
225.6962,378.2067
225.8867,378.5
226.0773,379.265
226.2678,378.02
226.4584,378.5267
226.6489,378.6133
226.8394,378.895
227.0298,378.9133
227.2203,378.4283
227.4108,379.0633
227.6012,378.3917
227.7916,377.9283
227.982,379.2483
228.1723,379.18
228.3627,379.7833
228.5531,379.275
228.7434,379.2117
228.9337,379.1317
229.124,379.2067
229.3143,379.2867
229.5045,380.025
229.6948,379.56
229.885,379.7433
230.0752,379.335
230.2654,379.1583
230.4556,379.9467
230.6457,380.165
230.8358,380.365
231.026,380.04
231.2161,380.11
231.4062,379.9933
231.5963,379.825
231.7863,380.16
231.9764,379.995
232.1664,379.88
232.3564,380.1217
232.5464,379.5067
232.7364,380.7983
232.9263,379.7183
233.1163,380.6667
233.3062,380.9367
233.4961,381.1583
233.686,380.69
233.8758,380.83
234.0657,380.985
234.2555,381.4717
234.4454,380.7033
234.6352,381.46
234.825,381.445
235.0147,381.375
235.2045,381.07
235.3942,381.1033
235.5839,381.405
235.7737,381.6417
235.9633,381.9683
236.153,381.1067
236.3427,382.1967
236.5323,382.585
236.7219,382.6
236.9115,382.135
237.1011,382.2633
237.2907,381.9133
237.4803,382.5717
237.6698,382.4433
237.8593,382.3983
238.0488,382.9433
238.2383,382.6667
238.4278,382.5367
238.6172,382.6517
238.8066,382.77
238.9961,383.1933
239.1855,382.655
239.3748,382.705
239.5642,383.4783
239.7536,383.2683
239.9429,383.2867
240.1322,383.3483
240.3215,383.4967
240.5108,383.405
240.7001,383.305
240.8893,383.5217
241.0786,383.53
241.2677,383.615
241.457,384.2767
241.6461,383.7233
241.8353,383.8183
242.0244,383.7067
242.2136,384.1883
242.4027,383.885
242.5918,383.83
242.7809,384.145
242.9699,384.2733
243.159,383.925
243.348,384.5617
243.537,384.0367
243.726,385.04
243.915,385.135
244.1039,384.835
244.2929,384.7383
244.4818,385.305
244.6707,384.7267
244.8596,385.2417
245.0485,385.13
245.2373,384.58
245.4262,384.6683
245.615,384.5617
245.8038,385.5733
245.9926,384.5967
246.1814,385.49
246.3701,385.22
246.5589,385.1433
246.7476,385.3233
246.9363,385.87
247.1249,385.2117
247.3136,384.9233
247.5023,385.0
247.6909,385.5833
247.8795,385.5567
248.0681,385.93
248.2567,385.7917
248.4453,385.105
248.6338,386.0017
248.8224,385.995
249.0109,386.1067
249.1994,385.8467
249.3878,386.165
249.5763,385.4733
249.7648,386.13
249.9532,386.41
250.1416,386.3517
250.33,386.2233
250.5183,386.4567
250.7067,386.495
250.8951,385.8167
251.0834,386.245
251.2717,386.1783
251.46,386.4817
251.6483,386.13
251.8365,386.1933
252.0247,386.425
252.213,386.6133
252.4012,386.265
252.5894,387.69
252.7775,386.8
252.9657,386.7383
253.1538,386.645
253.3419,386.5683
253.53,386.7733
253.7181,387.045
253.9062,386.8717
254.0942,387.3317
254.2823,387.1333
254.4703,386.7433
254.6583,386.495
254.8463,386.79
255.0342,386.4683
255.2222,387.5183
255.4101,386.4567
255.598,387.3933
255.7859,386.9467
255.9738,387.48
256.1616,386.6717
256.3495,386.9683
256.5373,387.4617
256.7251,387.2367
256.9129,387.2333
257.1006,387.1367
257.2884,387.0767
257.4761,387.7983
257.6638,386.9433
257.8515,387.2317
258.0392,386.97
258.2269,387.0783
258.4146,387.0067
258.6022,387.375
258.7898,387.3367
258.9774,387.8467
259.165,387.0733
259.3525,387.935
259.5401,386.7733
259.7276,387.5267
259.9151,387.3617
260.1026,387.485
260.2901,387.1067
260.4776,387.64
260.665,387.7033
260.8524,387.3117
261.0398,387.2483
261.2272,387.2333
261.4146,388.0617
261.6019,387.4517
261.7893,387.5167
261.9766,387.9883
262.1639,387.6417
262.3512,387.395
262.5384,387.3567
262.7257,387.875
262.9129,387.6483
263.1001,387.2017
263.2873,388.25
263.4745,387.8817
263.6617,387.3533
263.8488,387.6783
264.0359,387.3517
264.2231,387.5183
264.4101,387.505
264.5972,387.3833
264.7842,387.5183
264.9713,388.6183
265.1583,387.4633
265.3453,387.6083
265.5323,387.7933
265.7193,387.4183
265.9062,388.14
266.0931,387.725
266.2801,387.67
266.4669,387.7583
266.6538,387.55
266.8407,387.6067
267.0276,387.145
267.2143,387.4617
267.4012,387.45
267.588,386.7717
267.7747,387.3217
267.9615,387.7033
268.1482,387.3317
268.3349,387.2067
268.5217,387.09
268.7083,387.335
268.895,388.0133
269.0817,387.5733
269.2682,387.1483
269.4549,387.2283
269.6415,387.225
269.8281,387.2683
270.0146,386.8333
270.2012,387.2533
270.3877,387.3017
270.5742,386.9817
270.7607,387.2517
270.9472,387.2033
271.1336,387.035
271.32,387.085
271.5065,386.8833
271.6929,387.1433
271.8792,386.7417
272.0656,387.1933
272.252,386.7467
272.4383,387.0333
272.6246,387.3033
272.8109,387.2483
272.9972,386.98
273.1835,387.0917
273.3697,386.8833
273.5559,387.06
273.7421,386.6517
273.9283,386.6083
274.1145,385.925
274.3007,386.5733
274.4868,386.5083
274.6729,386.645
274.859,386.9733
275.0451,386.8867
275.2311,386.61
275.4172,386.0867
275.6032,386.67
275.7892,386.2383
275.9752,386.6533
276.1612,386.4117
276.3472,387.2283
276.5331,386.695
276.719,387.1983
276.9049,386.73
277.0908,386.6567
277.2767,386.1633
277.4625,386.5567
277.6484,386.1767
277.8342,386.4083
278.02,386.21
278.2057,387.09
278.3915,385.7533
278.5772,386.0833
278.763,386.5533
278.9487,386.125
279.1343,387.005
279.32,386.005
279.5057,386.14
279.6913,386.1083
279.877,386.3
280.0625,386.3733
280.2481,386.7383
280.4337,386.8133
280.6192,386.2133
280.8048,386.5283
280.9903,386.5867
281.1758,386.675
281.3612,386.5933
281.5467,386.3983
281.7321,386.3617
281.9175,386.295
282.1029,386.405
282.2884,386.485
282.4737,386.0417
282.6591,386.6317
282.8444,385.885
283.0297,386.8183
283.215,386.0717
283.4002,386.2983
283.5855,386.2717
283.7707,386.2233
283.956,386.0317
284.1412,386.3067
284.3264,386.24
284.5115,386.225
284.6967,385.8983
284.8818,386.2667
285.0669,386.2517
285.252,386.0083
285.4371,386.1267
285.6222,386.2233
285.8072,386.6117
285.9922,385.985
286.1772,386.4133
286.3622,386.235
286.5472,386.4167
286.7321,386.0767
286.9171,385.8883
287.102,386.0417
287.2869,385.9317
287.4717,386.6417
287.6566,386.2633
287.8415,386.125
288.0263,386.125
288.2111,386.1567
288.3959,386.1483
288.5806,386.195
288.7654,386.4717
288.9501,385.7917
289.1348,386.5317
289.3195,385.7933
289.5042,386.5567
289.6889,386.5717
289.8735,386.3
290.0581,386.4017
290.2428,386.0167
290.4273,386.1083
290.6119,386.1217
290.7965,385.8733
290.981,386.3617
291.1655,386.3433
291.35,386.605
291.5345,386.1233
291.719,386.125
291.9034,385.57
292.0878,386.3067
292.2722,386.0567
292.4566,385.975
292.641,386.235
292.8253,385.955
293.0096,385.7
293.194,386.2917
293.3783,386.03
293.5626,386.2267
293.7468,385.925
293.9311,386.3883
294.1153,385.9467
294.2995,386.6933
294.4837,385.875
294.6678,386.465
294.852,385.645
295.0361,386.3083
295.2202,385.9383
295.4043,385.7817
295.5884,386.3417
295.7725,386.38
295.9565,385.6183
296.1405,386.1283
296.3246,385.6683
296.5085,385.695
296.6925,386.255
296.8764,386.0683
297.0603,385.81
297.2443,385.4883
297.4282,385.8717
297.612,386.25
297.7959,385.715
297.9797,386.0517
298.1635,385.7267
298.3474,385.6983
298.5311,385.5683
298.7149,385.86
298.8987,385.855
299.0823,385.6317
299.2661,385.75
299.4498,385.3267
299.6334,385.5
299.8171,385.13
300.0007,385.8067
300.1843,386.305
300.368,385.53
300.5515,385.9233
300.7351,385.745
300.9186,385.8183
301.1021,385.7467
301.2857,385.5167
301.4691,385.4883
301.6526,385.78
301.8361,385.605
302.0195,385.4883
302.2029,386.2017
302.3863,385.9267
302.5697,385.8383
302.753,385.6483
302.9364,385.6767
303.1197,385.53
303.303,385.59
303.4863,385.8967
303.6696,385.8817
303.8528,385.845
304.036,385.9867
304.2192,385.5867
304.4024,385.7417
304.5856,385.3267
304.7688,385.2967
304.9519,385.98
305.135,385.6017
305.3181,385.91
305.5012,385.1183
305.6842,385.5383
305.8673,385.705
306.0504,386.0483
306.2333,385.475
306.4163,385.3533
306.5993,385.9967
306.7822,385.4767
306.9652,385.75
307.1481,386.215
307.331,385.5517
307.5139,385.3517
307.6967,385.2583
307.8796,386.2517
308.0624,385.5333
308.2452,385.7933
308.428,385.585
308.6107,385.4317
308.7935,385.7017
308.9762,385.7283
309.1589,385.4683
309.3416,385.4
309.5243,385.8133
309.7069,386.0833
309.8896,385.495
310.0721,385.3167
310.2548,385.0067
310.4373,385.39
310.6199,385.5183
310.8024,385.715
310.985,385.5283
311.1674,385.3383
311.3499,386.1617
311.5324,385.3967
311.7148,385.885
311.8973,385.6683
312.0797,386.5033
312.2621,385.8117
312.4445,385.9717
312.6268,385.765
312.8091,385.8983
312.9915,386.3633
313.1738,386.5683
313.356,385.2
313.5383,385.58
313.7206,385.3767
313.9027,385.2417
314.085,385.77
314.2672,385.6033
314.4493,386.4333
314.6314,385.5333
314.8136,385.6183
314.9957,385.13
315.1778,385.5717
315.3598,385.6583
315.5419,385.84
315.724,385.635
315.9059,385.5467
316.088,385.9617
316.2699,386.0517
316.4519,385.64
316.6338,385.885
316.8157,385.805
316.9977,385.2917
317.1795,385.62
317.3614,385.5933
317.5432,386.0883
317.7251,385.5917
317.9069,385.4717
318.0887,385.5133
318.2704,385.68
318.4522,385.7717
318.6339,385.66
318.8156,385.9867
318.9973,385.3683
319.179,386.1117
319.3607,385.6283
319.5423,386.0483
319.7239,385.8317
319.9055,386.2767
320.0871,385.8583
320.2687,385.6117
320.4502,386.0117
320.6317,385.1467
320.8132,385.6783
320.9947,386.26
321.1761,385.6017
321.3576,385.9
321.5391,385.985
321.7205,386.0833
321.9019,385.455
322.0832,386.0233
322.2646,385.635
322.4459,386.3283
322.6272,386.225
322.8085,386.2583
322.9898,386.165
323.1711,385.8667
323.3523,385.6467
323.5335,386.2883
323.7147,385.8667
323.8959,386.1983
324.0771,385.5017
324.2582,385.7467
324.4393,385.8917
324.6204,385.545
324.8015,386.5283
324.9826,386.1183
325.1637,385.95
325.3447,385.69
325.5257,385.8683
325.7067,386.3117
325.8877,386.0533
326.0686,386.505
326.2496,386.4417
326.4305,386.4817
326.6114,386.545
326.7922,386.2067
326.9731,386.3217
327.1539,386.0017
327.3347,386.2617
327.5155,385.6633
327.6963,385.6817
327.8771,386.185
328.0578,385.69
328.2385,386.545
328.4193,386.5383
328.5999,385.775
328.7806,385.5517
328.9613,386.3733
329.1419,385.62
329.3225,385.575
329.5031,386.225
329.6837,385.6817
329.8642,385.875
330.0447,385.6067
330.2252,385.67
330.4057,385.77
330.5862,386.265
330.7667,386.2067
330.9471,386.0833
331.1275,385.82
331.3079,385.68
331.4883,385.7483
331.6687,386.3833
331.849,386.5233
332.0293,386.1917
332.2096,385.3067
332.3899,386.3917
332.5702,385.8817
332.7504,386.5983
332.9306,386.575
333.1108,386.1433
333.291,385.9833
333.4712,386.3733
333.6514,386.135
333.8315,386.1867
334.0116,386.0017
334.1917,386.5
334.3717,385.8767
334.5518,385.925
334.7318,386.5367
334.9119,385.4033
335.0918,386.17
335.2718,385.9367
335.4518,387.0467
335.6317,386.0583
335.8116,386.0183
335.9915,386.135
336.1714,385.8017
336.3513,386.75
336.5311,386.1567
336.7109,385.85
336.8907,386.4283
337.0705,386.65
337.2502,385.9667
337.43,386.5
337.6097,386.725
337.7894,386.22
337.9691,385.8467
338.1488,386.4517
338.3284,386.7517
338.508,386.325
338.6877,385.7683
338.8672,387.1067
339.0468,386.2967
339.2263,386.1233
339.4059,386.42
339.5854,386.1683
339.7649,385.88
339.9443,385.7533
340.1238,385.925
340.3032,386.6567
340.4826,385.94
340.662,385.96
340.8414,386.0133
341.0207,385.3817
341.2001,386.1317
341.3794,386.245
341.5587,385.8417
341.738,386.0817
341.9172,385.8983
342.0965,386.2683
342.2757,386.0583
342.4549,385.3617
342.6341,385.81
342.8132,385.6567
342.9923,385.8067
343.1715,386.1233
343.3506,386.2383
343.5296,386.23
343.7087,385.7017
343.8878,385.4933
344.0668,385.86
344.2458,385.43
344.4248,385.8333
344.6037,385.6033
344.7827,385.5417
344.9616,385.0167
345.1405,385.7083
345.3194,386.2617
345.4982,385.46
345.6771,385.6417
345.8559,385.8383
346.0347,385.9633
346.2135,385.2567
346.3923,386.025
346.571,386.3283
346.7498,386.3467
346.9285,385.6433
347.1071,385.9633
347.2859,385.965
347.4645,385.3767
347.6431,385.2917
347.8217,386.3767
348.0003,385.17
348.1789,385.7417
348.3574,385.5067
348.5359,385.79
348.7145,385.9433
348.893,385.6717
349.0714,385.8367
349.2499,386.255
349.4283,385.45
349.6068,385.7183
349.7852,385.68
349.9635,385.4717
350.1419,385.1083
350.3202,385.625
350.4985,385.6233
350.6768,385.9367
350.8551,385.7667
351.0334,385.83
351.2116,385.7267
351.3898,385.0517
351.568,385.3683
351.7462,385.8933
351.9243,385.3367
352.1025,384.9567
352.2806,385.5883
352.4587,385.48
352.6368,385.1833
352.8148,385.6167
352.9929,385.0867
353.1709,385.11
353.3489,385.0167
353.5268,384.915
353.7048,385.0933
353.8828,385.6
354.0607,385.2483
354.2386,385.595
354.4165,385.5833
354.5943,384.8767
354.7722,384.6083
354.95,385.6367
355.1278,384.9267
355.3056,384.795
355.4833,385.53
355.6611,384.985
355.8388,385.455
356.0165,385.8467
356.1942,385.3733
356.3719,385.535
356.5495,384.7883
356.7271,385.515
356.9047,385.4267
357.0823,385.6217
357.2599,384.995
357.4374,384.8983
357.6149,385.6117
357.7924,385.25
357.9699,385.1683
358.1474,385.3133
358.3248,385.5033
358.5023,385.3333
358.6797,385.3733
358.8571,385.5517
359.0344,384.9483
359.2118,385.0317
359.3891,385.1783
359.5664,385.555
359.7437,384.9717
359.9209,384.99
360.0982,385.275
360.2754,385.2783
360.4526,385.5917
360.6298,385.0417
360.807,384.6583
360.9841,384.915
361.1613,384.9167
361.3383,385.1117
361.5154,384.91
361.6925,385.3983
361.8695,384.8067
362.0466,384.995
362.2236,384.395
362.4005,384.5117
362.5775,385.195
362.7545,384.31
362.9314,385.2
363.1083,384.5067
363.2852,384.7
363.462,384.3867
363.6389,384.4833
363.8157,385.0067
363.9925,387.5917
364.1693,384.0467
364.346,384.3117
364.5228,384.08
364.6996,384.0133
364.8762,384.5867
365.0529,385.315
365.2296,383.955
365.4062,384.3367
365.5829,383.985
365.7595,383.6383
365.9361,384.325
366.1126,384.5133
366.2892,384.63
366.4657,383.5433
366.6422,384.49
366.8186,384.57
366.9951,384.675
367.1716,384.7917
367.348,384.21
367.5244,383.995
367.7008,383.4967
367.8772,384.2933
368.0535,384.7883
368.2298,384.615
368.4061,383.8
368.5824,384.1467
368.7586,384.8317
368.9349,383.99
369.1111,384.01
369.2873,383.8983
369.4635,384.0883
369.6396,384.2417
369.8158,383.8433
369.9919,384.2033
370.168,383.4617
370.3441,384.0167
370.5202,384.465
370.6962,384.0033
370.8722,384.0617
371.0482,383.35
371.2242,383.8117
371.4002,383.8167
371.5761,383.74
371.752,383.9183
371.9279,383.77
372.1038,384.1267
372.2796,383.2383
372.4555,383.9167
372.6313,384.055
372.8071,383.6517
372.9829,383.6767
373.1586,383.9267
373.3344,383.945
373.5101,383.3267
373.6858,383.8617
373.8615,384.2883
374.0371,383.64
374.2127,383.6033
374.3884,383.3633
374.564,383.58
374.7395,383.6083
374.9151,383.4667
375.0906,383.9017
375.2661,383.4217
375.4416,383.8233
375.6171,383.7583
375.7925,384.0833
375.968,383.83
376.1434,384.005
376.3188,383.575
376.4941,383.3683
376.6695,384.1317
376.8448,383.77
377.0201,383.9633
377.1954,383.9
377.3707,383.5017
377.5459,383.84
377.7212,383.62
377.8964,383.76
378.0715,383.6133
378.2467,383.78
378.4218,383.9917
378.597,383.6933
378.7721,384.0967
378.9472,383.3267
379.1222,383.4167
379.2973,383.96
379.4723,384.5833
379.6473,384.6533
379.8223,383.485
379.9972,383.7467
380.1722,383.895
380.3471,383.6383
380.522,383.66
380.6969,383.7167
380.8717,384.0267
381.0466,383.48
381.2214,383.9117
381.3962,383.69
381.571,383.17
381.7457,383.6217
381.9204,383.805
382.0952,383.92
382.2699,383.7017
382.4445,384.1483
382.6192,383.4217
382.7938,383.795
382.9685,384.6183
383.1431,385.425
383.3176,384.05
383.4922,383.5167
383.6667,384.3467
383.8412,383.3017
384.0157,383.6017
384.1902,383.5783
384.3646,383.8967
384.5391,383.5233
384.7134,383.9517
384.8878,383.6433
385.0622,383.8617
385.2365,383.9783
385.4109,384.0067
385.5852,383.6133
385.7594,383.735
385.9337,383.72
386.1079,384.045
386.2822,383.8233
386.4564,383.6617
386.6306,383.7967
386.8047,383.525
386.9789,383.9217
387.153,384.12
387.3271,383.9633
387.5012,384.4083
387.6752,383.6333
387.8492,384.4233
388.0233,384.0283
388.1972,384.1167
388.3712,383.9317
388.5452,384.3117
388.7191,384.5483
388.893,384.165
389.0669,384.6417
389.2408,384.5067
389.4146,383.5533
389.5884,384.2033
389.7623,383.3483
389.9361,383.8567
390.1098,383.2667
390.2835,383.3767
390.4573,383.2483
390.631,383.785
390.8047,383.81
390.9784,383.7467
391.152,383.3617
391.3256,383.97
391.4992,383.66
391.6728,383.7417
391.8464,383.2017
392.0199,383.63
392.1934,383.4017
392.3669,384.2083
392.5403,383.865
392.7138,384.0017
392.8873,383.815
393.0607,384.7517
393.2341,384.51
393.4074,384.865
393.5808,384.4067
393.7542,383.74
393.9274,383.8467
394.1007,384.11
394.274,383.895
394.4472,384.4017
394.6205,384.3717
394.7937,384.2117
394.9668,384.39
395.14,384.2533
395.3131,383.8967
395.4863,383.4683
395.6594,384.05
395.8325,383.9467
396.0055,383.9083
396.1786,384.0267
396.3516,383.5567
396.5246,383.8267
396.6975,383.9167
396.8705,383.5367
397.0434,383.38
397.2163,384.105
397.3892,383.7533
397.5621,383.3667
397.735,384.17
397.9077,383.985
398.0806,383.8567
398.2534,384.1117
398.4261,383.9267
398.5989,383.8067
398.7716,384.2817
398.9443,384.5817
399.117,384.3617
399.2896,384.0833
399.4623,383.805
399.6349,384.0533
399.8075,383.6883
399.9801,383.7817
400.1526,383.5417
400.3252,383.735
400.4977,383.475
400.6702,383.2317
400.8427,382.9583
401.0151,383.7783
401.1875,383.75
401.36,383.275
401.5323,383.5617
401.7047,383.3667
401.877,383.1283
402.0494,383.0117
402.2216,383.2917
402.394,383.8517
402.5662,382.8583
402.7385,383.5533
402.9107,382.855
403.0829,382.8867
403.2551,382.565
403.4272,382.7333
403.5994,383.5817
403.7715,383.3917
403.9436,383.5233
404.1156,382.8583
