Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-05-24 16:00:33.314329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2983
218.2508,376.7167
218.442,376.2717
218.6332,377.8133
218.8244,377.3133
219.0156,377.2833
219.2067,377.4517
219.3979,377.235
219.589,378.175
219.7801,377.6667
219.9712,378.045
220.1623,377.54
220.3533,377.7017
220.5444,378.1983
220.7354,378.2183
220.9264,378.4367
221.1174,377.99
221.3083,378.625
221.4993,378.1667
221.6902,378.3433
221.8812,378.14
222.0721,378.03
222.263,378.5817
222.4538,378.3233
222.6447,378.8767
222.8355,378.605
223.0264,378.3233
223.2172,378.54
223.408,378.9233
223.5987,379.28
223.7895,378.1383
223.9802,379.2633
224.1709,379.1267
224.3616,379.2017
224.5524,379.1467
224.743,379.5867
224.9337,379.0517
225.1243,379.0583
225.315,379.7517
225.5056,379.3
225.6962,379.4483
225.8867,379.5733
226.0773,380.1783
226.2678,379.46
226.4584,379.47
226.6489,380.2417
226.8394,379.8767
227.0298,379.9983
227.2203,379.6717
227.4108,380.2883
227.6012,380.0267
227.7916,378.9967
227.982,380.7933
228.1723,380.04
228.3627,381.0617
228.5531,380.3967
228.7434,380.285
228.9337,380.605
229.124,380.585
229.3143,380.7833
229.5045,381.0767
229.6948,381.0317
229.885,380.8783
230.0752,380.6817
230.2654,380.5667
230.4556,381.1767
230.6457,381.745
230.8358,381.4267
231.026,381.4667
231.2161,381.3867
231.4062,381.19
231.5963,381.41
231.7863,381.355
231.9764,381.6483
232.1664,380.8717
232.3564,381.605
232.5464,380.7617
232.7364,382.225
232.9263,381.2267
233.1163,381.915
233.3062,382.62
233.4961,382.3483
233.686,382.2333
233.8758,382.0417
234.0657,382.3867
234.2555,382.5767
234.4454,381.9567
234.6352,382.8683
234.825,382.5833
235.0147,383.03
235.2045,382.42
235.3942,382.5883
235.5839,382.6883
235.7737,382.9233
235.9633,383.405
236.153,382.2233
236.3427,383.88
236.5323,383.83
236.7219,384.31
236.9115,383.295
237.1011,383.6217
237.2907,383.3833
237.4803,383.925
237.6698,384.09
237.8593,383.545
238.0488,384.4267
238.2383,383.8817
238.4278,383.965
238.6172,384.195
238.8066,384.15
238.9961,384.8217
239.1855,383.7917
239.3748,384.46
239.5642,384.5217
239.7536,384.745
239.9429,384.765
240.1322,384.745
240.3215,385.3683
240.5108,384.435
240.7001,385.0733
240.8893,384.715
241.0786,385.1067
241.2677,384.93
241.457,385.4733
241.6461,385.4233
241.8353,384.9033
242.0244,385.5283
242.2136,385.46
242.4027,385.4617
242.5918,385.2633
242.7809,385.4917
242.9699,386.075
243.159,385.0017
243.348,386.6
243.537,385.2967
243.726,386.8883
243.915,386.615
244.1039,386.1483
244.2929,386.76
244.4818,386.69
244.6707,386.88
244.8596,386.76
245.0485,387.1233
245.2373,386.3983
245.4262,386.1983
245.615,386.615
245.8038,387.1683
245.9926,386.8733
246.1814,387.17
246.3701,387.2317
246.5589,386.9833
246.7476,387.0317
246.9363,387.915
247.1249,387.075
247.3136,387.2633
247.5023,386.7533
247.6909,387.8117
247.8795,387.4183
248.0681,388.0183
248.2567,388.0417
248.4453,386.8483
248.6338,388.3483
248.8224,387.63
249.0109,388.165
249.1994,387.6833
249.3878,388.1133
249.5763,387.6317
249.7648,387.8933
249.9532,388.7733
250.1416,387.8167
250.33,388.46
250.5183,388.2883
250.7067,388.6083
250.8951,387.9283
251.0834,388.42
251.2717,388.3483
251.46,388.155
251.6483,388.4167
251.8365,388.205
252.0247,388.43
252.213,388.8233
252.4012,388.26
252.5894,389.9883
252.7775,388.6667
252.9657,389.0283
253.1538,388.705
253.3419,388.9233
253.53,388.97
253.7181,389.1483
253.9062,389.2983
254.0942,389.375
254.2823,389.7383
254.4703,388.8033
254.6583,389.0567
254.8463,388.8367
255.0342,388.5633
255.2222,389.8833
255.4101,388.6083
255.598,390.0017
255.7859,388.9517
255.9738,389.97
256.1616,388.655
256.3495,389.1267
256.5373,389.915
256.7251,389.3667
256.9129,389.865
257.1006,389.2783
257.2884,389.7883
257.4761,389.8083
257.6638,389.4617
257.8515,389.4367
258.0392,389.2617
258.2269,389.9367
258.4146,389.195
258.6022,389.8567
258.7898,389.3333
258.9774,390.21
259.165,389.4067
259.3525,390.1933
259.5401,389.6033
259.7276,389.4533
259.9151,389.8883
260.1026,389.455
260.2901,389.57
260.4776,389.9867
260.665,390.1333
260.8524,390.14
261.0398,389.325
261.2272,390.1083
261.4146,390.1083
261.6019,390.0233
261.7893,389.9567
261.9766,390.365
262.1639,390.2833
262.3512,389.47
262.5384,389.965
262.7257,389.9967
262.9129,390.45
263.1001,389.5233
263.2873,390.3367
263.4745,390.425
263.6617,389.3167
263.8488,390.6267
264.0359,389.6167
264.2231,390.265
264.4101,389.8767
264.5972,389.6683
264.7842,390.2633
264.9713,390.805
265.1583,390.5617
265.3453,389.8783
265.5323,390.44
265.7193,389.855
265.9062,390.3983
266.0931,390.3067
266.2801,389.95
266.4669,390.6083
266.6538,390.07
266.8407,390.51
267.0276,389.6333
267.2143,389.9883
267.4012,390.3367
267.588,389.3317
267.7747,390.4117
267.9615,390.0983
268.1482,390.0867
268.3349,389.625
268.5217,389.715
268.7083,390.0067
268.895,390.4383
269.0817,390.6967
269.2682,389.5467
269.4549,390.115
269.6415,389.73
269.8281,390.0733
270.0146,389.5017
270.2012,389.82
270.3877,390.2183
270.5742,389.52
270.7607,390.2017
270.9472,389.8067
271.1336,389.9567
271.32,389.7017
271.5065,389.65
271.6929,390.02
271.8792,389.4667
272.0656,390.1533
272.252,389.48
272.4383,389.8817
272.6246,389.875
272.8109,390.0833
272.9972,389.7733
273.1835,389.67
273.3697,389.9817
273.5559,389.6817
273.7421,389.8283
273.9283,389.3317
274.1145,388.905
274.3007,389.5217
274.4868,389.3117
274.6729,390.1367
274.859,389.8483
275.0451,390.0583
275.2311,389.275
275.4172,389.145
275.6032,389.6633
275.7892,389.3617
275.9752,389.8033
276.1612,389.285
276.3472,390.5767
276.5331,389.4867
276.719,390.2167
276.9049,389.6833
277.0908,389.6217
277.2767,389.5767
277.4625,389.4117
277.6484,389.755
277.8342,389.16
278.02,389.6167
278.2057,390.095
278.3915,388.915
278.5772,389.49
278.763,389.4283
278.9487,389.72
279.1343,389.6383
279.32,389.515
279.5057,389.4167
279.6913,389.2583
279.877,389.615
280.0625,389.35
280.2481,390.36
280.4337,389.6133
280.6192,389.6217
280.8048,389.6667
280.9903,389.8183
281.1758,390.055
281.3612,389.7867
281.5467,390.18
281.7321,389.3817
281.9175,390.1167
282.1029,389.6767
282.2884,389.835
282.4737,389.3667
282.6591,389.51
282.8444,389.7967
283.0297,389.805
283.215,389.8467
283.4002,389.5633
283.5855,389.57
283.7707,389.64
283.956,389.195
284.1412,390.13
284.3264,389.5117
284.5115,390.105
284.6967,389.15
284.8818,389.745
285.0669,389.8283
285.252,389.1883
285.4371,389.925
285.6222,389.5417
285.8072,390.4417
285.9922,389.3767
286.1772,389.9017
286.3622,389.9533
286.5472,389.855
286.7321,389.9167
286.9171,389.2583
287.102,389.905
287.2869,389.3667
287.4717,390.4067
287.6566,390.0083
287.8415,389.6967
288.0263,390.155
288.2111,389.6483
288.3959,390.32
288.5806,389.9333
288.7654,390.4467
288.9501,389.6117
289.1348,390.3917
289.3195,389.9733
289.5042,390.345
289.6889,390.645
289.8735,389.9483
290.0581,390.6167
290.2428,389.785
290.4273,390.1967
290.6119,390.3583
290.7965,389.835
290.981,390.6
291.1655,390.5333
291.35,391.1033
291.5345,390.2717
291.719,390.6933
291.9034,389.9783
292.0878,390.4217
292.2722,390.835
292.4566,390.33
292.641,390.9017
292.8253,390.49
293.0096,390.5467
293.194,390.8867
293.3783,390.6967
293.5626,391.2533
293.7468,390.6467
293.9311,391.5417
294.1153,390.5733
294.2995,391.7567
294.4837,390.66
294.6678,391.3983
294.852,391.0283
295.0361,391.5217
295.2202,391.6317
295.4043,390.8433
295.5884,392.14
295.7725,391.7617
295.9565,391.63
296.1405,392.1833
296.3246,391.645
296.5085,392.3533
296.6925,392.1767
296.8764,392.855
297.0603,392.2883
297.2443,392.685
297.4282,393.4833
297.612,393.9
297.7959,394.07
297.9797,394.155
298.1635,394.8617
298.3474,394.7667
298.5311,395.49
298.7149,395.98
298.8987,395.8783
299.0823,396.385
299.2661,395.5283
299.4498,395.895
299.6334,395.1483
299.8171,395.1533
300.0007,395.7633
300.1843,395.7883
300.368,395.7867
300.5515,395.3983
300.7351,395.875
300.9186,395.4717
301.1021,395.8933
301.2857,395.295
301.4691,395.1183
301.6526,395.9067
301.8361,395.1117
302.0195,395.8783
302.2029,396.1817
302.3863,396.3433
302.5697,396.44
302.753,396.14
302.9364,396.955
303.1197,396.1717
303.303,397.0417
303.4863,396.695
303.6696,396.995
303.8528,396.9567
304.036,396.955
304.2192,397.1783
304.4024,397.1017
304.5856,397.88
304.7688,396.855
304.9519,397.8417
305.135,398.0467
305.3181,398.635
305.5012,398.2083
305.6842,397.9067
305.8673,398.0633
306.0504,397.6117
306.2333,397.935
306.4163,397.7617
306.5993,398.3117
306.7822,398.0317
306.9652,398.425
307.1481,399.85
307.331,399.0783
307.5139,399.22
307.6967,399.2017
307.8796,400.6583
308.0624,400.29
308.2452,400.0333
308.428,399.955
308.6107,400.36
308.7935,400.8083
308.9762,400.6117
309.1589,400.0333
309.3416,399.5183
309.5243,400.3033
309.7069,401.2933
309.8896,400.6283
310.0721,400.4633
310.2548,399.88
310.4373,402.1
310.6199,403.465
310.8024,404.5867
310.985,405.0917
311.1674,404.7417
311.3499,406.2433
311.5324,404.7683
311.7148,405.7067
311.8973,404.5867
312.0797,405.5383
312.2621,405.31
312.4445,406.6933
312.6268,406.9933
312.8091,407.0833
312.9915,408.15
313.1738,407.935
313.356,406.5633
313.5383,406.7967
313.7206,406.8717
313.9027,408.3667
314.085,408.7783
314.2672,408.7883
314.4493,406.5117
314.6314,405.5467
314.8136,407.1433
314.9957,408.3783
315.1778,409.66
315.3598,408.4583
315.5419,408.555
315.724,406.3833
315.9059,404.9283
316.088,405.0917
316.2699,405.975
316.4519,408.2067
316.6338,408.79
316.8157,410.2233
316.9977,409.73
317.1795,412.48
317.3614,413.6433
317.5432,413.4617
317.7251,413.015
317.9069,410.3617
318.0887,408.9133
318.2704,408.1767
318.4522,410.0617
318.6339,411.5033
318.8156,413.1233
318.9973,415.3
319.179,413.815
319.3607,411.4417
319.5423,411.4783
319.7239,412.57
319.9055,414.7017
320.0871,414.585
320.2687,415.4883
320.4502,417.2633
320.6317,418.555
320.8132,418.705
320.9947,417.8417
321.1761,414.7317
321.3576,413.5517
321.5391,414.6567
321.7205,416.0117
321.9019,418.0183
322.0832,418.7917
322.2646,417.3017
322.4459,417.2517
322.6272,416.495
322.8085,415.6433
322.9898,414.515
323.1711,416.9783
323.3523,418.41
323.5335,419.1383
323.7147,419.6083
323.8959,421.7833
324.0771,423.3883
324.2582,424.205
324.4393,424.7783
324.6204,424.7867
324.8015,424.5983
324.9826,421.93
325.1637,422.55
325.3447,423.64
325.5257,425.1883
325.7067,428.7133
325.8877,429.0217
326.0686,431.0717
326.2496,430.4133
326.4305,429.6817
326.6114,429.1217
326.7922,430.9633
326.9731,432.4
327.1539,430.39
327.3347,430.5383
327.5155,430.7217
327.6963,430.4
327.8771,428.7117
328.0578,426.5883
328.2385,427.7567
328.4193,427.5333
328.5999,427.1817
328.7806,424.8783
328.9613,429.5783
329.1419,433.675
329.3225,436.475
329.5031,439.13
329.6837,438.1383
329.8642,438.4383
330.0447,438.64
330.2252,438.4383
330.4057,434.745
330.5862,433.2567
330.7667,431.0017
330.9471,432.455
331.1275,433.14
331.3079,430.9533
331.4883,428.9833
331.6687,429.5567
331.849,431.885
332.0293,432.0683
332.2096,430.06
332.3899,429.37
332.5702,430.4933
332.7504,433.6117
332.9306,431.4367
333.1108,430.9817
333.291,431.855
333.4712,431.325
333.6514,427.5433
333.8315,426.125
334.0116,428.2833
334.1917,428.915
334.3717,429.83
334.5518,431.9433
334.7318,433.1633
334.9119,428.9683
335.0918,427.0533
335.2718,431.4633
335.4518,433.1783
335.6317,433.99
335.8116,432.0683
335.9915,424.375
336.1714,418.4433
336.3513,422.21
336.5311,428.255
336.7109,427.665
336.8907,424.9733
337.0705,421.8033
337.2502,420.6367
337.43,423.41
337.6097,428.535
337.7894,431.715
337.9691,427.2567
338.1488,425.06
338.3284,427.5333
338.508,429.05
338.6877,431.5383
338.8672,431.5117
339.0468,432.31
339.2263,428.7167
339.4059,426.3417
339.5854,428.0367
339.7649,431.12
339.9443,434.2283
340.1238,435.9333
340.3032,435.7817
340.4826,432.3567
340.662,431.1967
340.8414,429.3183
341.0207,428.605
341.2001,431.4
341.3794,428.6967
341.5587,425.7917
341.738,427.9883
341.9172,431.2733
342.0965,434.1683
342.2757,432.575
342.4549,429.065
342.6341,430.4467
342.8132,430.3633
342.9923,433.3217
343.1715,435.2583
343.3506,431.2367
343.5296,431.4683
343.7087,431.97
343.8878,428.4933
344.0668,424.0017
344.2458,417.645
344.4248,418.9683
344.6037,421.5267
344.7827,424.3317
344.9616,428.3733
345.1405,431.8867
345.3194,430.9917
345.4982,430.8767
345.6771,432.4167
345.8559,429.5017
346.0347,426.29
346.2135,424.32
346.3923,428.62
346.571,430.81
346.7498,429.83
346.9285,432.35
347.1071,433.6483
347.2859,431.5983
347.4645,427.2817
347.6431,423.2733
347.8217,425.5233
348.0003,428.94
348.1789,431.065
348.3574,428.9567
348.5359,428.1833
348.7145,430.715
348.893,431.1933
349.0714,426.5833
349.2499,426.0417
349.4283,426.1783
349.6068,427.245
349.7852,425.5167
349.9635,429.6083
350.1419,434.1033
350.3202,436.27
350.4985,437.6117
350.6768,435.28
350.8551,435.01
351.0334,433.9333
351.2116,430.7367
351.3898,428.53
351.568,427.3867
351.7462,433.19
351.9243,436.0517
352.1025,432.8583
352.2806,430.33
352.4587,425.6467
352.6368,422.8233
352.8148,425.4967
352.9929,431.3533
353.1709,432.785
353.3489,431.7317
353.5268,434.5583
353.7048,434.3067
353.8828,435.9117
354.0607,437.2367
354.2386,435.365
354.4165,436.9067
354.5943,436.925
354.7722,437.14
354.95,437.3683
355.1278,438.3267
355.3056,435.3817
355.4833,432.8517
355.6611,432.995
355.8388,433.3483
356.0165,433.355
356.1942,434.2317
356.3719,437.0317
356.5495,430.0333
356.7271,425.1383
356.9047,426.0133
357.0823,421.3733
357.2599,423.5483
357.4374,426.16
357.6149,429.525
357.7924,429.715
357.9699,426.12
358.1474,420.32
358.3248,417.8883
358.5023,419.49
358.6797,416.565
358.8571,419.6583
359.0344,423.1333
359.2118,430.02
359.3891,432.115
359.5664,433.9817
359.7437,437.3783
359.9209,437.465
360.0982,439.36
360.2754,436.3633
360.4526,431.8417
360.6298,429.2283
360.807,427.9833
360.9841,424.45
361.1613,425.65
361.3383,429.5317
361.5154,430.2833
361.6925,433.0033
361.8695,426.7733
362.0466,422.5917
362.2236,427.155
362.4005,431.1583
362.5775,435.3183
362.7545,439.4567
362.9314,440.6767
363.1083,433.43
363.2852,426.1833
363.462,427.5217
363.6389,429.42
363.8157,433.5383
363.9925,440.02
364.1693,438.0333
364.346,436.2817
364.5228,432.7
364.6996,430.4033
364.8762,428.2567
365.0529,430.64
365.2296,433.6183
365.4062,439.0717
365.5829,440.28
365.7595,441.4417
365.9361,444.165
366.1126,445.0933
366.2892,444.2633
366.4657,441.015
366.6422,442.39
366.8186,441.4133
366.9951,439.7317
367.1716,440.5933
367.348,443.4667
367.5244,443.4383
367.7008,442.185
367.8772,439.07
368.0535,436.3517
368.2298,436.95
368.4061,438.8017
368.5824,438.385
368.7586,435.6433
368.9349,434.6
369.1111,440.6683
369.2873,444.8733
369.4635,443.585
369.6396,443.2167
369.8158,444.0667
369.9919,447.7883
370.168,447.905
370.3441,446.4367
370.5202,439.4367
370.6962,433.7517
370.8722,432.8583
371.0482,434.3467
371.2242,441.61
371.4002,448.13
371.5761,451.73
371.752,449.0733
371.9279,442.635
372.1038,430.4133
372.2796,426.9717
372.4555,434.2167
372.6313,441.8283
372.8071,441.06
372.9829,441.48
373.1586,442.1267
373.3344,435.3833
373.5101,425.385
373.6858,421.8533
373.8615,425.5033
374.0371,435.5117
374.2127,441.0833
374.3884,438.7217
374.564,432.3083
374.7395,427.9633
374.9151,424.4933
375.0906,424.3267
375.2661,435.1017
375.4416,443.3717
375.6171,451.09
375.7925,445.9867
375.968,436.64
376.1434,439.5067
376.3188,440.5583
376.4941,440.5783
376.6695,442.1483
376.8448,440.2517
377.0201,442.7583
377.1954,444.1233
377.3707,449.155
377.5459,452.3833
377.7212,453.87
377.8964,454.845
378.0715,458.3883
378.2467,460.285
378.4218,461.77
378.597,460.1683
378.7721,451.8583
378.9472,447.29
379.1222,445.2017
379.2973,448.37
379.4723,445.7883
379.6473,443.4217
379.8223,439.7217
379.9972,437.8767
380.1722,445.33
380.3471,451.3083
380.522,457.1217
380.6969,455.0067
380.8717,452.905
381.0466,456.79
381.2214,458.7283
381.3962,452.5933
381.571,443.5617
381.7457,440.9183
381.9204,443.8467
382.0952,437.7183
382.2699,437.1967
382.4445,439.8117
382.6192,431.7
382.7938,429.0767
382.9685,430.5183
383.1431,433.4267
383.3176,429.4567
383.4922,426.8267
383.6667,430.7467
383.8412,429.7433
384.0157,427.5033
384.1902,430.84
384.3646,441.4917
384.5391,448.5167
384.7134,451.335
384.8878,453.8767
385.0622,450.7317
385.2365,451.1183
385.4109,453.2867
385.5852,449.5867
385.7594,447.0033
385.9337,442.5767
386.1079,437.275
386.2822,445.005
386.4564,455.5133
386.6306,456.395
386.8047,455.7317
386.9789,454.0783
387.153,447.1267
387.3271,443.5617
387.5012,451.02
387.6752,458.755
387.8492,455.7183
388.0233,451.1967
388.1972,452.2817
388.3712,449.06
388.5452,455.0733
388.7191,450.8717
388.893,449.1167
389.0669,452.02
389.2408,461.135
389.4146,466.9333
389.5884,468.1683
389.7623,471.23
389.9361,472.9983
390.1098,471.6833
390.2835,473.5067
390.4573,468.76
390.631,466.1367
390.8047,468.13
390.9784,478.3
391.152,480.9817
391.3256,486.8117
391.4992,486.77
391.6728,485.3667
391.8464,483.375
392.0199,478.6317
392.1934,471.4233
392.3669,470.23
392.5403,471.9283
392.7138,467.5983
392.8873,456.8567
393.0607,446.55
393.2341,435.1867
393.4074,427.1883
393.5808,423.1133
393.7542,428.585
393.9274,439.75
394.1007,452.3717
394.274,460.4267
394.4472,462.6717
394.6205,468.0717
394.7937,478.105
394.9668,481.705
395.14,489.5917
395.3131,491.06
395.4863,491.1017
395.6594,493.165
395.8325,490.0183
396.0055,492.7783
396.1786,484.3017
396.3516,467.9367
396.5246,461.3533
396.6975,450.2
396.8705,435.6317
397.0434,429.4683
397.2163,436.2883
397.3892,448.17
397.5621,461.9067
397.735,476.9383
397.9077,490.115
398.0806,502.665
398.2534,509.7383
398.4261,508.635
398.5989,509.465
398.7716,511.5483
398.9443,518.4333
399.117,522.04
399.2896,525.2567
399.4623,528.2833
399.6349,525.79
399.8075,521.295
399.9801,522.265
400.1526,529.655
400.3252,532.525
400.4977,533.25
400.6702,520.075
400.8427,521.3767
401.0151,531.0033
401.1875,534.7183
401.36,538.3017
401.5323,539.8483
401.7047,540.9633
401.877,538.11
402.0494,542.9417
402.2216,545.3233
402.394,546.8083
402.5662,545.07
402.7385,546.9767
402.9107,551.5233
403.0829,547.5733
403.2551,534.505
403.4272,530.2483
403.5994,532.5033
403.7715,543.8783
403.9436,555.6967
404.1156,555.6717
