Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 06:35:02.621476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2983
218.2508,376.5017
218.442,376.5583
218.6332,377.5817
218.8244,377.505
219.0156,377.1633
219.2067,377.36
219.3979,377.19
219.589,377.7467
219.7801,377.745
219.9712,377.6383
220.1623,377.5967
220.3533,377.635
220.5444,377.91
220.7354,378.27
220.9264,378.0767
221.1174,378.3217
221.3083,378.105
221.4993,378.2217
221.6902,378.15
221.8812,378.07
222.0721,378.21
222.263,377.9667
222.4538,378.5417
222.6447,378.2367
222.8355,378.5783
223.0264,378.1167
223.2172,378.1117
223.408,378.9583
223.5987,378.6467
223.7895,378.295
223.9802,378.7117
224.1709,379.1967
224.3616,379.1467
224.5524,378.56
224.743,379.445
224.9337,378.5783
225.1243,379.1967
225.315,379.395
225.5056,379.16
225.6962,379.1083
225.8867,379.2333
226.0773,380.11
226.2678,378.9783
226.4584,379.2817
226.6489,379.5633
226.8394,379.4933
227.0298,379.7917
227.2203,379.3733
227.4108,380.0633
227.6012,379.6067
227.7916,378.7883
227.982,380.3533
228.1723,380.1717
228.3627,380.5767
228.5531,380.43
228.7434,379.8817
228.9337,380.075
229.124,380.1617
229.3143,380.2633
229.5045,381.0033
229.6948,380.3217
229.885,380.6633
230.0752,380.185
230.2654,380.155
230.4556,380.7517
230.6457,381.045
230.8358,381.4167
231.026,380.77
231.2161,381.2767
231.4062,380.705
231.5963,381.0783
231.7863,381.245
231.9764,380.815
232.1664,380.9233
232.3564,380.735
232.5464,380.7833
232.7364,381.74
232.9263,380.7667
233.1163,381.69
233.3062,381.6417
233.4961,382.3483
233.686,381.3667
233.8758,381.9433
234.0657,381.9817
234.2555,382.015
234.4454,381.7667
234.6352,382.115
234.825,382.6567
235.0147,382.36
235.2045,382.2283
235.3942,382.2767
235.5839,382.1583
235.7737,382.8767
235.9633,382.7
236.153,382.1217
236.3427,383.315
236.5323,383.6117
236.7219,383.7733
236.9115,382.925
237.1011,383.2833
237.2907,382.8033
237.4803,383.5667
237.6698,383.6
237.8593,383.2967
238.0488,384.0267
238.2383,383.5567
238.4278,383.8167
238.6172,383.77
238.8066,383.7767
238.9961,384.3267
239.1855,383.5083
239.3748,383.9517
239.5642,384.2717
239.7536,384.2333
239.9429,384.3733
240.1322,384.4067
240.3215,384.6733
240.5108,384.2933
240.7001,384.51
240.8893,384.53
241.0786,384.6433
241.2677,384.9167
241.457,385.1133
241.6461,384.7517
241.8353,384.9233
242.0244,384.88
242.2136,385.51
242.4027,384.8933
242.5918,384.9833
242.7809,385.1717
242.9699,385.225
243.159,384.9133
243.348,385.59
243.537,385.2533
243.726,386.1817
243.915,386.0933
244.1039,385.97
244.2929,385.7333
244.4818,386.46
244.6707,385.9767
244.8596,386.5
245.0485,386.43
245.2373,385.5283
245.4262,385.8517
245.615,385.4117
245.8038,386.7267
245.9926,385.8017
246.1814,386.6117
246.3701,386.3833
246.5589,386.0883
246.7476,386.5833
246.9363,387.0317
247.1249,386.485
247.3136,386.295
247.5023,385.9983
247.6909,386.8533
247.8795,386.545
248.0681,387.275
248.2567,387.1117
248.4453,386.2683
248.6338,387.355
248.8224,387.0483
249.0109,387.1583
249.1994,387.19
249.3878,387.2533
249.5763,386.9383
249.7648,386.955
249.9532,387.9917
250.1416,387.1867
250.33,387.405
250.5183,387.8167
250.7067,387.5117
250.8951,387.3517
251.0834,387.3967
251.2717,387.37
251.46,387.5633
251.6483,387.2867
251.8365,387.645
252.0247,387.29
252.213,388.2417
252.4012,387.195
252.5894,388.7867
252.7775,388.035
252.9657,387.6783
253.1538,388.2117
253.3419,387.5983
253.53,388.3267
253.7181,388.2033
253.9062,388.0533
254.0942,388.8467
254.2823,387.9583
254.4703,388.1783
254.6583,387.6417
254.8463,388.1267
255.0342,387.8533
255.2222,388.61
255.4101,387.9817
255.598,388.42
255.7859,388.44
255.9738,388.9067
256.1616,387.6067
256.3495,388.37
256.5373,388.3833
256.7251,388.8083
256.9129,388.5567
257.1006,388.4767
257.2884,388.62
257.4761,388.7433
257.6638,388.4983
257.8515,388.305
258.0392,388.5433
258.2269,388.5383
258.4146,388.1667
258.6022,388.71
258.7898,388.315
258.9774,389.285
259.165,388.2967
259.3525,389.2367
259.5401,388.3483
259.7276,388.42
259.9151,388.8117
260.1026,388.5783
260.2901,388.4467
260.4776,389.0517
260.665,388.99
260.8524,388.7833
261.0398,388.3317
261.2272,388.7317
261.4146,389.275
261.6019,388.6233
261.7893,389.0117
261.9766,389.1617
262.1639,389.0383
262.3512,388.545
262.5384,388.6483
262.7257,389.11
262.9129,388.8967
263.1001,388.855
263.2873,389.2117
263.4745,389.3617
263.6617,388.5267
263.8488,389.045
264.0359,388.8783
264.2231,388.615
264.4101,389.045
264.5972,388.4017
264.7842,388.94
264.9713,389.9067
265.1583,388.7167
265.3453,389.1833
265.5323,388.99
265.7193,389.0417
265.9062,389.3117
266.0931,388.7883
266.2801,389.2133
266.4669,388.865
266.6538,389.1233
266.8407,388.81
267.0276,388.3333
267.2143,388.795
267.4012,388.645
267.588,388.2517
267.7747,388.7333
267.9615,388.8833
268.1482,388.5883
268.3349,388.2183
268.5217,388.6267
268.7083,388.49
268.895,389.5433
269.0817,389.1533
269.2682,388.32
269.4549,388.73
269.6415,388.6017
269.8281,388.8483
270.0146,388.215
270.2012,388.5667
270.3877,388.6917
270.5742,388.195
270.7607,388.7017
270.9472,388.625
271.1336,388.36
271.32,388.5583
271.5065,388.0983
271.6929,388.6
271.8792,387.9233
272.0656,388.57
272.252,388.21
272.4383,388.1417
272.6246,388.565
272.8109,388.395
272.9972,388.295
273.1835,388.3483
273.3697,388.215
273.5559,388.605
273.7421,387.84
273.9283,388.3
274.1145,387.2017
274.3007,388.1333
274.4868,388.0167
274.6729,388.0683
274.859,388.59
275.0451,388.0717
275.2311,388.13
275.4172,387.41
275.6032,387.8583
275.7892,387.95
275.9752,387.8283
276.1612,388.145
276.3472,388.5267
276.5331,388.1733
276.719,388.5833
276.9049,387.75
277.0908,388.3067
277.2767,387.34
277.4625,388.1383
277.6484,387.5383
277.8342,387.5583
278.02,387.8717
278.2057,387.9817
278.3915,387.4567
278.5772,387.3067
278.763,387.9167
278.9487,387.625
279.1343,387.9533
279.32,387.85
279.5057,387.5733
279.6913,387.8583
279.877,387.74
280.0625,387.6767
280.2481,388.275
280.4337,388.02
280.6192,387.8717
280.8048,387.8033
280.9903,388.0167
281.1758,388.2633
281.3612,387.6067
281.5467,387.9717
281.7321,387.67
281.9175,387.8517
282.1029,387.88
282.2884,387.7817
282.4737,387.715
282.6591,387.6767
282.8444,387.8117
283.0297,388.3583
283.215,387.4817
283.4002,387.9267
283.5855,387.3733
283.7707,387.6633
283.956,387.4
284.1412,387.8817
284.3264,387.7717
284.5115,387.4983
284.6967,387.4667
284.8818,387.405
285.0669,387.7967
285.252,387.4033
285.4371,387.4717
285.6222,387.77
285.8072,387.86
285.9922,387.69
286.1772,387.7383
286.3622,387.7867
286.5472,388.0467
286.7321,387.4717
286.9171,387.6017
287.102,387.1633
287.2869,387.5283
287.4717,388.04
287.6566,387.74
287.8415,387.79
288.0263,387.5083
288.2111,387.815
288.3959,387.355
288.5806,387.8033
288.7654,388.08
288.9501,387.1717
289.1348,388.2183
289.3195,387.295
289.5042,388.2333
289.6889,387.9533
289.8735,387.57
290.0581,388.0083
290.2428,387.4933
290.4273,387.8217
290.6119,387.7967
290.7965,387.4367
290.981,387.7633
291.1655,387.8933
291.35,388.115
291.5345,387.735
291.719,387.7667
291.9034,387.1433
292.0878,387.7617
292.2722,387.82
292.4566,387.6133
292.641,387.75
292.8253,387.89
293.0096,387.1783
293.194,387.9967
293.3783,387.825
293.5626,388.0717
293.7468,387.7017
293.9311,388.04
294.1153,387.7683
294.2995,388.2467
294.4837,387.645
294.6678,388.1567
294.852,387.425
295.0361,388.2267
295.2202,387.4867
295.4043,387.6683
295.5884,388.0767
295.7725,388.2683
295.9565,387.8383
296.1405,387.9583
296.3246,387.875
296.5085,387.4533
296.6925,388.3533
296.8764,388.0717
297.0603,387.8017
297.2443,387.97
297.4282,387.8467
297.612,388.9317
297.7959,387.8417
297.9797,388.54
298.1635,388.3583
298.3474,388.2033
298.5311,388.79
298.7149,388.615
298.8987,388.9283
299.0823,388.5967
299.2661,388.53
299.4498,388.5867
299.6334,388.0367
299.8171,388.4267
300.0007,388.65
300.1843,389.1483
300.368,388.6667
300.5515,388.51
300.7351,388.685
300.9186,388.4733
301.1021,388.7317
301.2857,388.3083
301.4691,387.8317
301.6526,388.615
301.8361,388.14
302.0195,388.4617
302.2029,389.0517
302.3863,388.7467
302.5697,388.9317
302.753,388.3067
302.9364,388.78
303.1197,388.2917
303.303,388.6883
303.4863,388.6883
303.6696,388.3533
303.8528,388.9217
304.036,388.6583
304.2192,388.8667
304.4024,388.6283
304.5856,388.2233
304.7688,388.2467
304.9519,388.4633
305.135,388.9033
305.3181,388.8133
305.5012,388.2317
305.6842,388.6367
305.8673,388.4583
306.0504,389.22
306.2333,388.0683
306.4163,388.4883
306.5993,388.8133
306.7822,388.2767
306.9652,388.87
307.1481,388.7483
307.331,388.6167
307.5139,387.9233
307.6967,388.2633
307.8796,389.27
308.0624,388.2733
308.2452,388.9317
308.428,388.06
308.6107,388.4
308.7935,388.3833
308.9762,388.8317
309.1589,388.64
309.3416,388.1517
309.5243,388.9
309.7069,388.9483
309.8896,388.635
310.0721,388.4833
310.2548,387.8167
310.4373,388.6683
310.6199,388.495
310.8024,388.8933
310.985,388.325
311.1674,388.4017
311.3499,389.3767
311.5324,388.38
311.7148,389.3233
311.8973,388.6733
312.0797,389.5917
312.2621,389.0467
312.4445,389.365
312.6268,389.4267
312.8091,389.315
312.9915,389.755
313.1738,389.7833
313.356,388.48
313.5383,388.9117
313.7206,388.7267
313.9027,388.6933
314.085,388.9433
314.2672,388.645
314.4493,389.5267
314.6314,388.615
314.8136,388.8167
314.9957,388.6183
315.1778,388.6783
315.3598,388.775
315.5419,388.855
315.724,388.72
315.9059,388.7033
316.088,389.09
316.2699,389.2567
316.4519,388.755
316.6338,389.18
316.8157,388.9017
316.9977,388.51
317.1795,389.2117
317.3614,388.97
317.5432,389.6033
317.7251,388.665
317.9069,389.0817
318.0887,388.9817
318.2704,389.1233
318.4522,389.585
318.6339,389.3533
318.8156,390.14
318.9973,389.4383
319.179,390.2067
319.3607,389.5833
319.5423,389.5317
319.7239,389.9617
319.9055,389.8267
320.0871,389.655
320.2687,389.4367
320.4502,390.0033
320.6317,389.7
320.8132,389.9233
320.9947,390.9467
321.1761,390.0233
321.3576,390.0217
321.5391,390.59
321.7205,390.33
321.9019,390.675
322.0832,390.6417
322.2646,390.2817
322.4459,390.9567
322.6272,390.265
322.8085,391.0133
322.9898,390.62
323.1711,391.0583
323.3523,390.9017
323.5335,391.67
323.7147,391.68
323.8959,391.7767
324.0771,392.1217
324.2582,391.9667
324.4393,392.19
324.6204,391.9433
324.8015,392.11
324.9826,391.9317
325.1637,391.515
325.3447,392.0283
325.5257,391.9117
325.7067,392.7233
325.8877,392.9567
326.0686,393.015
326.2496,393.7833
326.4305,393.3433
326.6114,393.8167
326.7922,393.64
326.9731,393.7133
327.1539,393.495
327.3347,393.09
327.5155,393.3433
327.6963,392.7533
327.8771,392.9717
328.0578,392.1617
328.2385,392.6267
328.4193,393.345
328.5999,392.4083
328.7806,392.4417
328.9613,393.8017
329.1419,393.595
329.3225,394.69
329.5031,395.015
329.6837,395.0333
329.8642,394.955
330.0447,394.865
330.2252,394.825
330.4057,393.765
330.5862,394.4367
330.7667,393.8217
330.9471,394.05
331.1275,393.7
331.3079,393.1233
331.4883,393.375
331.6687,393.58
331.849,394.6467
332.0293,394.24
332.2096,393.2667
332.3899,394.3133
332.5702,393.9217
332.7504,395.33
332.9306,394.6983
333.1108,394.1933
333.291,394.3633
333.4712,394.4117
333.6514,393.4217
333.8315,393.0733
334.0116,393.335
334.1917,393.87
334.3717,393.65
334.5518,394.405
334.7318,394.9817
334.9119,393.6117
335.0918,393.9433
335.2718,394.4567
335.4518,395.525
335.6317,394.97
335.8116,394.6133
335.9915,393.43
336.1714,392.16
336.3513,393.6667
336.5311,393.5817
336.7109,393.61
336.8907,393.6083
337.0705,393.4067
337.2502,392.4317
337.43,393.0083
337.6097,394.5417
337.7894,394.2667
337.9691,393.4183
338.1488,393.95
338.3284,394.7067
338.508,394.5617
338.6877,394.3133
338.8672,395.56
339.0468,394.9633
339.2263,394.3583
339.4059,394.2133
339.5854,394.1867
339.7649,394.5433
339.9443,394.6417
340.1238,395.1733
340.3032,395.7933
340.4826,394.5917
340.662,394.55
340.8414,394.1
341.0207,393.8333
341.2001,395.06
341.3794,394.3633
341.5587,394.14
341.738,394.3183
341.9172,394.9383
342.0965,395.305
342.2757,394.9517
342.4549,394.0633
342.6341,394.2933
342.8132,394.58
342.9923,395.125
343.1715,395.4717
343.3506,394.9883
343.5296,394.7367
343.7087,394.7633
343.8878,393.615
344.0668,393.4183
344.2458,392.1483
344.4248,392.5667
344.6037,392.8467
344.7827,392.935
344.9616,393.945
345.1405,394.5883
345.3194,394.9817
345.4982,394.3983
345.6771,394.31
345.8559,394.6283
346.0347,393.6933
346.2135,393.3383
346.3923,394.6817
346.571,394.8283
346.7498,395.095
346.9285,394.5483
347.1071,395.6033
347.2859,394.6033
347.4645,393.8817
347.6431,393.1
347.8217,393.9183
348.0003,394.1983
348.1789,394.495
348.3574,394.45
348.5359,394.13
348.7145,394.7967
348.893,394.6667
349.0714,393.6483
349.2499,394.5867
349.4283,393.4583
349.6068,394.22
349.7852,393.7183
349.9635,394.2533
350.1419,395.015
350.3202,395.2167
350.4985,396.1967
350.6768,395.6783
350.8551,395.575
351.0334,395.6567
351.2116,394.5683
351.3898,394.2283
351.568,393.7367
351.7462,395.3883
351.9243,395.2617
352.1025,394.125
352.2806,394.6267
352.4587,393.3567
352.6368,393.0317
352.8148,393.7533
352.9929,394.2183
353.1709,394.8617
353.3489,394.2817
353.5268,395.0333
353.7048,394.9567
353.8828,395.6583
354.0607,395.6233
354.2386,395.3667
354.4165,396.1217
354.5943,395.275
354.7722,395.15
354.95,395.93
355.1278,395.4333
355.3056,394.9467
355.4833,394.885
355.6611,394.7933
355.8388,395.04
356.0165,395.0867
356.1942,395.3667
356.3719,395.8
356.5495,393.85
356.7271,393.765
356.9047,393.7817
357.0823,393.1517
357.2599,393.07
357.4374,393.5633
357.6149,394.4967
357.7924,394.4183
357.9699,393.455
358.1474,392.5117
358.3248,392.385
358.5023,392.3983
358.6797,392.2183
358.8571,392.695
359.0344,392.8817
359.2118,394.155
359.3891,394.325
359.5664,395.3967
359.7437,395.63
359.9209,395.6683
360.0982,396.0683
360.2754,395.3017
360.4526,394.92
360.6298,394.1517
360.807,393.7667
360.9841,393.12
361.1613,393.3067
361.3383,394.235
361.5154,393.9517
361.6925,395.16
361.8695,393.4333
362.0466,392.8333
362.2236,393.355
362.4005,393.8717
362.5775,395.4183
362.7545,395.3317
362.9314,396.0633
363.1083,394.4217
363.2852,393.375
363.462,393.6583
363.6389,393.6183
363.8157,394.815
363.9925,398.4283
364.1693,394.8467
364.346,395.1033
364.5228,393.6767
364.6996,393.6433
364.8762,393.4933
365.0529,394.5167
365.2296,394.2983
365.4062,395.0717
365.5829,395.645
365.7595,395.0967
365.9361,396.3967
366.1126,396.8967
366.2892,396.4683
366.4657,395.565
366.6422,396.1367
366.8186,396.41
366.9951,395.9233
367.1716,396.15
367.348,396.4367
367.5244,395.7367
367.7008,395.6767
367.8772,395.455
368.0535,395.705
368.2298,395.4267
368.4061,394.8317
368.5824,395.4683
368.7586,395.1217
368.9349,394.8567
369.1111,395.76
369.2873,396.1933
369.4635,396.3483
369.6396,395.99
369.8158,396.5717
369.9919,397.0583
370.168,396.7733
370.3441,396.5683
370.5202,395.5167
370.6962,394.7583
370.8722,393.9533
371.0482,394.2067
371.2242,395.5317
371.4002,396.8633
371.5761,397.3
371.752,396.8767
371.9279,395.985
372.1038,393.77
372.2796,392.8217
372.4555,394.72
372.6313,395.7383
372.8071,395.555
372.9829,395.655
373.1586,396.1233
373.3344,394.77
373.5101,392.09
373.6858,392.4033
373.8615,393.0933
374.0371,394.79
374.2127,395.2717
374.3884,394.7533
374.564,394.01
374.7395,392.975
374.9151,392.5333
375.0906,392.5283
375.2661,394.4467
375.4416,396.11
375.6171,397.365
375.7925,396.88
375.968,394.9867
376.1434,395.9533
376.3188,395.4033
376.4941,395.36
376.6695,396.1883
376.8448,395.475
377.0201,396.3533
377.1954,396.4
377.3707,397.13
377.5459,397.9183
377.7212,397.9817
377.8964,398.7233
378.0715,398.8083
378.2467,399.575
378.4218,399.63
378.597,399.1467
378.7721,398.225
378.9472,396.7617
379.1222,396.8233
379.2973,397.345
379.4723,397.3467
379.6473,396.9017
379.8223,395.3367
379.9972,395.4883
380.1722,396.9333
380.3471,397.7417
380.522,398.5983
380.6969,398.225
380.8717,398.4067
381.0466,398.495
381.2214,399.5167
381.3962,397.9483
381.571,395.8617
381.7457,395.8367
381.9204,396.2917
382.0952,395.435
382.2699,395.3033
382.4445,396.065
382.6192,393.7283
382.7938,393.4483
382.9685,394.7083
383.1431,395.845
383.3176,393.9083
383.4922,393.1167
383.6667,394.275
383.8412,393.4667
384.0157,393.1933
384.1902,394.0017
384.3646,396.275
384.5391,397.02
384.7134,398.2067
384.8878,398.075
385.0622,398.0817
385.2365,398.305
385.4109,398.4317
385.5852,397.97
385.7594,396.885
385.9337,396.6067
386.1079,395.375
386.2822,397.1133
386.4564,398.88
386.6306,398.78
386.8047,398.9333
386.9789,398.3883
387.153,397.6617
387.3271,396.945
387.5012,398.7267
387.6752,399.6217
387.8492,399.0367
388.0233,398.6683
388.1972,398.3567
388.3712,398.2383
388.5452,399.535
388.7191,398.2567
388.893,398.5367
389.0669,398.9133
389.2408,401.08
389.4146,400.9133
389.5884,401.655
389.7623,402.0883
389.9361,402.14
390.1098,402.2167
390.2835,401.9667
390.4573,401.4833
390.631,401.155
390.8047,401.5133
390.9784,403.86
391.152,403.605
391.3256,405.6933
391.4992,405.23
391.6728,404.7217
391.8464,404.2683
392.0199,403.29
392.1934,402.52
392.3669,402.5133
392.5403,402.615
392.7138,401.7717
392.8873,399.005
393.0607,398.6467
393.2341,395.5633
393.4074,394.8167
393.5808,393.485
393.7542,393.99
393.9274,396.4283
394.1007,398.5
394.274,400.4917
394.4472,401.0567
394.6205,402.68
394.7937,404.175
394.9668,404.775
395.14,406.7217
395.3131,405.985
395.4863,406.345
395.6594,406.96
395.8325,406.135
396.0055,406.9133
396.1786,404.6617
396.3516,401.7
396.5246,400.4617
396.6975,398.37
396.8705,395.4417
397.0434,393.9917
397.2163,396.3167
397.3892,397.575
397.5621,400.545
397.735,404.05
397.9077,406.2217
398.0806,409.1933
398.2534,410.05
398.4261,410.32
398.5989,410.0883
398.7716,411.1683
398.9443,413.015
399.117,413.075
399.2896,413.955
399.4623,413.9033
399.6349,413.83
399.8075,412.4667
399.9801,412.9267
400.1526,414.5017
400.3252,414.8833
400.4977,414.565
400.6702,412.0967
400.8427,412.32
401.0151,414.8583
401.1875,415.4283
401.36,416.0433
401.5323,416.4
401.7047,416.375
401.877,415.7817
402.0494,416.7117
402.2216,417.265
402.394,417.9517
402.5662,417.0517
402.7385,418.0567
402.9107,418.125
403.0829,417.4517
403.2551,414.6767
403.4272,414.175
403.5994,415.6817
403.7715,417.2717
403.9436,419.9317
404.1156,418.845
