Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-05-24 11:00:42.953351
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.995
218.2508,377.95
218.442,377.9517
218.6332,379.2133
218.8244,378.8083
219.0156,378.9317
219.2067,378.76
219.3979,378.9283
219.589,379.5567
219.7801,379.1533
219.9712,379.4883
220.1623,379.175
220.3533,379.4267
220.5444,379.675
220.7354,379.9283
220.9264,379.7967
221.1174,379.645
221.3083,380.0683
221.4993,379.8
221.6902,379.8233
221.8812,379.785
222.0721,379.6067
222.263,380.0283
222.4538,380.1717
222.6447,380.345
222.8355,380.4633
223.0264,379.92
223.2172,380.1167
223.408,380.7133
223.5987,380.88
223.7895,380.0267
223.9802,380.6117
224.1709,381.1233
224.3616,380.7367
224.5524,380.7133
224.743,381.22
224.9337,380.455
225.1243,381.2117
225.315,381.0583
225.5056,381.2917
225.6962,380.8033
225.8867,381.41
226.0773,382.0217
226.2678,381.1
226.4584,381.55
226.6489,381.555
226.8394,381.9033
227.0298,381.6
227.2203,381.4567
227.4108,382.02
227.6012,381.3367
227.7916,381.0
227.982,382.0667
228.1723,382.165
228.3627,382.5367
228.5531,382.2767
228.7434,382.1183
228.9337,382.0717
229.124,382.5167
229.3143,382.2133
229.5045,383.085
229.6948,382.4767
229.885,382.8483
230.0752,382.5733
230.2654,382.1883
230.4556,383.0083
230.6457,383.0217
230.8358,383.5267
231.026,383.0183
231.2161,383.1617
231.4062,383.0383
231.5963,382.8733
231.7863,383.3283
231.9764,382.9517
232.1664,383.0833
232.3564,383.2517
232.5464,382.6383
232.7364,384.0383
232.9263,382.8833
233.1163,383.785
233.3062,384.0483
233.4961,384.3283
233.686,383.77
233.8758,383.8667
234.0657,384.0217
234.2555,384.2433
234.4454,383.735
234.6352,384.3567
234.825,384.5517
235.0147,384.5317
235.2045,384.365
235.3942,384.2317
235.5839,384.42
235.7737,384.8583
235.9633,385.0933
236.153,384.265
236.3427,385.465
236.5323,385.8933
236.7219,385.8233
236.9115,385.2333
237.1011,385.36
237.2907,385.0883
237.4803,385.6717
237.6698,385.6183
237.8593,385.4867
238.0488,386.1333
238.2383,385.7633
238.4278,385.7633
238.6172,385.8283
238.8066,385.93
238.9961,386.33
239.1855,385.8967
239.3748,385.8667
239.5642,386.6567
239.7536,386.565
239.9429,386.4833
240.1322,386.665
240.3215,386.6217
240.5108,386.5617
240.7001,386.5217
240.8893,386.8
241.0786,386.7583
241.2677,386.8667
241.457,387.435
241.6461,386.965
241.8353,387.0817
242.0244,387.0533
242.2136,387.5483
242.4027,387.145
242.5918,387.2067
242.7809,387.375
242.9699,387.6733
243.159,387.3517
243.348,388.0733
243.537,387.5767
243.726,388.5183
243.915,388.61
244.1039,388.2267
244.2929,388.4433
244.4818,388.6867
244.6707,388.4083
244.8596,388.9033
245.0485,389.03
245.2373,388.3533
245.4262,388.4333
245.615,388.365
245.8038,389.3983
245.9926,388.4667
246.1814,389.465
246.3701,389.0133
246.5589,389.2867
246.7476,389.3817
246.9363,389.7833
247.1249,389.4267
247.3136,388.9783
247.5023,389.17
247.6909,389.6433
247.8795,389.4967
248.0681,390.1417
248.2567,389.9117
248.4453,389.2317
248.6338,390.0217
248.8224,390.02
249.0109,390.0033
249.1994,389.9333
249.3878,390.4
249.5763,389.4867
249.7648,390.2067
249.9532,390.6933
250.1416,390.33
250.33,390.3483
250.5183,390.4783
250.7067,390.7417
250.8951,390.0783
251.0834,390.7133
251.2717,390.185
251.46,390.375
251.6483,390.2967
251.8365,390.47
252.0247,390.5167
252.213,391.005
252.4012,390.6017
252.5894,391.945
252.7775,390.9633
252.9657,390.96
253.1538,391.1533
253.3419,391.0183
253.53,391.2917
253.7181,391.3083
253.9062,391.345
254.0942,391.715
254.2823,391.55
254.4703,391.09
254.6583,391.0983
254.8463,391.2083
255.0342,390.8383
255.2222,392.075
255.4101,390.7583
255.598,392.06
255.7859,391.515
255.9738,392.0483
256.1616,391.095
256.3495,391.32
256.5373,392.1317
256.7251,391.8283
256.9129,391.8683
257.1006,391.9017
257.2884,391.6667
257.4761,392.2917
257.6638,391.3017
257.8515,391.7617
258.0392,391.6
258.2269,391.6733
258.4146,391.6817
258.6022,391.6417
258.7898,391.5617
258.9774,392.3817
259.165,391.655
259.3525,392.8133
259.5401,391.57
259.7276,392.3067
259.9151,391.7417
260.1026,392.1733
260.2901,391.8467
260.4776,392.415
260.665,392.575
260.8524,391.965
261.0398,391.91
261.2272,391.93
261.4146,392.5417
261.6019,392.135
261.7893,392.1
261.9766,392.885
262.1639,392.025
262.3512,392.0933
262.5384,391.7967
262.7257,392.4333
262.9129,392.73
263.1001,391.83
263.2873,392.9333
263.4745,392.5533
263.6617,392.16
263.8488,392.5567
264.0359,392.0283
264.2231,392.1417
264.4101,392.0683
264.5972,391.9133
264.7842,392.2717
264.9713,393.4083
265.1583,392.365
265.3453,392.4067
265.5323,392.5367
265.7193,392.2067
265.9062,392.76
266.0931,392.5117
266.2801,392.56
266.4669,392.77
266.6538,392.575
266.8407,392.55
267.0276,392.025
267.2143,392.225
267.4012,392.44
267.588,391.6783
267.7747,392.3317
267.9615,392.45
268.1482,392.0833
268.3349,391.96
268.5217,391.9283
268.7083,392.3583
268.895,392.9533
269.0817,392.795
269.2682,391.9633
269.4549,392.2567
269.6415,392.3883
269.8281,392.455
270.0146,392.1983
270.2012,392.1133
270.3877,392.41
270.5742,392.005
270.7607,392.195
270.9472,392.4867
271.1336,392.1017
271.32,392.4583
271.5065,391.925
271.6929,392.1717
271.8792,391.82
272.0656,392.2167
272.252,392.005
272.4383,391.975
272.6246,392.5867
272.8109,392.35
272.9972,392.1333
273.1835,392.2683
273.3697,392.1783
273.5559,392.5833
273.7421,392.015
273.9283,392.0967
274.1145,391.205
274.3007,392.0
274.4868,391.8467
274.6729,392.0633
274.859,392.65
275.0451,392.0617
275.2311,392.0067
275.4172,391.3983
275.6032,391.885
275.7892,391.8433
275.9752,391.8933
276.1612,392.105
276.3472,392.745
276.5331,392.2917
276.719,392.715
276.9049,392.35
277.0908,392.3167
277.2767,391.6467
277.4625,392.3017
277.6484,391.785
277.8342,391.8567
278.02,391.965
278.2057,392.5233
278.3915,391.6367
278.5772,391.5433
278.763,392.4533
278.9487,391.7183
279.1343,392.5417
279.32,392.0983
279.5057,391.8217
279.6913,392.1733
279.877,391.9683
280.0625,392.3617
280.2481,392.6433
280.4337,392.8033
280.6192,392.4067
280.8048,392.2917
280.9903,392.6233
281.1758,392.45
281.3612,392.4217
281.5467,392.2883
281.7321,392.2417
281.9175,392.485
282.1029,392.1567
282.2884,392.5833
282.4737,391.9267
282.6591,392.3617
282.8444,392.145
283.0297,392.7183
283.215,392.2167
283.4002,392.3767
283.5855,392.4317
283.7707,392.2617
283.956,392.2333
284.1412,392.5733
284.3264,392.3283
284.5115,392.7083
284.6967,391.9483
284.8818,392.24
285.0669,392.5033
285.252,392.04
285.4371,392.49
285.6222,392.255
285.8072,392.8633
285.9922,392.3383
286.1772,392.6933
286.3622,392.8967
286.5472,392.875
286.7321,392.6
286.9171,392.2483
287.102,392.4233
287.2869,392.6633
287.4717,393.1583
287.6566,393.1283
287.8415,392.525
288.0263,392.925
288.2111,392.6383
288.3959,392.53
288.5806,393.1933
288.7654,392.9383
288.9501,392.6767
289.1348,393.1583
289.3195,392.6083
289.5042,393.4317
289.6889,393.3583
289.8735,393.4733
290.0581,393.105
290.2428,393.37
290.4273,393.19
290.6119,393.2783
290.7965,393.3517
290.981,393.2983
291.1655,393.9067
291.35,393.7817
291.5345,393.6233
291.719,393.515
291.9034,392.9983
292.0878,394.0783
292.2722,393.3933
292.4566,393.8
292.641,393.57
292.8253,393.79
293.0096,393.585
293.194,394.2267
293.3783,394.1733
293.5626,394.1083
293.7468,394.33
293.9311,394.5017
294.1153,394.2067
294.2995,394.9667
294.4837,394.1183
294.6678,395.2217
294.852,394.0767
295.0361,395.175
295.2202,394.825
295.4043,394.6567
295.5884,395.5833
295.7725,395.3917
295.9565,395.4267
296.1405,395.7867
296.3246,395.7433
296.5085,396.0017
296.6925,396.615
296.8764,396.9083
297.0603,396.74
297.2443,397.295
297.4282,397.7483
297.612,398.835
297.7959,398.7617
297.9797,399.2067
298.1635,400.09
298.3474,400.115
298.5311,401.0833
298.7149,401.5733
298.8987,401.7817
299.0823,401.8767
299.2661,401.5
299.4498,401.4867
299.6334,401.0017
299.8171,401.0183
300.0007,401.4633
300.1843,401.8233
300.368,401.345
300.5515,401.4083
300.7351,401.4983
300.9186,401.2467
301.1021,401.49
301.2857,401.1867
301.4691,400.8533
301.6526,401.58
301.8361,401.0683
302.0195,401.4733
302.2029,402.21
302.3863,402.075
302.5697,402.5483
302.753,402.3533
302.9364,403.1633
303.1197,402.865
303.303,403.4817
303.4863,403.895
303.6696,403.6833
303.8528,403.6517
304.036,403.7383
304.2192,403.815
304.4024,404.285
304.5856,404.355
304.7688,404.235
304.9519,404.6567
305.135,405.61
305.3181,406.1767
305.5012,405.37
305.6842,405.4033
305.8673,404.6233
306.0504,404.87
306.2333,405.2833
306.4163,405.575
306.5993,405.7433
306.7822,405.4317
306.9652,406.5683
307.1481,407.5417
307.331,407.6683
307.5139,407.3083
307.6967,407.9467
307.8796,409.0933
308.0624,408.8317
308.2452,408.8
308.428,408.3267
308.6107,409.7033
308.7935,409.29
308.9762,409.55
309.1589,408.3667
309.3416,407.7
309.5243,409.265
309.7069,409.9
309.8896,409.9967
310.0721,408.8783
310.2548,408.8433
310.4373,412.2
310.6199,414.0217
310.8024,415.8917
310.985,416.255
311.1674,416.6617
311.3499,417.7617
311.5324,416.645
311.7148,417.0317
311.8973,415.7433
312.0797,416.785
312.2621,416.43
312.4445,418.9683
312.6268,418.9033
312.8091,419.8267
312.9915,420.6633
313.1738,420.5867
313.356,419.18
313.5383,418.89
313.7206,419.7633
313.9027,421.6317
314.085,422.7583
314.2672,422.1733
314.4493,418.3017
314.6314,417.2933
314.8136,419.4967
314.9957,421.915
315.1778,422.73
315.3598,422.2983
315.5419,421.525
315.724,418.5533
315.9059,416.0267
316.088,416.2767
316.2699,417.8917
316.4519,420.9633
316.6338,422.4667
316.8157,424.095
316.9977,424.44
317.1795,428.2883
317.3614,429.955
317.5432,429.2683
317.7251,428.79
317.9069,424.9367
318.0887,421.76
318.2704,421.2233
318.4522,423.4283
318.6339,426.4383
318.8156,428.8883
318.9973,431.8633
319.179,429.91
319.3607,425.475
319.5423,426.6267
319.7239,427.8333
319.9055,431.6883
320.0871,431.21
320.2687,432.4817
320.4502,435.5967
320.6317,437.1233
320.8132,438.045
320.9947,435.0417
321.1761,431.3
321.3576,429.0467
321.5391,430.3217
321.7205,433.1967
321.9019,435.575
322.0832,437.3133
322.2646,434.8283
322.4459,435.0717
322.6272,433.2883
322.8085,431.485
322.9898,430.8017
323.1711,433.8683
323.3523,436.8033
323.5335,436.8667
323.7147,438.3567
323.8959,441.435
324.0771,443.5983
324.2582,445.8583
324.4393,445.6267
324.6204,447.22
324.8015,445.1867
324.9826,442.59
325.1637,442.97
325.3447,444.5083
325.5257,447.5983
325.7067,452.0717
325.8877,454.1717
326.0686,455.96
326.2496,455.5767
326.4305,453.9833
326.6114,452.4383
326.7922,456.2417
326.9731,457.11
327.1539,454.83
327.3347,454.895
327.5155,456.1583
327.6963,455.1467
327.8771,452.4567
328.0578,449.9083
328.2385,450.2233
328.4193,451.1383
328.5999,449.6283
328.7806,446.5883
328.9613,453.0717
329.1419,459.2417
329.3225,463.83
329.5031,467.3983
329.6837,467.1983
329.8642,467.0967
330.0447,468.3017
330.2252,467.185
330.4057,461.6033
330.5862,459.0667
330.7667,455.7117
330.9471,458.965
331.1275,459.3717
331.3079,456.845
331.4883,453.6433
331.6687,454.09
331.849,457.4517
332.0293,457.3567
332.2096,454.575
332.3899,452.5417
332.5702,456.0667
332.7504,459.1417
332.9306,456.52
333.1108,455.9833
333.291,457.6667
333.4712,456.4717
333.6514,450.285
333.8315,449.36
334.0116,452.1417
334.1917,453.0183
334.3717,454.305
334.5518,457.9217
334.7318,458.6483
334.9119,452.7533
335.0918,450.8383
335.2718,456.54
335.4518,459.1933
335.6317,460.7333
335.8116,457.975
335.9915,445.2583
336.1714,436.7867
336.3513,443.395
336.5311,451.7117
336.7109,451.35
336.8907,446.0533
337.0705,442.4667
337.2502,440.2783
337.43,444.33
337.6097,452.78
337.7894,456.4567
337.9691,450.7683
338.1488,446.7383
338.3284,451.0917
338.508,453.125
338.6877,456.9333
338.8672,456.645
339.0468,457.62
339.2263,453.0517
339.4059,448.655
339.5854,452.5117
339.7649,457.1083
339.9443,461.3233
340.1238,464.5467
340.3032,462.7283
340.4826,459.095
340.662,456.7483
340.8414,454.07
341.0207,453.3117
341.2001,456.6067
341.3794,452.43
341.5587,447.5933
341.738,452.39
341.9172,456.68
342.0965,461.65
342.2757,458.1567
342.4549,453.7067
342.6341,456.1267
342.8132,455.0683
342.9923,460.905
343.1715,462.6733
343.3506,456.8783
343.5296,457.625
343.7087,457.435
343.8878,452.9617
344.0668,445.0433
344.2458,436.6817
344.4248,437.7467
344.6037,442.095
344.7827,446.6267
344.9616,452.6217
345.1405,457.965
345.3194,455.89
345.4982,457.2417
345.6771,458.3317
345.8559,454.085
346.0347,449.2167
346.2135,446.665
346.3923,453.1467
346.571,455.6
346.7498,455.0617
346.9285,458.55
347.1071,460.885
347.2859,457.045
347.4645,451.2
347.6431,445.0733
347.8217,447.985
348.0003,453.6417
348.1789,455.9667
348.3574,453.4867
348.5359,452.4633
348.7145,456.7833
348.893,456.6783
349.0714,449.5667
349.2499,448.6017
349.4283,449.4367
349.6068,450.9567
349.7852,447.9517
349.9635,455.645
350.1419,461.3883
350.3202,465.11
350.4985,466.7983
350.6768,463.005
350.8551,463.4583
351.0334,460.5167
351.2116,456.8583
351.3898,452.8117
351.568,451.5233
351.7462,460.3683
351.9243,464.25
352.1025,459.86
352.2806,455.51
352.4587,448.985
352.6368,444.155
352.8148,449.06
352.9929,457.675
353.1709,459.4533
353.3489,458.4683
353.5268,462.7133
353.7048,462.835
353.8828,464.1617
354.0607,466.9433
354.2386,463.675
354.4165,465.7517
354.5943,466.71
354.7722,466.18
354.95,467.1
355.1278,467.92
355.3056,464.09
355.4833,459.3767
355.6611,460.26
355.8388,460.5417
356.0165,459.7267
356.1942,462.4283
356.3719,466.0033
356.5495,455.0067
356.7271,448.1567
356.9047,448.95
357.0823,442.2167
357.2599,445.5333
357.4374,450.3583
357.6149,454.1317
357.7924,454.9617
357.9699,448.9533
358.1474,439.7983
358.3248,437.5267
358.5023,438.52
358.6797,435.0167
358.8571,439.245
359.0344,445.1467
359.2118,455.915
359.3891,458.2783
359.5664,461.9233
359.7437,466.8383
359.9209,467.3033
360.0982,470.1333
360.2754,464.9417
360.4526,457.935
360.6298,454.3617
360.807,452.89
360.9841,446.225
361.1613,449.605
361.3383,454.3367
361.5154,456.37
361.6925,460.235
361.8695,449.8317
362.0466,444.3333
362.2236,451.5817
362.4005,457.675
362.5775,463.575
362.7545,470.8433
362.9314,471.825
363.1083,460.415
363.2852,450.1117
363.462,452.56
363.6389,455.2333
363.8157,460.8033
363.9925,469.575
364.1693,468.555
364.346,465.5
364.5228,459.815
364.6996,456.9517
364.8762,453.0517
365.0529,456.4117
365.2296,462.1167
365.4062,469.7667
365.5829,472.0433
365.7595,474.1033
365.9361,477.8617
366.1126,479.2467
366.2892,477.8483
366.4657,473.43
366.6422,474.7667
366.8186,473.85
366.9951,470.1933
367.1716,472.7883
367.348,477.2883
367.5244,476.505
367.7008,475.0467
367.8772,469.4233
368.0535,466.135
368.2298,466.82
368.4061,469.8617
368.5824,468.8467
368.7586,464.0733
368.9349,463.7333
369.1111,472.6217
369.2873,479.68
369.4635,476.81
369.6396,477.0067
369.8158,478.4667
369.9919,483.5767
370.168,484.7417
370.3441,480.7333
370.5202,470.055
370.6962,461.9583
370.8722,460.6433
371.0482,463.19
371.2242,474.2617
371.4002,484.8
371.5761,489.0967
371.752,485.8133
371.9279,474.8233
372.1038,456.5867
372.2796,452.755
372.4555,463.6567
372.6313,474.74
372.8071,471.8583
372.9829,475.0183
373.1586,474.035
373.3344,463.755
373.5101,448.9183
373.6858,443.8517
373.8615,450.1
374.0371,464.645
374.2127,473.5983
374.3884,468.2417
374.564,459.495
374.7395,453.5333
374.9151,447.4133
375.0906,448.34
375.2661,464.6717
375.4416,477.2533
375.6171,488.115
375.7925,479.605
375.968,466.2783
376.1434,471.55
376.3188,472.7483
376.4941,472.0667
376.6695,474.6167
376.8448,471.81
377.0201,476.125
377.1954,477.895
377.3707,486.5233
377.5459,490.725
377.7212,493.0917
377.8964,494.6967
378.0715,499.545
378.2467,503.04
378.4218,505.39
378.597,502.5333
378.7721,489.6833
378.9472,483.0267
379.1222,480.2433
379.2973,484.0467
379.4723,480.015
379.6473,476.4683
379.8223,470.8617
379.9972,468.3983
380.1722,480.0283
380.3471,489.4533
380.522,497.6
380.6969,494.4733
380.8717,491.6967
381.0466,498.28
381.2214,499.915
381.3962,490.1983
381.571,477.3367
381.7457,473.54
381.9204,477.975
382.0952,466.7017
382.2699,468.1333
382.4445,470.2517
382.6192,458.0433
382.7938,454.7267
382.9685,456.1617
383.1431,460.1383
383.3176,453.845
383.4922,451.5283
383.6667,456.895
383.8412,455.1167
384.0157,452.1717
384.1902,457.6783
384.3646,474.4017
384.5391,483.635
384.7134,488.8667
384.8878,492.8283
385.0622,487.4983
385.2365,488.9533
385.4109,491.44
385.5852,486.0433
385.7594,481.7267
385.9337,475.2317
386.1079,467.1167
386.2822,480.5317
386.4564,495.0133
386.6306,495.18
386.8047,495.515
386.9789,491.9033
387.153,481.9283
387.3271,476.5933
387.5012,489.1667
387.6752,499.8133
387.8492,493.3617
388.0233,488.67
388.1972,489.4667
388.3712,485.62
388.5452,494.2783
388.7191,486.4067
388.893,484.655
389.0669,489.2517
389.2408,504.1133
389.4146,511.5667
389.5884,513.625
389.7623,519.02
389.9361,521.2133
390.1098,519.805
390.2835,521.865
390.4573,515.2683
390.631,510.2367
390.8047,515.4217
390.9784,528.9383
391.152,533.6033
391.3256,542.0233
391.4992,542.185
391.6728,540.1317
391.8464,537.3383
392.0199,529.5633
392.1934,518.4233
392.3669,517.5367
392.5403,519.8133
392.7138,511.7983
392.8873,495.6233
393.0607,479.3617
393.2341,462.9033
393.4074,449.99
393.5808,445.105
393.7542,453.88
393.9274,470.24
394.1007,489.2933
394.274,500.85
394.4472,504.1267
394.6205,513.415
394.7937,528.5633
394.9668,533.28
395.14,545.8883
395.3131,547.1683
395.4863,548.4
395.6594,550.6833
395.8325,546.1167
396.0055,550.74
396.1786,536.17
396.3516,512.7617
396.5246,502.955
396.6975,485.41
396.8705,463.4917
397.0434,454.8583
397.2163,465.4867
397.3892,483.1017
397.5621,503.7083
397.735,526.0517
397.9077,545.8833
398.0806,565.4633
398.2534,574.34
398.4261,573.8667
398.5989,575.2217
398.7716,578.34
398.9443,588.6467
399.117,593.2167
399.2896,599.0
399.4623,602.895
399.6349,599.4617
399.8075,592.4117
399.9801,595.8017
400.1526,605.845
400.3252,610.0583
400.4977,610.5483
400.6702,590.3817
400.8427,594.535
401.0151,607.395
401.1875,612.4767
401.36,618.3133
401.5323,620.695
401.7047,622.3683
401.877,618.1083
402.0494,625.9467
402.2216,628.1567
402.394,630.6767
402.5662,628.3233
402.7385,631.7333
402.9107,638.6667
403.0829,630.7
403.2551,612.7867
403.4272,606.4517
403.5994,610.3317
403.7715,626.5617
403.9436,643.5717
404.1156,643.1633
