Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-05-24 00:41:48.973088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.665
218.2508,375.485
218.442,375.5967
218.6332,376.9967
218.8244,376.4083
219.0156,376.59
219.2067,376.2467
219.3979,376.6267
219.589,377.0183
219.7801,376.6983
219.9712,377.0367
220.1623,376.53
220.3533,376.9467
220.5444,377.0933
220.7354,377.4567
220.9264,377.2367
221.1174,377.03
221.3083,377.5033
221.4993,377.0433
221.6902,377.3467
221.8812,377.1867
222.0721,377.1017
222.263,377.5633
222.4538,377.4833
222.6447,377.6717
222.8355,377.6767
223.0264,377.3267
223.2172,377.495
223.408,377.76
223.5987,378.1
223.7895,377.1383
223.9802,378.045
224.1709,378.235
224.3616,377.96
224.5524,377.9317
224.743,378.3567
224.9337,377.7917
225.1243,378.1483
225.315,378.3317
225.5056,378.355
225.6962,377.925
225.8867,378.4417
226.0773,378.995
226.2678,378.215
226.4584,378.28
226.6489,378.7783
226.8394,378.8817
227.0298,378.615
227.2203,378.6283
227.4108,378.9617
227.6012,378.5767
227.7916,377.825
227.982,379.21
228.1723,379.065
228.3627,379.63
228.5531,379.4767
228.7434,378.8367
228.9337,379.3667
229.124,379.2083
229.3143,379.1483
229.5045,380.2017
229.6948,379.345
229.885,379.9183
230.0752,379.3533
230.2654,379.265
230.4556,379.835
230.6457,379.8283
230.8358,380.4117
231.026,379.94
231.2161,380.25
231.4062,379.83
231.5963,379.9117
231.7863,380.1817
231.9764,379.8367
232.1664,379.9583
232.3564,379.9283
232.5464,379.7083
232.7364,380.7067
232.9263,379.8617
233.1163,380.6733
233.3062,380.7467
233.4961,381.2867
233.686,380.34
233.8758,380.8167
234.0657,380.8167
234.2555,381.0633
234.4454,380.6667
234.6352,381.2283
234.825,381.4967
235.0147,381.225
235.2045,381.3683
235.3942,380.9967
235.5839,381.3817
235.7737,381.88
235.9633,381.7217
236.153,381.135
236.3427,382.1217
236.5323,382.7317
236.7219,382.5283
236.9115,381.8733
237.1011,382.3017
237.2907,381.7017
237.4803,382.645
237.6698,382.3017
237.8593,382.355
238.0488,382.9117
238.2383,382.4933
238.4278,382.875
238.6172,382.42
238.8066,382.9983
238.9961,382.965
239.1855,382.525
239.3748,382.9533
239.5642,383.1383
239.7536,383.3733
239.9429,383.0067
240.1322,383.58
240.3215,383.5633
240.5108,383.1233
240.7001,383.4283
240.8893,383.2417
241.0786,383.6383
241.2677,383.4917
241.457,384.185
241.6461,383.5767
241.8353,383.6
242.0244,383.9667
242.2136,384.08
242.4027,384.0683
242.5918,383.8833
242.7809,383.87
242.9699,384.38
243.159,383.6217
243.348,384.6717
243.537,383.8683
243.726,385.2633
243.915,384.9433
244.1039,384.5217
244.2929,384.9333
244.4818,384.8417
244.6707,384.885
244.8596,385.08
245.0485,385.08
245.2373,384.6117
245.4262,384.38
245.615,384.6433
245.8038,385.4483
245.9926,384.6833
246.1814,385.4017
246.3701,385.0267
246.5589,385.23
246.7476,385.0633
246.9363,385.99
247.1249,385.1183
247.3136,385.1567
247.5023,384.96
247.6909,385.4383
247.8795,385.44
248.0681,385.67
248.2567,386.1033
248.4453,384.9533
248.6338,386.085
248.8224,385.8767
249.0109,385.7967
249.1994,386.0583
249.3878,385.9683
249.5763,385.5133
249.7648,386.075
249.9532,386.475
250.1416,386.18
250.33,386.0517
250.5183,386.51
250.7067,386.2833
250.8951,385.885
251.0834,386.305
251.2717,385.9
251.46,386.4333
251.6483,385.855
251.8365,386.5317
252.0247,386.19
252.213,386.7583
252.4012,386.245
252.5894,387.4267
252.7775,386.815
252.9657,386.51
253.1538,386.8567
253.3419,386.4117
253.53,386.815
253.7181,387.0467
253.9062,386.6983
254.0942,387.4533
254.2823,386.8417
254.4703,386.81
254.6583,386.4433
254.8463,386.6483
255.0342,386.1383
255.2222,387.3933
255.4101,386.5117
255.598,387.45
255.7859,387.18
255.9738,387.4433
256.1616,386.435
256.3495,386.915
256.5373,387.3083
256.7251,387.3733
256.9129,387.03
257.1006,387.26
257.2884,387.0867
257.4761,387.4767
257.6638,386.9483
257.8515,386.8483
258.0392,387.1617
258.2269,386.9733
258.4146,387.11
258.6022,387.135
258.7898,386.9233
258.9774,387.9183
259.165,386.8417
259.3525,388.2317
259.5401,386.7817
259.7276,387.335
259.9151,387.3817
260.1026,387.4783
260.2901,387.2833
260.4776,387.4967
260.665,387.78
260.8524,387.3033
261.0398,386.97
261.2272,387.2683
261.4146,387.7433
261.6019,387.435
261.7893,387.22
261.9766,387.9217
262.1639,387.4433
262.3512,387.22
262.5384,387.3517
262.7257,387.8283
262.9129,387.8383
263.1001,387.1533
263.2873,387.9483
263.4745,388.0017
263.6617,387.155
263.8488,387.6767
264.0359,387.25
264.2231,387.4933
264.4101,387.305
264.5972,387.0517
264.7842,387.6383
264.9713,388.335
265.1583,387.4067
265.3453,387.5383
265.5323,387.875
265.7193,387.4883
265.9062,387.9533
266.0931,387.8633
266.2801,387.5067
266.4669,387.7467
266.6538,387.585
266.8407,387.4933
267.0276,387.2417
267.2143,387.3517
267.4012,387.61
267.588,386.4983
267.7747,387.5883
267.9615,387.5717
268.1482,386.9467
268.3349,387.025
268.5217,386.8883
268.7083,387.3267
268.895,387.785
269.0817,387.6617
269.2682,387.0733
269.4549,387.2717
269.6415,387.4167
269.8281,387.2517
270.0146,386.9633
270.2012,387.0733
270.3877,387.1067
270.5742,386.9783
270.7607,386.9
270.9472,387.305
271.1336,386.9083
271.32,387.1467
271.5065,386.6867
271.6929,386.97
271.8792,386.7767
272.0656,386.935
272.252,386.8433
272.4383,386.7783
272.6246,387.425
272.8109,387.4017
272.9972,386.92
273.1835,387.1
273.3697,386.755
273.5559,387.1117
273.7421,386.6783
273.9283,386.6567
274.1145,385.8767
274.3007,386.5433
274.4868,386.555
274.6729,386.6867
274.859,387.1467
275.0451,386.715
275.2311,386.5117
275.4172,386.1217
275.6032,386.44
275.7892,386.4067
275.9752,386.4833
276.1612,386.5533
276.3472,387.275
276.5331,386.76
276.719,387.1817
276.9049,386.565
277.0908,386.745
277.2767,385.9983
277.4625,386.625
277.6484,386.125
277.8342,386.2367
278.02,386.4767
278.2057,386.85
278.3915,385.9083
278.5772,386.1517
278.763,386.5617
278.9487,386.145
279.1343,386.7617
279.32,386.1767
279.5057,386.0967
279.6913,386.335
279.877,386.3783
280.0625,386.3733
280.2481,386.6517
280.4337,386.8317
280.6192,386.3417
280.8048,386.3467
280.9903,386.6483
281.1758,386.5717
281.3612,386.265
281.5467,386.3633
281.7321,386.3117
281.9175,386.5483
282.1029,386.2917
282.2884,386.4767
282.4737,386.095
282.6591,386.4333
282.8444,386.05
283.0297,386.83
283.215,386.1317
283.4002,386.2817
283.5855,386.2367
283.7707,386.0533
283.956,385.8933
284.1412,386.255
284.3264,386.2767
284.5115,386.385
284.6967,385.8217
284.8818,386.0883
285.0669,386.165
285.252,385.8317
285.4371,386.14
285.6222,385.9483
285.8072,386.725
285.9922,386.08
286.1772,386.3083
286.3622,386.4433
286.5472,386.4383
286.7321,386.1083
286.9171,385.7217
287.102,385.9267
287.2869,386.0167
287.4717,386.385
287.6566,386.3233
287.8415,385.92
288.0263,386.165
288.2111,386.0583
288.3959,385.9133
288.5806,386.26
288.7654,386.4033
288.9501,385.7167
289.1348,386.3183
289.3195,385.9017
289.5042,386.55
289.6889,386.475
289.8735,386.3083
290.0581,386.1183
290.2428,385.9533
290.4273,385.96
290.6119,386.0717
290.7965,385.8917
290.981,386.04
291.1655,386.465
291.35,386.38
291.5345,386.0783
291.719,386.145
291.9034,385.4933
292.0878,386.2967
292.2722,385.88
292.4566,386.0317
292.641,386.0667
292.8253,386.0933
293.0096,385.79
293.194,386.2317
293.3783,386.045
293.5626,386.2417
293.7468,386.045
293.9311,386.2317
294.1153,385.945
294.2995,386.58
294.4837,385.7233
294.6678,386.3467
294.852,385.335
295.0361,386.345
295.2202,385.8367
295.4043,385.7667
295.5884,386.2483
295.7725,386.0767
295.9565,385.82
296.1405,386.085
296.3246,385.7733
296.5085,385.6517
296.6925,386.1433
296.8764,386.0617
297.0603,385.645
297.2443,385.5317
297.4282,385.76
297.612,386.2317
297.7959,385.5033
297.9797,385.735
298.1635,385.64
298.3474,385.67
298.5311,385.8017
298.7149,385.7667
298.8987,385.9833
299.0823,385.71
299.2661,385.6467
299.4498,385.62
299.6334,385.36
299.8171,385.2717
300.0007,385.55
300.1843,386.1317
300.368,385.6
300.5515,385.725
300.7351,385.6633
300.9186,385.8283
301.1021,385.8483
301.2857,385.4717
301.4691,385.3517
301.6526,385.84
301.8361,385.4317
302.0195,385.6167
302.2029,386.24
302.3863,385.8583
302.5697,385.87
302.753,385.5467
302.9364,385.6267
303.1197,385.45
303.303,385.685
303.4863,385.6933
303.6696,385.7067
303.8528,385.8217
304.036,385.8383
304.2192,385.585
304.4024,385.68
304.5856,385.4017
304.7688,385.05
304.9519,385.78
305.135,385.4617
305.3181,385.9617
305.5012,385.15
305.6842,385.5183
305.8673,385.6983
306.0504,385.8267
306.2333,385.3133
306.4163,385.29
306.5993,385.7767
306.7822,385.3833
306.9652,385.81
307.1481,385.9733
307.331,385.4083
307.5139,385.02
307.6967,385.2983
307.8796,386.1633
308.0624,385.625
308.2452,385.78
308.428,385.5183
308.6107,385.2867
308.7935,385.4633
308.9762,386.05
309.1589,385.5167
309.3416,385.4833
309.5243,385.8167
309.7069,385.8733
309.8896,385.5483
310.0721,385.325
310.2548,385.0817
310.4373,385.3
310.6199,385.5783
310.8024,385.565
310.985,385.2433
311.1674,385.4267
311.3499,385.9967
311.5324,385.3933
311.7148,385.9467
311.8973,385.5683
312.0797,386.3633
312.2621,385.6283
312.4445,386.0983
312.6268,385.6017
312.8091,385.9517
312.9915,386.3583
313.1738,386.355
313.356,385.1883
313.5383,385.3833
313.7206,385.3367
313.9027,385.135
314.085,385.5767
314.2672,385.3067
314.4493,386.3383
314.6314,385.5067
314.8136,385.54
314.9957,385.385
315.1778,385.47
315.3598,385.6567
315.5419,385.8167
315.724,385.5783
315.9059,385.8467
316.088,385.9333
316.2699,386.1283
316.4519,385.6367
316.6338,385.7567
316.8157,385.6367
316.9977,385.0217
317.1795,385.6667
317.3614,385.5333
317.5432,385.9467
317.7251,385.4617
317.9069,385.305
318.0887,385.615
318.2704,385.705
318.4522,385.8617
318.6339,385.8517
318.8156,386.035
318.9973,385.26
319.179,386.0533
319.3607,385.6867
319.5423,386.0517
319.7239,385.8867
319.9055,385.9433
320.0871,385.7033
320.2687,385.3117
320.4502,385.8683
320.6317,385.26
320.8132,385.5417
320.9947,386.29
321.1761,385.5233
321.3576,385.75
321.5391,386.075
321.7205,385.9467
321.9019,385.5417
322.0832,386.0467
322.2646,385.8067
322.4459,386.12
322.6272,386.0833
322.8085,386.2383
322.9898,386.0967
323.1711,385.8467
323.3523,385.595
323.5335,386.16
323.7147,385.79
323.8959,386.0867
324.0771,385.465
324.2582,385.5917
324.4393,385.76
324.6204,385.4983
324.8015,386.3717
324.9826,386.0967
325.1637,386.0233
325.3447,385.93
325.5257,385.6567
325.7067,386.2883
325.8877,386.0817
326.0686,386.285
326.2496,386.4817
326.4305,386.4417
326.6114,386.5083
326.7922,385.97
326.9731,386.305
327.1539,385.9717
327.3347,385.9083
327.5155,385.6783
327.6963,385.6667
327.8771,386.2583
328.0578,385.66
328.2385,386.6183
328.4193,386.555
328.5999,385.8567
328.7806,385.6167
328.9613,386.2617
329.1419,385.63
329.3225,385.5883
329.5031,386.0917
329.6837,385.635
329.8642,385.7883
330.0447,385.5483
330.2252,385.5633
330.4057,385.8633
330.5862,386.2383
330.7667,386.2967
330.9471,386.0533
331.1275,385.855
331.3079,385.7233
331.4883,385.6983
331.6687,386.3583
331.849,386.56
332.0293,386.2167
332.2096,385.2517
332.3899,386.35
332.5702,386.0183
332.7504,386.6183
332.9306,386.495
333.1108,386.2317
333.291,385.9533
333.4712,386.365
333.6514,385.825
333.8315,386.1617
334.0116,385.905
334.1917,386.455
334.3717,385.9533
334.5518,385.9283
334.7318,386.8833
334.9119,385.445
335.0918,386.1383
335.2718,385.9317
335.4518,386.8717
335.6317,386.1983
335.8116,385.86
335.9915,386.165
336.1714,385.7
336.3513,386.75
336.5311,385.9267
336.7109,385.7533
336.8907,386.4183
337.0705,386.43
337.2502,386.0433
337.43,386.36
337.6097,386.7933
337.7894,386.2033
337.9691,385.8367
338.1488,386.4533
338.3284,386.47
338.508,386.3733
338.6877,385.805
338.8672,387.06
339.0468,386.3067
339.2263,385.9933
339.4059,386.4783
339.5854,385.9933
339.7649,385.8667
339.9443,385.8033
340.1238,385.9133
340.3032,386.8383
340.4826,385.8833
340.662,385.8917
340.8414,385.9
341.0207,385.265
341.2001,386.1583
341.3794,386.1783
341.5587,385.9217
341.738,385.9867
341.9172,385.8817
342.0965,386.215
342.2757,385.99
342.4549,385.3733
342.6341,385.9067
342.8132,385.6583
342.9923,385.845
343.1715,386.0117
343.3506,386.0183
343.5296,386.1967
343.7087,385.6167
343.8878,385.4667
344.0668,385.8683
344.2458,385.47
344.4248,385.755
344.6037,385.78
344.7827,385.4867
344.9616,385.0717
345.1405,385.6817
345.3194,386.2733
345.4982,385.4017
345.6771,385.55
345.8559,385.9583
346.0347,385.7533
346.2135,385.3667
346.3923,385.9583
346.571,386.2767
346.7498,386.1367
346.9285,385.7233
347.1071,385.985
347.2859,385.8833
347.4645,385.335
347.6431,385.3267
347.8217,386.1283
348.0003,385.3183
348.1789,385.7317
348.3574,385.7117
348.5359,385.695
348.7145,386.045
348.893,385.4283
349.0714,385.905
349.2499,386.225
349.4283,385.4233
349.6068,385.8767
349.7852,385.4333
349.9635,385.48
350.1419,384.8983
350.3202,385.34
350.4985,385.83
350.6768,385.9233
350.8551,385.8717
351.0334,385.8083
351.2116,385.7717
351.3898,385.1283
351.568,385.2917
351.7462,385.8617
351.9243,385.2983
352.1025,385.0733
352.2806,385.4233
352.4587,385.3483
352.6368,385.1067
352.8148,385.2933
352.9929,385.1783
353.1709,384.8667
353.3489,385.11
353.5268,384.8817
353.7048,385.1717
353.8828,385.3983
354.0607,385.26
354.2386,385.5217
354.4165,385.4817
354.5943,384.9183
354.7722,384.6467
354.95,385.6
355.1278,385.0017
355.3056,384.7567
355.4833,385.5233
355.6611,385.0133
355.8388,385.3867
356.0165,385.6533
356.1942,385.3533
356.3719,385.605
356.5495,384.47
356.7271,385.4367
356.9047,385.24
357.0823,385.6133
357.2599,385.0417
357.4374,384.775
357.6149,385.7483
357.7924,384.9917
357.9699,385.1317
358.1474,385.2567
358.3248,385.5017
358.5023,385.295
358.6797,385.4333
358.8571,385.6283
359.0344,384.725
359.2118,385.0767
359.3891,385.0033
359.5664,385.405
359.7437,385.19
359.9209,384.9467
360.0982,385.205
360.2754,385.2633
360.4526,385.5917
360.6298,385.2
360.807,384.8483
360.9841,384.9017
361.1613,384.9117
361.3383,385.1183
361.5154,384.7967
361.6925,385.4417
361.8695,385.0133
362.0466,384.8117
362.2236,384.5317
362.4005,384.3067
362.5775,385.195
362.7545,384.2033
362.9314,385.0283
363.1083,384.4783
363.2852,384.7183
363.462,384.2367
363.6389,384.255
363.8157,385.0417
363.9925,387.855
364.1693,384.035
364.346,384.455
364.5228,384.0533
364.6996,383.96
364.8762,384.2783
365.0529,385.275
365.2296,384.075
365.4062,384.3383
365.5829,384.03
365.7595,383.2483
365.9361,384.1567
366.1126,384.545
366.2892,384.6417
366.4657,383.585
366.6422,384.47
366.8186,384.5317
366.9951,384.6367
367.1716,384.6917
367.348,384.17
367.5244,384.035
367.7008,383.4583
367.8772,384.4083
368.0535,384.7133
368.2298,384.5283
368.4061,383.9017
368.5824,384.0267
368.7586,384.7067
368.9349,383.9483
369.1111,383.9083
369.2873,383.9033
369.4635,383.9783
369.6396,384.0817
369.8158,383.86
369.9919,384.3067
370.168,383.3667
370.3441,383.905
370.5202,384.575
370.6962,383.9933
370.8722,384.1483
371.0482,383.425
371.2242,383.7617
371.4002,383.705
371.5761,383.6267
371.752,384.0533
371.9279,383.8517
372.1038,384.0267
372.2796,383.335
372.4555,383.8533
372.6313,384.0633
372.8071,383.67
372.9829,383.765
373.1586,384.02
373.3344,384.1783
373.5101,383.48
373.6858,383.845
373.8615,384.3467
374.0371,383.7367
374.2127,383.5867
374.3884,383.5917
374.564,383.6717
374.7395,383.685
374.9151,383.6133
375.0906,383.9567
375.2661,383.4417
375.4416,383.86
375.6171,383.7683
375.7925,383.9483
375.968,383.915
376.1434,383.8933
376.3188,383.7067
376.4941,383.7167
376.6695,384.2217
376.8448,383.7883
377.0201,383.9633
377.1954,384.11
377.3707,383.3833
377.5459,383.89
377.7212,383.6417
377.8964,383.7617
378.0715,383.5883
378.2467,383.6617
378.4218,383.8917
378.597,383.6883
378.7721,384.1583
378.9472,383.3983
379.1222,383.5367
379.2973,383.9833
379.4723,384.5033
379.6473,384.5017
379.8223,383.5467
379.9972,383.89
380.1722,384.0417
380.3471,383.5367
380.522,383.77
380.6969,383.7517
380.8717,384.01
381.0466,383.5233
381.2214,384.08
381.3962,383.6983
381.571,383.05
381.7457,383.6767
381.9204,383.79
382.0952,384.1217
382.2699,383.86
382.4445,384.1917
382.6192,383.35
382.7938,383.6233
382.9685,384.87
383.1431,385.4383
383.3176,384.1467
383.4922,383.6433
383.6667,384.375
383.8412,383.415
384.0157,383.5183
384.1902,383.66
384.3646,383.9733
384.5391,383.5833
384.7134,383.9217
384.8878,383.6367
385.0622,383.925
385.2365,383.895
385.4109,384.1517
385.5852,383.8267
385.7594,383.535
385.9337,383.7333
386.1079,383.9033
386.2822,383.9317
386.4564,383.8017
386.6306,383.895
386.8047,383.5533
386.9789,383.88
387.153,384.0917
387.3271,384.0533
387.5012,384.5817
387.6752,383.6567
387.8492,384.5283
388.0233,384.0933
388.1972,384.1717
388.3712,384.0583
388.5452,384.2617
388.7191,384.525
388.893,384.1933
389.0669,384.665
389.2408,384.5517
389.4146,383.6033
389.5884,384.3717
389.7623,383.525
389.9361,384.0333
390.1098,383.3467
390.2835,383.4333
390.4573,383.3133
390.631,383.8583
390.8047,383.9133
390.9784,383.8
391.152,383.565
391.3256,384.005
391.4992,383.6917
391.6728,383.8117
391.8464,383.2467
392.0199,383.7083
392.1934,383.6583
392.3669,384.46
392.5403,383.9467
392.7138,383.9667
392.8873,383.8167
393.0607,384.8817
393.2341,384.6717
393.4074,384.9983
393.5808,384.405
393.7542,383.84
393.9274,383.7383
394.1007,384.2433
394.274,383.9867
394.4472,384.535
394.6205,384.4683
394.7937,384.1083
394.9668,384.565
395.14,384.1667
395.3131,383.9317
395.4863,383.5917
395.6594,384.2417
395.8325,384.03
396.0055,383.9667
396.1786,384.025
396.3516,383.4433
396.5246,383.79
396.6975,383.945
396.8705,383.7267
397.0434,383.3833
397.2163,384.0267
397.3892,383.745
397.5621,383.4317
397.735,384.3583
397.9077,384.0683
398.0806,384.0167
398.2534,384.2083
398.4261,384.02
398.5989,383.8167
398.7716,384.2367
398.9443,384.7333
399.117,384.4133
399.2896,384.25
399.4623,383.9633
399.6349,384.0383
399.8075,383.8433
399.9801,383.8267
400.1526,383.6717
400.3252,383.655
400.4977,383.2233
400.6702,383.3767
400.8427,383.0383
401.0151,383.84
401.1875,384.0217
401.36,383.495
401.5323,383.6017
401.7047,383.3483
401.877,383.295
402.0494,383.2017
402.2216,383.3217
402.394,383.9967
402.5662,382.78
402.7385,383.6267
402.9107,383.035
403.0829,382.935
403.2551,382.6083
403.4272,382.7317
403.5994,383.6267
403.7715,383.36
403.9436,383.3867
404.1156,382.825
