Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 19:53:05.693918
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.725
218.2508,1500.995
218.442,1530.01
218.6332,1561.0867
218.8244,1591.0633
219.0156,1622.675
219.2067,1657.28
219.3979,1690.3533
219.589,1725.2383
219.7801,1761.8033
219.9712,1799.3333
220.1623,1839.2983
220.3533,1880.12
220.5444,1922.0317
220.7354,1963.785
220.9264,2008.0217
221.1174,2055.0667
221.3083,2102.205
221.4993,2148.17
221.6902,2195.1917
221.8812,2246.3933
222.0721,2299.9467
222.263,2352.8967
222.4538,2408.39
222.6447,2465.3583
222.8355,2522.74
223.0264,2581.7383
223.2172,2638.9467
223.408,2701.3233
223.5987,2762.665
223.7895,2827.4567
223.9802,2894.285
224.1709,2959.9867
224.3616,3029.7567
224.5524,3099.8867
224.743,3171.8783
224.9337,3242.2833
225.1243,3322.0317
225.315,3397.9383
225.5056,3471.4383
225.6962,3551.4283
225.8867,3632.35
226.0773,3712.15
226.2678,3795.51
226.4584,3880.3467
226.6489,3965.2717
226.8394,4044.7883
227.0298,4133.3467
227.2203,4226.2933
227.4108,4323.8633
227.6012,4418.7283
227.7916,4509.6133
227.982,4604.0217
228.1723,4699.0867
228.3627,4797.4033
228.5531,4894.1333
228.7434,4992.0883
228.9337,5094.755
229.124,5198.8317
229.3143,5303.0117
229.5045,5417.6017
229.6948,5531.2883
229.885,5645.7267
230.0752,5763.7717
230.2654,5879.575
230.4556,5996.1483
230.6457,6108.525
230.8358,6224.7867
231.026,6341.76
231.2161,6457.9833
231.4062,6577.6533
231.5963,6695.33
231.7863,6815.7033
231.9764,6943.1883
232.1664,7074.0083
232.3564,7207.66
232.5464,7336.0967
232.7364,7469.165
232.9263,7595.89
233.1163,7730.5967
233.3062,7867.99
233.4961,8013.0717
233.686,8149.5133
233.8758,8273.2117
234.0657,8400.3467
234.2555,8539.93
234.4454,8679.39
234.6352,8815.8783
234.825,8952.42
235.0147,9082.075
235.2045,9217.9833
235.3942,9353.165
235.5839,9487.6033
235.7737,9620.535
235.9633,9751.9067
236.153,9899.7
236.3427,10042.8867
236.5323,10178.7567
236.7219,10309.805
236.9115,10430.0183
237.1011,10555.0833
237.2907,10696.0683
237.4803,10833.3567
237.6698,10961.8833
237.8593,11096.43
238.0488,11229.8717
238.2383,11362.8067
238.4278,11495.2667
238.6172,11639.565
238.8066,11775.34
238.9961,11909.045
239.1855,12054.13
239.3748,12184.4667
239.5642,12309.3467
239.7536,12444.6867
239.9429,12573.79
240.1322,12689.1667
240.3215,12815.65
240.5108,12945.255
240.7001,13078.7667
240.8893,13202.6233
241.0786,13326.475
241.2677,13442.6683
241.457,13577.2567
241.6461,13677.2217
241.8353,13784.575
242.0244,13897.3883
242.2136,13999.9983
242.4027,14110.58
242.5918,14216.4383
242.7809,14322.7617
242.9699,14393.5583
243.159,14451.4917
243.348,14578.6217
243.537,14716.9517
243.726,14834.9083
243.915,14941.74
244.1039,15040.4317
244.2929,15121.0967
244.4818,15153.4633
244.6707,15241.4067
244.8596,15374.5833
245.0485,15501.71
245.2373,15631.64
245.4262,15750.9167
245.615,15854.1883
245.8038,15944.0233
245.9926,16043.2883
246.1814,16154.325
246.3701,16189.3867
246.5589,16192.9583
246.7476,16276.6667
246.9363,16416.6883
247.1249,16540.34
247.3136,16650.4133
247.5023,16759.3267
247.6909,16874.065
247.8795,16969.7467
248.0681,17081.645
248.2567,17174.8333
248.4453,17276.87
248.6338,17366.09
248.8224,17430.39
249.0109,17411.3267
249.1994,17455.3683
249.3878,17584.5317
249.5763,17704.0983
249.7648,17808.67
249.9532,17909.655
250.1416,18018.88
250.33,18138.9917
250.5183,18249.4967
250.7067,18335.9683
250.8951,18422.9117
251.0834,18500.76
251.2717,18576.76
251.46,18651.2767
251.6483,18725.74
251.8365,18782.7383
252.0247,18793.2083
252.213,18835.9383
252.4012,18929.805
252.5894,19055.8617
252.7775,19142.1683
252.9657,19220.0967
253.1538,19317.445
253.3419,19397.4717
253.53,19459.9483
253.7181,19527.82
253.9062,19604.0183
254.0942,19676.2617
254.2823,19727.37
254.4703,19774.4867
254.6583,19838.075
254.8463,19903.74
255.0342,19944.3067
255.2222,19985.2867
255.4101,20015.1067
255.598,20011.095
255.7859,20067.1317
255.9738,20166.5483
256.1616,20260.2367
256.3495,20360.3083
256.5373,20434.0983
256.7251,20544.1283
256.9129,20615.1817
257.1006,20684.5717
257.2884,20762.6417
257.4761,20849.585
257.6638,20907.5133
257.8515,20950.0383
258.0392,21000.1717
258.2269,21039.8317
258.4146,21080.745
258.6022,21133.7117
258.7898,21156.6917
258.9774,21188.095
259.165,21249.59
259.3525,21308.1117
259.5401,21337.8167
259.7276,21393.6567
259.9151,21450.6233
260.1026,21495.63
260.2901,21553.3
260.4776,21605.6033
260.665,21696.8317
260.8524,21773.79
261.0398,21855.6883
261.2272,21898.7767
261.4146,21922.5967
261.6019,21974.5967
261.7893,22028.21
261.9766,22068.6017
262.1639,22118.6667
262.3512,22128.1233
262.5384,22146.5333
262.7257,22168.6017
262.9129,22201.55
263.1001,22227.5933
263.2873,22281.05
263.4745,22320.36
263.6617,22306.055
263.8488,22339.8417
264.0359,22370.465
264.2231,22395.715
264.4101,22423.3833
264.5972,22456.9117
264.7842,22493.8967
264.9713,22514.9767
265.1583,22530.1383
265.3453,22563.205
265.5323,22599.8067
265.7193,22631.7033
265.9062,22676.385
266.0931,22701.4533
266.2801,22716.095
266.4669,22750.2867
266.6538,22782.9617
266.8407,22822.9083
267.0276,22825.545
267.2143,22827.15
267.4012,22854.8167
267.588,22827.7967
267.7747,22834.1817
267.9615,22848.69
268.1482,22850.63
268.3349,22876.7883
268.5217,22889.98
268.7083,22872.0967
268.895,22873.1517
269.0817,22901.9717
269.2682,22910.3983
269.4549,22891.03
269.6415,22848.135
269.8281,22846.1817
270.0146,22876.8417
270.2012,22898.1117
270.3877,22919.6883
270.5742,22927.2333
270.7607,22933.3
270.9472,22934.455
271.1336,22932.7367
271.32,22926.68
271.5065,22919.1517
271.6929,22922.21
271.8792,22944.79
272.0656,22944.9867
272.252,22957.5667
272.4383,22965.4517
272.6246,22960.3533
272.8109,22954.6883
272.9972,22999.3967
273.1835,23022.4167
273.3697,23042.4917
273.5559,23049.1633
273.7421,23060.0633
273.9283,23059.0467
274.1145,23058.2283
274.3007,23067.2567
274.4868,23086.91
274.6729,23119.5767
274.859,23131.7583
275.0451,23134.6233
275.2311,23082.6417
275.4172,23102.6483
275.6032,23122.2083
275.7892,23153.6183
275.9752,23156.9283
276.1612,23179.355
276.3472,23158.505
276.5331,23152.0533
276.719,23159.2
276.9049,23161.115
277.0908,23145.4217
277.2767,23150.9283
277.4625,23159.5633
277.6484,23154.245
277.8342,23137.5617
278.02,23138.8067
278.2057,23155.6283
278.3915,23185.83
278.5772,23191.6517
278.763,23168.2767
278.9487,23198.9217
279.1343,23218.0233
279.32,23208.325
279.5057,23177.5967
279.6913,23120.0383
279.877,23108.54
280.0625,23103.5933
280.2481,23072.5417
280.4337,23047.65
280.6192,23078.2667
280.8048,23101.7333
280.9903,23080.0267
281.1758,23049.7383
281.3612,23016.0833
281.5467,23007.9167
281.7321,23037.605
281.9175,23043.655
282.1029,23041.195
282.2884,23040.7983
282.4737,23009.055
282.6591,22979.8633
282.8444,22979.5883
283.0297,22971.58
283.215,22971.34
283.4002,22968.1617
283.5855,22930.1417
283.7707,22867.9533
283.956,22843.4683
284.1412,22826.07
284.3264,22836.9583
284.5115,22864.3967
284.6967,22874.6967
284.8818,22846.2117
285.0669,22802.1867
285.252,22794.8133
285.4371,22799.7867
285.6222,22765.095
285.8072,22740.1267
285.9922,22722.69
286.1772,22730.0817
286.3622,22739.9833
286.5472,22707.955
286.7321,22669.2583
286.9171,22689.3117
287.102,22689.115
287.2869,22706.665
287.4717,22733.795
287.6566,22731.3467
287.8415,22723.385
288.0263,22710.2583
288.2111,22657.8533
288.3959,22611.5483
288.5806,22604.7317
288.7654,22608.1533
288.9501,22653.1867
289.1348,22659.1317
289.3195,22653.5717
289.5042,22655.4867
289.6889,22671.8933
289.8735,22620.2367
290.0581,22599.9517
290.2428,22556.055
290.4273,22550.6233
290.6119,22568.575
290.7965,22557.2433
290.981,22553.25
291.1655,22541.405
291.35,22475.8267
291.5345,22434.115
291.719,22434.5
291.9034,22439.91
292.0878,22467.4633
292.2722,22455.4217
292.4566,22426.285
292.641,22430.35
292.8253,22419.3667
293.0096,22396.0667
293.194,22397.9167
293.3783,22390.86
293.5626,22397.8167
293.7468,22393.4433
293.9311,22392.0067
294.1153,22345.73
294.2995,22270.29
294.4837,22219.7233
294.6678,22178.69
294.852,22156.385
295.0361,22157.9017
295.2202,22157.7233
295.4043,22166.275
295.5884,22148.7017
295.7725,22135.4017
295.9565,22113.4883
296.1405,22056.2833
296.3246,22032.825
296.5085,22053.2567
296.6925,22074.8717
296.8764,22059.475
297.0603,22034.5367
297.2443,22004.2233
297.4282,21965.3283
297.612,21921.035
297.7959,21884.45
297.9797,21857.6467
298.1635,21817.97
298.3474,21840.4167
298.5311,21855.4317
298.7149,21808.4483
298.8987,21750.07
299.0823,21720.6467
299.2661,21674.9617
299.4498,21598.8333
299.6334,21591.62
299.8171,21588.3833
300.0007,21569.37
300.1843,21553.5367
300.368,21530.3733
300.5515,21499.835
300.7351,21477.9433
300.9186,21457.0467
301.1021,21419.91
301.2857,21407.6283
301.4691,21391.4367
301.6526,21391.1567
301.8361,21349.745
302.0195,21309.4117
302.2029,21287.0417
302.3863,21273.3917
302.5697,21236.7567
302.753,21228.9367
302.9364,21234.5467
303.1197,21243.92
303.303,21219.94
303.4863,21175.8167
303.6696,21102.25
303.8528,21048.87
304.036,21018.3817
304.2192,21020.3567
304.4024,20998.84
304.5856,20953.9483
304.7688,20931.35
304.9519,20923.74
305.135,20893.0033
305.3181,20859.4
305.5012,20834.5017
305.6842,20828.4867
305.8673,20800.8217
306.0504,20759.49
306.2333,20696.7533
306.4163,20677.05
306.5993,20643.9833
306.7822,20628.4367
306.9652,20612.4317
307.1481,20569.2617
307.331,20534.3033
307.5139,20499.0683
307.6967,20455.7567
307.8796,20415.6467
308.0624,20386.64
308.2452,20342.9167
308.428,20307.6233
308.6107,20290.855
308.7935,20257.4433
308.9762,20223.785
309.1589,20200.9633
309.3416,20166.28
309.5243,20129.795
309.7069,20102.95
309.8896,20061.0567
310.0721,20027.76
310.2548,20007.375
310.4373,19983.285
310.6199,19972.7833
310.8024,19932.3283
310.985,19910.145
311.1674,19858.135
311.3499,19801.9783
311.5324,19783.7883
311.7148,19787.3783
311.8973,19742.6367
312.0797,19707.8317
312.2621,19693.4917
312.4445,19659.505
312.6268,19619.2833
312.8091,19598.4433
312.9915,19540.81
313.1738,19507.435
313.356,19461.6133
313.5383,19414.6783
313.7206,19392.95
313.9027,19348.9417
314.085,19321.7483
314.2672,19294.46
314.4493,19280.3133
314.6314,19266.2183
314.8136,19251.7583
314.9957,19206.6
315.1778,19156.05
315.3598,19129.4783
315.5419,19113.3017
315.724,19097.5133
315.9059,19064.6517
316.088,19030.2867
316.2699,19029.9183
316.4519,19005.685
316.6338,18957.57
316.8157,18884.6967
316.9977,18852.2983
317.1795,18846.8633
317.3614,18840.86
317.5432,18820.7883
317.7251,18777.57
317.9069,18719.8083
318.0887,18694.73
318.2704,18661.71
318.4522,18638.5217
318.6339,18625.2783
318.8156,18636.475
318.9973,18601.7333
319.179,18596.6233
319.3607,18591.2783
319.5423,18581.4367
319.7239,18552.6433
319.9055,18517.6117
320.0871,18484.57
320.2687,18456.33
320.4502,18427.7983
320.6317,18381.7317
320.8132,18373.3967
320.9947,18354.8967
321.1761,18344.6517
321.3576,18326.4683
321.5391,18309.2067
321.7205,18288.0767
321.9019,18251.5017
322.0832,18199.9817
322.2646,18160.3917
322.4459,18126.115
322.6272,18092.0717
322.8085,18060.66
322.9898,18037.2067
323.1711,17999.7233
323.3523,17963.5067
323.5335,17939.6317
323.7147,17963.6883
323.8959,17984.5283
324.0771,17972.0967
324.2582,17938.14
324.4393,17916.465
324.6204,17905.255
324.8015,17886.1083
324.9826,17887.3583
325.1637,17906.6333
325.3447,17885.1383
325.5257,17863.9183
325.7067,17838.7483
325.8877,17776.1267
326.0686,17717.6
326.2496,17685.4233
326.4305,17645.5933
326.6114,17627.3417
326.7922,17618.5467
326.9731,17611.5
327.1539,17594.44
327.3347,17580.8833
327.5155,17569.365
327.6963,17583.7033
327.8771,17572.6733
328.0578,17519.9033
328.2385,17446.3883
328.4193,17420.19
328.5999,17394.4967
328.7806,17359.9433
328.9613,17357.0067
329.1419,17336.465
329.3225,17321.5233
329.5031,17278.91
329.6837,17239.5583
329.8642,17210.0867
330.0447,17184.2217
330.2252,17152.6517
330.4057,17113.6717
330.5862,17086.68
330.7667,17076.2167
330.9471,17089.88
331.1275,17077.9817
331.3079,17013.44
331.4883,16979.8233
331.6687,16976.035
331.849,16938.6483
332.0293,16899.665
332.2096,16872.6067
332.3899,16857.1167
332.5702,16855.7667
332.7504,16854.0117
332.9306,16846.5033
333.1108,16802.8683
333.291,16752.9717
333.4712,16740.6
333.6514,16741.1433
333.8315,16714.9483
334.0116,16693.49
334.1917,16683.3367
334.3717,16674.0833
334.5518,16672.0
334.7318,16639.125
334.9119,16617.44
335.0918,16606.7933
335.2718,16593.0617
335.4518,16578.075
335.6317,16550.0783
335.8116,16542.71
335.9915,16533.2817
336.1714,16475.7383
336.3513,16446.3817
336.5311,16441.9467
336.7109,16444.2117
336.8907,16408.22
337.0705,16349.55
337.2502,16289.1183
337.43,16261.2483
337.6097,16218.42
337.7894,16191.265
337.9691,16188.4717
338.1488,16185.4767
338.3284,16179.6
338.508,16187.1483
338.6877,16175.31
338.8672,16156.0783
339.0468,16111.8567
339.2263,16077.78
339.4059,16069.6917
339.5854,16102.7617
339.7649,16074.2317
339.9443,16042.4483
340.1238,16030.7417
340.3032,16020.6033
340.4826,16012.7933
340.662,15968.88
340.8414,15914.97
341.0207,15916.28
341.2001,15915.5317
341.3794,15903.8833
341.5587,15922.5067
341.738,15908.3667
341.9172,15862.3667
342.0965,15838.6233
342.2757,15775.4283
342.4549,15709.5267
342.6341,15709.3233
342.8132,15693.9583
342.9923,15718.6483
343.1715,15747.5833
343.3506,15765.8683
343.5296,15696.9383
343.7087,15636.6717
343.8878,15602.515
344.0668,15587.6733
344.2458,15571.6017
344.4248,15532.4033
344.6037,15512.2867
344.7827,15504.3233
344.9616,15473.35
345.1405,15458.4867
345.3194,15461.7633
345.4982,15424.1267
345.6771,15387.595
345.8559,15378.3767
346.0347,15366.1817
346.2135,15334.8267
346.3923,15326.23
346.571,15312.34
346.7498,15272.1933
346.9285,15278.2267
347.1071,15249.0117
347.2859,15200.8567
347.4645,15214.7267
347.6431,15228.8633
347.8217,15240.1033
348.0003,15241.3467
348.1789,15208.9467
348.3574,15135.365
348.5359,15087.565
348.7145,15047.2467
348.893,15037.8967
349.0714,15033.7833
349.2499,14991.84
349.4283,14946.485
349.6068,14896.345
349.7852,14877.8883
349.9635,14873.3733
350.1419,14865.755
350.3202,14833.86
350.4985,14788.47
350.6768,14756.9617
350.8551,14732.9033
351.0334,14711.0583
351.2116,14681.895
351.3898,14678.2417
351.568,14660.3317
351.7462,14651.6733
351.9243,14631.8667
352.1025,14598.18
352.2806,14571.3317
352.4587,14555.63
352.6368,14534.1183
352.8148,14495.845
352.9929,14457.2717
353.1709,14453.7083
353.3489,14442.2667
353.5268,14409.65
353.7048,14377.195
353.8828,14356.16
354.0607,14322.4733
354.2386,14312.2017
354.4165,14289.245
354.5943,14264.4767
354.7722,14250.5883
354.95,14260.125
355.1278,14252.7117
355.3056,14211.995
355.4833,14153.6367
355.6611,14101.4233
355.8388,14058.4783
356.0165,14029.645
356.1942,14036.6783
356.3719,14061.0717
356.5495,14046.8967
356.7271,14017.8817
356.9047,14007.8317
357.0823,14003.2483
357.2599,13994.5667
357.4374,13971.365
357.6149,13923.57
357.7924,13873.485
357.9699,13852.0067
358.1474,13840.0917
358.3248,13796.55
358.5023,13767.2267
358.6797,13727.4433
358.8571,13698.7583
359.0344,13683.0083
359.2118,13635.6367
359.3891,13610.695
359.5664,13589.685
359.7437,13571.9583
359.9209,13525.685
360.0982,13483.14
360.2754,13451.9617
360.4526,13462.8717
360.6298,13466.5883
360.807,13457.3717
360.9841,13433.1183
361.1613,13390.8633
361.3383,13395.7967
361.5154,13392.3967
361.6925,13365.275
361.8695,13343.1567
362.0466,13313.0333
362.2236,13295.2033
362.4005,13270.46
362.5775,13253.105
362.7545,13189.1033
362.9314,13146.4983
363.1083,13152.55
363.2852,13164.41
363.462,13156.8367
363.6389,13129.2817
363.8157,13112.1617
363.9925,13063.7733
364.1693,13051.11
364.346,13005.4217
364.5228,12993.775
364.6996,13011.53
364.8762,13006.025
365.0529,13010.965
365.2296,12991.9833
365.4062,12985.0733
365.5829,12966.575
365.7595,12927.0833
365.9361,12930.3417
366.1126,12922.5183
366.2892,12939.155
366.4657,13087.77
366.6422,13245.4467
366.8186,13208.8167
366.9951,13262.2683
367.1716,13213.045
367.348,13118.3917
367.5244,13172.585
367.7008,13200.2833
367.8772,13216.3783
368.0535,13027.7733
368.2298,12985.9217
368.4061,13119.7033
368.5824,13052.2383
368.7586,13082.8417
368.9349,13154.31
369.1111,13051.56
369.2873,12912.3767
369.4635,12888.1683
369.6396,12943.4833
369.8158,12837.5267
369.9919,12791.0583
370.168,12789.6333
370.3441,12833.6917
370.5202,12757.1867
370.6962,12667.8533
370.8722,12616.38
371.0482,12613.6883
371.2242,12636.285
371.4002,12712.9667
371.5761,12770.3483
371.752,12687.2233
371.9279,12674.7917
372.1038,12697.315
372.2796,12668.0033
372.4555,12631.0283
372.6313,12671.7133
372.8071,12631.57
372.9829,12572.5933
373.1586,12560.19
373.3344,12609.49
373.5101,12579.3883
373.6858,12577.425
373.8615,12544.47
374.0371,12534.94
374.2127,12618.7533
374.3884,12671.0017
374.564,12603.4567
374.7395,12564.8667
374.9151,12587.1233
375.0906,12725.0733
375.2661,12869.4367
375.4416,12789.995
375.6171,12788.7283
375.7925,12887.845
375.968,12941.3067
376.1434,12857.1783
376.3188,12727.2183
376.4941,12695.445
376.6695,12748.505
376.8448,12800.8117
377.0201,12851.8383
377.1954,12793.1783
377.3707,12825.2917
377.5459,12881.2617
377.7212,12947.2133
377.8964,13232.8833
378.0715,13455.0667
378.2467,13231.6883
378.4218,13210.6217
378.597,13167.12
378.7721,12974.215
378.9472,13040.75
379.1222,13095.5117
379.2973,13285.6117
379.4723,13662.295
379.6473,13824.1583
379.8223,13624.715
379.9972,13254.4117
380.1722,13103.6817
380.3471,13052.4483
380.522,13103.42
380.6969,13030.535
380.8717,13208.895
381.0466,13235.675
381.2214,13046.7983
381.3962,13025.7067
381.571,12928.5117
381.7457,12862.04
381.9204,12932.9233
382.0952,12971.37
382.2699,12980.3533
382.4445,13330.9367
382.6192,13410.1633
382.7938,13638.35
382.9685,13910.885
383.1431,13707.865
383.3176,13279.5933
383.4922,13058.655
383.6667,13057.5033
383.8412,13079.865
384.0157,12971.935
384.1902,12994.1883
384.3646,13141.5467
384.5391,13135.8083
384.7134,13105.8883
384.8878,13242.535
385.0622,13518.015
385.2365,13534.1
385.4109,13129.39
385.5852,12972.73
385.7594,13024.675
385.9337,13145.7233
386.1079,13270.9283
386.2822,13458.89
386.4564,13663.195
386.6306,13382.9083
386.8047,13337.6767
386.9789,13574.24
387.153,13573.17
387.3271,13965.1233
387.5012,14003.9017
387.6752,14101.2367
387.8492,14484.0433
388.0233,14448.3083
388.1972,14044.36
388.3712,14095.6183
388.5452,14051.0717
388.7191,14148.6667
388.893,14453.59
389.0669,14668.735
389.2408,14017.5783
389.4146,13414.0017
389.5884,13100.4517
389.7623,12893.0417
389.9361,12918.6883
390.1098,12980.0633
390.2835,13135.07
390.4573,13124.1217
390.631,13068.2183
390.8047,13212.7417
390.9784,13436.3233
391.152,13314.1133
391.3256,13290.7517
391.4992,13465.8267
391.6728,13330.2967
391.8464,13328.6
392.0199,13656.33
392.1934,13742.2933
392.3669,13712.4217
392.5403,14039.4733
392.7138,14065.8367
392.8873,14384.2767
393.0607,14626.6733
393.2341,14912.6933
393.4074,14974.5917
393.5808,14529.6283
393.7542,14029.5867
393.9274,14090.4633
394.1007,13960.9217
394.274,14035.36
394.4472,14110.47
394.6205,14035.8117
394.7937,14471.2033
394.9668,14797.57
395.14,14586.8767
395.3131,14113.42
395.4863,13676.5317
395.6594,13636.7467
395.8325,13625.4867
396.0055,13488.4367
396.1786,13576.1733
396.3516,13643.32
396.5246,13668.82
396.6975,13518.995
396.8705,13465.62
397.0434,14007.955
397.2163,13810.3767
397.3892,13522.3417
397.5621,13686.86
397.735,13931.7533
397.9077,14256.0183
398.0806,14567.48
398.2534,14127.37
398.4261,14297.6933
398.5989,14333.085
398.7716,15017.0217
398.9443,14915.1533
399.117,14621.1
399.2896,14261.6367
399.4623,14156.3667
399.6349,14055.805
399.8075,13945.025
399.9801,13644.4317
400.1526,13616.315
400.3252,13348.6917
400.4977,12964.845
400.6702,12941.8633
400.8427,12898.1317
401.0151,13037.11
401.1875,13101.2033
401.36,13015.045
401.5323,13121.5933
401.7047,12914.0717
401.877,12801.0733
402.0494,12749.5233
402.2216,12837.135
402.394,13139.9533
402.5662,13070.9467
402.7385,13025.4733
402.9107,12985.4933
403.0829,12947.0083
403.2551,12999.0833
403.4272,12872.88
403.5994,12859.6167
403.7715,12945.1533
403.9436,13202.8583
404.1156,13129.2617
