Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-24 15:33:23.210156
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.875
218.2508,377.2
218.442,377.7733
218.6332,378.675
218.8244,378.1717
219.0156,378.515
219.2067,377.8483
219.3979,378.6883
219.589,378.5283
219.7801,378.9033
219.9712,378.9633
220.1623,378.5267
220.3533,379.15
220.5444,378.7717
220.7354,379.8533
220.9264,379.0067
221.1174,379.49
221.3083,379.3933
221.4993,379.1417
221.6902,379.6083
221.8812,378.9733
222.0721,379.7283
222.263,379.115
222.4538,379.8717
222.6447,379.5917
222.8355,379.6933
223.0264,379.6017
223.2172,379.3283
223.408,380.5367
223.5987,379.8483
223.7895,379.8833
223.9802,380.08
224.1709,380.59
224.3616,380.505
224.5524,379.9433
224.743,381.0317
224.9337,379.6517
225.1243,380.96
225.315,380.5633
225.5056,380.7867
225.6962,380.5333
225.8867,380.6267
226.0773,381.895
226.2678,380.135
226.4584,381.1783
226.6489,381.0183
226.8394,381.2617
227.0298,381.3167
227.2203,380.675
227.4108,381.98
227.6012,380.79
227.7916,380.7833
227.982,381.605
228.1723,381.8167
228.3627,382.3717
228.5531,381.6783
228.7434,381.8367
228.9337,381.3683
229.124,382.1867
229.3143,381.5983
229.5045,382.6817
229.6948,382.1733
229.885,381.9967
230.0752,382.3883
230.2654,381.4583
230.4556,382.8
230.6457,382.4383
230.8358,383.1667
231.026,382.6683
231.2161,382.6983
231.4062,382.815
231.5963,382.1667
231.7863,383.1883
231.9764,382.3867
232.1664,382.6767
232.3564,382.5717
232.5464,382.1967
232.7364,383.735
232.9263,382.1067
233.1163,383.6717
233.3062,383.2583
233.4961,384.0483
233.686,383.1683
233.8758,383.4433
234.0657,383.8883
234.2555,383.675
234.4454,383.7567
234.6352,383.7933
234.825,384.48
235.0147,383.9667
235.2045,383.8817
235.3942,384.23
235.5839,383.7933
235.7737,384.82
235.9633,384.4333
236.153,384.045
236.3427,384.8433
236.5323,385.43
236.7219,385.4867
236.9115,384.4567
237.1011,385.1967
237.2907,384.3117
237.4803,385.6667
237.6698,385.2283
237.8593,385.25
238.0488,385.875
238.2383,385.2433
238.4278,385.8117
238.6172,385.0583
238.8066,386.08
238.9961,385.915
239.1855,385.3867
239.3748,385.7633
239.5642,385.8683
239.7536,386.3017
239.9429,385.63
240.1322,386.505
240.3215,386.2517
240.5108,386.1533
240.7001,386.3283
240.8893,386.1967
241.0786,386.8817
241.2677,386.2917
241.457,387.5833
241.6461,386.6167
241.8353,386.7
242.0244,386.8433
242.2136,386.9733
242.4027,387.165
242.5918,386.4683
242.7809,387.3133
242.9699,387.07
243.159,386.98
243.348,387.775
243.537,386.805
243.726,388.6083
243.915,387.8717
244.1039,388.0517
244.2929,387.9183
244.4818,388.5633
244.6707,388.3867
244.8596,388.6717
245.0485,389.0417
245.2373,387.77
245.4262,388.4217
245.615,387.9267
245.8038,389.17
245.9926,388.28
246.1814,388.9217
246.3701,388.94
246.5589,388.47
246.7476,389.1133
246.9363,389.2933
247.1249,389.115
247.3136,388.7167
247.5023,388.8117
247.6909,389.5317
247.8795,389.1
248.0681,390.01
248.2567,389.4817
248.4453,389.1683
248.6338,389.8367
248.8224,389.7683
249.0109,390.0333
249.1994,389.4833
249.3878,390.2083
249.5763,388.9783
249.7648,390.1233
249.9532,390.0333
250.1416,389.9417
250.33,390.1567
250.5183,390.115
250.7067,390.6433
250.8951,389.4167
251.0834,390.4667
251.2717,389.9117
251.46,390.39
251.6483,390.0617
251.8365,390.29
252.0247,390.6567
252.213,390.5183
252.4012,390.6717
252.5894,391.4383
252.7775,390.8167
252.9657,390.7783
253.1538,390.7317
253.3419,390.9533
253.53,390.63
253.7181,391.4467
253.9062,390.7267
254.0942,391.5783
254.2823,391.2433
254.4703,390.725
254.6583,391.1967
254.8463,390.66
255.0342,390.8683
255.2222,391.7183
255.4101,390.9417
255.598,391.8633
255.7859,391.22
255.9738,392.2417
256.1616,390.53
256.3495,391.5917
256.5373,391.4283
256.7251,391.5833
256.9129,391.3783
257.1006,391.4683
257.2884,391.62
257.4761,391.645
257.6638,391.585
257.8515,391.3483
258.0392,391.6167
258.2269,391.4783
258.4146,391.36
258.6022,391.8383
258.7898,391.0933
258.9774,392.7483
259.165,391.1833
259.3525,392.8083
259.5401,391.1817
259.7276,391.735
259.9151,391.97
260.1026,391.595
260.2901,392.0117
260.4776,391.7917
260.665,392.3617
260.8524,391.6367
261.0398,391.5083
261.2272,392.0467
261.4146,392.1633
261.6019,392.4
261.7893,391.825
261.9766,392.8183
262.1639,391.9483
262.3512,391.935
262.5384,391.9433
262.7257,392.0867
262.9129,392.6417
263.1001,391.495
263.2873,392.775
263.4745,392.4
263.6617,391.715
263.8488,392.245
264.0359,391.7
264.2231,392.4483
264.4101,391.6217
264.5972,391.9567
264.7842,392.3067
264.9713,393.1967
265.1583,392.355
265.3453,392.3133
265.5323,392.8133
265.7193,391.9283
265.9062,392.8767
266.0931,392.3283
266.2801,392.355
266.4669,392.4117
266.6538,392.075
266.8407,392.3483
267.0276,391.44
267.2143,392.32
267.4012,392.1117
267.588,391.63
267.7747,392.275
267.9615,392.29
268.1482,392.2617
268.3349,391.8683
268.5217,392.1183
268.7083,392.2117
268.895,393.2117
269.0817,392.5717
269.2682,392.1
269.4549,392.33
269.6415,392.0967
269.8281,392.33
270.0146,391.605
270.2012,392.2633
270.3877,392.2183
270.5742,391.7633
270.7607,392.1067
270.9472,392.0217
271.1336,392.285
271.32,391.8683
271.5065,392.14
271.6929,392.0667
271.8792,391.8467
272.0656,392.285
272.252,391.7183
272.4383,392.2817
272.6246,392.2533
272.8109,392.6783
272.9972,392.03
273.1835,392.045
273.3697,392.0083
273.5559,392.0017
273.7421,392.09
273.9283,391.42
274.1145,391.2433
274.3007,391.6183
274.4868,391.6567
274.6729,392.1
274.859,392.22
275.0451,392.4933
275.2311,391.6783
275.4172,391.745
275.6032,391.86
275.7892,391.8583
275.9752,392.1633
276.1612,391.7617
276.3472,392.965
276.5331,391.6567
276.719,392.7633
276.9049,391.6783
277.0908,392.01
277.2767,391.7133
277.4625,391.9867
277.6484,391.9917
277.8342,391.47
278.02,392.1083
278.2057,392.4517
278.3915,391.5833
278.5772,391.8483
278.763,392.3
278.9487,392.0233
279.1343,392.3067
279.32,392.265
279.5057,391.7983
279.6913,392.1267
279.877,392.015
280.0625,391.92
280.2481,392.65
280.4337,392.295
280.6192,392.4867
280.8048,392.0867
280.9903,392.6467
281.1758,392.58
281.3612,392.195
281.5467,392.59
281.7321,392.1817
281.9175,392.865
282.1029,392.3083
282.2884,392.6767
282.4737,392.0317
282.6591,392.32
282.8444,392.47
283.0297,392.6783
283.215,392.5283
283.4002,392.05
283.5855,392.3567
283.7707,391.905
283.956,391.94
284.1412,392.6283
284.3264,392.1617
284.5115,392.6367
284.6967,391.9067
284.8818,392.4717
285.0669,392.5533
285.252,392.1283
285.4371,392.6883
285.6222,392.5183
285.8072,393.3217
285.9922,392.2183
286.1772,392.84
286.3622,392.7667
286.5472,392.7767
286.7321,392.57
286.9171,392.045
287.102,392.665
287.2869,392.0517
287.4717,393.3233
287.6566,392.81
287.8415,392.6733
288.0263,393.055
288.2111,392.695
288.3959,393.1417
288.5806,392.985
288.7654,393.5333
288.9501,392.665
289.1348,393.48
289.3195,392.8317
289.5042,393.495
289.6889,393.6267
289.8735,393.0983
290.0581,393.5933
290.2428,393.1083
290.4273,393.365
290.6119,393.4
290.7965,392.9817
290.981,393.66
291.1655,393.6467
291.35,394.3733
291.5345,393.5683
291.719,394.0033
291.9034,393.25
292.0878,394.0783
292.2722,394.135
292.4566,393.8383
292.641,394.555
292.8253,393.79
293.0096,393.9833
293.194,394.445
293.3783,394.1217
293.5626,394.6017
293.7468,394.0917
293.9311,395.0367
294.1153,394.17
294.2995,395.2667
294.4837,394.3633
294.6678,395.1833
294.852,394.8933
295.0361,395.4183
295.2202,395.5617
295.4043,394.9983
295.5884,396.325
295.7725,396.0517
295.9565,395.96
296.1405,396.4467
296.3246,395.9583
296.5085,396.6333
296.6925,396.7233
296.8764,397.6433
297.0603,397.2983
297.2443,397.6033
297.4282,398.7733
297.612,399.3783
297.7959,399.7
297.9797,400.1583
298.1635,401.3917
298.3474,401.4317
298.5311,402.255
298.7149,403.0383
298.8987,403.0667
299.0823,403.4817
299.2661,402.78
299.4498,402.9767
299.6334,402.2383
299.8171,402.0333
300.0007,402.575
300.1843,402.5667
300.368,402.4817
300.5515,402.3267
300.7351,402.66
300.9186,402.5017
301.1021,402.665
301.2857,402.2083
301.4691,401.985
301.6526,402.8683
301.8361,402.145
302.0195,402.8117
302.2029,403.4267
302.3863,403.5667
302.5697,403.835
302.753,403.645
302.9364,404.335
303.1197,403.8483
303.303,404.7483
303.4863,404.6883
303.6696,404.9533
303.8528,404.7483
304.036,404.8717
304.2192,405.1533
304.4024,405.175
304.5856,405.7183
304.7688,405.3183
304.9519,406.285
305.135,407.055
305.3181,407.6833
305.5012,406.9483
305.6842,406.4867
305.8673,406.145
306.0504,406.0833
306.2333,406.7267
306.4163,406.735
306.5993,406.8333
306.7822,406.5883
306.9652,407.1933
307.1481,409.0017
307.331,408.4783
307.5139,408.475
307.6967,408.7117
307.8796,410.1333
308.0624,410.2367
308.2452,409.815
308.428,409.8483
308.6107,410.8667
308.7935,410.8517
308.9762,410.8817
309.1589,409.6
309.3416,409.1983
309.5243,410.0633
309.7069,411.5467
309.8896,410.8067
310.0721,410.3
310.2548,409.71
310.4373,412.6367
310.6199,415.2083
310.8024,416.745
310.985,417.7983
311.1674,417.4967
311.3499,418.9133
311.5324,417.7717
311.7148,418.2717
311.8973,417.2983
312.0797,418.0333
312.2621,418.0517
312.4445,419.9233
312.6268,420.3317
312.8091,420.88
312.9915,422.025
313.1738,422.04
313.356,420.0833
313.5383,420.1017
313.7206,420.34
313.9027,422.5233
314.085,423.7617
314.2672,423.0283
314.4493,419.7967
314.6314,417.965
314.8136,420.6383
314.9957,422.7383
315.1778,423.985
315.3598,423.3383
315.5419,422.5567
315.724,419.7967
315.9059,416.895
316.088,416.98
316.2699,418.5033
316.4519,421.605
316.6338,422.8667
316.8157,424.7417
316.9977,424.9467
317.1795,428.69
317.3614,430.5567
317.5432,430.125
317.7251,429.6167
317.9069,426.1333
318.0887,422.8483
318.2704,421.97
318.4522,424.2133
318.6339,427.2467
318.8156,429.695
318.9973,432.7583
319.179,430.8717
319.3607,426.4767
319.5423,426.9117
319.7239,428.4833
319.9055,432.0583
320.0871,432.0783
320.2687,433.4167
320.4502,436.1533
320.6317,438.0167
320.8132,438.575
320.9947,436.2183
321.1761,432.12
321.3576,430.0467
321.5391,431.4933
321.7205,433.82
321.9019,437.07
322.0832,438.76
322.2646,436.2533
322.4459,436.2967
322.6272,434.6717
322.8085,433.1883
322.9898,431.9233
323.1711,435.475
323.3523,438.425
323.5335,438.6217
323.7147,439.9233
323.8959,442.9217
324.0771,445.545
324.2582,447.3967
324.4393,447.9017
324.6204,448.5867
324.8015,447.185
324.9826,444.1633
325.1637,443.9633
325.3447,446.4967
325.5257,448.6233
325.7067,453.7333
325.8877,454.5933
326.0686,456.6867
326.2496,456.2683
326.4305,454.3417
326.6114,453.61
326.7922,456.6083
326.9731,458.8367
327.1539,456.2717
327.3347,456.0583
327.5155,457.4067
327.6963,456.2017
327.8771,453.725
328.0578,450.6133
328.2385,451.6583
328.4193,451.8167
328.5999,450.595
328.7806,448.3317
328.9613,454.4033
329.1419,461.955
329.3225,465.8617
329.5031,469.7233
329.6837,468.7683
329.8642,468.5467
330.0447,469.5483
330.2252,468.6983
330.4057,463.6567
330.5862,460.5783
330.7667,457.065
330.9471,459.9267
331.1275,460.3533
331.3079,457.9017
331.4883,454.18
331.6687,454.6067
331.849,458.0333
332.0293,458.605
332.2096,456.0
332.3899,453.93
332.5702,456.9867
332.7504,460.3933
332.9306,457.87
333.1108,456.6583
333.291,458.7383
333.4712,457.6133
333.6514,451.3717
333.8315,449.9367
334.0116,452.9467
334.1917,454.0983
334.3717,455.0117
334.5518,458.795
334.7318,459.455
334.9119,453.9433
335.0918,451.2583
335.2718,457.07
335.4518,460.135
335.6317,461.5783
335.8116,458.7567
335.9915,446.42
336.1714,437.0833
336.3513,443.26
336.5311,452.21
336.7109,452.265
336.8907,446.9133
337.0705,442.9767
337.2502,440.765
337.43,444.9033
337.6097,453.0583
337.7894,457.65
337.9691,452.1267
338.1488,447.2883
338.3284,451.7133
338.508,453.8883
338.6877,457.9883
338.8672,457.435
339.0468,458.4233
339.2263,453.765
339.4059,449.025
339.5854,452.7033
339.7649,457.255
339.9443,462.1317
340.1238,465.2217
340.3032,463.8217
340.4826,459.75
340.662,457.265
340.8414,454.9367
341.0207,453.93
341.2001,457.7283
341.3794,453.3383
341.5587,448.545
341.738,452.7733
341.9172,457.2217
342.0965,462.6317
342.2757,459.2467
342.4549,454.7083
342.6341,456.2933
342.8132,456.0567
342.9923,461.255
343.1715,463.3483
343.3506,457.7833
343.5296,457.94
343.7087,458.615
343.8878,453.82
344.0668,446.1317
344.2458,437.3683
344.4248,438.1983
344.6037,443.0233
344.7827,447.4133
344.9616,453.77
345.1405,458.93
345.3194,457.3717
345.4982,457.685
345.6771,458.8883
345.8559,455.2017
346.0347,449.63
346.2135,447.3517
346.3923,453.4333
346.571,456.6733
346.7498,455.7833
346.9285,459.1383
347.1071,462.045
347.2859,458.18
347.4645,452.3367
347.6431,445.835
347.8217,448.685
348.0003,454.915
348.1789,457.1917
348.3574,454.9033
348.5359,452.9433
348.7145,457.415
348.893,457.835
349.0714,450.645
349.2499,449.5483
349.4283,449.84
349.6068,452.295
349.7852,448.7917
349.9635,455.9817
350.1419,462.66
350.3202,466.545
350.4985,468.1433
350.6768,463.93
350.8551,464.6033
351.0334,461.6133
351.2116,458.01
351.3898,454.1333
351.568,452.4633
351.7462,461.13
351.9243,465.9067
352.1025,461.4167
352.2806,456.5267
352.4587,450.2017
352.6368,444.6817
352.8148,449.6833
352.9929,458.5333
353.1709,460.9517
353.3489,459.6617
353.5268,463.62
353.7048,464.4867
353.8828,465.725
354.0607,468.3433
354.2386,465.0433
354.4165,467.0933
354.5943,468.2817
354.7722,467.7333
354.95,468.575
355.1278,469.3167
355.3056,465.7133
355.4833,460.785
355.6611,461.23
355.8388,461.8233
356.0165,461.1367
356.1942,463.475
356.3719,467.3683
356.5495,457.2017
356.7271,448.9283
356.9047,450.145
357.0823,443.4133
357.2599,446.6117
357.4374,451.77
357.6149,455.5733
357.7924,456.9583
357.9699,450.7733
358.1474,441.2367
358.3248,437.9383
358.5023,439.4983
358.6797,436.1
358.8571,439.77
359.0344,446.45
359.2118,457.0817
359.3891,460.4767
359.5664,463.345
359.7437,468.65
359.9209,469.27
360.0982,471.5767
360.2754,467.2167
360.4526,459.485
360.6298,456.1867
360.807,454.3717
360.9841,448.05
361.1613,450.51
361.3383,455.8267
361.5154,458.13
361.6925,461.6917
361.8695,452.07
362.0466,445.08
362.2236,452.6767
362.4005,459.6017
362.5775,465.1183
362.7545,473.185
362.9314,473.8567
363.1083,463.1133
363.2852,451.4067
363.462,453.9083
363.6389,457.1383
363.8157,462.4417
363.9925,472.0033
364.1693,470.685
364.346,468.2617
364.5228,461.8783
364.6996,458.7183
364.8762,454.9533
365.0529,457.6633
365.2296,463.7383
365.4062,471.7117
365.5829,474.3167
365.7595,476.325
365.9361,480.0767
366.1126,481.9367
366.2892,480.145
366.4657,476.08
366.6422,477.015
366.8186,476.3317
366.9951,473.065
367.1716,474.7067
367.348,479.6933
367.5244,479.1717
367.7008,478.0133
367.8772,471.735
368.0535,468.4617
368.2298,468.5717
368.4061,471.89
368.5824,471.2167
368.7586,466.0317
368.9349,465.4467
369.1111,474.3783
369.2873,482.5733
369.4635,479.6333
369.6396,479.3933
369.8158,480.8483
369.9919,486.56
370.168,487.8017
370.3441,483.9017
370.5202,472.9483
370.6962,463.9233
370.8722,462.76
371.0482,465.1767
371.2242,476.5617
371.4002,487.79
371.5761,492.5833
371.752,489.0983
371.9279,478.0
372.1038,458.8783
372.2796,453.7767
372.4555,465.0467
372.6313,477.78
372.8071,475.4283
372.9829,477.61
373.1586,477.2317
373.3344,467.3567
373.5101,451.1333
373.6858,445.055
373.8615,451.3583
374.0371,466.8117
374.2127,477.005
374.3884,471.9283
374.564,462.34
374.7395,455.3667
374.9151,449.47
375.0906,449.58
375.2661,466.4617
375.4416,480.5783
375.6171,491.955
375.7925,484.4
375.968,469.0167
376.1434,474.0
376.3188,475.835
376.4941,475.055
376.6695,478.0867
376.8448,474.4683
377.0201,479.6033
377.1954,480.8933
377.3707,490.0867
377.5459,494.5683
377.7212,496.5
377.8964,498.645
378.0715,503.3067
378.2467,507.5267
378.4218,509.4417
378.597,507.36
378.7721,493.5083
378.9472,486.1317
379.1222,483.64
379.2973,487.7817
379.4723,483.8467
379.6473,479.745
379.8223,474.4633
379.9972,471.4117
380.1722,483.0083
380.3471,493.4883
380.522,501.795
380.6969,499.31
380.8717,495.41
381.0466,502.3717
381.2214,504.6417
381.3962,494.8883
381.571,481.0567
381.7457,475.9567
381.9204,481.6017
382.0952,470.575
382.2699,470.7433
382.4445,474.255
382.6192,461.28
382.7938,457.5017
382.9685,458.76
383.1431,463.2867
383.3176,457.4667
383.4922,454.1217
383.6667,459.3733
383.8412,458.0117
384.0157,454.775
384.1902,460.0217
384.3646,477.4333
384.5391,487.8533
384.7134,493.5033
384.8878,497.4433
385.0622,492.1817
385.2365,493.2767
385.4109,496.055
385.5852,490.7533
385.7594,485.675
385.9337,479.3833
386.1079,470.2067
386.2822,483.4483
386.4564,499.8417
386.6306,501.0483
386.8047,500.5
386.9789,496.8283
387.153,486.5267
387.3271,480.3117
387.5012,492.5933
387.6752,505.0283
387.8492,499.2783
388.0233,493.0967
388.1972,493.9583
388.3712,489.6417
388.5452,498.9783
388.7191,492.04
388.893,489.2083
389.0669,493.3317
389.2408,508.7733
389.4146,518.0767
389.5884,520.465
389.7623,524.885
389.9361,528.1133
390.1098,525.8833
390.2835,528.6133
390.4573,521.5233
390.631,516.125
390.8047,520.295
390.9784,535.7683
391.152,541.1083
391.3256,549.7233
391.4992,549.8
391.6728,547.8867
391.8464,544.6283
392.0199,537.5733
392.1934,525.1333
392.3669,523.675
392.5403,526.1917
392.7138,518.9817
392.8873,501.8067
393.0607,483.5833
393.2341,466.6667
393.4074,452.2967
393.5808,447.3467
393.7542,456.41
393.9274,473.94
394.1007,494.4367
394.274,506.8833
394.4472,510.5983
394.6205,518.905
394.7937,536.2417
394.9668,541.1933
395.14,554.37
395.3131,556.69
395.4863,556.3317
395.6594,560.255
395.8325,554.0733
396.0055,559.4317
396.1786,545.405
396.3516,519.2967
396.5246,508.57
396.6975,490.125
396.8705,467.6183
397.0434,457.0733
397.2163,468.235
397.3892,487.835
397.5621,509.97
397.735,534.2083
397.9077,554.2117
398.0806,575.7167
398.2534,585.5617
398.4261,584.8733
398.5989,585.615
398.7716,588.8417
398.9443,599.8717
399.117,605.0117
399.2896,610.7433
399.4623,615.2567
399.6349,611.48
399.8075,604.6833
399.9801,606.1183
400.1526,618.315
400.3252,622.7233
400.4977,624.505
400.6702,602.6683
400.8427,605.43
401.0151,619.7567
401.1875,625.8817
401.36,632.405
401.5323,634.4567
401.7047,636.6283
401.877,631.4933
402.0494,639.6683
402.2216,642.8967
402.394,645.165
402.5662,642.7183
402.7385,645.5467
402.9107,653.785
403.0829,646.3633
403.2551,626.1683
403.4272,618.86
403.5994,622.7617
403.7715,640.5933
403.9436,659.84
404.1156,660.035
