Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-05-24 08:29:45.754090
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.3
218.2508,377.7567
218.442,378.1167
218.6332,379.1917
218.8244,378.7067
219.0156,379.08
219.2067,378.5
219.3979,379.0783
219.589,379.1983
219.7801,379.2867
219.9712,379.4317
220.1623,378.9133
220.3533,379.545
220.5444,379.155
220.7354,379.9767
220.9264,379.8267
221.1174,379.485
221.3083,380.2167
221.4993,379.54
221.6902,379.975
221.8812,379.7383
222.0721,379.5917
222.263,380.1833
222.4538,379.87
222.6447,380.495
222.8355,380.2117
223.0264,379.76
223.2172,380.0117
223.408,380.3117
223.5987,380.945
223.7895,379.7417
223.9802,380.5783
224.1709,380.97
224.3616,380.555
224.5524,380.9433
224.743,381.0283
224.9337,380.73
225.1243,380.8933
225.315,380.8917
225.5056,381.33
225.6962,380.6667
225.8867,381.5283
226.0773,381.8367
226.2678,380.955
226.4584,381.3033
226.6489,381.27
226.8394,381.8717
227.0298,381.4967
227.2203,381.3333
227.4108,381.855
227.6012,381.135
227.7916,381.1633
227.982,381.875
228.1723,382.2867
228.3627,382.4217
228.5531,382.2667
228.7434,382.1633
228.9337,381.8633
229.124,382.49
229.3143,382.045
229.5045,383.1183
229.6948,382.3133
229.885,382.5183
230.0752,382.6733
230.2654,381.9533
230.4556,382.9833
230.6457,382.9483
230.8358,383.2633
231.026,383.0867
231.2161,383.0433
231.4062,383.2017
231.5963,382.7433
231.7863,383.26
231.9764,383.1133
232.1664,382.5983
232.3564,383.4317
232.5464,382.4867
232.7364,384.1083
232.9263,383.0667
233.1163,383.53
233.3062,384.1117
233.4961,383.9767
233.686,383.9817
233.8758,383.725
234.0657,383.9083
234.2555,384.38
234.4454,383.415
234.6352,384.6817
234.825,384.5317
235.0147,384.5183
235.2045,384.485
235.3942,383.9917
235.5839,384.7067
235.7737,384.7183
235.9633,385.2383
236.153,384.2517
236.3427,385.1333
236.5323,385.9717
236.7219,385.5183
236.9115,385.295
237.1011,385.17
237.2907,384.825
237.4803,385.9033
237.6698,385.3267
237.8593,385.8117
238.0488,385.8617
238.2383,385.8533
238.4278,386.075
238.6172,385.67
238.8066,386.37
238.9961,386.15
239.1855,386.0117
239.3748,385.8883
239.5642,386.455
239.7536,386.6917
239.9429,386.1833
240.1322,386.9033
240.3215,386.4533
240.5108,386.5067
240.7001,386.62
240.8893,386.4033
241.0786,387.2433
241.2677,386.5317
241.457,387.66
241.6461,386.9683
241.8353,387.05
242.0244,387.27
242.2136,387.3117
242.4027,387.5067
242.5918,387.0267
242.7809,387.3233
242.9699,387.79
243.159,386.75
243.348,388.385
243.537,387.0683
243.726,388.815
243.915,388.5033
244.1039,388.0783
244.2929,388.5933
244.4818,388.4067
244.6707,388.6367
244.8596,388.8517
245.0485,388.9067
245.2373,388.6817
245.4262,387.9467
245.615,388.7567
245.8038,389.28
245.9926,388.5617
246.1814,389.5867
246.3701,388.6633
246.5589,389.4567
246.7476,389.0
246.9363,389.975
247.1249,389.2467
247.3136,388.935
247.5023,389.2883
247.6909,389.1767
247.8795,389.7983
248.0681,389.7217
248.2567,389.9483
248.4453,389.3283
248.6338,389.8183
248.8224,390.4767
249.0109,389.785
249.1994,390.025
249.3878,390.3867
249.5763,389.5017
249.7648,390.2867
249.9532,390.3183
250.1416,390.4983
250.33,390.0183
250.5183,390.5367
250.7067,390.8283
250.8951,389.7633
251.0834,390.7517
251.2717,390.0117
251.46,390.705
251.6483,390.2817
251.8365,390.325
252.0247,390.88
252.213,390.8233
252.4012,390.72
252.5894,391.6117
252.7775,390.8883
252.9657,391.1133
253.1538,390.7733
253.3419,391.0967
253.53,390.9983
253.7181,391.34
253.9062,391.3267
254.0942,391.4533
254.2823,391.71
254.4703,391.0033
254.6583,391.1283
254.8463,391.3117
255.0342,390.575
255.2222,392.2717
255.4101,390.6767
255.598,392.1467
255.7859,391.545
255.9738,391.8583
256.1616,391.1783
256.3495,391.1117
256.5373,392.1683
256.7251,391.6433
256.9129,391.765
257.1006,391.7867
257.2884,391.1
257.4761,392.4133
257.6638,391.25
257.8515,391.7683
258.0392,391.6267
258.2269,391.5033
258.4146,391.8783
258.6022,391.4233
258.7898,391.9183
258.9774,392.42
259.165,391.3683
259.3525,392.9933
259.5401,391.2167
259.7276,392.255
259.9151,391.7
260.1026,391.92
260.2901,391.9
260.4776,392.0233
260.665,392.7683
260.8524,391.7133
261.0398,391.895
261.2272,391.815
261.4146,392.46
261.6019,392.2583
261.7893,392.0167
261.9766,392.89
262.1639,392.145
262.3512,391.9467
262.5384,392.0783
262.7257,392.2417
262.9129,392.7533
263.1001,391.7333
263.2873,392.6983
263.4745,392.5617
263.6617,391.8067
263.8488,392.8067
264.0359,391.9617
264.2231,392.29
264.4101,392.1467
264.5972,391.915
264.7842,392.515
264.9713,392.945
265.1583,392.505
265.3453,392.1517
265.5323,392.7517
265.7193,392.3867
265.9062,392.3983
266.0931,392.725
266.2801,392.215
266.4669,392.615
266.6538,392.5533
266.8407,392.2633
267.0276,392.2967
267.2143,391.825
267.4012,392.6533
267.588,391.4783
267.7747,392.3833
267.9615,392.7217
268.1482,391.7567
268.3349,392.3483
268.5217,391.6683
268.7083,392.3867
268.895,393.0233
269.0817,392.495
269.2682,392.5033
269.4549,392.0633
269.6415,392.4433
269.8281,392.2117
270.0146,391.7633
270.2012,392.4633
270.3877,392.0783
270.5742,392.1817
270.7607,392.02
270.9472,392.42
271.1336,392.1583
271.32,391.8733
271.5065,392.1967
271.6929,392.035
271.8792,391.9367
272.0656,392.3583
272.252,391.78
272.4383,392.1967
272.6246,392.205
272.8109,392.8617
272.9972,391.9567
273.1835,392.1083
273.3697,392.1833
273.5559,392.1267
273.7421,392.2167
273.9283,391.5067
274.1145,391.2833
274.3007,391.8483
274.4868,391.4933
274.6729,392.2683
274.859,392.2
275.0451,392.3533
275.2311,391.8367
275.4172,391.2283
275.6032,392.0617
275.7892,391.5383
275.9752,392.1617
276.1612,391.7517
276.3472,392.6817
276.5331,392.2233
276.719,392.3033
276.9049,392.3
277.0908,391.9817
277.2767,391.7383
277.4625,392.07
277.6484,391.625
277.8342,391.99
278.02,391.8133
278.2057,392.7933
278.3915,391.3417
278.5772,391.5517
278.763,392.2283
278.9487,391.5767
279.1343,392.8267
279.32,391.775
279.5057,391.9083
279.6913,391.945
279.877,391.645
280.0625,392.3133
280.2481,392.3317
280.4337,392.7417
280.6192,392.035
280.8048,392.2533
280.9903,392.48
281.1758,392.2167
281.3612,392.4317
281.5467,392.22
281.7321,392.1617
281.9175,392.4483
282.1029,392.0517
282.2884,392.7317
282.4737,391.7683
282.6591,392.275
282.8444,392.0367
283.0297,392.6217
283.215,392.1433
283.4002,392.085
283.5855,392.3967
283.7707,392.0167
283.956,391.9033
284.1412,392.47
284.3264,392.03
284.5115,392.6883
284.6967,391.8333
284.8818,392.29
285.0669,392.395
285.252,391.9317
285.4371,392.4983
285.6222,392.2083
285.8072,392.97
285.9922,392.3183
286.1772,392.615
286.3622,392.865
286.5472,392.545
286.7321,392.6383
286.9171,392.0733
287.102,392.2567
287.2869,392.515
287.4717,392.635
287.6566,393.2883
287.8415,392.5183
288.0263,392.8483
288.2111,392.9683
288.3959,392.2767
288.5806,393.1783
288.7654,392.8233
288.9501,392.8133
289.1348,393.255
289.3195,392.575
289.5042,393.66
289.6889,393.055
289.8735,393.4383
290.0581,393.085
290.2428,393.1117
290.4273,393.3083
290.6119,393.1167
290.7965,393.4717
290.981,393.2183
291.1655,393.9767
291.35,393.9283
291.5345,393.59
291.719,393.825
291.9034,392.8767
292.0878,394.135
292.2722,393.6467
292.4566,393.8217
292.641,394.0367
292.8253,393.77
293.0096,393.86
293.194,394.24
293.3783,394.2817
293.5626,394.2683
293.7468,394.1783
293.9311,394.7583
294.1153,394.0383
294.2995,395.2617
294.4837,394.3533
294.6678,395.105
294.852,394.4383
295.0361,395.0417
295.2202,395.0967
295.4043,394.7317
295.5884,395.83
295.7725,395.88
295.9565,395.4
296.1405,396.225
296.3246,395.7633
296.5085,396.2033
296.6925,396.8833
296.8764,396.8883
297.0603,397.0417
297.2443,397.045
297.4282,398.335
297.612,398.865
297.7959,398.8483
297.9797,399.7467
298.1635,400.0467
298.3474,401.0483
298.5311,401.3417
298.7149,402.1267
298.8987,402.3633
299.0823,401.9567
299.2661,402.02
299.4498,401.435
299.6334,401.425
299.8171,401.0433
300.0007,401.5817
300.1843,402.0333
300.368,401.1617
300.5515,401.6933
300.7351,401.2783
300.9186,401.4917
301.1021,401.4117
301.2857,400.86
301.4691,401.1067
301.6526,401.0683
301.8361,401.16
302.0195,401.415
302.2029,402.07
302.3863,402.2883
302.5697,401.8133
302.753,402.0983
302.9364,401.9767
303.1197,401.825
303.303,402.3867
303.4863,402.12
303.6696,402.4983
303.8528,402.415
304.036,402.6533
304.2192,402.7017
304.4024,402.6283
304.5856,402.6667
304.7688,402.2267
304.9519,403.1917
305.135,403.0233
305.3181,403.51
305.5012,402.82
305.6842,402.6167
305.8673,403.0183
306.0504,402.86
306.2333,402.485
306.4163,402.7767
306.5993,402.7533
306.7822,402.8817
306.9652,403.0417
307.1481,403.795
307.331,403.2617
307.5139,402.8533
307.6967,403.6133
307.8796,404.3383
308.0624,404.2283
308.2452,404.0467
308.428,404.0267
308.6107,404.5083
308.7935,404.0317
308.9762,404.9617
309.1589,403.895
309.3416,403.9767
309.5243,404.87
309.7069,404.925
309.8896,405.235
310.0721,404.4833
310.2548,404.7667
310.4373,405.9683
310.6199,406.8183
310.8024,407.8767
310.985,407.65
311.1674,408.1333
311.3499,408.8433
311.5324,408.0083
311.7148,408.7767
311.8973,408.0667
312.0797,409.8533
312.2621,409.0
312.4445,410.7017
312.6268,410.5267
312.8091,410.9233
312.9915,412.02
313.1738,411.6967
313.356,410.4983
313.5383,410.24
313.7206,410.6833
313.9027,411.35
314.085,411.8867
314.2672,411.8317
314.4493,410.3383
314.6314,409.69
314.8136,410.9067
314.9957,411.5683
315.1778,412.2483
315.3598,411.6467
315.5419,411.37
315.724,409.6633
315.9059,408.7017
316.088,409.1717
316.2699,410.1217
316.4519,411.6633
316.6338,412.3533
316.8157,413.5
316.9977,413.405
317.1795,415.3517
317.3614,416.49
317.5432,416.2067
317.7251,415.6267
317.9069,413.9383
318.0887,412.415
318.2704,412.8183
318.4522,413.985
318.6339,415.955
318.8156,417.4267
318.9973,419.0067
319.179,418.4167
319.3607,415.4133
319.5423,416.0633
319.7239,416.655
319.9055,418.6367
320.0871,418.5583
320.2687,419.1083
320.4502,421.7917
320.6317,422.3967
320.8132,423.485
320.9947,422.2683
321.1761,420.0467
321.3576,419.2517
321.5391,419.8683
321.7205,421.8817
321.9019,422.9917
322.0832,423.8517
322.2646,422.1167
322.4459,422.425
322.6272,421.9117
322.8085,420.8217
322.9898,420.7117
323.1711,423.11
323.3523,424.835
323.5335,426.105
323.7147,426.7917
323.8959,429.4867
324.0771,430.8867
324.2582,432.0983
324.4393,432.4017
324.6204,432.7783
324.8015,432.0233
324.9826,429.7033
325.1637,430.0217
325.3447,431.0833
325.5257,432.3583
325.7067,435.91
325.8877,436.735
326.0686,438.4483
326.2496,438.4733
326.4305,437.275
326.6114,436.9683
326.7922,438.895
326.9731,439.8883
327.1539,438.1167
327.3347,438.4967
327.5155,439.5433
327.6963,438.0933
327.8771,436.645
328.0578,433.9633
328.2385,434.665
328.4193,435.1033
328.5999,433.93
328.7806,432.6667
328.9613,437.0283
329.1419,441.8317
329.3225,444.8933
329.5031,448.065
329.6837,448.2067
329.8642,447.8383
330.0447,448.9583
330.2252,447.2667
330.4057,443.93
330.5862,442.4683
330.7667,440.1
330.9471,442.66
331.1275,441.9783
331.3079,440.45
331.4883,437.8767
331.6687,438.2883
331.849,440.5783
332.0293,440.065
332.2096,438.5367
332.3899,437.31
332.5702,439.805
332.7504,442.2117
332.9306,440.14
333.1108,440.3067
333.291,440.9383
333.4712,440.5383
333.6514,435.805
333.8315,434.8917
334.0116,436.66
334.1917,437.1667
334.3717,438.3567
334.5518,440.6083
334.7318,441.3717
334.9119,436.9
335.0918,436.0267
335.2718,440.1667
335.4518,441.8117
335.6317,442.8383
335.8116,440.4533
335.9915,432.0967
336.1714,426.2067
336.3513,431.0633
336.5311,436.2967
336.7109,435.63
336.8907,432.47
337.0705,429.79
337.2502,428.435
337.43,431.3833
337.6097,436.97
337.7894,439.5683
337.9691,435.5583
338.1488,433.2633
338.3284,436.5883
338.508,437.595
338.6877,440.1733
338.8672,440.3133
339.0468,440.9517
339.2263,437.72
339.4059,434.7633
339.5854,437.415
339.7649,440.3933
339.9443,443.3267
340.1238,445.4933
340.3032,444.115
340.4826,442.2817
340.662,439.83
340.8414,438.405
341.0207,437.7667
341.2001,440.2417
341.3794,437.4317
341.5587,433.935
341.738,437.445
341.9172,440.2717
342.0965,443.6817
342.2757,441.445
342.4549,438.1483
342.6341,440.0417
342.8132,439.2267
342.9923,443.3867
343.1715,444.4667
343.3506,440.2717
343.5296,441.5033
343.7087,440.5967
343.8878,437.2667
344.0668,431.7633
344.2458,425.9983
344.4248,427.1433
344.6037,429.9417
344.7827,433.1983
344.9616,437.3833
345.1405,440.9033
345.3194,440.1283
345.4982,440.6517
345.6771,441.5733
345.8559,438.475
346.0347,435.3217
346.2135,433.91
346.3923,438.2983
346.571,440.1167
346.7498,439.78
346.9285,442.0433
347.1071,443.8817
347.2859,440.8283
347.4645,436.8533
347.6431,432.3667
347.8217,435.0433
348.0003,438.675
348.1789,440.1833
348.3574,438.7217
348.5359,437.6017
348.7145,441.1533
348.893,440.4817
349.0714,435.6583
349.2499,435.8283
349.4283,435.5417
349.6068,436.8417
349.7852,434.5517
349.9635,440.5433
350.1419,444.3
350.3202,446.9383
350.4985,448.4417
350.6768,445.4133
350.8551,446.4117
351.0334,443.73
351.2116,441.245
351.3898,438.2133
351.568,437.0467
351.7462,444.3517
351.9243,446.335
352.1025,443.2133
352.2806,440.5067
352.4587,435.3633
352.6368,432.3
352.8148,435.5633
352.9929,442.0217
353.1709,442.8883
353.3489,442.4383
353.5268,445.6
353.7048,445.1917
353.8828,447.2783
354.0607,448.44
354.2386,446.285
354.4165,448.3583
354.5943,448.3017
354.7722,448.4017
354.95,449.01
355.1278,449.5633
355.3056,446.6867
355.4833,443.3933
355.6611,444.3633
355.8388,444.1417
356.0165,444.1533
356.1942,445.6967
356.3719,448.185
356.5495,440.0283
356.7271,435.23
356.9047,436.08
357.0823,430.74
357.2599,433.55
357.4374,436.6867
357.6149,439.375
357.7924,440.37
357.9699,435.5033
358.1474,429.1983
358.3248,427.6917
358.5023,428.2917
358.6797,425.885
358.8571,428.8433
359.0344,433.53
359.2118,440.7167
359.3891,442.6217
359.5664,445.7317
359.7437,448.885
359.9209,449.5383
360.0982,451.3317
360.2754,447.6383
360.4526,442.715
360.6298,440.2
360.807,438.7883
360.9841,434.185
361.1613,436.91
361.3383,439.9867
361.5154,441.7433
361.6925,444.2267
361.8695,436.65
362.0466,433.1183
362.2236,438.2533
362.4005,442.73
362.5775,447.2133
362.7545,452.5067
362.9314,453.1933
363.1083,444.2817
363.2852,437.9167
363.462,439.0117
363.6389,440.9467
363.8157,445.2183
363.9925,452.4867
364.1693,450.7133
364.346,448.59
364.5228,444.7183
364.6996,442.505
364.8762,439.5067
365.0529,442.8217
365.2296,446.2917
365.4062,452.085
365.5829,453.7083
365.7595,455.375
365.9361,458.3417
366.1126,459.3067
366.2892,458.1783
366.4657,455.1117
366.6422,456.0617
366.8186,455.7483
366.9951,452.8283
367.1716,454.955
367.348,457.975
367.5244,457.2917
367.7008,456.235
367.8772,452.1567
368.0535,450.0883
368.2298,450.695
368.4061,452.64
368.5824,451.765
368.7586,448.6883
368.9349,448.5067
369.1111,455.1133
369.2873,460.0933
369.4635,457.8017
369.6396,458.26
369.8158,459.4917
369.9919,463.5233
370.168,464.165
370.3441,460.8983
370.5202,453.42
370.6962,447.4183
370.8722,446.39
371.0482,448.6767
371.2242,456.52
371.4002,464.8133
371.5761,467.4817
371.752,465.2467
371.9279,457.1633
372.1038,443.5733
372.2796,440.8633
372.4555,448.7967
372.6313,456.995
372.8071,454.745
372.9829,457.0333
373.1586,456.8983
373.3344,448.5717
373.5101,437.4883
373.6858,433.9817
373.8615,438.9717
374.0371,449.59
374.2127,455.95
374.3884,452.3317
374.564,445.8367
374.7395,441.6217
374.9151,436.7583
375.0906,437.6283
375.2661,450.26
375.4416,459.5567
375.6171,467.7117
375.7925,461.3567
375.968,451.5567
376.1434,455.9983
376.3188,456.3383
376.4941,455.9917
376.6695,457.915
376.8448,455.78
377.0201,459.495
377.1954,460.9383
377.3707,467.2183
377.5459,470.5917
377.7212,472.41
377.8964,474.4633
378.0715,477.8167
378.2467,480.8767
378.4218,482.1267
378.597,479.9917
378.7721,470.6167
378.9472,464.99
379.1222,463.72
379.2973,465.8767
379.4723,463.1333
379.6473,460.295
379.8223,455.885
379.9972,454.5083
380.1722,463.2283
380.3471,470.915
380.522,476.3433
380.6969,474.1567
380.8717,472.62
381.0466,477.63
381.2214,479.1067
381.3962,470.8517
381.571,461.645
381.7457,458.8933
381.9204,461.9583
382.0952,453.3817
382.2699,454.6033
382.4445,456.3517
382.6192,446.4133
382.7938,444.0733
382.9685,445.73
383.1431,448.2667
383.3176,443.785
383.4922,441.4067
383.6667,446.425
383.8412,444.4017
384.0157,442.385
384.1902,447.3667
384.3646,460.205
384.5391,467.53
384.7134,471.555
384.8878,475.325
385.0622,471.07
385.2365,472.855
385.4109,474.4983
385.5852,470.09
385.7594,466.9083
385.9337,461.65
386.1079,455.6567
386.2822,466.835
386.4564,477.6983
386.6306,478.4433
386.8047,478.8067
386.9789,476.1183
387.153,468.0233
387.3271,464.05
387.5012,474.545
387.6752,482.095
387.8492,477.2283
388.0233,474.3583
388.1972,474.7483
388.3712,471.81
388.5452,478.77
388.7191,472.6533
388.893,471.3967
389.0669,475.4
389.2408,487.6033
389.4146,493.305
389.5884,495.5467
389.7623,500.4017
389.9361,502.3517
390.1098,501.28
390.2835,503.0483
390.4573,498.1267
390.631,493.8633
390.8047,498.9683
390.9784,509.8233
391.152,513.5633
391.3256,520.9567
391.4992,521.1433
391.6728,519.7133
391.8464,517.4667
392.0199,511.2367
392.1934,502.145
392.3669,501.7467
392.5403,503.5817
392.7138,496.6083
392.8873,483.0967
393.0607,469.935
393.2341,455.9217
393.4074,445.13
393.5808,440.8617
393.7542,448.3817
393.9274,461.9033
394.1007,478.0033
394.274,488.1383
394.4472,490.915
394.6205,499.9367
394.7937,512.6667
394.9668,517.245
395.14,528.24
395.3131,529.0817
395.4863,530.765
395.6594,532.8967
395.8325,529.1167
396.0055,533.175
396.1786,520.3783
396.3516,500.975
396.5246,492.195
396.6975,476.6517
396.8705,457.5433
397.0434,450.36
397.2163,459.7983
397.3892,474.61
397.5621,492.8417
397.735,512.775
397.9077,530.6767
398.0806,548.2967
398.2534,556.1133
398.4261,556.3817
398.5989,557.625
398.7716,561.3083
398.9443,570.6517
399.117,574.7067
399.2896,580.6683
399.4623,583.575
399.6349,581.25
399.8075,575.1483
399.9801,578.3183
400.1526,587.4083
400.3252,591.83
400.4977,591.815
400.6702,575.0433
400.8427,579.41
401.0151,590.5183
401.1875,594.6117
401.36,600.5583
401.5323,602.8383
401.7047,604.8867
401.877,601.1567
402.0494,608.4567
402.2216,611.0867
402.394,613.6567
402.5662,611.9567
402.7385,615.36
402.9107,621.47
403.0829,614.3067
403.2551,598.3567
403.4272,593.695
403.5994,597.285
403.7715,611.86
403.9436,627.0983
404.1156,627.0983
