Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-05-24 15:16:16.992593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5
218.2508,377.1933
218.442,377.5033
218.6332,378.4567
218.8244,378.32
219.0156,378.205
219.2067,378.1017
219.3979,378.3083
219.589,378.64
219.7801,378.8
219.9712,378.6817
220.1623,378.6933
220.3533,378.62
220.5444,378.9
220.7354,379.41
220.9264,378.8983
221.1174,379.1783
221.3083,379.1933
221.4993,379.2117
221.6902,379.1333
221.8812,379.2
222.0721,379.235
222.263,379.3033
222.4538,379.5983
222.6447,379.5517
222.8355,379.7167
223.0264,379.165
223.2172,379.5433
223.408,379.9967
223.5987,379.9183
223.7895,379.5183
223.9802,379.9367
224.1709,380.4417
224.3616,379.9633
224.5524,380.0267
224.743,380.7333
224.9337,379.6617
225.1243,380.555
225.315,380.305
225.5056,380.6183
225.6962,380.13
225.8867,380.7683
226.0773,381.4167
226.2678,380.2117
226.4584,380.8083
226.6489,380.825
226.8394,381.3217
227.0298,380.9317
227.2203,380.7467
227.4108,381.2283
227.6012,380.6667
227.7916,380.2583
227.982,381.3417
228.1723,381.5267
228.3627,381.815
228.5531,381.5783
228.7434,381.2817
228.9337,381.43
229.124,381.765
229.3143,381.51
229.5045,382.6617
229.6948,381.7517
229.885,382.28
230.0752,381.7717
230.2654,381.5133
230.4556,382.47
230.6457,382.2967
230.8358,382.8717
231.026,382.13
231.2161,382.7033
231.4062,382.2267
231.5963,382.245
231.7863,382.7383
231.9764,382.2083
232.1664,382.5
232.3564,382.2917
232.5464,382.275
232.7364,383.0967
232.9263,382.2633
233.1163,383.3783
233.3062,383.2467
233.4961,383.8733
233.686,383.07
233.8758,383.3917
234.0657,383.3117
234.2555,383.76
234.4454,383.1083
234.6352,383.6867
234.825,384.0967
235.0147,383.6317
235.2045,383.7883
235.3942,383.5217
235.5839,383.905
235.7737,384.3283
235.9633,384.315
236.153,383.8383
236.3427,384.685
236.5323,385.375
236.7219,385.0433
236.9115,384.5733
237.1011,384.85
237.2907,384.3533
237.4803,385.325
237.6698,384.7583
237.8593,384.9033
238.0488,385.3217
238.2383,385.23
238.4278,385.215
238.6172,384.96
238.8066,385.6683
238.9961,385.6683
239.1855,385.17
239.3748,385.3333
239.5642,385.86
239.7536,385.9717
239.9429,385.845
240.1322,386.11
240.3215,386.0633
240.5108,385.9533
240.7001,385.8617
240.8893,385.9983
241.0786,386.3417
241.2677,386.175
241.457,387.1467
241.6461,386.0533
241.8353,386.5317
242.0244,386.4117
242.2136,386.73
242.4027,386.7383
242.5918,386.3717
242.7809,386.805
242.9699,386.9417
243.159,386.7333
243.348,387.38
243.537,386.9033
243.726,388.1133
243.915,387.9317
244.1039,387.8
244.2929,387.6583
244.4818,388.1967
244.6707,387.7467
244.8596,388.26
245.0485,388.3883
245.2373,387.6267
245.4262,387.7083
245.615,387.7783
245.8038,388.9817
245.9926,387.7
246.1814,388.8333
246.3701,388.455
246.5589,388.54
246.7476,388.6383
246.9363,389.17
247.1249,388.9367
247.3136,388.37
247.5023,388.4117
247.6909,388.9183
247.8795,388.9067
248.0681,389.4683
248.2567,389.2767
248.4453,388.71
248.6338,389.2733
248.8224,389.415
249.0109,389.325
249.1994,389.1933
249.3878,389.7067
249.5763,388.7383
249.7648,389.5833
249.9532,389.8083
250.1416,389.7583
250.33,389.3833
250.5183,389.9817
250.7067,390.1467
250.8951,389.35
251.0834,390.065
251.2717,389.2867
251.46,390.035
251.6483,389.375
251.8365,389.845
252.0247,389.9483
252.213,390.2267
252.4012,389.92
252.5894,390.85
252.7775,390.585
252.9657,390.12
253.1538,390.475
253.3419,390.325
253.53,390.3683
253.7181,391.0033
253.9062,390.35
254.0942,391.2217
254.2823,390.7567
254.4703,390.59
254.6583,390.3733
254.8463,390.375
255.0342,390.3
255.2222,391.265
255.4101,390.4867
255.598,391.1567
255.7859,390.905
255.9738,391.3883
256.1616,390.3117
256.3495,390.865
256.5373,391.1917
256.7251,391.3117
256.9129,391.0933
257.1006,391.345
257.2884,391.1283
257.4761,391.4333
257.6638,391.08
257.8515,390.9617
258.0392,391.3067
258.2269,390.9733
258.4146,390.9267
258.6022,391.1583
258.7898,390.925
258.9774,391.9967
259.165,390.7617
259.3525,392.1233
259.5401,390.625
259.7276,391.3867
259.9151,391.3017
260.1026,391.365
260.2901,391.33
260.4776,391.515
260.665,392.0383
260.8524,391.2967
261.0398,391.24
261.2272,391.3433
261.4146,391.8667
261.6019,391.7
261.7893,391.2833
261.9766,392.2467
262.1639,391.465
262.3512,391.4117
262.5384,391.3083
262.7257,391.7
262.9129,392.0917
263.1001,391.1617
263.2873,392.3133
263.4745,391.9283
263.6617,391.3183
263.8488,392.0183
264.0359,391.54
264.2231,391.72
264.4101,391.3783
264.5972,391.5033
264.7842,391.7117
264.9713,392.6483
265.1583,391.6633
265.3453,391.7233
265.5323,392.09
265.7193,391.6217
265.9062,392.2267
266.0931,391.72
266.2801,391.9067
266.4669,392.0433
266.6538,391.8333
266.8407,391.865
267.0276,391.5133
267.2143,391.945
267.4012,391.6883
267.588,391.1517
267.7747,391.8983
267.9615,391.9217
268.1482,391.53
268.3349,391.37
268.5217,391.5017
268.7083,391.5833
268.895,392.28
269.0817,392.0183
269.2682,391.49
269.4549,391.7117
269.6415,391.6033
269.8281,391.8017
270.0146,391.2683
270.2012,391.8183
270.3877,391.76
270.5742,391.4817
270.7607,391.6517
270.9472,391.7233
271.1336,391.4883
271.32,391.4933
271.5065,391.4567
271.6929,391.4333
271.8792,391.3317
272.0656,391.6283
272.252,391.19
272.4383,391.55
272.6246,391.7667
272.8109,391.8633
272.9972,391.3133
273.1835,391.5783
273.3697,391.565
273.5559,391.6417
273.7421,391.6567
273.9283,391.1133
274.1145,390.755
274.3007,391.2667
274.4868,391.2083
274.6729,391.505
274.859,391.8133
275.0451,391.8117
275.2311,391.0883
275.4172,390.945
275.6032,391.2983
275.7892,391.1983
275.9752,391.3733
276.1612,391.2567
276.3472,392.3083
276.5331,391.295
276.719,392.12
276.9049,391.505
277.0908,391.71
277.2767,391.29
277.4625,391.5383
277.6484,391.4333
277.8342,391.0467
278.02,391.515
278.2057,391.88
278.3915,391.0283
278.5772,391.165
278.763,391.4567
278.9487,391.21
279.1343,391.7683
279.32,391.445
279.5057,391.1183
279.6913,391.3133
279.877,391.4583
280.0625,391.55
280.2481,392.07
280.4337,391.8183
280.6192,391.7633
280.8048,391.5467
280.9903,391.9333
281.1758,392.025
281.3612,391.7567
281.5467,391.775
281.7321,391.4717
281.9175,391.925
282.1029,391.595
282.2884,391.8083
282.4737,391.3533
282.6591,391.5983
282.8444,391.545
283.0297,392.085
283.215,391.5833
283.4002,391.6067
283.5855,391.7083
283.7707,391.6967
283.956,391.22
284.1412,392.0033
284.3264,391.8383
284.5115,392.0217
284.6967,391.2783
284.8818,391.7183
285.0669,391.9167
285.252,391.3217
285.4371,391.9083
285.6222,391.5567
285.8072,392.3117
285.9922,391.67
286.1772,392.055
286.3622,392.0683
286.5472,392.095
286.7321,391.9667
286.9171,391.535
287.102,391.86
287.2869,391.675
287.4717,392.485
287.6566,392.2833
287.8415,391.9917
288.0263,392.455
288.2111,392.1367
288.3959,392.175
288.5806,392.3567
288.7654,392.5583
288.9501,391.9833
289.1348,392.6017
289.3195,392.1133
289.5042,392.69
289.6889,392.745
289.8735,392.4667
290.0581,392.71
290.2428,392.3917
290.4273,392.4783
290.6119,392.8383
290.7965,392.5067
290.981,392.7533
291.1655,393.0867
291.35,393.3367
291.5345,392.8267
291.719,392.9233
291.9034,392.365
292.0878,393.1567
292.2722,393.0267
292.4566,392.9133
292.641,393.2367
292.8253,392.9933
293.0096,392.87
293.194,393.5717
293.3783,393.3517
293.5626,393.76
293.7468,393.495
293.9311,394.1617
294.1153,393.43
294.2995,394.3683
294.4837,393.6233
294.6678,394.2783
294.852,393.83
295.0361,394.4167
295.2202,394.265
295.4043,393.85
295.5884,394.9983
295.7725,394.9283
295.9565,394.565
296.1405,395.3083
296.3246,394.9583
296.5085,395.295
296.6925,395.7367
296.8764,396.2
297.0603,396.1983
297.2443,396.35
297.4282,397.4067
297.612,398.1117
297.7959,398.0333
297.9797,398.7833
298.1635,399.3283
298.3474,399.83
298.5311,400.3183
298.7149,401.13
298.8987,401.13
299.0823,401.4117
299.2661,400.9633
299.4498,400.8333
299.6334,400.4883
299.8171,400.31
300.0007,400.8833
300.1843,400.9933
300.368,400.77
300.5515,400.765
300.7351,400.9
300.9186,400.8967
301.1021,400.77
301.2857,400.7033
301.4691,400.4067
301.6526,400.9567
301.8361,400.7667
302.0195,400.7917
302.2029,401.62
302.3863,401.6267
302.5697,401.9283
302.753,401.7467
302.9364,402.6617
303.1197,402.21
303.303,403.0267
303.4863,403.3533
303.6696,403.35
303.8528,403.3783
304.036,403.265
304.2192,403.5783
304.4024,403.7633
304.5856,404.1267
304.7688,403.8433
304.9519,404.3767
305.135,405.3917
305.3181,405.9433
305.5012,405.3633
305.6842,404.9383
305.8673,404.22
306.0504,404.575
306.2333,404.8467
306.4163,405.3867
306.5993,405.3617
306.7822,405.1833
306.9652,406.0017
307.1481,407.5
307.331,407.345
307.5139,407.2617
307.6967,407.8183
307.8796,408.995
308.0624,408.9583
308.2452,408.435
308.428,408.34
308.6107,409.68
308.7935,409.4517
308.9762,409.495
309.1589,408.165
309.3416,407.5467
309.5243,408.7483
309.7069,410.07
309.8896,409.6317
310.0721,408.7433
310.2548,408.745
310.4373,411.82
310.6199,414.1817
310.8024,415.8433
310.985,416.9567
311.1674,416.6533
311.3499,417.6867
311.5324,416.9267
311.7148,417.045
311.8973,416.0283
312.0797,416.67
312.2621,416.55
312.4445,418.9033
312.6268,418.9233
312.8091,419.7533
312.9915,420.7933
313.1738,421.0517
313.356,419.0
313.5383,418.865
313.7206,419.7133
313.9027,421.725
314.085,423.0933
314.2672,422.27
314.4493,418.9283
314.6314,416.8667
314.8136,419.7183
314.9957,422.0367
315.1778,423.1233
315.3598,422.71
315.5419,421.715
315.724,418.9567
315.9059,415.6733
316.088,415.8717
316.2699,417.8667
316.4519,420.8317
316.6338,422.5617
316.8157,424.145
316.9977,424.5767
317.1795,428.4533
317.3614,430.2433
317.5432,429.7067
317.7251,429.0517
317.9069,425.5883
318.0887,421.9367
318.2704,421.3383
318.4522,423.4167
318.6339,426.4083
318.8156,428.7883
318.9973,431.955
319.179,430.4567
319.3607,425.36
319.5423,426.2817
319.7239,427.89
319.9055,431.6333
320.0871,431.8017
320.2687,432.8383
320.4502,435.85
320.6317,437.3567
320.8132,438.525
320.9947,435.3733
321.1761,431.35
321.3576,429.0817
321.5391,430.3933
321.7205,433.22
321.9019,435.7183
322.0832,437.89
322.2646,435.1367
322.4459,435.2783
322.6272,433.7183
322.8085,431.72
322.9898,430.6933
323.1711,433.7833
323.3523,437.285
323.5335,437.2767
323.7147,438.51
323.8959,441.2333
324.0771,443.9017
324.2582,445.905
324.4393,445.7983
324.6204,447.1467
324.8015,445.54
324.9826,442.455
325.1637,442.615
325.3447,444.565
325.5257,447.36
325.7067,452.1617
325.8877,453.955
326.0686,455.965
326.2496,455.77
326.4305,453.795
326.6114,452.8317
326.7922,456.1083
326.9731,457.9067
327.1539,455.685
327.3347,454.8283
327.5155,456.55
327.6963,455.0967
327.8771,452.655
328.0578,449.7867
328.2385,450.3
328.4193,451.0033
328.5999,449.7783
328.7806,447.3183
328.9613,453.07
329.1419,460.6933
329.3225,464.475
329.5031,468.1183
329.6837,467.7067
329.8642,467.2083
330.0447,468.9133
330.2252,467.7183
330.4057,462.115
330.5862,459.24
330.7667,455.495
330.9471,458.5333
331.1275,458.7033
331.3079,457.1983
331.4883,453.1617
331.6687,453.8483
331.849,457.2117
332.0293,457.8117
332.2096,455.235
332.3899,452.81
332.5702,456.17
332.7504,459.5417
332.9306,456.9517
333.1108,455.9083
333.291,457.7833
333.4712,457.105
333.6514,450.1183
333.8315,449.4167
334.0116,451.7967
334.1917,453.5083
334.3717,454.395
334.5518,458.1917
334.7318,459.2333
334.9119,453.19
335.0918,450.8383
335.2718,456.4867
335.4518,459.7883
335.6317,461.27
335.8116,458.31
335.9915,445.955
336.1714,436.29
336.3513,443.0317
336.5311,451.7167
336.7109,452.005
336.8907,446.5067
337.0705,442.04
337.2502,440.5183
337.43,444.0433
337.6097,452.9717
337.7894,457.255
337.9691,451.505
338.1488,446.3
338.3284,450.95
338.508,453.3667
338.6877,457.2467
338.8672,456.915
339.0468,457.8283
339.2263,453.5017
339.4059,448.4867
339.5854,452.155
339.7649,457.155
339.9443,461.655
340.1238,465.15
340.3032,463.425
340.4826,459.5767
340.662,456.8
340.8414,454.4567
341.0207,453.3817
341.2001,456.8017
341.3794,453.0483
341.5587,447.7233
341.738,452.5033
341.9172,456.8
342.0965,462.2867
342.2757,458.99
342.4549,454.015
342.6341,456.3917
342.8132,455.4917
342.9923,461.0467
343.1715,463.065
343.3506,457.4867
343.5296,457.5567
343.7087,457.9567
343.8878,453.3783
344.0668,445.3133
344.2458,436.6467
344.4248,437.2617
344.6037,442.31
344.7827,446.5417
344.9616,452.6933
345.1405,458.4467
345.3194,456.4067
345.4982,457.43
345.6771,458.2317
345.8559,454.81
346.0347,449.2683
346.2135,446.705
346.3923,452.8983
346.571,456.12
346.7498,455.4333
346.9285,458.63
347.1071,461.465
347.2859,457.705
347.4645,451.24
347.6431,445.1833
347.8217,447.445
348.0003,454.045
348.1789,456.39
348.3574,454.325
348.5359,452.1567
348.7145,456.6983
348.893,457.275
349.0714,449.87
349.2499,448.8733
349.4283,449.235
349.6068,451.4
349.7852,447.94
349.9635,455.3667
350.1419,462.0317
350.3202,465.6567
350.4985,467.7617
350.6768,463.1283
350.8551,463.7867
351.0334,460.8517
351.2116,457.135
351.3898,453.2317
351.568,451.3
351.7462,460.4933
351.9243,464.7067
352.1025,460.6817
352.2806,455.5983
352.4587,449.385
352.6368,444.405
352.8148,448.6533
352.9929,458.2867
353.1709,459.79
353.3489,458.8983
353.5268,462.76
353.7048,463.4467
353.8828,465.0017
354.0607,467.3267
354.2386,464.2767
354.4165,466.015
354.5943,467.4517
354.7722,466.6633
354.95,467.7317
355.1278,468.2883
355.3056,464.5933
355.4833,460.1117
355.6611,460.31
355.8388,461.145
356.0165,460.01
356.1942,462.5517
356.3719,466.365
356.5495,456.1017
356.7271,448.2683
356.9047,449.0283
357.0823,442.4833
357.2599,445.1533
357.4374,450.5467
357.6149,454.4767
357.7924,455.6567
357.9699,449.6217
358.1474,440.0617
358.3248,437.1317
358.5023,438.4017
358.6797,434.9317
358.8571,439.0517
359.0344,445.2617
359.2118,456.4467
359.3891,459.155
359.5664,462.0983
359.7437,467.175
359.9209,468.3367
360.0982,470.39
360.2754,465.74
360.4526,458.39
360.6298,454.7233
360.807,453.2883
360.9841,446.5133
361.1613,449.2433
361.3383,454.5117
361.5154,456.725
361.6925,460.7367
361.8695,450.6683
362.0466,444.1517
362.2236,451.0383
362.4005,458.51
362.5775,463.7433
362.7545,471.6917
362.9314,472.6967
363.1083,461.57
363.2852,450.3083
363.462,452.2
363.6389,455.5867
363.8157,460.9817
363.9925,470.5967
364.1693,469.1433
364.346,466.2683
364.5228,460.7217
364.6996,456.9983
364.8762,453.485
365.0529,456.2033
365.2296,462.4133
365.4062,470.4783
365.5829,472.8983
365.7595,475.0067
365.9361,478.395
366.1126,480.1117
366.2892,478.4967
366.4657,474.2
366.6422,475.4317
366.8186,474.495
366.9951,471.4883
367.1716,472.5267
367.348,478.11
367.5244,477.1317
367.7008,476.1717
367.8772,470.0567
368.0535,466.3083
368.2298,467.3117
368.4061,470.0267
368.5824,469.7733
368.7586,464.725
368.9349,463.8733
369.1111,472.8367
369.2873,480.3667
369.4635,478.04
369.6396,477.2267
369.8158,479.06
369.9919,484.3733
370.168,485.78
370.3441,482.065
370.5202,470.98
370.6962,462.1833
370.8722,460.885
371.0482,463.5367
371.2242,474.6533
371.4002,485.835
371.5761,490.455
371.752,486.9983
371.9279,476.34
372.1038,457.1567
372.2796,452.11
372.4555,463.275
372.6313,475.7133
372.8071,473.3433
372.9829,475.225
373.1586,475.1767
373.3344,464.94
373.5101,449.2233
373.6858,443.35
373.8615,449.4533
374.0371,464.6383
374.2127,474.495
374.3884,469.8333
374.564,460.175
374.7395,453.5533
374.9151,447.5267
375.0906,447.75
375.2661,464.3667
375.4416,477.8867
375.6171,489.5117
375.7925,481.76
375.968,466.9917
376.1434,471.3083
376.3188,473.455
376.4941,472.61
376.6695,475.6467
376.8448,472.5867
377.0201,476.8733
377.1954,478.6383
377.3707,486.8417
377.5459,491.955
377.7212,494.01
377.8964,495.93
378.0715,500.6483
378.2467,504.575
378.4218,506.5283
378.597,504.0867
378.7721,490.9233
378.9472,483.42
379.1222,480.92
379.2973,485.005
379.4723,481.0683
379.6473,476.99
379.8223,471.6783
379.9972,468.7017
380.1722,480.3133
380.3471,490.3867
380.522,498.8583
380.6969,495.7733
380.8717,492.5433
381.0466,498.9183
381.2214,501.51
381.3962,491.625
381.571,478.09
381.7457,473.6117
381.9204,478.645
382.0952,468.16
382.2699,467.6317
382.4445,471.4733
382.6192,458.89
382.7938,454.9483
382.9685,456.3667
383.1431,460.4917
383.3176,454.9
383.4922,451.3233
383.6667,456.9117
383.8412,455.305
384.0157,452.2733
384.1902,457.4217
384.3646,474.2633
384.5391,484.9867
384.7134,489.5717
384.8878,493.9367
385.0622,488.4017
385.2365,489.5433
385.4109,492.6133
385.5852,486.79
385.7594,482.4583
385.9337,475.7517
386.1079,467.0133
386.2822,479.8317
386.4564,495.8583
386.6306,496.995
386.8047,496.4117
386.9789,493.22
387.153,482.7183
387.3271,476.4883
387.5012,488.9133
387.6752,500.645
387.8492,495.2283
388.0233,489.0433
388.1972,490.1133
388.3712,485.9033
388.5452,495.1883
388.7191,487.82
388.893,485.36
389.0669,489.2317
389.2408,504.365
389.4146,513.1783
389.5884,515.5133
389.7623,519.8
389.9361,522.645
390.1098,520.6933
390.2835,523.25
390.4573,516.49
390.631,511.5733
390.8047,515.7217
390.9784,530.2167
391.152,535.15
391.3256,543.6033
391.4992,543.73
391.6728,541.785
391.8464,538.7083
392.0199,531.6067
392.1934,519.5733
392.3669,517.8583
392.5403,520.73
392.7138,513.5283
392.8873,496.9433
393.0607,479.9717
393.2341,462.975
393.4074,449.9083
393.5808,444.3
393.7542,453.3433
393.9274,470.0467
394.1007,489.8483
394.274,502.1267
394.4472,505.5367
394.6205,513.3633
394.7937,529.5617
394.9668,534.77
395.14,547.54
395.3131,549.3483
395.4863,549.5317
395.6594,552.7433
395.8325,547.2683
396.0055,551.8967
396.1786,538.7417
396.3516,513.755
396.5246,503.4133
396.6975,485.87
396.8705,463.6717
397.0434,453.9117
397.2163,464.45
397.3892,483.0717
397.5621,504.4
397.735,527.325
397.9077,547.3617
398.0806,567.2017
398.2534,576.8767
398.4261,575.6567
398.5989,576.62
398.7716,580.1217
398.9443,590.4333
399.117,595.8833
399.2896,600.8083
399.4623,605.5567
399.6349,601.3067
399.8075,594.7383
399.9801,596.3183
400.1526,607.6083
400.3252,612.2567
400.4977,613.305
400.6702,592.6967
400.8427,595.0117
401.0151,609.2367
401.1875,614.6533
401.36,620.7717
401.5323,623.0067
401.7047,624.795
401.877,620.3583
402.0494,627.5783
402.2216,630.6533
402.394,632.9617
402.5662,630.7567
402.7385,633.5117
402.9107,640.8283
403.0829,634.32
403.2551,614.7167
403.4272,607.83
403.5994,611.335
403.7715,628.115
403.9436,646.7433
404.1156,646.5633
