Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-05-24 12:52:23.735181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1583
218.2508,376.65
218.442,377.0617
218.6332,377.97
218.8244,377.7833
219.0156,377.8217
219.2067,377.475
219.3979,377.9317
219.589,378.0983
219.7801,378.4167
219.9712,378.185
220.1623,378.01
220.3533,378.295
220.5444,378.2933
220.7354,379.0283
220.9264,378.395
221.1174,378.7817
221.3083,378.7783
221.4993,378.595
221.6902,378.88
221.8812,378.3467
222.0721,378.8367
222.263,378.5133
222.4538,379.0117
222.6447,378.9267
222.8355,379.0667
223.0264,378.905
223.2172,378.6467
223.408,379.4167
223.5987,379.305
223.7895,378.74
223.9802,379.455
224.1709,379.7533
224.3616,379.62
224.5524,379.245
224.743,380.17
224.9337,379.185
225.1243,379.925
225.315,379.9083
225.5056,379.925
225.6962,379.72
225.8867,379.8617
226.0773,380.9
226.2678,379.585
226.4584,379.94
226.6489,380.44
226.8394,380.2417
227.0298,380.5
227.2203,379.78
227.4108,380.6483
227.6012,380.1483
227.7916,379.6433
227.982,381.065
228.1723,380.5733
228.3627,381.415
228.5531,380.885
228.7434,380.78
228.9337,380.765
229.124,380.9017
229.3143,381.06
229.5045,381.4217
229.6948,381.3067
229.885,381.25
230.0752,381.205
230.2654,380.8117
230.4556,381.535
230.6457,381.885
230.8358,381.8867
231.026,381.64
231.2161,381.7883
231.4062,381.685
231.5963,381.795
231.7863,381.865
231.9764,381.79
232.1664,381.2733
232.3564,381.9183
232.5464,381.1617
232.7364,382.5933
232.9263,381.68
233.1163,382.405
233.3062,382.78
233.4961,382.5783
233.686,382.415
233.8758,382.3733
234.0657,382.4583
234.2555,383.2067
234.4454,382.16
234.6352,383.2433
234.825,382.9583
235.0147,383.1533
235.2045,382.82
235.3942,382.8867
235.5839,383.3
235.7737,383.2533
235.9633,383.7917
236.153,382.72
236.3427,383.965
236.5323,384.4217
236.7219,384.3183
236.9115,383.8833
237.1011,383.7517
237.2907,383.6867
237.4803,384.2267
237.6698,384.2533
237.8593,384.2767
238.0488,384.5433
238.2383,384.46
238.4278,384.2383
238.6172,384.4917
238.8066,384.5717
238.9961,385.0033
239.1855,384.43
239.3748,384.6033
239.5642,385.3233
239.7536,384.9
239.9429,385.0383
240.1322,385.0617
240.3215,385.3783
240.5108,385.2033
240.7001,385.1267
240.8893,385.4333
241.0786,385.365
241.2677,385.545
241.457,386.0167
241.6461,385.5267
241.8353,385.8683
242.0244,385.615
242.2136,386.21
242.4027,385.6433
242.5918,385.7933
242.7809,385.91
242.9699,386.1133
243.159,385.9583
243.348,386.3433
243.537,385.9767
243.726,387.005
243.915,387.07
244.1039,386.7167
244.2929,386.895
244.4818,387.1967
244.6707,386.86
244.8596,387.455
245.0485,387.2083
245.2373,386.8733
245.4262,386.7617
245.615,386.7967
245.8038,387.9333
245.9926,386.6717
246.1814,387.85
246.3701,387.1933
246.5589,387.4667
246.7476,387.5917
246.9363,388.2417
247.1249,387.685
247.3136,387.1483
247.5023,387.525
247.6909,387.6583
247.8795,387.9183
248.0681,388.3767
248.2567,388.17
248.4453,387.6
248.6338,388.2133
248.8224,388.3867
249.0109,388.26
249.1994,388.24
249.3878,388.6
249.5763,387.7
249.7648,388.505
249.9532,388.63
250.1416,388.5833
250.33,388.39
250.5183,388.9367
250.7067,388.98
250.8951,388.1367
251.0834,388.8033
251.2717,388.2117
251.46,388.9317
251.6483,388.45
251.8365,388.785
252.0247,389.0583
252.213,389.11
252.4012,388.9783
252.5894,389.7433
252.7775,389.3567
252.9657,389.21
253.1538,389.3133
253.3419,389.3083
253.53,389.2
253.7181,389.7283
253.9062,389.17
254.0942,390.0017
254.2823,389.6917
254.4703,389.2783
254.6583,389.3733
254.8463,389.0917
255.0342,389.1717
255.2222,389.9217
255.4101,389.11
255.598,390.1517
255.7859,389.4983
255.9738,390.42
256.1616,389.0917
256.3495,389.59
256.5373,389.915
256.7251,389.9117
256.9129,390.05
257.1006,389.855
257.2884,389.8833
257.4761,390.2833
257.6638,389.695
257.8515,389.94
258.0392,389.635
258.2269,389.9417
258.4146,389.635
258.6022,390.1417
258.7898,389.705
258.9774,390.6067
259.165,389.845
259.3525,390.565
259.5401,389.7883
259.7276,390.0533
259.9151,390.1567
260.1026,389.94
260.2901,389.9617
260.4776,390.3883
260.665,390.4767
260.8524,390.3
261.0398,389.8033
261.2272,390.0867
261.4146,390.5733
261.6019,390.28
261.7893,390.3333
261.9766,390.7417
262.1639,390.4783
262.3512,389.9833
262.5384,390.0967
262.7257,390.3683
262.9129,390.6167
263.1001,390.2267
263.2873,390.7433
263.4745,390.8183
263.6617,389.72
263.8488,390.57
264.0359,390.0567
264.2231,390.2417
264.4101,390.3633
264.5972,389.8833
264.7842,390.61
264.9713,391.0033
265.1583,390.5233
265.3453,390.4483
265.5323,390.7933
265.7193,390.5717
265.9062,390.6067
266.0931,390.74
266.2801,390.3633
266.4669,390.7483
266.6538,390.5683
266.8407,390.4083
267.0276,390.2517
267.2143,390.0883
267.4012,390.6467
267.588,389.4183
267.7747,390.4367
267.9615,390.585
268.1482,390.07
268.3349,390.2617
268.5217,389.795
268.7083,390.375
268.895,390.82
269.0817,390.735
269.2682,390.1683
269.4549,390.1533
269.6415,390.3817
269.8281,390.0767
270.0146,390.0233
270.2012,390.16
270.3877,390.1467
270.5742,390.1917
270.7607,390.165
270.9472,390.4567
271.1336,389.93
271.32,390.2367
271.5065,390.06
271.6929,390.185
271.8792,389.9933
272.0656,389.9833
272.252,390.1083
272.4383,389.7217
272.6246,390.53
272.8109,390.41
272.9972,390.0583
273.1835,390.315
273.3697,389.945
273.5559,390.3633
273.7421,389.6417
273.9283,389.7583
274.1145,389.185
274.3007,389.5983
274.4868,389.9133
274.6729,389.785
274.859,390.4533
275.0451,389.965
275.2311,389.9333
275.4172,389.53
275.6032,389.6817
275.7892,390.0083
275.9752,389.6983
276.1612,389.9183
276.3472,390.45
276.5331,389.86
276.719,390.4667
276.9049,389.88
277.0908,390.1517
277.2767,389.355
277.4625,390.1433
277.6484,389.48
277.8342,389.71
278.02,389.8883
278.2057,390.3767
278.3915,389.4867
278.5772,389.3233
278.763,390.23
278.9487,389.54
279.1343,390.3383
279.32,389.9783
279.5057,389.4833
279.6913,389.97
279.877,389.5867
280.0625,389.9
280.2481,390.3217
280.4337,390.3033
280.6192,390.0383
280.8048,389.77
280.9903,390.3683
281.1758,389.9867
281.3612,390.1867
281.5467,390.0233
281.7321,389.97
281.9175,390.3267
282.1029,389.9417
282.2884,390.3283
282.4737,389.5967
282.6591,389.9817
282.8444,389.8467
283.0297,390.4817
283.215,390.0083
283.4002,389.73
283.5855,390.0017
283.7707,389.7133
283.956,389.6433
284.1412,390.245
284.3264,389.9767
284.5115,390.3683
284.6967,389.4817
284.8818,389.9367
285.0669,390.035
285.252,389.6883
285.4371,390.1033
285.6222,389.91
285.8072,390.535
285.9922,389.7083
286.1772,390.3333
286.3622,390.2033
286.5472,390.3083
286.7321,390.1883
286.9171,389.7083
287.102,390.1567
287.2869,389.6533
287.4717,390.785
287.6566,390.415
287.8415,390.02
288.0263,390.4867
288.2111,390.1633
288.3959,390.3167
288.5806,390.4717
288.7654,390.6383
288.9501,390.11
289.1348,390.5783
289.3195,390.1833
289.5042,390.7883
289.6889,390.7733
289.8735,390.5383
290.0581,390.4783
290.2428,390.3883
290.4273,390.3817
290.6119,390.7683
290.7965,390.2483
290.981,390.7517
291.1655,390.9633
291.35,391.1433
291.5345,390.8967
291.719,390.7667
291.9034,390.26
292.0878,390.8217
292.2722,390.79
292.4566,390.865
292.641,390.78
292.8253,391.0033
293.0096,390.63
293.194,391.1767
293.3783,390.9017
293.5626,391.14
293.7468,391.0333
293.9311,391.5317
294.1153,391.275
294.2995,391.765
294.4837,391.1183
294.6678,391.67
294.852,391.125
295.0361,391.94
295.2202,391.5667
295.4043,391.5783
295.5884,392.1333
295.7725,392.2483
295.9565,391.55
296.1405,392.265
296.3246,391.9033
296.5085,392.055
296.6925,392.9467
296.8764,392.8167
297.0603,392.6483
297.2443,392.805
297.4282,393.435
297.612,394.3183
297.7959,393.8517
297.9797,394.675
298.1635,394.8033
298.3474,395.265
298.5311,395.4367
298.7149,395.94
298.8987,396.3933
299.0823,396.0467
299.2661,396.0983
299.4498,395.56
299.6334,395.6217
299.8171,395.3383
300.0007,395.775
300.1843,396.2483
300.368,395.585
300.5515,395.9117
300.7351,395.59
300.9186,396.005
301.1021,395.9867
301.2857,395.705
301.4691,395.705
301.6526,395.9267
301.8361,395.9867
302.0195,395.66
302.2029,396.59
302.3863,396.7233
302.5697,396.8817
302.753,396.7467
302.9364,397.0117
303.1197,397.14
303.303,397.285
303.4863,397.785
303.6696,397.715
303.8528,397.5383
304.036,397.83
304.2192,397.515
304.4024,398.16
304.5856,397.9917
304.7688,397.9717
304.9519,398.6233
305.135,398.9417
305.3181,399.935
305.5012,398.6633
305.6842,399.0883
305.8673,398.3433
306.0504,398.6867
306.2333,398.875
306.4163,398.7967
306.5993,399.4217
306.7822,398.4717
306.9652,399.7733
307.1481,400.45
307.331,400.47
307.5139,400.3917
307.6967,400.345
307.8796,401.89
308.0624,401.1067
308.2452,401.4383
308.428,400.99
308.6107,401.9417
308.7935,401.7883
308.9762,401.895
309.1589,401.07
309.3416,400.205
309.5243,401.5017
309.7069,401.9267
309.8896,401.8467
310.0721,401.225
310.2548,400.7567
310.4373,403.13
310.6199,404.495
310.8024,406.18
310.985,406.5967
311.1674,406.52
311.3499,407.6083
311.5324,406.3683
311.7148,407.08
311.8973,405.7017
312.0797,406.9317
312.2621,406.325
312.4445,407.9917
312.6268,408.1467
312.8091,408.27
312.9915,409.4933
313.1738,409.2017
313.356,407.7917
313.5383,407.9217
313.7206,408.295
313.9027,409.6167
314.085,410.27
314.2672,410.0817
314.4493,407.6583
314.6314,406.5633
314.8136,408.2867
314.9957,409.5583
315.1778,410.5367
315.3598,409.965
315.5419,409.6067
315.724,407.475
315.9059,405.9533
316.088,405.89
316.2699,407.0183
316.4519,409.0117
316.6338,409.7483
316.8157,411.0033
316.9977,410.97
317.1795,413.92
317.3614,414.9317
317.5432,414.6217
317.7251,414.26
317.9069,411.7533
318.0887,409.6283
318.2704,409.16
318.4522,410.6967
318.6339,412.5983
318.8156,414.1983
318.9973,416.0083
319.179,414.9033
319.3607,411.7233
319.5423,412.58
319.7239,413.3017
319.9055,415.9433
320.0871,415.5967
320.2687,416.5367
320.4502,418.39
320.6317,419.1917
320.8132,419.9517
320.9947,418.23
321.1761,415.45
321.3576,413.9883
321.5391,414.9433
321.7205,416.7067
321.9019,418.4767
322.0832,419.875
322.2646,417.9533
322.4459,418.0933
322.6272,416.8783
322.8085,415.8333
322.9898,415.2033
323.1711,417.245
323.3523,419.085
323.5335,419.1433
323.7147,420.045
323.8959,421.7567
324.0771,423.3667
324.2582,424.7817
324.4393,424.6683
324.6204,425.57
324.8015,424.665
324.9826,422.9867
325.1637,423.1067
325.3447,424.2733
325.5257,425.92
325.7067,429.0117
325.8877,430.265
326.0686,431.3117
326.2496,431.345
326.4305,429.715
326.6114,429.1383
326.7922,431.3667
326.9731,432.3333
327.1539,430.9467
327.3347,430.2717
327.5155,431.6783
327.6963,430.5367
327.8771,429.3533
328.0578,427.425
328.2385,427.8217
328.4193,428.3433
328.5999,426.9717
328.7806,425.2933
328.9613,429.365
329.1419,433.425
329.3225,436.4117
329.5031,438.5983
329.6837,438.3567
329.8642,438.185
330.0447,438.9267
330.2252,438.33
330.4057,434.8
330.5862,433.5967
330.7667,430.89
330.9471,433.155
331.1275,433.2567
331.3079,431.8567
331.4883,429.3267
331.6687,429.8683
331.849,432.2967
332.0293,431.8783
332.2096,430.2883
332.3899,428.8017
332.5702,430.8667
332.7504,433.3783
332.9306,431.4617
333.1108,430.9083
333.291,431.87
333.4712,431.6417
333.6514,427.2933
333.8315,426.7583
334.0116,428.6333
334.1917,429.2533
334.3717,429.945
334.5518,431.775
334.7318,433.08
334.9119,428.6783
335.0918,427.5117
335.2718,431.4083
335.4518,433.135
335.6317,433.93
335.8116,431.8417
335.9915,424.2633
336.1714,418.2133
336.3513,422.645
336.5311,427.9533
336.7109,427.7917
336.8907,424.9933
337.0705,421.9883
337.2502,420.995
337.43,423.3283
337.6097,428.9367
337.7894,431.5783
337.9691,427.4633
338.1488,425.1883
338.3284,427.7083
338.508,429.0317
338.6877,431.2667
338.8672,431.665
339.0468,431.8267
339.2263,428.7133
339.4059,426.4
339.5854,428.13
339.7649,431.14
339.9443,433.9883
340.1238,435.96
340.3032,435.395
340.4826,432.595
340.662,431.0933
340.8414,429.4367
341.0207,428.675
341.2001,431.265
341.3794,428.385
341.5587,425.4033
341.738,427.975
341.9172,431.0783
342.0965,434.2117
342.2757,432.1217
342.4549,428.9933
342.6341,430.3367
342.8132,429.83
342.9923,433.4267
343.1715,434.8383
343.3506,431.2283
343.5296,431.355
343.7087,431.5133
343.8878,428.5483
344.0668,423.5783
344.2458,417.765
344.4248,418.8017
344.6037,421.5567
344.7827,424.435
344.9616,428.1417
345.1405,431.6183
345.3194,430.6917
345.4982,430.8967
345.6771,431.6967
345.8559,429.2333
346.0347,426.045
346.2135,424.2683
346.3923,428.4133
346.571,430.4617
346.7498,429.785
346.9285,431.89
347.1071,433.6567
347.2859,431.34
347.4645,427.46
347.6431,423.2333
347.8217,425.335
348.0003,428.7117
348.1789,430.285
348.3574,428.935
348.5359,427.855
348.7145,430.7567
348.893,430.8083
349.0714,426.2867
349.2499,425.94
349.4283,425.8467
349.6068,427.3483
349.7852,425.075
349.9635,429.6317
350.1419,433.6583
350.3202,436.1917
350.4985,437.3267
350.6768,434.8267
350.8551,434.9317
351.0334,433.2067
351.2116,430.805
351.3898,428.165
351.568,427.195
351.7462,432.9983
351.9243,435.4433
352.1025,432.6583
352.2806,429.7117
352.4587,425.8267
352.6368,422.31
352.8148,425.5517
352.9929,431.1383
353.1709,432.3483
353.3489,431.44
353.5268,434.1283
353.7048,434.2233
353.8828,435.4783
354.0607,437.1017
354.2386,434.8367
354.4165,436.3967
354.5943,436.4233
354.7722,436.365
354.95,437.2483
355.1278,437.5817
355.3056,435.0683
355.4833,432.3283
355.6611,432.5
355.8388,432.905
356.0165,432.6033
356.1942,434.0033
356.3719,436.2133
356.5495,429.54
356.7271,425.1483
356.9047,425.575
357.0823,421.3083
357.2599,423.035
357.4374,426.3217
357.6149,428.7983
357.7924,429.6367
357.9699,425.5683
358.1474,419.8317
358.3248,418.1567
358.5023,418.9967
358.6797,416.7617
358.8571,419.2867
359.0344,423.1267
359.2118,429.6517
359.3891,431.3417
359.5664,433.8033
359.7437,436.695
359.9209,437.2833
360.0982,438.5183
360.2754,435.9183
360.4526,431.3183
360.6298,428.8583
360.807,427.785
360.9841,423.7017
361.1613,425.6833
361.3383,428.635
361.5154,430.0733
361.6925,432.5167
361.8695,426.15
362.0466,422.3767
362.2236,426.625
362.4005,430.9633
362.5775,434.4817
362.7545,439.1217
362.9314,439.6517
363.1083,432.6617
363.2852,426.165
363.462,427.2933
363.6389,429.3417
363.8157,432.6667
363.9925,437.975
364.1693,437.24
364.346,435.77
364.5228,432.2517
364.6996,429.9533
364.8762,427.8833
365.0529,429.965
365.2296,433.265
365.4062,438.085
365.5829,439.6217
365.7595,440.7833
365.9361,443.065
366.1126,444.395
366.2892,443.2833
366.4657,440.4067
366.6422,441.5383
366.8186,440.8717
366.9951,438.9567
367.1716,439.9017
367.348,443.185
367.5244,442.3483
367.7008,441.4717
367.8772,438.15
368.0535,435.7917
368.2298,436.635
368.4061,437.88
368.5824,437.8033
368.7586,435.0033
368.9349,434.12
369.1111,439.95
369.2873,443.9217
369.4635,442.7367
369.6396,442.4283
369.8158,443.3933
369.9919,447.0617
370.168,447.1133
370.3441,445.4517
370.5202,438.5
370.6962,433.1317
370.8722,432.5083
371.0482,433.73
371.2242,440.71
371.4002,447.395
371.5761,450.4217
371.752,448.1217
371.9279,441.5233
372.1038,430.0567
372.2796,426.7567
372.4555,433.9183
372.6313,441.1783
372.8071,439.755
372.9829,441.0283
373.1586,441.185
373.3344,434.76
373.5101,424.8617
373.6858,421.5083
373.8615,425.3117
374.0371,434.575
374.2127,440.2933
374.3884,437.485
374.564,431.7817
374.7395,427.4883
374.9151,424.0667
375.0906,424.0433
375.2661,434.5483
375.4416,442.3967
375.6171,449.6217
375.7925,444.9517
375.968,435.795
376.1434,439.265
376.3188,439.7317
376.4941,439.4417
376.6695,441.4083
376.8448,439.31
377.0201,442.3233
377.1954,443.01
377.3707,448.2733
377.5459,451.1783
377.7212,452.745
377.8964,453.815
378.0715,456.6667
378.2467,459.1067
378.4218,460.375
378.597,459.0117
378.7721,450.4817
378.9472,446.3067
379.1222,444.615
379.2973,446.9933
379.4723,445.005
379.6473,442.4717
379.8223,439.0567
379.9972,437.2
380.1722,444.7
380.3471,450.305
380.522,455.5333
380.6969,453.7083
380.8717,451.7883
381.0466,456.14
381.2214,457.2083
381.3962,451.4967
381.571,442.56
381.7457,439.9633
381.9204,443.4083
382.0952,436.325
382.2699,437.175
382.4445,438.8283
382.6192,430.9317
382.7938,428.555
382.9685,429.9283
383.1431,432.9883
383.3176,428.455
383.4922,426.6067
383.6667,430.215
383.8412,428.8133
384.0157,427.0633
384.1902,430.17
384.3646,441.1967
384.5391,446.8517
384.7134,450.4183
384.8878,452.69
385.0622,449.4583
385.2365,450.405
385.4109,451.9083
385.5852,448.6983
385.7594,445.8117
385.9337,441.9083
386.1079,436.4817
386.2822,444.8433
386.4564,454.2883
386.6306,454.695
386.8047,454.8633
386.9789,452.4933
387.153,446.27
387.3271,442.635
387.5012,450.5017
387.6752,457.4417
387.8492,453.7017
388.0233,450.555
388.1972,450.7833
388.3712,448.41
388.5452,454.1367
388.7191,449.4783
388.893,448.35
389.0669,450.9767
389.2408,460.2333
389.4146,464.9483
389.5884,466.955
389.7623,469.4733
389.9361,471.3683
390.1098,470.3617
390.2835,471.6017
390.4573,467.5533
390.631,464.3483
390.8047,467.35
390.9784,476.175
391.152,478.9783
391.3256,484.7583
391.4992,484.6783
391.6728,483.545
391.8464,481.395
392.0199,477.3867
392.1934,469.535
392.3669,468.8233
392.5403,470.8767
392.7138,465.7567
392.8873,455.5817
393.0607,445.3583
393.2341,434.7933
393.4074,426.555
393.5808,423.0183
393.7542,428.775
393.9274,438.83
394.1007,451.27
394.274,458.6417
394.4472,461.1317
394.6205,466.5833
394.7937,476.4383
394.9668,479.8817
395.14,487.62
395.3131,488.81
395.4863,489.0
395.6594,491.1383
395.8325,487.9467
396.0055,490.985
396.1786,482.3183
396.3516,466.2833
396.5246,460.22
396.6975,449.145
396.8705,434.8783
397.0434,429.075
397.2163,435.9033
397.3892,447.31
397.5621,460.3083
397.735,475.61
397.9077,487.9483
398.0806,500.6117
398.2534,507.085
398.4261,506.0133
398.5989,507.1817
398.7716,509.1267
398.9443,516.0367
399.117,518.9033
399.2896,522.6517
399.4623,525.3483
399.6349,522.8033
399.8075,518.8183
399.9801,519.895
400.1526,526.765
400.3252,529.8767
400.4977,530.1417
400.6702,517.3333
400.8427,518.92
401.0151,527.9967
401.1875,531.6967
401.36,535.1967
401.5323,537.0217
401.7047,537.765
401.877,534.9267
402.0494,539.9933
402.2216,541.6583
402.394,543.5517
402.5662,541.8
402.7385,544.275
402.9107,548.1083
403.0829,543.79
403.2551,531.5
403.4272,527.4267
403.5994,530.3867
403.7715,540.375
403.9436,552.3383
404.1156,551.955
