Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-05-24 02:06:21.519376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.8383
218.2508,375.5783
218.442,375.8717
218.6332,376.6867
218.8244,376.6617
219.0156,376.54
219.2067,376.2567
219.3979,376.5333
219.589,376.7517
219.7801,376.8767
219.9712,376.765
220.1623,376.7533
220.3533,376.835
220.5444,377.0583
220.7354,377.6533
220.9264,377.2167
221.1174,377.3083
221.3083,377.4717
221.4993,377.265
221.6902,377.4917
221.8812,377.1333
222.0721,377.3917
222.263,377.2433
222.4538,377.66
222.6447,377.5733
222.8355,377.685
223.0264,377.1733
223.2172,377.4067
223.408,378.0817
223.5987,377.9267
223.7895,377.425
223.9802,377.9183
224.1709,378.265
224.3616,378.1883
224.5524,377.9417
224.743,378.7117
224.9337,377.7333
225.1243,378.3167
225.315,378.3933
225.5056,378.3583
225.6962,378.1717
225.8867,378.3783
226.0773,379.2567
226.2678,378.1133
226.4584,378.305
226.6489,378.8467
226.8394,378.6567
227.0298,378.8983
227.2203,378.4
227.4108,379.1433
227.6012,378.5533
227.7916,378.075
227.982,379.3333
228.1723,379.1517
228.3627,379.82
228.5531,379.3617
228.7434,379.1667
228.9337,379.3967
229.124,379.19
229.3143,379.36
229.5045,379.99
229.6948,379.4417
229.885,379.85
230.0752,379.3167
230.2654,379.175
230.4556,379.715
230.6457,380.1317
230.8358,380.4233
231.026,379.905
231.2161,380.3017
231.4062,379.725
231.5963,380.0883
231.7863,380.1533
231.9764,380.1383
232.1664,379.8783
232.3564,379.995
232.5464,379.8583
232.7364,380.805
232.9263,379.89
233.1163,380.4133
233.3062,380.895
233.4961,381.2783
233.686,380.41
233.8758,380.8417
234.0657,380.7267
234.2555,381.19
234.4454,380.53
234.6352,381.4533
234.825,381.7733
235.0147,381.3517
235.2045,381.37
235.3942,381.19
235.5839,381.48
235.7737,381.9017
235.9633,381.8217
236.153,381.1333
236.3427,382.0833
236.5323,382.715
236.7219,382.59
236.9115,381.9567
237.1011,382.155
237.2907,381.8033
237.4803,382.66
237.6698,382.4367
237.8593,382.5933
238.0488,382.9983
238.2383,382.7017
238.4278,382.91
238.6172,382.5367
238.8066,383.01
238.9961,383.1183
239.1855,382.7833
239.3748,382.92
239.5642,383.2833
239.7536,383.4417
239.9429,383.065
240.1322,383.5717
240.3215,383.3417
240.5108,383.3
240.7001,383.435
240.8893,383.4533
241.0786,383.705
241.2677,383.45
241.457,384.335
241.6461,383.7533
241.8353,383.96
242.0244,383.9967
242.2136,384.2117
242.4027,384.1333
242.5918,383.735
242.7809,384.21
242.9699,384.2417
243.159,383.86
243.348,384.76
243.537,383.8183
243.726,385.3017
243.915,384.8217
244.1039,384.7283
244.2929,385.0333
244.4818,385.0183
244.6707,385.035
244.8596,385.1783
245.0485,385.4467
245.2373,384.7783
245.4262,384.6517
245.615,384.7783
245.8038,385.36
245.9926,384.9383
246.1814,385.4
246.3701,385.1967
246.5589,385.1933
246.7476,384.8983
246.9363,385.9383
247.1249,385.155
247.3136,385.19
247.5023,385.085
247.6909,385.6217
247.8795,385.665
248.0681,385.8383
248.2567,386.09
248.4453,385.0283
248.6338,386.2333
248.8224,385.9967
249.0109,386.0383
249.1994,386.035
249.3878,385.895
249.5763,385.82
249.7648,385.955
249.9532,386.49
250.1416,386.225
250.33,385.9617
250.5183,386.6433
250.7067,386.1933
250.8951,386.0633
251.0834,386.3567
251.2717,386.0067
251.46,386.5517
251.6483,386.025
251.8365,386.6483
252.0247,386.3283
252.213,387.0083
252.4012,386.3867
252.5894,387.5
252.7775,386.975
252.9657,386.5533
253.1538,386.9383
253.3419,386.4767
253.53,387.06
253.7181,387.025
253.9062,386.6817
254.0942,387.555
254.2823,386.9567
254.4703,386.995
254.6583,386.5617
254.8463,386.8267
255.0342,386.5833
255.2222,387.515
255.4101,386.7067
255.598,387.35
255.7859,387.19
255.9738,387.6817
256.1616,386.5617
256.3495,387.1617
256.5373,387.355
256.7251,387.5083
256.9129,387.015
257.1006,387.3617
257.2884,387.0533
257.4761,387.4867
257.6638,387.205
257.8515,387.0117
258.0392,387.3083
258.2269,387.165
258.4146,387.1333
258.6022,387.535
258.7898,386.99
258.9774,388.1667
259.165,387.0867
259.3525,388.2817
259.5401,387.0283
259.7276,387.42
259.9151,387.4583
260.1026,387.345
260.2901,387.1983
260.4776,387.5367
260.665,387.9817
260.8524,387.3283
261.0398,386.9883
261.2272,387.5133
261.4146,387.885
261.6019,387.7217
261.7893,387.7067
261.9766,388.0983
262.1639,387.8367
262.3512,387.4183
262.5384,387.4483
262.7257,387.8583
262.9129,387.97
263.1001,387.25
263.2873,387.9833
263.4745,388.04
263.6617,386.965
263.8488,387.725
264.0359,387.1633
264.2231,387.42
264.4101,387.5083
264.5972,387.14
264.7842,387.8633
264.9713,388.3467
265.1583,387.7733
265.3453,387.8367
265.5323,387.8333
265.7193,387.7517
265.9062,387.87
266.0931,387.9033
266.2801,387.7017
266.4669,387.9767
266.6538,387.68
266.8407,387.4283
267.0276,387.2833
267.2143,387.2533
267.4012,387.6717
267.588,386.7167
267.7747,387.4883
267.9615,387.6767
268.1482,387.08
268.3349,387.3733
268.5217,386.9117
268.7083,387.5083
268.895,388.22
269.0817,387.75
269.2682,387.3533
269.4549,387.1717
269.6415,387.49
269.8281,387.1883
270.0146,386.9617
270.2012,387.3183
270.3877,387.165
270.5742,386.9883
270.7607,386.9017
270.9472,387.2533
271.1336,386.935
271.32,387.1167
271.5065,387.0117
271.6929,387.0383
271.8792,386.9833
272.0656,386.945
272.252,387.095
272.4383,387.0267
272.6246,387.4017
272.8109,387.5367
272.9972,386.8
273.1835,387.185
273.3697,386.7283
273.5559,387.1517
273.7421,386.6383
273.9283,386.4933
274.1145,386.0167
274.3007,386.445
274.4868,386.7533
274.6729,386.775
274.859,387.0967
275.0451,386.9283
275.2311,386.6417
275.4172,386.265
275.6032,386.595
275.7892,386.8667
275.9752,386.7967
276.1612,386.66
276.3472,387.57
276.5331,386.5917
276.719,387.27
276.9049,386.44
277.0908,386.6167
277.2767,386.3133
277.4625,386.3167
277.6484,386.455
277.8342,386.1583
278.02,386.565
278.2057,387.085
278.3915,386.01
278.5772,386.3233
278.763,386.5517
278.9487,386.29
279.1343,386.7883
279.32,386.4033
279.5057,386.3817
279.6913,386.2417
279.877,386.3967
280.0625,386.2017
280.2481,386.8617
280.4337,386.68
280.6192,386.32
280.8048,386.5283
280.9903,386.405
281.1758,386.7817
281.3612,386.315
281.5467,386.4917
281.7321,386.395
281.9175,386.5083
282.1029,386.5483
282.2884,386.3867
282.4737,386.2033
282.6591,386.4067
282.8444,386.3483
283.0297,386.9483
283.215,386.085
283.4002,386.5433
283.5855,386.12
283.7707,386.2617
283.956,385.8933
284.1412,386.4267
284.3264,386.3033
284.5115,386.2133
284.6967,386.0667
284.8818,385.965
285.0669,386.405
285.252,385.8683
285.4371,386.2633
285.6222,386.3117
285.8072,386.525
285.9922,386.39
286.1772,386.2817
286.3622,386.5483
286.5472,386.49
286.7321,386.0783
286.9171,385.9417
287.102,385.7683
287.2869,386.1233
287.4717,386.4183
287.6566,386.35
287.8415,386.065
288.0263,386.1233
288.2111,386.4033
288.3959,385.8217
288.5806,386.5467
288.7654,386.5817
288.9501,386.0017
289.1348,386.7017
289.3195,385.71
289.5042,386.955
289.6889,386.36
289.8735,386.4883
290.0581,386.3283
290.2428,385.8133
290.4273,386.1917
290.6119,385.9117
290.7965,385.945
290.981,385.9667
291.1655,386.5883
291.35,386.52
291.5345,386.0917
291.719,386.455
291.9034,385.4567
292.0878,386.5633
292.2722,386.1017
292.4566,386.2717
292.641,386.3317
292.8253,386.0183
293.0096,385.8683
293.194,386.195
293.3783,386.08
293.5626,386.1517
293.7468,385.9183
293.9311,386.5567
294.1153,385.6367
294.2995,386.7817
294.4837,385.6783
294.6678,386.4867
294.852,385.6067
295.0361,386.2717
295.2202,385.9917
295.4043,385.5767
295.5884,386.72
295.7725,386.3083
295.9565,385.8333
296.1405,386.205
296.3246,385.5833
296.5085,385.845
296.6925,386.0767
296.8764,386.1117
297.0603,385.545
297.2443,385.46
297.4282,385.9383
297.612,386.0933
297.7959,385.635
297.9797,385.7233
298.1635,385.88
298.3474,385.7933
298.5311,385.795
298.7149,386.0617
298.8987,385.785
299.0823,386.06
299.2661,385.7617
299.4498,385.5717
299.6334,385.6033
299.8171,385.1567
300.0007,386.055
300.1843,386.0367
300.368,385.6667
300.5515,385.7483
300.7351,385.4567
300.9186,385.945
301.1021,385.5633
301.2857,385.745
301.4691,385.3717
301.6526,385.81
301.8361,385.6167
302.0195,385.5467
302.2029,386.655
302.3863,385.8367
302.5697,386.12
302.753,385.675
302.9364,385.6883
303.1197,385.7717
303.303,385.4983
303.4863,385.9183
303.6696,385.5867
303.8528,385.8767
304.036,385.9017
304.2192,385.5283
304.4024,385.9017
304.5856,385.0917
304.7688,385.2517
304.9519,385.7767
305.135,385.8617
305.3181,386.14
305.5012,385.2967
305.6842,385.9183
305.8673,385.685
306.0504,386.1117
306.2333,385.335
306.4163,385.4367
306.5993,385.985
306.7822,385.3633
306.9652,385.8883
307.1481,386.01
307.331,385.7333
307.5139,385.1383
307.6967,385.2683
307.8796,386.4617
308.0624,385.5083
308.2452,386.0033
308.428,385.3267
308.6107,385.51
308.7935,385.5267
308.9762,385.92
309.1589,385.6333
309.3416,385.4217
309.5243,385.9417
309.7069,385.8667
309.8896,385.4917
310.0721,385.515
310.2548,384.8683
310.4373,385.35
310.6199,385.4367
310.8024,385.6433
310.985,385.32
311.1674,385.43
311.3499,386.445
311.5324,385.265
311.7148,386.1367
311.8973,385.6
312.0797,386.6133
312.2621,385.8567
312.4445,386.1633
312.6268,385.9083
312.8091,385.805
312.9915,386.535
313.1738,386.3983
313.356,385.0683
313.5383,385.5083
313.7206,385.3217
313.9027,385.4383
314.085,385.4917
314.2672,385.6267
314.4493,386.3267
314.6314,385.5533
314.8136,385.8633
314.9957,385.355
315.1778,385.91
315.3598,385.7233
315.5419,385.99
315.724,385.5967
315.9059,385.6683
316.088,386.1983
316.2699,385.9783
316.4519,385.7683
316.6338,385.7083
316.8157,385.6217
316.9977,385.24
317.1795,385.5483
317.3614,385.665
317.5432,386.0433
317.7251,385.6617
317.9069,385.6067
318.0887,385.6517
318.2704,385.9417
318.4522,385.8633
318.6339,385.955
318.8156,385.945
318.9973,385.5067
319.179,386.2483
319.3607,385.74
319.5423,386.2917
319.7239,385.7383
319.9055,386.18
320.0871,385.6117
320.2687,385.3433
320.4502,386.1033
320.6317,385.0467
320.8132,385.85
320.9947,386.1817
321.1761,385.6817
321.3576,385.7717
321.5391,385.9717
321.7205,386.2817
321.9019,385.625
322.0832,386.315
322.2646,385.7067
322.4459,386.2817
322.6272,386.17
322.8085,386.245
322.9898,386.3033
323.1711,385.8217
323.3523,385.7483
323.5335,386.19
323.7147,385.68
323.8959,386.205
324.0771,385.5817
324.2582,385.8
324.4393,385.8367
324.6204,385.5717
324.8015,386.3967
324.9826,386.1333
325.1637,386.215
325.3447,385.92
325.5257,385.94
325.7067,386.295
325.8877,386.04
326.0686,386.4767
326.2496,386.295
326.4305,386.4417
326.6114,386.4167
326.7922,386.215
326.9731,386.3117
327.1539,385.985
327.3347,386.2
327.5155,385.7283
327.6963,385.85
327.8771,386.3217
328.0578,385.8267
328.2385,386.6933
328.4193,386.4583
328.5999,386.0417
328.7806,385.4717
328.9613,386.585
329.1419,385.69
329.3225,385.57
329.5031,386.085
329.6837,385.5167
329.8642,385.8933
330.0447,385.55
330.2252,385.6983
330.4057,385.8933
330.5862,386.37
330.7667,386.295
330.9471,386.0417
331.1275,386.2267
331.3079,385.785
331.4883,385.985
331.6687,386.4033
331.849,386.5783
332.0293,386.3217
332.2096,385.32
332.3899,386.5567
332.5702,385.9383
332.7504,386.6583
332.9306,386.5817
333.1108,386.09
333.291,386.16
333.4712,386.38
333.6514,385.9583
333.8315,386.1967
334.0116,386.0067
334.1917,386.47
334.3717,386.005
334.5518,386.1367
334.7318,386.8267
334.9119,385.3433
335.0918,386.1983
335.2718,385.8667
335.4518,387.075
335.6317,386.1833
335.8116,386.125
335.9915,386.26
336.1714,385.5983
336.3513,386.775
336.5311,385.8833
336.7109,385.8967
336.8907,386.3967
337.0705,386.5883
337.2502,386.1333
337.43,386.4483
337.6097,386.8517
337.7894,386.0483
337.9691,386.0567
338.1488,386.6033
338.3284,386.7567
338.508,386.535
338.6877,385.9717
338.8672,387.2333
339.0468,386.2033
339.2263,386.02
339.4059,386.3833
339.5854,385.99
339.7649,385.775
339.9443,385.77
340.1238,386.0767
340.3032,386.875
340.4826,386.1033
340.662,385.8183
340.8414,386.0133
341.0207,385.4717
341.2001,386.2633
341.3794,386.4867
341.5587,386.0583
341.738,386.19
341.9172,386.1033
342.0965,386.2417
342.2757,386.1033
342.4549,385.3683
342.6341,385.8717
342.8132,385.5617
342.9923,385.7467
343.1715,386.0
343.3506,385.97
343.5296,386.215
343.7087,385.7117
343.8878,385.7383
344.0668,385.93
344.2458,385.4633
344.4248,385.9133
344.6037,385.735
344.7827,385.7683
344.9616,385.44
345.1405,385.6817
345.3194,386.515
345.4982,385.3933
345.6771,385.8183
345.8559,385.9083
346.0347,385.9533
346.2135,385.4283
346.3923,385.9517
346.571,386.3867
346.7498,386.0
346.9285,385.7467
347.1071,386.02
347.2859,385.8067
347.4645,385.655
347.6431,385.3417
347.8217,386.2483
348.0003,385.2917
348.1789,385.88
348.3574,385.7433
348.5359,385.7
348.7145,386.1533
348.893,385.4733
349.0714,385.91
349.2499,386.215
349.4283,385.5683
349.6068,385.8733
349.7852,385.5167
349.9635,385.5983
350.1419,384.9233
350.3202,385.5483
350.4985,385.8317
350.6768,386.0833
350.8551,386.1217
351.0334,385.8017
351.2116,385.78
351.3898,385.0533
351.568,385.5233
351.7462,386.005
351.9243,385.2917
352.1025,385.2533
352.2806,385.4233
352.4587,385.4567
352.6368,385.015
352.8148,385.435
352.9929,385.2717
353.1709,384.975
353.3489,385.2233
353.5268,384.8533
353.7048,385.1167
353.8828,385.4233
354.0607,385.2667
354.2386,385.8483
354.4165,385.5283
354.5943,385.0233
354.7722,384.8717
354.95,385.845
355.1278,385.2267
355.3056,384.625
355.4833,385.6833
355.6611,384.865
355.8388,385.5517
356.0165,385.7283
356.1942,385.3717
356.3719,385.6833
356.5495,384.515
356.7271,385.6767
356.9047,385.2317
357.0823,385.5883
357.2599,385.2
357.4374,384.8633
357.6149,385.8
357.7924,385.1
357.9699,385.335
358.1474,385.3017
358.3248,385.445
358.5023,385.45
358.6797,385.3317
358.8571,385.8583
359.0344,384.67
359.2118,385.165
359.3891,384.96
359.5664,385.53
359.7437,385.4783
359.9209,384.9683
360.0982,385.3817
360.2754,385.1583
360.4526,385.6583
360.6298,385.1633
360.807,384.685
360.9841,385.15
361.1613,384.8883
361.3383,385.3183
361.5154,384.9767
361.6925,385.5767
361.8695,385.0233
362.0466,384.745
362.2236,384.765
362.4005,384.3283
362.5775,385.385
362.7545,384.295
362.9314,384.935
363.1083,384.5917
363.2852,384.4067
363.462,384.6367
363.6389,384.5117
363.8157,384.9033
363.9925,387.6717
364.1693,384.0083
364.346,384.74
364.5228,384.0167
364.6996,384.12
364.8762,384.415
365.0529,385.1767
365.2296,384.155
365.4062,384.1383
365.5829,384.2717
365.7595,383.1983
365.9361,384.2333
366.1126,384.6383
366.2892,384.62
366.4657,383.95
366.6422,384.4367
366.8186,384.8567
366.9951,384.5183
367.1716,384.7967
367.348,384.2967
367.5244,383.8867
367.7008,383.9067
367.8772,384.2583
368.0535,384.9533
368.2298,384.3967
368.4061,383.8617
368.5824,384.0867
368.7586,384.4533
368.9349,384.3067
369.1111,383.845
369.2873,383.965
369.4635,384.07
369.6396,383.9333
369.8158,384.2317
369.9919,384.03
370.168,383.8017
370.3441,384.075
370.5202,384.4433
370.6962,384.1033
370.8722,383.9217
371.0482,383.73
371.2242,383.6333
371.4002,384.105
371.5761,383.6267
371.752,383.9017
371.9279,383.83
372.1038,383.845
372.2796,383.6033
372.4555,383.6767
372.6313,384.1067
372.8071,383.5517
372.9829,383.6683
373.1586,384.3983
373.3344,383.8067
373.5101,383.605
373.6858,383.6933
373.8615,384.3367
374.0371,383.8
374.2127,383.5283
374.3884,383.8117
374.564,383.48
374.7395,383.9617
374.9151,383.4083
375.0906,383.805
375.2661,383.535
375.4416,383.645
375.6171,384.11
375.7925,383.77
375.968,384.0367
376.1434,383.7783
376.3188,383.4917
376.4941,383.9083
376.6695,383.8433
376.8448,384.17
377.0201,383.9233
377.1954,384.0183
377.3707,383.5233
377.5459,383.6733
377.7212,384.075
377.8964,383.46
378.0715,383.9
378.2467,383.6133
378.4218,383.7533
378.597,383.8283
378.7721,383.87
378.9472,383.8
379.1222,383.4433
379.2973,383.9733
379.4723,384.595
379.6473,384.4533
379.8223,383.9033
379.9972,383.52
380.1722,384.51
380.3471,383.3667
380.522,383.8083
380.6969,383.775
380.8717,383.73
381.0466,383.755
381.2214,383.8167
381.3962,383.965
381.571,383.0767
381.7457,383.515
381.9204,383.9317
382.0952,383.765
382.2699,384.095
382.4445,384.0983
382.6192,383.6633
382.7938,383.705
382.9685,384.6417
383.1431,385.7167
383.3176,383.6983
383.4922,383.88
383.6667,384.26
383.8412,383.51
384.0157,383.705
384.1902,383.4333
384.3646,384.1983
384.5391,383.3
384.7134,384.2
384.8878,383.4483
385.0622,383.64
385.2365,384.2083
385.4109,383.7267
385.5852,384.1833
385.7594,383.3417
385.9337,383.75
386.1079,384.0833
386.2822,383.68
386.4564,384.1633
386.6306,383.59
386.8047,383.9617
386.9789,383.7367
387.153,384.135
387.3271,384.055
387.5012,384.3467
387.6752,383.9667
387.8492,384.2083
388.0233,384.3583
388.1972,383.83
388.3712,383.9483
388.5452,384.475
388.7191,384.11
388.893,384.5683
389.0669,384.4167
389.2408,384.6933
389.4146,383.5617
389.5884,384.1467
389.7623,383.6483
389.9361,383.6717
390.1098,383.7767
390.2835,383.225
390.4573,383.5367
390.631,383.945
390.8047,383.59
390.9784,384.0733
391.152,383.0933
391.3256,384.1083
391.4992,383.7267
391.6728,383.625
391.8464,383.515
392.0199,383.505
392.1934,383.8917
392.3669,384.1533
392.5403,384.1483
392.7138,384.1617
392.8873,383.5667
393.0607,385.345
393.2341,384.3283
393.4074,385.1783
393.5808,384.21
393.7542,383.7417
393.9274,384.0633
394.1007,383.93
394.274,384.2033
394.4472,384.0933
394.6205,384.65
394.7937,384.0383
394.9668,384.4033
395.14,384.4733
395.3131,383.59
395.4863,384.0083
395.6594,383.93
395.8325,384.2833
396.0055,384.0567
396.1786,383.8667
396.3516,383.6283
396.5246,383.5067
396.6975,384.3267
396.8705,383.5367
397.0434,383.475
397.2163,384.295
397.3892,383.4367
397.5621,383.7417
397.735,383.8467
397.9077,384.1967
398.0806,383.9617
398.2534,384.0567
398.4261,384.2217
398.5989,383.5567
398.7716,384.8033
398.9443,384.4583
399.117,384.585
399.2896,384.3367
399.4623,383.645
399.6349,384.3617
399.8075,383.3567
399.9801,384.0667
400.1526,383.4717
400.3252,383.7567
400.4977,383.41
400.6702,382.8683
400.8427,383.2183
401.0151,383.5833
401.1875,384.185
401.36,383.3633
401.5323,383.3833
401.7047,383.4867
401.877,382.865
402.0494,383.5583
402.2216,383.09
402.394,383.9983
402.5662,382.99
402.7385,383.4317
402.9107,383.0483
403.0829,382.56
403.2551,382.8917
403.4272,382.4717
403.5994,383.71
403.7715,383.375
403.9436,383.105
404.1156,383.085
