Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-05-24 19:00:41.398747
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,375.0217
218.2508,375.815
218.442,375.0667
218.6332,376.9767
218.8244,376.0967
219.0156,376.0783
219.2067,376.2233
219.3979,375.895
219.589,377.1517
219.7801,376.1883
219.9712,377.035
220.1623,376.26
220.3533,376.665
220.5444,376.9367
220.7354,376.73
220.9264,377.3317
221.1174,376.5367
221.3083,377.57
221.4993,376.855
221.6902,377.3517
221.8812,376.955
222.0721,376.7517
222.263,377.4467
222.4538,376.8533
222.6447,377.835
222.8355,377.1933
223.0264,377.4233
223.2172,377.09
223.408,377.5167
223.5987,378.085
223.7895,376.61
223.9802,378.1367
224.1709,377.6917
224.3616,378.1083
224.5524,377.625
224.743,378.2167
224.9337,377.6783
225.1243,377.6433
225.315,378.5867
225.5056,377.765
225.6962,378.2833
225.8867,378.0617
226.0773,379.0783
226.2678,378.0783
226.4584,377.7467
226.6489,378.9867
226.8394,378.2117
227.0298,379.015
227.2203,378.0333
227.4108,379.0233
227.6012,378.3017
227.7916,377.56
227.982,379.38
228.1723,378.41
228.3627,380.0467
228.5531,378.8217
228.7434,379.1067
228.9337,379.0117
229.124,379.0017
229.3143,379.3183
229.5045,379.495
229.6948,379.795
229.885,379.2033
230.0752,379.6267
230.2654,379.0367
230.4556,379.665
230.6457,380.0967
230.8358,379.7617
231.026,380.2667
231.2161,379.6167
231.4062,380.2033
231.5963,379.6283
231.7863,380.145
231.9764,379.9533
232.1664,379.21
232.3564,380.2383
232.5464,379.1267
232.7364,381.17
232.9263,379.535
233.1163,380.61
233.3062,380.8383
233.4961,380.8617
233.686,380.76
233.8758,380.2
234.0657,381.2133
234.2555,380.7767
234.4454,380.76
234.6352,381.2217
234.825,381.255
235.0147,381.5383
235.2045,380.6783
235.3942,381.615
235.5839,380.88
235.7737,381.9267
235.9633,381.75
236.153,380.8433
236.3427,382.425
236.5323,382.0717
236.7219,382.9733
236.9115,381.5083
237.1011,382.5667
237.2907,381.6267
237.4803,382.655
237.6698,382.57
237.8593,381.9183
238.0488,383.42
238.2383,382.265
238.4278,383.1217
238.6172,382.31
238.8066,382.9983
238.9961,383.2233
239.1855,382.505
239.3748,383.0283
239.5642,382.8583
239.7536,383.705
239.9429,382.9167
240.1322,383.72
240.3215,383.4783
240.5108,383.0483
240.7001,383.64
240.8893,383.12
241.0786,384.255
241.2677,383.27
241.457,384.4633
241.6461,383.845
241.8353,383.7333
242.0244,384.08
242.2136,383.7367
242.4027,384.4167
242.5918,383.41
242.7809,384.65
242.9699,384.335
243.159,383.8617
243.348,384.9367
243.537,383.5717
243.726,385.795
243.915,384.635
244.1039,385.28
244.2929,384.8217
244.4818,385.2383
244.6707,385.0667
244.8596,385.0517
245.0485,385.8
245.2373,384.085
245.4262,385.095
245.615,384.4617
245.8038,385.8133
245.9926,384.8217
246.1814,385.3567
246.3701,385.6417
246.5589,384.84
246.7476,385.9
246.9363,385.815
247.1249,385.6367
247.3136,385.2267
247.5023,385.0383
247.6909,385.9483
247.8795,385.1217
248.0681,386.5283
248.2567,385.7033
248.4453,385.6517
248.6338,386.0467
248.8224,386.145
249.0109,386.28
249.1994,385.6017
249.3878,386.7067
249.5763,385.235
249.7648,386.705
249.9532,386.5533
250.1416,386.4567
250.33,386.3983
250.5183,386.2633
250.7067,387.1017
250.8951,385.59
251.0834,387.0817
251.2717,386.0367
251.46,386.8183
251.6483,386.2267
251.8365,386.33
252.0247,386.8167
252.213,386.4883
252.4012,386.9067
252.5894,387.4867
252.7775,387.43
252.9657,386.7533
253.1538,386.8033
253.3419,387.025
253.53,386.65
253.7181,387.7433
253.9062,386.7133
254.0942,388.09
254.2823,387.2133
254.4703,386.9183
254.6583,387.0033
254.8463,386.5367
255.0342,387.02
255.2222,387.2683
255.4101,387.1883
255.598,387.6233
255.7859,387.28
255.9738,387.945
256.1616,386.2167
256.3495,387.6517
256.5373,387.23
256.7251,387.99
256.9129,387.2883
257.1006,387.625
257.2884,387.425
257.4761,387.595
257.6638,387.6967
257.8515,386.9283
258.0392,387.8633
258.2269,387.0433
258.4146,387.5833
258.6022,387.4267
258.7898,387.1483
258.9774,388.5217
259.165,386.875
259.3525,388.685
259.5401,386.8133
259.7276,388.0433
259.9151,387.4467
260.1026,387.6367
260.2901,387.71
260.4776,387.525
260.665,388.5167
260.8524,387.2033
261.0398,387.85
261.2272,387.42
261.4146,388.2717
261.6019,387.9917
261.7893,387.5183
261.9766,388.6983
262.1639,387.4883
262.3512,388.145
262.5384,387.4033
262.7257,388.3083
262.9129,388.29
263.1001,387.255
263.2873,388.7217
263.4745,387.735
263.6617,387.9233
263.8488,387.8233
264.0359,387.96
264.2231,387.7083
264.4101,387.4917
264.5972,387.715
264.7842,387.5383
264.9713,389.2983
265.1583,387.54
265.3453,388.375
265.5323,388.1517
265.7193,387.6983
265.9062,388.3317
266.0931,387.6183
266.2801,388.3267
266.4669,387.7383
266.6538,388.3383
266.8407,387.7717
267.0276,387.5167
267.2143,387.8583
267.4012,387.61
267.588,387.33
267.7747,387.27
267.9615,388.3517
268.1482,387.3033
268.3349,387.705
268.5217,387.4383
268.7083,387.3283
268.895,388.675
269.0817,387.4667
269.2682,387.865
269.4549,387.2167
269.6415,387.9667
269.8281,387.565
270.0146,386.97
270.2012,387.9933
270.3877,387.065
270.5742,387.83
270.7607,387.1383
270.9472,388.0117
271.1336,387.305
271.32,387.2033
271.5065,387.5383
271.6929,386.8417
271.8792,387.4983
272.0656,386.9167
272.252,387.5983
272.4383,387.16
272.6246,387.655
272.8109,387.8133
272.9972,386.915
273.1835,387.7467
273.3697,386.8667
273.5559,388.0033
273.7421,386.9267
273.9283,387.11
274.1145,386.4833
274.3007,386.6483
274.4868,387.2267
274.6729,386.61
274.859,387.9933
275.0451,386.9467
275.2311,387.2017
275.4172,386.5283
275.6032,386.825
275.7892,387.185
275.9752,386.5217
276.1612,387.4583
276.3472,387.3233
276.5331,387.4233
276.719,387.45
276.9049,386.92
277.0908,387.3033
277.2767,386.14
277.4625,387.395
277.6484,386.2667
277.8342,387.1283
278.02,386.65
278.2057,387.3517
278.3915,386.5033
278.5772,386.2117
278.763,387.2667
278.9487,386.1167
279.1343,387.5583
279.32,386.3967
279.5057,386.86
279.6913,386.7717
279.877,386.3867
280.0625,387.0733
280.2481,386.7167
280.4337,387.5567
280.6192,386.5283
280.8048,387.2067
280.9903,387.09
281.1758,386.9433
281.3612,387.1883
281.5467,386.48
281.7321,387.0583
281.9175,386.5867
282.1029,387.1783
282.2884,386.89
282.4737,386.34
282.6591,387.135
282.8444,386.06
283.0297,387.67
283.215,386.0833
283.4002,387.19
283.5855,386.4883
283.7707,386.6733
283.956,386.6533
284.1412,386.3833
284.3264,387.2317
284.5115,386.4183
284.6967,386.81
284.8818,386.29
285.0669,387.0383
285.252,386.6033
285.4371,386.1467
285.6222,386.98
285.8072,386.6333
285.9922,387.02
286.1772,386.3833
286.3622,387.0683
286.5472,386.97
286.7321,386.3183
286.9171,386.71
287.102,385.8717
287.2869,386.875
287.4717,386.775
287.6566,387.19
287.8415,386.5117
288.0263,386.63
288.2111,386.8533
288.3959,386.0333
288.5806,387.315
288.7654,386.42
288.9501,386.6417
289.1348,386.935
289.3195,386.46
289.5042,387.31
289.6889,386.5267
289.8735,387.3083
290.0581,386.2633
290.2428,387.075
290.4273,386.3117
290.6119,386.8167
290.7965,386.755
290.981,386.42
291.1655,387.47
291.35,386.6417
291.5345,387.1333
291.719,386.4067
291.9034,386.33
292.0878,387.0833
292.2722,386.34
292.4566,387.105
292.641,386.3017
292.8253,387.2283
293.0096,386.045
293.194,387.0183
293.3783,386.7017
293.5626,386.7317
293.7468,386.8783
293.9311,386.62
294.1153,387.0183
294.2995,386.9283
294.4837,386.7633
294.6678,387.1183
294.852,386.4533
295.0361,387.47
295.2202,386.19
295.4043,386.92
295.5884,386.635
295.7725,387.1967
295.9565,386.48
296.1405,386.8783
296.3246,386.6467
296.5085,386.17
296.6925,387.3217
296.8764,386.4217
297.0603,386.9517
297.2443,386.22
297.4282,386.975
297.612,387.5467
297.7959,386.42
297.9797,387.325
298.1635,386.4933
298.3474,387.22
298.5311,386.7567
298.7149,387.5367
298.8987,387.16
299.0823,386.935
299.2661,387.24
299.4498,386.4567
299.6334,387.125
299.8171,386.2467
300.0007,387.4217
300.1843,387.4167
300.368,386.9667
300.5515,387.455
300.7351,386.5783
300.9186,387.5917
301.1021,386.6733
301.2857,387.2517
301.4691,386.335
301.6526,387.17
301.8361,387.0617
302.0195,386.4633
302.2029,387.965
302.3863,386.645
302.5697,387.7217
302.753,386.7133
302.9364,387.225
303.1197,386.865
303.303,386.7867
303.4863,387.405
303.6696,386.5883
303.8528,387.6483
304.036,386.9167
304.2192,387.4133
304.4024,387.1333
304.5856,386.7083
304.7688,386.9133
304.9519,386.7233
305.135,387.5817
305.3181,387.0083
305.5012,387.0217
305.6842,387.0433
305.8673,386.845
306.0504,387.575
306.2333,386.1883
306.4163,387.1283
306.5993,386.8
306.7822,387.2783
306.9652,387.075
307.1481,387.4067
307.331,387.275
307.5139,386.1483
307.6967,387.365
307.8796,387.3067
308.0624,387.545
308.2452,387.0817
308.428,387.0583
308.6107,387.01
308.7935,386.8
308.9762,387.8717
309.1589,386.4683
309.3416,387.3783
309.5243,386.8617
309.7069,387.665
309.8896,387.1933
310.0721,386.7517
310.2548,387.0883
310.4373,386.7533
310.6199,387.7883
310.8024,387.1583
310.985,387.4383
311.1674,387.2667
311.3499,388.1933
311.5324,387.5583
311.7148,387.325
311.8973,387.8417
312.0797,387.9
312.2621,387.98
312.4445,388.0567
312.6268,387.8167
312.8091,388.3383
312.9915,388.2133
313.1738,389.0317
313.356,386.8767
313.5383,388.0583
313.7206,387.2883
313.9027,387.78
314.085,388.1717
314.2672,387.56
314.4493,388.705
314.6314,387.2717
314.8136,388.3067
314.9957,387.33
315.1778,388.285
315.3598,387.8783
315.5419,387.9833
315.724,387.9867
315.9059,387.3467
316.088,388.34
316.2699,387.93
316.4519,388.4
316.6338,388.1417
316.8157,388.3267
316.9977,388.0983
317.1795,388.2167
317.3614,388.985
317.5432,388.5517
317.7251,388.7567
317.9069,387.9317
318.0887,388.3067
318.2704,388.44
318.4522,388.3817
318.6339,389.095
318.8156,388.75
318.9973,389.3583
319.179,389.1567
319.3607,388.9483
319.5423,389.205
319.7239,388.6833
319.9055,389.685
320.0871,388.3617
320.2687,389.35
320.4502,389.335
320.6317,389.265
320.8132,389.845
320.9947,390.0667
321.1761,389.655
321.3576,388.8267
321.5391,390.2633
321.7205,389.3633
321.9019,390.0083
322.0832,390.09
322.2646,389.3117
322.4459,390.4083
322.6272,389.2283
322.8085,390.3617
322.9898,389.27
323.1711,390.2883
323.3523,389.8717
323.5335,390.6517
323.7147,390.8667
323.8959,390.5983
324.0771,391.2567
324.2582,390.435
324.4393,391.4
324.6204,390.5317
324.8015,391.4933
324.9826,391.0317
325.1637,390.4333
325.3447,391.2183
325.5257,390.6033
325.7067,392.23
325.8877,391.525
326.0686,392.515
326.2496,392.6717
326.4305,392.3233
326.6114,392.9517
326.7922,392.145
326.9731,393.3333
327.1539,392.0333
327.3347,392.6117
327.5155,391.9733
327.6963,391.8183
327.8771,392.3833
328.0578,390.71
328.2385,392.3667
328.4193,391.8583
328.5999,391.94
328.7806,391.065
328.9613,392.53
329.1419,392.8967
329.3225,392.625
329.5031,394.095
329.6837,392.9367
329.8642,393.785
330.0447,393.3083
330.2252,393.4383
330.4057,392.9667
330.5862,392.845
330.7667,392.95
330.9471,392.3167
331.1275,392.9817
331.3079,391.8167
331.4883,392.0883
331.6687,392.3467
331.849,392.9483
332.0293,393.0783
332.2096,391.4367
332.3899,393.1217
332.5702,392.0033
332.7504,393.8383
332.9306,392.9633
333.1108,392.6817
333.291,392.875
333.4712,392.5483
333.6514,392.445
333.8315,391.4983
334.0116,392.5017
334.1917,392.2817
334.3717,392.445
334.5518,392.8333
334.7318,393.1883
334.9119,392.3333
335.0918,391.62
335.2718,393.1
335.4518,393.5017
335.6317,393.475
335.8116,393.135
335.9915,391.61
336.1714,391.1183
336.3513,391.4933
336.5311,392.7783
336.7109,391.7733
336.8907,392.66
337.0705,391.98
337.2502,390.8383
337.43,392.3467
337.6097,392.14
337.7894,393.2983
337.9691,391.7183
338.1488,392.6633
338.3284,392.695
338.508,392.48
338.6877,393.1433
338.8672,393.1067
339.0468,393.5983
339.2263,391.9933
339.4059,392.7733
339.5854,392.4617
339.7649,392.4683
339.9443,393.3417
340.1238,392.9517
340.3032,394.7367
340.4826,392.5367
340.662,392.9883
340.8414,392.3217
341.0207,391.775
341.2001,393.13
341.3794,392.0867
341.5587,392.2217
341.738,391.88
341.9172,393.1133
342.0965,393.0983
342.2757,393.1133
342.4549,392.1633
342.6341,392.3183
342.8132,392.7583
342.9923,392.4883
343.1715,393.8233
343.3506,392.765
343.5296,393.3333
343.7087,392.75
343.8878,391.9233
344.0668,391.9033
344.2458,390.0233
344.4248,390.9867
344.6037,390.7433
344.7827,391.5467
344.9616,391.46
345.1405,392.5067
345.3194,393.1683
345.4982,391.8117
345.6771,392.935
345.8559,391.9533
346.0347,392.34
346.2135,391.175
346.3923,392.73
346.571,393.15
346.7498,392.6333
346.9285,393.1267
347.1071,392.8683
347.2859,393.0883
347.4645,391.3267
347.6431,391.3167
347.8217,392.025
348.0003,391.4983
348.1789,392.8283
348.3574,391.5467
348.5359,392.5267
348.7145,392.2683
348.893,392.9283
349.0714,391.7817
349.2499,392.1717
349.4283,391.7117
349.6068,391.6467
349.7852,392.08
349.9635,391.64
350.1419,392.7783
350.3202,392.95
350.4985,393.56
350.6768,393.6367
350.8551,392.7217
351.0334,393.4967
351.2116,391.8283
351.3898,392.06
351.568,391.265
351.7462,393.1483
351.9243,393.085
352.1025,391.7783
352.2806,392.6533
352.4587,390.73
352.6368,391.3917
352.8148,390.9567
352.9929,392.4533
353.1709,392.4067
353.3489,391.785
353.5268,392.9683
353.7048,391.8433
353.8828,393.5983
354.0607,392.4817
354.2386,393.3633
354.4165,393.23
354.5943,392.3783
354.7722,392.7783
354.95,392.7633
355.1278,393.5033
355.3056,391.9017
355.4833,392.9367
355.6611,392.0467
355.8388,392.4317
356.0165,393.2817
356.1942,392.1867
356.3719,393.9433
356.5495,391.04
356.7271,391.8483
356.9047,391.175
357.0823,390.9183
357.2599,390.95
357.4374,390.585
357.6149,392.6183
357.7924,391.1617
357.9699,391.56
358.1474,390.0817
358.3248,390.2633
358.5023,390.535
358.6797,389.59
358.8571,391.1217
359.0344,389.9867
359.2118,392.2067
359.3891,391.7183
359.5664,392.97
359.7437,392.9933
359.9209,392.6317
360.0982,393.56
360.2754,392.2767
360.4526,392.6383
360.6298,391.25
360.807,391.4683
360.9841,390.5583
361.1613,390.705
361.3383,391.8767
361.5154,391.0967
361.6925,392.6567
361.8695,390.7267
362.0466,390.8433
362.2236,390.565
362.4005,391.5717
362.5775,392.7417
362.7545,392.0683
362.9314,393.695
363.1083,391.2017
363.2852,391.3217
363.462,390.3133
363.6389,391.2983
363.8157,391.9583
363.9925,395.3017
364.1693,392.1583
364.346,391.525
364.5228,391.545
364.6996,390.3433
364.8762,391.2717
365.0529,391.7567
365.2296,391.26
365.4062,392.6033
365.5829,391.8633
365.7595,392.5233
365.9361,392.4467
366.1126,394.065
366.2892,393.0533
366.4657,392.0917
366.6422,393.29
366.8186,392.56
366.9951,393.2767
367.1716,392.215
367.348,393.4317
367.5244,392.295
367.7008,392.26
367.8772,392.6483
368.0535,391.7933
368.2298,392.705
368.4061,391.3617
368.5824,392.5267
368.7586,391.9067
368.9349,391.805
369.1111,392.3183
369.2873,392.5133
369.4635,393.285
369.6396,392.0567
369.8158,393.2783
369.9919,393.1267
370.168,393.3333
370.3441,393.0783
370.5202,392.1267
370.6962,391.565
370.8722,390.495
371.0482,391.5
371.2242,391.7
371.4002,393.6917
371.5761,393.595
371.752,393.2783
371.9279,392.8867
372.1038,390.285
372.2796,390.2417
372.4555,390.675
372.6313,392.885
372.8071,391.8667
372.9829,392.075
373.1586,392.8017
373.3344,391.0417
373.5101,389.9317
373.6858,388.645
373.8615,390.7283
374.0371,390.9067
374.2127,391.915
374.3884,391.6633
374.564,390.15
374.7395,390.54
374.9151,388.9017
375.0906,389.92
375.2661,390.5633
375.4416,392.6367
375.6171,393.715
375.7925,392.9433
375.968,391.885
376.1434,391.6467
376.3188,392.2933
376.4941,391.3767
376.6695,392.945
376.8448,391.915
377.0201,392.435
377.1954,392.8717
377.3707,392.485
377.5459,394.105
377.7212,393.3083
377.8964,394.5817
378.0715,394.315
378.2467,394.89
378.4218,395.1867
378.597,394.5733
378.7721,394.46
378.9472,392.2533
379.1222,392.9683
379.2973,393.145
379.4723,393.64
379.6473,393.1283
379.8223,391.3367
379.9972,391.9717
380.1722,392.4083
380.3471,393.7583
380.522,393.7467
380.6969,394.2383
380.8717,393.6967
381.0466,393.8533
381.2214,395.07
381.3962,393.305
381.571,392.49
381.7457,391.225
381.9204,392.9333
382.0952,391.64
382.2699,391.455
382.4445,392.6133
382.6192,389.8083
382.7938,391.0933
382.9685,390.4533
383.1431,392.755
383.3176,390.2733
383.4922,389.7217
383.6667,391.2017
383.8412,389.315
384.0157,390.465
384.1902,389.6133
384.3646,392.775
384.5391,392.52
384.7134,393.94
384.8878,393.97
385.0622,392.9583
385.2365,394.3283
385.4109,393.5233
385.5852,393.82
385.7594,392.2383
385.9337,392.5133
386.1079,391.6283
386.2822,392.2483
386.4564,394.4717
386.6306,393.5433
386.8047,394.6283
386.9789,393.5417
387.153,393.4067
387.3271,392.5067
387.5012,393.87
387.6752,394.7967
387.8492,394.02
388.0233,394.465
388.1972,393.4117
388.3712,393.66
388.5452,394.375
388.7191,394.025
388.893,393.88
389.0669,393.725
389.2408,396.025
389.4146,395.0483
389.5884,396.7233
389.7623,395.795
389.9361,396.7383
390.1098,396.3383
390.2835,395.8717
390.4573,396.1867
390.631,395.0567
390.8047,396.355
390.9784,397.0733
391.152,397.795
391.3256,399.0017
391.4992,398.33
391.6728,398.7267
391.8464,397.2267
392.0199,397.985
392.1934,395.84
392.3669,396.8817
392.5403,396.565
392.7138,395.8667
392.8873,394.4233
393.0607,393.0233
393.2341,392.2083
393.4074,390.5633
393.5808,390.3267
393.7542,389.9967
393.9274,391.835
394.1007,394.125
394.274,394.4167
394.4472,396.1517
394.6205,395.995
394.7937,398.2317
394.9668,398.1083
395.14,399.49
395.3131,399.3667
395.4863,398.63
395.6594,400.1833
395.8325,398.6367
396.0055,399.9167
396.1786,397.8617
396.3516,395.9283
396.5246,394.6517
396.6975,393.1467
396.8705,391.515
397.0434,389.365
397.2163,392.18
397.3892,392.3817
397.5621,395.1167
397.735,397.455
397.9077,399.305
398.0806,401.4133
398.2534,401.5833
398.4261,402.49
398.5989,401.285
398.7716,403.2017
398.9443,403.7467
399.117,404.28
399.2896,404.6717
399.4623,404.0217
399.6349,404.8967
399.8075,402.9633
399.9801,404.345
400.1526,404.3067
400.3252,405.4433
400.4977,405.12
400.6702,402.4617
400.8427,403.36
401.0151,404.275
401.1875,406.3267
401.36,405.315
401.5323,406.37
401.7047,406.1333
401.877,405.0217
402.0494,406.5567
402.2216,405.7767
402.394,408.145
402.5662,405.835
402.7385,407.3783
402.9107,407.2233
403.0829,406.2483
403.2551,404.9633
403.4272,403.3667
403.5994,405.455
403.7715,405.8467
403.9436,408.7167
404.1156,407.5633
