Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-05-24 14:10:53.366060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.795
218.2508,376.67
218.442,376.8283
218.6332,377.8683
218.8244,377.745
219.0156,377.5467
219.2067,377.615
219.3979,377.6067
219.589,378.1083
219.7801,378.2267
219.9712,378.0683
220.1623,378.1083
220.3533,377.975
220.5444,378.3633
220.7354,378.7367
220.9264,378.5333
221.1174,378.655
221.3083,378.575
221.4993,378.6183
221.6902,378.4667
221.8812,378.535
222.0721,378.545
222.263,378.7133
222.4538,379.0283
222.6447,378.7867
222.8355,379.1433
223.0264,378.4533
223.2172,378.845
223.408,379.2983
223.5987,379.3083
223.7895,378.79
223.9802,379.325
224.1709,379.6817
224.3616,379.365
224.5524,379.4767
224.743,379.9467
224.9337,379.0483
225.1243,379.8517
225.315,379.6933
225.5056,380.075
225.6962,379.5017
225.8867,380.0117
226.0773,380.7033
226.2678,379.52
226.4584,379.9967
226.6489,380.1
226.8394,380.5383
227.0298,380.245
227.2203,380.095
227.4108,380.4467
227.6012,379.8733
227.7916,379.64
227.982,380.6467
228.1723,380.8283
228.3627,381.0733
228.5531,380.9383
228.7434,380.57
228.9337,380.7683
229.124,381.0
229.3143,380.7283
229.5045,381.75
229.6948,380.98
229.885,381.4717
230.0752,380.9283
230.2654,380.7817
230.4556,381.635
230.6457,381.5883
230.8358,382.1333
231.026,381.4833
231.2161,381.8433
231.4062,381.5417
231.5963,381.5833
231.7863,382.0417
231.9764,381.5217
232.1664,381.5467
232.3564,381.5217
232.5464,381.425
232.7364,382.3917
232.9263,381.5067
233.1163,382.425
233.3062,382.3683
233.4961,382.8467
233.686,382.03
233.8758,382.605
234.0657,382.5567
234.2555,382.9633
234.4454,382.395
234.6352,382.815
234.825,383.4367
235.0147,382.79
235.2045,382.9817
235.3942,382.77
235.5839,383.1083
235.7737,383.4233
235.9633,383.4633
236.153,382.8883
236.3427,383.8033
236.5323,384.4333
236.7219,384.15
236.9115,383.5467
237.1011,384.0117
237.2907,383.3583
237.4803,384.4167
237.6698,383.9533
237.8593,384.0983
238.0488,384.6833
238.2383,384.3783
238.4278,384.575
238.6172,384.095
238.8066,384.8217
238.9961,384.7783
239.1855,384.53
239.3748,384.4933
239.5642,385.07
239.7536,385.2583
239.9429,384.9
240.1322,385.4767
240.3215,385.0367
240.5108,385.1317
240.7001,384.9683
240.8893,385.16
241.0786,385.665
241.2677,385.3417
241.457,386.255
241.6461,385.5967
241.8353,385.85
242.0244,385.585
242.2136,386.0233
242.4027,385.8917
242.5918,385.5233
242.7809,385.995
242.9699,386.035
243.159,385.7733
243.348,386.55
243.537,385.7417
243.726,387.2717
243.915,386.825
244.1039,386.6667
244.2929,386.83
244.4818,387.2733
244.6707,386.8333
244.8596,387.3833
245.0485,387.4717
245.2373,386.615
245.4262,386.8067
245.615,386.6783
245.8038,387.6767
245.9926,386.9267
246.1814,387.745
246.3701,387.51
246.5589,387.3183
246.7476,387.695
246.9363,387.9967
247.1249,387.6067
247.3136,387.2467
247.5023,387.4083
247.6909,388.0683
247.8795,387.825
248.0681,388.4267
248.2567,388.2983
248.4453,387.5683
248.6338,388.3367
248.8224,388.3717
249.0109,388.35
249.1994,388.0933
249.3878,388.6633
249.5763,387.7717
249.7648,388.5733
249.9532,388.8317
250.1416,388.5367
250.33,388.4833
250.5183,388.8417
250.7067,388.9783
250.8951,388.1883
251.0834,388.7867
251.2717,388.6017
251.46,388.8567
251.6483,388.6617
251.8365,388.675
252.0247,389.0
252.213,389.1833
252.4012,388.895
252.5894,390.0833
252.7775,389.4717
252.9657,389.1533
253.1538,389.2283
253.3419,389.2433
253.53,389.3333
253.7181,389.875
253.9062,389.3433
254.0942,389.92
254.2823,389.7567
254.4703,389.08
254.6583,389.3167
254.8463,389.3083
255.0342,389.3383
255.2222,390.1483
255.4101,389.245
255.598,390.1867
255.7859,389.595
255.9738,390.4183
256.1616,389.1133
256.3495,389.77
256.5373,390.1283
256.7251,389.9
256.9129,390.0767
257.1006,389.7617
257.2884,390.095
257.4761,390.1917
257.6638,389.8433
257.8515,389.775
258.0392,389.8417
258.2269,389.9617
258.4146,389.6217
258.6022,390.0983
258.7898,389.55
258.9774,390.815
259.165,389.845
259.3525,390.9083
259.5401,389.8767
259.7276,390.0067
259.9151,390.1633
260.1026,390.16
260.2901,390.1133
260.4776,390.4917
260.665,390.535
260.8524,390.3767
261.0398,389.75
261.2272,390.2367
261.4146,390.545
261.6019,390.4517
261.7893,390.41
261.9766,390.7333
262.1639,390.5
262.3512,389.9733
262.5384,390.2733
262.7257,390.6017
262.9129,390.7483
263.1001,390.0517
263.2873,390.815
263.4745,390.825
263.6617,389.875
263.8488,390.615
264.0359,390.0183
264.2231,390.49
264.4101,390.3933
264.5972,389.9383
264.7842,390.5917
264.9713,391.125
265.1583,390.7167
265.3453,390.355
265.5323,390.905
265.7193,390.3967
265.9062,390.8467
266.0931,390.82
266.2801,390.3267
266.4669,390.8583
266.6538,390.4517
266.8407,390.6467
267.0276,390.2
267.2143,390.16
267.4012,390.8017
267.588,389.5333
267.7747,390.5417
267.9615,390.5133
268.1482,390.285
268.3349,390.13
268.5217,389.8667
268.7083,390.6283
268.895,390.9017
269.0817,390.9933
269.2682,390.115
269.4549,390.405
269.6415,390.46
269.8281,390.2717
270.0146,390.1733
270.2012,390.2133
270.3877,390.3017
270.5742,390.0683
270.7607,390.3517
270.9472,390.3633
271.1336,390.1517
271.32,390.28
271.5065,389.8767
271.6929,390.3533
271.8792,389.83
272.0656,390.27
272.252,390.0133
272.4383,389.96
272.6246,390.7283
272.8109,390.3783
272.9972,390.2933
273.1835,390.2433
273.3697,390.19
273.5559,390.4917
273.7421,389.9283
273.9283,390.0183
274.1145,388.9283
274.3007,389.9817
274.4868,389.7583
274.6729,390.185
274.859,390.4167
275.0451,389.9583
275.2311,390.0833
275.4172,389.2283
275.6032,390.085
275.7892,389.88
275.9752,390.165
276.1612,390.0133
276.3472,390.5733
276.5331,390.2067
276.719,390.3717
276.9049,390.17
277.0908,390.0367
277.2767,389.775
277.4625,390.1517
277.6484,389.5767
277.8342,389.925
278.02,389.555
278.2057,390.7267
278.3915,389.2817
278.5772,389.805
278.763,390.295
278.9487,389.6383
279.1343,390.5917
279.32,389.61
279.5057,390.0567
279.6913,389.8117
279.877,390.06
280.0625,390.0383
280.2481,390.3133
280.4337,390.5683
280.6192,389.705
280.8048,390.3467
280.9903,390.215
281.1758,390.4833
281.3612,390.1733
281.5467,390.05
281.7321,390.2333
281.9175,389.9717
282.1029,390.385
282.2884,390.3717
282.4737,389.9167
282.6591,390.145
282.8444,389.855
283.0297,390.86
283.215,389.71
283.4002,390.3467
283.5855,389.9617
283.7707,390.15
283.956,389.91
284.1412,390.2717
284.3264,390.2617
284.5115,390.08
284.6967,389.9717
284.8818,389.8133
285.0669,390.4117
285.252,389.8933
285.4371,389.99
285.6222,390.2467
285.8072,390.4367
285.9922,390.3817
286.1772,390.17
286.3622,390.565
286.5472,390.6033
286.7321,390.0467
286.9171,390.135
287.102,389.7933
287.2869,390.3267
287.4717,390.6417
287.6566,390.5767
287.8415,390.2533
288.0263,390.3167
288.2111,390.5383
288.3959,390.0233
288.5806,390.84
288.7654,390.5533
288.9501,390.1767
289.1348,390.8667
289.3195,390.14
289.5042,391.16
289.6889,390.5717
289.8735,391.0717
290.0581,390.6483
290.2428,390.7083
290.4273,390.775
290.6119,390.75
290.7965,390.7933
290.981,390.5083
291.1655,391.34
291.35,391.035
291.5345,390.995
291.719,391.0167
291.9034,390.1533
292.0878,391.4017
292.2722,390.7767
292.4566,391.29
292.641,390.87
292.8253,391.215
293.0096,390.9167
293.194,391.4017
293.3783,391.495
293.5626,391.1467
293.7468,391.7017
293.9311,391.59
294.1153,391.4417
294.2995,392.2133
294.4837,391.09
294.6678,392.3383
294.852,391.095
295.0361,392.4833
295.2202,391.58
295.4043,391.8883
295.5884,392.6217
295.7725,392.21
295.9565,392.56
296.1405,392.1517
296.3246,392.62
296.5085,392.4
296.6925,393.2233
296.8764,393.445
297.0603,393.0517
297.2443,393.4967
297.4282,393.93
297.612,395.0317
297.7959,394.5183
297.9797,395.2783
298.1635,395.6983
298.3474,395.8733
298.5311,396.5167
298.7149,396.6033
298.8987,397.275
299.0823,396.8683
299.2661,397.0067
299.4498,396.68
299.6334,396.3033
299.8171,396.4767
300.0007,396.5483
300.1843,397.23
300.368,396.59
300.5515,396.825
300.7351,396.8617
300.9186,396.5767
301.1021,397.0133
301.2857,396.385
301.4691,396.465
301.6526,396.8333
301.8361,396.6333
302.0195,396.6767
302.2029,397.3817
302.3863,397.5967
302.5697,397.425
302.753,397.7567
302.9364,397.9733
303.1197,398.1967
303.303,398.5783
303.4863,398.615
303.6696,398.9067
303.8528,398.4283
304.036,398.9733
304.2192,398.75
304.4024,399.25
304.5856,399.2383
304.7688,398.865
304.9519,399.625
305.135,399.755
305.3181,401.12
305.5012,399.9867
305.6842,400.1017
305.8673,399.4333
306.0504,399.5983
306.2333,399.985
306.4163,399.9117
306.5993,400.6467
306.7822,399.7417
306.9652,400.9867
307.1481,402.0133
307.331,401.4917
307.5139,401.6567
307.6967,401.5767
307.8796,403.2783
308.0624,402.5383
308.2452,402.6817
308.428,402.2117
308.6107,403.1567
308.7935,403.175
308.9762,403.085
309.1589,402.45
309.3416,401.55
309.5243,402.8967
309.7069,403.685
309.8896,403.2183
310.0721,402.6667
310.2548,402.05
310.4373,404.8
310.6199,406.3417
310.8024,408.005
310.985,408.37
311.1674,408.0917
311.3499,409.4133
311.5324,408.2067
311.7148,408.9917
311.8973,407.56
312.0797,408.475
312.2621,408.1617
312.4445,409.9533
312.6268,409.9417
312.8091,410.3217
312.9915,411.5433
313.1738,411.2983
313.356,410.0683
313.5383,409.8667
313.7206,410.4317
313.9027,411.86
314.085,412.4783
314.2672,412.31
314.4493,409.5367
314.6314,408.1967
314.8136,410.24
314.9957,411.6467
315.1778,412.7267
315.3598,412.0183
315.5419,411.89
315.724,409.4733
315.9059,407.59
316.088,407.625
316.2699,408.87
316.4519,411.0233
316.6338,411.7467
316.8157,413.4583
316.9977,413.2417
317.1795,416.5633
317.3614,417.4817
317.5432,417.1217
317.7251,416.7133
317.9069,413.8983
318.0887,411.745
318.2704,410.95
318.4522,412.77
318.6339,414.7167
318.8156,416.46
318.9973,418.6133
319.179,417.2467
319.3607,414.2633
319.5423,414.5833
319.7239,415.885
319.9055,418.48
320.0871,418.2583
320.2687,419.27
320.4502,421.22
320.6317,422.3833
320.8132,422.8333
320.9947,421.1883
321.1761,418.0767
321.3576,416.1967
321.5391,417.5633
321.7205,418.9917
321.9019,421.36
322.0832,422.6967
322.2646,420.76
322.4459,420.9283
322.6272,419.5967
322.8085,418.76
322.9898,417.6117
323.1711,420.095
323.3523,422.0267
323.5335,422.31
323.7147,423.1217
323.8959,424.8883
324.0771,426.9083
324.2582,428.12
324.4393,428.5517
324.6204,428.99
324.8015,428.4083
324.9826,426.245
325.1637,426.0933
325.3447,427.6033
325.5257,429.1583
325.7067,432.8917
325.8877,433.9983
326.0686,435.5267
326.2496,435.2567
326.4305,433.49
326.6114,433.38
326.7922,435.3217
326.9731,436.5283
327.1539,434.8233
327.3347,434.565
327.5155,435.575
327.6963,434.3567
327.8771,433.265
328.0578,430.875
328.2385,431.84
328.4193,431.7617
328.5999,430.785
328.7806,429.0867
328.9613,433.1483
329.1419,438.295
329.3225,441.0383
329.5031,443.88
329.6837,443.2133
329.8642,443.2167
330.0447,443.9817
330.2252,443.0683
330.4057,439.6467
330.5862,437.6033
330.7667,435.3467
330.9471,436.935
331.1275,437.3333
331.3079,435.935
331.4883,432.975
331.6687,433.9517
331.849,435.9833
332.0293,436.455
332.2096,434.2083
332.3899,432.8783
332.5702,434.9933
332.7504,437.4117
332.9306,435.8617
333.1108,434.895
333.291,436.4467
333.4712,435.8517
333.6514,431.155
333.8315,430.5183
334.0116,432.0333
334.1917,433.3783
334.3717,433.83
334.5518,436.3617
334.7318,437.3867
334.9119,432.7783
335.0918,431.1433
335.2718,435.1267
335.4518,437.7467
335.6317,438.2817
335.8116,436.6233
335.9915,427.9567
336.1714,421.135
336.3513,426.11
336.5311,431.78
336.7109,432.1067
336.8907,428.2817
337.0705,425.67
337.2502,424.0517
337.43,426.865
337.6097,432.955
337.7894,435.4817
337.9691,431.6733
338.1488,428.37
338.3284,431.7283
338.508,433.075
338.6877,435.5867
338.8672,435.6533
339.0468,435.9733
339.2263,433.2133
339.4059,429.5883
339.5854,432.3867
339.7649,435.5517
339.9443,438.75
340.1238,441.0333
340.3032,439.995
340.4826,437.57
340.662,435.035
340.8414,433.7833
341.0207,432.7017
341.2001,435.5767
341.3794,432.6767
341.5587,428.88
341.738,432.395
341.9172,435.065
342.0965,439.2183
342.2757,436.645
342.4549,433.17
342.6341,434.865
342.8132,433.935
342.9923,438.3517
343.1715,439.4783
343.3506,435.9033
343.5296,435.725
343.7087,436.1467
343.8878,432.8567
344.0668,427.0733
344.2458,421.3567
344.4248,421.54
344.6037,425.0817
344.7827,428.0767
344.9616,432.2017
345.1405,436.4367
345.3194,434.6133
345.4982,435.525
345.6771,436.055
345.8559,433.92
346.0347,429.99
346.2135,428.0983
346.3923,432.705
346.571,434.4933
346.7498,434.5317
346.9285,436.3383
347.1071,438.65
347.2859,435.8867
347.4645,431.405
347.6431,427.045
347.8217,428.68
348.0003,433.4417
348.1789,434.5533
348.3574,433.4717
348.5359,432.0233
348.7145,435.2067
348.893,435.6317
349.0714,430.02
349.2499,430.165
349.4283,429.7317
349.6068,431.685
349.7852,429.12
349.9635,434.2133
350.1419,438.7733
350.3202,441.085
350.4985,442.6633
350.6768,439.4867
350.8551,440.135
351.0334,438.07
351.2116,435.31
351.3898,432.6783
351.568,430.9467
351.7462,438.0417
351.9243,440.4333
352.1025,437.7017
352.2806,434.3233
352.4587,429.6833
352.6368,426.5633
352.8148,429.2217
352.9929,436.0217
353.1709,437.0917
353.3489,436.41
353.5268,439.1533
353.7048,439.655
353.8828,440.76
354.0607,442.0233
354.2386,440.3867
354.4165,441.43
354.5943,442.2433
354.7722,441.7617
354.95,442.385
355.1278,443.2033
355.3056,440.1967
355.4833,437.39
355.6611,437.3283
355.8388,438.2833
356.0165,437.485
356.1942,439.1367
356.3719,441.975
356.5495,434.0917
356.7271,429.2517
356.9047,429.3883
357.0823,425.1767
357.2599,426.9533
357.4374,430.4067
357.6149,433.6583
357.7924,433.8967
357.9699,430.1267
358.1474,423.045
358.3248,421.4667
358.5023,422.49
358.6797,419.7917
358.8571,422.8333
359.0344,426.7733
359.2118,434.7817
359.3891,436.3633
359.5664,438.9217
359.7437,442.325
359.9209,442.915
360.0982,444.5333
360.2754,441.1283
360.4526,436.28
360.6298,433.22
360.807,432.4217
360.9841,427.8717
361.1613,429.7683
361.3383,433.4417
361.5154,434.6067
361.6925,437.8533
361.8695,430.495
362.0466,426.3583
362.2236,431.175
362.4005,435.8067
362.5775,440.0217
362.7545,444.8083
362.9314,446.0717
363.1083,437.86
363.2852,430.47
363.462,431.5967
363.6389,433.785
363.8157,437.9833
363.9925,444.12
364.1693,443.235
364.346,441.3267
364.5228,437.41
364.6996,434.99
364.8762,432.3133
365.0529,434.8483
365.2296,438.2833
365.4062,444.3617
365.5829,445.6833
365.7595,447.185
365.9361,449.7367
366.1126,450.8767
366.2892,449.9567
366.4657,446.3167
366.6422,447.8517
366.8186,446.7017
366.9951,445.1217
367.1716,445.91
367.348,449.3333
367.5244,448.9767
367.7008,447.58
367.8772,444.2967
368.0535,441.2733
368.2298,442.215
368.4061,443.9017
368.5824,443.5833
368.7586,440.5933
368.9349,439.2917
369.1111,446.0317
369.2873,450.8083
369.4635,449.4617
369.6396,448.9333
369.8158,449.8583
369.9919,454.0183
370.168,454.065
370.3441,452.31
370.5202,444.385
370.6962,438.39
370.8722,437.6633
371.0482,438.92
371.2242,447.1117
371.4002,454.4533
371.5761,458.275
371.752,455.2567
371.9279,448.24
372.1038,434.8983
372.2796,431.3217
372.4555,439.3933
372.6313,447.3733
372.8071,446.1433
372.9829,447.1783
373.1586,447.5133
373.3344,440.3767
373.5101,429.13
373.6858,425.585
373.8615,429.5417
374.0371,440.2633
374.2127,446.5567
374.3884,443.5783
374.564,437.2217
374.7395,432.0717
374.9151,428.4817
375.0906,428.1017
375.2661,440.1233
375.4416,449.285
375.6171,457.355
375.7925,452.0367
375.968,441.405
376.1434,445.0733
376.3188,445.76
376.4941,445.8783
376.6695,447.5
376.8448,445.66
377.0201,448.745
377.1954,449.4433
377.3707,455.685
377.5459,458.75
377.7212,460.6967
377.8964,461.5933
378.0715,465.3067
378.2467,467.6667
378.4218,469.1917
378.597,467.815
378.7721,458.0467
378.9472,453.4317
379.1222,451.1333
379.2973,454.335
379.4723,451.7967
379.6473,448.8533
379.8223,445.21
379.9972,442.6783
380.1722,451.3883
380.3471,457.6917
380.522,463.8383
380.6969,461.8217
380.8717,459.155
381.0466,464.28
381.2214,465.4183
381.3962,459.265
381.571,449.0817
381.7457,446.2517
381.9204,449.8833
382.0952,442.3067
382.2699,442.68
382.4445,444.7183
382.6192,436.09
382.7938,433.0383
382.9685,434.675
383.1431,437.8183
383.3176,433.1967
383.4922,431.0883
383.6667,434.7667
383.8412,433.8883
384.0157,431.3783
384.1902,435.1067
384.3646,447.245
384.5391,453.775
384.7134,457.9133
384.8878,460.2417
385.0622,457.12
385.2365,457.6367
385.4109,459.6033
385.5852,455.7917
385.7594,452.3033
385.9337,448.3617
386.1079,441.4833
386.2822,451.0483
386.4564,461.865
386.6306,462.6
386.8047,462.42
386.9789,459.7333
387.153,453.2033
387.3271,448.3833
387.5012,457.515
387.6752,465.275
387.8492,461.76
388.0233,457.74
388.1972,457.7983
388.3712,455.3633
388.5452,461.22
388.7191,456.7
388.893,454.6483
389.0669,457.8383
389.2408,468.205
389.4146,473.685
389.5884,475.9717
389.7623,478.385
389.9361,481.1267
390.1098,479.2167
390.2835,481.2017
390.4573,476.3117
390.631,472.54
390.8047,476.06
390.9784,485.9283
391.152,489.6867
391.3256,495.1767
391.4992,495.6567
391.6728,494.2533
391.8464,491.6533
392.0199,487.1967
392.1934,478.2833
392.3669,478.04
392.5403,479.42
392.7138,474.3867
392.8873,462.9217
393.0607,451.0033
393.2341,439.7217
393.4074,429.9017
393.5808,426.7417
393.7542,432.365
393.9274,444.3117
394.1007,458.195
394.274,466.3433
394.4472,469.4183
394.6205,474.56
394.7937,486.44
394.9668,489.5767
395.14,498.5383
395.3131,499.79
395.4863,499.4217
395.6594,502.425
395.8325,497.8167
396.0055,501.825
396.1786,491.9317
396.3516,474.625
396.5246,467.6617
396.6975,454.9817
396.8705,439.85
397.0434,432.395
397.2163,440.9233
397.3892,453.1967
397.5621,468.1767
397.735,484.5267
397.9077,498.06
398.0806,512.46
398.2534,518.7
398.4261,518.5767
398.5989,518.7967
398.7716,521.5683
398.9443,528.8367
399.117,531.9667
399.2896,536.32
399.4623,538.6183
399.6349,536.685
399.8075,531.54
399.9801,533.0083
400.1526,540.9667
400.3252,543.7283
400.4977,544.7683
400.6702,529.7983
400.8427,532.3883
401.0151,541.655
401.1875,545.8233
401.36,549.9417
401.5323,551.0483
401.7047,552.7383
401.877,548.8667
402.0494,554.885
402.2216,556.4017
402.394,558.6567
402.5662,556.7717
402.7385,558.7917
402.9107,564.2317
403.0829,558.7633
403.2551,545.66
403.4272,540.6467
403.5994,543.655
403.7715,555.6533
403.9436,567.88
404.1156,568.42
